Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1696064107254089,NaN,1.631944993057739,NaN,13.294430463566503,NaN,1.632444069698223,NaN,1.6490277764727637,1.6505873514362348,1.6473052488046216,NaN,NaN,3.6342705945655043,NaN,5.2934356608720785,NaN,NaN,NaN,13.39088663689836,4.415523647000706,NaN,13.274189833284385,NaN,13.386217390957063,NaN,6.817867175157662,NaN,118.00573792589456,NaN,132.28044230019958,NaN,89.07808416674989,NaN,88.95133576293183,NaN,88.87427559908608,NaN,89.03593926409407,NaN,89.0541614058708,NaN,84.73652173055685,NaN,37.50919103584201,NaN,NaN,50.04768483982759,NaN,61.35101938460643,NaN,NaN,NaN,127.70703992155433,NaN
1696064617254089,1.6319402746530087,NaN,13.167072718080023,NaN,1.6453488786018025,NaN,1.653093961300281,NaN,NaN,NaN,1.6384325871668588,1.839820654132081,NaN,4.251205107689532,NaN,2.559298109331419,5.395730044006887,13.364866249214797,NaN,NaN,13.326154665889558,NaN,13.14567352111432,NaN,13.329799688390645,NaN,130.47154695603956,NaN,123.615729481589,NaN,89.09809499420203,NaN,88.91141053629599,NaN,88.95584750221732,NaN,88.93906000401344,NaN,84.7496078397251,NaN,84.74844145919062,NaN,37.72355015022157,NaN,37.62141381481769,50.12504875990751,NaN,61.53876651837997,NaN,61.570300396545875,75.18137829150815,73.53622819495527,NaN,169.37456640096343
1696064619254089,NaN,1.631944993057739,NaN,13.30937187828331,NaN,1.6324235039127342,NaN,1.649038131114312,1.6506124487317768,1.6473271536199574,NaN,NaN,3.636037318892658,NaN,5.297409369389516,NaN,NaN,NaN,13.396072420481303,4.417773790529476,NaN,13.279662791462098,NaN,13.393728128643497,NaN,6.821836398639177,NaN,118.00573792589456,NaN,132.29971994065204,NaN,89.07177002227724,NaN,88.945109061891,NaN,88.87427559908608,NaN,89.02957672110836,NaN,89.0541614058708,NaN,84.73652173055685,NaN,37.50919103584201,NaN,NaN,50.04768483982759,NaN,61.36540330751241,NaN,NaN,NaN,127.70703992155433,NaN
1696065129254089,1.6319402746530087,NaN,13.179967834325284,NaN,1.645329896858447,NaN,1.6531049782941467,NaN,NaN,NaN,1.6384524342860394,1.840033675071789,NaN,4.253889348349883,NaN,2.559869795932055,5.399461233634777,13.374616623263673,NaN,NaN,13.331469674008018,NaN,13.156176075699918,NaN,13.339826428249024,NaN,130.47154695603956,NaN,123.615729481589,NaN,89.09168380571904,NaN,88.91778778818356,NaN,88.95584750221732,NaN,88.93906000401344,NaN,84.7496078397251,NaN,84.74844145919062,NaN,37.733470082559,NaN,37.62141381481769,50.11781096133285,NaN,61.53876651837997,NaN,61.57753953122965,75.18137829150815,73.53622819495527,NaN,169.38121001986636
1696065131254089,NaN,1.631944993057739,NaN,13.314156991891863,NaN,1.632444069698223,NaN,1.649038131114312,1.6506375460273188,1.6473271536199574,NaN,NaN,3.6377454045406346,NaN,5.300874723573855,NaN,NaN,NaN,13.407605027723227,4.419943087050672,NaN,13.284553550565171,NaN,13.405297813571286,NaN,6.8196923406654255,NaN,118.01216305038841,NaN,132.2932940605012,NaN,89.07177002227724,NaN,88.95133576293183,NaN,88.86797803684284,NaN,89.03593926409407,NaN,89.0541614058708,NaN,84.74280462598846,NaN,37.50919103584201,NaN,NaN,50.04768483982759,NaN,61.35101938460643,NaN,NaN,NaN,127.70703992155433,NaN
1696065641254089,1.6319290374953306,NaN,13.184889528026336,NaN,1.6453204059867694,NaN,1.653093961300281,NaN,NaN,NaN,1.638442510726449,1.8401811511069714,NaN,4.256207945565162,NaN,2.560359813018314,5.402532028138147,13.379205256780745,NaN,NaN,13.340940094634313,NaN,13.161132249397324,NaN,13.344551822809182,NaN,130.47154695603956,NaN,123.615729481589,NaN,89.09168380571904,NaN,88.91141053629599,NaN,88.95584750221732,NaN,88.93906000401344,NaN,84.7496078397251,NaN,84.7547528227074,NaN,37.733470082559,NaN,37.62141381481769,50.11781096133285,NaN,61.53876651837997,NaN,61.570300396545875,75.18774878042998,73.53622819495527,NaN,169.37456640096343
1696065643254089,NaN,1.6319344353896552,NaN,13.318942105500412,NaN,1.632444069698223,NaN,1.649038131114312,1.650675191970632,1.6473381060276253,NaN,NaN,3.63922266780375,NaN,5.303955038404379,NaN,NaN,NaN,13.412218070619996,4.422021996216819,NaN,13.296780448322856,NaN,13.409925687542403,NaN,6.823023721848044,NaN,118.0074460774768,NaN,132.3081400065742,NaN,89.07287300036695,NaN,88.93998257487587,NaN,88.86907674021026,NaN,89.03704170997229,NaN,89.06151686280673,NaN,84.73753850771799,NaN,37.50945758796945,NaN,NaN,50.048099462729084,NaN,61.35885188102053,NaN,NaN,NaN,127.70894036537942,NaN
1696066153254089,1.6319290374953306,NaN,13.189811221727393,NaN,1.6453014242434143,NaN,1.6531049782941467,NaN,NaN,NaN,1.6384524342860394,1.840377785820548,NaN,4.258433798891829,NaN,2.5608498301045737,5.404338377846012,13.386088207056357,NaN,NaN,13.345675304947457,NaN,13.163610336246032,NaN,13.349277217369336,NaN,130.47154695603956,NaN,123.615729481589,NaN,89.09168380571904,NaN,88.91778778818356,NaN,88.96218376081299,NaN,88.93906000401344,NaN,84.7496078397251,NaN,84.74844145919062,NaN,37.72355015022157,NaN,37.62141381481769,50.11781096133285,NaN,61.53876651837997,NaN,61.570300396545875,75.18774878042998,73.53622819495527,NaN,169.38121001986636
1696066155254089,NaN,1.631944993057739,NaN,13.32611977591324,NaN,1.6324337868054786,NaN,1.6490484857558605,1.650687740618403,1.6473381060276253,NaN,NaN,3.6408384244977823,NaN,5.306265274527271,NaN,NaN,NaN,13.419137634965148,4.424191292738016,NaN,13.304116586977468,NaN,13.414553561513518,NaN,6.81937356719405,NaN,118.0074460774768,NaN,132.3145660145574,NaN,89.07918727044924,NaN,88.9462093997868,NaN,88.86907674021026,NaN,89.03704170997229,NaN,89.05526387855603,NaN,84.74382152813757,NaN,37.50945758796945,NaN,NaN,50.048099462729084,NaN,61.35885188102053,NaN,NaN,NaN,127.70894036537942,NaN
1696066665254089,1.6319290374953306,NaN,13.194732915428444,NaN,1.645310915115092,NaN,1.6531049782941467,NaN,NaN,NaN,1.6384524342860394,1.8404433307250736,NaN,4.260474164441275,NaN,2.5612581776764562,5.406686632466237,13.390676840573432,NaN,NaN,13.350410515260606,NaN,13.166088423094736,NaN,13.354002611929493,NaN,130.47154695603956,NaN,123.62218757213354,NaN,89.09168380571904,NaN,88.91141053629599,NaN,88.95584750221732,NaN,88.94535396571528,NaN,84.7496078397251,NaN,84.7547528227074,NaN,37.733470082559,NaN,37.62141381481769,50.11781096133285,NaN,61.53876651837997,NaN,61.570300396545875,75.18137829150815,73.53622819495527,NaN,169.38121001986636
1696066667254089,NaN,1.631955550725823,NaN,13.325534715586091,NaN,1.632444069698223,NaN,1.649058840397409,1.6507504838572584,1.6473271536199574,NaN,NaN,3.642164977374348,NaN,5.308260159065472,NaN,NaN,NaN,13.420872392844013,4.425647360657897,NaN,13.3010898849171,NaN,13.416299552027438,NaN,6.8233426716809555,NaN,118.0074460774768,NaN,132.32099202254068,NaN,89.07918727044924,NaN,88.9524362246977,NaN,88.86907674021026,NaN,89.03704170997229,NaN,89.05526387855603,NaN,84.73753850771799,NaN,37.50945758796945,NaN,NaN,50.048099462729084,NaN,61.366043985545886,NaN,NaN,NaN,127.71537575848437,NaN
1696067177254089,1.6319290374953306,NaN,13.194732915428444,NaN,1.6453204059867694,NaN,1.6531049782941467,NaN,NaN,NaN,1.6384524342860394,1.8403613995944166,NaN,4.2621435544362765,NaN,2.5617481947627154,5.408131712232529,13.395265474090506,NaN,NaN,13.357513330730328,NaN,13.171044596792143,NaN,13.354002611929493,NaN,130.47154695603956,NaN,123.62864566267808,NaN,89.08527261723607,NaN,88.91141053629599,NaN,88.95584750221732,NaN,88.94535396571528,NaN,84.7496078397251,NaN,84.74844145919062,NaN,37.733470082559,NaN,37.62141381481769,50.11781096133285,NaN,61.53876651837997,NaN,61.570300396545875,75.18774878042998,73.5425986838771,NaN,169.38785363876931
1696067179254089,NaN,1.6319238777215712,NaN,13.327927350356829,NaN,1.6324543525909672,NaN,1.649058840397409,1.6507253865617162,1.6473600108429611,NaN,NaN,3.6433191269078042,NaN,5.310185418571107,NaN,NaN,NaN,13.427792182677624,4.427274386067088,NaN,13.308426262635114,NaN,13.420927576807495,NaN,6.821517506173192,NaN,118.01387132978806,NaN,132.32741803052392,NaN,89.07918727044924,NaN,88.9524362246977,NaN,88.87537442773323,NaN,89.03704170997229,NaN,89.06151686280673,NaN,84.74382152813757,NaN,37.50945758796945,NaN,NaN,50.048099462729084,NaN,61.35885188102053,NaN,NaN,NaN,127.71537575848437,NaN
1696067689254089,1.6319250708371416,NaN,13.199654609129501,NaN,1.6453097374525232,NaN,1.6531360442167253,NaN,NaN,NaN,1.6384702781495235,1.840546206277015,NaN,4.263812944431276,NaN,2.5621941216641084,5.4095767919988225,13.399854107607581,NaN,NaN,13.3598809358869,NaN,13.173522683640847,NaN,13.35636530920957,NaN,130.47604093349247,NaN,123.62681620598988,NaN,89.08416410239681,NaN,88.91668246414267,NaN,88.96107781594098,NaN,88.94424823233803,NaN,84.74858592108308,NaN,84.7537308279075,NaN,37.73319386792428,NaN,37.63107051602334,50.11739169331756,NaN,61.545364750122005,NaN,61.569654158928984,75.18691509547412,73.53542430720114,NaN,169.37841196577097
1696067691254089,NaN,1.6319133200534874,NaN,13.330319985127565,NaN,1.632474918376456,NaN,1.6490484857558605,1.6507128379139453,1.6473600108429611,NaN,NaN,3.644473276441261,NaN,5.311725626175615,NaN,NaN,NaN,13.432405375900032,4.428630240574748,NaN,13.313317181113792,NaN,13.418613564417466,NaN,6.8196923406654255,NaN,118.01387132978806,NaN,132.34669605447363,NaN,89.07918727044924,NaN,88.9524362246977,NaN,88.87537442773323,NaN,89.04340437953043,NaN,89.05526387855603,NaN,84.74382152813757,NaN,37.50945758796945,NaN,NaN,50.04088246874178,NaN,61.35885188102053,NaN,NaN,NaN,127.70894036537942,NaN
1696068201254089,1.6319250708371416,NaN,13.199654609129501,NaN,1.645347699497345,NaN,1.6531360442167253,NaN,NaN,NaN,1.6384603549668395,1.8406609055033856,NaN,4.265204102760444,NaN,2.562520787314077,5.411383141706687,13.402148424366118,NaN,NaN,13.364616146200046,NaN,13.176000770489555,NaN,13.35872800648965,NaN,130.47604093349247,NaN,123.62681620598988,NaN,89.08416410239681,NaN,88.91668246414267,NaN,88.95474168399954,NaN,88.93795439644497,NaN,84.75491465640178,NaN,84.7537308279075,NaN,37.73319386792428,NaN,37.63107051602334,50.11739169331756,NaN,61.53812069764195,NaN,61.569654158928984,75.19328545705748,73.53542430720114,NaN,169.39169893798083
1696068203254089,NaN,1.631944993057739,NaN,13.332712619898302,NaN,1.632444069698223,NaN,1.6490691950389573,1.6507379352094873,1.6473600108429611,NaN,NaN,3.6454427620493646,NaN,5.313458359730688,NaN,NaN,NaN,13.434711972511236,4.429805314481386,NaN,13.313317181113792,NaN,13.425555601587552,NaN,6.823661652336233,NaN,118.0074460774768,NaN,132.34669605447363,NaN,89.07287300036695,NaN,88.9462093997868,NaN,88.87537442773323,NaN,89.03704170997229,NaN,89.06151686280673,NaN,84.74382152813757,NaN,37.50945758796945,NaN,NaN,50.048099462729084,NaN,61.35885188102053,NaN,NaN,NaN,127.70250497227444,NaN
1696068713254089,1.6319250708371416,NaN,13.199654609129501,NaN,1.6453571900085504,NaN,1.6531250276412954,NaN,NaN,NaN,1.6384702781495235,1.8406117486920839,NaN,4.266502517201,NaN,2.562847452964046,5.41282822147298,13.409031374641728,NaN,NaN,13.369351356513194,NaN,13.180956944186962,NaN,13.363453401049805,NaN,130.47604093349247,NaN,123.63327416744492,NaN,89.09057516272779,NaN,88.91668246414267,NaN,88.96107781594098,NaN,88.94424823233803,NaN,84.74858592108308,NaN,84.74741959054734,NaN,37.7431136019741,NaN,37.63107051602334,50.11739169331756,NaN,61.53812069764195,NaN,61.5768931489111,75.18691509547412,73.5417946687845,NaN,169.38505545187593
1696068715254089,NaN,1.6319133200534874,NaN,13.336913180838275,NaN,1.632444069698223,NaN,1.649058840397409,1.6507253865617162,1.6473819156582967,NaN,NaN,3.646215498373056,NaN,5.31468341478932,NaN,NaN,NaN,13.436447294461516,4.4309904330639265,NaN,13.317627297046151,NaN,13.427302007536214,NaN,6.821836398639177,NaN,118.0074460774768,NaN,132.3595480704401,NaN,89.07287300036695,NaN,88.9524362246977,NaN,88.87537442773323,NaN,89.03704170997229,NaN,89.05526387855603,NaN,84.73753850771799,NaN,37.50945758796945,NaN,NaN,50.048099462729084,NaN,61.35885188102053,NaN,NaN,NaN,127.70250497227444,NaN
1696069225254089,1.6319250708371416,NaN,13.20949799653161,NaN,1.645366680519756,NaN,1.6531250276412954,NaN,NaN,NaN,1.6384603549668395,1.840759219125989,NaN,4.267615443864334,NaN,2.5630924522015226,5.4139120312976985,13.409031374641728,NaN,NaN,13.374086566826339,NaN,13.176000770489555,NaN,13.365816098329885,NaN,130.47800725039934,NaN,123.64801993431175,NaN,89.09168380571904,NaN,88.91778778818356,NaN,88.95584750221732,NaN,88.94535396571528,NaN,84.7496078397251,NaN,84.74844145919062,NaN,37.733470082559,NaN,37.63134199911519,50.11781096133285,NaN,61.54601071566289,NaN,61.57753953122965,75.18774878042998,73.5425986838771,NaN,169.39449725767227
1696069227254089,NaN,1.6319238777215712,NaN,13.337497889439778,NaN,1.632444069698223,NaN,1.6490691950389573,1.6507504838572584,1.6473600108429611,NaN,NaN,3.6471970693402187,NaN,5.316153723038577,NaN,NaN,NaN,13.441631762344848,4.432245852595173,NaN,13.320653558831806,NaN,13.425555601587552,NaN,6.820011144942126,NaN,118.0220050572896,NaN,132.36796949407596,NaN,89.08029041803836,NaN,88.94730978146231,NaN,88.87647330010007,NaN,89.03814419971408,NaN,89.06261950375205,NaN,84.75112161615922,NaN,37.51958402962595,NaN,NaN,50.048514102127406,NaN,61.366684689070354,NaN,NaN,NaN,127.70440536368929,NaN
1696069737254089,1.6319250708371416,NaN,13.204576302830553,NaN,1.645347699497345,NaN,1.6531250276412954,NaN,NaN,NaN,1.6384603549668395,1.8407264479184544,NaN,4.269006602193501,NaN,2.563419117851491,5.414634571180844,13.413620008158805,NaN,NaN,13.371718961669767,NaN,13.180956944186962,NaN,13.365816098329885,NaN,130.48446754475913,NaN,123.6544780248563,NaN,89.09809499420203,NaN,88.91778778818356,NaN,88.96218376081299,NaN,88.94535396571528,NaN,84.7496078397251,NaN,84.7547528227074,NaN,37.733470082559,NaN,37.63134199911519,50.11781096133285,NaN,61.54601071566289,NaN,61.57753953122965,75.18774878042998,73.53622819495527,NaN,169.4011408765752
1696069739254089,NaN,1.6319027623854034,NaN,13.339890524210515,NaN,1.6324337868054786,NaN,1.6490691950389573,1.6507504838572584,1.6473600108429611,NaN,NaN,3.6480280570043075,NaN,5.317116352791396,NaN,NaN,NaN,13.44855155217846,4.43324014590079,NaN,13.32798993654982,NaN,13.43018362636761,NaN,6.820011144942126,NaN,118.0220050572896,NaN,132.38724790153822,NaN,89.08029041803836,NaN,88.95353673024825,NaN,88.87017548729237,NaN,89.04450699584972,NaN,89.06261950375205,NaN,84.74483847074671,NaN,37.51958402962595,NaN,NaN,50.048514102127406,NaN,61.35949244146695,NaN,NaN,NaN,127.6979698425601,NaN
1696070249254089,1.631947544298902,NaN,13.207037149681083,NaN,1.645385661542167,NaN,1.6531029944904354,NaN,NaN,NaN,1.6384603549668395,1.8409066895598938,NaN,4.269655809413779,NaN,2.563419117851491,5.414995841122417,13.413620008158805,NaN,NaN,13.376454171982916,NaN,13.178478857338257,NaN,13.363453401049805,NaN,130.48446754475913,NaN,123.66093611540086,NaN,89.09809499420203,NaN,88.92416504007113,NaN,88.96218376081299,NaN,88.94535396571528,NaN,84.7496078397251,NaN,84.7547528227074,NaN,37.733470082559,NaN,37.63134199911519,50.11781096133285,NaN,61.54601071566289,NaN,61.57753953122965,75.18774878042998,73.5425986838771,NaN,169.4011408765752
1696070251254089,NaN,1.631944993057739,NaN,13.337497889439778,NaN,1.63241322101999,NaN,1.649058840397409,1.6507755811528004,1.6473709632506288,NaN,NaN,3.648535882799029,NaN,5.317501404692522,NaN,NaN,NaN,13.44855155217846,4.433963268304875,NaN,13.32798993654982,NaN,13.432497638757638,NaN,6.818185891245074,NaN,118.0220050572896,NaN,132.39367403735895,NaN,89.08029041803836,NaN,88.94730978146231,NaN,88.88277111290779,NaN,89.03814419971408,NaN,89.06261950375205,NaN,84.74483847074671,NaN,37.51958402962595,NaN,NaN,50.048514102127406,NaN,61.35949244146695,NaN,NaN,NaN,127.69153432143094,NaN
1696070761254089,1.6319178003376527,NaN,13.207037149681083,NaN,1.6452160063983154,NaN,1.6531049782941467,NaN,NaN,NaN,1.638442510726449,1.8405580343079933,NaN,4.270305016634057,NaN,2.5636265935933764,5.414815206151632,13.413620008158805,NaN,NaN,13.378821777139487,NaN,13.180956944186962,NaN,13.363453401049805,NaN,130.4909278391189,NaN,123.66739420594541,NaN,89.09168380571904,NaN,88.92416504007113,NaN,88.96218376081299,NaN,88.94535396571528,NaN,84.7432789779,NaN,84.7547528227074,NaN,37.743390014896434,NaN,37.641270183412686,50.12504875990751,NaN,61.53876651837997,NaN,61.570300396545875,75.18774878042998,73.53622819495527,NaN,169.40778449547815
1696070763254089,NaN,1.6319238777215712,NaN,13.337497889439778,NaN,1.6324235039127342,NaN,1.6490691950389573,1.6507881298005715,1.6473709632506288,NaN,NaN,3.6489513766310733,NaN,5.317501404692522,NaN,NaN,NaN,13.450858148789663,4.434415219807428,NaN,13.332880855028497,NaN,13.43018362636761,NaN,6.817867175157662,NaN,118.02029658209929,NaN,132.40453012632278,NaN,89.08550154053152,NaN,88.9462093997868,NaN,88.88167211525621,NaN,89.03704170997229,NaN,89.06151686280673,NaN,84.74382152813757,NaN,37.5291769535242,NaN,NaN,50.048099462729084,NaN,61.35885188102053,NaN,NaN,NaN,127.68319879295954,NaN
1696071273254089,1.6319065631799747,NaN,13.204576302830553,NaN,1.645310915115092,NaN,1.6531049782941467,NaN,NaN,NaN,1.6384226636072687,1.8406563516647816,NaN,4.270768736077113,NaN,2.5637899326221296,5.414273301239271,13.41591432491734,NaN,NaN,13.38118938229606,NaN,13.180956944186962,NaN,13.365816098329885,NaN,130.4973881334787,NaN,123.67385229648997,NaN,89.09809499420203,NaN,88.91778778818356,NaN,88.96218376081299,NaN,88.94535396571528,NaN,84.7432789779,NaN,84.7547528227074,NaN,37.733470082559,NaN,37.641270183412686,50.12504875990751,NaN,61.53876651837997,NaN,61.570300396545875,75.18774878042998,73.5425986838771,NaN,169.40778449547815
1696071275254089,NaN,1.6319133200534874,NaN,13.339890524210515,NaN,1.632444069698223,NaN,1.6490795496805057,1.6507504838572584,1.6473600108429611,NaN,NaN,3.6491822065377644,NaN,5.317308878741959,NaN,NaN,NaN,13.44855155217846,4.43468639070896,NaN,13.332880855028497,NaN,13.43018362636761,NaN,6.8196923406654255,NaN,118.02672183441054,NaN,132.41738214228926,NaN,89.08550154053152,NaN,88.9462093997868,NaN,88.87537442773323,NaN,89.04340437953043,NaN,89.05526387855603,NaN,84.74382152813757,NaN,37.519317270746825,NaN,NaN,50.048099462729084,NaN,61.35165977649518,NaN,NaN,NaN,127.68319879295954,NaN
1696071785254089,1.6318953260222966,NaN,13.204576302830553,NaN,1.645386842088513,NaN,1.6530719273125496,NaN,NaN,NaN,1.6384524342860394,1.8404433307250736,NaN,4.270954223854336,NaN,2.563953271650883,5.414453936210059,13.418208641675877,NaN,NaN,13.38118938229606,NaN,13.176000770489555,NaN,13.363453401049805,NaN,130.4973881334787,NaN,123.68676847757907,NaN,89.09809499420203,NaN,88.91778778818356,NaN,88.96218376081299,NaN,88.94535396571528,NaN,84.7496078397251,NaN,84.74844145919062,NaN,37.743390014896434,NaN,37.641270183412686,50.11781096133285,NaN,61.53876651837997,NaN,61.570300396545875,75.18774878042998,73.5425986838771,NaN,169.40778449547815
1696071787254089,NaN,1.6319133200534874,NaN,13.332712619898302,NaN,1.6324337868054786,NaN,1.6490691950389573,1.6507755811528004,1.6473819156582967,NaN,NaN,3.6495053684071324,NaN,5.316923826840831,NaN,NaN,NaN,13.45316474540087,4.434867171309981,NaN,13.32798993654982,NaN,13.43018362636761,NaN,6.81754848986705,NaN,118.03314708672177,NaN,132.41738214228926,NaN,89.07918727044924,NaN,88.9462093997868,NaN,88.88167211525621,NaN,89.04340437953043,NaN,89.06151686280673,NaN,84.74382152813757,NaN,37.519317270746825,NaN,NaN,50.05531645671639,NaN,61.35885188102053,NaN,NaN,NaN,127.68319879295954,NaN
1696072297254089,1.6318840888646187,NaN,13.204576302830553,NaN,1.6453678603451578,NaN,1.6530719273125496,NaN,NaN,NaN,1.6384325871668588,1.8405252618557304,NaN,4.270954223854336,NaN,2.5640349411652594,5.414273301239271,13.41591432491734,NaN,NaN,13.378821777139487,NaN,13.173522683640847,NaN,13.35636530920957,NaN,130.50384842783845,NaN,123.69968465866816,NaN,89.09809499420203,NaN,88.92416504007113,NaN,88.96852001940866,NaN,88.94535396571528,NaN,84.7496078397251,NaN,84.7547528227074,NaN,37.743390014896434,NaN,37.65119836771018,50.12504875990751,NaN,61.53876651837997,NaN,61.570300396545875,75.1941192693518,73.5425986838771,NaN,169.4144281143811
1696072299254089,NaN,1.6319238777215712,NaN,13.337497889439778,NaN,1.6324337868054786,NaN,1.649058840397409,1.6507630325050293,1.6473709632506288,NaN,NaN,3.6495515343884706,NaN,5.316731300890268,NaN,NaN,NaN,13.45316474540087,4.435138342211514,NaN,13.33043539578916,NaN,13.43018362636761,NaN,6.825167837188719,NaN,118.03314708672177,NaN,132.436660166239,NaN,89.08550154053152,NaN,88.9524362246977,NaN,88.87537442773323,NaN,89.04340437953043,NaN,89.06776984705742,NaN,84.74382152813757,NaN,37.519317270746825,NaN,NaN,50.048099462729084,NaN,61.366043985545886,NaN,NaN,NaN,127.67676339985458,NaN
1696072809254089,1.6318953260222966,NaN,13.199654609129501,NaN,1.645329896858447,NaN,1.6531049782941467,NaN,NaN,NaN,1.6384325871668588,1.8403613995944166,NaN,4.271046967742946,NaN,2.563953271650883,5.413731396326912,13.41591432491734,NaN,NaN,13.38118938229606,NaN,13.173522683640847,NaN,13.35872800648965,NaN,130.51030872219826,NaN,123.70614274921273,NaN,89.09809499420203,NaN,88.91778778818356,NaN,88.96218376081299,NaN,88.94535396571528,NaN,84.75593670155018,NaN,84.7547528227074,NaN,37.733470082559,NaN,37.641270183412686,50.11781096133285,NaN,61.54601071566289,NaN,61.57753953122965,75.18774878042998,73.5425986838771,NaN,169.42107173328407
1696072811254089,NaN,1.6319238777215712,NaN,13.33510525466904,NaN,1.6324337868054786,NaN,1.6490691950389573,1.6507379352094873,1.6473600108429611,NaN,NaN,3.6495053684071324,NaN,5.316153723038577,NaN,NaN,NaN,13.45316474540087,4.434867171309981,NaN,13.33043539578916,NaN,13.425555601587552,NaN,6.8196923406654255,NaN,118.03957233903301,NaN,132.44951218220547,NaN,89.07918727044924,NaN,88.9462093997868,NaN,88.88167211525621,NaN,89.03704170997229,NaN,89.06151686280673,NaN,84.74382152813757,NaN,37.519317270746825,NaN,NaN,50.048099462729084,NaN,61.366043985545886,NaN,NaN,NaN,127.67676339985458,NaN
1696073321254089,1.6318953260222966,NaN,13.194732915428444,NaN,1.6453014242434143,NaN,1.6530719273125496,NaN,NaN,NaN,1.6384226636072687,1.8404433307250736,NaN,4.271139711631557,NaN,2.563953271650883,5.413550761356126,13.41591432491734,NaN,NaN,13.383556987452637,NaN,13.173522683640847,NaN,13.35872800648965,NaN,130.51030872219826,NaN,123.71905893030183,NaN,89.09809499420203,NaN,88.91778778818356,NaN,88.96218376081299,NaN,88.94535396571528,NaN,84.75593670155018,NaN,84.7547528227074,NaN,37.743390014896434,NaN,37.641270183412686,50.12504875990751,NaN,61.54601071566289,NaN,61.570300396545875,75.1941192693518,73.54896917279892,NaN,169.42771535218702
1696073323254089,NaN,1.6319133200534874,NaN,13.330319985127565,NaN,1.6324235039127342,NaN,1.6490691950389573,1.6507755811528004,1.6473709632506288,NaN,NaN,3.6495515343884706,NaN,5.315961197088013,NaN,NaN,NaN,13.45316474540087,4.434957561610492,NaN,13.33043539578916,NaN,13.423241589197524,NaN,6.815723412540054,NaN,118.04599759134425,NaN,132.46236419817194,NaN,89.08550154053152,NaN,88.9524362246977,NaN,88.88167211525621,NaN,89.04340437953043,NaN,89.06151686280673,NaN,84.75010454855715,NaN,37.5291769535242,NaN,NaN,50.048099462729084,NaN,61.35885188102053,NaN,NaN,NaN,127.67676339985458,NaN
1696073833254089,1.6319025973753811,NaN,13.197193762278971,NaN,1.6453382089861397,NaN,1.6530919779150055,NaN,NaN,NaN,1.6384504317841553,1.8403004222205068,NaN,4.270768736077113,NaN,2.5640724491514284,5.41282822147298,13.413620008158805,NaN,NaN,13.38118938229606,NaN,13.168566509943439,NaN,13.35872800648965,NaN,130.53614989963737,NaN,123.73843320193548,NaN,89.09809499420203,NaN,88.92416504007113,NaN,88.96852001940866,NaN,88.95164792741711,NaN,84.7496078397251,NaN,84.74844145919062,NaN,37.743390014896434,NaN,37.63134199911519,50.12504875990751,NaN,61.53876651837997,NaN,61.57753953122965,75.1941192693518,73.5425986838771,NaN,169.43435897108995
1696073835254089,NaN,1.6318922047173197,NaN,13.330904889521793,NaN,1.6324029381272456,NaN,1.6490691950389573,1.6507755811528004,1.6473600108429611,NaN,NaN,3.6493788527376663,NaN,5.315698738695749,NaN,NaN,NaN,13.451428935242525,4.435037775343997,NaN,13.331015762044377,NaN,13.421495372470192,NaN,6.826673876502041,NaN,118.0524228436555,NaN,132.4559381901887,NaN,89.07918727044924,NaN,88.9524362246977,NaN,88.87537442773323,NaN,89.04340437953043,NaN,89.06776984705742,NaN,84.74382152813757,NaN,37.5291769535242,NaN,NaN,50.05531645671639,NaN,61.35885188102053,NaN,NaN,NaN,127.67676339985458,NaN
