Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1708584985254089,NaN,1.636157502623206,NaN,12.303585534246492,NaN,1.6379762659946848,NaN,1.679944099335034,1.6558326862045305,1.652209174251366,NaN,NaN,3.921544179613732,NaN,5.232419575208402,NaN,NaN,NaN,12.440222503713594,4.554111060980927,NaN,12.325414040419115,NaN,12.40403407425768,NaN,6.892698960976003,NaN,118.07511766414751,NaN,131.19395873873137,NaN,89.56129722957542,NaN,89.440348947523,NaN,89.36881138778814,NaN,89.52282885989929,NaN,89.54522113314721,NaN,85.1291349488552,NaN,37.322649297566024,NaN,NaN,50.135536131696526,NaN,61.53275040389184,NaN,NaN,NaN,127.47462246101203,NaN
1708585495254089,1.6361429716245772,NaN,12.184866542519195,NaN,1.6610407294481624,NaN,1.6586355092147402,NaN,NaN,NaN,1.6425508643967854,1.8171912758446427,NaN,4.425754853495489,NaN,2.937267187436758,5.307035352880135,12.40283766363924,NaN,NaN,12.374724837846399,NaN,12.160843097958542,NaN,12.33084882220178,NaN,130.18729400420918,NaN,122.86013288787635,NaN,89.57893413042545,NaN,89.40883618352632,NaN,89.44373941408382,NaN,89.42998901675665,NaN,85.13566841105569,NaN,85.13974599723134,NaN,37.55491130048519,NaN,37.44270649746276,50.204664544228656,NaN,61.71262725316991,NaN,61.75127876364029,75.38523393700657,73.70186090692275,NaN,168.33816185210347
1708585497254089,NaN,1.6361363872870383,NaN,12.303585534246492,NaN,1.6379351344237074,NaN,1.6799203565057759,1.6558326862045305,1.6522217611611987,NaN,NaN,3.918174401690967,NaN,5.231098215416689,NaN,NaN,NaN,12.436218391388683,4.552682454252882,NaN,12.323292097305671,NaN,12.406039202894386,NaN,6.891196039127175,NaN,118.07511766414751,NaN,131.19395873873137,NaN,89.56761175089193,NaN,89.43412187485714,NaN,89.36251344969071,NaN,89.52282885989929,NaN,89.54522113314721,NaN,85.13541821926565,NaN,37.322649297566024,NaN,NaN,50.135536131696526,NaN,61.52555801320468,NaN,NaN,NaN,127.48105811017052,NaN
1708586007254089,1.6361542087822554,NaN,12.188528662021241,NaN,1.6611692006350087,NaN,1.6586575432024717,NaN,NaN,NaN,1.6425409408371954,1.8172240482969055,NaN,4.427238804575667,NaN,2.943770719465482,5.308841762068052,12.40084736633207,NaN,NaN,12.372670552706522,NaN,12.162687603399673,NaN,12.326750527738161,NaN,130.18729400420918,NaN,122.85367479733179,NaN,89.57893413042545,NaN,89.40245893163876,NaN,89.44373941408382,NaN,89.42369505505482,NaN,85.12933954923061,NaN,85.13343463371456,NaN,37.544991368147755,NaN,37.44270649746276,50.204664544228656,NaN,61.71262725316991,NaN,61.744039628956514,75.37886344808476,73.69549041800093,NaN,168.3315182332005
1708586009254089,NaN,1.6361363872870383,NaN,12.301507045918934,NaN,1.6379659831019404,NaN,1.679967842164292,1.6558075889089883,1.6521965873415334,NaN,NaN,3.9220171309011373,NaN,5.232254405234438,NaN,NaN,NaN,12.444226616038504,4.55367148967999,NaN,12.327535983532558,NaN,12.406039202894386,NaN,6.894846546521279,NaN,118.06698271822562,NaN,131.1984127746999,NaN,89.56649888669986,NaN,89.4330117867644,NaN,89.36140488629353,NaN,89.52171670602098,NaN,89.5441088695017,NaN,85.12811034091054,NaN,37.32238645115378,NaN,NaN,50.13511975285346,NaN,61.53210638394867,NaN,NaN,NaN,127.47916212416803,NaN
1708586519254089,1.6361133858918904,NaN,12.186230491499304,NaN,1.6610640903965892,NaN,1.658626685827508,NaN,NaN,NaN,1.6424934791056724,1.8171530566698184,NaN,4.425673183777704,NaN,2.9368741098149695,5.307636521670203,12.402310400011864,NaN,NaN,12.374191852051581,NaN,12.162220646147585,NaN,12.328268629503878,NaN,130.18729400420918,NaN,122.85367479733179,NaN,89.57893413042545,NaN,89.40245893163876,NaN,89.44373941408382,NaN,89.42998901675665,NaN,85.13566841105569,NaN,85.13343463371456,NaN,37.55491130048519,NaN,37.44270649746276,50.204664544228656,NaN,61.71262725316991,NaN,61.75127876364029,75.37886344808476,73.70186090692275,NaN,168.34480547100642
1708586521254089,NaN,1.6361469449551223,NaN,12.301507045918934,NaN,1.6379351344237074,NaN,1.679944099335034,1.6558452348523014,1.652184000431701,NaN,NaN,3.9179379260472644,NaN,5.231428555364618,NaN,NaN,NaN,12.440222503713594,4.552792347078117,NaN,12.327535983532558,NaN,12.406039202894386,NaN,6.898497053915386,NaN,118.06698271822562,NaN,131.19198663887917,NaN,89.56649888669986,NaN,89.4330117867644,NaN,89.35510707348583,NaN,89.5280795021566,NaN,89.5503619781478,NaN,85.12811034091054,NaN,37.32238645115378,NaN,NaN,50.13511975285346,NaN,61.53210638394867,NaN,NaN,NaN,127.49203316642638,NaN
1708587031254089,1.6361133858918904,NaN,12.188061611546024,NaN,1.6612139791410405,NaN,1.6586377032398414,NaN,NaN,NaN,1.6425133269787224,1.8171530566698184,NaN,4.427064433726888,NaN,2.9441223926015296,5.308359109138958,12.402310400011864,NaN,NaN,12.372137499265326,NaN,12.162220646147585,NaN,12.328268629503878,NaN,130.18729400420918,NaN,122.86013288787635,NaN,89.58534531890842,NaN,89.40245893163876,NaN,89.44373941408382,NaN,89.42998901675665,NaN,85.13566841105569,NaN,85.13343463371456,NaN,37.544991368147755,NaN,37.45263468176026,50.204664544228656,NaN,61.71262725316991,NaN,61.75127876364029,75.37886344808476,73.70186090692275,NaN,168.33816185210347
1708587033254089,NaN,1.636157502623206,NaN,12.304125678420514,NaN,1.6379454173164518,NaN,1.679955970749663,1.6558201375567594,1.6521714135218684,NaN,NaN,3.922377394470393,NaN,5.231866496919673,NaN,NaN,NaN,12.440748917659596,4.553654813099988,NaN,12.325948951522008,NaN,12.40455737571921,NaN,6.892698960976003,NaN,118.07340809835934,NaN,131.1984127746999,NaN,89.56649888669986,NaN,89.4330117867644,NaN,89.36140488629353,NaN,89.5280795021566,NaN,89.5441088695017,NaN,85.12811034091054,NaN,37.31252657223017,NaN,NaN,50.13511975285346,NaN,61.524914136345274,NaN,NaN,NaN,127.49203316642638,NaN
1708587543254089,1.636090910722874,NaN,12.18439937145258,NaN,1.661171153785483,NaN,1.6585936335905085,NaN,NaN,NaN,1.6424934791056724,1.8171694435183614,NaN,4.425858683770929,NaN,2.9381660997980723,5.30799781540458,12.404300762858327,NaN,NaN,12.372137499265326,NaN,12.162220646147585,NaN,12.330317844212875,NaN,130.19375429856896,NaN,122.84721670678725,NaN,89.58534531890842,NaN,89.40883618352632,NaN,89.44373941408382,NaN,89.42998901675665,NaN,85.13566841105569,NaN,85.13343463371456,NaN,37.544991368147755,NaN,37.45263468176026,50.204664544228656,NaN,61.705383055887,NaN,61.744039628956514,75.37886344808476,73.69549041800093,NaN,168.33816185210347
1708587545254089,NaN,1.6361363872870383,NaN,12.304125678420514,NaN,1.6379042857454744,NaN,1.6799084850911468,1.6558201375567594,1.6521965873415334,NaN,NaN,3.918653024448451,NaN,5.231866496919673,NaN,NaN,NaN,12.440748917659596,4.553325145367197,NaN,12.325948951522008,NaN,12.40455737571921,NaN,6.891196039127175,NaN,118.06698271822562,NaN,131.20483891052066,NaN,89.56649888669986,NaN,89.43923873555032,NaN,89.36140488629353,NaN,89.52171670602098,NaN,89.5441088695017,NaN,85.12811034091054,NaN,37.32238645115378,NaN,NaN,50.13511975285346,NaN,61.524914136345274,NaN,NaN,NaN,127.49203316642638,NaN
1708588055254089,1.6361133858918904,NaN,12.186230491499304,NaN,1.6610962094132573,NaN,1.658615668415175,NaN,NaN,NaN,1.642473631232623,1.8171202829727329,NaN,4.426044183764152,NaN,2.9421953566945285,5.307094581068636,12.400320037165399,NaN,NaN,12.372137499265326,NaN,12.162220646147585,NaN,12.330317844212875,NaN,130.18729400420918,NaN,122.85367479733179,NaN,89.57893413042545,NaN,89.40883618352632,NaN,89.44373941408382,NaN,89.42998901675665,NaN,85.13566841105569,NaN,85.13343463371456,NaN,37.544991368147755,NaN,37.44270649746276,50.204664544228656,NaN,61.705383055887,NaN,61.744039628956514,75.37886344808476,73.70186090692275,NaN,168.34480547100642
1708588057254089,NaN,1.63610763365908,NaN,12.303585534246492,NaN,1.6378965272583252,NaN,1.679901444577096,1.6557747476835063,1.6521513029325736,NaN,NaN,3.9211894661481774,NaN,5.231098215416689,NaN,NaN,NaN,12.440222503713594,4.552572561427648,NaN,12.325414040419115,NaN,12.40403407425768,NaN,6.894846546521279,NaN,118.06698271822562,NaN,131.20483891052066,NaN,89.56649888669986,NaN,89.4330117867644,NaN,89.35510707348583,NaN,89.52171670602098,NaN,89.5503619781478,NaN,85.12811034091054,NaN,37.32238645115378,NaN,NaN,50.13511975285346,NaN,61.524914136345274,NaN,NaN,NaN,127.49203316642638,NaN
1708588567254089,1.6361204973092214,NaN,12.18669760227022,NaN,1.6612548480929061,NaN,1.6586355092147402,NaN,NaN,NaN,1.6425012465988345,1.8171748896185114,NaN,4.426496829035577,NaN,2.9400043642165237,5.308661121149261,12.404827960946411,NaN,NaN,12.374724837846399,NaN,12.158998592517413,NaN,12.328799674969972,NaN,130.18729400420918,NaN,122.85367479733179,NaN,89.58534531890842,NaN,89.40245893163876,NaN,89.44373941408382,NaN,89.42998901675665,NaN,85.12933954923061,NaN,85.13343463371456,NaN,37.544991368147755,NaN,37.44270649746276,50.204664544228656,NaN,61.705383055887,NaN,61.744039628956514,75.37886344808476,73.69549041800093,NaN,168.34480547100642
1708588569254089,NaN,1.63610763365908,NaN,12.304125678420514,NaN,1.6378965272583252,NaN,1.6798895727149956,1.6557621985627369,1.6521387155483005,NaN,NaN,3.9196580131845304,NaN,5.232196826103134,NaN,NaN,NaN,12.440748917659596,4.553435034611461,NaN,12.325948951522008,NaN,12.406562439016737,NaN,6.892698960976003,NaN,118.06698271822562,NaN,131.1984127746999,NaN,89.56649888669986,NaN,89.4330117867644,NaN,89.36140488629353,NaN,89.52171670602098,NaN,89.5441088695017,NaN,85.12811034091054,NaN,37.32238645115378,NaN,NaN,50.13511975285346,NaN,61.53210638394867,NaN,NaN,NaN,127.49846868755556,NaN
1708589079254089,1.6361204973092214,NaN,12.188528662021241,NaN,1.6610621413126367,NaN,1.6586134752270087,NaN,NaN,NaN,1.6425111701584247,1.8171421171662485,NaN,4.425662106552978,NaN,2.9393036469609037,5.307035352880135,12.40283766363924,NaN,NaN,12.372670552706522,NaN,12.160843097958542,NaN,12.324701380506353,NaN,130.18729400420918,NaN,122.85367479733179,NaN,89.57893413042545,NaN,89.40245893163876,NaN,89.44373941408382,NaN,89.42998901675665,NaN,85.12933954923061,NaN,85.13343463371456,NaN,37.55491130048519,NaN,37.44270649746276,50.197426745654006,NaN,61.705383055887,NaN,61.744039628956514,75.37886344808476,73.69549041800093,NaN,168.34480547100642
1708589081254089,NaN,1.63610763365908,NaN,12.307742510901612,NaN,1.6378965272583252,NaN,1.6798777008528951,1.6557747476835063,1.6521261281640274,NaN,NaN,3.9192976609985553,NaN,5.2309330454427245,NaN,NaN,NaN,12.442224559876049,4.552132990126711,NaN,12.329657926646002,NaN,12.402028945620975,NaN,6.894524126483765,NaN,118.06698271822562,NaN,131.1984127746999,NaN,89.56649888669986,NaN,89.4330117867644,NaN,89.36140488629353,NaN,89.5280795021566,NaN,89.5441088695017,NaN,85.12811034091054,NaN,37.32238645115378,NaN,NaN,50.13511975285346,NaN,61.524914136345274,NaN,NaN,NaN,127.49846868755556,NaN
1708589591254089,1.6361092601515435,NaN,12.18669760227022,NaN,1.6611584947027715,NaN,1.6586355092147402,NaN,NaN,NaN,1.6424913230392444,1.8171748896185114,NaN,4.426960563748134,NaN,2.9416466702843835,5.308661121149261,12.40084736633207,NaN,NaN,12.374724837846399,NaN,12.162687603399673,NaN,12.328799674969972,NaN,130.18729400420918,NaN,122.85367479733179,NaN,89.57893413042545,NaN,89.40245893163876,NaN,89.44373941408382,NaN,89.42369505505482,NaN,85.12933954923061,NaN,85.13974599723134,NaN,37.544991368147755,NaN,37.44270649746276,50.204664544228656,NaN,61.71262725316991,NaN,61.744039628956514,75.37886344808476,73.69549041800093,NaN,168.35144908990935
1708589593254089,NaN,1.6360759594609722,NaN,12.303045354867876,NaN,1.6378965272583252,NaN,1.679937060163397,1.6557998459250454,1.6521764777011203,NaN,NaN,3.920533547938703,NaN,5.2321468127619895,NaN,NaN,NaN,12.439696055457881,4.55368816734691,NaN,12.322757082189048,NaN,12.403510738689297,NaN,6.893021292824228,NaN,118.06698271822562,NaN,131.1984127746999,NaN,89.56649888669986,NaN,89.4330117867644,NaN,89.36140488629353,NaN,89.5280795021566,NaN,89.5441088695017,NaN,85.12811034091054,NaN,37.32238645115378,NaN,NaN,50.13511975285346,NaN,61.524914136345274,NaN,NaN,NaN,127.50490420868474,NaN
1708590103254089,1.6360867858361874,NaN,12.184866542519195,NaN,1.6610407294481624,NaN,1.6586024582331431,NaN,NaN,NaN,1.6424913230392444,1.8171421171662485,NaN,4.425291118782933,NaN,2.936807341737757,5.307215993798927,12.3988570690249,NaN,NaN,12.370616267566643,NaN,12.164532108840804,NaN,12.33084882220178,NaN,130.1808337098494,NaN,122.86013288787635,NaN,89.57893413042545,NaN,89.40245893163876,NaN,89.44373941408382,NaN,89.42998901675665,NaN,85.12933954923061,NaN,85.13343463371456,NaN,37.544991368147755,NaN,37.44270649746276,50.204664544228656,NaN,61.71262725316991,NaN,61.744039628956514,75.37886344808476,73.69549041800093,NaN,168.3580927088123
1708590105254089,NaN,1.636097075593044,NaN,12.305123910929527,NaN,1.6378862439779862,NaN,1.6798539571286943,1.6557998459250454,1.6521513029325736,NaN,NaN,3.9176366269011202,NaN,5.2306602345530555,NaN,NaN,NaN,12.439696055457881,4.5522595140632145,NaN,12.327001106716336,NaN,12.405515932669434,NaN,6.894846546521279,NaN,118.06226664822495,NaN,131.2003850023947,NaN,89.56129722957542,NaN,89.43412187485714,NaN,89.36251344969071,NaN,89.52919178261742,NaN,89.54522113314721,NaN,85.1291349488552,NaN,37.322649297566024,NaN,NaN,50.128318850557115,NaN,61.53275040389184,NaN,NaN,NaN,127.50680070680446,NaN
1708590615254089,1.6360867858361874,NaN,12.184866542519195,NaN,1.6611477887705344,NaN,1.6586355092147402,NaN,NaN,NaN,1.6424913230392444,1.81715850339238,NaN,4.427053310690645,NaN,2.9433327711807196,5.308480480230469,12.404827960946411,NaN,NaN,12.372670552706522,NaN,12.160843097958542,NaN,12.328799674969972,NaN,130.18729400420918,NaN,122.86013288787635,NaN,89.57893413042545,NaN,89.40245893163876,NaN,89.44373941408382,NaN,89.42998901675665,NaN,85.13566841105569,NaN,85.13974599723134,NaN,37.544991368147755,NaN,37.44270649746276,50.204664544228656,NaN,61.71262725316991,NaN,61.744039628956514,75.37249295916293,73.69549041800093,NaN,168.3580927088123
1708590617254089,NaN,1.636097075593044,NaN,12.303045354867876,NaN,1.6378862439779862,NaN,1.6798895727149956,1.6557747476835063,1.6521261281640274,NaN,NaN,3.92147948133873,NaN,5.2321468127619895,NaN,NaN,NaN,12.441698176863644,4.5534683745340345,NaN,12.329123118979986,NaN,12.405515932669434,NaN,6.890873795468238,NaN,118.0605573380919,NaN,131.1984127746999,NaN,89.56649888669986,NaN,89.4330117867644,NaN,89.35510707348583,NaN,89.5280795021566,NaN,89.5441088695017,NaN,85.12811034091054,NaN,37.31252657223017,NaN,NaN,50.13511975285346,NaN,61.524914136345274,NaN,NaN,NaN,127.50490420868474,NaN
1708591127254089,1.6361204973092214,NaN,12.18669760227022,NaN,1.6610086116514509,NaN,1.6585914412392773,NaN,NaN,NaN,1.642471475920064,1.81715850339238,NaN,4.425662106552978,NaN,2.9366102650096138,5.307938557474094,12.404827960946411,NaN,NaN,12.374724837846399,NaN,12.160843097958542,NaN,12.33084882220178,NaN,130.19375429856896,NaN,122.86013288787635,NaN,89.58534531890842,NaN,89.40245893163876,NaN,89.43740315548816,NaN,89.42998901675665,NaN,85.12933954923061,NaN,85.13343463371456,NaN,37.544991368147755,NaN,37.44270649746276,50.197426745654006,NaN,61.705383055887,NaN,61.75127876364029,75.37249295916293,73.69549041800093,NaN,168.3580927088123
1708591129254089,NaN,1.6360759594609722,NaN,12.305123910929527,NaN,1.6378656774173077,NaN,1.6798420852665938,1.6557747476835063,1.6521261281640274,NaN,NaN,3.917695747738622,NaN,5.231320935979248,NaN,NaN,NaN,12.441698176863644,4.5522595140632145,NaN,12.327001106716336,NaN,12.403510738689297,NaN,6.887223464452708,NaN,118.0605573380919,NaN,131.20483891052066,NaN,89.56649888669986,NaN,89.43923873555032,NaN,89.36140488629353,NaN,89.52171670602098,NaN,89.5441088695017,NaN,85.12811034091054,NaN,37.31252657223017,NaN,NaN,50.13511975285346,NaN,61.524914136345274,NaN,NaN,NaN,127.51133972981393,NaN
1708591639254089,1.6360643115208313,NaN,12.18669760227022,NaN,1.6610942591093485,NaN,1.6586134752270087,NaN,NaN,NaN,1.642481399479654,1.8171421171662485,NaN,4.426867816805622,NaN,2.944011591022101,5.308841762068052,12.40283766363924,NaN,NaN,12.372670552706522,NaN,12.162687603399673,NaN,12.328799674969972,NaN,130.1808337098494,NaN,122.86013288787635,NaN,89.58534531890842,NaN,89.40245893163876,NaN,89.45007567267949,NaN,89.42369505505482,NaN,85.12933954923061,NaN,85.13343463371456,NaN,37.544991368147755,NaN,37.44270649746276,50.197426745654006,NaN,61.71262725316991,NaN,61.75127876364029,75.37886344808476,73.69549041800093,NaN,168.36473632771526
1708591641254089,NaN,1.636086517527008,NaN,12.303045354867876,NaN,1.6378862439779862,NaN,1.679937060163397,1.6557621985627369,1.652113540779754,NaN,NaN,3.922070689713747,NaN,5.231981637405441,NaN,NaN,NaN,12.439696055457881,4.5533584781275955,NaN,12.329123118979986,NaN,12.405515932669434,NaN,6.889048629960475,NaN,118.06698271822562,NaN,131.2112650463414,NaN,89.56018449100294,NaN,89.4330117867644,NaN,89.35510707348583,NaN,89.5280795021566,NaN,89.5503619781478,NaN,85.12811034091054,NaN,37.32238645115378,NaN,NaN,50.12790261529296,NaN,61.524914136345274,NaN,NaN,NaN,127.51133972981393,NaN
1708592151254089,1.6361163714554756,NaN,12.188528662021241,NaN,1.6610387813255088,NaN,1.6586112822054413,NaN,NaN,NaN,1.642489167136595,1.8172131065125,NaN,4.4261258412655335,NaN,2.938208776248997,5.308299839311677,12.40283766363924,NaN,NaN,12.374724837846399,NaN,12.160843097958542,NaN,12.33084882220178,NaN,130.18729400420918,NaN,122.85367479733179,NaN,89.57893413042545,NaN,89.39608167975119,NaN,89.44373941408382,NaN,89.42369505505482,NaN,85.12933954923061,NaN,85.13343463371456,NaN,37.544991368147755,NaN,37.44270649746276,50.204664544228656,NaN,61.705383055887,NaN,61.744039628956514,75.37249295916293,73.69549041800093,NaN,168.35144908990935
1708592153254089,NaN,1.6360759594609722,NaN,12.300966798806227,NaN,1.6378759606976467,NaN,1.6798658289907946,1.6557496494419675,1.6521261281640274,NaN,NaN,3.9187008019761507,NaN,5.231651286692345,NaN,NaN,NaN,12.439696055457881,4.552918892501843,NaN,12.327001106716336,NaN,12.405515932669434,NaN,6.892698960976003,NaN,118.06698271822562,NaN,131.20483891052066,NaN,89.56649888669986,NaN,89.42678483797847,NaN,89.35510707348583,NaN,89.52171670602098,NaN,89.5441088695017,NaN,85.12811034091054,NaN,37.32238645115378,NaN,NaN,50.13511975285346,NaN,61.524914136345274,NaN,NaN,NaN,127.51133972981393,NaN
1708592663254089,1.6361051347245952,NaN,12.184866542519195,NaN,1.6611351310560518,NaN,1.6586333153563013,NaN,NaN,NaN,1.6424693207712266,1.817147564097431,NaN,4.4266823229206,NaN,2.9425006694396703,5.308119198392886,12.40084736633207,NaN,NaN,12.374724837846399,NaN,12.162687603399673,NaN,12.33084882220178,NaN,130.19375429856896,NaN,122.86013288787635,NaN,89.57893413042545,NaN,89.40245893163876,NaN,89.44373941408382,NaN,89.42369505505482,NaN,85.12933954923061,NaN,85.13343463371456,NaN,37.544991368147755,NaN,37.44270649746276,50.197426745654006,NaN,61.705383055887,NaN,61.744039628956514,75.37249295916293,73.69549041800093,NaN,168.36473632771526
1708592665254089,NaN,1.6360759594609722,NaN,12.30928102305283,NaN,1.6378862439779862,NaN,1.6798539571286943,1.6556994529588898,1.6520883660112076,NaN,NaN,3.921538602176232,NaN,5.231486111335796,NaN,NaN,NaN,12.439696055457881,4.552699099688967,NaN,12.327001106716336,NaN,12.403510738689297,NaN,6.887223464452708,NaN,118.06527334827798,NaN,131.2028666334569,NaN,89.56538606678502,NaN,89.43190174283842,NaN,89.3539986794795,NaN,89.51424192683349,NaN,89.54924963436024,NaN,85.12080275331212,NaN,37.31226393242197,NaN,NaN,50.13470339057676,NaN,61.52427028510361,NaN,NaN,NaN,127.5158785722304,NaN
1708593175254089,1.6360826612628347,NaN,12.188528662021241,NaN,1.6611779531585154,NaN,1.6586222987808714,NaN,NaN,NaN,1.642489167136595,1.8171967209087327,NaN,4.426775069863111,NaN,2.939960569388048,5.308841762068052,12.40283766363924,NaN,NaN,12.374724837846399,NaN,12.164532108840804,NaN,12.328799674969972,NaN,130.18729400420918,NaN,122.85367479733179,NaN,89.58534531890842,NaN,89.40245893163876,NaN,89.44373941408382,NaN,89.42369505505482,NaN,85.12933954923061,NaN,85.13343463371456,NaN,37.544991368147755,NaN,37.44270649746276,50.204664544228656,NaN,61.705383055887,NaN,61.744039628956514,75.37886344808476,73.69549041800093,NaN,168.3713799466182
1708593177254089,NaN,1.6360759594609722,NaN,12.300966798806227,NaN,1.6378553941369682,NaN,1.6798777008528951,1.6557245512004286,1.652100953395481,NaN,NaN,3.9198240978886827,NaN,5.232311988118537,NaN,NaN,NaN,12.439696055457881,4.5534683745340345,NaN,12.327001106716336,NaN,12.407521126649575,NaN,6.896026814927955,NaN,118.06527334827798,NaN,131.2092926414401,NaN,89.55907179670274,NaN,89.43190174283842,NaN,89.3539986794795,NaN,89.52060459639165,NaN,89.54299665010956,NaN,85.12080275331212,NaN,37.322123615199345,NaN,NaN,50.127486396589454,NaN,61.52427028510361,NaN,NaN,NaN,127.5158785722304,NaN
1708593687254089,1.6360601878010743,NaN,12.18669760227022,NaN,1.661017370274277,NaN,1.6585672159037212,NaN,NaN,NaN,1.6424494744058584,1.8171803353049654,NaN,4.425754853495489,NaN,2.939566415931761,5.30757727563651,12.40084736633207,NaN,NaN,12.372670552706522,NaN,12.160843097958542,NaN,12.332897969433589,NaN,130.18729400420918,NaN,122.8665909784209,NaN,89.57893413042545,NaN,89.39608167975119,NaN,89.44373941408382,NaN,89.42369505505482,NaN,85.12933954923061,NaN,85.13343463371456,NaN,37.544991368147755,NaN,37.44270649746276,50.204664544228656,NaN,61.705383055887,NaN,61.744039628956514,75.37249295916293,73.70186090692275,NaN,168.3713799466182
1708593689254089,NaN,1.6360548433289004,NaN,12.305123910929527,NaN,1.6378553941369682,NaN,1.6798420852665938,1.6556994529588898,1.652063191242661,NaN,NaN,3.919587614538676,NaN,5.2311557606227,NaN,NaN,NaN,12.439696055457881,4.552369410469652,NaN,12.327001106716336,NaN,12.405515932669434,NaN,6.892698960976003,NaN,118.0605573380919,NaN,131.20483891052066,NaN,89.56649888669986,NaN,89.4330117867644,NaN,89.35510707348583,NaN,89.5280795021566,NaN,89.5441088695017,NaN,85.12811034091054,NaN,37.31252657223017,NaN,NaN,50.12790261529296,NaN,61.524914136345274,NaN,NaN,NaN,127.53064629320144,NaN
1708594199254089,1.636048951070194,NaN,12.188528662021241,NaN,1.66111372000482,NaN,1.6586112822054413,NaN,NaN,NaN,1.6424494744058584,1.8172131065125,NaN,4.4273315515181775,NaN,2.9416466702843835,5.3090224029868445,12.40283766363924,NaN,NaN,12.372670552706522,NaN,12.162687603399673,NaN,12.326750527738161,NaN,130.19375429856896,NaN,122.86013288787635,NaN,89.58534531890842,NaN,89.40245893163876,NaN,89.44373941408382,NaN,89.42369505505482,NaN,85.12933954923061,NaN,85.12712327019777,NaN,37.55491130048519,NaN,37.44270649746276,50.197426745654006,NaN,61.705383055887,NaN,61.744039628956514,75.37249295916293,73.69549041800093,NaN,168.3580927088123
1708594201254089,NaN,1.636073041278535,NaN,12.305123910929527,NaN,1.63789400285273,NaN,1.6798847422618888,1.6557699429656754,1.6521084789727052,NaN,NaN,3.920888272963713,NaN,5.232642338831634,NaN,NaN,NaN,12.439696055457881,4.553798063753349,NaN,12.327001106716336,NaN,12.403510738689297,NaN,6.892698960976003,NaN,118.06698271822562,NaN,131.21769118216216,NaN,89.56649888669986,NaN,89.4330117867644,NaN,89.36140488629353,NaN,89.52171670602098,NaN,89.5441088695017,NaN,85.12811034091054,NaN,37.32238645115378,NaN,NaN,50.12790261529296,NaN,61.53210638394867,NaN,NaN,NaN,127.53064629320144,NaN
1708594711254089,1.6360643115208313,NaN,12.184866542519195,NaN,1.6609336701257904,NaN,1.6585363562699487,NaN,NaN,NaN,1.6424516288008837,1.8171093447139859,NaN,4.425754853495489,NaN,2.9369168288089478,5.30757727563651,12.40283766363924,NaN,NaN,12.372670552706522,NaN,12.164532108840804,NaN,12.328799674969972,NaN,130.18729400420918,NaN,122.86013288787635,NaN,89.57893413042545,NaN,89.40245893163876,NaN,89.44373941408382,NaN,89.42369505505482,NaN,85.13566841105569,NaN,85.13343463371456,NaN,37.544991368147755,NaN,37.44270649746276,50.197426745654006,NaN,61.71262725316991,NaN,61.744039628956514,75.37249295916293,73.69549041800093,NaN,168.3713799466182
1708594713254089,NaN,1.6360759594609722,NaN,12.303045354867876,NaN,1.637803977735272,NaN,1.679818341542393,1.6557496494419675,1.6520883660112076,NaN,NaN,3.9182278352761366,NaN,5.2311557606227,NaN,NaN,NaN,12.439696055457881,4.552479306876091,NaN,12.32487909445269,NaN,12.405515932669434,NaN,6.889048629960475,NaN,118.06698271822562,NaN,131.2112650463414,NaN,89.56018449100294,NaN,89.4330117867644,NaN,89.35510707348583,NaN,89.52171670602098,NaN,89.5441088695017,NaN,85.12182719549801,NaN,37.32238645115378,NaN,NaN,50.12790261529296,NaN,61.524914136345274,NaN,NaN,NaN,127.53064629320144,NaN
