Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1748216712254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.05014757766273,NaN,120.1031062169037,NaN,88.41006679871826,NaN,88.2334112482938,NaN,88.26956380351379,NaN,88.25109172772834,NaN,83.97518367101986,NaN,83.9761695544962,NaN,60.72392255873502,NaN,60.683455347094295,65.51652336848417,NaN,70.86790369154585,NaN,70.83762954811705,75.14011586696111,73.5267020707258,NaN,163.57877197537815
1748216714254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5065136502506254,NaN,115.25928041236727,NaN,127.90300548441178,NaN,88.40269444116575,NaN,88.26046542480263,NaN,88.18805468720377,NaN,88.3553179278176,NaN,88.3791338157842,NaN,83.96345096657664,NaN,60.718897548865336,NaN,NaN,65.35015295536682,NaN,70.83695030739001,NaN,NaN,NaN,115.52216065894252,NaN
1748217224254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.05014757766273,NaN,120.1031062169037,NaN,88.4164784998605,NaN,88.2334112482938,NaN,88.27590056877708,NaN,88.25738619271559,NaN,83.97518367101986,NaN,83.96985768630249,NaN,60.731159028042775,NaN,60.683455347094295,65.51652336848417,NaN,70.86790369154585,NaN,70.83115150956182,75.14648686528774,73.5267020707258,NaN,163.58541612552622
1748217226254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5064998874023119,NaN,115.26570630384175,NaN,127.90300548441178,NaN,88.39637954296037,NaN,88.26669286913787,NaN,88.18805468720377,NaN,88.3553179278176,NaN,88.3791338157842,NaN,83.96345096657664,NaN,60.718897548865336,NaN,NaN,65.35015295536682,NaN,70.83695030739001,NaN,NaN,NaN,115.52216065894252,NaN
1748217736254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.05206559458614,NaN,120.10486541325236,NaN,88.41116194834362,NaN,88.23450302340429,NaN,88.27699292667691,NaN,88.25847830541849,NaN,83.96986073613382,NaN,83.9771761070647,NaN,60.73179179595994,NaN,60.69132852075276,65.52365659279792,NaN,70.86218217289232,NaN,70.83839012387241,75.14094869967587,73.53387699015589,NaN,163.58809865034314
1748217738254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5064998874023119,NaN,115.26736014435971,NaN,127.90491230447498,NaN,88.39746921531992,NaN,88.26777984078949,NaN,88.18913999414588,NaN,88.35640696383028,NaN,88.38022298989885,NaN,83.96445248429524,NaN,60.72671443746403,NaN,NaN,65.35080145425586,NaN,70.83770885885262,NaN,NaN,NaN,115.51738274103907,NaN
1748218248254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.05014757766273,NaN,120.10956482385794,NaN,88.41006679871826,NaN,88.2334112482938,NaN,88.27590056877708,NaN,88.25738619271559,NaN,83.97518367101986,NaN,83.9761695544962,NaN,60.731159028042775,NaN,60.683455347094295,65.51652336848417,NaN,70.86790369154585,NaN,70.83762954811705,75.14011586696111,73.5267020707258,NaN,163.58541612552622
1748218250254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5065136502506254,NaN,115.26093412503734,NaN,127.90491230447498,NaN,88.39746921531992,NaN,88.26777984078949,NaN,88.19543843345201,NaN,88.35640696383028,NaN,88.38022298989885,NaN,83.9707362547471,NaN,60.72671443746403,NaN,NaN,65.35080145425586,NaN,70.83770885885262,NaN,NaN,NaN,115.51738274103907,NaN
1748218760254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.05206559458614,NaN,120.10486541325236,NaN,88.41757377766348,NaN,88.22812513407202,NaN,88.27699292667691,NaN,88.25847830541849,NaN,83.97619023056674,NaN,83.9771761070647,NaN,60.73179179595994,NaN,60.69132852075276,65.52365659279792,NaN,70.86218217289232,NaN,70.83839012387241,75.14094869967587,73.52750586446534,NaN,163.58809865034314
1748218762254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.50103683063229,NaN,115.26093412503734,NaN,127.90491230447498,NaN,88.39746921531992,NaN,88.2615522725546,NaN,88.18913999414588,NaN,88.35640696383028,NaN,88.38022298989885,NaN,83.96445248429524,NaN,60.71952412449373,NaN,NaN,65.35080145425586,NaN,70.83770885885262,NaN,NaN,NaN,115.52381890236572,NaN
1748219272254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.05852653469125,NaN,120.10486541325236,NaN,88.41757377766348,NaN,88.23450302340429,NaN,88.27699292667691,NaN,88.25847830541849,NaN,83.96986073613382,NaN,83.9771761070647,NaN,60.73902840993343,NaN,60.69132852075276,65.52365659279792,NaN,70.8686650832757,NaN,70.83839012387241,75.14094869967587,73.52750586446534,NaN,163.5814543673705
1748219274254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5119764423504876,NaN,115.26093412503734,NaN,127.90491230447498,NaN,88.39746921531992,NaN,88.2615522725546,NaN,88.18913999414588,NaN,88.35640696383028,NaN,88.38022298989885,NaN,83.96445248429524,NaN,60.71952412449373,NaN,NaN,65.35080145425586,NaN,70.84414706759381,NaN,NaN,NaN,115.52381890236572,NaN
1748219784254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.05852653469125,NaN,120.09840667718277,NaN,88.41757377766348,NaN,88.23450302340429,NaN,88.27699292667691,NaN,88.25847830541849,NaN,83.97619023056674,NaN,83.9771761070647,NaN,60.73179179595994,NaN,60.69132852075276,65.52365659279792,NaN,70.87514799365908,NaN,70.83839012387241,75.14094869967587,73.52750586446534,NaN,163.58809865034314
1748219786254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5119764423504876,NaN,115.26093412503734,NaN,127.90491230447498,NaN,88.39746921531992,NaN,88.26777984078949,NaN,88.18913999414588,NaN,88.36277039292878,NaN,88.38022298989885,NaN,83.9707362547471,NaN,60.71952412449373,NaN,NaN,65.35080145425586,NaN,70.83770885885262,NaN,NaN,NaN,115.51738274103907,NaN
1748220296254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.05014757766273,NaN,120.1031062169037,NaN,88.4164784998605,NaN,88.2334112482938,NaN,88.27590056877708,NaN,88.25738619271559,NaN,83.96885430311863,NaN,83.96985768630249,NaN,60.73839549735054,NaN,60.69794165069145,65.52300048998978,NaN,70.86790369154585,NaN,70.83762954811705,75.14011586696111,73.5203310723992,NaN,163.58541612552622
1748220298254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5010233324541362,NaN,115.26093412503734,NaN,127.91133907955957,NaN,88.39746921531992,NaN,88.2615522725546,NaN,88.19543843345201,NaN,88.36277039292878,NaN,88.38022298989885,NaN,83.9707362547471,NaN,60.72671443746403,NaN,NaN,65.35080145425586,NaN,70.83770885885262,NaN,NaN,NaN,115.52381890236572,NaN
1748220808254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.04368676671703,NaN,120.1031062169037,NaN,88.4164784998605,NaN,88.2334112482938,NaN,88.27590056877708,NaN,88.25738619271559,NaN,83.96885430311863,NaN,83.9761695544962,NaN,60.73839549735054,NaN,60.69794165069145,65.52300048998978,NaN,70.86790369154585,NaN,70.83762954811705,75.14011586696111,73.5267020707258,NaN,163.57877197537815
1748220810254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5046743690862533,NaN,115.26736014435971,NaN,127.90491230447498,NaN,88.39746921531992,NaN,88.26777984078949,NaN,88.18913999414588,NaN,88.35640696383028,NaN,88.38022298989885,NaN,83.96445248429524,NaN,60.72671443746403,NaN,NaN,65.35080145425586,NaN,70.83770885885262,NaN,NaN,NaN,115.51738274103907,NaN
1748221320254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.04368676671703,NaN,120.10956482385794,NaN,88.41006679871826,NaN,88.22703348646066,NaN,88.27590056877708,NaN,88.25738619271559,NaN,83.97518367101986,NaN,83.9761695544962,NaN,60.73839549735054,NaN,60.69069849889287,65.52300048998978,NaN,70.86790369154585,NaN,70.83762954811705,75.14648686528774,73.5267020707258,NaN,163.58541612552622
1748221322254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5046743690862533,NaN,115.26736014435971,NaN,127.90491230447498,NaN,88.39746921531992,NaN,88.26777984078949,NaN,88.18913999414588,NaN,88.35640696383028,NaN,88.37396925920144,NaN,83.9707362547471,NaN,60.72671443746403,NaN,NaN,65.35726112521499,NaN,70.83770885885262,NaN,NaN,NaN,115.51738274103907,NaN
1748221832254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.04368676671703,NaN,120.10956482385794,NaN,88.4164784998605,NaN,88.2334112482938,NaN,88.27590056877708,NaN,88.25109172772834,NaN,83.96885430311863,NaN,83.9761695544962,NaN,60.745631966658294,NaN,60.705184802490024,65.52300048998978,NaN,70.86790369154585,NaN,70.83762954811705,75.14011586696111,73.5267020707258,NaN,163.58541612552622
1748221834254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5046743690862533,NaN,115.26736014435971,NaN,127.90491230447498,NaN,88.39746921531992,NaN,88.2615522725546,NaN,88.18913999414588,NaN,88.35640696383028,NaN,88.37396925920144,NaN,83.96445248429524,NaN,60.72671443746403,NaN,NaN,65.35726112521499,NaN,70.84414706759381,NaN,NaN,NaN,115.51738274103907,NaN
1748222344254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.05014757766273,NaN,120.1031062169037,NaN,88.4164784998605,NaN,88.22703348646066,NaN,88.27590056877708,NaN,88.25738619271559,NaN,83.96885430311863,NaN,83.9761695544962,NaN,60.73839549735054,NaN,60.69794165069145,65.5294776114954,NaN,70.86790369154585,NaN,70.83762954811705,75.14011586696111,73.5267020707258,NaN,163.58541612552622
1748222346254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5101648633295157,NaN,115.26093412503734,NaN,127.90491230447498,NaN,88.39746921531992,NaN,88.26777984078949,NaN,88.18913999414588,NaN,88.35640696383028,NaN,88.38022298989885,NaN,83.96445248429524,NaN,60.733904750434334,NaN,NaN,65.35726112521499,NaN,70.84414706759381,NaN,NaN,NaN,115.52381890236572,NaN
1748222856254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.05014757766273,NaN,120.1031062169037,NaN,88.41006679871826,NaN,88.2334112482938,NaN,88.27590056877708,NaN,88.25738619271559,NaN,83.96885430311863,NaN,83.96985768630249,NaN,60.745631966658294,NaN,60.69794165069145,65.5294776114954,NaN,70.86790369154585,NaN,70.8441075866723,75.14648686528774,73.5267020707258,NaN,163.58541612552622
1748222858254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5046880437111803,NaN,115.26736014435971,NaN,127.90491230447498,NaN,88.39746921531992,NaN,88.2615522725546,NaN,88.19543843345201,NaN,88.35640696383028,NaN,88.38022298989885,NaN,83.96445248429524,NaN,60.733904750434334,NaN,NaN,65.35726112521499,NaN,70.83770885885262,NaN,NaN,NaN,115.51738274103907,NaN
1748223368254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.04368676671703,NaN,120.1031062169037,NaN,88.4164784998605,NaN,88.2334112482938,NaN,88.27590056877708,NaN,88.25738619271559,NaN,83.96252493521737,NaN,83.96985768630249,NaN,60.73839549735054,NaN,60.69794165069145,65.52300048998978,NaN,70.86790369154585,NaN,70.8441075866723,75.14011586696111,73.5267020707258,NaN,163.58541612552622
1748223370254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5083254057183705,NaN,115.26736014435971,NaN,127.90491230447498,NaN,88.39746921531992,NaN,88.26777984078949,NaN,88.18913999414588,NaN,88.35640696383028,NaN,88.38022298989885,NaN,83.96445248429524,NaN,60.733904750434334,NaN,NaN,65.35726112521499,NaN,70.84414706759381,NaN,NaN,NaN,115.51738274103907,NaN
1748223880254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.05014757766273,NaN,120.1031062169037,NaN,88.4164784998605,NaN,88.2334112482938,NaN,88.26956380351379,NaN,88.25738619271559,NaN,83.96885430311863,NaN,83.9761695544962,NaN,60.745631966658294,NaN,60.705184802490024,65.5294776114954,NaN,70.86790369154585,NaN,70.8441075866723,75.14011586696111,73.5267020707258,NaN,163.58541612552622
1748223882254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5046880437111803,NaN,115.26093412503734,NaN,127.90491230447498,NaN,88.39746921531992,NaN,88.26777984078949,NaN,88.19543843345201,NaN,88.35640696383028,NaN,88.37396925920144,NaN,83.96445248429524,NaN,60.733904750434334,NaN,NaN,65.36372079617414,NaN,70.84414706759381,NaN,NaN,NaN,115.51738274103907,NaN
1748224392254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.04368676671703,NaN,120.1031062169037,NaN,88.41006679871826,NaN,88.2334112482938,NaN,88.27590056877708,NaN,88.25109172772834,NaN,83.97518367101986,NaN,83.9761695544962,NaN,60.745631966658294,NaN,60.705184802490024,65.5294776114954,NaN,70.87438647233066,NaN,70.8441075866723,75.14011586696111,73.5267020707258,NaN,163.57877197537815
1748224394254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5065136502506254,NaN,115.26736014435971,NaN,127.90491230447498,NaN,88.39115419147494,NaN,88.2615522725546,NaN,88.19543843345201,NaN,88.35004353473178,NaN,88.38022298989885,NaN,83.9707362547471,NaN,60.733904750434334,NaN,NaN,65.35726112521499,NaN,70.84414706759381,NaN,NaN,NaN,115.51738274103907,NaN
1748224904254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.03722595577136,NaN,120.10956482385794,NaN,88.41006679871826,NaN,88.2334112482938,NaN,88.27590056877708,NaN,88.25738619271559,NaN,83.96885430311863,NaN,83.96985768630249,NaN,60.745631966658294,NaN,60.705184802490024,65.5294776114954,NaN,70.87438647233066,NaN,70.83762954811705,75.14011586696111,73.5267020707258,NaN,163.58541612552622
1748224906254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5046880437111803,NaN,115.26736014435971,NaN,127.90491230447498,NaN,88.39746921531992,NaN,88.2615522725546,NaN,88.18913999414588,NaN,88.35640696383028,NaN,88.38022298989885,NaN,83.96445248429524,NaN,60.74109506340464,NaN,NaN,65.36372079617414,NaN,70.84414706759381,NaN,NaN,NaN,115.51738274103907,NaN
1748225416254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.04368676671703,NaN,120.09664760994946,NaN,88.41006679871826,NaN,88.2334112482938,NaN,88.27590056877708,NaN,88.25738619271559,NaN,83.96885430311863,NaN,83.9761695544962,NaN,60.75286843596605,NaN,60.705184802490024,65.5294776114954,NaN,70.87438647233066,NaN,70.8441075866723,75.14011586696111,73.5203310723992,NaN,163.58541612552622
1748225418254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5064998874023119,NaN,115.26093412503734,NaN,127.90491230447498,NaN,88.39746921531992,NaN,88.26777984078949,NaN,88.18913999414588,NaN,88.35640696383028,NaN,88.38022298989885,NaN,83.96445248429524,NaN,60.74109506340464,NaN,NaN,65.35726112521499,NaN,70.84414706759381,NaN,NaN,NaN,115.51738274103907,NaN
1748225928254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.05014757766273,NaN,120.1031062169037,NaN,88.41006679871826,NaN,88.2334112482938,NaN,88.27590056877708,NaN,88.25738619271559,NaN,83.96885430311863,NaN,83.96985768630249,NaN,60.745631966658294,NaN,60.705184802490024,65.5294776114954,NaN,70.87438647233066,NaN,70.8441075866723,75.14011586696111,73.5203310723992,NaN,163.58541612552622
1748225930254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5028488507701948,NaN,115.25928041236727,NaN,127.90300548441178,NaN,88.39637954296037,NaN,88.26046542480263,NaN,88.18805468720377,NaN,88.3553179278176,NaN,88.37288020950695,NaN,83.96345096657664,NaN,60.73327788869835,NaN,NaN,65.35661249780854,NaN,70.84338838804078,NaN,NaN,NaN,115.51572462566557,NaN
1748226440254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.03722595577136,NaN,120.1031062169037,NaN,88.41006679871826,NaN,88.22703348646066,NaN,88.27590056877708,NaN,88.25738619271559,NaN,83.96885430311863,NaN,83.9761695544962,NaN,60.75286843596605,NaN,60.705184802490024,65.5294776114954,NaN,70.87438647233066,NaN,70.8441075866723,75.14011586696111,73.5267020707258,NaN,163.58541612552622
1748226442254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5010233324541362,NaN,115.25928041236727,NaN,127.90300548441178,NaN,88.39637954296037,NaN,88.26669286913787,NaN,88.18805468720377,NaN,88.3553179278176,NaN,88.37288020950695,NaN,83.96345096657664,NaN,60.74046805861486,NaN,NaN,65.36307204025024,NaN,70.84338838804078,NaN,NaN,NaN,115.51572462566557,NaN
1748226952254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.03076514482564,NaN,120.1031062169037,NaN,88.41006679871826,NaN,88.22703348646066,NaN,88.26956380351379,NaN,88.25109172772834,NaN,83.96885430311863,NaN,83.9761695544962,NaN,60.75286843596605,NaN,60.705184802490024,65.535954733001,NaN,70.87438647233066,NaN,70.83762954811705,75.14011586696111,73.5203310723992,NaN,163.58541612552622
1748226954254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5064998874023119,NaN,115.25928041236727,NaN,127.89657883719013,NaN,88.39006464475501,NaN,88.26046542480263,NaN,88.18805468720377,NaN,88.34895462532174,NaN,88.37288020950695,NaN,83.96345096657664,NaN,60.74765822853137,NaN,NaN,65.36307204025024,NaN,70.84338838804078,NaN,NaN,NaN,115.51572462566557,NaN
1748227464254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.03722595577136,NaN,120.1031062169037,NaN,88.41006679871826,NaN,88.2334112482938,NaN,88.27590056877708,NaN,88.25109172772834,NaN,83.96885430311863,NaN,83.96985768630249,NaN,60.75286843596605,NaN,60.705184802490024,65.535954733001,NaN,70.87438647233066,NaN,70.83762954811705,75.13374486863451,73.5267020707258,NaN,163.58541612552622
1748227466254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.508311555985326,NaN,115.2576267654983,NaN,127.90109874022077,NaN,88.3952899139588,NaN,88.26560594073678,NaN,88.18696942344596,NaN,88.35422893513757,NaN,88.37179120314565,NaN,83.96244948870834,NaN,60.73984107877354,NaN,NaN,65.36242331014031,NaN,70.84262973867554,NaN,NaN,NaN,115.51406657626829,NaN
1748227976254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.03722595577136,NaN,120.1031062169037,NaN,88.4164784998605,NaN,88.22703348646066,NaN,88.27590056877708,NaN,88.25738619271559,NaN,83.96885430311863,NaN,83.96985768630249,NaN,60.75286843596605,NaN,60.7124279542886,65.535954733001,NaN,70.87438647233066,NaN,70.8441075866723,75.14011586696111,73.5267020707258,NaN,163.58541612552622
1748227978254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5064861258841276,NaN,115.2576267654983,NaN,127.89467222085699,NaN,88.38897514138806,NaN,88.25937862029626,NaN,88.18696942344596,NaN,88.35422893513757,NaN,88.37804468500768,NaN,83.96244948870834,NaN,60.74703110564194,NaN,NaN,65.36242331014031,NaN,70.84262973867554,NaN,NaN,NaN,115.51406657626829,NaN
1748228488254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.03722595577136,NaN,120.1031062169037,NaN,88.41006679871826,NaN,88.22703348646066,NaN,88.27590056877708,NaN,88.25109172772834,NaN,83.97518367101986,NaN,83.96985768630249,NaN,60.75286843596605,NaN,60.719671106087176,65.535954733001,NaN,70.87438647233066,NaN,70.8441075866723,75.14011586696111,73.5203310723992,NaN,163.58541612552622
