Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1626259648872894,1.6293964317175935,1.6293635916822664,12.807332039406607,12.927132912914109,1.64211775653721,1.629827774380909,1.650303858498935,1.6459566544938158,1.6466557563862259,1.669655772180049,1.6357555490617608,1.8235044086115844,3.5610184629300767,4.160155224257774,5.15638612243423,2.5236830303235602,5.245656188545714,13.001274070355219,13.03570149736126,4.314713439742659,12.965331511223177,12.921620111838358,12.785256294810686,13.013671725565105,12.95070543700095,6.660902941489927,126.88496574405764,116.89861116966459,121.11578947835935,129.1735089243494,83.74074579431115,83.73764786442501,83.62704761962449,83.6412124475359,83.65473581499995,83.59194981121196,83.64813270153581,83.70550885592706,80.66373090000411,83.72174293955031,80.66753936703597,80.6605271245163,36.93883415150488,36.7388949612856,36.84599227960743,49.066737102950825,48.99927273586974,60.10919062340322,59.94552480287451,60.148958642358465,73.86582846367904,72.34384644149796,126.05027481941977,167.33723362531845
1626259656872894,1.6293739608162303,1.629384705426806,12.809465211944586,12.929211130349444,1.6421272459671632,1.629827774380909,1.6502942426786769,1.645946300632778,1.646622843566499,1.669655772180049,1.6357753931660362,1.8235044086115844,3.5610184629300767,4.1600797637439895,5.1565512708813666,2.5236013732153078,5.245810833626094,12.998991956630748,13.03570149736126,4.314713439742659,12.963277631868017,12.923741778396051,12.785256294810686,13.015985436366735,12.952754179462936,6.6624169170722425,126.87661175048058,116.90503565514778,121.1075529477652,129.16708368328443,83.73974419026663,83.73764786442501,83.62604813107818,83.65366461106466,83.65373603961397,83.59824674713123,83.65342626593309,83.70550885592706,80.66911895768,83.72799517753243,80.66659914592961,80.6605271245163,36.948492782485644,36.7388949612856,36.84573651516868,49.073575951745255,48.99927273586974,60.10857342752885,59.93833355669795,60.14110245382775,73.8650212668719,72.33657762669884,126.05027481941977,167.33447664830595
1626259664872894,1.6293964317175935,1.6294137091741336,12.805722258194853,12.927132912914109,1.64211775653721,1.6298358360819503,1.650303858498935,1.6459846412135477,1.6466408996811377,1.6696626353092627,1.6357654711138985,1.8235044086115844,3.560972302965614,4.160153860423758,5.1565512708813666,2.5236013732153078,5.245916518285814,12.997509616909316,13.038007793350573,4.314532682703021,12.965844913446768,12.92586344495375,12.78577945278843,13.015985436366735,12.949167194002186,6.6624169170722425,126.87661175048058,116.91146014063098,121.1075529477652,129.1735089243494,83.73974419026663,83.73133434792551,83.62604813107818,83.64743852930027,83.66007166498905,83.6045436830505,83.65342626593309,83.71187076612615,80.66911895768,83.72174293955031,80.66659914592961,80.6605271245163,36.948492782485644,36.729036455221774,36.84573651516868,49.073575951745255,48.99927273586974,60.10857342752885,59.93833355669795,60.14110245382775,73.8650212668719,72.33657762669884,126.04384019435312,167.32783369333995
1626259672872894,1.6293925618380627,1.6293635916822664,12.805722258194853,12.930769691851285,1.642126189383841,1.6298380564985513,1.6503214538469444,1.6459566544938158,1.6466118726265901,1.6696431862189902,1.6357933359801022,1.823525996221095,3.560957441231862,4.16000294436462,5.156441225728419,2.523722064982683,5.245761878296461,12.997509616909316,13.035117220681013,4.314629313213637,12.963791101706807,12.92322639800545,12.78577945278843,13.01309069691903,12.953264544033972,6.66424199439924,126.8636924529935,116.91314635561616,121.1075529477652,129.16901523040147,83.73974419026663,83.73233098761162,83.63242474564844,83.6546595853231,83.65373603961397,83.59294345775479,83.64713293322487,83.70650516247326,80.6627907283363,83.72899159570348,80.67290987871371,80.66146272334132,36.93857384150697,36.739146164640644,36.84573651516868,49.073575951745255,48.99966646315691,60.10857342752885,59.94613717382674,60.14110245382775,73.85865141459152,72.34305327749775,126.05857687192704,167.33447664830595
1626259680872894,1.6294037968620763,1.629403152699726,12.807855360507244,12.926613121547744,1.642126189383841,1.6298563995422202,1.6503118383918487,1.6459742877427208,1.6466408996811377,1.6696626353092627,1.635783414304756,1.8235423793358785,3.5609112797633267,4.160229318453327,5.156441225728419,2.523722064982683,5.245761878296461,12.997509616909316,13.035117220681013,4.314719694678342,12.969952536926684,12.925348133695323,12.78577945278843,13.01309069691903,12.953264544033972,6.656941685091248,126.87661175048058,116.89861116966459,121.10109550261667,129.16708368328443,83.73974419026663,83.73133434792551,83.63242474564844,83.65366461106466,83.65373603961397,83.6045436830505,83.64713293322487,83.71187076612615,80.6627907283363,83.72174293955031,80.66659914592961,80.6605271245163,36.93857384150697,36.7388949612856,36.84573651516868,49.073575951745255,48.99927273586974,60.10857342752885,59.93833355669795,60.14110245382775,73.85865141459152,72.34305327749775,126.05027481941977,167.32783369333995
1626259688872894,1.6294037968620763,1.629384705426806,12.809988462819634,12.928691406699517,1.6421167003142505,1.6298380564985513,1.6503214538469444,1.6459566544938158,1.6466338145064081,1.669655772180049,1.6357734926294099,1.823525996221095,3.560957441231862,4.160153860423758,5.156441225728419,2.523722064982683,5.245916518285814,12.999565170311083,13.032810849543571,4.314538931748933,12.967898725186725,12.927469869385199,12.787928908161616,13.015404483110382,12.949167194002186,6.660591839745244,126.87661175048058,116.906721742341,121.1075529477652,129.16901523040147,83.74615473804083,83.73233098761162,83.62604813107818,83.6484333797133,83.66007166498905,83.59924051892888,83.64713293322487,83.71286719921962,80.6627907283363,83.72899159570348,80.66659914592961,80.66146272334132,36.93857384150697,36.739146164640644,36.84573651516868,49.073575951745255,48.99966646315691,60.115816900855364,59.94613717382674,60.14110245382775,73.8650212668719,72.33657762669884,126.05214211886674,167.34111960327192
1626259696872894,1.6294037968620763,1.6293820397509107,12.805722258194853,12.928691406699517,1.6421356784534316,1.6298358360819503,1.6503214538469444,1.6459846412135477,1.646629929154696,1.669675220795988,1.635783414304756,1.8235423793358785,3.561003602700396,4.160229318453327,5.156276071900103,2.523803718989994,5.246071158275167,13.00185903388617,13.035117220681013,4.314629313213637,12.967898725186725,12.925348133695323,12.783629997415247,13.01309069691903,12.953264544033972,6.662105757214908,126.87661175048058,116.90029712906586,121.10109550261667,129.16901523040147,83.73974419026663,83.73233098761162,83.63242474564844,83.6484333797133,83.66007166498905,83.60553758010298,83.64713293322487,83.70650516247326,80.6627907283363,83.72899159570348,80.67290987871371,80.66146272334132,36.93857384150697,36.729287462477394,36.83580932305462,49.066338876487535,48.99966646315691,60.10857342752885,59.93894578460628,60.13386404259444,73.8650212668719,72.33657762669884,126.05214211886674,167.33447664830595
1626259704872894,1.6294150318860896,1.629403152699726,12.803589155882467,12.930769691851285,1.6421356784534316,1.6298461178120853,1.6503214538469444,1.645963934271894,1.6466518702075796,1.669637464335812,1.635783414304756,1.823525996221095,3.560957441231862,4.160153860423758,5.156276071900103,2.523722064982683,5.245761878296461,13.00185903388617,13.030504478406133,4.314629313213637,12.967898725186725,12.92322639800545,12.787928908161616,13.01309069691903,12.951215869018078,6.669717226380234,126.87015210173703,116.90503565514778,121.1075529477652,129.16708368328443,83.73974419026663,83.73133434792551,83.63242474564844,83.64743852930027,83.66007166498905,83.59824674713123,83.64713293322487,83.70550885592706,80.66911895768,83.72799517753243,80.66659914592961,80.66680939508262,36.93857384150697,36.729036455221774,36.84573651516868,49.066338876487535,48.99927273586974,60.115816900855364,59.93833355669795,60.14110245382775,73.85865141459152,72.33657762669884,126.05027481941977,167.32783369333995
1626259712872894,1.6294037968620763,1.629403152699726,12.807855360507244,12.928691406699517,1.64210721124466,1.629866681272355,1.65033106930204,1.645953580801067,1.6466408996811377,1.669675220795988,1.6358032576554482,1.823525996221095,3.560957441231862,4.160229318453327,5.156276071900103,2.523722064982683,5.245916518285814,12.999565170311083,13.037423591818447,4.314629313213637,12.967898725186725,12.925348133695323,12.787928908161616,13.015404483110382,12.953264544033972,6.660591839745244,126.87015210173703,116.90503565514778,121.1075529477652,129.1735089243494,83.73974419026663,83.73133434792551,83.61967151650792,83.64743852930027,83.66007166498905,83.6045436830505,83.64713293322487,83.71187076612615,80.66911895768,83.72174293955031,80.67290987871371,80.6605271245163,36.93857384150697,36.7388949612856,36.84573651516868,49.066338876487535,48.99927273586974,60.115816900855364,59.93833355669795,60.14110245382775,73.8650212668719,72.33657762669884,126.05027481941977,167.33447664830595
1626259720872894,1.6294076671682751,1.629403152699726,12.809988462819634,12.932847977003057,1.6421367353971166,1.629866681272355,1.650313474319193,1.6459742877427208,1.6466518702075796,1.6696500498225375,1.6357853152181738,1.823537176085501,3.561049764168931,4.1603802345124645,5.156606379556736,2.5236830303235602,5.246225798264519,13.004152897461251,13.032810849543571,4.314538931748933,12.969952536926684,12.927469869385199,12.787928908161616,13.015404483110382,12.951215869018078,6.66424199439924,126.87015210173703,116.91314635561616,121.10109550261667,129.16258986152948,83.73974419026663,83.72601734552748,83.62604813107818,83.6484333797133,83.65373603961397,83.59924051892888,83.64713293322487,83.70650516247326,80.6627907283363,83.72273923335563,80.66659914592961,80.66146272334132,36.948492782485644,36.739146164640644,36.83580932305462,49.073575951745255,48.99966646315691,60.10857342752885,59.94613717382674,60.14110245382775,73.8650212668719,72.34305327749775,126.05214211886674,167.33447664830595
1626259728872894,1.6293964317175935,1.629384705426806,12.809465211944586,12.929211130349444,1.6421272459671632,1.6298380564985513,1.650323090139451,1.645946300632778,1.6466338145064081,1.669655772180049,1.6357853152181738,1.8235535598224595,3.5611107828590023,4.160306145285341,5.156716419328502,2.5236830303235602,5.245965478706476,12.998991956630748,13.03570149736126,4.314713439742659,12.969439269933497,12.927985111511443,12.785256294810686,13.015985436366735,12.952754179462936,6.658766762418248,126.87661175048058,116.91314635561616,121.1075529477652,129.16258986152948,83.73974419026663,83.73233098761162,83.63880136021871,83.6484333797133,83.66007166498905,83.59294345775479,83.64713293322487,83.71286719921962,80.6627907283363,83.72273923335563,80.66659914592961,80.66146272334132,36.93857384150697,36.739146164640644,36.84573651516868,49.073575951745255,48.99966646315691,60.10857342752885,59.93894578460628,60.14110245382775,73.8650212668719,72.33657762669884,126.04570736580645,167.33447664830595
1626259736872894,1.629430138069638,1.629384705426806,12.807332039406607,12.929211130349444,1.6421557142570231,1.6298380564985513,1.650303858498935,1.645946300632778,1.6466338145064081,1.6696431862189902,1.6357853152181738,1.8235535598224595,3.560972302965614,4.160230684771557,5.156716419328502,2.5237646874318127,5.2461201237868575,12.998991956630748,13.03570149736126,4.314713439742659,12.969439269933497,12.92586344495375,12.787405820947834,13.013671725565105,12.952754179462936,6.666378438013218,126.87015210173703,116.906721742341,121.10109550261667,129.16258986152948,83.73974419026663,83.73233098761162,83.62604813107818,83.6484333797133,83.65373603961397,83.59924051892888,83.64713293322487,83.70650516247326,80.6627907283363,83.72899159570348,80.67290987871371,80.66146272334132,36.948492782485644,36.729287462477394,36.84573651516868,49.066338876487535,48.99966646315691,60.115816900855364,59.94613717382674,60.148340865061066,73.85865141459152,72.33657762669884,126.05214211886674,167.33447664830595
1626259744872894,1.6294189026189565,1.629384705426806,12.806808683847475,12.930769691851285,1.6421557142570231,1.629827774380909,1.650284626858419,1.6459566544938158,1.646644785446317,1.6696306002579318,1.6357853152181738,1.823537176085501,3.561049764168931,4.160156588181592,5.156771533385053,2.5238463445400656,5.246014442350975,12.998484424282585,13.037423591818447,4.314538931748933,12.964818075194213,12.927469869385199,12.786882699290965,13.015404483110382,12.954292591199058,6.664553272505454,126.87471761047864,116.91314635561616,121.10577406249985,129.16901523040147,83.73874262625986,83.73233098761162,83.63142516960714,83.6484333797133,83.65907180293877,83.59924051892888,83.64613320487827,83.70650516247326,80.66817869711316,83.72899159570348,80.66565896240728,80.66146272334132,36.9482322846453,36.739146164640644,36.84548076095376,49.065940665942804,48.99966646315691,60.115199584878624,59.93894578460628,60.14048484589788,73.86421410233136,72.33578462383184,126.05214211886674,167.33171978149974
1626259752872894,1.6293964317175935,1.6293925962253184,12.811075169383864,12.931289347784775,1.6421557142570231,1.6298461178120853,1.650313474319193,1.6459846412135477,1.6466408996811377,1.6696626353092627,1.6357654711138985,1.8235535598224595,3.5610646228945395,4.160156588181592,5.156716419328502,2.5236830303235602,5.24616909252272,12.998484424282585,13.033395201371949,4.314713439742659,12.966872022169026,12.923741778396051,12.786882699290965,13.013671725565105,12.950194971374023,6.664553272505454,126.8617985712071,116.91314635561616,121.10577406249985,129.16901523040147,83.73233220661207,83.73864462969577,83.63142516960714,83.6484333797133,83.65907180293877,83.59294345775479,83.63983999795369,83.71286719921962,80.66817869711316,83.72899159570348,80.67196956905997,80.66146272334132,36.9482322846453,36.729287462477394,36.84548076095376,49.07317759655449,48.99966646315691,60.115199584878624,59.93894578460628,60.14048484589788,73.86421410233136,72.33578462383184,126.04570736580645,167.33171978149974
1626259760872894,1.6293964317175935,1.6293952622990757,12.806285293826448,12.931289347784775,1.6421462248270697,1.6298072101456247,1.650303858498935,1.645946300632778,1.646622843566499,1.6696431862189902,1.6357753931660362,1.823537176085501,3.5611107828590023,4.160233417677927,5.156881567775637,2.5238463445400656,5.245908753956186,13.002398117881787,13.03570149736126,4.314894196782298,12.968412634554378,12.92586344495375,12.788509210866657,13.013671725565105,12.953782226868958,6.664553272505454,126.87015210173703,116.91314635561616,121.1075529477652,129.16258986152948,83.73974419026663,83.72601734552748,83.63242474564844,83.6484333797133,83.66007166498905,83.59294345775479,83.64713293322487,83.70650516247326,80.6627907283363,83.72899159570348,80.67290987871371,80.66146272334132,36.948492782485644,36.729287462477394,36.84573651516868,49.073575951745255,48.99966646315691,60.115816900855364,59.94613717382674,60.14110245382775,73.8650212668719,72.33657762669884,126.05214211886674,167.32119073837396
1626259768872894,1.6294076671682751,1.629384705426806,12.806285293826448,12.928691406699517,1.6421462248270697,1.6298380564985513,1.650303858498935,1.645946300632778,1.646644785446317,1.669655772180049,1.6357753931660362,1.8235535598224595,3.560957441231862,4.160157952195222,5.156771533385053,2.5237646874318127,5.246063409219631,12.997976858514448,13.032810849543571,4.314810076143045,12.968412634554378,12.925348133695323,12.786359543187599,13.015404483110382,12.951733349501469,6.668203603520983,126.87661175048058,116.90334963502914,121.1075529477652,129.16515221300665,83.73974419026663,83.73033774788692,83.62604813107818,83.64644371846362,83.66007166498905,83.59725301486701,83.64713293322487,83.710874372672,80.66911895768,83.7269987990001,80.66659914592961,80.65959156291053,36.948492782485644,36.73864376792374,36.84573651516868,49.066338876487535,48.99166303511066,60.115816900855364,59.937721353144774,60.14110245382775,73.85865141459152,72.33657762669884,126.04197309717814,167.33447664830595
1626259776872894,1.6293964317175935,1.6293741485545363,12.806808683847475,12.926613121547744,1.6421462248270697,1.629827774380909,1.650303858498935,1.645946300632778,1.646622843566499,1.6696306002579318,1.6357853152181738,1.823537176085501,3.561049764168931,4.160307514177917,5.156771533385053,2.5237646874318127,5.246014442350975,13.00298308292322,13.037423591818447,4.314810076143045,12.966872022169026,12.92322639800545,12.786882699290965,13.01309069691903,12.954292591199058,6.664553272505454,126.8636924529935,116.90334963502914,121.1075529477652,129.15872709974354,83.73974419026663,83.73033774788692,83.63242474564844,83.64644371846362,83.66007166498905,83.59725301486701,83.64713293322487,83.71723615632887,80.6627907283363,83.7269987990001,80.66659914592961,80.65959156291053,36.948492782485644,36.728785457951524,36.84573651516868,49.073575951745255,48.99166303511066,60.10857342752885,59.937721353144774,60.14110245382775,73.8650212668719,72.34305327749775,126.04840759425623,167.33447664830595
1626259784872894,1.6294076671682751,1.6293741485545363,12.808941926615669,12.928691406699517,1.6421367353971166,1.6298380564985513,1.650313474319193,1.6459670083548539,1.646622843566499,1.6696431862189902,1.6357952372703117,1.823537176085501,3.561142087106,4.160307514177917,5.156771533385053,2.5237646874318127,5.24616909252272,13.00298308292322,13.035117220681013,4.314719694678342,12.966872022169026,12.927469869385199,12.784733102385193,13.015404483110382,12.956341401111573,6.671853934536511,126.87015210173703,116.90334963502914,121.1075529477652,129.16515221300665,83.74615473804083,83.73033774788692,83.62604813107818,83.64644371846362,83.6664072903641,83.59725301486701,83.64083960051664,83.70451258901512,80.66911895768,83.7269987990001,80.66659914592961,80.66587370851872,36.93857384150697,36.728785457951524,36.83580932305462,49.066338876487535,48.9988790242455,60.115816900855364,59.94491245628312,60.13386404259444,73.85865141459152,72.33657762669884,126.04840759425623,167.33447664830595
1626259792872894,1.629385196266912,1.6293952622990757,12.808941926615669,12.929211130349444,1.6421367353971166,1.6298380564985513,1.650284626858419,1.6459566544938158,1.646622843566499,1.6696431862189902,1.6357853152181738,1.8235207923485428,3.561156942823465,4.160307514177917,5.156881567775637,2.5237646874318127,5.246014442350975,13.000689068306885,13.03570149736126,4.314894196782298,12.968925969143841,12.927985111511443,12.786882699290965,13.018299147168362,12.954292591199058,6.668203603520983,126.86558641048823,116.89692527733283,121.10933190414191,129.16515221300665,83.73433511840545,83.73665113880678,83.63342436164801,83.64644371846362,83.6674073190181,83.5909562041976,83.64813270153581,83.710874372672,80.67005925583396,83.7269987990001,80.67385022595653,80.66587370851872,36.93883415150488,36.73864376792374,36.84599227960743,49.07397432286036,48.9988790242455,60.10919062340322,59.94491245628312,60.141720086446625,73.86582846367904,72.33089488103465,126.04197309717814,167.3305905375757
1626259800872894,1.6293964317175935,1.6293741485545363,12.808941926615669,12.930769691851285,1.6421557142570231,1.6298380564985513,1.6502942426786769,1.6459670083548539,1.6466338145064081,1.6696431862189902,1.6357753931660362,1.8235207923485428,3.5610959256374657,4.160307514177917,5.156771533385053,2.5238463445400656,5.24616909252272,13.000689068306885,13.035117220681013,4.314810076143045,12.968925969143841,12.921104662315575,12.784733102385193,13.010776910727667,12.950194971374023,6.662728106997689,126.87204618834471,116.90334963502914,121.10287432992448,129.16515221300665,83.74074579431115,83.73033774788692,83.62704761962449,83.64644371846362,83.6674073190181,83.59725301486701,83.64813270153581,83.70451258901512,80.66373090000411,83.7269987990001,80.67385022595653,80.65330941730235,36.94875329073945,36.728785457951524,36.84599227960743,49.07397432286036,48.9988790242455,60.10919062340322,59.937721353144774,60.141720086446625,73.86582846367904,72.3373706612663,126.03553860010005,167.3305905375757
1626259808872894,1.6294076671682751,1.629384705426806,12.806808683847475,12.929211130349444,1.6421367353971166,1.629827774380909,1.650313474319193,1.6459670083548539,1.6466338145064081,1.6696306002579318,1.6357753931660362,1.8235207923485428,3.561203102787928,4.160307514177917,5.156881567775637,2.5237646874318127,5.246014442350975,13.000689068306885,13.03570149736126,4.314803818262479,12.966872022169026,12.92586344495375,12.791181893102506,13.015985436366735,12.954292591199058,6.666378438013218,126.87661175048058,116.91146014063098,121.1075529477652,129.16708368328443,83.73974419026663,83.73133434792551,83.63242474564844,83.64743852930027,83.66007166498905,83.59824674713123,83.64713293322487,83.71187076612615,80.66911895768,83.72799517753243,80.67290987871371,80.6605271245163,36.948492782485644,36.7388949612856,36.83580932305462,49.066338876487535,48.99927273586974,60.115816900855364,59.93833355669795,60.14110245382775,73.85865141459152,72.33657762669884,126.05027481941977,167.33447664830595
1626259816872894,1.6294076671682751,1.6293741485545363,12.808941926615669,12.929211130349444,1.6421557142570231,1.629827774380909,1.650313474319193,1.6459670083548539,1.646622843566499,1.6696431862189902,1.6357654711138985,1.8235535598224595,3.561203102787928,4.160382977176079,5.156881567775637,2.5237646874318127,5.246323742694464,13.000689068306885,13.03570149736126,4.315074953821935,12.968925969143841,12.927985111511443,12.786882699290965,13.015985436366735,12.95224378128654,6.668515088086765,126.87015210173703,116.90503565514778,121.10109550261667,129.16065844221941,83.74615473804083,83.73764786442501,83.62604813107818,83.65366461106466,83.66007166498905,83.59194981121196,83.64713293322487,83.70550885592706,80.6627907283363,83.72799517753243,80.66659914592961,80.66680939508262,36.948492782485644,36.729036455221774,36.84573651516868,49.073575951745255,48.99927273586974,60.115816900855364,59.94552480287451,60.14110245382775,73.85865141459152,72.33657762669884,126.04384019435312,167.32783369333995
1626259824872894,1.6294076671682751,1.629384705426806,12.806808683847475,12.931289347784775,1.6421557142570231,1.6298380564985513,1.650303858498935,1.6459359467717398,1.646622843566499,1.6696431862189902,1.6357654711138985,1.8235535598224595,3.561156942823465,4.160458440174242,5.157046716222773,2.5237646874318127,5.24616909252272,13.00298308292322,13.03570149736126,4.314984575302116,12.966872022169026,12.923741778396051,12.786882699290965,13.020612857969992,12.954292591199058,6.662728106997689,126.87661175048058,116.906721742341,121.1075529477652,129.16901523040147,83.73974419026663,83.73233098761162,83.63880136021871,83.6484333797133,83.66007166498905,83.59294345775479,83.64713293322487,83.71286719921962,80.6627907283363,83.72899159570348,80.67290987871371,80.66146272334132,36.93857384150697,36.729287462477394,36.84573651516868,49.073575951745255,48.992450186949924,60.115816900855364,59.93894578460628,60.14110245382775,73.8650212668719,72.33657762669884,126.04570736580645,167.33447664830595
1626259832872894,1.6293964317175935,1.629384705426806,12.804675441079283,12.927132912914109,1.6421557142570231,1.629827774380909,1.650323090139451,1.6459670083548539,1.6466338145064081,1.6696306002579318,1.6357753931660362,1.823537176085501,3.561156942823465,4.160307514177917,5.156881567775637,2.5238463445400656,5.246323742694464,13.00298308292322,13.033395201371949,4.314894196782298,12.964818075194213,12.927985111511443,12.786882699290965,13.013671725565105,12.95224378128654,6.668203603520983,126.86825809084289,116.91314635561616,121.09285943033017,129.16901523040147,83.73874262625986,83.73233098761162,83.62504868248506,83.6546595853231,83.65907180293877,83.60553758010298,83.64613320487827,83.70014312572692,80.66817869711316,83.72273923335563,80.67196956905997,80.66774511887076,36.9383135419146,36.739146164640644,36.84548076095376,49.07317759655449,49.0068827393639,60.115199584878624,59.93894578460628,60.14048484589788,73.86421410233136,72.34226014520314,126.04570736580645,167.33171978149974
1626259840872894,1.6293964317175935,1.6293952622990757,12.811075169383864,12.929211130349444,1.6421367353971166,1.629827774380909,1.650323090139451,1.6459566544938158,1.646622843566499,1.6696306002579318,1.6357555490617608,1.823537176085501,3.5612954227168534,4.160307514177917,5.156881567775637,2.5238463445400656,5.246014442350975,13.00298308292322,13.03570149736126,4.314984575302116,12.964818075194213,12.92586344495375,12.786882699290965,13.015985436366735,12.95224378128654,6.662728106997689,126.87015210173703,116.906721742341,121.1075529477652,129.16901523040147,83.73333364249245,83.73233098761162,83.63242474564844,83.6484333797133,83.65373603961397,83.59924051892888,83.64713293322487,83.70650516247326,80.66911895768,83.72899159570348,80.66659914592961,80.66146272334132,36.948492782485644,36.729287462477394,36.84573651516868,49.066338876487535,48.99966646315691,60.10857342752885,59.93894578460628,60.14110245382775,73.85865141459152,72.33657762669884,126.05857687192704,167.33447664830595
1626259848872894,1.6293964317175935,1.6293635916822664,12.806808683847475,12.929211130349444,1.6421462248270697,1.6298380564985513,1.650303858498935,1.6459566544938158,1.646622843566499,1.669655772180049,1.6357753931660362,1.823537176085501,3.561203102787928,4.160382977176079,5.156881567775637,2.5238463445400656,5.246323742694464,13.000689068306885,13.03570149736126,4.314894196782298,12.968925969143841,12.923741778396051,12.789032296196734,13.015985436366735,12.950194971374023,6.6624169170722425,126.87204618834471,116.906721742341,121.10933190414191,129.16901523040147,83.74715647021685,83.73233098761162,83.63342436164801,83.64220717410348,83.66107156700902,83.59924051892888,83.64813270153581,83.71286719921962,80.67005925583396,83.72899159570348,80.67385022595653,80.66146272334132,36.93883415150488,36.739146164640644,36.836064889072546,49.07397432286036,48.99966646315691,60.11643424150945,59.93894578460628,60.141720086446625,73.85945848408055,72.34384644149796,126.04570736580645,167.3305905375757
1626259856872894,1.6294189026189565,1.6293741485545363,12.809465211944586,12.929211130349444,1.6421367353971166,1.6298380564985513,1.650303858498935,1.6459566544938158,1.646622843566499,1.6696431862189902,1.6357654711138985,1.823537176085501,3.5612492627523906,4.160457066312909,5.15638612243423,2.5237646874318127,5.246429413947619,13.001274070355219,13.033395201371949,4.314894196782298,12.967385390578338,12.92586344495375,12.787405820947834,13.013671725565105,12.952754179462936,6.660591839745244,126.87015210173703,116.91314635561616,121.1075529477652,129.16901523040147,83.73974419026663,83.73233098761162,83.63242474564844,83.6484333797133,83.66007166498905,83.60553758010298,83.64713293322487,83.71286719921962,80.6627907283363,83.72899159570348,80.66659914592961,80.66146272334132,36.93857384150697,36.729287462477394,36.84573651516868,49.073575951745255,48.99966646315691,60.10857342752885,59.94613717382674,60.14110245382775,73.8650212668719,72.34305327749775,126.03927261274613,167.32783369333995
1626259864872894,1.6294076671682751,1.6293741485545363,12.804675441079283,12.927132912914109,1.6421652036869763,1.6298380564985513,1.650303858498935,1.6459566544938158,1.646622843566499,1.6696431862189902,1.6357753931660362,1.823537176085501,3.561203102787928,4.160307514177917,5.157046716222773,2.5238463445400656,5.24616909252272,13.000689068306885,13.038007793350573,4.315074953821935,12.968925969143841,12.92586344495375,12.786882699290965,13.013671725565105,12.95224378128654,6.66393074636966,126.87015210173703,116.90029712906586,121.1075529477652,129.16258986152948,83.73974419026663,83.73233098761162,83.62604813107818,83.6484333797133,83.66007166498905,83.59294345775479,83.64713293322487,83.71286719921962,80.66911895768,83.72273923335563,80.66659914592961,80.66146272334132,36.948492782485644,36.739146164640644,36.84573651516868,49.073575951745255,48.992450186949924,60.10857342752885,59.95332856304721,60.14110245382775,73.85865141459152,72.33657762669884,126.03927261274613,167.34111960327192
1626259872872894,1.629377830136301,1.629384705426806,12.807332039406607,12.929211130349444,1.6421377924210827,1.6298380564985513,1.6502958779998997,1.6459773622158917,1.6466338145064081,1.6696431862189902,1.635757448989104,1.8235319724399053,3.5611107828590023,4.160532526826692,5.157046716222773,2.523725652908947,5.246274768867238,12.998991956630748,13.033395201371949,4.314984575302116,12.967385390578338,12.923741778396051,12.787405820947834,13.013671725565105,12.952754179462936,6.66575573552441,126.8636924529935,116.90029712906586,121.10109550261667,129.1561644926575,83.73974419026663,83.73864462969577,83.62604813107818,83.6546595853231,83.66007166498905,83.59294345775479,83.64713293322487,83.70650516247326,80.66911895768,83.73524395805133,80.66659914592961,80.66146272334132,36.948492782485644,36.729287462477394,36.84573651516868,49.073575951745255,48.99966646315691,60.10857342752885,59.94613717382674,60.14110245382775,73.85865141459152,72.34305327749775,126.03927261274613,167.33447664830595
