Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1742974240254089,NaN,1.6377652500267217,NaN,13.128747172259864,NaN,1.6396652514766772,NaN,1.6819196611341622,1.659326148861261,1.6551471003896026,NaN,NaN,4.042101522380181,NaN,5.5628315706828735,NaN,NaN,NaN,13.198860101232494,4.740512058291847,NaN,13.085301098474519,NaN,13.21903410558897,NaN,6.9335011775101485,NaN,118.36426552240488,NaN,131.86229015971887,NaN,89.3402889834972,NaN,89.20994725888625,NaN,89.1294897400861,NaN,89.30648948748319,NaN,89.32010474347456,NaN,84.78983834669138,NaN,37.766352676060166,NaN,NaN,50.26544719220602,NaN,61.57590474801475,NaN,NaN,NaN,127.54541460175538,NaN
1742974750254089,1.63774988517253,NaN,13.004749223987872,NaN,1.6630748565732285,NaN,1.6607617890308248,NaN,NaN,NaN,1.6442775637654776,1.8463751445846337,NaN,4.616237954805852,NaN,2.9613762405129376,5.652491371483508,13.183609256999546,NaN,NaN,13.139107699581613,NaN,12.977762147932436,NaN,13.169130982969794,NaN,130.70805946253768,NaN,123.44501268204635,NaN,89.35677046156893,NaN,89.17509884284442,NaN,89.21785625997813,NaN,89.199334098471,NaN,84.78962648869641,NaN,84.80097824580143,NaN,37.98203076836835,NaN,37.89002810974707,50.335792185907756,NaN,61.7573928444956,NaN,61.78877567242302,75.45061673850937,73.77992432421524,NaN,169.06790000694076
1742974752254089,NaN,1.6377758080927576,NaN,13.14251238589502,NaN,1.639654968196338,NaN,1.6819552767204633,1.6593637962235692,1.6551848625424221,NaN,NaN,4.045450095838845,NaN,5.568704626160034,NaN,NaN,NaN,13.212121528266389,4.744161525089255,NaN,13.096940779897052,NaN,13.232344654147184,NaN,6.938652635250542,NaN,118.37069103036615,NaN,131.8687164233822,NaN,89.3402889834972,NaN,89.20372018622038,NaN,89.1294897400861,NaN,89.30012656476507,NaN,89.32010474347456,NaN,84.78355507628095,NaN,37.766352676060166,NaN,NaN,50.25822991106661,NaN,61.57590474801475,NaN,NaN,NaN,127.55828590007236,NaN
1742975262254089,1.63774988517253,NaN,13.0169561172739,NaN,1.6630641506409913,NaN,1.6607838230185563,NaN,NaN,NaN,1.644307334444248,1.84680118646405,NaN,4.620407791632359,NaN,2.9623835215678915,5.6581338530325835,13.197375610838677,NaN,NaN,13.153313798288547,NaN,12.992811803663981,NaN,13.178582083288669,NaN,130.72744112046493,NaN,123.45147103078543,NaN,89.36318190637128,NaN,89.17509884284442,NaN,89.22419277189748,NaN,89.199334098471,NaN,84.79595560354946,NaN,84.80097824580143,NaN,37.99195109730477,NaN,37.89002810974707,50.335792185907756,NaN,61.7573928444956,NaN,61.78877567242302,75.45698748212341,73.77992432421524,NaN,169.06790000694076
1742975264254089,NaN,1.6377758080927576,NaN,13.154476339489548,NaN,1.6396652514766772,NaN,1.681979020444664,1.659439090948186,1.6551848625424221,NaN,NaN,4.0489500623441925,NaN,5.575155199991394,NaN,NaN,NaN,13.22365526302409,4.748117924652776,NaN,13.114060110310707,NaN,13.246229633429465,NaN,6.9295263667652796,NaN,118.37540096464393,NaN,131.8731570358784,NaN,89.34549503730827,NaN,89.2026146816852,NaN,89.12838581240837,NaN,89.29901884127439,NaN,89.31899695824211,NaN,84.78882048863436,NaN,37.756221123792564,NaN,NaN,50.265028228942555,NaN,61.57525986956911,NaN,NaN,NaN,127.56925941997653,NaN
1742975774254089,1.637761122330208,NaN,13.03418261244837,NaN,1.6630748565732285,NaN,1.6607838230185563,NaN,NaN,NaN,1.6443172580038383,1.847194455891203,NaN,4.624577628458867,NaN,2.96345649486556,5.663985315379772,13.211141964677815,NaN,NaN,13.162784530759835,NaN,13.006896088030285,NaN,13.190395958687258,NaN,130.74036222574975,NaN,123.45147103078543,NaN,89.36318190637128,NaN,89.17509884284442,NaN,89.21785625997813,NaN,89.2056283118055,NaN,84.79595560354946,NaN,84.79466662995627,NaN,37.99195109730477,NaN,37.89002810974707,50.335792185907756,NaN,61.7573928444956,NaN,61.78877567242302,75.45698748212341,73.77992432421524,NaN,169.07454389145562
1742975776254089,NaN,1.6377758080927576,NaN,13.166440293084078,NaN,1.6396755347570164,NaN,1.6820027641688649,1.6594516400689554,1.6552100373109686,NaN,NaN,4.052226626732178,NaN,5.581383340242362,NaN,NaN,NaN,13.242109238636413,4.752690069451418,NaN,13.123842584832795,NaN,13.255486286284322,NaN,6.936827381553488,NaN,118.38182634477764,NaN,131.87958317169915,NaN,89.34549503730827,NaN,89.20884163047113,NaN,89.12838581240837,NaN,89.29901884127439,NaN,89.31899695824211,NaN,84.78253734322183,NaN,37.756221123792564,NaN,NaN,50.265028228942555,NaN,61.57525986956911,NaN,NaN,NaN,127.58213046223489,NaN
1742976286254089,1.6377428356455725,NaN,13.04589236014433,NaN,1.663087588446682,NaN,1.66078609864482,NaN,NaN,NaN,1.6442996355531998,1.8475506607167638,NaN,4.628655419192396,NaN,2.964356269625038,5.669500266892274,13.219741629308519,NaN,NaN,13.178773642678749,NaN,13.013736022269235,NaN,13.206355349728057,NaN,130.74036222574975,NaN,123.45792937952451,NaN,89.36318190637128,NaN,89.17509884284442,NaN,89.22419277189748,NaN,89.2056283118055,NaN,84.79595560354946,NaN,84.79466662995627,NaN,37.99195109730477,NaN,37.89002810974707,50.335792185907756,NaN,61.7573928444956,NaN,61.78877567242302,75.45698748212341,73.77992432421524,NaN,169.07454389145562
1742976288254089,NaN,1.6377758080927576,NaN,13.178404246678605,NaN,1.6396755347570164,NaN,1.6820146360309651,1.6595143856728027,1.655235212079515,NaN,NaN,4.055503191120164,NaN,5.587166613332546,NaN,NaN,NaN,13.253642973394118,4.757159045936765,NaN,13.136070677985405,NaN,13.269371265566608,NaN,6.931027436639054,NaN,118.38182634477764,NaN,131.87958317169915,NaN,89.34549503730827,NaN,89.20884163047113,NaN,89.12838581240837,NaN,89.29901884127439,NaN,89.32525006688823,NaN,84.78882048863436,NaN,37.76608100271617,NaN,NaN,50.265028228942555,NaN,61.568067621965696,NaN,NaN,NaN,127.59500150449323,NaN
1742976798254089,1.637776548399097,NaN,13.055736395820109,NaN,1.663109001124461,NaN,1.6607750812324866,NaN,NaN,NaN,1.6442996355531998,1.847894784536163,NaN,4.632599989321734,NaN,2.965363583849152,5.675142934244877,13.235802904324897,NaN,NaN,13.190612448099776,NaN,13.028605522584405,NaN,13.215806761265986,NaN,130.74682277839216,NaN,123.45792937952451,NaN,89.36959335117365,NaN,89.17509884284442,NaN,89.22419277189748,NaN,89.199334098471,NaN,84.78962648869641,NaN,84.80097824580143,NaN,37.99195109730477,NaN,37.88009952852067,50.335792185907756,NaN,61.7573928444956,NaN,61.78877567242302,75.45698748212341,73.77992432421524,NaN,169.08118777597056
1742976800254089,NaN,1.6377758080927576,NaN,13.190368200273134,NaN,1.639696101317695,NaN,1.682038379755166,1.6595269347935722,1.655285561616608,NaN,NaN,4.0587052881356955,NaN,5.592949886422731,NaN,NaN,NaN,13.267483455103358,4.76149658193725,NaN,13.148298771138016,NaN,13.280942081635176,NaN,6.929202271131289,NaN,118.39639306221125,NaN,131.88799521437224,NaN,89.3402889834972,NaN,89.20994725888625,NaN,89.1294897400861,NaN,89.30648948748319,NaN,89.32635797652102,NaN,84.78983834669138,NaN,37.766352676060166,NaN,NaN,50.26544719220602,NaN,61.5687123573276,NaN,NaN,NaN,127.60333544418175,NaN
1742977310254089,1.6377653108145889,NaN,13.06804144041483,NaN,1.6630982947855715,NaN,1.6608081334694864,NaN,NaN,NaN,1.6443095594897246,1.8482716820526481,NaN,4.636544559451073,NaN,2.9662833055320386,5.6807856015974805,13.244980775762828,NaN,NaN,13.2024512535208,NaN,13.038518522794513,NaN,13.225258172803917,NaN,130.75579990786994,NaN,123.46073530851973,NaN,89.36095372200415,NaN,89.1728778636863,NaN,89.21563410463975,NaN,89.20340639549056,NaN,84.78758101067565,NaN,84.79262100380811,NaN,37.99138832333229,NaN,37.88947479085009,50.34218271714701,NaN,61.756092436867405,NaN,61.79471357174295,75.44893882622483,73.77830677398465,NaN,169.08224716923368
1742977312254089,NaN,1.6377863661587937,NaN,13.205313980012843,NaN,1.639696101317695,NaN,1.682038379755166,1.6595771312766499,1.655285561616608,NaN,NaN,4.061983662882146,NaN,5.598864636417079,NaN,NaN,NaN,13.277286941715863,4.76580601453484,NaN,13.161112805376844,NaN,13.295399002969628,NaN,6.931027436639054,NaN,118.39467710504505,NaN,131.89243544334064,NaN,89.34549503730827,NaN,89.20884163047113,NaN,89.13468362521608,NaN,89.30538163741,NaN,89.32525006688823,NaN,84.78882048863436,NaN,37.756221123792564,NaN,NaN,50.27224536650306,NaN,61.568067621965696,NaN,NaN,NaN,127.62074358900996,NaN
1742977822254089,1.6377653108145889,NaN,13.080346485009555,NaN,1.663141120141129,NaN,1.6607971160571533,NaN,NaN,NaN,1.6443095594897246,1.8486158058720477,NaN,4.640376427576716,NaN,2.9672468234855396,5.686010293590631,13.258747582919725,NaN,NaN,13.214290058941826,NaN,13.050909773057151,NaN,13.241798142995295,NaN,130.7622602022297,NaN,123.46073530851973,NaN,89.36095372200415,NaN,89.1728778636863,NaN,89.22197036323541,NaN,89.19711243378872,NaN,84.80023873432583,NaN,84.79262100380811,NaN,37.981468390994856,NaN,37.879546606552594,50.33494491857236,NaN,61.756092436867405,NaN,61.787474437059174,75.44893882622483,73.77830677398465,NaN,169.08889078813664
1742977824254089,NaN,1.6377758080927576,NaN,13.214884830981966,NaN,1.6397166678783734,NaN,1.6820621234793667,1.6596022295181887,1.6552981490008811,NaN,NaN,4.0650367256558555,NaN,5.604202868377701,NaN,NaN,NaN,13.28651362883155,4.770011972981585,NaN,13.173340500038508,NaN,13.304655354167284,NaN,6.927377105623524,NaN,118.40110248517878,NaN,131.8988615791614,NaN,89.34549503730827,NaN,89.2026146816852,NaN,89.12208799960065,NaN,89.30538163741,NaN,89.32525006688823,NaN,84.78253734322183,NaN,37.756221123792564,NaN,NaN,50.265028228942555,NaN,61.57525986956911,NaN,NaN,NaN,127.62717911013912,NaN
1742978334254089,1.6377653108145889,NaN,13.090190520685333,NaN,1.6631625328189077,NaN,1.6608301682941529,NaN,NaN,NaN,1.6443194834262496,1.8489763165399897,NaN,4.643870189691273,NaN,2.968188443303733,5.691234985583782,13.272514390076624,NaN,NaN,13.22612886436285,NaN,13.065779273372318,NaN,13.248886701648743,NaN,130.77518079094926,NaN,123.46719339906429,NaN,89.36736491048714,NaN,89.16650061179874,NaN,89.21563410463975,NaN,89.19711243378872,NaN,84.79390987250075,NaN,84.79262100380811,NaN,37.99138832333229,NaN,37.88947479085009,50.33494491857236,NaN,61.756092436867405,NaN,61.787474437059174,75.44893882622483,73.77830677398465,NaN,169.09553440703957
1742978336254089,NaN,1.6377863661587937,NaN,13.224455681951087,NaN,1.6397063845980342,NaN,1.6820739953414672,1.6596775242428055,1.6553107363851545,NaN,NaN,4.067791928646765,NaN,5.609318674006632,NaN,NaN,NaN,13.300353659505085,4.773955059025409,NaN,13.18556819470017,NaN,13.31622579316435,NaN,6.934677767654582,NaN,118.40453472344775,NaN,131.90926037477513,NaN,89.34771201642414,NaN,89.20482573474263,NaN,89.13059371168814,NaN,89.30123433233109,NaN,89.32746593023656,NaN,84.78457284983473,NaN,37.756764088974315,NaN,NaN,50.26586617213967,NaN,61.57654965211953,NaN,NaN,NaN,127.63741282424192,NaN
1742978846254089,1.6377877859836052,NaN,13.102495565280057,NaN,1.6631839454966866,NaN,1.660841185706486,NaN,NaN,NaN,1.644349255235824,1.8492876666623035,NaN,4.647476653809526,NaN,2.9690424705806993,5.696041702217482,13.283986729374034,NaN,NaN,13.237967669783876,NaN,13.073214023529902,NaN,13.258338113186673,NaN,130.78164108530905,NaN,123.46719339906429,NaN,89.36095372200415,NaN,89.1728778636863,NaN,89.21563410463975,NaN,89.19711243378872,NaN,84.79390987250075,NaN,84.79262100380811,NaN,37.99138832333229,NaN,37.879546606552594,50.33494491857236,NaN,61.756092436867405,NaN,61.787474437059174,75.45530931514665,73.77830677398465,NaN,169.10217802594252
1742978848254089,NaN,1.6377969242248296,NaN,13.23881195840477,NaN,1.6397269511587127,NaN,1.682097739065668,1.6597026224843443,1.655348498537974,NaN,NaN,4.070993921311875,NaN,5.614656905967255,NaN,NaN,NaN,13.311887018399698,4.7778981450692335,NaN,13.197795889361835,NaN,13.325482144362006,NaN,6.935002127856436,NaN,118.4173859950356,NaN,131.91568676628614,NaN,89.34771201642414,NaN,89.21105293129334,NaN,89.13059371168814,NaN,89.30123433233109,NaN,89.32746593023656,NaN,84.78457284983473,NaN,37.756764088974315,NaN,NaN,50.26586617213967,NaN,61.57654965211953,NaN,NaN,NaN,127.65672015582058,NaN
1742979358254089,1.6377990235681132,NaN,13.10987859203689,NaN,1.6631839454966866,NaN,1.6608522031188193,NaN,NaN,NaN,1.644349255235824,1.8496317904817028,NaN,4.651083117927778,NaN,2.969896497857665,5.701057406530905,13.295459068671448,NaN,NaN,13.249806475204903,NaN,13.083127023740012,NaN,13.270152377609087,NaN,130.7900739738468,NaN,123.47547792116492,NaN,89.36847910855757,NaN,89.17398833106711,NaN,89.21674516009894,NaN,89.19822324392477,NaN,84.79493271757842,NaN,84.79364379643657,NaN,37.99166970469371,NaN,37.87982306201029,50.33536854377179,NaN,61.75674262768418,NaN,61.795364321126726,75.44977776559669,73.77911553293285,NaN,169.10497061416248
1742979360254089,NaN,1.6378180403569014,NaN,13.243597383889332,NaN,1.6397269511587127,NaN,1.6821214827898687,1.6597653680881916,1.655348498537974,NaN,NaN,4.073674659357084,NaN,5.619772711596186,NaN,NaN,NaN,13.325727049073233,4.781709794911596,NaN,13.207578045091168,NaN,13.334738495559662,NaN,6.936827381553488,NaN,118.4173859950356,NaN,131.92211315779718,NaN,89.34771201642414,NaN,89.21105293129334,NaN,89.13059371168814,NaN,89.30123433233109,NaN,89.32746593023656,NaN,84.78457284983473,NaN,37.756764088974315,NaN,NaN,50.26586617213967,NaN,61.569357118342936,NaN,NaN,NaN,127.66315593301346,NaN
1742979870254089,1.637794833803242,NaN,13.122183636631613,NaN,1.6632354455567864,NaN,1.6608829759633479,NaN,NaN,NaN,1.644366875801789,1.8499637281074066,NaN,4.65446417803864,NaN,2.970772423269939,5.705655135484879,13.30463694010938,NaN,NaN,13.264013041710133,NaN,13.09799652405518,NaN,13.279603789147016,NaN,130.7900739738468,NaN,123.46901970152567,NaN,89.36206779191747,NaN,89.17398833106711,NaN,89.2230815453539,NaN,89.20451733144041,NaN,84.79493271757842,NaN,84.79364379643657,NaN,37.98174957406075,NaN,37.889751444768265,50.33536854377179,NaN,61.75674262768418,NaN,61.795364321126726,75.44977776559669,73.77911553293285,NaN,169.11161436586875
1742979872254089,NaN,1.6378074822908655,NaN,13.257953660343016,NaN,1.6397475177193912,NaN,1.6821333546519692,1.6598155645712693,1.6553736733065205,NaN,NaN,4.076429862347993,NaN,5.6248885172251155,NaN,NaN,NaN,13.337260407967847,4.78552144475396,NaN,13.219805739752832,NaN,13.348623022356145,NaN,6.929850493720422,NaN,118.42381163082952,NaN,131.9285395493082,NaN,89.34771201642414,NaN,89.21105293129334,NaN,89.13689177508026,NaN,89.30759738163675,NaN,89.32746593023656,NaN,84.78457284983473,NaN,37.756764088974315,NaN,NaN,50.26586617213967,NaN,61.569357118342936,NaN,NaN,NaN,127.68246326459212,NaN
1742980382254089,1.6378060709609201,NaN,13.132027672307393,NaN,1.6632568574212607,NaN,1.6609270439388109,NaN,NaN,NaN,1.644366875801789,1.8503078388561656,NaN,4.657845238149502,NaN,2.9714950617350637,5.710252864438852,13.316109279406795,NaN,NaN,13.273484086046953,NaN,13.105431274212762,NaN,13.293780906453913,NaN,130.8049677521739,NaN,123.48376277448082,NaN,89.36959335117365,NaN,89.17509884284442,NaN,89.22419277189748,NaN,89.199334098471,NaN,84.79595560354946,NaN,84.79466662995627,NaN,37.99195109730477,NaN,37.88009952852067,50.335792185907756,NaN,61.7573928444956,NaN,61.78877567242302,75.45698748212341,73.77992432421524,NaN,169.12105108305994
1742980384254089,NaN,1.6377969242248296,NaN,13.269917224054417,NaN,1.6397578009997305,NaN,1.6821452265140695,1.6598406628128084,1.655398848075067,NaN,NaN,4.079110600393202,NaN,5.629559470190661,NaN,NaN,NaN,13.346487095083537,4.7892016583948624,NaN,13.229587895482165,NaN,13.355565285754388,NaN,6.9335011775101485,NaN,118.43023726662344,NaN,131.9285395493082,NaN,89.34771201642414,NaN,89.21105293129334,NaN,89.13689177508026,NaN,89.30759738163675,NaN,89.32746593023656,NaN,84.78457284983473,NaN,37.766624360213804,NaN,NaN,50.27308359686371,NaN,61.57654965211953,NaN,NaN,NaN,127.6953348189779,NaN
1742980894254089,1.6378060709609201,NaN,13.139410699064227,NaN,1.663278269285735,NaN,1.6609270439388109,NaN,NaN,NaN,1.644366875801789,1.850602532269102,NaN,4.661113596256667,NaN,2.972370987147337,5.714850593392825,13.325287150844723,NaN,NaN,13.285322891467978,NaN,13.115344274422874,NaN,13.303232317991842,NaN,130.81591566784087,NaN,123.48193614080415,NaN,89.36847910855757,NaN,89.18036571043342,NaN,89.21674516009894,NaN,89.19822324392477,NaN,84.79493271757842,NaN,84.79364379643657,NaN,37.98174957406075,NaN,37.87982306201029,50.33536854377179,NaN,61.763986969775736,NaN,61.788125041735505,75.44977776559669,73.77911553293285,NaN,169.13154562098754
1742980896254089,NaN,1.6378074822908655,NaN,13.274702649538979,NaN,1.6397578009997305,NaN,1.6821808421003708,1.6598657610543472,1.6554114354593403,NaN,NaN,4.081791338438411,NaN,5.634452849487898,NaN,NaN,NaN,13.355713782199228,4.792881872035765,NaN,13.236924512279163,NaN,13.364821636952042,NaN,6.931351620462331,NaN,118.43666290241738,NaN,131.9285395493082,NaN,89.34139736948299,NaN,89.21105293129334,NaN,89.13059371168814,NaN,89.30759738163675,NaN,89.33371928768834,NaN,84.79085624524807,NaN,37.766624360213804,NaN,NaN,50.26586617213967,NaN,61.569357118342936,NaN,NaN,NaN,127.70820637336368,NaN
1742981406254089,1.6377877859836052,NaN,13.149254734740005,NaN,1.663280302546691,NaN,1.6609293250051518,NaN,NaN,NaN,1.644359179172349,1.8509315547093108,NaN,4.66449465636753,NaN,2.9731812181536896,5.719448322346798,13.334465022282654,NaN,NaN,13.294793935804798,NaN,13.127735524685512,NaN,13.31032087664529,NaN,130.82434941010112,NaN,123.49022112321988,NaN,89.36318190637128,NaN,89.18147634969458,NaN,89.21785625997813,NaN,89.2056283118055,NaN,84.78962648869641,NaN,84.7883550141111,NaN,37.98203076836835,NaN,37.88009952852067,50.335792185907756,NaN,61.7573928444956,NaN,61.78877567242302,75.45698748212341,73.7735535806012,NaN,169.13433885208974
1742981408254089,NaN,1.6378285984229373,NaN,13.286666213250381,NaN,1.639778367560409,NaN,1.682192713962471,1.6599034084166555,1.6554366102278868,NaN,NaN,4.08432314659222,NaN,5.639123802453444,NaN,NaN,NaN,13.367247141093841,4.796430649475206,NaN,13.246706668008496,NaN,13.378706163748525,NaN,6.928025151825557,NaN,118.43666290241738,NaN,131.9349659408192,NaN,89.34771201642414,NaN,89.21105293129334,NaN,89.13689177508026,NaN,89.30123433233109,NaN,89.32746593023656,NaN,84.79085624524807,NaN,37.756764088974315,NaN,NaN,50.26586617213967,NaN,61.57654965211953,NaN,NaN,NaN,127.70820637336368,NaN
1742981918254089,1.637828545276276,NaN,13.164611790197956,NaN,1.663331798946921,NaN,1.6609711119142736,NaN,NaN,NaN,1.6443966464805597,1.8512700057194214,NaN,4.667628376235239,NaN,2.974032945942576,5.7239628044384565,13.34651111076262,NaN,NaN,13.304845517829161,NaN,13.1357608473226,NaN,13.31798581299205,NaN,130.83080996274356,NaN,123.49022112321988,NaN,89.36959335117365,NaN,89.17509884284442,NaN,89.22419277189748,NaN,89.199334098471,NaN,84.78962648869641,NaN,84.79466662995627,NaN,37.98203076836835,NaN,37.88009952852067,50.335792185907756,NaN,61.7573928444956,NaN,61.796015096527476,75.45061673850937,73.77992432421524,NaN,169.14098273660466
1742981920254089,NaN,1.6378180403569014,NaN,13.296237064219504,NaN,1.6397886508407482,NaN,1.6822164576866718,1.6599536048997334,1.6554617849964333,NaN,NaN,4.086854954746027,NaN,5.643572329087296,NaN,NaN,NaN,13.374167156430605,4.799847990713187,NaN,13.25893436267016,NaN,13.385648427146768,NaN,6.931675835615284,NaN,118.4430885382113,NaN,131.94139233233022,NaN,89.35402666336527,NaN,89.21105293129334,NaN,89.124295648296,NaN,89.30759738163675,NaN,89.32746593023656,NaN,84.79085624524807,NaN,37.756764088974315,NaN,NaN,50.26586617213967,NaN,61.569357118342936,NaN,NaN,NaN,127.72107792774946,NaN
1742982430254089,1.6377990235681132,NaN,13.171403815010507,NaN,1.6633124215633592,NaN,1.6609403424174851,NaN,NaN,NaN,1.6443691031088739,1.8537498829907977,NaN,4.670580564567081,NaN,2.9747797820310877,5.727598841856114,13.357409700877481,NaN,NaN,13.316103785562644,NaN,13.142605025000679,NaN,13.329223699721151,NaN,130.83727051538597,NaN,123.49667947195897,NaN,89.36959335117365,NaN,89.17509884284442,NaN,89.22419277189748,NaN,89.2056283118055,NaN,84.79595560354946,NaN,84.79466662995627,NaN,37.98203076836835,NaN,37.88009952852067,50.343030273849664,NaN,61.7573928444956,NaN,61.78877567242302,75.45698748212341,73.77992432421524,NaN,169.1476266211195
1742982432254089,NaN,1.6378391564889732,NaN,13.305807915188627,NaN,1.6397578009997305,NaN,1.6822045858245716,1.6599912522620417,1.6554617849964333,NaN,NaN,4.089461227845536,NaN,5.64735357672607,NaN,NaN,NaN,13.383393843546296,4.803265331951168,NaN,13.268716518399494,NaN,13.397218866143836,NaN,6.933176874159383,NaN,118.45593980979913,NaN,131.9606715068633,NaN,89.34771201642414,NaN,89.21105293129334,NaN,89.13689177508026,NaN,89.30759738163675,NaN,89.32746593023656,NaN,84.78457284983473,NaN,37.756764088974315,NaN,NaN,50.26586617213967,NaN,61.57654965211953,NaN,NaN,NaN,127.72751370494233,NaN
1742982942254089,1.637828545276276,NaN,13.17937735749036,NaN,1.663331798946921,NaN,1.660960094920408,NaN,NaN,NaN,1.64440657004015,1.852048724744794,NaN,4.673488687450871,NaN,2.975281098554149,5.730023247583758,13.367160641521316,NaN,NaN,13.326154665889558,NaN,13.15310802645811,NaN,13.341613563789238,NaN,130.85019162067078,NaN,123.49667947195897,NaN,89.36959335117365,NaN,89.18147634969458,NaN,89.22419277189748,NaN,89.2056283118055,NaN,84.78962648869641,NaN,84.79466662995627,NaN,37.98203076836835,NaN,37.88009952852067,50.335792185907756,NaN,61.7573928444956,NaN,61.78877567242302,75.45698748212341,73.77992432421524,NaN,169.1476266211195
1742982944254089,NaN,1.6378180403569014,NaN,13.313571541732403,NaN,1.6397886508407482,NaN,1.6822402014108726,1.6600414487451196,1.6554869597649797,NaN,NaN,4.091547093207081,NaN,5.649930074866047,NaN,NaN,NaN,13.39549983012077,4.806390375729883,NaN,13.279080751763061,NaN,13.404729490077294,NaN,6.934677767654582,NaN,118.45593980979913,NaN,131.9606715068633,NaN,89.34771201642414,NaN,89.20482573474263,NaN,89.13689177508026,NaN,89.30759738163675,NaN,89.32746593023656,NaN,84.78457284983473,NaN,37.756764088974315,NaN,NaN,50.25864874741563,NaN,61.57654965211953,NaN,NaN,NaN,127.746821036521,NaN
1742983454254089,1.6378102611526215,NaN,13.186169868524175,NaN,1.6633017152244698,NaN,1.6609733946544847,NaN,NaN,NaN,1.6443889509819236,1.8522294690494694,NaN,4.675877558740765,NaN,2.9757214018492815,5.732823533849264,13.375765443753343,NaN,NaN,13.33267811315208,NaN,13.157474525315845,NaN,13.348126522797012,NaN,130.85019162067078,NaN,123.49667947195897,NaN,89.36959335117365,NaN,89.17509884284442,NaN,89.22419277189748,NaN,89.2056283118055,NaN,84.78962648869641,NaN,84.79466662995627,NaN,37.98203076836835,NaN,37.88009952852067,50.335792185907756,NaN,61.7573928444956,NaN,61.78877567242302,75.45061673850937,73.77992432421524,NaN,169.1476266211195
1742983456254089,NaN,1.637849714555009,NaN,13.31777147890003,NaN,1.6397989341210875,NaN,1.6822283295487723,1.6600665469866585,1.6555373093020727,NaN,NaN,4.09355679985905,NaN,5.652914235018386,NaN,NaN,NaN,13.406460561335521,4.809179961016904,NaN,13.288280829858158,NaN,13.408789305140903,NaN,6.940153264177877,NaN,118.46236544559305,NaN,131.9606715068633,NaN,89.34771201642414,NaN,89.21105293129334,NaN,89.13689177508026,NaN,89.30759738163675,NaN,89.32746593023656,NaN,84.78457284983473,NaN,37.756764088974315,NaN,NaN,50.26586617213967,NaN,61.57654965211953,NaN,NaN,NaN,127.75325681371388,NaN
1742983966254089,1.637851019591632,NaN,13.191091886362063,NaN,1.6633532108113953,NaN,1.6609821289081395,NaN,NaN,NaN,1.64441649359974,1.8524380842574804,NaN,4.678244300818367,NaN,2.9762250589613384,5.735122398326252,13.38264884733179,NaN,NaN,13.339781396404694,NaN,13.164909275473429,NaN,13.350489375681494,NaN,130.86311272595563,NaN,123.50313782069803,NaN,89.36959335117365,NaN,89.18147634969458,NaN,89.21785625997813,NaN,89.2056283118055,NaN,84.78962648869641,NaN,84.79466662995627,NaN,37.98203076836835,NaN,37.88009952852067,50.335792185907756,NaN,61.7501483575896,NaN,61.796015096527476,75.45698748212341,73.77992432421524,NaN,169.15427050563443
1742983968254089,NaN,1.637849714555009,NaN,13.323142080815353,NaN,1.6397989341210875,NaN,1.6822758169971739,1.6601041943489667,1.6555373093020727,NaN,NaN,4.095270219162303,NaN,5.655935390119628,NaN,NaN,NaN,13.4139526030104,4.811779084381724,NaN,13.296198966438425,NaN,13.418613564417466,NaN,6.935002127856436,NaN,118.46236544559305,NaN,131.9606715068633,NaN,89.35402666336527,NaN,89.21105293129334,NaN,89.13689177508026,NaN,89.31396043094242,NaN,89.33371928768834,NaN,84.78457284983473,NaN,37.756764088974315,NaN,NaN,50.26586617213967,NaN,61.57654965211953,NaN,NaN,NaN,127.75325681371388,NaN
