Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1743233822254089,1.6396714391354665,NaN,12.866065614726002,NaN,1.665023336240397,NaN,1.6626456949818638,NaN,NaN,NaN,1.6461630400876126,1.840328627142154,NaN,4.5884014765316,NaN,2.9547194265845462,5.568481090641728,13.13313262625606,NaN,NaN,13.110695502167749,NaN,12.844465197167342,NaN,13.015550602788098,NaN,131.1086137263674,NaN,123.86480535008637,NaN,89.27342167913825,NaN,89.07943624009198,NaN,89.12280858118787,NaN,89.10492089845368,NaN,84.7010188807537,NaN,84.706304008124,NaN,37.8233055053855,NaN,37.71131364767181,50.28512557031439,NaN,61.72117040996563,NaN,61.75981797600521,75.3677970715269,73.69710465723277,NaN,169.48646473137939
1743233824254089,NaN,1.6396793140935446,NaN,12.98689029915104,NaN,1.641539470313269,NaN,1.6837410318444364,1.661276274849502,1.6567005835532718,NaN,NaN,4.020953477801311,NaN,5.485844562483873,NaN,NaN,NaN,13.180406727001113,4.722489047635982,NaN,13.051063553421859,NaN,13.091759276621211,NaN,6.991584992465065,NaN,118.79007287108303,NaN,132.28841747392542,NaN,89.25299231230709,NaN,89.1176449830325,NaN,89.03612276080631,NaN,89.21215164205184,NaN,89.23366556845994,NaN,84.69660531404807,NaN,37.58913947790296,NaN,NaN,50.21534419907138,NaN,61.54058698323658,NaN,NaN,NaN,128.72505916983977,NaN
1743234334254089,1.6396264905047546,NaN,12.85539764478278,NaN,1.6650126303081598,NaN,1.6626236609941323,NaN,NaN,NaN,1.6461134222896616,1.8398042679059496,NaN,4.582315768730752,NaN,2.9529238386170196,5.560330839515287,13.114777487803881,NaN,NaN,13.094121720342995,NaN,12.827265590617005,NaN,12.996821672539605,NaN,131.1086137263674,NaN,123.86480535008637,NaN,89.27342167913825,NaN,89.08581374694215,NaN,89.12914509310721,NaN,89.11121511178817,NaN,84.7010188807537,NaN,84.706304008124,NaN,37.81338517644907,NaN,37.72124222889821,50.277887482372485,NaN,61.72117040996563,NaN,61.75981797600521,75.37416781514094,73.69710465723277,NaN,169.47982084686447
1743234336254089,NaN,1.6396793140935446,NaN,12.974418962781135,NaN,1.6415291866453057,NaN,1.6837054149156199,1.6611884276928774,1.6566754078357724,NaN,NaN,4.015517536765194,NaN,5.478335805723369,NaN,NaN,NaN,13.166566696327578,4.716774434501196,NaN,13.031499241963195,NaN,13.07556066202531,NaN,6.998886007253275,NaN,118.79649850687694,NaN,132.2819910824144,NaN,89.25299231230709,NaN,89.1176449830325,NaN,89.04242082419843,NaN,89.21215164205184,NaN,89.23366556845994,NaN,84.69660531404807,NaN,37.59899974914245,NaN,NaN,50.21534419907138,NaN,61.54058698323658,NaN,NaN,NaN,128.72505916983977,NaN
1743234846254089,1.6396714391354665,NaN,12.83619529888498,NaN,1.664959100646974,NaN,1.6625906100125352,NaN,NaN,NaN,1.646123345849252,1.8392962948958769,NaN,4.576117362637295,NaN,2.951303429963398,5.551553645994504,13.096422349351704,NaN,NaN,13.07754793851824,NaN,12.81006598406667,NaN,12.982477641916942,NaN,131.10017430177558,NaN,123.85651287987973,NaN,89.26589804231585,NaN,89.08470501993867,NaN,89.12803576652924,NaN,89.11010601870571,NaN,84.69999789253029,NaN,84.69897145125978,NaN,37.823027483933274,NaN,37.72096893788256,50.284702940984076,NaN,61.72052091722638,NaN,61.75916792417062,75.37333037041208,73.69629752148285,NaN,169.47702070971354
1743234848254089,NaN,1.6396762599792258,NaN,12.957271637330708,NaN,1.6415265252180824,NaN,1.6836885685871201,1.6611457713728313,1.6566198243495704,NaN,NaN,4.010673832902725,NaN,5.470324425974889,NaN,NaN,NaN,13.145225866671716,4.711301428714453,NaN,13.016235365089821,NaN,13.058782413118637,NaN,6.99523549985917,NaN,118.79649850687694,NaN,132.2819910824144,NaN,89.25299231230709,NaN,89.1176449830325,NaN,89.04242082419843,NaN,89.21215164205184,NaN,89.23366556845994,NaN,84.69660531404807,NaN,37.58913947790296,NaN,NaN,50.21534419907138,NaN,61.54058698323658,NaN,NaN,NaN,128.72505916983977,NaN
1743235358254089,1.6396377276624325,NaN,12.825527328941762,NaN,1.664959100646974,NaN,1.6625685760248037,NaN,NaN,NaN,1.646133269408842,1.8388210943380667,NaN,4.5703697497142715,NaN,2.949901995452158,5.54382135646429,13.080361603206047,NaN,NaN,13.060974156693485,NaN,12.799316229972712,NaN,12.968133611294284,NaN,131.10017430177558,NaN,123.86297109951896,NaN,89.26589804231585,NaN,89.07832764057235,NaN,89.12169938127427,NaN,89.11010601870571,NaN,84.69999789253029,NaN,84.70528294093823,NaN,37.81310735330031,NaN,37.72096893788256,50.284702940984076,NaN,61.72052091722638,NaN,61.7519286447794,75.36695975414669,73.69629752148285,NaN,169.47702070971354
1743235360254089,NaN,1.6396476387014907,NaN,12.944799894529767,NaN,1.6414880519734523,NaN,1.6836341810579871,1.6610880309424494,1.656587292824525,NaN,NaN,4.006131323183018,NaN,5.463200501508116,NaN,NaN,NaN,13.129078638010935,4.7061361292843005,NaN,12.999166004656342,NaN,13.042583270622636,NaN,6.997060753556222,NaN,118.79007287108303,NaN,132.27556469090337,NaN,89.25299231230709,NaN,89.1176449830325,NaN,89.03612276080631,NaN,89.2185146913575,NaN,89.23366556845994,NaN,84.69660531404807,NaN,37.57927920666347,NaN,NaN,50.21534419907138,NaN,61.54058698323658,NaN,NaN,NaN,128.72505916983977,NaN
1743235870254089,1.6396419874274506,NaN,12.810592171021256,NaN,1.664886253380098,NaN,1.662515832381136,NaN,NaN,NaN,1.6460859441276772,1.8382757044415232,NaN,4.564960231669073,NaN,2.9484786635266795,5.535880086135963,13.064300857060394,NaN,NaN,13.04440037486873,NaN,12.784266574241167,NaN,12.951740433439813,NaN,131.10215317372496,NaN,123.85834700134727,NaN,89.2670102343359,NaN,89.07943624009198,NaN,89.12914509310721,NaN,89.11121511178817,NaN,84.7010188807537,NaN,84.69999239227883,NaN,37.81338517644907,NaN,37.71131364767181,50.277887482372485,NaN,61.72117040996563,NaN,61.75981797600521,75.37416781514094,73.69710465723277,NaN,169.47982084686447
1743235872254089,NaN,1.6396476387014907,NaN,12.930249527928666,NaN,1.6414777683054889,NaN,1.6836104364387763,1.661012733379628,1.6565495292482761,NaN,NaN,4.00158881346331,NaN,5.456076577041344,NaN,NaN,NaN,13.115238156301691,4.701080729842023,NaN,12.986433516146208,NaN,13.02638412812664,NaN,6.99523549985917,NaN,118.79649850687694,NaN,132.2819910824144,NaN,89.25930695924822,NaN,89.1176449830325,NaN,89.03612276080631,NaN,89.21215164205184,NaN,89.23366556845994,NaN,84.69660531404807,NaN,37.58913947790296,NaN,NaN,50.21534419907138,NaN,61.54058698323658,NaN,NaN,NaN,128.712187615454,NaN
1743236382254089,1.639619512258434,NaN,12.795657013100744,NaN,1.66485413436343,NaN,1.6624937975564695,NaN,NaN,NaN,1.6460660962546274,1.8378332595308668,NaN,4.559325317038658,NaN,2.946989639358487,5.528147796605749,13.048240110914739,NaN,NaN,13.027826593043976,NaN,12.769216918509624,NaN,12.93944555004896,NaN,131.09569262108255,NaN,123.85188865260821,NaN,89.27342167913825,NaN,89.08581374694215,NaN,89.13548160502657,NaN,89.10492089845368,NaN,84.7010188807537,NaN,84.69999239227883,NaN,37.81338517644907,NaN,37.71131364767181,50.28512557031439,NaN,61.72117040996563,NaN,61.75981797600521,75.37416781514094,73.69710465723277,NaN,169.47317696234956
1743236384254089,NaN,1.6396340277150823,NaN,12.918297949116557,NaN,1.641464825536047,NaN,1.683593593690317,1.6609826328028285,1.656544300043931,NaN,NaN,3.9971991601229333,NaN,5.449455972029125,NaN,NaN,NaN,13.097366542959902,4.696113910090815,NaN,12.969970822601008,NaN,13.010766203641724,NaN,6.991584992465065,NaN,118.79649850687694,NaN,132.26913829939235,NaN,89.25299231230709,NaN,89.1176449830325,NaN,89.04242082419843,NaN,89.21215164205184,NaN,89.23366556845994,NaN,84.69660531404807,NaN,37.58913947790296,NaN,NaN,50.20812677434734,NaN,61.52620191568339,NaN,NaN,NaN,128.7186233926469,NaN
1743236894254089,1.6395970370894177,NaN,12.778063855714404,NaN,1.6648220153467619,NaN,1.6624497279071366,NaN,NaN,NaN,1.6460561723181026,1.8373744277716677,NaN,4.554272096753437,NaN,2.945764752749542,5.520492051247605,13.033889732690419,NaN,NaN,13.013030366784395,NaN,12.755792964854342,NaN,12.922540895112789,NaN,131.09569262108255,NaN,123.85834700134727,NaN,89.27342167913825,NaN,89.07943624009198,NaN,89.13548160502657,NaN,89.11121511178817,NaN,84.7010188807537,NaN,84.706304008124,NaN,37.81338517644907,NaN,37.71131364767181,50.28512557031439,NaN,61.72117040996563,NaN,61.75981797600521,75.3677970715269,73.69710465723277,NaN,169.46653307783467
1743236896254089,NaN,1.6396234696490462,NaN,12.903748056685004,NaN,1.6414545422557074,NaN,1.6835698499661162,1.6609073380782116,1.6565065378911112,NaN,NaN,3.9939616281158017,NaN,5.442909876391764,NaN,NaN,NaN,13.08352651228637,4.691388364613972,NaN,12.955116736755487,NaN,12.995042962830704,NaN,6.989759738768013,NaN,118.79649850687694,NaN,132.26913829939235,NaN,89.25299231230709,NaN,89.1176449830325,NaN,89.03612276080631,NaN,89.21215164205184,NaN,89.23991892591171,NaN,84.69660531404807,NaN,37.58913947790296,NaN,NaN,50.20812677434734,NaN,61.533394449459976,NaN,NaN,NaN,128.69931606106823,NaN
1743237406254089,1.639608274673926,NaN,12.770053885237015,NaN,1.6648434280245406,NaN,1.66246074531947,NaN,NaN,NaN,1.6460363244450529,1.8369319828610116,NaN,4.549295168996519,NaN,2.9446904108634833,5.513728121535891,13.018413010929951,NaN,NaN,12.99306466495009,NaN,12.743417508684121,NaN,12.912806636035445,NaN,131.08923206844014,NaN,123.84543030386912,NaN,89.2670102343359,NaN,89.07943624009198,NaN,89.12914509310721,NaN,89.11121511178817,NaN,84.69468976590065,NaN,84.69999239227883,NaN,37.81338517644907,NaN,37.701385066445404,50.28512557031439,NaN,61.72117040996563,NaN,61.75981797600521,75.37416781514094,73.69073391361873,NaN,169.45988919331978
1743237408254089,NaN,1.6396340277150823,NaN,12.891276720315098,NaN,1.641433975695029,NaN,1.683557978104016,1.6608696907159033,1.6564561883540183,NaN,NaN,3.9907691028907104,NaN,5.436363780754402,NaN,NaN,NaN,13.067379809833913,4.686662819137129,NaN,12.94450667543726,NaN,12.98301179894986,NaN,7.006187022041486,NaN,118.79649850687694,NaN,132.26913829939235,NaN,89.25930695924822,NaN,89.1114177864818,NaN,89.03612276080631,NaN,89.21215164205184,NaN,89.23366556845994,NaN,84.69032191863472,NaN,37.57927920666347,NaN,NaN,50.21534419907138,NaN,61.533394449459976,NaN,NaN,NaN,128.7057518382611,NaN
1743237918254089,1.6395857995049097,NaN,12.755118727316505,NaN,1.6647577773134254,NaN,1.6624497279071366,NaN,NaN,NaN,1.6460164765720031,1.8364567642532694,NaN,4.544449142414361,NaN,2.943551745323101,5.506831755198134,13.00464665709082,NaN,NaN,12.982793239250691,NaN,12.732667754590162,NaN,12.902560899876404,NaN,131.08923206844014,NaN,123.84543030386912,NaN,89.27342167913825,NaN,89.08581374694215,NaN,89.12914509310721,NaN,89.11121511178817,NaN,84.69468976590065,NaN,84.706304008124,NaN,37.81338517644907,NaN,37.71131364767181,50.277887482372485,NaN,61.72117040996563,NaN,61.75981797600521,75.3677970715269,73.69710465723277,NaN,169.46653307783467
1743237920254089,NaN,1.6396129115830103,NaN,12.87672682788354,NaN,1.6414236924146899,NaN,1.683498618793514,1.6607943959912865,1.6564310135854718,NaN,NaN,3.9877539401781243,NaN,5.430395281790924,NaN,NaN,NaN,13.048926435602532,4.682376859286039,NaN,12.929652589591736,NaN,12.972985829049156,NaN,6.997060753556222,NaN,118.79822252653946,NaN,132.26470538823386,NaN,89.2604137561516,NaN,89.11874884108731,NaN,89.04352308553179,NaN,89.20689450550151,NaN,89.24102518196895,NaN,84.69133785756765,NaN,37.579547174404055,NaN,NaN,50.21576219054384,NaN,61.53403852065465,NaN,NaN,NaN,128.70123639741908,NaN
1743238430254089,1.6395520867513853,NaN,12.740183569395995,NaN,1.6647791899912043,NaN,1.662416675670137,NaN,NaN,NaN,1.6460065526354781,1.8360798667367844,NaN,4.539377719246988,NaN,2.942413079782718,5.499779213230939,12.985994774640346,NaN,NaN,12.970467528411413,NaN,12.71976804967741,NaN,12.886167722021932,NaN,131.06985041051288,NaN,123.84543030386912,NaN,89.27342167913825,NaN,89.08581374694215,NaN,89.12914509310721,NaN,89.11121511178817,NaN,84.7010188807537,NaN,84.69999239227883,NaN,37.80346484751264,NaN,37.71131364767181,50.28512557031439,NaN,61.72117040996563,NaN,61.75981797600521,75.3677970715269,73.69710465723277,NaN,169.46653307783467
1743238432254089,NaN,1.6395917954509385,NaN,12.868412603636935,NaN,1.6414134091343504,NaN,1.6835104906556144,1.6607316503874394,1.6563932514326523,NaN,NaN,3.9846205357905347,NaN,5.4238491861535625,NaN,NaN,NaN,13.037393076707918,4.6778711066220735,NaN,12.916920516009865,NaN,12.958949471188175,NaN,6.997060753556222,NaN,118.80292414267086,NaN,132.2627119078813,NaN,89.25299231230709,NaN,89.1176449830325,NaN,89.04242082419843,NaN,89.21215164205184,NaN,89.23366556845994,NaN,84.69660531404807,NaN,37.57927920666347,NaN,NaN,50.20812677434734,NaN,61.533394449459976,NaN,NaN,NaN,128.69931606106823,NaN
1743238942254089,1.6395520867513853,NaN,12.729515599452775,NaN,1.6647363646356468,NaN,1.6623836234331373,NaN,NaN,NaN,1.6459867047624284,1.8356538086746708,NaN,4.534869787542656,NaN,2.9411868245853827,5.493998703829603,12.974052990797322,NaN,NaN,12.95608753243226,NaN,12.70471839394587,NaN,12.873872838631083,NaN,131.0827715157977,NaN,123.83897195513006,NaN,89.27342167913825,NaN,89.08581374694215,NaN,89.12914509310721,NaN,89.11121511178817,NaN,84.7010188807537,NaN,84.69999239227883,NaN,37.81338517644907,NaN,37.701385066445404,50.28512557031439,NaN,61.72117040996563,NaN,61.75981797600521,75.37416781514094,73.69710465723277,NaN,169.45324530880487
1743238944254089,NaN,1.6395812373849026,NaN,12.851784155143728,NaN,1.6413825592933327,NaN,1.6834511313451124,1.6606940030251311,1.6563554892798324,NaN,NaN,3.98166449391545,NaN,5.418073219414714,NaN,NaN,NaN,13.023553046034383,4.673585146770984,NaN,12.902066430164345,NaN,12.946918307307334,NaN,6.9919121181457795,NaN,118.79649850687694,NaN,132.24985912485928,NaN,89.25930695924822,NaN,89.1176449830325,NaN,89.04242082419843,NaN,89.21215164205184,NaN,89.23991892591171,NaN,84.69660531404807,NaN,37.57927920666347,NaN,NaN,50.20812677434734,NaN,61.533394449459976,NaN,NaN,NaN,128.68644450668245,NaN
1743239454254089,1.6395633243358934,NaN,12.718847629509556,NaN,1.6647042456189787,NaN,1.6623836234331373,NaN,NaN,NaN,1.6459867047624284,1.8352277506125574,NaN,4.530023760960499,NaN,2.940157646116191,5.488218194428267,12.96211120695429,NaN,NaN,12.943761821592982,NaN,12.691818689033116,NaN,12.861577955240232,NaN,131.06985041051288,NaN,123.83897195513006,NaN,89.27342167913825,NaN,89.07943624009198,NaN,89.12914509310721,NaN,89.11121511178817,NaN,84.7010188807537,NaN,84.69999239227883,NaN,37.81338517644907,NaN,37.71131364767181,50.277887482372485,NaN,61.72117040996563,NaN,61.75981797600521,75.37416781514094,73.69710465723277,NaN,169.45324530880487
1743239456254089,NaN,1.6395812373849026,NaN,12.839312818773822,NaN,1.6413722760129934,NaN,1.6834273876209116,1.6606563556628227,1.656330314511286,NaN,NaN,3.978944935390372,NaN,5.41171965600198,NaN,NaN,NaN,13.009713015360846,4.669409083326332,NaN,12.887212344318824,NaN,12.932881949446351,NaN,6.989759738768013,NaN,118.79477455581029,NaN,132.24786597951933,NaN,89.25820020638244,NaN,89.11654116889837,NaN,89.04131860672219,NaN,89.21104564671137,NaN,89.23255948082408,NaN,84.69558929053476,NaN,37.579011249584866,NaN,NaN,50.207708943090694,NaN,61.53994279457899,NaN,NaN,NaN,128.68452450280736,NaN
1743239966254089,1.639540849166877,NaN,12.701251942836345,NaN,1.6646828329411998,NaN,1.6623505711961377,NaN,NaN,NaN,1.6459767808259036,1.8348344662475295,NaN,4.525871191822199,NaN,2.9391953121574934,5.482683335976065,12.947669819943519,NaN,NaN,12.932975809912982,NaN,12.680542208316007,NaN,12.850818380297918,NaN,131.06338985787048,NaN,123.83251360639096,NaN,89.27342167913825,NaN,89.08581374694215,NaN,89.12914509310721,NaN,89.11121511178817,NaN,84.70734799560674,NaN,84.69999239227883,NaN,37.81338517644907,NaN,37.701385066445404,50.28512557031439,NaN,61.72117040996563,NaN,61.75981797600521,75.37416781514094,73.69710465723277,NaN,169.44660142428998
1743239968254089,NaN,1.6395706793188667,NaN,12.824762926342267,NaN,1.6413722760129934,NaN,1.6834273876209116,1.6605936100589753,1.6562925523584664,NaN,NaN,3.9761071351902912,NaN,5.405943689263132,NaN,NaN,NaN,12.990279442042873,4.665342916288119,NaN,12.878724295264243,NaN,12.920850785565507,NaN,6.991584992465065,NaN,118.79477455581029,NaN,132.24143971585602,NaN,89.25820020638244,NaN,89.12276824156423,NaN,89.04131860672219,NaN,89.20468272399326,NaN,89.23255948082408,NaN,84.68930602012432,NaN,37.579011249584866,NaN,NaN,50.214926224230105,NaN,61.53275040389184,NaN,NaN,NaN,128.6780888536489,NaN
1743240478254089,1.639529611582369,NaN,12.692717285849895,NaN,1.6647256582967573,NaN,1.6623505711961377,NaN,NaN,NaN,1.645937085079804,1.8344247950339587,NaN,4.523279045737206,NaN,2.9435311429482454,5.478167164296348,12.935727642864723,NaN,NaN,12.916540987622936,NaN,12.669792100239102,NaN,12.838523092043943,NaN,131.06338985787048,NaN,123.8260552576519,NaN,89.27342167913825,NaN,89.08581374694215,NaN,89.12914509310721,NaN,89.11121511178817,NaN,84.69468976590065,NaN,84.69999239227883,NaN,37.80346484751264,NaN,37.701385066445404,50.28512557031439,NaN,61.72117040996563,NaN,61.75981797600521,75.37416781514094,73.69710465723277,NaN,169.44660142428998
1743240480254089,NaN,1.6395495631867947,NaN,12.816448702095663,NaN,1.6413619927326542,NaN,1.6833917720346105,1.6605434135758976,1.6562547902056468,NaN,NaN,3.9766392227278065,NaN,5.4015154480966805,NaN,NaN,NaN,12.980268835014055,4.662595506127164,NaN,12.865992221682365,NaN,12.908819621684666,NaN,6.993410246162119,NaN,118.788349047849,NaN,132.23501345219267,NaN,89.25820020638244,NaN,89.12899531423008,NaN,89.04131860672219,NaN,89.21104564671137,NaN,89.23255948082408,NaN,84.68930602012432,NaN,37.579011249584866,NaN,NaN,50.207708943090694,NaN,61.53275040389184,NaN,NaN,NaN,128.67165320449038,NaN
1743240990254089,1.6395253560856526,NaN,12.679915300370219,NaN,1.664691452341044,NaN,1.662348236147489,NaN,NaN,NaN,1.6459347982170383,1.8341018612122288,NaN,4.520123389633735,NaN,2.941604107041244,5.4738316394838185,12.921795102939463,NaN,NaN,12.904214870905408,NaN,12.656891970546814,NaN,12.826227803789966,NaN,131.06141176078447,NaN,123.81776356204432,NaN,89.27872067559606,NaN,89.08470501993867,NaN,89.12803576652924,NaN,89.11010601870571,NaN,84.69999789253029,NaN,84.69897145125978,NaN,37.80318722266734,NaN,37.7011121723666,50.277464997728686,NaN,61.71327657513483,NaN,61.7519286447794,75.37333037041208,73.69629752148285,NaN,169.43715819947593
1743240992254089,NaN,1.639528447054723,NaN,12.801898809664102,NaN,1.6413311428916364,NaN,1.6833917720346105,1.6605057662135891,1.6562296154371003,NaN,NaN,3.974037905877732,NaN,5.396894674705601,NaN,NaN,NaN,12.968256106579473,4.659738199559771,NaN,12.85326014810049,NaN,12.896788457803826,NaN,6.991584992465065,NaN,118.79477455581029,NaN,132.22858718852933,NaN,89.25820020638244,NaN,89.11654116889837,NaN,89.04131860672219,NaN,89.21104564671137,NaN,89.23881271387054,NaN,84.68930602012432,NaN,37.56915117450721,NaN,NaN,50.214926224230105,NaN,61.53275040389184,NaN,NaN,NaN,128.67165320449038,NaN
1743241502254089,1.6394958988288446,NaN,12.669246979137155,NaN,1.6646400075856425,NaN,1.6623285363714713,NaN,NaN,NaN,1.645927161143279,1.8337037736980744,NaN,4.516629627519177,NaN,2.9405529965465167,5.469315467804101,12.91184328870713,NaN,NaN,12.893943106974135,NaN,12.643991840854529,NaN,12.813932515535988,NaN,131.04849091378748,NaN,123.81130534240508,NaN,89.27230935895597,NaN,89.08470501993867,NaN,89.13437215178422,NaN,89.11010601870571,NaN,84.69999789253029,NaN,84.69897145125978,NaN,37.80318722266734,NaN,37.7011121723666,50.277464997728686,NaN,61.72052091722638,NaN,61.7519286447794,75.37333037041208,73.70266813774822,NaN,169.4438019511822
1743241504254089,NaN,1.639528447054723,NaN,12.7894274732942,NaN,1.6413414261719756,NaN,1.68337990017251,1.660443020609742,1.656217028052827,NaN,NaN,3.9720869182401763,NaN,5.391888836865266,NaN,NaN,NaN,12.958245499550657,4.656441307366625,NaN,12.842650086782264,NaN,12.886762487903123,NaN,6.991584992465065,NaN,118.788349047849,NaN,132.222160924866,NaN,89.25820020638244,NaN,89.1103140962325,NaN,89.04131860672219,NaN,89.21104564671137,NaN,89.23255948082408,NaN,84.68930602012432,NaN,37.579011249584866,NaN,NaN,50.214926224230105,NaN,61.53275040389184,NaN,NaN,NaN,128.67165320449038,NaN
1743242014254089,1.6395183739978607,NaN,12.658578657904092,NaN,1.6648220153467619,NaN,1.6623395537838044,NaN,NaN,NaN,1.645927161143279,1.8334251972728461,NaN,4.519785283622648,NaN,2.9570860887031714,5.468231586600969,12.899901111628337,NaN,NaN,12.881616990256601,NaN,12.631091711162243,NaN,12.803686441991006,NaN,131.04849091378748,NaN,123.80484712276585,NaN,89.27230935895597,NaN,89.08470501993867,NaN,89.12803576652924,NaN,89.11010601870571,NaN,84.69999789253029,NaN,84.69897145125978,NaN,37.80318722266734,NaN,37.7011121723666,50.284702940984076,NaN,61.72052091722638,NaN,61.7519286447794,75.36695975414669,73.69629752148285,NaN,169.42387069606337
1743242016254089,NaN,1.6395178889886868,NaN,12.781113249047596,NaN,1.6413722760129934,NaN,1.6834867469314134,1.6604555697305114,1.6561918532842805,NaN,NaN,3.981368889727942,NaN,5.3915037724160095,NaN,NaN,NaN,12.944230649710311,4.657869960650322,NaN,12.82991801320039,NaN,12.874731324022278,NaN,6.993083063903043,NaN,118.78662529320167,NaN,132.22016837019876,NaN,89.25077910185473,NaN,89.11543739868227,NaN,89.04021643310047,NaN,89.20993969537575,NaN,89.23770654584283,NaN,84.69457330744653,NaN,37.568883424244,NaN,NaN,50.21450826601902,NaN,61.53210638394867,NaN,NaN,NaN,128.6568624908078,NaN
1743242526254089,1.63946218607532,NaN,12.652177665164254,NaN,1.664886253380098,NaN,1.6623836234331373,NaN,NaN,NaN,1.6459172372067543,1.833261328787418,NaN,4.5233917477409005,NaN,2.9611372437349344,5.469857408405667,12.889949297396004,NaN,NaN,12.86929087353907,NaN,12.620341603085338,NaN,12.795489583155023,NaN,131.04203049028894,NaN,123.79838890312662,NaN,89.27230935895597,NaN,89.08470501993867,NaN,89.13437215178422,NaN,89.11640010622135,NaN,84.69999789253029,NaN,84.69897145125978,NaN,37.80318722266734,NaN,37.691183789608615,50.284702940984076,NaN,61.72052091722638,NaN,61.7519286447794,75.37333037041208,73.70266813774822,NaN,169.41722694435714
1743242528254089,NaN,1.6395073309226509,NaN,12.772799024800992,NaN,1.6413928425736721,NaN,1.6835698499661162,1.6604179223682032,1.6561918532842805,NaN,NaN,3.984679656628036,NaN,5.3932365624376635,NaN,NaN,NaN,12.93422004268149,4.660727267217715,NaN,12.819307951882159,NaN,12.864705354121579,NaN,6.993083063903043,NaN,118.78019991306795,NaN,132.21374223437803,NaN,89.25709349755164,NaN,89.11543739868227,NaN,89.04021643310047,NaN,89.21630249151136,NaN,89.23145343719673,NaN,84.69457330744653,NaN,37.568883424244,NaN,NaN,50.200073990898005,NaN,61.53210638394867,NaN,NaN,NaN,128.65042696967862,NaN
1743243038254089,1.639473423659828,NaN,12.637771057941077,NaN,1.6649076660578768,NaN,1.6623615886084708,NaN,NaN,NaN,1.6458973893337046,1.83298275236219,NaN,4.525065036085733,NaN,2.962952854338083,5.468889616117549,12.880509017360282,NaN,NaN,12.86159041599781,NaN,12.610120557919023,NaN,12.787808654895118,NaN,131.0355700667904,NaN,123.79838890312662,NaN,89.27872067559606,NaN,89.08470501993867,NaN,89.14070853703919,NaN,89.11010601870571,NaN,84.69999789253029,NaN,84.70528294093823,NaN,37.80318722266734,NaN,37.7011121723666,50.277464997728686,NaN,61.72052091722638,NaN,61.75916792417062,75.37333037041208,73.69629752148285,NaN,169.42387069606337
1743243040254089,NaN,1.639496772856615,NaN,12.758249132369434,NaN,1.6413722760129934,NaN,1.6835698499661162,1.6604304714889726,1.6561792659000072,NaN,NaN,3.9864532817530867,NaN,5.392273901314522,NaN,NaN,NaN,12.922207314246911,4.661826231282097,NaN,12.80869789056393,NaN,12.854679384220875,NaN,6.991257898395278,NaN,118.78019991306795,NaN,132.20731609855727,NaN,89.25709349755164,NaN,89.12166434746818,NaN,89.04021643310047,NaN,89.20993969537575,NaN,89.23145343719673,NaN,84.68829016203401,NaN,37.55902354532039,NaN,NaN,50.200073990898005,NaN,61.53210638394867,NaN,NaN,NaN,128.64399144854946,NaN
1743243550254089,1.6394804074549407,NaN,12.629236681986498,NaN,1.6648306294601276,NaN,1.662315185165892,NaN,NaN,NaN,1.645914951097858,1.8327254182171926,NaN,4.522923768526176,NaN,2.956712091280216,5.465818720498088,12.8725478281316,NaN,NaN,12.847210420018651,NaN,12.603670705462648,NaN,12.771415477040648,NaN,131.02910964329192,NaN,123.79193068348738,NaN,89.27872067559606,NaN,89.08470501993867,NaN,89.12803576652924,NaN,89.11640010622135,NaN,84.69999789253029,NaN,84.69897145125978,NaN,37.80318722266734,NaN,37.7011121723666,50.277464997728686,NaN,61.72052091722638,NaN,61.7519286447794,75.37333037041208,73.69629752148285,NaN,169.41722694435714
