Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1727351440254089,1.6349181214376762,NaN,12.93647421635126,NaN,1.6477880326229557,NaN,1.6559583797053692,NaN,NaN,NaN,1.641300495888422,1.8354455317550022,NaN,4.182051281675708,NaN,2.5381457051078904,5.278494087711038,13.140015803175626,NaN,NaN,13.101224769696461,NaN,12.913263623368682,NaN,13.09115940533909,NaN,130.40890898743433,NaN,123.41735394441179,NaN,88.93250957703029,NaN,88.74032653415753,NaN,88.78587096276044,NaN,88.77022529286077,NaN,84.48481228908786,NaN,84.4843808021924,NaN,37.654385263172834,NaN,37.552186430996855,50.19060967866403,NaN,61.55390104912051,NaN,61.592664498172496,75.0993938710005,73.45421410339819,NaN,169.0385330970998
1727351442254089,NaN,1.6349251302630554,NaN,13.064143928218286,NaN,1.6353154238931724,NaN,1.6515633097434657,1.653064137597305,1.6501247340645837,NaN,NaN,3.5765949297832846,NaN,5.183750433293369,NaN,NaN,NaN,13.17348671166435,4.346653534393484,NaN,13.055954631286522,NaN,13.156553735004797,NaN,6.841914189306756,NaN,118.02843043742332,NaN,131.84102635677468,NaN,88.9034873385251,NaN,88.76672826667051,NaN,88.69383672867656,NaN,88.86634870405243,NaN,88.88127935301515,NaN,84.46838007259574,NaN,37.42098524038987,NaN,NaN,50.106251202611446,NaN,61.366684689070354,NaN,NaN,NaN,127.80737370175615,NaN
1727351952254089,1.6349068842799983,NaN,12.940741404328547,NaN,1.6477690508796003,NaN,1.6559583797053692,NaN,NaN,NaN,1.6413104194480124,1.8357568700514983,NaN,4.183938167238439,NaN,2.538472383165397,5.281745624249289,13.144604587788672,NaN,NaN,13.105960135932104,NaN,12.919713475825057,NaN,13.100610505657961,NaN,130.40890898743433,NaN,123.41089572477257,NaN,88.93250957703029,NaN,88.74032653415753,NaN,88.78587096276044,NaN,88.77651938037641,NaN,84.48481228908786,NaN,84.4843808021924,NaN,37.654385263172834,NaN,37.552186430996855,50.18337173540865,NaN,61.55390104912051,NaN,61.592664498172496,75.0993938710005,73.4478434871328,NaN,169.0385330970998
1727351954254089,NaN,1.6349040141309834,NaN,13.071915429887914,NaN,1.6353154238931724,NaN,1.6515751816055662,1.653089235838844,1.6501247340645837,NaN,NaN,3.577994263314156,NaN,5.187163002342226,NaN,NaN,NaN,13.180986345278798,4.348544434322328,NaN,13.063880338701301,NaN,13.16638621390433,NaN,6.847389950397915,NaN,118.0155796771559,NaN,131.82817408513318,NaN,88.9034873385251,NaN,88.77295521545645,NaN,88.69383672867656,NaN,88.87271150018805,NaN,88.88127935301515,NaN,84.47466321800826,NaN,37.42098524038987,NaN,NaN,50.106251202611446,NaN,61.37387693667376,NaN,NaN,NaN,127.8202447440145,NaN
1727352464254089,1.6348956471223204,NaN,12.951409374271769,NaN,1.6477880326229557,NaN,1.655936345717638,NaN,NaN,NaN,1.6413203430076027,1.8360518221218634,NaN,4.185825052801169,NaN,2.539125739280409,5.2864422881378745,13.15378215701476,NaN,NaN,13.115430868403392,NaN,12.928313279100223,NaN,13.110061605976835,NaN,130.4024485639358,NaN,123.39797928549409,NaN,88.93250957703029,NaN,88.74670391352386,NaN,88.78587096276044,NaN,88.77651938037641,NaN,84.47848330075131,NaN,84.4843808021924,NaN,37.654385263172834,NaN,37.552186430996855,50.19060967866403,NaN,61.55390104912051,NaN,61.592664498172496,75.09302325473512,73.45421410339819,NaN,169.0385330970998
1727352466254089,NaN,1.6349040141309834,NaN,13.081485968970863,NaN,1.6353154238931724,NaN,1.6515870534676664,1.653089235838844,1.6501247340645837,NaN,NaN,3.5797024046236716,NaN,5.190796741769438,NaN,NaN,NaN,13.185599538501206,4.350623411234072,NaN,13.063880338701301,NaN,13.177956275854473,NaN,6.840408740872111,NaN,118.00272891688849,NaN,131.82817408513318,NaN,88.9034873385251,NaN,88.77295521545645,NaN,88.69383672867656,NaN,88.86634870405243,NaN,88.88753246166124,NaN,84.46838007259574,NaN,37.42098524038987,NaN,NaN,50.106251202611446,NaN,61.35949244146695,NaN,NaN,NaN,127.83311578627287,NaN
1727352976254089,1.6348956471223204,NaN,12.962077344214991,NaN,1.6478354869813439,NaN,1.6559473627115036,NaN,NaN,NaN,1.641300495888422,1.8364287053228852,NaN,4.187787413786409,NaN,2.5396157563666684,5.291680874782836,13.160665333934327,NaN,NaN,13.12016623463904,NaN,12.941212984012976,NaN,13.121875481375424,NaN,130.4024485639358,NaN,123.39797928549409,NaN,88.93250957703029,NaN,88.75308129289017,NaN,88.79854373327039,NaN,88.77651938037641,NaN,84.48481228908786,NaN,84.4843808021924,NaN,37.654385263172834,NaN,37.552186430996855,50.18337173540865,NaN,61.56114539121207,NaN,61.592664498172496,75.0993938710005,73.45421410339819,NaN,169.04517684880608
1727352978254089,NaN,1.6349040141309834,NaN,13.093449142824552,NaN,1.635294857332494,NaN,1.6515751816055662,1.6531143340803829,1.6501121466803106,NaN,NaN,3.5813643799518493,NaN,5.195586671014398,NaN,NaN,NaN,13.192519328334818,4.352792778446327,NaN,13.071216716419315,NaN,13.18489831302456,NaN,6.842234082766975,NaN,118.00272891688849,NaN,131.82817408513318,NaN,88.9034873385251,NaN,88.77295521545645,NaN,88.70013454148427,NaN,88.86634870405243,NaN,88.88753246166124,NaN,84.47466321800826,NaN,37.42098524038987,NaN,NaN,50.106251202611446,NaN,61.366684689070354,NaN,NaN,NaN,127.83955130740203,NaN
1727353488254089,1.6349028045204084,NaN,12.97274531415821,NaN,1.6477867608771515,NaN,1.6559673041022385,NaN,NaN,NaN,1.6413083083971838,1.8380228232968638,NaN,4.19042905357423,NaN,2.54030752311621,5.296919461427796,13.169842903160415,NaN,NaN,13.127269283992504,NaN,12.949812787288142,NaN,13.136052131853736,NaN,130.40890898743433,NaN,123.37860462657639,NaN,88.9389208936704,NaN,88.74670391352386,NaN,88.79854373327039,NaN,88.77651938037641,NaN,84.48481228908786,NaN,84.4843808021924,NaN,37.654385263172834,NaN,37.552186430996855,50.19060967866403,NaN,61.56114539121207,NaN,61.592664498172496,75.0993938710005,73.45421410339819,NaN,169.04517684880608
1727353490254089,NaN,1.6348828979989116,NaN,13.1030196819075,NaN,1.6353051406128332,NaN,1.6515870534676664,1.65317707968423,1.650137321448857,NaN,NaN,3.583395683130733,NaN,5.200376600259357,NaN,NaN,NaN,13.19943911816843,4.355414097161136,NaN,13.083444012616006,NaN,13.198782387364734,NaN,6.842234082766975,NaN,117.99630353675475,NaN,131.82174794931242,NaN,88.909801734222,NaN,88.77295521545645,NaN,88.70013454148427,NaN,88.86634870405243,NaN,88.88753246166124,NaN,84.47466321800826,NaN,37.430845119313474,NaN,NaN,50.11346834017195,NaN,61.366684689070354,NaN,NaN,NaN,127.85885787078958,NaN
1727354000254089,1.6348619356492862,NaN,12.981279690112785,NaN,1.6478070143663108,NaN,1.6559473627115036,NaN,NaN,NaN,1.641280648769242,1.8370841543681404,NaN,4.192919742517034,NaN,2.54100413811107,5.301254843478798,13.1790204723865,NaN,NaN,13.136740016463792,NaN,12.95841259056331,NaN,13.145503232172612,NaN,130.39598814043728,NaN,123.37214640693716,NaN,88.93250957703029,NaN,88.74670391352386,NaN,88.79220734801542,NaN,88.77022529286077,NaN,84.48481228908786,NaN,84.4843808021924,NaN,37.654385263172834,NaN,37.56211481375484,50.18337173540865,NaN,61.55390104912051,NaN,61.592664498172496,75.0993938710005,73.45421410339819,NaN,169.04517684880608
1727354002254089,NaN,1.6348617818668396,NaN,13.116783608548461,NaN,1.635294857332494,NaN,1.6515870534676664,1.6531645305634606,1.650137321448857,NaN,NaN,3.585459087057314,NaN,5.204232177505345,NaN,NaN,NaN,13.210393460127108,4.358133476656235,NaN,13.087746637406852,NaN,13.2074636665919,NaN,6.842234082766975,NaN,117.98345277648733,NaN,131.82174794931242,NaN,88.909801734222,NaN,88.77295521545645,NaN,88.69383672867656,NaN,88.86634870405243,NaN,88.88753246166124,NaN,84.46838007259574,NaN,37.42098524038987,NaN,NaN,50.106251202611446,NaN,61.366684689070354,NaN,NaN,NaN,127.86529339191877,NaN
1727354512254089,1.6348844099646422,NaN,12.989814066067362,NaN,1.6478449778530215,NaN,1.6559473627115036,NaN,NaN,NaN,1.6412707252096517,1.8372644028555856,NaN,4.19533495603733,NaN,2.541575824711706,5.304687020935843,13.185903649306072,NaN,NaN,13.141475382699438,NaN,12.96916234465727,NaN,13.150228782332048,NaN,130.39598814043728,NaN,123.36568818729793,NaN,88.93250957703029,NaN,88.74670391352386,NaN,88.78587096276044,NaN,88.77651938037641,NaN,84.48481228908786,NaN,84.4843808021924,NaN,37.654385263172834,NaN,37.552186430996855,50.18337173540865,NaN,61.55390104912051,NaN,61.592664498172496,75.0993938710005,73.4478434871328,NaN,169.04517684880608
1727354514254089,NaN,1.6348828979989116,NaN,13.126946029614876,NaN,1.635294857332494,NaN,1.651598925329767,1.6531896288049994,1.6501499088331302,NaN,NaN,3.587689119395192,NaN,5.207478909139816,NaN,NaN,NaN,13.215585294446857,4.360927905492284,NaN,13.098116768052035,NaN,13.217294486484963,NaN,6.849535450346429,NaN,117.9770273963536,NaN,131.81532181349166,NaN,88.909801734222,NaN,88.77918216424237,NaN,88.70013454148427,NaN,88.86634870405243,NaN,88.89378557030736,NaN,84.47466321800826,NaN,37.42098524038987,NaN,NaN,50.106251202611446,NaN,61.366684689070354,NaN,NaN,NaN,127.87816443417712,NaN
1727355024254089,1.6348844099646422,NaN,12.996214848033297,NaN,1.6478259961096662,NaN,1.6559583797053692,NaN,NaN,NaN,1.641290572328832,1.8427537886095984,NaN,4.198127546670171,NaN,2.542310850341095,5.308480480230469,13.19508121853216,NaN,NaN,13.150946115170722,NaN,12.973462246294856,NaN,13.15967988265092,NaN,130.39598814043728,NaN,123.35277174801948,NaN,88.93250957703029,NaN,88.75308129289017,NaN,88.78587096276044,NaN,88.77022529286077,NaN,84.47848330075131,NaN,84.4843808021924,NaN,37.664305393805805,NaN,37.56211481375484,50.18337173540865,NaN,61.55390104912051,NaN,61.592664498172496,75.0993938710005,73.45421410339819,NaN,169.0385330970998
1727355026254089,NaN,1.6348617818668396,NaN,13.129338664385614,NaN,1.6353051406128332,NaN,1.6515870534676664,1.653227276167308,1.6501499088331302,NaN,NaN,3.589720422574076,NaN,5.210782308619099,NaN,NaN,NaN,13.222505084280469,4.363639614507603,NaN,13.107898605009387,NaN,13.22423652365505,NaN,6.847710108451564,NaN,117.9770273963536,NaN,131.82174794931242,NaN,88.909801734222,NaN,88.77918216424237,NaN,88.70643235429199,NaN,88.87271150018805,NaN,88.89378557030736,NaN,84.47466321800826,NaN,37.44070499823709,NaN,NaN,50.11346834017195,NaN,61.381069184277166,NaN,NaN,NaN,127.89747099756465,NaN
1727355536254089,1.6348844099646422,NaN,12.99834844202194,NaN,1.6477595600079227,NaN,1.6559473627115036,NaN,NaN,NaN,1.641280648769242,1.8374282651168994,NaN,4.20016538307792,NaN,2.5429642064561073,5.310828812174762,13.199670003145203,NaN,NaN,13.158049164524192,NaN,12.975612197113644,NaN,13.16204265773064,NaN,130.39598814043728,NaN,123.34631352838022,NaN,88.9389208936704,NaN,88.74670391352386,NaN,88.78587096276044,NaN,88.77651938037641,NaN,84.47848330075131,NaN,84.4843808021924,NaN,37.654385263172834,NaN,37.552186430996855,50.19060967866403,NaN,61.55390104912051,NaN,61.592664498172496,75.10576448726589,73.45421410339819,NaN,169.0385330970998
1727355538254089,NaN,1.6348828979989116,NaN,13.138909203468565,NaN,1.6352845740521547,NaN,1.6516107971918672,1.6532649235296162,1.6501750836016766,NaN,NaN,3.591659393790283,NaN,5.213094688254597,NaN,NaN,NaN,13.23403806733649,4.365989762320879,NaN,13.115234982727403,NaN,13.231178560825136,NaN,6.844059424661836,NaN,117.97060201621989,NaN,131.81532181349166,NaN,88.91611612991889,NaN,88.77918216424237,NaN,88.70013454148427,NaN,88.87271150018805,NaN,88.89378557030736,NaN,84.48094636342078,NaN,37.44070499823709,NaN,NaN,50.11346834017195,NaN,61.37387693667376,NaN,NaN,NaN,127.9167775609522,NaN
1727356048254089,1.6348619356492862,NaN,13.00770855478838,NaN,1.6477310873928896,NaN,1.655936345717638,NaN,NaN,NaN,1.6412707252096517,1.8376904447350013,NaN,4.202351416732789,NaN,2.5435358930567435,5.314382162394321,13.207131499890465,NaN,NaN,13.165737313047867,NaN,12.984728710662976,NaN,13.169712224083412,NaN,130.39598814043728,NaN,123.339855308741,NaN,88.9389208936704,NaN,88.75308129289017,NaN,88.79220734801542,NaN,88.77651938037641,NaN,84.47848330075131,NaN,84.4843808021924,NaN,37.654385263172834,NaN,37.56211481375484,50.18337173540865,NaN,61.56114539121207,NaN,61.592664498172496,75.0993938710005,73.45421410339819,NaN,169.0584643522186
1727356050254089,NaN,1.6348406657347678,NaN,13.14369447301004,NaN,1.6352742907718154,NaN,1.6516226690539675,1.6532398252880773,1.6501499088331302,NaN,NaN,3.5935060330438136,NaN,5.2163980877338805,NaN,NaN,NaN,13.240957857170102,4.368339910134156,NaN,13.122571360445416,NaN,13.233492573215164,NaN,6.844059424661836,NaN,117.96417663608618,NaN,131.80889567767093,NaN,88.91611612991889,NaN,88.7854091130283,NaN,88.70643235429199,NaN,88.87271150018805,NaN,88.90003867895345,NaN,84.48094636342078,NaN,37.44070499823709,NaN,NaN,50.11346834017195,NaN,61.381069184277166,NaN,NaN,NaN,127.92964860321055,NaN
1727356560254089,1.6348394613339303,NaN,13.009573333627694,NaN,1.6478449778530215,NaN,1.6559583797053692,NaN,NaN,NaN,1.6412707252096517,1.8378379207701838,NaN,4.204392006738435,NaN,2.5440259101430027,5.317512526170057,13.213436356984333,NaN,NaN,13.172255263231122,NaN,12.988511902026397,NaN,13.17621930820895,NaN,130.39795293570177,NaN,123.32876240474296,NaN,88.9400265494156,NaN,88.75418339073369,NaN,88.79330996138162,NaN,88.7839160183948,NaN,84.48582897574997,NaN,84.4853974535433,NaN,37.66458024240265,NaN,37.56238492927575,50.183792339127656,NaN,61.55454721112776,NaN,61.593311221602775,75.1065965833514,73.45501639989936,NaN,169.04796835339604
1727356562254089,NaN,1.6348512238008037,NaN,13.150872377322251,NaN,1.6352845740521547,NaN,1.6516226690539675,1.6532398252880773,1.6501499088331302,NaN,NaN,3.5950756764093152,NaN,5.219205977291271,NaN,NaN,NaN,13.250184243614918,4.370599667646921,NaN,13.127462278924092,NaN,13.24043461038525,NaN,6.840088935609703,NaN,117.95775125595246,NaN,131.80889567767093,NaN,88.91611612991889,NaN,88.77918216424237,NaN,88.70643235429199,NaN,88.87907429632367,NaN,88.90003867895345,NaN,84.47466321800826,NaN,37.44070499823709,NaN,NaN,50.11346834017195,NaN,61.37387693667376,NaN,NaN,NaN,127.9489551665981,NaN
1727357072254089,1.6348282241762524,NaN,13.0169561172739,NaN,1.6478070143663108,NaN,1.6559473627115036,NaN,NaN,NaN,1.6412608016500614,1.8380345554837605,NaN,4.206278892301166,NaN,2.5447609357723917,5.320583421789517,13.21802514159738,NaN,NaN,13.181725995702413,NaN,12.992811803663981,NaN,13.180944858368386,NaN,130.39598814043728,NaN,123.32693886946252,NaN,88.9389208936704,NaN,88.75308129289017,NaN,88.79854373327039,NaN,88.77651938037641,NaN,84.48481228908786,NaN,84.4843808021924,NaN,37.664305393805805,NaN,37.56211481375484,50.18337173540865,NaN,61.55390104912051,NaN,61.58542521878128,75.10576448726589,73.45421410339819,NaN,169.04517684880608
1727357074254089,NaN,1.6348406657347678,NaN,13.150872377322251,NaN,1.635253724211137,NaN,1.6515751816055662,1.6532649235296162,1.6501499088331302,NaN,NaN,3.596737651737493,NaN,5.222344206796589,NaN,NaN,NaN,13.252490840226121,4.3726786445586665,NaN,13.13724411588145,NaN,13.247376647555337,NaN,6.851040457792018,NaN,117.93847511555131,NaN,131.80889567767093,NaN,88.91611612991889,NaN,88.7854091130283,NaN,88.71273016709969,NaN,88.87271150018805,NaN,88.90629178759954,NaN,84.47466321800826,NaN,37.450564877160694,NaN,NaN,50.11346834017195,NaN,61.37387693667376,NaN,NaN,NaN,127.96826172998563,NaN
1727357584254089,1.6348578575968873,NaN,13.021877973038034,NaN,1.6479291185452334,NaN,1.6559673041022385,NaN,NaN,NaN,1.6412884620318156,1.8388584890889919,NaN,4.2083167287089145,NaN,2.5451258414532476,5.323834958327768,13.227202710823468,NaN,NaN,13.188829045055877,NaN,12.994961754482771,NaN,13.18803318360754,NaN,130.38952771693874,NaN,123.31402243018405,NaN,88.9389208936704,NaN,88.74670391352386,NaN,88.79220734801542,NaN,88.77651938037641,NaN,84.47848330075131,NaN,84.4843808021924,NaN,37.664305393805805,NaN,37.56211481375484,50.18337173540865,NaN,61.55390104912051,NaN,61.592664498172496,75.10576448726589,73.45421410339819,NaN,169.0385330970998
1727357586254089,NaN,1.6348406657347678,NaN,13.16283555117594,NaN,1.6352742907718154,NaN,1.651634540916068,1.6532774726503856,1.6501624962174035,NaN,NaN,3.5984457930470084,NaN,5.224821756406052,NaN,NaN,NaN,13.25941063005973,4.374667231169901,NaN,13.144580493599463,NaN,13.252004672335394,NaN,6.847389950397915,NaN,117.94490049568503,NaN,131.80889567767093,NaN,88.91611612991889,NaN,88.7854091130283,NaN,88.70643235429199,NaN,88.87271150018805,NaN,88.90003867895345,NaN,84.48094636342078,NaN,37.44070499823709,NaN,NaN,50.11346834017195,NaN,61.381069184277166,NaN,NaN,NaN,127.9746972511148,NaN
1727358096254089,1.634846620866007,NaN,13.026799828802169,NaN,1.6477487988323294,NaN,1.6559673041022385,NaN,NaN,NaN,1.6412785388491316,1.838416077787277,NaN,4.210203614271645,NaN,2.5456975063406926,5.326363931190853,13.234085887743033,NaN,NaN,13.193564411291522,NaN,13.004417919582355,NaN,13.195121508846695,NaN,130.38306729344023,NaN,123.30756421054483,NaN,88.93250957703029,NaN,88.75308129289017,NaN,88.79220734801542,NaN,88.77651938037641,NaN,84.47848330075131,NaN,84.4843808021924,NaN,37.664305393805805,NaN,37.56211481375484,50.17613379215326,NaN,61.55390104912051,NaN,61.58542521878128,75.0993938710005,73.45421410339819,NaN,169.05182060051234
1727358098254089,NaN,1.6348406657347678,NaN,13.162245150651794,NaN,1.6352742907718154,NaN,1.6516107971918672,1.6532900217711552,1.6501624962174035,NaN,NaN,3.599955677599216,NaN,5.227521902778641,NaN,NaN,NaN,13.270366926379095,4.376754485365892,NaN,13.146439571782844,NaN,13.256059510379592,NaN,6.84373944300381,NaN,117.93375648899945,NaN,131.8044537867488,NaN,88.91721605529037,NaN,88.79273339027372,NaN,88.71382582565623,NaN,88.8801736653691,NaN,88.8948848963151,NaN,84.47567482616932,NaN,37.45083027357544,NaN,NaN,50.10666700713887,NaN,61.3745178087745,NaN,NaN,NaN,127.9894743936909,NaN
1727358608254089,1.6348578575968873,NaN,13.036643540330438,NaN,1.6478531944555896,NaN,1.6559452709513784,NaN,NaN,NaN,1.6412686156664473,1.838563548221182,NaN,4.212090499834375,NaN,2.54635083764063,5.329796108647896,13.240969064662599,NaN,NaN,13.20066746064499,NaN,13.009374256478214,NaN,13.199847059006135,NaN,130.38306729344023,NaN,123.29464777126636,NaN,88.9389208936704,NaN,88.75945867225649,NaN,88.79854373327039,NaN,88.77651938037641,NaN,84.47848330075131,NaN,84.4843808021924,NaN,37.664305393805805,NaN,37.56211481375484,50.18337173540865,NaN,61.56114539121207,NaN,61.592664498172496,75.10576448726589,73.45421410339819,NaN,169.04517684880608
1727358610254089,NaN,1.634819549602696,NaN,13.170013455488151,NaN,1.6352434409307977,NaN,1.6516107971918672,1.6532900217711552,1.65018767098595,NaN,NaN,3.6015850797780105,NaN,5.230107195572905,NaN,NaN,NaN,13.273250209726957,4.378644404392368,NaN,13.156807789796154,NaN,13.268202759065595,NaN,6.847389950397915,NaN,117.92562435528389,NaN,131.79604340602944,NaN,88.91611612991889,NaN,88.7854091130283,NaN,88.71273016709969,NaN,88.87907429632367,NaN,88.90003867895345,NaN,84.47466321800826,NaN,37.44070499823709,NaN,NaN,50.106251202611446,NaN,61.37387693667376,NaN,NaN,NaN,128.0068748567607,NaN
1727359120254089,1.6348578575968873,NaN,13.041565396094573,NaN,1.647919628034028,NaN,1.6559342543759483,NaN,NaN,NaN,1.6412586924837633,1.8489192498020621,NaN,4.2136754837070685,NaN,2.546759169703091,5.33322828610494,13.245557849275642,NaN,NaN,13.203035143762811,NaN,13.016808761822,NaN,13.20457260916557,NaN,130.38952771693874,NaN,123.28818955162713,NaN,88.9389208936704,NaN,88.75308129289017,NaN,88.79854373327039,NaN,88.77651938037641,NaN,84.48481228908786,NaN,84.4843808021924,NaN,37.67422552443877,NaN,37.56211481375484,50.18337173540865,NaN,61.55390104912051,NaN,61.592664498172496,75.10576448726589,73.46058471966357,NaN,169.05182060051234
1727359122254089,NaN,1.63480899153666,NaN,13.179583994571102,NaN,1.635253724211137,NaN,1.6516107971918672,1.653315120012694,1.6501624962174035,NaN,NaN,3.603016225199497,NaN,5.233080255104259,NaN,NaN,NaN,13.277863402949365,4.380452210402581,NaN,13.16169870827483,NaN,13.268202759065595,NaN,6.844059424661836,NaN,117.91919897515018,NaN,131.79604340602944,NaN,88.9224305256158,NaN,88.7854091130283,NaN,88.70643235429199,NaN,88.87907429632367,NaN,88.90003867895345,NaN,84.47466321800826,NaN,37.450564877160694,NaN,NaN,50.11346834017195,NaN,61.37387693667376,NaN,NaN,NaN,128.02618142014825,NaN
1727359632254089,1.634846620866007,NaN,13.044026323976643,NaN,1.6478911565004115,NaN,1.6559452709513784,NaN,NaN,NaN,1.6412686156664473,1.8387765610701556,NaN,4.215562369269799,NaN,2.5471675017655517,5.33431213161769,13.247852241582168,NaN,NaN,13.210138193116277,NaN,13.016808761822,NaN,13.214023709484442,NaN,130.38110283500262,NaN,123.28636686381682,NaN,88.93781528212754,NaN,88.75197923910679,NaN,88.79744103732561,NaN,88.7754169997657,NaN,84.48379564307125,NaN,84.4833641914856,NaN,37.66403055619696,NaN,37.56184470903271,50.182951148504706,NaN,61.5532549129458,NaN,61.592017800597205,75.10493242444625,73.45341183897153,NaN,169.042385455816
1727359634254089,NaN,1.634819549602696,NaN,13.18197662934184,NaN,1.6352434409307977,NaN,1.6516107971918672,1.6533527673750024,1.6501750836016766,NaN,NaN,3.6045858685649983,NaN,5.2347319548439,NaN,NaN,NaN,13.284783192782978,4.382531187314325,NaN,13.164144167514165,NaN,13.272830783845654,NaN,6.847710108451564,NaN,117.91277359501646,NaN,131.7896172702087,NaN,88.9224305256158,NaN,88.7854091130283,NaN,88.70643235429199,NaN,88.87907429632367,NaN,88.90003867895345,NaN,84.47466321800826,NaN,37.44070499823709,NaN,NaN,50.106251202611446,NaN,61.381069184277166,NaN,NaN,NaN,128.0390524624066,NaN
1727360144254089,1.6348129106733664,NaN,13.04648725185871,NaN,1.6478721754780006,NaN,1.6558901880742283,NaN,NaN,NaN,1.6412586924837633,1.8392025867681032,NaN,4.217222828565001,NaN,2.5475758338280126,5.3375636681559415,13.257029810808255,NaN,NaN,13.21487355935192,NaN,13.02672143561372,NaN,13.214023709484442,NaN,130.38306729344023,NaN,123.27527311234864,NaN,88.9389208936704,NaN,88.75308129289017,NaN,88.79854373327039,NaN,88.78281346789205,NaN,84.47848330075131,NaN,84.4843808021924,NaN,37.664305393805805,NaN,37.57204319651282,50.18337173540865,NaN,61.55390104912051,NaN,61.592664498172496,75.10576448726589,73.45421410339819,NaN,169.04517684880608
1727360146254089,NaN,1.634819549602696,NaN,13.184369264112577,NaN,1.6352434409307977,NaN,1.651634540916068,1.6533653164957718,1.6501624962174035,NaN,NaN,3.606109345949161,NaN,5.237705014375255,NaN,NaN,NaN,13.287089789394182,4.384067822423006,NaN,13.166589626753503,NaN,13.277458808625711,NaN,6.84373944300381,NaN,117.90162894919308,NaN,131.79160125942212,NaN,88.9235305766069,NaN,88.78650631760787,NaN,88.70752788755881,NaN,88.88653658808722,NaN,88.90113812936156,NaN,84.47567482616932,NaN,37.45083027357544,NaN,NaN,50.11388428827828,NaN,61.3745178087745,NaN,NaN,NaN,128.06026653443425,NaN
1727360656254089,1.6348169870185745,NaN,13.053275386901165,NaN,1.6478734504680543,NaN,1.655936345717638,NaN,NaN,NaN,1.6412508780904713,1.8490460994440492,NaN,4.218962063841231,NaN,2.5481093858618307,5.340514251498548,13.261042050779206,NaN,NaN,13.219025581110236,NaN,13.026127272531875,NaN,13.222895319919434,NaN,130.37464254064284,NaN,123.27345068272771,NaN,88.93781528212754,NaN,88.75197923910679,NaN,88.79110477872993,NaN,88.7754169997657,NaN,84.48379564307125,NaN,84.47705282796882,NaN,37.66403055619696,NaN,37.56184470903271,50.17571334993006,NaN,61.5532549129458,NaN,61.592017800597205,75.10493242444625,73.45341183897153,NaN,169.04902907471896
1727360658254089,NaN,1.6348377941127212,NaN,13.19154716842479,NaN,1.6352718652029201,NaN,1.6516426468593777,1.6533606025936352,1.6502078555879822,NaN,NaN,3.607309661463956,NaN,5.240017394010753,NaN,NaN,NaN,13.296316175838998,4.385875628433219,NaN,13.173926004471518,NaN,13.282086833405769,NaN,6.84373944300381,NaN,117.88877793327052,NaN,131.78517499575878,NaN,88.9235305766069,NaN,88.78650631760787,NaN,88.71382582565623,NaN,88.87381074265097,NaN,88.90113812936156,NaN,84.47567482616932,NaN,37.45083027357544,NaN,NaN,50.11388428827828,NaN,61.3745178087745,NaN,NaN,NaN,128.07313783275123,NaN
1727361168254089,1.6348057498608963,NaN,13.063119422576943,NaN,1.6478639595963767,NaN,1.655925328723772,NaN,NaN,NaN,1.641231030971291,1.8394109984787965,NaN,4.220396144090753,NaN,2.5485177334337132,5.342682013904813,13.26333651863869,NaN,NaN,13.228496625447056,NaN,13.036040272741985,NaN,13.222895319919434,NaN,130.37660686994172,NaN,123.26235667307017,NaN,88.94533221031051,NaN,88.75308129289017,NaN,88.79854373327039,NaN,88.77651938037641,NaN,84.47848330075131,NaN,84.4843808021924,NaN,37.67422552443877,NaN,37.56211481375484,50.17613379215326,NaN,61.55390104912051,NaN,61.58542521878128,75.11213510353126,73.45421410339819,NaN,169.04517684880608
