Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1718102339254089,1.6334532662368557,NaN,11.826457788798496,NaN,1.6577843015382785,NaN,1.6571350610978197,NaN,NaN,NaN,1.6397702150811442,1.8028757032161862,NaN,4.300910499875737,NaN,2.908165393409445,5.1343835283543005,12.025395574159083,NaN,NaN,11.998327356503836,NaN,11.805332256805734,NaN,11.968596900031786,NaN,130.74736787299327,NaN,124.02075185474682,NaN,88.70591154286933,NaN,88.52767787489381,NaN,88.56823763557273,NaN,88.54773657107556,NaN,84.31190318409287,NaN,84.31825545005623,NaN,36.97929408013732,NaN,36.87654359180762,49.769984306132116,NaN,61.29182291331997,NaN,61.330767489519154,75.09135967172378,73.46535032978421,NaN,168.634341522018
1718102341254089,NaN,1.6334441819256496,NaN,11.942895280925956,NaN,1.6351073389190105,NaN,1.6767150745559323,1.6516916324400865,1.6485757280940947,NaN,NaN,3.826658327577989,NaN,5.060147292363797,NaN,NaN,NaN,12.058171586005603,4.427726337569641,NaN,11.96179919890254,NaN,12.036770102715751,NaN,6.881747967929415,NaN,118.64526693025994,NaN,132.13662860452905,NaN,88.68879788483041,NaN,88.5550120079491,NaN,88.47971109321452,NaN,88.64365083930583,NaN,88.66867365904777,NaN,84.30501829187017,NaN,36.76037335250808,NaN,NaN,49.69487436166267,NaN,61.11495602295116,NaN,NaN,NaN,126.83561001125011,NaN
1718102851254089,1.6334348166241814,NaN,11.831950787176385,NaN,1.6578931853704286,NaN,1.657126181055136,NaN,NaN,NaN,1.6397325734731731,1.803000804014866,NaN,4.307309828189907,NaN,2.919157533404337,5.140261008895293,12.028807217075922,NaN,NaN,12.001850960075133,NaN,11.80902114621908,NaN,11.970354390281152,NaN,130.74539621130026,NaN,124.00599893230716,NaN,88.69839970082688,NaN,88.52658037062221,NaN,88.56713958716217,NaN,88.55293251762765,NaN,84.30456142607869,NaN,84.31093108936282,NaN,36.988952481570514,NaN,36.88621498876017,49.776809508228496,NaN,61.29842594918308,NaN,61.33012605270069,75.09052793009667,73.45817764058415,NaN,168.63155845256253
1718102853254089,NaN,1.6334441819256496,NaN,11.946465520533627,NaN,1.635148470489988,NaN,1.6767863030437067,1.6517041810878577,1.6485866805017626,NaN,NaN,3.8364129478807287,NaN,5.066093411426506,NaN,NaN,NaN,12.061605689713106,4.432878584698748,NaN,11.965443168762032,NaN,12.040209460004322,NaN,6.876272471406123,NaN,118.64698787270096,NaN,132.13861949724253,NaN,88.68989328789564,NaN,88.5561046289711,NaN,88.48710005414904,NaN,88.65110844751675,NaN,88.66976850664244,NaN,84.3060265250874,NaN,36.760625018140104,NaN,NaN,49.70249926333155,NaN,61.11559174403703,NaN,NaN,NaN,126.83749319432194,NaN
1718103363254089,1.6334235794665035,NaN,11.839274785013567,NaN,1.6580002446928004,NaN,1.6571482150428674,NaN,NaN,NaN,1.6397226499135829,1.8032302111807053,NaN,4.316120497607966,NaN,2.9291205288180335,5.147994535922916,12.037336324368011,NaN,NaN,12.007136365432078,NaN,11.812710035632431,NaN,11.975626861029248,NaN,130.73444754254083,NaN,124.00783593183677,NaN,88.69950048253835,NaN,88.52767787489381,NaN,88.56823763557273,NaN,88.54773657107556,NaN,84.31190318409287,NaN,84.31194421269606,NaN,36.98921381418715,NaN,36.886471577652564,49.769984306132116,NaN,61.29182291331997,NaN,61.330767489519154,75.09135967172378,73.45897996820085,NaN,168.62769803591306
1718103365254089,NaN,1.6334230665894818,NaN,11.9513457167255,NaN,1.635148470489988,NaN,1.6767625602144485,1.6517418270311708,1.6485976329094303,NaN,NaN,3.8467507427365946,NaN,5.074239171901919,NaN,NaN,NaN,12.066294036961697,4.440029757680265,NaN,11.966794487116202,NaN,12.043188943638619,NaN,6.878097636913886,NaN,118.65169231039366,NaN,132.12377633288756,NaN,88.6824834891335,NaN,88.56123895673502,NaN,88.48600890602222,NaN,88.64365083930583,NaN,88.67492676769386,NaN,84.29873514645764,NaN,36.76037335250808,NaN,NaN,49.70209149922317,NaN,61.11495602295116,NaN,NaN,NaN,126.82917449012092,NaN
1718103875254089,1.6334083193133349,NaN,11.842936783932162,NaN,1.6581697004604505,NaN,1.6571570942486797,NaN,NaN,NaN,1.6397305223504077,1.8035638985744091,NaN,4.325487630357692,NaN,2.9363245408863987,5.156965427274957,12.03904214582643,NaN,NaN,12.010659969003372,NaN,11.816398925045778,NaN,11.980899331777346,NaN,130.73444754254083,NaN,124.00137797038172,NaN,88.69950048253835,NaN,88.5213007504799,NaN,88.5619015036313,NaN,88.54773657107556,NaN,84.31190318409287,NaN,84.3056329753359,NaN,36.98921381418715,NaN,36.886471577652564,49.769984306132116,NaN,61.29906696580002,NaN,61.338006479501274,75.09135967172378,73.45260960661751,NaN,168.634341522018
1718103877254089,NaN,1.633412508921398,NaN,11.955391119552804,NaN,1.635189602060965,NaN,1.6769999885070295,1.651817118917797,1.6486085853170982,NaN,NaN,3.8552718804660255,NaN,5.083766598640669,NaN,NaN,NaN,12.070190948981862,4.448064155184533,NaN,11.97090912355127,NaN,12.048807853225748,NaN,6.876272471406123,NaN,118.65811769052738,NaN,132.1173501970668,NaN,88.68879788483041,NaN,88.5550120079491,NaN,88.48600890602222,NaN,88.65001363544145,NaN,88.66242055040166,NaN,84.30501829187017,NaN,36.770233231431696,NaN,NaN,49.70209149922317,NaN,61.11495602295116,NaN,NaN,NaN,126.83561001125011,NaN
1718104387254089,1.6333786308357914,NaN,11.848429782310049,NaN,1.658150127744121,NaN,1.6570710960858075,NaN,NaN,NaN,1.6397226499135829,1.8037381841907782,NaN,4.330774032008528,NaN,2.936302644193182,5.162069555113188,12.044159610201685,NaN,NaN,12.015945374360316,NaN,11.821932259165798,NaN,11.987929292774808,NaN,130.72798737731463,NaN,123.98846204747166,NaN,88.69950048253835,NaN,88.52767787489381,NaN,88.5619015036313,NaN,88.54773657107556,NaN,84.31190318409287,NaN,84.31194421269606,NaN,36.98921381418715,NaN,36.886471577652564,49.769984306132116,NaN,61.29906696580002,NaN,61.330767489519154,75.09135967172378,73.45897996820085,NaN,168.62105454980812
1718104389254089,NaN,1.6334230665894818,NaN,11.962531598768145,NaN,1.635189602060965,NaN,1.6770237313362877,1.651892410804423,1.648619537724766,NaN,NaN,3.8586416583887906,NaN,5.089547547729415,NaN,NaN,NaN,12.075342104543116,4.453035621712618,NaN,11.978197063270253,NaN,12.052247210514318,NaN,6.874447305898358,NaN,118.66454307066108,NaN,132.1044979254253,NaN,88.68879788483041,NaN,88.54878505916318,NaN,88.47971109321452,NaN,88.65001363544145,NaN,88.66242055040166,NaN,84.30501829187017,NaN,36.76037335250808,NaN,NaN,49.70209149922317,NaN,61.11495602295116,NaN,NaN,NaN,126.83561001125011,NaN
1718104899254089,1.6333786308357914,NaN,11.853444727584023,NaN,1.6581608336763582,NaN,1.6570600790919416,NaN,NaN,NaN,1.6396730321156319,1.8039348189043547,NaN,4.3356975723171765,NaN,2.9393036469609037,5.166910708909109,12.048814235207272,NaN,NaN,12.017238893883997,NaN,11.82698761311389,NaN,11.994493159186726,NaN,130.7150670468622,NaN,123.97554612456159,NaN,88.69950048253835,NaN,88.52767787489381,NaN,88.56823763557273,NaN,88.54773657107556,NaN,84.31190318409287,NaN,84.31194421269606,NaN,36.97929408013732,NaN,36.87654359180762,49.77722196003181,NaN,61.29182291331997,NaN,61.338006479501274,75.09135967172378,73.45897996820085,NaN,168.62769803591306
1718104901254089,NaN,1.6333808359171462,NaN,11.9674123185238,NaN,1.6351998849537095,NaN,1.6770474741655457,1.651892410804423,1.648630490132434,NaN,NaN,3.8632454563995657,NaN,5.094720916113895,NaN,NaN,NaN,12.081748007245364,4.457656440682126,NaN,11.97954879725026,NaN,12.058666555807513,NaN,6.878097636913886,NaN,118.64698787270096,NaN,132.1000619152625,NaN,88.68989328789564,NaN,88.5561046289711,NaN,88.48710005414904,NaN,88.64474552479864,NaN,88.6760217396889,NaN,84.3060265250874,NaN,36.760625018140104,NaN,NaN,49.695281982192135,NaN,61.11559174403703,NaN,NaN,NaN,126.82462189600497,NaN
1718105411254089,1.633374609120694,NaN,11.85758477960653,NaN,1.658116172832371,NaN,1.6570469284943796,NaN,NaN,NaN,1.6397007528023553,1.8041046234987272,NaN,4.3372661042113085,NaN,2.932383136107354,5.1698030821408105,12.054394538952193,NaN,NaN,12.02299258150291,NaN,11.831154482699173,NaN,11.994959253772269,NaN,130.7021467164098,NaN,123.96908816310658,NaN,88.69950048253835,NaN,88.5213007504799,NaN,88.5619015036313,NaN,88.55403040696861,NaN,84.31190318409287,NaN,84.31825545005623,NaN,36.98921381418715,NaN,36.886471577652564,49.769984306132116,NaN,61.29906696580002,NaN,61.330767489519154,75.09135967172378,73.45897996820085,NaN,168.62105454980812
1718105413254089,NaN,1.6333702782490624,NaN,11.969672077983487,NaN,1.635158753382732,NaN,1.6769999885070295,1.6519049594521942,1.648619537724766,NaN,NaN,3.8604743446274874,NaN,5.097640876453658,NaN,NaN,NaN,12.085644415665625,4.459634113649894,NaN,11.981841033129745,NaN,12.060845603735743,NaN,6.874447305898358,NaN,118.64698787270096,NaN,132.08078312427247,NaN,88.68989328789564,NaN,88.5561046289711,NaN,88.48710005414904,NaN,88.64474552479864,NaN,88.66976850664244,NaN,84.29974325467695,NaN,36.760625018140104,NaN,NaN,49.695281982192135,NaN,61.11559174403703,NaN,NaN,NaN,126.82462189600497,NaN
1718105923254089,1.6333858458515742,NaN,11.85710684708607,NaN,1.6579555899481329,NaN,1.6569587958909395,NaN,NaN,NaN,1.639680906436987,1.8042029371213306,NaN,4.335233837604621,NaN,2.924391507864738,5.169076167779408,12.055637745720253,NaN,NaN,12.026048192878054,NaN,11.834365634878411,NaN,11.999765803548403,NaN,130.69765725863192,NaN,123.96446637099481,NaN,88.70060130825733,NaN,88.52877542304188,NaN,88.56299946928586,NaN,88.55512834020143,NaN,84.31291637379378,NaN,84.31926874004917,NaN,36.989475157251455,NaN,36.886728176802976,49.77039662974964,NaN,61.299708008043794,NaN,61.33140895198123,75.09219144660258,73.45978232789336,NaN,168.63712470273617
1718105925254089,NaN,1.633362536489737,NaN,11.973242317591158,NaN,1.635099475006048,NaN,1.6768622478793962,1.6518343237618989,1.6485800112162037,NaN,NaN,3.855330999376952,NaN,5.096649856609873,NaN,NaN,NaN,12.087361467519376,4.458639820344278,NaN,11.989128972848727,NaN,12.064284961024313,NaN,6.879922802421651,NaN,118.65341338066224,NaN,132.06793059694579,NaN,88.68989328789564,NaN,88.56233170163696,NaN,88.48710005414904,NaN,88.64474552479864,NaN,88.66976850664244,NaN,84.31230979549784,NaN,36.760625018140104,NaN,NaN,49.70249926333155,NaN,61.108399353349874,NaN,NaN,NaN,126.83105754516345,NaN
1718106435254089,1.6333858458515742,NaN,11.86260002633914,NaN,1.6578806512688216,NaN,1.6569257461646494,NaN,NaN,NaN,1.639680906436987,1.8042193227250978,NaN,4.332729670156819,NaN,2.9209317164151134,5.167838762710666,12.060755378604986,NaN,NaN,12.031333772274497,NaN,11.836210140319542,NaN,11.999765803548403,NaN,130.69119696427214,NaN,123.94509209936115,NaN,88.70060130825733,NaN,88.52239817115432,NaN,88.56299946928586,NaN,88.55512834020143,NaN,84.30658751196869,NaN,84.31926874004917,NaN,36.989475157251455,NaN,36.886728176802976,49.77039662974964,NaN,61.299708008043794,NaN,61.33140895198123,75.09219144660258,73.45978232789336,NaN,168.6171938460273
1718106437254089,NaN,1.6333308622916292,NaN,11.978597677002664,NaN,1.6350583418846911,NaN,1.6768028885688941,1.6518343237618989,1.6486128696777005,NaN,NaN,3.852552410563444,NaN,5.095163326844196,NaN,NaN,NaN,12.090795571226879,4.456560843432533,NaN,11.994594927637966,NaN,12.06944399695717,NaN,6.878097636913886,NaN,118.65341338066224,NaN,132.0550780696191,NaN,88.68989328789564,NaN,88.56233170163696,NaN,88.48710005414904,NaN,88.64474552479864,NaN,88.66976850664244,NaN,84.29974325467695,NaN,36.760625018140104,NaN,NaN,49.695281982192135,NaN,61.11559174403703,NaN,NaN,NaN,126.82462189600497,NaN
1718106947254089,1.6333449193627576,NaN,11.866262145841182,NaN,1.6579038913026658,NaN,1.6568617732023587,NaN,NaN,NaN,1.6396333378772712,1.804328088331508,NaN,4.3335643926394205,NaN,2.9253111992627394,5.1683027896114435,12.064167133861478,NaN,NaN,12.033095632073305,NaN,11.843588162084064,NaN,12.006795996030636,NaN,130.68473666991235,NaN,123.94509209936115,NaN,88.70060130825733,NaN,88.52239817115432,NaN,88.56299946928586,NaN,88.5488343784996,NaN,84.30658751196869,NaN,84.31295737653238,NaN,36.989475157251455,NaN,36.886728176802976,49.77039662974964,NaN,61.299708008043794,NaN,61.33140895198123,75.09856193552442,73.45978232789336,NaN,168.6171938460273
1718106949254089,NaN,1.6333308622916292,NaN,11.982167916610335,NaN,1.6350789084453694,NaN,1.6768028885688941,1.6518468728826683,1.648569058395705,NaN,NaN,3.855330999376952,NaN,5.096154346687981,NaN,NaN,NaN,12.09422967493438,4.456922404634575,NaN,11.998238897497457,NaN,12.071163675601456,NaN,6.879922802421651,NaN,118.64698787270096,NaN,132.04222554229244,NaN,88.68357876657913,NaN,88.5561046289711,NaN,88.48710005414904,NaN,88.65110844751675,NaN,88.66976850664244,NaN,84.3060265250874,NaN,36.760625018140104,NaN,NaN,49.695281982192135,NaN,61.108399353349874,NaN,NaN,NaN,126.82462189600497,NaN
1718107459254089,1.6333521356589336,NaN,11.873586384845275,NaN,1.6579877065249804,NaN,1.6568706632874994,NaN,NaN,NaN,1.6396511368889346,1.8044323355740715,NaN,4.337181523397354,NaN,2.9321212950907976,5.171860329184077,12.065873011489723,NaN,NaN,12.040143071268554,NaN,11.847277172966328,NaN,12.008553544151194,NaN,130.67827637555257,NaN,123.93217591827205,NaN,88.70060130825733,NaN,88.52877542304188,NaN,88.56933572788152,NaN,88.5488343784996,NaN,84.31291637379378,NaN,84.31295737653238,NaN,36.989475157251455,NaN,36.886728176802976,49.77039662974964,NaN,61.299708008043794,NaN,61.33140895198123,75.09856193552442,73.46615281681518,NaN,168.61055022712435
1718107461254089,NaN,1.6333097461595574,NaN,11.985738156218005,NaN,1.6350891917257089,NaN,1.6768503760172957,1.6518343237618989,1.648569058395705,NaN,NaN,3.8608290580930413,NaN,5.099457746167264,NaN,NaN,NaN,12.101097882349388,4.459453333048873,NaN,12.000060882427203,NaN,12.079762068822882,NaN,6.87294350215665,NaN,118.64870888361676,NaN,132.03136181348452,NaN,88.68467408760486,NaN,88.55097009691681,NaN,88.48819124569167,NaN,88.645840253848,NaN,88.67086339780015,NaN,84.30703479842134,NaN,36.770736965025165,NaN,NaN,49.70290704366451,NaN,61.11622749041767,NaN,NaN,NaN,126.82006912074532,NaN
1718107971254089,1.633318425466293,NaN,11.875417444596298,NaN,1.6579877065249804,NaN,1.6568376135612093,NaN,NaN,NaN,1.6396312905235664,1.8046289628192782,NaN,4.33838723365,NaN,2.928639606226935,5.174335139321561,12.069284766746211,NaN,NaN,12.043666790866181,NaN,11.849121678407455,NaN,12.013826188512871,NaN,130.66086550387647,NaN,123.9275532959113,NaN,88.70170217798643,NaN,88.52987301506906,NaN,88.57043386409119,NaN,88.54993222981312,NaN,84.32025859233775,NaN,84.30765909119575,NaN,36.98973651076404,NaN,36.88698478621201,49.770808969851544,NaN,61.30034907591593,NaN,61.33205044008848,75.09302325473512,73.46695533592896,NaN,168.61333298789862
1718107973254089,NaN,1.6333097461595574,NaN,11.987523276021843,NaN,1.6350789084453694,NaN,1.6768741197414965,1.6518343237618989,1.6485800112162037,NaN,NaN,3.8595284420526763,NaN,5.10210046575069,NaN,NaN,NaN,12.10453198605689,4.461170748758575,NaN,12.007348822146186,NaN,12.079762068822882,NaN,6.87294350215665,NaN,118.64698787270096,NaN,132.0229467513024,NaN,88.68989328789564,NaN,88.56233170163696,NaN,88.48710005414904,NaN,88.65110844751675,NaN,88.66976850664244,NaN,84.29974325467695,NaN,36.77048509321775,NaN,NaN,49.695281982192135,NaN,61.11559174403703,NaN,NaN,NaN,126.81818624684648,NaN
1718108483254089,1.6333071887354125,NaN,11.875894774199487,NaN,1.6578913567944373,NaN,1.6568486301366394,NaN,NaN,NaN,1.6396412137062506,1.80467811963058,NaN,4.337173360322698,NaN,2.9225296241597416,5.173979186735726,12.073158574994796,NaN,NaN,12.045896004716333,NaN,11.855132263885936,NaN,12.019564117263391,NaN,130.65440508037796,NaN,123.9081786369936,NaN,88.69529086134634,NaN,88.52349563570276,NaN,88.57043386409119,NaN,88.54993222981312,NaN,84.31392960400122,NaN,84.30765909119575,NaN,36.98973651076404,NaN,36.88698478621201,49.770808969851544,NaN,61.29310473382437,NaN,61.33205044008848,75.09302325473512,73.46058471966357,NaN,168.60004548448606
1718108485254089,NaN,1.6332780719614495,NaN,11.99287863543335,NaN,1.6350377753240126,NaN,1.6767791448446934,1.6518217746411294,1.648569058395705,NaN,NaN,3.8558630695752827,NaN,5.101770125802762,NaN,NaN,NaN,12.10624903791064,4.460538016655001,NaN,12.009170807075932,NaN,12.081481747467167,NaN,6.874447305898358,NaN,118.64698787270096,NaN,132.00366796031238,NaN,88.68357876657913,NaN,88.54987755630525,NaN,88.48080211605162,NaN,88.65110844751675,NaN,88.66351527359598,NaN,84.3060265250874,NaN,36.760625018140104,NaN,NaN,49.695281982192135,NaN,61.108399353349874,NaN,NaN,NaN,126.81175059768799,NaN
1718108995254089,1.6332959520045323,NaN,11.881387772577376,NaN,1.6578164181151263,NaN,1.6567825306840593,NaN,NaN,NaN,1.6396213673408824,1.804694505234347,NaN,4.335132994773252,NaN,2.9190480499382523,5.173205834032964,12.07827603937005,NaN,NaN,12.05118141007328,NaN,11.856976708592615,NaN,12.019564117263391,NaN,130.64794465687942,NaN,123.89526219771511,NaN,88.70170217798643,NaN,88.52987301506906,NaN,88.56409747883622,NaN,88.55622631732876,NaN,84.31392960400122,NaN,84.3139705808742,NaN,36.98973651076404,NaN,36.88698478621201,49.770808969851544,NaN,61.29310473382437,NaN,61.33205044008848,75.0993938710005,73.46058471966357,NaN,168.5934017327798
1718108997254089,NaN,1.6332886300274854,NaN,11.994663755237186,NaN,1.6350274920436734,NaN,1.6767554011204926,1.6518217746411294,1.648536199934208,NaN,NaN,3.853261837494552,NaN,5.1004487660110485,NaN,NaN,NaN,12.109683141618143,4.458730210644788,NaN,12.01463676186517,NaN,12.086640783400023,NaN,6.872622140390595,NaN,118.63413685677841,NaN,131.98438916932236,NaN,88.68357876657913,NaN,88.56233170163696,NaN,88.48080211605162,NaN,88.64474552479864,NaN,88.66351527359598,NaN,84.3060265250874,NaN,36.77048509321775,NaN,NaN,49.695281982192135,NaN,61.11559174403703,NaN,NaN,NaN,126.81818624684648,NaN
1718109507254089,1.6333071887354125,NaN,11.885049771495966,NaN,1.657848534691974,NaN,1.6567494809577692,NaN,NaN,NaN,1.63959159779283,1.8047600476494159,NaN,4.336060433659364,NaN,2.9241280827645766,5.173979186735726,12.07827603937005,NaN,NaN,12.054705013644575,NaN,11.856976708592615,NaN,12.023079097762121,NaN,130.6414842333809,NaN,123.88234575843666,NaN,88.69529086134634,NaN,88.52349563570276,NaN,88.56409747883622,NaN,88.55622631732876,NaN,84.31392960400122,NaN,84.30765909119575,NaN,36.98973651076404,NaN,36.88698478621201,49.770808969851544,NaN,61.30034907591593,NaN,61.33205044008848,75.0993938710005,73.46695533592896,NaN,168.5934017327798
1718109509254089,NaN,1.6332675138954136,NaN,12.000019114648692,NaN,1.6350069254829946,NaN,1.6767316573962918,1.6518217746411294,1.6485033414727113,NaN,NaN,3.8563951397736145,NaN,5.101439785854834,NaN,NaN,NaN,12.113117245325647,4.459272552447852,NaN,12.016458746794914,NaN,12.090080140688594,NaN,6.874447305898358,NaN,118.64056236473968,NaN,131.97153664199567,NaN,88.68989328789564,NaN,88.5561046289711,NaN,88.48080211605162,NaN,88.64474552479864,NaN,88.66351527359598,NaN,84.3060265250874,NaN,36.77048509321775,NaN,NaN,49.695281982192135,NaN,61.108399353349874,NaN,NaN,NaN,126.81818624684648,NaN
1718110019254089,1.6332622418118916,NaN,11.888711770414563,NaN,1.6579341788969009,NaN,1.6567494809577692,NaN,NaN,NaN,1.6396114441581982,1.8048911324795538,NaN,4.339862933092421,NaN,2.9315072683786774,5.17738193862788,12.085099325203721,NaN,NaN,12.058228617215871,NaN,11.862510042712636,NaN,12.02835156851022,NaN,130.6350238098824,NaN,123.86297109951896,NaN,88.69529086134634,NaN,88.52987301506906,NaN,88.56409747883622,NaN,88.55622631732876,NaN,84.31392960400122,NaN,84.3139705808742,NaN,36.98973651076404,NaN,36.88698478621201,49.770808969851544,NaN,61.30034907591593,NaN,61.33205044008848,75.0993938710005,73.46058471966357,NaN,168.58675798107353
1718110021254089,NaN,1.6332858169043913,NaN,12.003589354256363,NaN,1.6350559244552887,NaN,1.6768219172875938,1.651829667565568,1.6485647756864268,NaN,NaN,3.8623070308661838,NaN,5.105238695256009,NaN,NaN,NaN,12.118268400886903,4.462074651763682,NaN,12.01828073172466,NaN,12.093519497977164,NaN,6.874125887003982,NaN,118.63413685677841,NaN,131.95868411466898,NaN,88.68357876657913,NaN,88.5561046289711,NaN,88.49339799224646,NaN,88.64474552479864,NaN,88.66976850664244,NaN,84.29974325467695,NaN,36.77048509321775,NaN,NaN,49.688064701052724,NaN,61.11559174403703,NaN,NaN,NaN,126.81175059768799,NaN
1718110531254089,1.6332734785427718,NaN,11.892373769333153,NaN,1.6579341788969009,NaN,1.6567274478069092,NaN,NaN,NaN,1.63959159779283,1.8050549885172258,NaN,4.342459761973533,NaN,2.9299526031602765,5.180475349438929,12.091922611037397,NaN,NaN,12.061752220787168,NaN,11.866198932125982,NaN,12.030109058759587,NaN,130.62210296288535,NaN,123.8500546602405,NaN,88.70170217798643,NaN,88.52987301506906,NaN,88.57043386409119,NaN,88.54993222981312,NaN,84.31392960400122,NaN,84.3139705808742,NaN,36.99965664139701,NaN,36.88698478621201,49.770808969851544,NaN,61.29310473382437,NaN,61.33205044008848,75.0993938710005,73.46695533592896,NaN,168.56682672595474
1718110533254089,NaN,1.6332569558293777,NaN,12.005374474060197,NaN,1.6350274920436734,NaN,1.6768147604309944,1.6517966763995906,1.648536199934208,NaN,NaN,3.8627799821535893,NaN,5.10887243468322,NaN,NaN,NaN,12.121702504594406,4.46469597047849,NaN,12.023746686513897,NaN,12.096958855265736,NaN,6.874125887003982,NaN,118.63413685677841,NaN,131.9458315873423,NaN,88.6772642452626,NaN,88.5561046289711,NaN,88.48710005414904,NaN,88.64474552479864,NaN,88.66976850664244,NaN,84.31230979549784,NaN,36.77048509321775,NaN,NaN,49.695281982192135,NaN,61.108399353349874,NaN,NaN,NaN,126.8053149485295,NaN
1718111043254089,1.633284715273652,NaN,11.894204768792449,NaN,1.657848534691974,NaN,1.6566833815051891,NaN,NaN,NaN,1.6395618282447775,1.8051041453285275,NaN,4.341717810864644,NaN,2.9239310125256246,5.1810940316011385,12.091922611037397,NaN,NaN,12.065275824358466,NaN,11.869887821539333,NaN,12.033624039258317,NaN,130.6007528432352,NaN,123.84176265064832,NaN,88.70060130825733,NaN,88.52239817115432,NaN,88.56933572788152,NaN,88.5488343784996,NaN,84.31291637379378,NaN,84.3066460130156,NaN,36.99939508958889,NaN,36.89665636110047,49.77039662974964,NaN,61.29246381076088,NaN,61.33140895198123,75.09856193552442,73.46615281681518,NaN,168.57068851370667
1718111045254089,NaN,1.6332252816312698,NaN,12.00668623403076,NaN,1.6349863589223164,NaN,1.676767272982593,1.6518343237618989,1.648547152754707,NaN,NaN,3.859225239449451,NaN,5.108595646063943,NaN,NaN,NaN,12.122958594668479,4.464345540898218,NaN,12.025099904871904,NaN,12.099940188257893,NaN,6.870475732349987,NaN,118.62128584085586,NaN,131.9265527963523,NaN,88.68989328789564,NaN,88.54987755630525,NaN,88.48710005414904,NaN,88.63838260208051,NaN,88.66976850664244,NaN,84.31230979549784,NaN,36.77048509321775,NaN,NaN,49.695281982192135,NaN,61.11559174403703,NaN,NaN,NaN,126.81175059768799,NaN
1718111555254089,1.6332550221013336,NaN,11.899221221359598,NaN,1.6577540082513451,NaN,1.6566193993373126,NaN,NaN,NaN,1.6395341022813694,1.805147399638077,NaN,4.340056678615199,NaN,2.9205813577873037,5.180058137764491,12.09487293116988,NaN,NaN,12.068332828049556,NaN,11.876789260024417,NaN,12.036674314080127,NaN,130.59232390756424,NaN,123.83347097255091,NaN,88.69308942220738,NaN,88.52767787489381,NaN,88.56823763557273,NaN,88.54773657107556,NaN,84.31190318409287,NaN,84.31194421269606,NaN,36.98921381418715,NaN,36.8963995634975,49.769984306132116,NaN,61.29182291331997,NaN,61.330767489519154,75.09773003330713,73.46535032978421,NaN,168.5612631748637
1718111557254089,NaN,1.6332435862320558,NaN,12.010729833471704,NaN,1.634983944206078,NaN,1.6767388173851905,1.651817118917797,1.648542870871091,NaN,NaN,3.856927209971946,NaN,5.107881414839436,NaN,NaN,NaN,12.128570712009411,4.46324972567032,NaN,12.02739065637339,NaN,12.100398212554307,NaN,6.870796974882828,NaN,118.62300634044107,NaN,131.90926037477513,NaN,88.68467408760486,NaN,88.55719729346752,NaN,88.48189318229954,NaN,88.645840253848,NaN,88.66461004034838,NaN,84.30703479842134,NaN,36.780597236264654,NaN,NaN,49.69568961894046,NaN,61.11622749041767,NaN,NaN,NaN,126.80719756635952,NaN
1718112067254089,1.6332437849436556,NaN,11.897390161608575,NaN,1.6578396557092427,NaN,1.6566304163311785,NaN,NaN,NaN,1.6395241787217791,1.8051965583164713,NaN,4.341076894982822,NaN,2.9253549940912156,5.180986191566048,12.096578808798126,NaN,NaN,12.068332828049556,NaN,11.87494475458329,NaN,12.040189410321245,NaN,130.58586374233803,NaN,123.80763912673078,NaN,88.69950048253835,NaN,88.5213007504799,NaN,88.5619015036313,NaN,88.54773657107556,NaN,84.31190318409287,NaN,84.31194421269606,NaN,36.99913354823698,NaN,36.8963995634975,49.769984306132116,NaN,61.29182291331997,NaN,61.330767489519154,75.09773003330713,73.45897996820085,NaN,168.55461968875875
