Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1722936116254089,NaN,1.6432554443654077,NaN,13.190957703559159,NaN,1.6542633722167455,NaN,1.6616425206666965,1.6637936358551855,1.684765215584512,NaN,NaN,3.7069719096887983,NaN,5.282915597725651,NaN,NaN,NaN,16.23720724847059,4.5246755160472265,NaN,16.47898798817755,NaN,13.339366671158489,NaN,7.121178004955796,NaN,119.13705720395475,NaN,132.86036631840636,NaN,88.7288766161928,NaN,88.60078766932259,NaN,88.5259796260444,NaN,88.69674464829329,NaN,88.7083835425108,NaN,84.30703479842134,NaN,38.05257222615906,NaN,NaN,50.07099570459057,NaN,61.23130803084314,NaN,NaN,NaN,127.12898642600388,NaN
1722936626254089,1.6432336181193896,NaN,13.044026323976643,NaN,1.6576041252000244,NaN,1.6946059941863287,NaN,NaN,NaN,1.6497057508613084,1.8421147257904746,NaN,4.351371805601558,NaN,2.6132899691429095,5.37748531120892,16.420946382515375,NaN,NaN,16.13469894616974,NaN,13.016808761822,NaN,13.256553660919375,NaN,131.43611632369843,NaN,124.99961775602415,NaN,88.7465813944672,NaN,88.56175991190065,NaN,88.60845217562105,NaN,88.587696754907,NaN,84.32025859233775,NaN,84.3139705808742,NaN,38.25951323178383,NaN,38.1578177792338,50.147182019131705,NaN,61.40901420728933,NaN,61.44787891034804,75.08028202220434,73.4478434871328,NaN,169.0783956073374
1722936628254089,NaN,1.6432480749316263,NaN,13.190957703559159,NaN,1.6542434200419212,NaN,1.6616347913590634,1.6637736440164022,1.6847337449886852,NaN,NaN,3.707018077174601,NaN,5.283108129950279,NaN,NaN,NaN,16.23342318050309,4.5246755160472265,NaN,16.48299635773171,NaN,13.341680758957903,NaN,7.12881276026054,NaN,119.14521376264875,NaN,132.86879820843006,NaN,88.73628763277932,NaN,88.59565392408406,NaN,88.52077342411175,NaN,88.6914772577442,NaN,88.70947922369571,NaN,84.3080431118744,NaN,38.052849610042806,NaN,NaN,50.078628392570664,NaN,61.22475341517047,NaN,NaN,NaN,127.12443961548549,NaN
1722937138254089,1.6432223809617117,NaN,13.044026323976643,NaN,1.6576041252000244,NaN,1.6946059941863287,NaN,NaN,NaN,1.649685903742128,1.8421474982427373,NaN,4.351279058659047,NaN,2.6132899691429095,5.37748531120892,16.420946382515375,NaN,NaN,16.13081049567737,NaN,13.019286930269931,NaN,13.258916435999092,NaN,131.44257674719697,NaN,124.99961775602415,NaN,88.7465813944672,NaN,88.55538253253434,NaN,88.60845217562105,NaN,88.59399084242266,NaN,84.31392960400122,NaN,84.3139705808742,NaN,38.26943336241679,NaN,38.1578177792338,50.154419962387095,NaN,61.416258549380885,NaN,61.44787891034804,75.07391140593896,73.4478434871328,NaN,169.09168311074995
1722937140254089,NaN,1.6432660024314436,NaN,13.193350416301438,NaN,1.6542868987294423,NaN,1.661690008115098,1.6637936358551855,1.6847400408159656,NaN,NaN,3.707064244660403,NaN,5.2834931943995365,NaN,NaN,NaN,16.23342318050309,4.5246755160472265,NaN,16.47898798817755,NaN,13.343994846757317,NaN,7.126987418365675,NaN,119.14521376264875,NaN,132.86879820843006,NaN,88.72997286020858,NaN,88.60188124452458,NaN,88.52077342411175,NaN,88.6914772577442,NaN,88.71573270555774,NaN,84.3080431118744,NaN,38.042989142633665,NaN,NaN,50.07141082425628,NaN,61.22475341517047,NaN,NaN,NaN,127.13731142595024,NaN
1722937650254089,1.6432336181193896,NaN,13.04648725185871,NaN,1.6576041252000244,NaN,1.6945839601985973,NaN,NaN,NaN,1.649685903742128,1.842131112016606,NaN,4.351371805601558,NaN,2.6131939680389062,5.377665952127712,16.420946382515375,NaN,NaN,16.13081049567737,NaN,13.019286930269931,NaN,13.258916435999092,NaN,131.45351169872635,NaN,125.00421894866777,NaN,88.74547962763818,NaN,88.56703893436729,NaN,88.60735327945554,NaN,88.59289211041246,NaN,84.30658751196869,NaN,84.31295737653238,NaN,38.26914642878044,NaN,38.16746395117998,50.15399995420611,NaN,61.40837096728751,NaN,61.44723510692167,75.0730799798371,73.44704135004972,NaN,169.10217802594252
1722937652254089,NaN,1.6432660024314436,NaN,13.193350416301438,NaN,1.6542751354730938,NaN,1.6616781362529978,1.663818734096724,1.6847148660474192,NaN,NaN,3.7069719096887983,NaN,5.283108129950279,NaN,NaN,NaN,16.23342318050309,4.5246755160472265,NaN,16.487004727285875,NaN,13.341680758957903,NaN,7.121844812627088,NaN,119.15163952628042,NaN,132.87522472779386,NaN,88.73628763277932,NaN,88.59565392408406,NaN,88.52077342411175,NaN,88.69784043364244,NaN,88.70947922369571,NaN,84.3080431118744,NaN,38.052849610042806,NaN,NaN,50.078628392570664,NaN,61.22475341517047,NaN,NaN,NaN,127.13731142595024,NaN
1722938162254089,1.6432448552770678,NaN,13.041565396094573,NaN,1.6576148311322616,NaN,1.6945398922231345,NaN,NaN,NaN,1.6496958273017182,1.8421474982427373,NaN,4.351464552544069,NaN,2.6132899691429095,5.37748531120892,16.420946382515375,NaN,NaN,16.13081049567737,NaN,13.019286930269931,NaN,13.258916435999092,NaN,131.4619580176925,NaN,125.01253419530262,NaN,88.7465813944672,NaN,88.56813729126698,NaN,88.60845217562105,NaN,88.59399084242266,NaN,84.31392960400122,NaN,84.3139705808742,NaN,38.26943336241679,NaN,38.1578177792338,50.147182019131705,NaN,61.40901420728933,NaN,61.44787891034804,75.08028202220434,73.4478434871328,NaN,169.10497061416248
1722938164254089,NaN,1.6432976766295515,NaN,13.190957703559159,NaN,1.6542868987294423,NaN,1.6616781362529978,1.663806184975955,1.684702278663146,NaN,NaN,3.706879574717194,NaN,5.283300662174908,NaN,NaN,NaN,16.240991316438084,4.5246755160472265,NaN,16.48299635773171,NaN,13.341680758957903,NaN,7.125162076470811,NaN,119.15806528991206,NaN,132.88165124715766,NaN,88.73628763277932,NaN,88.6081085649651,NaN,88.52077342411175,NaN,88.6914772577442,NaN,88.71573270555774,NaN,84.3080431118744,NaN,38.052849610042806,NaN,NaN,50.078628392570664,NaN,61.2319460920422,NaN,NaN,NaN,127.13731142595024,NaN
1722938674254089,1.6432560924347457,NaN,13.043431351225385,NaN,1.6575934192677872,NaN,1.6944848072538057,NaN,NaN,NaN,1.6497057508613084,1.8421638844688688,NaN,4.351102186501459,NaN,2.6133859702469127,5.377366212405047,16.427678240885477,NaN,NaN,16.129980256182094,NaN,13.021170772426819,NaN,13.258338113186673,NaN,131.4664322874459,NaN,125.01067703921231,NaN,88.74547962763818,NaN,88.56703893436729,NaN,88.60735327945554,NaN,88.59289211041246,NaN,84.31291637379378,NaN,84.31926874004917,NaN,38.26914642878044,NaN,38.16746395117998,50.14676215563146,NaN,61.415615164570426,NaN,61.44723510692167,75.07945046875894,73.44704135004972,NaN,169.10882164484548
1722938676254089,NaN,1.6432976766295515,NaN,13.193350416301438,NaN,1.654298661985791,NaN,1.6616781362529978,1.663818734096724,1.684702278663146,NaN,NaN,3.7069719096887983,NaN,5.283685726624165,NaN,NaN,NaN,16.23720724847059,4.5246755160472265,NaN,16.48299635773171,NaN,13.341680758957903,NaN,7.126987418365675,NaN,119.16449105354371,NaN,132.88807776652143,NaN,88.73628763277932,NaN,88.60188124452458,NaN,88.52707161280355,NaN,88.6914772577442,NaN,88.70947922369571,NaN,84.3080431118744,NaN,38.052849610042806,NaN,NaN,50.078628392570664,NaN,61.22475341517047,NaN,NaN,NaN,127.150183236415,NaN
1722939186254089,1.6432673295924238,NaN,13.04589236014433,NaN,1.6575934192677872,NaN,1.6944517562722086,NaN,NaN,NaN,1.6497156744208987,1.8421638844688688,NaN,4.351194936498071,NaN,2.6133859702469127,5.377366212405047,16.412589040269808,NaN,NaN,16.133868834718804,NaN,13.018692522374291,NaN,13.260700966071155,NaN,131.4664322874459,NaN,125.02359322030142,NaN,88.75830200460413,NaN,88.56703893436729,NaN,88.60735327945554,NaN,88.59289211041246,NaN,84.31291637379378,NaN,84.31295737653238,NaN,38.26914642878044,NaN,38.16746395117998,50.15399995420611,NaN,61.40837096728751,NaN,61.454474241605446,75.07945046875894,73.45341183897153,NaN,169.11546526374843
1722939188254089,NaN,1.6432976766295515,NaN,13.190957703559159,NaN,1.6542868987294423,NaN,1.661690008115098,1.6638312832174937,1.6846771038945996,NaN,NaN,3.707064244660403,NaN,5.283300662174908,NaN,NaN,NaN,16.23342318050309,4.524785412453665,NaN,16.48299635773171,NaN,13.341680758957903,NaN,7.126653766046953,NaN,119.17091681717537,NaN,132.88807776652143,NaN,88.73628763277932,NaN,88.6081085649651,NaN,88.52707161280355,NaN,88.6914772577442,NaN,88.71573270555774,NaN,84.3080431118744,NaN,38.052849610042806,NaN,NaN,50.078628392570664,NaN,61.22475341517047,NaN,NaN,NaN,127.150183236415,NaN
1722939698254089,1.6432673295924238,NaN,13.043431351225385,NaN,1.6576362429967362,NaN,1.6944187052906114,NaN,NaN,NaN,1.649735521540079,1.8421966569211314,NaN,4.352957186433703,NaN,2.6179940232390697,5.378450093608178,16.420133640577642,NaN,NaN,16.126091677645384,NaN,13.023649022479347,NaN,13.255975260302192,NaN,131.48133928818805,NaN,125.02545063458109,NaN,88.75940402774741,NaN,88.56813729126698,NaN,88.60845217562105,NaN,88.59399084242266,NaN,84.31392960400122,NaN,84.3139705808742,NaN,38.26943336241679,NaN,38.167746161991786,50.147182019131705,NaN,61.40901420728933,NaN,61.44787891034804,75.08028202220434,73.45421410339819,NaN,169.118258117575
1722939700254089,NaN,1.6432765604974795,NaN,13.193350416301438,NaN,1.6542868987294423,NaN,1.6617018799771985,1.6638563814590326,1.6846645165103262,NaN,NaN,3.709603456379526,NaN,5.284648387747306,NaN,NaN,NaN,16.23720724847059,4.526214065737361,NaN,16.47898798817755,NaN,13.343994846757317,NaN,7.12300325865285,NaN,119.17734258080702,NaN,132.88807776652143,NaN,88.73628763277932,NaN,88.60188124452458,NaN,88.52707161280355,NaN,88.6914772577442,NaN,88.72198618741979,NaN,84.3080431118744,NaN,38.052849610042806,NaN,NaN,50.078628392570664,NaN,61.22475341517047,NaN,NaN,NaN,127.15661914164738,NaN
1722940210254089,1.6432785667501018,NaN,13.043431351225385,NaN,1.6576255370644988,NaN,1.6944076882967458,NaN,NaN,NaN,1.649735521540079,1.8422294293733943,NaN,4.353699186406601,NaN,2.616746008887027,5.379353327944122,16.420133640577642,NaN,NaN,16.129980256182094,NaN,13.021170772426819,NaN,13.255975260302192,NaN,131.4942601351851,NaN,125.02545063458109,NaN,88.7529927111073,NaN,88.57451467063329,NaN,88.60845217562105,NaN,88.59399084242266,NaN,84.31392960400122,NaN,84.3139705808742,NaN,38.26943336241679,NaN,38.17767454474976,50.147182019131705,NaN,61.40901420728933,NaN,61.44787891034804,75.08665263846972,73.45421410339819,NaN,169.1249018692813
1722940212254089,NaN,1.6432976766295515,NaN,13.190957703559159,NaN,1.6543104252421394,NaN,1.6617493674256,1.6638563814590326,1.684651929126053,NaN,NaN,3.709603456379526,NaN,5.285418516645819,NaN,NaN,NaN,16.23720724847059,4.5270932369888675,NaN,16.48299635773171,NaN,13.343994846757317,NaN,7.1248285123499,NaN,119.18376834443868,NaN,132.89450428588523,NaN,88.73628763277932,NaN,88.60188124452458,NaN,88.52707161280355,NaN,88.69784043364244,NaN,88.70947922369571,NaN,84.3080431118744,NaN,38.06271007745194,NaN,NaN,50.08584596088504,NaN,61.22475341517047,NaN,NaN,NaN,127.15661914164738,NaN
1722940722254089,1.6432785667501018,NaN,13.048353369063275,NaN,1.65758271333555,NaN,1.69439667130288,NaN,NaN,NaN,1.6497255979804888,1.842262201825657,NaN,4.353606436409989,NaN,2.6157859978469946,5.37953397481131,16.416361340423727,NaN,NaN,16.129980256182094,NaN,13.021170772426819,NaN,13.255975260302192,NaN,131.48779971168656,NaN,125.03190885422032,NaN,88.7529927111073,NaN,88.56813729126698,NaN,88.61478856087604,NaN,88.59399084242266,NaN,84.31392960400122,NaN,84.3139705808742,NaN,38.26943336241679,NaN,38.17767454474976,50.147182019131705,NaN,61.40901420728933,NaN,61.44787891034804,75.08665263846972,73.45421410339819,NaN,169.13818937269383
1722940724254089,NaN,1.6433293508276592,NaN,13.190957703559159,NaN,1.6543221884984878,NaN,1.6617612392877004,1.663868930579802,1.6846267543575066,NaN,NaN,3.709187949007306,NaN,5.2856110488704475,NaN,NaN,NaN,16.23720724847059,4.527313029801744,NaN,16.491013096840035,NaN,13.346308934556731,NaN,7.124494980462078,NaN,119.18203665451219,NaN,132.88607188445044,NaN,88.74782055701623,NaN,88.60078766932259,NaN,88.53227768943653,NaN,88.69038159898763,NaN,88.72089025741435,NaN,84.30703479842134,NaN,38.06243249739855,NaN,NaN,50.08543055403866,NaN,61.22411549706655,NaN,NaN,NaN,127.15472953477541,NaN
1722941234254089,1.6433010410654578,NaN,13.048948179740778,NaN,1.6576576548612105,NaN,1.6943415863335514,NaN,NaN,NaN,1.6497454450996691,1.8422294293733943,NaN,4.353412238336803,NaN,2.6151139901189717,5.37947236131563,16.424718558453808,NaN,NaN,16.13469894616974,NaN,13.024243267165787,NaN,13.261279211078811,NaN,131.5007205586836,NaN,125.03190885422032,NaN,88.7529927111073,NaN,88.56813729126698,NaN,88.61478856087604,NaN,88.6002849299383,NaN,84.31392960400122,NaN,84.32028207055265,NaN,38.27935349304976,NaN,38.167746161991786,50.154419962387095,NaN,61.40901420728933,NaN,61.440639630956824,75.08028202220434,73.45421410339819,NaN,169.13818937269383
1722941236254089,NaN,1.6433293508276592,NaN,13.193350416301438,NaN,1.6543339517548363,NaN,1.6617493674256,1.6638438323382632,1.6846393417417798,NaN,NaN,3.708957111578295,NaN,5.285418516645819,NaN,NaN,NaN,16.23720724847059,4.5270932369888675,NaN,16.48299635773171,NaN,13.346308934556731,NaN,7.124494980462078,NaN,119.19488792610004,NaN,132.8924982759615,NaN,88.74150591007509,NaN,88.60701486587331,NaN,88.53227768943653,NaN,88.69674464829329,NaN,88.72089025741435,NaN,84.31331819383469,NaN,38.06243249739855,NaN,NaN,50.07821312931462,NaN,61.22411549706655,NaN,NaN,NaN,127.16760108916118,NaN
1722941746254089,1.6432898039077797,NaN,13.04648725185871,NaN,1.6576469489289731,NaN,1.6943415863335514,NaN,NaN,NaN,1.6497652922188495,1.842262201825657,NaN,4.3531339975092695,NaN,2.6147299857029584,5.379291720396838,16.420946382515375,NaN,NaN,16.13081049567737,NaN,13.021765098717857,NaN,13.258916435999092,NaN,131.50718098218212,NaN,125.03836707385956,NaN,88.7529927111073,NaN,88.57451467063329,NaN,88.61478856087604,NaN,88.59399084242266,NaN,84.31392960400122,NaN,84.3139705808742,NaN,38.27935349304976,NaN,38.17767454474976,50.154419962387095,NaN,61.40901420728933,NaN,61.44787891034804,75.08028202220434,73.4478434871328,NaN,169.13154562098754
1722941748254089,NaN,1.6432903087876982,NaN,13.19574312904372,NaN,1.6543140022404794,NaN,1.6617297698359073,1.6638363919854198,1.6845952785424394,NaN,NaN,3.70844926923447,NaN,5.28522598442119,NaN,NaN,NaN,16.23720724847059,4.526763547769552,NaN,16.491013096840035,NaN,13.346308934556731,NaN,7.121178004955796,NaN,119.19488792610004,NaN,132.9053510589835,NaN,88.73519126313396,NaN,88.60701486587331,NaN,88.5259796260444,NaN,88.69674464829329,NaN,88.72089025741435,NaN,84.30703479842134,NaN,38.06243249739855,NaN,NaN,50.07099570459057,NaN,61.22411549706655,NaN,NaN,NaN,127.1611653119683,NaN
1722942258254089,1.6432898039077797,NaN,13.04648725185871,NaN,1.6576683607934477,NaN,1.6943085353519542,NaN,NaN,NaN,1.6497652922188495,1.842262201825657,NaN,4.352948503624247,NaN,2.614249980182942,5.378749797640462,16.420946382515375,NaN,NaN,16.13081049567737,NaN,13.019286930269931,NaN,13.261279211078811,NaN,131.5007205586836,NaN,125.03836707385956,NaN,88.7529927111073,NaN,88.57451467063329,NaN,88.621124946131,NaN,88.6002849299383,NaN,84.32025859233775,NaN,84.32028207055265,NaN,38.27935349304976,NaN,38.167746161991786,50.147182019131705,NaN,61.40901420728933,NaN,61.44787891034804,75.08028202220434,73.45421410339819,NaN,169.1514768761064
1722942260254089,NaN,1.6433008672517162,NaN,13.193350416301438,NaN,1.6543022385407198,NaN,1.6617297698359073,1.6638489415792233,1.6845449271074409,NaN,NaN,3.7081260968338543,NaN,5.284840919971934,NaN,NaN,NaN,16.23720724847059,4.526433858550238,NaN,16.48299635773171,NaN,13.346308934556731,NaN,7.1248285123499,NaN,119.19488792610004,NaN,132.91177745049453,NaN,88.73519126313396,NaN,88.60078766932259,NaN,88.5259796260444,NaN,88.70310769759894,NaN,88.72089025741435,NaN,84.30703479842134,NaN,38.05257222615906,NaN,NaN,50.07821312931462,NaN,61.21692296328996,NaN,NaN,NaN,127.1611653119683,NaN
1722942770254089,1.6432898039077797,NaN,13.04648725185871,NaN,1.6576469489289731,NaN,1.6942754843703571,NaN,NaN,NaN,1.6497454450996691,1.8422458155995256,NaN,4.352763009739226,NaN,2.6140579779749356,5.378749797640462,16.42849073439223,NaN,NaN,16.13469894616974,NaN,13.021765098717857,NaN,13.256553660919375,NaN,131.51364140568063,NaN,125.04482529349879,NaN,88.7529927111073,NaN,88.57451467063329,NaN,88.61478856087604,NaN,88.59399084242266,NaN,84.31392960400122,NaN,84.3139705808742,NaN,38.26943336241679,NaN,38.17767454474976,50.147182019131705,NaN,61.416258549380885,NaN,61.44787891034804,75.08665263846972,73.45421410339819,NaN,169.1514768761064
1722942772254089,NaN,1.6433399088936953,NaN,13.193350416301438,NaN,1.6543457150111849,NaN,1.6617493674256,1.6638814797005717,1.6845512300518672,NaN,NaN,3.7079414268906454,NaN,5.284840919971934,NaN,NaN,NaN,16.23342318050309,4.526214065737361,NaN,16.48299635773171,NaN,13.346308934556731,NaN,7.119352751258743,NaN,119.20131356189395,NaN,132.9053510589835,NaN,88.73519126313396,NaN,88.60701486587331,NaN,88.5259796260444,NaN,88.69674464829329,NaN,88.72089025741435,NaN,84.31331819383469,NaN,38.06243249739855,NaN,NaN,50.07821312931462,NaN,61.22411549706655,NaN,NaN,NaN,127.17403686635407,NaN
1722943282254089,1.6432942023926003,NaN,13.048948179740778,NaN,1.6576059429353192,NaN,1.6942569973131534,NaN,NaN,NaN,1.649737952768831,1.8422577086374303,NaN,4.352484768911691,NaN,2.6138240302091615,5.378749797640462,16.424718558453808,NaN,NaN,16.13469894616974,NaN,13.024243267165787,NaN,13.261279211078811,NaN,131.51364140568063,NaN,125.04482529349879,NaN,88.75940402774741,NaN,88.56813729126698,NaN,88.61478856087604,NaN,88.59399084242266,NaN,84.31392960400122,NaN,84.3139705808742,NaN,38.27935349304976,NaN,38.18760292750775,50.154419962387095,NaN,61.40901420728933,NaN,61.44787891034804,75.09302325473512,73.45421410339819,NaN,169.15812062781265
1722943284254089,NaN,1.6433504669597312,NaN,13.19574312904372,NaN,1.6543339517548363,NaN,1.6617612392877004,1.6639065779421103,1.6845260552833208,NaN,NaN,3.707802924433239,NaN,5.28426332329805,NaN,NaN,NaN,16.23720724847059,4.5258843765180465,NaN,16.48299635773171,NaN,13.346308934556731,NaN,7.121178004955796,NaN,119.20600706533187,NaN,132.91619740050686,NaN,88.7404094584278,NaN,88.60592121029796,NaN,88.531185620831,NaN,88.6956489065436,NaN,88.71979437101415,NaN,84.3060265250874,NaN,38.062154928389596,NaN,NaN,50.0777978825812,NaN,61.230669995031455,NaN,NaN,NaN,127.1721469505632,NaN
1722943794254089,1.6433054399771085,NaN,13.044026323976643,NaN,1.6576273556130978,NaN,1.6942239450761538,NaN,NaN,NaN,1.649747876705356,1.8422577086374303,NaN,4.3521137811416475,NaN,2.613920034959653,5.378388515802878,16.420946382515375,NaN,NaN,16.138587396662114,NaN,13.024243267165787,NaN,13.263641986158529,NaN,131.52656225267765,NaN,125.05128351313802,NaN,88.75940402774741,NaN,88.57451467063329,NaN,88.61478856087604,NaN,88.60657901745395,NaN,84.31392960400122,NaN,84.32028207055265,NaN,38.27935349304976,NaN,38.167746161991786,50.154419962387095,NaN,61.40901420728933,NaN,61.44787891034804,75.09302325473512,73.45421410339819,NaN,169.15812062781265
1722943796254089,NaN,1.6433504669597312,NaN,13.196332437966264,NaN,1.6543574782675332,NaN,1.6617493674256,1.6639065779421103,1.6845260552833208,NaN,NaN,3.7077668368560257,NaN,5.284579467146155,NaN,NaN,NaN,16.238026161866234,4.525868604895733,NaN,16.483815743863076,NaN,13.346879180326574,NaN,7.121178004955796,NaN,119.20600706533187,NaN,132.9226236641702,NaN,88.72778041579477,NaN,88.59969413763211,NaN,88.52488768273356,NaN,88.6956489065436,NaN,88.71354113796768,NaN,84.29974325467695,NaN,38.05229485331195,NaN,NaN,50.07058060144178,NaN,61.21628521365716,NaN,NaN,NaN,127.1721469505632,NaN
1722944306254089,1.6433122782231357,NaN,13.048948179740778,NaN,1.6576469489289731,NaN,1.6942314163948942,NaN,NaN,NaN,1.6497652922188495,1.8422949742779198,NaN,4.352299275026669,NaN,2.6136739735589227,5.378569156721671,16.420946382515375,NaN,NaN,16.13469894616974,NaN,13.024243267165787,NaN,13.263641986158529,NaN,131.52656225267765,NaN,125.05774173277727,NaN,88.7529927111073,NaN,88.56813729126698,NaN,88.61478856087604,NaN,88.59399084242266,NaN,84.31392960400122,NaN,84.32028207055265,NaN,38.26943336241679,NaN,38.17767454474976,50.154419962387095,NaN,61.40901420728933,NaN,61.44787891034804,75.08665263846972,73.45421410339819,NaN,169.15812062781265
1722944308254089,NaN,1.6433293508276592,NaN,13.19154716842479,NaN,1.6543574782675332,NaN,1.6617731111498009,1.6638940288213409,1.6845008805147743,NaN,NaN,3.7076745048933493,NaN,5.284386941195591,NaN,NaN,NaN,16.241810106521967,4.525978497720967,NaN,16.487823982796144,NaN,13.346879180326574,NaN,7.126987418365675,NaN,119.20600706533187,NaN,132.91619740050686,NaN,88.73409493711128,NaN,88.59969413763211,NaN,88.52488768273356,NaN,88.68928598382549,NaN,88.71354113796768,NaN,84.29974325467695,NaN,38.05229485331195,NaN,NaN,50.07058060144178,NaN,61.21628521365716,NaN,NaN,NaN,127.1721469505632,NaN
1722944818254089,1.6433235153808137,NaN,13.04648725185871,NaN,1.6576362429967362,NaN,1.694198365413297,NaN,NaN,NaN,1.6497851393380298,1.8422785880517885,NaN,4.352206528084158,NaN,2.6136739735589227,5.378569156721671,16.424718558453808,NaN,NaN,16.138587396662114,NaN,13.02672143561372,NaN,13.261279211078811,NaN,131.52457493668393,NaN,125.04942558247963,NaN,88.75830200460413,NaN,88.57341618625486,NaN,88.6136895380512,NaN,88.59918607211429,NaN,84.31291637379378,NaN,84.31295737653238,NaN,38.27906636111787,NaN,38.17739213547748,50.15399995420611,NaN,61.40837096728751,NaN,61.439995972237895,75.09219144660258,73.45341183897153,NaN,169.16861421497202
1722944820254089,NaN,1.6433504669597312,NaN,13.193939803195526,NaN,1.6543574782675332,NaN,1.6617731111498009,1.66391912706288,1.6845008805147743,NaN,NaN,3.707536006949334,NaN,5.284194415245028,NaN,NaN,NaN,16.241810106521967,4.525648819245264,NaN,16.487823982796144,NaN,13.344565167936546,NaN,7.12300325865285,NaN,119.21243257329314,NaN,132.9226236641702,NaN,88.73409493711128,NaN,88.59969413763211,NaN,88.52488768273356,NaN,88.68928598382549,NaN,88.71354113796768,NaN,84.3060265250874,NaN,38.0424347782343,NaN,NaN,50.07058060144178,NaN,61.22347760434431,NaN,NaN,NaN,127.1721469505632,NaN
1722945330254089,1.6433459896961695,NaN,13.048948179740778,NaN,1.6576362429967362,NaN,1.6941873484194312,NaN,NaN,NaN,1.6497851393380298,1.8423113605040513,NaN,4.351928287256625,NaN,2.6135779724549195,5.378388515802878,16.424718558453808,NaN,NaN,16.13081049567737,NaN,13.024243267165787,NaN,13.263641986158529,NaN,131.5394830996747,NaN,125.05774173277727,NaN,88.75940402774741,NaN,88.5808920499996,NaN,88.61478856087604,NaN,88.6002849299383,NaN,84.32025859233775,NaN,84.32028207055265,NaN,38.27935349304976,NaN,38.18760292750775,50.147182019131705,NaN,61.401769865197764,NaN,61.44787891034804,75.09302325473512,73.45421410339819,NaN,169.17140813122518
1722945332254089,NaN,1.643361025025767,NaN,13.196332437966264,NaN,1.6543810047802303,NaN,1.6617731111498009,1.66391912706288,1.684488293130501,NaN,NaN,3.707536006949334,NaN,5.284386941195591,NaN,NaN,NaN,16.245594051177704,4.525648819245264,NaN,16.483815743863076,NaN,13.349193192716603,NaN,7.115702243864638,NaN,119.21885808125441,NaN,132.92904992783355,NaN,88.7404094584278,NaN,88.59969413763211,NaN,88.52488768273356,NaN,88.70201182926172,NaN,88.71979437101415,NaN,84.3060265250874,NaN,38.062154928389596,NaN,NaN,50.07058060144178,NaN,61.20909282297001,NaN,NaN,NaN,127.1785825997217,NaN
1722945842254089,1.6433459896961695,NaN,13.048948179740778,NaN,1.657689772657922,NaN,1.6941653144317,NaN,NaN,NaN,1.6497950628976201,1.8423277467301826,NaN,4.352021034199136,NaN,2.6135779724549195,5.378569156721671,16.424718558453808,NaN,NaN,16.13469894616974,NaN,13.02672143561372,NaN,13.263641986158529,NaN,131.5394830996747,NaN,125.05774173277727,NaN,88.75940402774741,NaN,88.5808920499996,NaN,88.621124946131,NaN,88.6002849299383,NaN,84.31392960400122,NaN,84.32028207055265,NaN,38.27935349304976,NaN,38.18760292750775,50.154419962387095,NaN,61.40901420728933,NaN,61.44787891034804,75.09302325473512,73.45421410339819,NaN,169.17140813122518
1722945844254089,NaN,1.643371583091803,NaN,13.19574312904372,NaN,1.6543927680365789,NaN,1.6617849830119011,1.66391912706288,1.6844379435934083,NaN,NaN,3.7072489146036123,NaN,5.284070791073422,NaN,NaN,NaN,16.23720724847059,4.525554687298732,NaN,16.48299635773171,NaN,13.343994846757317,NaN,7.12300325865285,NaN,119.22528358921569,NaN,132.92904992783355,NaN,88.7404094584278,NaN,88.60592121029796,NaN,88.52488768273356,NaN,88.6956489065436,NaN,88.71354113796768,NaN,84.29974325467695,NaN,38.062154928389596,NaN,NaN,50.07058060144178,NaN,61.21628521365716,NaN,NaN,NaN,127.18501824888017,NaN
