Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1663841965254089,NaN,1.6395601212528306,NaN,12.744225059689128,NaN,1.6398297839621052,NaN,1.6558727956859072,1.6565276949296734,1.6544925564073945,NaN,NaN,3.424890883253529,NaN,4.9290876147672895,NaN,NaN,NaN,12.862656353991639,4.1702207844392065,NaN,12.754046549334658,NaN,12.8351367311494,NaN,7.079528529099226,NaN,117.99158606065093,NaN,132.1000619152625,NaN,88.79724015027648,NaN,88.68064608228826,NaN,88.61305881609748,NaN,88.76564105644293,NaN,88.78232670147878,NaN,84.72700564258697,NaN,37.1944683215566,NaN,NaN,49.83962760498046,NaN,61.122784134724185,NaN,NaN,NaN,126.99838442328408,NaN
1663842475254089,1.6395505549742946,NaN,12.619098351986656,NaN,1.6517126746796447,NaN,1.661175853937531,NaN,NaN,NaN,1.6457813829255297,1.8264760650601042,NaN,3.99099133774558,NaN,2.491052950199396,5.028279537535323,12.829274491793079,NaN,NaN,12.800480810619117,NaN,12.604199945907865,NaN,12.776030072940479,NaN,130.09939260152035,NaN,123.68956514614425,NaN,88.81379648014055,NaN,88.65412030952939,NaN,88.68752368771476,NaN,88.67251300932442,NaN,84.72857821684202,NaN,84.72746442912936,NaN,37.435331591227246,NaN,37.33296542177478,49.914322183608505,NaN,61.30566985686606,NaN,61.344603743273176,75.08415769584668,73.44543717208418,NaN,169.07666312448225
1663842477254089,NaN,1.6395706793188667,NaN,12.747856352061183,NaN,1.6398400672424445,NaN,1.655837180099606,1.6565402440504429,1.6544799690231213,NaN,NaN,3.425257629895323,NaN,4.92968843586077,NaN,NaN,NaN,12.864145793479768,4.1705156606991185,NaN,12.755647583972788,NaN,12.836632638399614,NaN,7.081353870994088,NaN,117.99158606065093,NaN,132.1129144425892,NaN,88.79724015027648,NaN,88.68064608228826,NaN,88.61305881609748,NaN,88.76564105644293,NaN,88.78232670147878,NaN,84.72072237217652,NaN,37.1944683215566,NaN,NaN,49.83962760498046,NaN,61.122784134724185,NaN,NaN,NaN,126.99838442328408,NaN
1663842987254089,1.6396179727989841,NaN,12.62602831751179,NaN,1.6517126746796447,NaN,1.661186870094557,NaN,NaN,NaN,1.645801228537143,1.8264105251343028,NaN,3.9912344590526074,NaN,2.4909840670813814,5.028547067509191,12.831777828658169,NaN,NaN,12.803053875123325,NaN,12.606878960740987,NaN,12.774497328086294,NaN,130.11877270981375,NaN,123.69602297851493,NaN,88.81379648014055,NaN,88.65412030952939,NaN,88.68752368771476,NaN,88.67251300932442,NaN,84.73490682565938,NaN,84.72746442912936,NaN,37.425412055457095,NaN,37.33296542177478,49.914322183608505,NaN,61.30566985686606,NaN,61.344603743273176,75.08415769584668,73.44543717208418,NaN,169.08330647779448
1663842989254089,NaN,1.6395314955972926,NaN,12.744225059689128,NaN,1.6398015304274585,NaN,1.6558529765812027,1.6565074292041653,1.654447356837089,NaN,NaN,3.425542253238996,NaN,4.930349112959185,NaN,NaN,NaN,12.86666046631655,4.170955980528781,NaN,12.758290435561545,NaN,12.83914698842281,NaN,7.070401819624909,NaN,118.00443707657348,NaN,132.11934070625253,NaN,88.803554671593,NaN,88.68064608228826,NaN,88.60676087800006,NaN,88.75927813372482,NaN,88.77607346843232,NaN,84.72072237217652,NaN,37.1944683215566,NaN,NaN,49.832410323841046,NaN,61.122784134724185,NaN,NaN,NaN,127.00482007244256,NaN
1663843499254089,1.6395393186701797,NaN,12.621231875721957,NaN,1.6517019695606192,NaN,1.6611317893094266,NaN,NaN,NaN,1.645741691702303,1.8263449852085016,NaN,3.991470823262364,NaN,2.4911907164354243,5.028588878616429,12.833254955337464,NaN,NaN,12.804589245615032,NaN,12.606349825934732,NaN,12.776030072940479,NaN,130.13169278200937,NaN,123.68956514614425,NaN,88.81379648014055,NaN,88.64774331258404,NaN,88.68752368771476,NaN,88.67251300932442,NaN,84.72857821684202,NaN,84.73377554033794,NaN,37.425412055457095,NaN,37.32303763437446,49.914322183608505,NaN,61.30566985686606,NaN,61.344603743273176,75.08415769584668,73.44543717208418,NaN,169.09659318441896
1663843501254089,NaN,1.6395314955972926,NaN,12.746303548016689,NaN,1.6398118140954216,NaN,1.6558411042715973,1.6564948796103618,1.6544599446958386,NaN,NaN,3.4257721485279844,NaN,4.930208946493418,NaN,NaN,NaN,12.86666046631655,4.171250058964611,NaN,12.758290435561545,NaN,12.83914698842281,NaN,7.070401819624909,NaN,118.01086258453476,NaN,132.12576696991587,NaN,88.79724015027648,NaN,88.68064608228826,NaN,88.61305881609748,NaN,88.76564105644293,NaN,88.78232670147878,NaN,84.72072237217652,NaN,37.1944683215566,NaN,NaN,49.83962760498046,NaN,61.122784134724185,NaN,NaN,NaN,127.01125572160106,NaN
1663844011254089,1.6395393186701797,NaN,12.623365399457262,NaN,1.6516591490845172,NaN,1.6611538216234787,NaN,NaN,NaN,1.6457218460906895,1.826361370189952,NaN,3.9918304373999525,NaN,2.4913973657894677,5.029052890238086,12.833254955337464,NaN,NaN,12.800480810619117,NaN,12.606349825934732,NaN,12.778079152699544,NaN,130.14461285420495,NaN,123.69602297851493,NaN,88.80738554795647,NaN,88.64774331258404,NaN,88.69385969300698,NaN,88.67880671941373,NaN,84.73490682565938,NaN,84.72746442912936,NaN,37.425412055457095,NaN,37.32303763437446,49.914322183608505,NaN,61.31291376454906,NaN,61.344603743273176,75.08415769584668,73.44543717208418,NaN,169.10987989104348
1663844013254089,NaN,1.6395495631867947,NaN,12.746303548016689,NaN,1.6397989341210875,NaN,1.6558134363754051,1.656515145808904,1.6544422068703015,NaN,NaN,3.4260020438169723,NaN,4.930629445890717,NaN,NaN,NaN,12.86666046631655,4.171397098182526,NaN,12.760412378674989,NaN,12.843157245696222,NaN,7.077703187204361,NaN,118.03013910841858,NaN,132.12576696991587,NaN,88.79724015027648,NaN,88.68064608228826,NaN,88.61305881609748,NaN,88.76564105644293,NaN,88.78232670147878,NaN,84.72072237217652,NaN,37.1944683215566,NaN,NaN,49.846844886119875,NaN,61.122784134724185,NaN,NaN,NaN,127.01769137075954,NaN
1663844523254089,1.639487390719551,NaN,12.621231875721957,NaN,1.6516393298347585,NaN,1.661123061403484,NaN,NaN,NaN,1.6457340478743043,1.826339887810839,NaN,3.9918903730895505,NaN,2.491432222023328,5.029052890238086,12.83524518710966,NaN,NaN,12.802535028117074,NaN,12.606349825934732,NaN,12.778079152699544,NaN,130.15107289030274,NaN,123.69602297851493,NaN,88.81379648014055,NaN,88.65412030952939,NaN,88.68752368771476,NaN,88.67251300932442,NaN,84.72857821684202,NaN,84.72746442912936,NaN,37.425412055457095,NaN,37.32303763437446,49.914322183608505,NaN,61.30566985686606,NaN,61.35184258855942,75.08415769584668,73.44543717208418,NaN,169.11652324435568
1663844525254089,NaN,1.6395314955972926,NaN,12.746303548016689,NaN,1.6397809630915317,NaN,1.6558054873427808,1.6564697804227548,1.654447356837089,NaN,NaN,3.426270254987459,NaN,4.931190111753781,NaN,NaN,NaN,12.868662522479005,4.171764696227313,NaN,12.760412378674989,NaN,12.843157245696222,NaN,7.075546662529482,NaN,118.0237136004573,NaN,132.12576696991587,NaN,88.79724015027648,NaN,88.68064608228826,NaN,88.60676087800006,NaN,88.75927813372482,NaN,88.78232670147878,NaN,84.72072237217652,NaN,37.1944683215566,NaN,NaN,49.83962760498046,NaN,61.122784134724185,NaN,NaN,NaN,127.02412701991804,NaN
1663845035254089,1.6395098641813115,NaN,12.623365399457262,NaN,1.6516500353603745,NaN,1.6611340779789139,NaN,NaN,NaN,1.645714201508936,1.8263890446221407,NaN,3.992190051537541,NaN,2.491432222023328,5.029671572400296,12.833254955337464,NaN,NaN,12.804589245615032,NaN,12.608499705961597,NaN,12.778079152699544,NaN,130.15949283740824,NaN,123.69139582054021,NaN,88.8148995684959,NaN,88.65522036317212,NaN,88.6949602744012,NaN,88.67361328893665,NaN,84.72959971512698,NaN,84.734797115827,NaN,37.4256821123796,NaN,37.32330295483008,49.91473738412604,NaN,61.306311018280084,NaN,61.34524546948339,75.08498931014041,73.44623924503415,NaN,169.1326029798883
1663845037254089,NaN,1.6395209371332746,NaN,12.748382036344248,NaN,1.6397706794235682,NaN,1.6557936150331753,1.6564823300165583,1.65440959326084,NaN,NaN,3.426423518513451,NaN,4.931330278219547,NaN,NaN,NaN,12.868662522479005,4.171911735445228,NaN,12.760412378674989,NaN,12.843157245696222,NaN,7.070070901438324,NaN,118.03013910841858,NaN,132.13219323357922,NaN,88.803554671593,NaN,88.68064608228826,NaN,88.60676087800006,NaN,88.76564105644293,NaN,88.78232670147878,NaN,84.72072237217652,NaN,37.1944683215566,NaN,NaN,49.83962760498046,NaN,61.11559174403703,NaN,NaN,NaN,127.0305626690765,NaN
1663845547254089,1.6394986274504313,NaN,12.623894864025203,NaN,1.6516393298347585,NaN,1.661123061403484,NaN,NaN,NaN,1.645714201508936,1.8263890446221407,NaN,3.9924930670916887,NaN,2.4915011077575877,5.029939056539818,12.835758161141223,NaN,NaN,12.807162174844308,NaN,12.606878960740987,NaN,12.778595352667823,NaN,130.17241316786067,NaN,123.69139582054021,NaN,88.80848850816491,NaN,88.65522036317212,NaN,88.68862414245977,NaN,88.67990712482971,NaN,84.72959971512698,NaN,84.734797115827,NaN,37.4256821123796,NaN,37.32330295483008,49.90749973022635,NaN,61.306311018280084,NaN,61.34524546948339,75.08498931014041,73.44623924503415,NaN,169.1326029798883
1663845549254089,NaN,1.639528447054723,NaN,12.750460524671807,NaN,1.6397989341210875,NaN,1.6558015645133048,1.656490047567365,1.6544422068703015,NaN,NaN,3.426500150276447,NaN,4.9314704446853135,NaN,NaN,NaN,12.87066457864146,4.172205813881058,NaN,12.758290435561545,NaN,12.843157245696222,NaN,7.075877845309498,NaN,118.03656461637985,NaN,132.13861949724253,NaN,88.79724015027648,NaN,88.68064608228826,NaN,88.61305881609748,NaN,88.75927813372482,NaN,88.78232670147878,NaN,84.72072237217652,NaN,37.1944683215566,NaN,NaN,49.83962760498046,NaN,61.122784134724185,NaN,NaN,NaN,127.036998318235,NaN
1663846059254089,1.6395211009121917,NaN,12.623365399457262,NaN,1.6516500353603745,NaN,1.6610900116771938,NaN,NaN,NaN,1.6457241246916203,1.8263890446221407,NaN,3.992549665675129,NaN,2.4915011077575877,5.029826242940848,12.833254955337464,NaN,NaN,12.802535028117074,NaN,12.608499705961597,NaN,12.780128232458607,NaN,130.18533349831307,NaN,123.69139582054021,NaN,88.8148995684959,NaN,88.65522036317212,NaN,88.6949602744012,NaN,88.67361328893665,NaN,84.72327097980829,NaN,84.734797115827,NaN,37.4256821123796,NaN,37.32330295483008,49.91473738412604,NaN,61.313555070760145,NaN,61.34524546948339,75.09135967172378,73.44623924503415,NaN,169.14588995209817
1663846061254089,NaN,1.639496772856615,NaN,12.746303548016689,NaN,1.639778367560409,NaN,1.6558134363754051,1.656464949325826,1.654404444717482,NaN,NaN,3.426691729683937,NaN,4.931890944082611,NaN,NaN,NaN,12.868662522479005,4.172205813881058,NaN,12.760412378674989,NaN,12.843157245696222,NaN,7.068576477730044,NaN,118.04299012434115,NaN,132.14504576090587,NaN,88.79724015027648,NaN,88.68064608228826,NaN,88.61305881609748,NaN,88.76564105644293,NaN,88.78857993452525,NaN,84.72072237217652,NaN,37.18460824647895,NaN,NaN,49.83962760498046,NaN,61.122784134724185,NaN,NaN,NaN,127.04986961655196,NaN
1663846571254089,1.6395098641813115,NaN,12.62602831751179,NaN,1.6516286243091427,NaN,1.661101028252624,NaN,NaN,NaN,1.6457241246916203,1.8263562734146062,NaN,3.992672868240129,NaN,2.491569993491847,5.0304030528833605,12.835758161141223,NaN,NaN,12.807162174844308,NaN,12.609028769980588,NaN,12.778595352667823,NaN,130.18533349831307,NaN,123.67847989763014,NaN,88.8148995684959,NaN,88.65522036317212,NaN,88.6949602744012,NaN,88.67361328893665,NaN,84.72959971512698,NaN,84.72848587846686,NaN,37.4256821123796,NaN,37.313374968985144,49.91473738412604,NaN,61.306311018280084,NaN,61.34524546948339,75.08498931014041,73.44623924503415,NaN,169.15917692430804
1663846573254089,NaN,1.639486214790579,NaN,12.748382036344248,NaN,1.6397886508407482,NaN,1.6558134363754051,1.6564524002050567,1.654417032101755,NaN,NaN,3.4269216249729255,NaN,4.9321712770141435,NaN,NaN,NaN,12.87066457864146,4.1726469315348025,NaN,12.762534321788431,NaN,12.841152117059515,NaN,7.074052503414634,NaN,118.05112475478211,NaN,132.14703686068293,NaN,88.80465237948644,NaN,88.68174122448197,NaN,88.61415251353412,NaN,88.76673819065556,NaN,88.78967718938387,NaN,84.72173889570139,NaN,37.18486835708381,NaN,NaN,49.84003811342128,NaN,61.12342002419426,NaN,NaN,NaN,127.05175709968924,NaN
1663847083254089,1.639487390719551,NaN,12.623894864025203,NaN,1.6516607408859902,NaN,1.6610900116771938,NaN,NaN,NaN,1.645714201508936,1.8264054302259078,NaN,3.9929725368208624,NaN,2.491569993491847,5.031176380122598,12.835758161141223,NaN,NaN,12.805108024983817,NaN,12.609028769980588,NaN,12.778595352667823,NaN,130.1982538287655,NaN,123.67847989763014,NaN,88.8148995684959,NaN,88.65522036317212,NaN,88.68862414245977,NaN,88.67990712482971,NaN,84.72327097980829,NaN,84.734797115827,NaN,37.415762378329774,NaN,37.313374968985144,49.90749973022635,NaN,61.306311018280084,NaN,61.34524546948339,75.08498931014041,73.44623924503415,NaN,169.16582041041298
1663847085254089,NaN,1.6395073309226509,NaN,12.748382036344248,NaN,1.6397680842800697,NaN,1.6558253082375056,1.656515145808904,1.6544296194860284,NaN,NaN,3.4269216249729255,NaN,4.9321712770141435,NaN,NaN,NaN,12.872666634803915,4.172573411925845,NaN,12.762534321788431,NaN,12.841152117059515,NaN,7.072558199894732,NaN,118.05112475478211,NaN,132.14703686068293,NaN,88.7983377325453,NaN,88.68174122448197,NaN,88.61415251353412,NaN,88.76673819065556,NaN,88.78967718938387,NaN,84.72173889570139,NaN,37.18486835708381,NaN,NaN,49.84003811342128,NaN,61.12342002419426,NaN,NaN,NaN,127.05819287688212,NaN
1663847595254089,1.6394986274504313,NaN,12.623894864025203,NaN,1.6517142685140698,NaN,1.661123061403484,NaN,NaN,NaN,1.645704278326252,1.8264545870372095,NaN,3.993092404253156,NaN,2.4916388792261066,5.030867049226903,12.837748327382752,NaN,NaN,12.805108024983817,NaN,12.606878960740987,NaN,12.780644364958587,NaN,130.1982538287655,NaN,123.67847989763014,NaN,88.8148995684959,NaN,88.65522036317212,NaN,88.6949602744012,NaN,88.67990712482971,NaN,84.72959971512698,NaN,84.72848587846686,NaN,37.415762378329774,NaN,37.313374968985144,49.91473738412604,NaN,61.306311018280084,NaN,61.3524844594655,75.08498931014041,73.44623924503415,NaN,169.1724638965179
1663847597254089,NaN,1.6394545405924712,NaN,12.747856352061183,NaN,1.639737234439052,NaN,1.6557422052028028,1.6564398510842873,1.6543666825646621,NaN,NaN,3.4273650720531204,NaN,4.932632027564943,NaN,NaN,NaN,12.870152157697055,4.173015408863187,NaN,12.762013620763723,NaN,12.840643026359894,NaN,7.07620906009713,NaN,118.05755039057603,NaN,132.14703686068293,NaN,88.80465237948644,NaN,88.68174122448197,NaN,88.61415251353412,NaN,88.77310123996122,NaN,88.78342383193211,NaN,84.72173889570139,NaN,37.18486835708381,NaN,NaN,49.84003811342128,NaN,61.12342002419426,NaN,NaN,NaN,127.06462865407501,NaN
1663848107254089,1.6394536805269104,NaN,12.62602831751179,NaN,1.651607213257911,NaN,1.6610128956491839,NaN,NaN,NaN,1.6456546624128314,1.826339887810839,NaN,3.9932722054015963,NaN,2.491707764960366,5.0310217146747505,12.833767994899693,NaN,NaN,12.805108024983817,NaN,12.609028769980588,NaN,12.780644364958587,NaN,130.2047139939917,NaN,123.67202193617513,NaN,88.8148995684959,NaN,88.6488432387582,NaN,88.6949602744012,NaN,88.67990712482971,NaN,84.72959971512698,NaN,84.72848587846686,NaN,37.415762378329774,NaN,37.313374968985144,49.91473738412604,NaN,61.306311018280084,NaN,61.34524546948339,75.08498931014041,73.44623924503415,NaN,169.1724638965179
1663848109254089,NaN,1.6394756567245432,NaN,12.747856352061183,NaN,1.639737234439052,NaN,1.6558134363754051,1.6564398510842873,1.6543163330275694,NaN,NaN,3.427403389183262,NaN,4.932772198598475,NaN,NaN,NaN,12.870152157697055,4.1727948428487105,NaN,12.757769596236432,NaN,12.840643026359894,NaN,7.078034490198326,NaN,118.06397602636996,NaN,132.15346325219394,NaN,88.7983377325453,NaN,88.68174122448197,NaN,88.61415251353412,NaN,88.77310123996122,NaN,88.78967718938387,NaN,84.72173889570139,NaN,37.18486835708381,NaN,NaN,49.83282068869724,NaN,61.12342002419426,NaN,NaN,NaN,127.0710644312679,NaN
1663848619254089,1.6394761539886709,NaN,12.623894864025203,NaN,1.6516286243091427,NaN,1.6610679785263338,NaN,NaN,NaN,1.6456943551435679,1.8264382014334424,NaN,3.99357187398233,NaN,2.491707764960366,5.031640376466141,12.837748327382752,NaN,NaN,12.807162174844308,NaN,12.609028769980588,NaN,12.784742389540117,NaN,130.2111741592179,NaN,123.67202193617513,NaN,88.8148995684959,NaN,88.65522036317212,NaN,88.68862414245977,NaN,88.67990712482971,NaN,84.72327097980829,NaN,84.734797115827,NaN,37.40584264427994,NaN,37.313374968985144,49.91473738412604,NaN,61.306311018280084,NaN,61.34524546948339,75.07861894855705,73.44623924503415,NaN,169.18575086872778
1663848621254089,NaN,1.639486214790579,NaN,12.752013464184481,NaN,1.6397269511587127,NaN,1.6557540770649033,1.6564524002050567,1.6543415077961159,NaN,NaN,3.427403389183262,NaN,4.932912369632008,NaN,NaN,NaN,12.87215427910282,4.173162452872838,NaN,12.764135633027367,NaN,12.842648220340035,NaN,7.072558199894732,NaN,118.05584114026368,NaN,132.15147202456922,NaN,88.79092562895997,NaN,88.68064608228826,NaN,88.61305881609748,NaN,88.77200397916104,NaN,88.78232670147878,NaN,84.71443910176609,NaN,37.174748171401305,NaN,NaN,49.83962760498046,NaN,61.11559174403703,NaN,NaN,NaN,127.0756122131859,NaN
1663849131254089,1.6394649172577906,NaN,12.62602831751179,NaN,1.6516179187835267,NaN,1.661101028252624,NaN,NaN,NaN,1.6456844319608839,1.8264545870372095,NaN,3.99357187398233,NaN,2.4917766506946255,5.031640376466141,12.837748327382752,NaN,NaN,12.809216324704797,NaN,12.609028769980588,NaN,12.782693377249352,NaN,130.22409448967034,NaN,123.66556397472009,NaN,88.8148995684959,NaN,88.66159748758605,NaN,88.68862414245977,NaN,88.67990712482971,NaN,84.72959971512698,NaN,84.734797115827,NaN,37.415762378329774,NaN,37.313374968985144,49.91473738412604,NaN,61.306311018280084,NaN,61.34524546948339,75.08498931014041,73.44623924503415,NaN,169.18575086872778
1663849133254089,NaN,1.639486214790579,NaN,12.747856352061183,NaN,1.6397475177193912,NaN,1.6557659489270036,1.6564524002050567,1.6543666825646621,NaN,NaN,3.427480023443546,NaN,4.932912369632008,NaN,NaN,NaN,12.870152157697055,4.173162452872838,NaN,12.762013620763723,NaN,12.844653414320176,NaN,7.075877845309498,NaN,118.06869215618623,NaN,132.15147202456922,NaN,88.803554671593,NaN,88.68064608228826,NaN,88.61305881609748,NaN,88.76564105644293,NaN,88.78857993452525,NaN,84.71443910176609,NaN,37.174748171401305,NaN,NaN,49.83962760498046,NaN,61.11559174403703,NaN,NaN,NaN,127.08204786234441,NaN
1663849643254089,1.6394943734537197,NaN,12.62602831751179,NaN,1.6516270337274408,NaN,1.66106569236727,NaN,NaN,NaN,1.6456821548674627,1.8264432950972036,NaN,3.99375167513077,NaN,2.4918795476155684,5.031949707361837,12.835758161141223,NaN,NaN,12.805108024983817,NaN,12.609028769980588,NaN,12.782693377249352,NaN,130.22409448967034,NaN,123.65910601326505,NaN,88.8148995684959,NaN,88.65522036317212,NaN,88.6949602744012,NaN,88.67990712482971,NaN,84.72959971512698,NaN,84.72848587846686,NaN,37.40584264427994,NaN,37.313374968985144,49.90749973022635,NaN,61.313555070760145,NaN,61.34524546948339,75.08498931014041,73.44623924503415,NaN,169.19239435483271
1663849645254089,NaN,1.639496772856615,NaN,12.751487881115157,NaN,1.6397475177193912,NaN,1.6557540770649033,1.6564398510842873,1.6543289204118425,NaN,NaN,3.427770229657631,NaN,4.933513334951526,NaN,NaN,NaN,12.871641890007187,4.173383910208345,NaN,12.761492885800541,NaN,12.844144421134212,NaN,7.072227161519772,NaN,118.06869215618623,NaN,132.15789828823256,NaN,88.803554671593,NaN,88.68687315495413,NaN,88.61305881609748,NaN,88.76564105644293,NaN,88.78232670147878,NaN,84.72072237217652,NaN,37.174748171401305,NaN,NaN,49.83962760498046,NaN,61.122784134724185,NaN,NaN,NaN,127.09491916066136,NaN
1663850155254089,1.63947190084549,NaN,12.627632446927866,NaN,1.6515949183703644,NaN,1.661043660053218,NaN,NaN,NaN,1.645672232061656,1.8264105251343028,NaN,3.993928186535884,NaN,2.4918795476155684,5.032455642130239,12.83723541888185,NaN,NaN,12.808697680610948,NaN,12.608499705961597,NaN,12.784226391976738,NaN,130.22409448967034,NaN,123.64619009035499,NaN,88.82131062882686,NaN,88.65522036317212,NaN,88.6949602744012,NaN,88.67990712482971,NaN,84.72959971512698,NaN,84.72848587846686,NaN,37.40584264427994,NaN,37.3034469831402,49.90749973022635,NaN,61.306311018280084,NaN,61.34524546948339,75.08498931014041,73.43986888345079,NaN,169.19903784093768
1663850157254089,NaN,1.639465098658507,NaN,12.749409257314994,NaN,1.6397269511587127,NaN,1.655777820789104,1.6564398510842873,1.654354095180389,NaN,NaN,3.4278468664153645,NaN,4.933513334951526,NaN,NaN,NaN,12.873644076660513,4.1736044834108945,NaN,12.761492885800541,NaN,12.844144421134212,NaN,7.075877845309498,NaN,118.06869215618623,NaN,132.15147202456922,NaN,88.803554671593,NaN,88.68687315495413,NaN,88.61305881609748,NaN,88.76564105644293,NaN,88.78857993452525,NaN,84.72072237217652,NaN,37.174748171401305,NaN,NaN,49.83962760498046,NaN,61.11559174403703,NaN,NaN,NaN,127.10135480981985,NaN
1663850667254089,1.6394424437960302,NaN,12.625498923192563,NaN,1.6515858022066792,NaN,1.6610239122246138,NaN,NaN,NaN,1.6456348160474632,1.8263890446221407,NaN,3.994107993604678,NaN,2.4919833078974043,5.032455642130239,12.839225650654042,NaN,NaN,12.806643463112989,NaN,12.61064958598846,NaN,12.782177312217671,NaN,130.23055465489654,NaN,123.63973212889995,NaN,88.8148995684959,NaN,88.65522036317212,NaN,88.6949602744012,NaN,88.68620096072277,NaN,84.72327097980829,NaN,84.72848587846686,NaN,37.40584264427994,NaN,37.3034469831402,49.91473738412604,NaN,61.306311018280084,NaN,61.34524546948339,75.08498931014041,73.43986888345079,NaN,169.20568132704258
1663850669254089,NaN,1.6394439825264353,NaN,12.749934908122833,NaN,1.6397269511587127,NaN,1.6557659489270036,1.6564398510842873,1.6543289204118425,NaN,NaN,3.4280164632655303,NaN,4.9337533958332,NaN,NaN,NaN,12.874156400508582,4.173603584901792,NaN,12.764135633027367,NaN,12.842648220340035,NaN,7.0707327697935325,NaN,118.06869215618623,NaN,132.14504576090587,NaN,88.803554671593,NaN,88.68064608228826,NaN,88.61305881609748,NaN,88.77200397916104,NaN,88.78857993452525,NaN,84.72072237217652,NaN,37.174748171401305,NaN,NaN,49.832410323841046,NaN,61.122784134724185,NaN,NaN,NaN,127.10779045897834,NaN
1663851179254089,1.639483137149605,NaN,12.627632446927866,NaN,1.6516377388464663,NaN,1.661054676210244,NaN,NaN,NaN,1.6456821548674627,1.826459680078654,NaN,3.994107993604678,NaN,2.491948430733583,5.032455642130239,12.83723541888185,NaN,NaN,12.806643463112989,NaN,12.61064958598846,NaN,12.780128232458607,NaN,130.23701482012274,NaN,123.63327416744492,NaN,88.8148995684959,NaN,88.65522036317212,NaN,88.6949602744012,NaN,88.68620096072277,NaN,84.72959971512698,NaN,84.72217464110669,NaN,37.40584264427994,NaN,37.3034469831402,49.90749973022635,NaN,61.306311018280084,NaN,61.34524546948339,75.07861894855705,73.44623924503415,NaN,169.19903784093768
1663851181254089,NaN,1.6394439825264353,NaN,12.749934908122833,NaN,1.6397063845980342,NaN,1.6557303333407025,1.6564273019635178,1.6543289204118425,NaN,NaN,3.4281697317860975,NaN,4.934173908933796,NaN,NaN,NaN,12.870152157697055,4.173897672921094,NaN,12.764135633027367,NaN,12.842648220340035,NaN,7.072558199894732,NaN,118.07511766414751,NaN,132.14504576090587,NaN,88.803554671593,NaN,88.68064608228826,NaN,88.61305881609748,NaN,88.76564105644293,NaN,88.78232670147878,NaN,84.72072237217652,NaN,37.174748171401305,NaN,NaN,49.83962760498046,NaN,61.122784134724185,NaN,NaN,NaN,127.10779045897834,NaN
1663851691254089,1.6394312070651498,NaN,12.625498923192563,NaN,1.6515643911554472,NaN,1.6610239122246138,NaN,NaN,NaN,1.6456447392301472,1.8264382014334424,NaN,3.9942878006734723,NaN,2.491914422163145,5.032919653751897,12.83524518710966,NaN,NaN,12.806643463112989,NaN,12.612799466015328,NaN,12.782177312217671,NaN,130.23505335957412,NaN,123.62498682243755,NaN,88.82020741232465,NaN,88.66049730647475,NaN,88.69385969300698,NaN,88.67880671941373,NaN,84.72857821684202,NaN,84.72746442912936,NaN,37.4055729839168,NaN,37.30318205957381,49.90708467437798,NaN,61.30566985686606,NaN,61.344603743273176,75.08415769584668,73.43906693783421,NaN,169.20953019072698
1663851693254089,NaN,1.6394334244603994,NaN,12.747856352061183,NaN,1.639696101317695,NaN,1.6557422052028028,1.6564273019635178,1.654303745643296,NaN,NaN,3.4282846831765226,NaN,4.934594422034392,NaN,NaN,NaN,12.874156400508582,4.173897672921094,NaN,12.766257645291017,NaN,12.846658608300315,NaN,7.07438362999593,NaN,118.07511766414751,NaN,132.14504576090587,NaN,88.80986919290952,NaN,88.68687315495413,NaN,88.6193567541949,NaN,88.76564105644293,NaN,88.78857993452525,NaN,84.71443910176609,NaN,37.174748171401305,NaN,NaN,49.832410323841046,NaN,61.122784134724185,NaN,NaN,NaN,127.13353305561228,NaN
