Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1744708299254089,NaN,1.6341860656405398,NaN,12.438151498875186,NaN,1.635983837115224,NaN,1.6780019466410336,1.6541559111042472,1.6499233359162122,NaN,NaN,3.9414623244143008,NaN,5.296200321225004,NaN,NaN,NaN,12.569833946832517,4.59149253116165,NaN,12.454321842535087,NaN,12.531843153418281,NaN,6.815723412540054,NaN,119.20773919768789,NaN,132.71898570516387,NaN,89.1645872551312,NaN,89.02423703477167,NaN,88.94165180992445,NaN,89.12306895177258,NaN,89.14611856413508,NaN,84.57093740578138,NaN,37.52997785046601,NaN,NaN,50.20812677434734,NaN,61.569357118342936,NaN,NaN,NaN,127.54087616634862,NaN
1744708809254089,1.634232654819319,NaN,12.311331177678518,NaN,1.6590601319842824,NaN,1.6567736372514328,NaN,NaN,NaN,1.6406554645150602,1.8196328235382186,NaN,4.462482642729898,NaN,2.931749039048749,5.372969288239126,12.530216691298188,NaN,NaN,12.50003623137904,NaN,12.281178082643864,NaN,12.459945097805727,NaN,131.5737735166212,NaN,124.37501490047343,NaN,89.17725000710287,NaN,88.9901511441897,NaN,89.03409741431695,NaN,89.01050769843637,NaN,84.58076569854573,NaN,84.58007169122075,NaN,37.763783531766926,NaN,37.65174216031338,50.277887482372485,NaN,61.7501483575896,NaN,61.78153624831857,75.45698748212341,73.79266581144331,NaN,169.53297192298365
1744708811254089,NaN,1.6342282979046836,NaN,12.438151498875186,NaN,1.635983837115224,NaN,1.6779900747789331,1.6541684602250166,1.6498855737633924,NaN,NaN,3.9415214452518033,NaN,5.296392853449632,NaN,NaN,NaN,12.567831825426753,4.5917123239745266,NaN,12.45856586706238,NaN,12.533848347398422,NaN,6.81937356719405,NaN,119.2141648334818,NaN,132.72541209667492,NaN,89.15827260819006,NaN,89.02423703477167,NaN,88.94165180992445,NaN,89.11670590246692,NaN,89.1398652066833,NaN,84.57093740578138,NaN,37.52997785046601,NaN,NaN,50.20812677434734,NaN,61.569357118342936,NaN,NaN,NaN,127.53444038915573,NaN
1744709321254089,1.6342101805039628,NaN,12.309197583689874,NaN,1.6590601319842824,NaN,1.6567736372514328,NaN,NaN,NaN,1.6406554645150602,1.8196328235382186,NaN,4.462389895787387,NaN,2.9315957571490823,5.3733305700767096,12.532206988605354,NaN,NaN,12.502090516518923,NaN,12.281178082643864,NaN,12.464043392269343,NaN,131.5737735166212,NaN,124.38147324921252,NaN,89.18366145190524,NaN,88.98377363733954,NaN,89.04043392623629,NaN,89.01680191177086,NaN,84.58076569854573,NaN,84.58007169122075,NaN,37.7538632028305,NaN,37.65174216031338,50.27064939443057,NaN,61.7501483575896,NaN,61.78153624831857,75.46335822573744,73.78629506782927,NaN,169.53297192298365
1744709323254089,NaN,1.6342071817726118,NaN,12.438151498875186,NaN,1.6359529872742062,NaN,1.6780256903652344,1.6541684602250166,1.6499359233004853,NaN,NaN,3.9415805660893044,NaN,5.296585385674261,NaN,NaN,NaN,12.567831825426753,4.5916024275680885,NaN,12.454321842535087,NaN,12.53585354137856,NaN,6.81024818055906,NaN,119.2141648334818,NaN,132.73183848818593,NaN,89.1645872551312,NaN,89.03046423132241,NaN,88.94165180992445,NaN,89.12306895177258,NaN,89.1398652066833,NaN,84.57093740578138,NaN,37.52997785046601,NaN,NaN,50.20812677434734,NaN,61.569357118342936,NaN,NaN,NaN,127.54087616634862,NaN
1744709833254089,1.6342101805039628,NaN,12.310791385706217,NaN,1.659038720119808,NaN,1.6567626202575672,NaN,NaN,NaN,1.64064554095547,1.8196328235382186,NaN,4.4623094324395405,NaN,2.931618557341331,5.372850040725328,12.531683985032148,NaN,NaN,12.499507372013145,NaN,12.28063818785514,NaN,12.459418370879638,NaN,131.58023406926364,NaN,124.38793159795159,NaN,89.18366145190524,NaN,88.9901511441897,NaN,89.03409741431695,NaN,89.01680191177086,NaN,84.57443658369267,NaN,84.58007169122075,NaN,37.763783531766926,NaN,37.65174216031338,50.277887482372485,NaN,61.7501483575896,NaN,61.78153624831857,75.46335822573744,73.79266581144331,NaN,169.53961580749856
1744709835254089,NaN,1.6342071817726118,NaN,12.436072942813535,NaN,1.6359529872742062,NaN,1.6779900747789331,1.6541559111042472,1.6498855737633924,NaN,NaN,3.9416396869268064,NaN,5.296777917898889,NaN,NaN,NaN,12.569833946832517,4.5917123239745266,NaN,12.454321842535087,NaN,12.533848347398422,NaN,6.81937356719405,NaN,119.22059046927572,NaN,132.73826487969694,NaN,89.1645872551312,NaN,89.02423703477167,NaN,88.94794987331659,NaN,89.12306895177258,NaN,89.14611856413508,NaN,84.57093740578138,NaN,37.52997785046601,NaN,NaN,50.20812677434734,NaN,61.569357118342936,NaN,NaN,NaN,127.5473119435415,NaN
1744710345254089,1.634198943346285,NaN,12.309197583689874,NaN,1.658995896390859,NaN,1.6567736372514328,NaN,NaN,NaN,1.64064554095547,1.819616437312087,NaN,4.462482642729898,NaN,2.9319461157768925,5.373511210995502,12.528226393991014,NaN,NaN,12.502090516518923,NaN,12.283328033462656,NaN,12.461994245037536,NaN,131.59315517454846,NaN,124.39438994669067,NaN,89.18366145190524,NaN,88.99652865103987,NaN,89.04043392623629,NaN,89.01680191177086,NaN,84.57443658369267,NaN,84.58007169122075,NaN,37.74394287389407,NaN,37.65174216031338,50.27064939443057,NaN,61.7501483575896,NaN,61.78153624831857,75.46335822573744,73.79266581144331,NaN,169.54625969201345
1744710347254089,NaN,1.6341966237065757,NaN,12.437615687291428,NaN,1.6359529872742062,NaN,1.6779900747789331,1.6541684602250166,1.6498729863791193,NaN,NaN,3.9416938869685123,NaN,5.2966546997849155,NaN,NaN,NaN,12.569311705355192,4.59173024190581,NaN,12.458035242975724,NaN,12.535334484647771,NaN,6.817867175157662,NaN,119.23344174086358,NaN,132.74469127120796,NaN,89.1645872551312,NaN,89.02423703477167,NaN,88.94794987331659,NaN,89.12306895177258,NaN,89.1398652066833,NaN,84.57093740578138,NaN,37.52997785046601,NaN,NaN,50.20812677434734,NaN,61.569357118342936,NaN,NaN,NaN,127.5473119435415,NaN
1744710857254089,1.6341877061886068,NaN,12.311331177678518,NaN,1.6590708379165195,NaN,1.6567956712391643,NaN,NaN,NaN,1.64064554095547,1.8196328235382186,NaN,4.464430328522632,NaN,2.9371139055370907,5.375136979264627,12.532206988605354,NaN,NaN,12.502090516518923,NaN,12.281178082643864,NaN,12.461994245037536,NaN,131.59315517454846,NaN,124.40730664416883,NaN,89.18366145190524,NaN,88.9901511441897,NaN,89.03409741431695,NaN,89.01680191177086,NaN,84.57443658369267,NaN,84.58007169122075,NaN,37.7538632028305,NaN,37.65174216031338,50.277887482372485,NaN,61.742903870683605,NaN,61.78153624831857,75.46335822573744,73.79266581144331,NaN,169.55290357652834
1744710859254089,NaN,1.634175507574504,NaN,12.438151498875186,NaN,1.635983837115224,NaN,1.6780019466410336,1.6541433619834778,1.6498729863791193,NaN,NaN,3.945068695501904,NaN,5.298510707920543,NaN,NaN,NaN,12.567831825426753,4.5933607700711,NaN,12.456443854798733,NaN,12.533848347398422,NaN,6.818185891245074,NaN,119.22528358921569,NaN,132.74911454525997,NaN,89.16348238663464,NaN,89.02313507891049,NaN,88.94684953526085,NaN,89.12196472865769,NaN,89.13876098512713,NaN,84.56992388232594,NaN,37.529710874196624,NaN,NaN,50.207708943090694,NaN,61.5687123573276,NaN,NaN,NaN,127.54541460175538,NaN
1744711369254089,1.6342101805039628,NaN,12.310791385706217,NaN,1.659092249780994,NaN,1.6567626202575672,NaN,NaN,NaN,1.6406356173958798,1.8196983684427441,NaN,4.465277432331133,NaN,2.935801101184935,5.375740390600347,12.531683985032148,NaN,NaN,12.5015617247994,NaN,12.28063818785514,NaN,12.459418370879638,NaN,131.59961572719087,NaN,124.41376499290789,NaN,89.18366145190524,NaN,88.9901511441897,NaN,89.04043392623629,NaN,89.01680191177086,NaN,84.58076569854573,NaN,84.58007169122075,NaN,37.7538632028305,NaN,37.65174216031338,50.277887482372485,NaN,61.7501483575896,NaN,61.78153624831857,75.46335822573744,73.78629506782927,NaN,169.55290357652834
1744711371254089,NaN,1.634175507574504,NaN,12.44023005493684,NaN,1.635983837115224,NaN,1.678013818503134,1.654181009345786,1.6498981611476657,NaN,NaN,3.9451869371769073,NaN,5.299280836819056,NaN,NaN,NaN,12.569833946832517,4.594349837729044,NaN,12.456443854798733,NaN,12.533848347398422,NaN,6.817867175157662,NaN,119.2398673766575,NaN,132.75754405423,NaN,89.1645872551312,NaN,89.02423703477167,NaN,88.95424793670871,NaN,89.12306895177258,NaN,89.14611856413508,NaN,84.57093740578138,NaN,37.520117579226515,NaN,NaN,50.20812677434734,NaN,61.569357118342936,NaN,NaN,NaN,127.5473119435415,NaN
1744711881254089,1.6341877061886068,NaN,12.306524057212997,NaN,1.659038720119808,NaN,1.6567626202575672,NaN,NaN,NaN,1.6406356173958798,1.81964920976435,NaN,4.46518468233452,NaN,2.9346405000136735,5.375921037467537,12.531683985032148,NaN,NaN,12.5015617247994,NaN,12.284938231085897,NaN,12.463516800297631,NaN,131.6060762798333,NaN,124.42022334164697,NaN,89.18366145190524,NaN,88.9901511441897,NaN,89.04043392623629,NaN,89.02309612510535,NaN,84.57443658369267,NaN,84.58007169122075,NaN,37.7538632028305,NaN,37.65174216031338,50.277887482372485,NaN,61.7501483575896,NaN,61.78153624831857,75.46335822573744,73.78629506782927,NaN,169.55954746104325
1744711883254089,NaN,1.634175507574504,NaN,12.438151498875186,NaN,1.6359324207135277,NaN,1.6779900747789331,1.6541433619834778,1.6498981611476657,NaN,NaN,3.9447139704768936,NaN,5.300243497942199,NaN,NaN,NaN,12.569833946832517,4.594459734135482,NaN,12.456443854798733,NaN,12.533848347398422,NaN,6.820011144942126,NaN,119.23813460513824,NaN,132.76196707258666,NaN,89.16348238663464,NaN,89.02313507891049,NaN,88.95314747335829,NaN,89.12196472865769,NaN,89.1450142181736,NaN,84.56992388232594,NaN,37.51985079911898,NaN,NaN,50.207708943090694,NaN,61.5687123573276,NaN,NaN,NaN,127.55185025091386,NaN
1744712393254089,1.6341764690309288,NaN,12.310791385706217,NaN,1.659049426052045,NaN,1.6567405862698357,NaN,NaN,NaN,1.6406157702766995,1.8196655959904815,NaN,4.465091932337908,NaN,2.933939759683855,5.376101684334725,12.531683985032148,NaN,NaN,12.5015617247994,NaN,12.28063818785514,NaN,12.459418370879638,NaN,131.59961572719087,NaN,124.42668169038605,NaN,89.18366145190524,NaN,88.9901511441897,NaN,89.03409741431695,NaN,89.02309612510535,NaN,84.57443658369267,NaN,84.58007169122075,NaN,37.7538632028305,NaN,37.65174216031338,50.277887482372485,NaN,61.7501483575896,NaN,61.78153624831857,75.46972896935148,73.79266581144331,NaN,169.56619134555814
1744712395254089,NaN,1.6341860656405398,NaN,12.44023005493684,NaN,1.6359324207135277,NaN,1.6779544591926319,1.6541308128627084,1.6498855737633924,NaN,NaN,3.944536607964389,NaN,5.299858433492941,NaN,NaN,NaN,12.569833946832517,4.59456963054192,NaN,12.45856586706238,NaN,12.53585354137856,NaN,6.814535383850967,NaN,119.25098562106079,NaN,132.76839333625,NaN,89.16348238663464,NaN,89.02936215157635,NaN,88.94684953526085,NaN,89.12196472865769,NaN,89.1450142181736,NaN,84.56992388232594,NaN,37.51985079911898,NaN,NaN,50.207708943090694,NaN,61.5687123573276,NaN,NaN,NaN,127.54541460175538,NaN
1744712905254089,1.634165231873251,NaN,12.310791385706217,NaN,1.6590280141875706,NaN,1.6567405862698357,NaN,NaN,NaN,1.6406157702766995,1.8196819822166128,NaN,4.464906432344684,NaN,2.933501796977718,5.376282331201914,12.531683985032148,NaN,NaN,12.5015617247994,NaN,12.282788209470517,NaN,12.459418370879638,NaN,131.6125368324757,NaN,124.43314003912513,NaN,89.18366145190524,NaN,88.99652865103987,NaN,89.04043392623629,NaN,89.02309612510535,NaN,84.58076569854573,NaN,84.58007169122075,NaN,37.7538632028305,NaN,37.65174216031338,50.277887482372485,NaN,61.742903870683605,NaN,61.78153624831857,75.46335822573744,73.79266581144331,NaN,169.57283523007305
1744712907254089,NaN,1.6341860656405398,NaN,12.438151498875186,NaN,1.6359221374331885,NaN,1.6779663310547324,1.6541433619834778,1.649860398994846,NaN,NaN,3.9440636412643753,NaN,5.299858433492941,NaN,NaN,NaN,12.567831825426753,4.594239941322606,NaN,12.456443854798733,NaN,12.5378587353587,NaN,6.81636063754802,NaN,119.25271864824533,NaN,132.77682322876308,NaN,89.17090190207233,NaN,89.02423703477167,NaN,88.95424793670871,NaN,89.11670590246692,NaN,89.14611856413508,NaN,84.57093740578138,NaN,37.52997785046601,NaN,NaN,50.20812677434734,NaN,61.569357118342936,NaN,NaN,NaN,127.5473119435415,NaN
1744713417254089,1.6341764690309288,NaN,12.310791385706217,NaN,1.658985190458622,NaN,1.6567185522821042,NaN,NaN,NaN,1.6406058467171094,1.81964920976435,NaN,4.464813682348071,NaN,2.9331076305421955,5.375740390600347,12.52969362218568,NaN,NaN,12.50567043037191,NaN,12.282788209470517,NaN,12.459418370879638,NaN,131.62545793776053,NaN,124.4395983878642,NaN,89.18366145190524,NaN,88.99652865103987,NaN,89.04677043815565,NaN,89.01680191177086,NaN,84.58076569854573,NaN,84.5863833070659,NaN,37.7538632028305,NaN,37.65174216031338,50.277887482372485,NaN,61.7501483575896,NaN,61.78153624831857,75.46972896935148,73.79266581144331,NaN,169.57947911458794
1744713419254089,NaN,1.6341543914424321,NaN,12.436072942813535,NaN,1.63590157087251,NaN,1.6779425873305316,1.6541433619834778,1.649860398994846,NaN,NaN,3.9438862787518705,NaN,5.299280836819056,NaN,NaN,NaN,12.573838189644045,4.5941300449161675,NaN,12.456443854798733,NaN,12.53585354137856,NaN,6.821517506173192,NaN,119.26556991983317,NaN,132.78324962027412,NaN,89.1645872551312,NaN,89.03046423132241,NaN,88.94794987331659,NaN,89.12306895177258,NaN,89.14611856413508,NaN,84.57093740578138,NaN,37.520117579226515,NaN,NaN,50.20812677434734,NaN,61.57654965211953,NaN,NaN,NaN,127.5473119435415,NaN
1744713929254089,1.634165231873251,NaN,12.310791385706217,NaN,1.658985190458622,NaN,1.6567295692759698,NaN,NaN,NaN,1.6405959231575191,1.81964920976435,NaN,4.464535432358235,NaN,2.932779158512593,5.375740390600347,12.53367434787861,NaN,NaN,12.5015617247994,NaN,12.282788209470517,NaN,12.46146758558863,NaN,131.6234686051554,NaN,124.44421086705002,NaN,89.18255092599446,NaN,88.98904432944391,NaN,89.03932637295955,NaN,89.02198879348666,NaN,84.57341812579945,NaN,84.57905314736918,NaN,37.7535865695025,NaN,37.6415418758187,50.277464997728686,NaN,61.749498285592615,NaN,61.78088576234428,75.46251899812748,73.79185676546362,NaN,169.58996448872009
1744713931254089,NaN,1.634164949508468,NaN,12.44023005493684,NaN,1.6359118541528492,NaN,1.6779425873305316,1.654118263741939,1.6498478116105726,NaN,NaN,3.94353155372686,NaN,5.299088304594428,NaN,NaN,NaN,12.567831825426753,4.593800355696853,NaN,12.456443854798733,NaN,12.53585354137856,NaN,6.817867175157662,NaN,119.26556991983317,NaN,132.79610240329615,NaN,89.17090190207233,NaN,89.03046423132241,NaN,88.95424793670871,NaN,89.12306895177258,NaN,89.15237192158685,NaN,84.57722080119471,NaN,37.52997785046601,NaN,NaN,50.20812677434734,NaN,61.569357118342936,NaN,NaN,NaN,127.55374772073439,NaN
1744714441254089,1.634165231873251,NaN,12.313464771667165,NaN,1.6590173082553334,NaN,1.6566965182943727,NaN,NaN,NaN,1.6406157702766995,1.81964920976435,NaN,4.464430328522632,NaN,2.932712525275227,5.3756789020210025,12.532206988605354,NaN,NaN,12.504144801658802,NaN,12.283328033462656,NaN,12.461994245037536,NaN,131.6234686051554,NaN,124.45066908668925,NaN,89.18896224263456,NaN,88.98904432944391,NaN,89.03932637295955,NaN,89.015694705971,NaN,84.57341812579945,NaN,84.57905314736918,NaN,37.7535865695025,NaN,37.65147025857668,50.277464997728686,NaN,61.749498285592615,NaN,61.78088576234428,75.46251899812748,73.79185676546362,NaN,169.58332073701385
1744714443254089,NaN,1.6341438333763962,NaN,12.436072942813535,NaN,1.63590157087251,NaN,1.6779663310547324,1.6541433619834778,1.649860398994846,NaN,NaN,3.9432359495393516,NaN,5.299280836819056,NaN,NaN,NaN,12.57183606823828,4.59391025210329,NaN,12.454321842535087,NaN,12.53585354137856,NaN,6.8196923406654255,NaN,119.2719955556271,NaN,132.79610240329615,NaN,89.17090190207233,NaN,89.03046423132241,NaN,88.94794987331659,NaN,89.12306895177258,NaN,89.14611856413508,NaN,84.57093740578138,NaN,37.520117579226515,NaN,NaN,50.20812677434734,NaN,61.569357118342936,NaN,NaN,NaN,127.56018349792728,NaN
1744714953254089,1.634165231873251,NaN,12.315058714199447,NaN,1.6590066023230963,NaN,1.6567185522821042,NaN,NaN,NaN,1.6406058467171094,1.81964920976435,NaN,4.464164432371786,NaN,2.9326915659713655,5.375559743733159,12.52969362218568,NaN,NaN,12.503616077585653,NaN,12.282788209470517,NaN,12.46146758558863,NaN,131.6234686051554,NaN,124.45066908668925,NaN,89.18896224263456,NaN,88.99542170881023,NaN,89.04566275821453,NaN,89.02198879348666,NaN,84.57974711413598,NaN,84.57905314736918,NaN,37.7535865695025,NaN,37.65147025857668,50.277464997728686,NaN,61.749498285592615,NaN,61.78088576234428,75.46251899812748,73.79185676546362,NaN,169.5966082404264
1744714955254089,NaN,1.6341438333763962,NaN,12.438151498875186,NaN,1.6359118541528492,NaN,1.677930715468431,1.654118263741939,1.6498226368420261,NaN,NaN,3.9434133120518564,NaN,5.299088304594428,NaN,NaN,NaN,12.57183606823828,4.593800355696853,NaN,12.45856586706238,NaN,12.5378587353587,NaN,6.815723412540054,NaN,119.2719955556271,NaN,132.8025287948072,NaN,89.17090190207233,NaN,89.03046423132241,NaN,88.95424793670871,NaN,89.12306895177258,NaN,89.15237192158685,NaN,84.57722080119471,NaN,37.520117579226515,NaN,NaN,50.20812677434734,NaN,61.569357118342936,NaN,NaN,NaN,127.56018349792728,NaN
1744715465254089,1.6341427575578948,NaN,12.315058714199447,NaN,1.659049426052045,NaN,1.656685501300507,NaN,NaN,NaN,1.6405760760383388,1.8196655959904815,NaN,4.465833932310806,NaN,2.9376624426860154,5.376824271803479,12.531683985032148,NaN,NaN,12.503616077585653,NaN,12.282788209470517,NaN,12.46146758558863,NaN,131.63638945215246,NaN,124.47004374560697,NaN,89.18255092599446,NaN,88.99542170881023,NaN,89.04566275821453,NaN,89.02198879348666,NaN,84.57341812579945,NaN,84.57905314736918,NaN,37.7535865695025,NaN,37.65147025857668,50.277464997728686,NaN,61.749498285592615,NaN,61.78088576234428,75.46888961439285,73.79185676546362,NaN,169.5966082404264
1744715467254089,NaN,1.634115003556062,NaN,12.438151498875186,NaN,1.6359040202693385,NaN,1.6779473447569702,1.6540979071938897,1.6498024369584776,NaN,NaN,3.946251112251938,NaN,5.300436030166827,NaN,NaN,NaN,12.57183606823828,4.594899319761234,NaN,12.45856586706238,NaN,12.5378587353587,NaN,6.81754848986705,NaN,119.27668765290588,NaN,132.80695091823006,NaN,89.16979690795117,NaN,89.02936215157635,NaN,88.95314747335829,NaN,89.12196472865769,NaN,89.15126745122006,NaN,84.57620715273637,NaN,37.529710874196624,NaN,NaN,50.207708943090694,NaN,61.5687123573276,NaN,NaN,NaN,127.56472154923084,NaN
1744715977254089,1.6341427575578948,NaN,12.312925049952835,NaN,1.6590173082553334,NaN,1.6567075352882386,NaN,NaN,NaN,1.6405760760383388,1.8196819822166128,NaN,4.466668682280316,NaN,2.9369179060855832,5.377727506139423,12.52969362218568,NaN,NaN,12.503616077585653,NaN,12.282788209470517,NaN,12.459418370879638,NaN,131.64086023516,NaN,124.46819743346991,NaN,89.18144044448076,NaN,88.99431481083437,NaN,89.03821886396102,NaN,89.01458754443547,NaN,84.57872857044764,NaN,84.57803464423739,NaN,37.75330994723387,NaN,37.65119836771018,50.27704252997516,NaN,61.74884823958449,NaN,61.7802353023754,75.46167980406848,73.7910477518283,NaN,169.60044944366368
1744715979254089,NaN,1.634115003556062,NaN,12.438151498875186,NaN,1.6358834529334116,NaN,1.6779473447569702,1.6541104567876934,1.6498150248172272,NaN,NaN,3.946428474764443,NaN,5.301013626840711,NaN,NaN,NaN,12.567831825426753,4.595888387419178,NaN,12.460687879326025,NaN,12.53585354137856,NaN,6.8138983352130555,NaN,119.27668765290588,NaN,132.8133771818934,NaN,89.16979690795117,NaN,89.0355892242422,NaN,88.95314747335829,NaN,89.1283276513758,NaN,89.1450142181736,NaN,84.57620715273637,NaN,37.51985079911898,NaN,NaN,50.207708943090694,NaN,61.57590474801475,NaN,NaN,NaN,127.55828590007236,NaN
1744716489254089,1.6341427575578948,NaN,12.312925049952835,NaN,1.6590280141875706,NaN,1.6567075352882386,NaN,NaN,NaN,1.6405760760383388,1.8196655959904815,NaN,4.467225182259989,NaN,2.93645804524414,5.378088799873801,12.52969362218568,NaN,NaN,12.50567043037191,NaN,12.28063818785514,NaN,12.463516800297631,NaN,131.62793964644044,NaN,124.46819743346991,NaN,89.18785163296373,NaN,88.99431481083437,NaN,89.04455512255669,NaN,89.02088150613731,NaN,84.57239970862254,NaN,84.57803464423739,NaN,37.75330994723387,NaN,37.641270183412686,50.27704252997516,NaN,61.74884823958449,NaN,61.7802353023754,75.46167980406848,73.79741824075013,NaN,169.60044944366368
1744716491254089,NaN,1.6341121591782883,NaN,12.436072942813535,NaN,1.6359118541528492,NaN,1.6779663310547324,1.6540931655004,1.6498226368420261,NaN,NaN,3.946487595601945,NaN,5.3017837557392244,NaN,NaN,NaN,12.567831825426753,4.596218076638493,NaN,12.45856586706238,NaN,12.5378587353587,NaN,6.8196923406654255,NaN,119.28953866882844,NaN,132.82622970922006,NaN,89.16979690795117,NaN,89.0355892242422,NaN,88.94684953526085,NaN,89.12196472865769,NaN,89.15126745122006,NaN,84.56992388232594,NaN,37.51985079911898,NaN,NaN,50.214926224230105,NaN,61.5687123573276,NaN,NaN,NaN,127.55828590007236,NaN
1744717001254089,1.634131520400217,NaN,12.310791385706217,NaN,1.6590066023230963,NaN,1.6566634673127756,NaN,NaN,NaN,1.6405760760383388,1.8196983684427441,NaN,4.467317932256602,NaN,2.9359762862673895,5.3782694467409895,12.53367434787861,NaN,NaN,12.50567043037191,NaN,12.282788209470517,NaN,12.459418370879638,NaN,131.64931029914948,NaN,124.48296018488543,NaN,89.18255092599446,NaN,89.00179908817654,NaN,89.04566275821453,NaN,89.02198879348666,NaN,84.57974711413598,NaN,84.57905314736918,NaN,37.74366643886954,NaN,37.65147025857668,50.277464997728686,NaN,61.749498285592615,NaN,61.78088576234428,75.46888961439285,73.798227381729,NaN,169.6098957438389
1744717003254089,NaN,1.6341121591782883,NaN,12.442308610998492,NaN,1.6358912875921707,NaN,1.6779425873305316,1.6541057146211695,1.649810049457753,NaN,NaN,3.946487595601945,NaN,5.302168820188481,NaN,NaN,NaN,12.57183606823828,4.5964378694513695,NaN,12.45856586706238,NaN,12.533848347398422,NaN,6.817867175157662,NaN,119.29596417678971,NaN,132.82622970922006,NaN,89.17611142926769,NaN,89.02936215157635,NaN,88.95314747335829,NaN,89.12196472865769,NaN,89.15126745122006,NaN,84.57620715273637,NaN,37.529710874196624,NaN,NaN,50.207708943090694,NaN,61.5687123573276,NaN,NaN,NaN,127.55828590007236,NaN
1744717513254089,1.634120283242539,NaN,12.312925049952835,NaN,1.658995896390859,NaN,1.656685501300507,NaN,NaN,NaN,1.6405562289191584,1.8196983684427441,NaN,4.4670396822667655,NaN,2.9356259161024805,5.378450093608178,12.53367434787861,NaN,NaN,12.507724783158165,NaN,12.282788209470517,NaN,12.463516800297631,NaN,131.64284987565097,NaN,124.48941840452466,NaN,89.18896224263456,NaN,88.99542170881023,NaN,89.03932637295955,NaN,89.02198879348666,NaN,84.57341812579945,NaN,84.57905314736918,NaN,37.7535865695025,NaN,37.6415418758187,50.277464997728686,NaN,61.749498285592615,NaN,61.78088576234428,75.46888961439285,73.79185676546362,NaN,169.6165394955452
1744717515254089,NaN,1.6340910430462166,NaN,12.438151498875186,NaN,1.6358707210314922,NaN,1.677930715468431,1.6540931655004,1.649810049457753,NaN,NaN,3.9463693539269418,NaN,5.302168820188481,NaN,NaN,NaN,12.569833946832517,4.5964378694513695,NaN,12.45856586706238,NaN,12.5378587353587,NaN,6.814535383850967,NaN,119.28953866882844,NaN,132.82622970922006,NaN,89.16979690795117,NaN,89.0355892242422,NaN,88.95314747335829,NaN,89.1283276513758,NaN,89.15126745122006,NaN,84.57620715273637,NaN,37.529710874196624,NaN,NaN,50.207708943090694,NaN,61.57590474801475,NaN,NaN,NaN,127.56472154923084,NaN
1744718025254089,1.6341090460848609,NaN,12.312925049952835,NaN,1.658985190458622,NaN,1.6566965182943727,NaN,NaN,NaN,1.6405463053595681,1.8196819822166128,NaN,4.4670396822667655,NaN,2.935319342208185,5.378450093608178,12.53566471072508,NaN,NaN,12.50567043037191,NaN,12.28063818785514,NaN,12.46146758558863,NaN,131.64284987565097,NaN,124.49587662416388,NaN,89.18896224263456,NaN,89.00179908817654,NaN,89.04566275821453,NaN,89.0282828810023,NaN,84.57341812579945,NaN,84.57905314736918,NaN,37.7535865695025,NaN,37.65147025857668,50.277464997728686,NaN,61.749498285592615,NaN,61.788125041735505,75.46888961439285,73.79185676546362,NaN,169.6165394955452
1744718027254089,NaN,1.6341121591782883,NaN,12.44023005493684,NaN,1.6358810043118315,NaN,1.6779188436063308,1.6540931655004,1.6497848746892065,NaN,NaN,3.9463102330894393,NaN,5.302168820188481,NaN,NaN,NaN,12.57183606823828,4.5964378694513695,NaN,12.460687879326025,NaN,12.53585354137856,NaN,6.812710130153915,NaN,119.29596417678971,NaN,132.83908223654674,NaN,89.16979690795117,NaN,89.02936215157635,NaN,88.95314747335829,NaN,89.1283276513758,NaN,89.15126745122006,NaN,84.57620715273637,NaN,37.529710874196624,NaN,NaN,50.207708943090694,NaN,61.5687123573276,NaN,NaN,NaN,127.56472154923084,NaN
