Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1641296753625809,NaN,1.6356718498913476,NaN,11.583275395671093,NaN,1.6371947661461141,NaN,1.6784957867502899,1.6531849215248406,1.6503714854158062,NaN,NaN,3.7494122840643977,NaN,4.916673503556554,NaN,NaN,NaN,11.715709680927882,4.334248982534358,NaN,11.612942487555696,NaN,11.683459494372666,NaN,6.874447305898358,NaN,119.53665612755205,NaN,131.607705136401,NaN,88.31516059049301,NaN,88.20521723538751,NaN,88.13854498754489,NaN,88.28624670211065,NaN,88.29865278422302,NaN,84.42338748673919,NaN,36.710823283002156,NaN,NaN,49.672815775389175,NaN,60.89855719139803,NaN,NaN,NaN,116.27324681785414,NaN
1641297263625809,1.635696502662873,NaN,11.471746765712002,NaN,1.6597201037106992,NaN,1.6617376779458612,NaN,NaN,NaN,1.6418916430493038,1.7944218750115466,NaN,4.205141070050566,NaN,2.8752256093024164,4.981873113939083,11.681294580332775,NaN,NaN,11.655256209651826,NaN,11.449114497562135,NaN,11.612305058391906,NaN,131.04058034925578,NaN,123.74585387455461,NaN,88.32547232866489,NaN,88.17475508872003,NaN,88.21756825700052,NaN,88.19310036761283,NaN,84.43011809030152,NaN,84.4298267227091,NaN,36.94901380940733,NaN,36.83632046530698,49.74021025007766,NaN,61.073228308548345,NaN,61.11232362363987,74.73934034102629,73.13249989203507,NaN,166.1907135617464
1641297265625809,NaN,1.6356612922232638,NaN,11.585060399138793,NaN,1.6371742003606253,NaN,1.6784601725064028,1.6531723728770695,1.6503714854158062,NaN,NaN,3.745963773129078,NaN,4.914711300920772,NaN,NaN,NaN,11.719143560835082,4.331808603470272,NaN,11.61476435374681,NaN,11.683459494372666,NaN,6.874125887003982,NaN,119.53665612755205,NaN,131.607705136401,NaN,88.31516059049301,NaN,88.20521723538751,NaN,88.13854498754489,NaN,88.28624670211065,NaN,88.3049057684737,NaN,84.42338748673919,NaN,36.7305426485569,NaN,NaN,49.672815775389175,NaN,60.89855719139803,NaN,NaN,NaN,116.27324681785414,NaN
1641297775625809,1.6357077389669878,NaN,11.473296723147312,NaN,1.6597093985916738,NaN,1.6607352076564876,NaN,NaN,NaN,1.6419114886609172,1.7944362776752658,NaN,4.2028769564821795,NaN,2.8734358608170254,4.980170307644838,11.684706110917357,NaN,NaN,11.65701795342813,NaN,11.453795937838917,NaN,11.614062490773886,NaN,131.0450626836209,NaN,123.73756461063661,NaN,88.3243790668854,NaN,88.1736646824036,NaN,88.21647726152665,NaN,88.19200973628827,NaN,84.42910261877239,NaN,84.43512214260686,NaN,36.958672429974015,NaN,36.836064889072546,49.73979855453773,NaN,61.079835449636875,NaN,61.111686578633275,74.73851566867252,73.12533414244876,NaN,166.1946225335645
1641297777625809,NaN,1.6356612922232638,NaN,11.585060399138793,NaN,1.6371536345751367,NaN,1.6784245582625155,1.6531472755815275,1.6503840723256387,NaN,NaN,3.743840276384672,NaN,4.9128892556161174,NaN,NaN,NaN,11.720860500788683,4.3292778399964025,NaN,11.616586219937926,NaN,11.690337760664457,NaN,6.865000500368993,NaN,119.54308137986328,NaN,131.60127912841776,NaN,88.31516059049301,NaN,88.20521723538751,NaN,88.13854498754489,NaN,88.28624670211065,NaN,88.3049057684737,NaN,84.42967050715878,NaN,36.72068296577953,NaN,NaN,49.672815775389175,NaN,60.89855719139803,NaN,NaN,NaN,116.27324681785414,NaN
1641298287625809,1.635696502662873,NaN,11.474846680582626,NaN,1.6595702320443426,NaN,1.6601954159622094,NaN,NaN,NaN,1.641921411466724,1.7944218750115466,NaN,4.200763783818352,NaN,2.87117011539403,4.978598486450149,11.688117641501936,NaN,NaN,11.660541440980737,NaN,11.452235457746657,NaN,11.617577355537858,NaN,131.0535001632049,NaN,123.73939617126314,NaN,88.32547232866489,NaN,88.17475508872003,NaN,88.21123237835239,NaN,88.19310036761283,NaN,84.43644657262259,NaN,84.4298267227091,NaN,36.94901380940733,NaN,36.846248054270625,49.74021025007766,NaN,61.080472071440056,NaN,61.11232362363987,74.74571044794799,73.13249989203507,NaN,166.18407034122157
1641298289625809,NaN,1.6356795043200851,NaN,11.588630406074195,NaN,1.6371922682852766,NaN,1.678431654175549,1.653155118249903,1.6503790758936185,NaN,NaN,3.741532127749449,NaN,4.911347524973718,NaN,NaN,NaN,11.722577440742285,4.32728938298122,NaN,11.61840808612904,NaN,11.690337760664457,NaN,6.877776041657977,NaN,119.54776780441901,NaN,131.59929900421278,NaN,88.3140726855579,NaN,88.2041316380309,NaN,88.13746081662795,NaN,88.27879664879363,NaN,88.3038182226442,NaN,84.42865985440831,NaN,36.72043210472655,NaN,NaN,49.672408617996986,NaN,60.905117774521024,NaN,NaN,NaN,116.2780091290898,NaN
1641298799625809,1.635674030054643,NaN,11.477946595453247,NaN,1.6596558729965463,NaN,1.6598869635654792,NaN,NaN,NaN,1.6418717974376904,1.7943930696841082,NaN,4.199329845225041,NaN,2.8703894804163594,4.977288635454576,11.689823406794229,NaN,NaN,11.662303184757041,NaN,11.452235457746657,NaN,11.617577355537858,NaN,131.04704025623033,NaN,123.73939617126314,NaN,88.32547232866489,NaN,88.17475508872003,NaN,88.21123237835239,NaN,88.19939395190342,NaN,84.43011809030152,NaN,84.4298267227091,NaN,36.95893314690573,NaN,36.846248054270625,49.74021025007766,NaN,61.080472071440056,NaN,61.11232362363987,74.74571044794799,73.12612978511338,NaN,166.1907135617464
1641298801625809,NaN,1.6356507345551798,NaN,11.590415409541897,NaN,1.6371536345751367,NaN,1.6783770726039993,1.6531347269337564,1.650346311596141,NaN,NaN,3.7404703793772462,NaN,4.909945951662444,NaN,NaN,NaN,11.724294380695888,4.325391310375818,NaN,11.62205181851127,NaN,11.692057327237405,NaN,6.870475732349987,NaN,119.55419292891285,NaN,131.59287312406195,NaN,88.3140726855579,NaN,88.2041316380309,NaN,88.13746081662795,NaN,88.28515919177934,NaN,88.3038182226442,NaN,84.42237695897671,NaN,36.7105726180876,NaN,NaN,49.66519176757716,NaN,60.890733851615046,NaN,NaN,NaN,116.28444439417564,NaN
1641299311625809,1.635674030054643,NaN,11.479081274533236,NaN,1.6595167064492151,NaN,1.6596666404249574,NaN,NaN,NaN,1.6418717974376904,1.7944362776752658,NaN,4.197973986368661,NaN,2.8691888290009855,4.976667558197201,11.689348746850696,NaN,NaN,11.663585017230698,NaN,11.454941403189487,NaN,11.618856340408012,NaN,131.05996007017944,NaN,123.74585387455461,NaN,88.32547232866489,NaN,88.18113195820193,NaN,88.21756825700052,NaN,88.19310036761283,NaN,84.43644657262259,NaN,84.43613770777114,NaN,36.94901380940733,NaN,36.846248054270625,49.74021025007766,NaN,61.080472071440056,NaN,61.11232362363987,74.73934034102629,73.13249989203507,NaN,166.19735678227124
1641299313625809,NaN,1.6356507345551798,NaN,11.589928500521172,NaN,1.6371947661461141,NaN,1.6783414583601122,1.6531096296382144,1.650308550866643,NaN,NaN,3.7390764314949383,NaN,4.908864167068853,NaN,NaN,NaN,11.727254434857942,4.323861328632683,NaN,11.625213784595893,NaN,11.693305649191004,NaN,6.8686506550229876,NaN,119.55419292891285,NaN,131.58002136376032,NaN,88.3140726855579,NaN,88.2041316380309,NaN,88.13746081662795,NaN,88.28515919177934,NaN,88.3038182226442,NaN,84.42865985440831,NaN,36.72043210472655,NaN,NaN,49.672408617996986,NaN,60.897925813068035,NaN,NaN,NaN,116.28444439417564,NaN
1641299823625809,1.6356515574464132,NaN,11.477531266062119,NaN,1.65962375763947,NaN,1.6595013980695663,NaN,NaN,NaN,1.6418618746318836,1.7944074723478274,NaN,4.196917365246286,NaN,2.868884180930032,4.976012611134531,11.69276038976753,NaN,NaN,11.667108620801997,NaN,11.454941403189487,NaN,11.620613830657376,NaN,131.05996007017944,NaN,123.73293846797166,NaN,88.33188313270722,NaN,88.17475508872003,NaN,88.21123237835239,NaN,88.19310036761283,NaN,84.43644657262259,NaN,84.43613770777114,NaN,36.94901380940733,NaN,36.83632046530698,49.74021025007766,NaN,61.080472071440056,NaN,61.10508492304373,74.74571044794799,73.13249989203507,NaN,166.19735678227124
1641299825625809,NaN,1.6356478325095996,NaN,11.593498623788916,NaN,1.6371614207697407,NaN,1.6783841703067832,1.6531300219002865,1.6503035572810523,NaN,NaN,3.738660951202187,NaN,4.908163357577364,NaN,NaN,NaN,11.730688426661649,4.323138229792283,NaN,11.623391859037397,NaN,11.693305649191004,NaN,6.8686506550229876,NaN,119.56061805340671,NaN,131.5735954836095,NaN,88.3140726855579,NaN,88.2041316380309,NaN,88.13746081662795,NaN,88.28515919177934,NaN,88.31007108250442,NaN,84.42237695897671,NaN,36.72043210472655,NaN,NaN,49.672408617996986,NaN,60.897925813068035,NaN,NaN,NaN,116.28444439417564,NaN
1641300335625809,1.635685266358758,NaN,11.479081274533236,NaN,1.659580937163368,NaN,1.6594022526563315,NaN,NaN,NaN,1.6418817202434972,1.7944362776752658,NaN,4.196087162935847,NaN,2.8676084671329134,4.975357664071861,11.694466211225947,NaN,NaN,11.668870422587645,NaN,11.456501934664034,NaN,11.620613830657376,NaN,131.066419977154,NaN,123.73293846797166,NaN,88.33829393674955,NaN,88.17475508872003,NaN,88.21756825700052,NaN,88.19939395190342,NaN,84.43011809030152,NaN,84.4298267227091,NaN,36.93909447190893,NaN,36.83632046530698,49.74021025007766,NaN,61.080472071440056,NaN,61.10508492304373,74.74571044794799,73.12612978511338,NaN,166.1907135617464
1641300337625809,NaN,1.6356583897797614,NaN,11.593498623788916,NaN,1.6371717032749193,NaN,1.678324815470826,1.6530923773758617,1.6503413165873355,NaN,NaN,3.7373683458469618,NaN,4.9076027099841735,NaN,NaN,NaN,11.728971430759795,4.322053581531685,NaN,11.62703571015439,NaN,11.695025271797796,NaN,6.865000500368993,NaN,119.56061805340671,NaN,131.56074372330787,NaN,88.32038683003057,NaN,88.2041316380309,NaN,88.13746081662795,NaN,88.28515919177934,NaN,88.3038182226442,NaN,84.42865985440831,NaN,36.72043210472655,NaN,NaN,49.66519176757716,NaN,60.890733851615046,NaN,NaN,NaN,116.29731492434732,NaN
1641300847625809,1.6356669022202655,NaN,11.479081274533236,NaN,1.6594222469575095,NaN,1.659272276731242,NaN,NaN,NaN,1.6418441602621268,1.7944163008103504,NaN,4.195181487688097,NaN,2.872406674250433,4.974440738184123,11.696172032684366,NaN,NaN,11.670632224373293,NaN,11.456501934664034,NaN,11.622371320906742,NaN,131.0535001632049,NaN,123.7264807646802,NaN,88.33188313270722,NaN,88.17475508872003,NaN,88.21123237835239,NaN,88.19939395190342,NaN,84.43011809030152,NaN,84.4298267227091,NaN,36.94901380940733,NaN,36.83632046530698,49.74021025007766,NaN,61.080472071440056,NaN,61.10508492304373,74.74571044794799,73.13249989203507,NaN,166.19735678227124
1641300849625809,NaN,1.635629619219012,NaN,11.59528368542279,NaN,1.6371433516823923,NaN,1.6782939727015962,1.6530970809904433,1.650308550866643,NaN,NaN,3.737414510323934,NaN,4.906341252899492,NaN,NaN,NaN,11.730688426661649,4.320788158560988,NaN,11.628857635712881,NaN,11.695025271797796,NaN,6.876272471406123,NaN,119.56061805340671,NaN,131.55431784315707,NaN,88.3140726855579,NaN,88.2041316380309,NaN,88.13746081662795,NaN,88.28515919177934,NaN,88.3038182226442,NaN,84.42237695897671,NaN,36.72043210472655,NaN,NaN,49.672408617996986,NaN,60.897925813068035,NaN,NaN,NaN,116.29731492434732,NaN
1641301359625809,1.635644428758505,NaN,11.480631283004353,NaN,1.6596363574698274,NaN,1.6592612601558119,NaN,NaN,NaN,1.6418540834448108,1.7944883168640795,NaN,4.199257026302974,NaN,2.879470701395671,4.977453494672405,11.696172032684366,NaN,NaN,11.670632224373293,NaN,11.458062466138584,NaN,11.620613830657376,NaN,131.0535001632049,NaN,123.72002306138872,NaN,88.33188313270722,NaN,88.18113195820193,NaN,88.21756825700052,NaN,88.19939395190342,NaN,84.43644657262259,NaN,84.43613770777114,NaN,36.93909447190893,NaN,36.83632046530698,49.74021025007766,NaN,61.073228308548345,NaN,61.11232362363987,74.74571044794799,73.13886999895676,NaN,166.1907135617464
1641301361625809,NaN,1.635629619219012,NaN,11.597068747056662,NaN,1.6371947661461141,NaN,1.6784126868478866,1.6530719836949013,1.650308550866643,NaN,NaN,3.743923701577035,NaN,4.909985462255237,NaN,NaN,NaN,11.734122418465354,4.324222878052882,NaN,11.630679561271378,NaN,11.698464517011375,NaN,6.8671466438673,NaN,119.57346830239442,NaN,131.53504020270458,NaN,88.3140726855579,NaN,88.2041316380309,NaN,88.13746081662795,NaN,88.28515919177934,NaN,88.3038182226442,NaN,84.42237695897671,NaN,36.72043210472655,NaN,NaN,49.672408617996986,NaN,60.897925813068035,NaN,NaN,NaN,116.29731492434732,NaN
1641301871625809,1.6356290848381834,NaN,11.482181291475474,NaN,1.6596772832345972,NaN,1.6592480264579663,NaN,NaN,NaN,1.641851951826077,1.7946091096398966,NaN,4.20386087547904,NaN,2.885430379283701,4.981776145286026,11.701289497059621,NaN,NaN,11.674155827944588,NaN,11.458062466138584,NaN,11.624128811156108,NaN,131.05996007017944,NaN,123.71356535809726,NaN,88.33188313270722,NaN,88.18113195820193,NaN,88.21756825700052,NaN,88.19310036761283,NaN,84.43011809030152,NaN,84.4298267227091,NaN,36.94901380940733,NaN,36.83632046530698,49.73297288551052,NaN,61.080472071440056,NaN,61.11232362363987,74.74571044794799,73.13249989203507,NaN,166.1907135617464
1641301873625809,NaN,1.6356190615509283,NaN,11.597068747056662,NaN,1.6372050490388583,NaN,1.6784957867502899,1.6530719836949013,1.6503211377764757,NaN,NaN,3.749814916787102,NaN,4.914891128695662,NaN,NaN,NaN,11.73583941436721,4.328923020515474,NaN,11.630679561271378,NaN,11.696744894404585,NaN,6.871118248459597,NaN,119.56704317790057,NaN,131.52218844240295,NaN,88.3140726855579,NaN,88.21035833907175,NaN,88.13746081662795,NaN,88.28515919177934,NaN,88.31007108250442,NaN,84.42865985440831,NaN,36.72043210472655,NaN,NaN,49.66519176757716,NaN,60.897925813068035,NaN,NaN,NaN,116.30375018943317,NaN
1641302383625809,1.6356515574464132,NaN,11.483731299946593,NaN,1.6597093985916738,NaN,1.659203961829862,NaN,NaN,NaN,1.6418717974376904,1.7947099282859311,NaN,4.208313778780481,NaN,2.8897525737903558,4.986098795899648,11.701289497059621,NaN,NaN,11.674155827944588,NaN,11.459622997613133,NaN,11.627643791654839,NaN,131.04704025623033,NaN,123.70710765480577,NaN,88.33188313270722,NaN,88.18750882768383,NaN,88.22390413564864,NaN,88.19939395190342,NaN,84.43644657262259,NaN,84.43613770777114,NaN,36.93909447190893,NaN,36.83632046530698,49.73297288551052,NaN,61.080472071440056,NaN,61.11232362363987,74.74571044794799,73.13886999895676,NaN,166.18407034122157
1641302385625809,NaN,1.6356085038828443,NaN,11.602423931958281,NaN,1.6372358977170915,NaN,1.678555143823435,1.6531472755815275,1.6503337246863083,NaN,NaN,3.755785732219103,NaN,4.919376309441193,NaN,NaN,NaN,11.737556410269063,4.333532775623016,NaN,11.632501486829876,NaN,11.701903762224958,NaN,6.871118248459597,NaN,119.56704317790057,NaN,131.50933668210132,NaN,88.3140726855579,NaN,88.21035833907175,NaN,88.13746081662795,NaN,88.28515919177934,NaN,88.3038182226442,NaN,84.42865985440831,NaN,36.72043210472655,NaN,NaN,49.66519176757716,NaN,60.897925813068035,NaN,NaN,NaN,116.30375018943317,NaN
1641302895625809,1.6356515574464132,NaN,11.488381325359944,NaN,1.6598378600199795,NaN,1.659203961829862,NaN,NaN,NaN,1.6418717974376904,1.7948395522594043,NaN,4.212464790332671,NaN,2.8925515279422425,4.989897488863133,11.70299531851804,NaN,NaN,11.675917629730234,NaN,11.462744060562233,NaN,11.627643791654839,NaN,131.03412044228122,NaN,123.70064995151431,NaN,88.33188313270722,NaN,88.18113195820193,NaN,88.22390413564864,NaN,88.19939395190342,NaN,84.43644657262259,NaN,84.43613770777114,NaN,36.94901380940733,NaN,36.83632046530698,49.74021025007766,NaN,61.080472071440056,NaN,61.10508492304373,74.74571044794799,73.13886999895676,NaN,166.17742712069673
1641302897625809,NaN,1.6356085038828443,NaN,11.60063887032441,NaN,1.6372358977170915,NaN,1.6786026294819514,1.6531472755815275,1.6503337246863083,NaN,NaN,3.7602786230392238,NaN,4.923721328288427,NaN,NaN,NaN,11.737556410269063,4.337961756020459,NaN,11.634323412388373,NaN,11.703623384831745,NaN,6.874768755853703,NaN,119.56878238910824,NaN,131.49846300068592,NaN,88.31516059049301,NaN,88.21144406029842,NaN,88.13854498754489,NaN,88.28624670211065,NaN,88.3111587527244,NaN,84.42967050715878,NaN,36.72068296577953,NaN,NaN,49.66559878140187,NaN,60.89136508687268,NaN,NaN,NaN,116.30542378337898,NaN
1641303407625809,1.6356178485340684,NaN,11.488796297500429,NaN,1.6597950395438774,NaN,1.659214977986888,NaN,NaN,NaN,1.641851951826077,1.7949259682417196,NaN,4.21615975608338,NaN,2.8947605236216853,4.993792757998805,11.703469529132555,NaN,NaN,11.678158878743778,NaN,11.466279778577004,NaN,11.629879382211746,NaN,131.03412044228122,NaN,123.68773454493136,NaN,88.33188313270722,NaN,88.18113195820193,NaN,88.21756825700052,NaN,88.20568753619399,NaN,84.43011809030152,NaN,84.43613770777114,NaN,36.94901380940733,NaN,36.83632046530698,49.73297288551052,NaN,61.073228308548345,NaN,61.11232362363987,74.74571044794799,73.13886999895676,NaN,166.18407034122157
1641303409625809,NaN,1.635629619219012,NaN,11.602423931958281,NaN,1.6372667463953245,NaN,1.6786382437258385,1.6531849215248406,1.6503588985059736,NaN,NaN,3.764239460999066,NaN,4.927365537644171,NaN,NaN,NaN,11.739273406170913,4.341667637577503,NaN,11.637967263505363,NaN,11.705343007438538,NaN,6.873264894979653,NaN,119.56704317790057,NaN,131.47720728134723,NaN,88.32038683003057,NaN,88.21035833907175,NaN,88.14375837887118,NaN,88.29152173476507,NaN,88.31007108250442,NaN,84.42865985440831,NaN,36.72043210472655,NaN,NaN,49.66519176757716,NaN,60.897925813068035,NaN,NaN,NaN,116.30375018943317,NaN
1641303919625809,1.6356178485340684,NaN,11.491896212371053,NaN,1.6598057446629029,NaN,1.6591158325736532,NaN,NaN,NaN,1.6418321062144636,1.7950267868877543,NaN,4.2189521628177244,NaN,2.8963979530870434,4.996674430189068,11.706881059717134,NaN,NaN,11.679920622520081,NaN,11.466279778577004,NaN,11.633394246975712,NaN,131.01474072135758,NaN,123.67481913834841,NaN,88.33188313270722,NaN,88.18113195820193,NaN,88.21756825700052,NaN,88.20568753619399,NaN,84.43644657262259,NaN,84.43613770777114,NaN,36.94901380940733,NaN,36.83632046530698,49.74021025007766,NaN,61.080472071440056,NaN,61.11232362363987,74.75208055486968,73.13886999895676,NaN,166.17742712069673
1641303921625809,NaN,1.635629619219012,NaN,11.604208993592154,NaN,1.6372564635025801,NaN,1.6786263723112094,1.6531849215248406,1.6503588985059736,NaN,NaN,3.7672544272073045,NaN,4.930449099406724,NaN,NaN,NaN,11.742707397974623,4.345011969714347,NaN,11.637967263505363,NaN,11.705343007438538,NaN,6.869292994762544,NaN,119.56061805340671,NaN,131.46435552104558,NaN,88.32038683003057,NaN,88.21035833907175,NaN,88.14375837887118,NaN,88.29152173476507,NaN,88.31007108250442,NaN,84.42865985440831,NaN,36.7105726180876,NaN,NaN,49.66519176757716,NaN,60.897925813068035,NaN,NaN,NaN,116.29731492434732,NaN
1641304431625809,1.6356178485340684,NaN,11.490346254935742,NaN,1.659848565139005,NaN,1.6591268487306794,NaN,NaN,NaN,1.6418618746318836,1.7951276055337888,NaN,4.221593628647509,NaN,2.8976355451248135,4.9990321619811,11.706881059717134,NaN,NaN,11.683444110072692,NaN,11.469400738761527,NaN,11.635151679357696,NaN,131.00828081438306,NaN,123.66190373176546,NaN,88.33188313270722,NaN,88.18113195820193,NaN,88.21756825700052,NaN,88.20568753619399,NaN,84.43644657262259,NaN,84.43613770777114,NaN,36.93909447190893,NaN,36.83632046530698,49.73297288551052,NaN,61.073228308548345,NaN,61.10508492304373,74.75208055486968,73.13886999895676,NaN,166.17078390017187
1641304433625809,NaN,1.635629619219012,NaN,11.609564178493775,NaN,1.6372358977170915,NaN,1.6786501151404676,1.6532476647636958,1.6503714854158062,NaN,NaN,3.769914691508691,NaN,4.933252337372681,NaN,NaN,NaN,11.742707397974623,4.347813977720892,NaN,11.63978918906386,NaN,11.708782252652117,NaN,6.87294350215665,NaN,119.56878238910824,NaN,131.44062892883676,NaN,88.32147486057528,NaN,88.20521723538751,NaN,88.14484267506788,NaN,88.28624670211065,NaN,88.3049057684737,NaN,84.42967050715878,NaN,36.710823283002156,NaN,NaN,49.66559878140187,NaN,60.89855719139803,NaN,NaN,NaN,116.30542378337898,NaN
1641304943625809,1.6356290848381834,NaN,11.493031350773299,NaN,1.659848565139005,NaN,1.6591158325736532,NaN,NaN,NaN,1.641851951826077,1.7951996188523849,NaN,4.223559312117617,NaN,2.898358881794796,5.001676204560304,11.709818604351714,NaN,NaN,11.684726638658477,NaN,11.470546717934976,NaN,11.634673752652304,NaN,130.99536100043395,NaN,123.64898832518253,NaN,88.33188313270722,NaN,88.18113195820193,NaN,88.21756825700052,NaN,88.19939395190342,NaN,84.43011809030152,NaN,84.43613770777114,NaN,36.93909447190893,NaN,36.846248054270625,49.73297288551052,NaN,61.073228308548345,NaN,61.11232362363987,74.74571044794799,73.13886999895676,NaN,166.16414067964703
1641304945625809,NaN,1.6356085038828443,NaN,11.609564178493775,NaN,1.6372667463953245,NaN,1.6786501151404676,1.6532727620592378,1.6503840723256387,NaN,NaN,3.77192466898085,NaN,4.935354765847149,NaN,NaN,NaN,11.744424393876471,4.3499832742420885,NaN,11.641611114622352,NaN,11.71050187525891,NaN,6.871118248459597,NaN,119.56235713679702,NaN,131.4149248969038,NaN,88.31516059049301,NaN,88.21144406029842,NaN,88.14484267506788,NaN,88.28624670211065,NaN,88.3111587527244,NaN,84.42967050715878,NaN,36.710823283002156,NaN,NaN,49.65838178741456,NaN,60.89136508687268,NaN,NaN,NaN,116.29255299716905,NaN
1641305455625809,1.6356178485340684,NaN,11.496131367715535,NaN,1.6598699753770558,NaN,1.659060751788523,NaN,NaN,NaN,1.6418221834086568,1.795271632170981,NaN,4.225068770863868,NaN,2.8989300969278338,5.0035322510469324,11.711524425810131,NaN,NaN,11.684726638658477,NaN,11.472107249409527,NaN,11.641703713649765,NaN,130.97598127951028,NaN,123.6296152153081,NaN,88.33829393674955,NaN,88.18113195820193,NaN,88.22390413564864,NaN,88.20568753619399,NaN,84.43644657262259,NaN,84.43613770777114,NaN,36.93909447190893,NaN,36.83632046530698,49.73297288551052,NaN,61.080472071440056,NaN,61.11232362363987,74.75845066179137,73.13886999895676,NaN,166.16414067964703
1641305457625809,NaN,1.6355873885466767,NaN,11.61313430176152,NaN,1.6372667463953245,NaN,1.6786857293843547,1.653260213411467,1.6503840723256387,NaN,NaN,3.773402593592732,NaN,4.937176870525021,NaN,NaN,NaN,11.747858385680182,4.352152570763285,NaN,11.643433040180849,NaN,11.713941120472489,NaN,6.874447305898358,NaN,119.54950663217454,NaN,131.40207288093734,NaN,88.32147486057528,NaN,88.21144406029842,NaN,88.13854498754489,NaN,88.29260937166879,NaN,88.3111587527244,NaN,84.42967050715878,NaN,36.72068296577953,NaN,NaN,49.66559878140187,NaN,60.89855719139803,NaN,NaN,NaN,116.298988390274,NaN
1641305967625809,1.6356290848381834,NaN,11.496131367715535,NaN,1.6598378600199795,NaN,1.6590277033174445,NaN,NaN,NaN,1.6418221834086568,1.7953580481532965,NaN,4.226653702547432,NaN,2.899539393069741,5.0056976386146665,11.711524425810131,NaN,NaN,11.688250242229774,NaN,11.473667780884075,NaN,11.639946223400399,NaN,130.9566015585866,NaN,123.61669980872519,NaN,88.33829393674955,NaN,88.18113195820193,NaN,88.22390413564864,NaN,88.20568753619399,NaN,84.43644657262259,NaN,84.43613770777114,NaN,36.93909447190893,NaN,36.83632046530698,49.73297288551052,NaN,61.080472071440056,NaN,61.11232362363987,74.75208055486968,73.13886999895676,NaN,166.1574974591222
1641305969625809,NaN,1.6355768308785927,NaN,11.611349240127648,NaN,1.637277029288069,NaN,1.6787094722136127,1.6532476647636958,1.6503714854158062,NaN,NaN,3.7749396351890883,NaN,4.938858813304596,NaN,NaN,NaN,11.749575381582032,4.353779543154182,NaN,11.645254965739344,NaN,11.713941120472489,NaN,6.865321478359537,NaN,119.55419292891285,NaN,131.37439319893411,NaN,88.32670097450323,NaN,88.21035833907175,NaN,88.14375837887118,NaN,88.29152173476507,NaN,88.31007108250442,NaN,84.42865985440831,NaN,36.7105726180876,NaN,NaN,49.65797491715735,NaN,60.905117774521024,NaN,NaN,NaN,116.29087965926148,NaN
1641306479625809,1.6356290848381834,NaN,11.501195956982924,NaN,1.6598806804960813,NaN,1.6590497356314968,NaN,NaN,NaN,1.6418618746318836,1.7954156588081733,NaN,4.22815955799583,NaN,2.8999774500578255,5.0073579011540765,11.715409886178588,NaN,NaN,11.690491085177907,NaN,11.475642659130571,NaN,11.643938841267616,NaN,130.9436817446375,NaN,123.59732669885076,NaN,88.33829393674955,NaN,88.18113195820193,NaN,88.22390413564864,NaN,88.20568753619399,NaN,84.43011809030152,NaN,84.43613770777114,NaN,36.93909447190893,NaN,36.846248054270625,49.73297288551052,NaN,61.080472071440056,NaN,61.10508492304373,74.75208055486968,73.13886999895676,NaN,166.14421101807253
1641306481625809,NaN,1.6355873885466767,NaN,11.616704425029267,NaN,1.6372667463953245,NaN,1.6786738579697256,1.6532476647636958,1.6503714854158062,NaN,NaN,3.776181091863069,NaN,4.940680917982467,NaN,NaN,NaN,11.749575381582032,4.3553161281900294,NaN,11.647076891297838,NaN,11.717380365686072,NaN,6.878097636913886,NaN,119.54308137986328,NaN,131.35066481707142,NaN,88.32778913065758,NaN,88.21144406029842,NaN,88.15114036259085,NaN,88.29260937166879,NaN,88.31741173697509,NaN,84.42338748673919,NaN,36.710823283002156,NaN,NaN,49.66559878140187,NaN,60.89855719139803,NaN,NaN,NaN,116.28611760406407,NaN
