Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1732797376254089,NaN,1.6391166824793213,NaN,11.776398274921775,NaN,1.6495166340416834,NaN,1.6558015645133048,1.654733170659642,1.6532086432115252,NaN,NaN,3.3740334044499782,NaN,4.6372130285442035,NaN,NaN,NaN,11.916905657552915,4.023324607038353,NaN,11.817386854117213,NaN,11.878094413837088,NaN,6.998886007253275,NaN,118.37069103036615,NaN,131.74019115011538,NaN,89.81387808223622,NaN,89.67697770882563,NaN,89.60183509739275,NaN,89.770982845906,NaN,89.78909722195925,NaN,85.21081746419094,NaN,37.10572764585777,NaN,NaN,50.10666700713887,NaN,61.56151996664044,NaN,NaN,NaN,127.64838498829116,NaN
1732797886254089,1.639091345786551,NaN,11.6611834537266,NaN,1.6519637023406153,NaN,1.6899271542661964,NaN,NaN,NaN,1.645153094094339,1.7967242442303026,NaN,3.8729107546168837,NaN,2.544641020220003,4.72165852734254,11.883344105267543,NaN,NaN,11.858671511990885,NaN,11.642537069000822,NaN,11.809950606528101,NaN,130.88698032632453,NaN,123.31402243018405,NaN,89.83009390664526,NaN,89.64591440417459,NaN,89.68563766896729,NaN,89.67027980759829,NaN,85.21264594779021,NaN,85.21651360489285,NaN,37.33694108291789,NaN,37.22454979998343,50.168895848897876,NaN,61.75674262768418,NaN,61.788125041735505,75.64726686982365,73.95112217209827,NaN,168.5070329605983
1732797888254089,NaN,1.6391061244132854,NaN,11.776879139169264,NaN,1.6495166340416834,NaN,1.655777820789104,1.6546955232973337,1.6532086432115252,NaN,NaN,3.374391996505068,NaN,4.638244631305386,NaN,NaN,NaN,11.917373333997993,4.024357880267639,NaN,11.816040404522877,NaN,11.88027934608578,NaN,7.000711260950329,NaN,118.36897558451021,NaN,131.73178204782195,NaN,89.81907471457595,NaN,89.67586278941543,NaN,89.6007217729864,NaN,89.76986575531004,NaN,89.78798010669959,NaN,85.2035080858608,NaN,37.08574935698717,NaN,NaN,50.099034065050944,NaN,61.568067621965696,NaN,NaN,NaN,127.64648567352667,NaN
1732798398254089,1.639120818409245,NaN,11.659352393975581,NaN,1.6520370404366858,NaN,1.6899237717933961,NaN,NaN,NaN,1.6451706841285942,1.7967585387093947,NaN,3.875667887123132,NaN,2.5472110212036885,4.723848092909928,11.881638227639302,NaN,NaN,11.860433371789693,NaN,11.64069256355969,NaN,11.811708154648661,NaN,130.88698032632453,NaN,123.30756421054483,NaN,89.83650522328537,NaN,89.64591440417459,NaN,89.69197405422227,NaN,89.67027980759829,NaN,85.21264594779021,NaN,85.2102021152144,NaN,37.32702095228492,NaN,37.22454979998343,50.168895848897876,NaN,61.75674262768418,NaN,61.788125041735505,75.64726686982365,73.95112217209827,NaN,168.5070329605983
1732798400254089,NaN,1.6390955663472495,NaN,11.778183452899365,NaN,1.6495166340416834,NaN,1.6557896926512043,1.6547206215388726,1.6531960558272518,NaN,NaN,3.3774570086533786,NaN,4.640500545670365,NaN,NaN,NaN,11.915188549743618,4.026927185274805,NaN,11.817386854117213,NaN,11.87981414852252,NaN,6.997388143830369,NaN,118.3578400144436,NaN,131.72091235912538,NaN,89.81387808223622,NaN,89.67697770882563,NaN,89.60183509739275,NaN,89.770982845906,NaN,89.79535045500572,NaN,85.2045341937805,NaN,37.09586757078012,NaN,NaN,50.09944972599945,NaN,61.56151996664044,NaN,NaN,NaN,127.64838498829116,NaN
1732798910254089,1.639087106936211,NaN,11.659352393975581,NaN,1.6520049226399742,NaN,1.689890720811799,NaN,NaN,NaN,1.6451706841285942,1.7968017499828366,NaN,3.8760275131022075,NaN,2.5462309870311697,4.724067049466667,11.885049982895788,NaN,NaN,11.856909652192071,NaN,11.64069256355969,NaN,11.813465702769216,NaN,130.88698032632453,NaN,123.29464777126636,NaN,89.83009390664526,NaN,89.64591440417459,NaN,89.68563766896729,NaN,89.67027980759829,NaN,85.21264594779021,NaN,85.21651360489285,NaN,37.32702095228492,NaN,37.22454979998343,50.17613379215326,NaN,61.75674262768418,NaN,61.788125041735505,75.65363748608904,73.95112217209827,NaN,168.50038920889202
1732798912254089,NaN,1.6390955663472495,NaN,11.778664258973098,NaN,1.6494960674810049,NaN,1.655777820789104,1.654733170659642,1.6531960558272518,NaN,NaN,3.3771307906155523,NaN,4.64106241130157,NaN,NaN,NaN,11.919090385851744,4.02751922345281,NaN,11.816040404522877,NaN,11.881999024730066,NaN,6.990086776250915,NaN,118.35141450648231,NaN,131.7273386227887,NaN,89.81387808223622,NaN,89.67697770882563,NaN,89.60183509739275,NaN,89.770982845906,NaN,89.79535045500572,NaN,85.21081746419094,NaN,37.09586757078012,NaN,NaN,50.10666700713887,NaN,61.5687123573276,NaN,NaN,NaN,127.64838498829116,NaN
1732799422254089,1.639075869778533,NaN,11.663014513477624,NaN,1.6520156285722114,NaN,1.6898686868240675,NaN,NaN,NaN,1.6451409134498236,1.7967873462250226,NaN,3.875428136470415,NaN,2.5450059443155215,4.724176527745036,11.885049982895788,NaN,NaN,11.860433371789693,NaN,11.64069256355969,NaN,11.811708154648661,NaN,130.88051990282602,NaN,123.28818955162713,NaN,89.83650522328537,NaN,89.63953702480826,NaN,89.68563766896729,NaN,89.67027980759829,NaN,85.21264594779021,NaN,85.21651360489285,NaN,37.33694108291789,NaN,37.22454979998343,50.168895848897876,NaN,61.75674262768418,NaN,61.795364321126726,75.64726686982365,73.95112217209827,NaN,168.50038920889202
1732799424254089,NaN,1.6390744502151777,NaN,11.780449378776934,NaN,1.6494960674810049,NaN,1.6557540770649033,1.6547206215388726,1.6531960558272518,NaN,NaN,3.3757956284866912,NaN,4.640827596301889,NaN,NaN,NaN,11.919090385851744,4.027298664625937,NaN,11.816040404522877,NaN,11.881999024730066,NaN,6.9937374600406415,NaN,118.34498899852105,NaN,131.714486095462,NaN,89.81387808223622,NaN,89.67697770882563,NaN,89.60813303549017,NaN,89.76461992318788,NaN,89.78909722195925,NaN,85.21081746419094,NaN,37.09586757078012,NaN,NaN,50.09944972599945,NaN,61.5687123573276,NaN,NaN,NaN,127.64194933913265,NaN
1732799934254089,1.639075869778533,NaN,11.663014513477624,NaN,1.6520263345044486,NaN,1.6898576698302017,NaN,NaN,NaN,1.6451508370094137,1.7968161537406506,NaN,3.876626889734001,NaN,2.5472926907180646,4.724723919136883,11.883344105267543,NaN,NaN,11.856909652192071,NaN,11.642537069000822,NaN,11.813465702769216,NaN,130.88051990282602,NaN,123.28818955162713,NaN,89.83650522328537,NaN,89.64591440417459,NaN,89.69197405422227,NaN,89.67027980759829,NaN,85.21264594779021,NaN,85.21651360489285,NaN,37.32702095228492,NaN,37.22454979998343,50.17613379215326,NaN,61.75674262768418,NaN,61.795364321126726,75.64726686982365,73.95112217209827,NaN,168.49374545718575
1732799936254089,NaN,1.6390744502151777,NaN,11.780449378776934,NaN,1.6494857842006656,NaN,1.6557422052028028,1.6547206215388726,1.6531708810587054,NaN,NaN,3.378192073333365,NaN,4.641884263800458,NaN,NaN,NaN,11.922524489559246,4.028180899933426,NaN,11.817862389452623,NaN,11.881999024730066,NaN,6.993410246162119,NaN,118.34498899852105,NaN,131.7080598317987,NaN,89.81387808223622,NaN,89.67697770882563,NaN,89.60183509739275,NaN,89.770982845906,NaN,89.79535045500572,NaN,85.21081746419094,NaN,37.086007495702475,NaN,NaN,50.10666700713887,NaN,61.57590474801475,NaN,NaN,NaN,127.64194933913265,NaN
1732800446254089,1.639064632620855,NaN,11.663014513477624,NaN,1.651994216707737,NaN,1.6898246188486046,NaN,NaN,NaN,1.6451409134498236,1.7968305574984647,NaN,3.876447076744463,NaN,2.5463126565455463,4.725161832250361,11.888461738152277,NaN,NaN,11.862195231588508,NaN,11.642537069000822,NaN,11.809950606528101,NaN,130.8740594793275,NaN,123.2817313319879,NaN,89.83009390664526,NaN,89.64591440417459,NaN,89.68563766896729,NaN,89.67657389511393,NaN,85.21264594779021,NaN,85.21651360489285,NaN,37.32702095228492,NaN,37.22454979998343,50.168895848897876,NaN,61.75674262768418,NaN,61.795364321126726,75.64726686982365,73.95112217209827,NaN,168.49374545718575
1732800448254089,NaN,1.6390427760170698,NaN,11.78223449858077,NaN,1.649465217639987,NaN,1.6557303333407025,1.654682974176564,1.6531708810587054,NaN,NaN,3.376959615983647,NaN,4.64211907880014,NaN,NaN,NaN,11.919090385851744,4.028327939151342,NaN,11.816040404522877,NaN,11.883718703374353,NaN,6.993410246162119,NaN,118.33684868384164,NaN,131.71250364035973,NaN,89.81276031887904,NaN,89.67586278941543,NaN,89.6007217729864,NaN,89.76986575531004,NaN,89.79423321534568,NaN,85.2035080858608,NaN,37.08574935698717,NaN,NaN,50.099034065050944,NaN,61.568067621965696,NaN,NaN,NaN,127.64648567352667,NaN
1732800958254089,1.639042158305499,NaN,11.663014513477624,NaN,1.6518764514531281,NaN,1.6898356358424702,NaN,NaN,NaN,1.6451409134498236,1.7968305574984647,NaN,3.8753681988072355,NaN,2.540595790539187,4.724614440858514,11.885049982895788,NaN,NaN,11.862195231588508,NaN,11.64622607988308,NaN,11.815223250889774,NaN,130.86759905582898,NaN,123.2817313319879,NaN,89.83650522328537,NaN,89.63953702480826,NaN,89.68563766896729,NaN,89.67027980759829,NaN,85.21897493612674,NaN,85.21651360489285,NaN,37.32702095228492,NaN,37.22454979998343,50.168895848897876,NaN,61.75674262768418,NaN,61.795364321126726,75.64726686982365,73.95112217209827,NaN,168.49374545718575
1732800960254089,NaN,1.6390427760170698,NaN,11.78223449858077,NaN,1.6494343677989693,NaN,1.6556947177544012,1.6546955232973337,1.6531708810587054,NaN,NaN,3.374426231431449,NaN,4.641297226301253,NaN,NaN,NaN,11.922524489559246,4.02751922345281,NaN,11.817862389452623,NaN,11.883718703374353,NaN,6.991584992465065,NaN,118.3321379825985,NaN,131.70163356813532,NaN,89.81387808223622,NaN,89.67697770882563,NaN,89.60183509739275,NaN,89.77734576862413,NaN,89.79535045500572,NaN,85.21081746419094,NaN,37.09586757078012,NaN,NaN,50.09944972599945,NaN,61.57590474801475,NaN,NaN,NaN,127.64194933913265,NaN
1732801470254089,1.6390309211478211,NaN,11.66667663297967,NaN,1.6517908039952305,NaN,1.6897805508731416,NaN,NaN,NaN,1.645101219211463,1.7967873462250226,NaN,3.8726110663009874,NaN,2.536348975791606,4.722534353569496,11.888461738152277,NaN,NaN,11.862195231588508,NaN,11.642537069000822,NaN,11.813465702769216,NaN,130.86759905582898,NaN,123.27527311234864,NaN,89.83009390664526,NaN,89.64591440417459,NaN,89.68563766896729,NaN,89.67027980759829,NaN,85.21264594779021,NaN,85.21651360489285,NaN,37.33694108291789,NaN,37.22454979998343,50.17613379215326,NaN,61.75674262768418,NaN,61.788125041735505,75.64089625355827,73.95112217209827,NaN,168.48045795377323
1732801472254089,NaN,1.6390216598849978,NaN,11.784019618384605,NaN,1.6494035179579516,NaN,1.6556353584438992,1.654682974176564,1.6531331189058858,NaN,NaN,3.3709000340142,NaN,4.639066483804273,NaN,NaN,NaN,11.922524489559246,4.025166595966172,NaN,11.819684374382367,NaN,11.887158060662923,NaN,6.993083063903043,NaN,118.31757254344049,NaN,131.69322523289748,NaN,89.80644592318215,NaN,89.6696358406295,NaN,89.5944239601787,NaN,89.76350295917442,NaN,89.78798010669959,NaN,85.19722494044828,NaN,37.075889478063566,NaN,NaN,50.099034065050944,NaN,61.5608753743623,NaN,NaN,NaN,127.63361463126832,NaN
1732801982254089,1.639042158305499,NaN,11.66484557322865,NaN,1.651758686198519,NaN,1.689725465903813,NaN,NaN,NaN,1.645111142771053,1.7967441349515807,NaN,3.870033746784277,NaN,2.5334905427884267,4.720454266280477,11.886755860524035,NaN,NaN,11.862195231588508,NaN,11.64622607988308,NaN,11.813465702769216,NaN,130.86113863233047,NaN,123.26235667307017,NaN,89.83650522328537,NaN,89.64591440417459,NaN,89.69197405422227,NaN,89.67027980759829,NaN,85.21264594779021,NaN,85.21651360489285,NaN,37.32702095228492,NaN,37.214621417225445,50.168895848897876,NaN,61.75674262768418,NaN,61.795364321126726,75.64726686982365,73.95749278836364,NaN,168.48045795377323
1732801984254089,NaN,1.6390216598849978,NaN,11.784019618384605,NaN,1.6493829513972729,NaN,1.6555878709954979,1.6546327776934864,1.653095356753066,NaN,NaN,3.368127004977335,NaN,4.636600926307612,NaN,NaN,NaN,11.922524489559246,4.022446370434746,NaN,11.819684374382367,NaN,11.883718703374353,NaN,6.991584992465065,NaN,118.31757254344049,NaN,131.68037296125598,NaN,89.81276031887904,NaN,89.6696358406295,NaN,89.5944239601787,NaN,89.76350295917442,NaN,89.79423321534568,NaN,85.19722494044828,NaN,37.075889478063566,NaN,NaN,50.091816927490434,NaN,61.568067621965696,NaN,NaN,NaN,127.63361463126832,NaN
1732802494254089,1.639019683990143,NaN,11.663014513477624,NaN,1.6517372743340444,NaN,1.6897144489099474,NaN,NaN,NaN,1.6450912956518726,1.7966721161625105,NaN,3.8676961779202843,NaN,2.531448804929013,4.718702613826566,11.886755860524035,NaN,NaN,11.862195231588508,NaN,11.642537069000822,NaN,11.815223250889774,NaN,130.8740594793275,NaN,123.26235667307017,NaN,89.83009390664526,NaN,89.64591440417459,NaN,89.68563766896729,NaN,89.67027980759829,NaN,85.21264594779021,NaN,85.2102021152144,NaN,37.32702095228492,NaN,37.214621417225445,50.168895848897876,NaN,61.75674262768418,NaN,61.795364321126726,75.64726686982365,73.95112217209827,NaN,168.47381420206696
1732802496254089,NaN,1.639000543752926,NaN,11.780449378776934,NaN,1.6493521015562553,NaN,1.655540383547096,1.6546327776934864,1.6530827693687928,NaN,NaN,3.3657647950570424,NaN,4.634487591310473,NaN,NaN,NaN,11.924241541412998,4.019946703730193,NaN,11.82332834424186,NaN,11.887158060662923,NaN,6.991584992465065,NaN,118.31114716330677,NaN,131.68679909707674,NaN,89.80644592318215,NaN,89.66340889184357,NaN,89.5944239601787,NaN,89.75714016303881,NaN,89.78798010669959,NaN,85.20979123127333,NaN,37.075889478063566,NaN,NaN,50.091816927490434,NaN,61.55368312675889,NaN,NaN,NaN,127.62717911013912,NaN
1732803006254089,1.639019683990143,NaN,11.66484557322865,NaN,1.6516623328083841,NaN,1.6896703809344844,NaN,NaN,NaN,1.6450813720922826,1.7966577124046965,NaN,3.8657182350353665,NaN,2.5301420926989877,4.717169917929394,11.888461738152277,NaN,NaN,11.862195231588508,NaN,11.642537069000822,NaN,11.813465702769216,NaN,130.86759905582898,NaN,123.25589845343094,NaN,89.83650522328537,NaN,89.64591440417459,NaN,89.69197405422227,NaN,89.67027980759829,NaN,85.21264594779021,NaN,85.21651360489285,NaN,37.317100821651955,NaN,37.22454979998343,50.168895848897876,NaN,61.75674262768418,NaN,61.788125041735505,75.64726686982365,73.95112217209827,NaN,168.4671704503607
1732803008254089,NaN,1.639000543752926,NaN,11.78223449858077,NaN,1.6493521015562553,NaN,1.6554928960986945,1.6545825812104085,1.653045007215973,NaN,NaN,3.3640188138116085,NaN,4.632726478812857,NaN,NaN,NaN,11.922524489559246,4.0181087135062565,NaN,11.821506359312114,NaN,11.883718703374353,NaN,6.98793448507096,NaN,118.30943293610511,NaN,131.67839122421665,NaN,89.80532832991177,NaN,89.66852108945332,NaN,89.59331080535264,NaN,89.76238603960132,NaN,89.78686303588631,NaN,85.2024820187666,NaN,37.07563154576499,NaN,NaN,50.084184432665616,NaN,61.56023080773038,NaN,NaN,NaN,127.6317156481198,NaN
1732803518254089,1.639008446832465,NaN,11.66667663297967,NaN,1.6516837446728585,NaN,1.6896593639406188,NaN,NaN,NaN,1.6450714485326923,1.7966433086468825,NaN,3.864219793455884,NaN,2.5291620585264694,4.7160751351457,11.888461738152277,NaN,NaN,11.865718951186135,NaN,11.64438157444195,NaN,11.815223250889774,NaN,130.86113863233047,NaN,123.26235667307017,NaN,89.83009390664526,NaN,89.63953702480826,NaN,89.68563766896729,NaN,89.66398572008265,NaN,85.21264594779021,NaN,85.2102021152144,NaN,37.32702095228492,NaN,37.22454979998343,50.168895848897876,NaN,61.75674262768418,NaN,61.795364321126726,75.64726686982365,73.95112217209827,NaN,168.4671704503607
1732803520254089,NaN,1.6389899856868901,NaN,11.784019618384605,NaN,1.649341818275916,NaN,1.6554691523744938,1.6545825812104085,1.653045007215973,NaN,NaN,3.3626836516827474,NaN,4.631552403814447,NaN,NaN,NaN,11.922524489559246,4.016564801718151,NaN,11.821506359312114,NaN,11.885438382018638,NaN,6.991584992465065,NaN,118.29829640303936,NaN,131.68037296125598,NaN,89.80644592318215,NaN,89.6696358406295,NaN,89.5944239601787,NaN,89.76350295917442,NaN,89.78798010669959,NaN,85.19722494044828,NaN,37.075889478063566,NaN,NaN,50.091816927490434,NaN,61.5608753743623,NaN,NaN,NaN,127.62717911013912,NaN
1732804030254089,1.6389972096747871,NaN,11.66484557322865,NaN,1.6517265684018072,NaN,1.689648346946753,NaN,NaN,NaN,1.645061524973102,1.7966145011312546,NaN,3.8639201051399876,NaN,2.5313671354146363,4.715527743753853,11.885049982895788,NaN,NaN,11.86395709138732,NaN,11.64622607988308,NaN,11.815223250889774,NaN,130.86759905582898,NaN,123.24944023379172,NaN,89.83650522328537,NaN,89.64591440417459,NaN,89.68563766896729,NaN,89.67027980759829,NaN,85.21264594779021,NaN,85.21651360489285,NaN,37.32702095228492,NaN,37.22454979998343,50.161657905642485,NaN,61.749498285592615,NaN,61.788125041735505,75.64089625355827,73.95112217209827,NaN,168.46052669865443
1732804032254089,NaN,1.6389794276208542,NaN,11.78580473818844,NaN,1.649341818275916,NaN,1.655445408650293,1.6545449338481002,1.653045007215973,NaN,NaN,3.3635395248422735,NaN,4.6314349963146055,NaN,NaN,NaN,11.924241541412998,4.015756086019619,NaN,11.819684374382367,NaN,11.885438382018638,NaN,6.99523549985917,NaN,118.30472178317306,NaN,131.68037296125598,NaN,89.81276031887904,NaN,89.6696358406295,NaN,89.5944239601787,NaN,89.76350295917442,NaN,89.78798010669959,NaN,85.2035080858608,NaN,37.075889478063566,NaN,NaN,50.099034065050944,NaN,61.5608753743623,NaN,NaN,NaN,127.62074358900996,NaN
1732804542254089,1.6389859725171092,NaN,11.662530158137134,NaN,1.6517265684018072,NaN,1.6896373299528873,NaN,NaN,NaN,1.645061524973102,1.7966145011312546,NaN,3.863552896162297,NaN,2.5300604231846116,4.715548671092036,11.887993587989154,NaN,NaN,11.863483730807156,NaN,11.643897549683642,NaN,11.814751222357396,NaN,130.86759905582898,NaN,123.24944023379172,NaN,89.83650522328537,NaN,89.64591440417459,NaN,89.68563766896729,NaN,89.67027980759829,NaN,85.21897493612674,NaN,85.21651360489285,NaN,37.317100821651955,NaN,37.214621417225445,50.168895848897876,NaN,61.75674262768418,NaN,61.795364321126726,75.64726686982365,73.95112217209827,NaN,168.46052669865443
1732804544254089,NaN,1.6389583114887822,NaN,11.78223449858077,NaN,1.6493109684348983,NaN,1.655445408650293,1.6545198356065614,1.6530324198317,NaN,NaN,3.3627521215355096,NaN,4.631082773815082,NaN,NaN,NaN,11.924241541412998,4.015609046801704,NaN,11.821506359312114,NaN,11.887158060662923,NaN,6.993410246162119,NaN,118.29187102290562,NaN,131.67394682543522,NaN,89.80644592318215,NaN,89.6696358406295,NaN,89.5944239601787,NaN,89.76350295917442,NaN,89.7817269980535,NaN,85.2035080858608,NaN,37.075889478063566,NaN,NaN,50.091816927490434,NaN,61.568067621965696,NaN,NaN,NaN,127.62717911013912,NaN
1732805054254089,1.638952261044075,NaN,11.664361278183858,NaN,1.6516837446728585,NaN,1.6895932619774243,NaN,NaN,NaN,1.6450317542943316,1.7965712898578126,NaN,3.86283362051961,NaN,2.5291620585264694,4.714891779791496,11.887993587989154,NaN,NaN,11.863483730807156,NaN,11.645742115863225,NaN,11.812993616361837,NaN,130.86759905582898,NaN,123.24944023379172,NaN,89.83650522328537,NaN,89.64591440417459,NaN,89.68563766896729,NaN,89.67027980759829,NaN,85.21264594779021,NaN,85.21651360489285,NaN,37.317100821651955,NaN,37.214621417225445,50.168895848897876,NaN,61.75674262768418,NaN,61.788125041735505,75.64726686982365,73.95112217209827,NaN,168.45388294694814
1732805056254089,NaN,1.6389583114887822,NaN,11.78223449858077,NaN,1.6493006851545589,NaN,1.6554335367881927,1.6545198356065614,1.6530072450631534,NaN,NaN,3.3620674230078884,NaN,4.630847958815401,NaN,NaN,NaN,11.9276756451205,4.015094409539002,NaN,11.821506359312114,NaN,11.885438382018638,NaN,6.98395723636422,NaN,118.29829640303936,NaN,131.68037296125598,NaN,89.81276031887904,NaN,89.68208973820134,NaN,89.5944239601787,NaN,89.77622855144566,NaN,89.78798010669959,NaN,85.2035080858608,NaN,37.08574935698717,NaN,NaN,50.091816927490434,NaN,61.568067621965696,NaN,NaN,NaN,127.62717911013912,NaN
1732805566254089,1.638952261044075,NaN,11.664361278183858,NaN,1.6516195090794354,NaN,1.6896042789712902,NaN,NaN,NaN,1.6450317542943316,1.7965568860999985,NaN,3.862294163787595,NaN,2.5284270328970804,4.714453852257803,11.887993587989154,NaN,NaN,11.865245648622949,NaN,11.645742115863225,NaN,11.812993616361837,NaN,130.86113863233047,NaN,123.24944023379172,NaN,89.83009390664526,NaN,89.64591440417459,NaN,89.69197405422227,NaN,89.67657389511393,NaN,85.21264594779021,NaN,85.21651360489285,NaN,37.317100821651955,NaN,37.214621417225445,50.168895848897876,NaN,61.75674262768418,NaN,61.795364321126726,75.64726686982365,73.95112217209827,NaN,168.45388294694814
1732805568254089,NaN,1.6389477534227463,NaN,11.78580473818844,NaN,1.6493006851545589,NaN,1.6553979212018917,1.6544947373650225,1.6530072450631534,NaN,NaN,3.361314254627505,NaN,4.630026106316514,NaN,NaN,NaN,11.922524489559246,4.014359213449428,NaN,11.821506359312114,NaN,11.887158060662923,NaN,6.98395723636422,NaN,118.29358493483085,NaN,131.67592851348198,NaN,89.81387808223622,NaN,89.67697770882563,NaN,89.60183509739275,NaN,89.77734576862413,NaN,89.79535045500572,NaN,85.2045341937805,NaN,37.086007495702475,NaN,NaN,50.10666700713887,NaN,61.5687123573276,NaN,NaN,NaN,127.63551368997418,NaN
1732806078254089,1.6389297867287191,NaN,11.666192398230576,NaN,1.6516302150116726,NaN,1.6895602109958272,NaN,NaN,NaN,1.6450119071751512,1.7965712898578126,NaN,3.86169476741869,NaN,2.5280186853251974,4.71401592472411,11.886287654187381,NaN,NaN,11.861721812991357,NaN,11.645742115863225,NaN,11.814751222357396,NaN,130.86113863233047,NaN,123.24298201415249,NaN,89.83650522328537,NaN,89.64591440417459,NaN,89.68563766896729,NaN,89.67027980759829,NaN,85.21264594779021,NaN,85.21651360489285,NaN,37.317100821651955,NaN,37.214621417225445,50.168895848897876,NaN,61.75674262768418,NaN,61.788125041735505,75.64726686982365,73.95112217209827,NaN,168.45388294694814
1732806080254089,NaN,1.6389477534227463,NaN,11.78223449858077,NaN,1.6493006851545589,NaN,1.6553979212018917,1.6544947373650225,1.6529568955260605,NaN,NaN,3.3608692005845513,NaN,4.629673883816991,NaN,NaN,NaN,11.922524489559246,4.013918095795683,NaN,11.82332834424186,NaN,11.883718703374353,NaN,6.991257898395278,NaN,118.28715942686956,NaN,131.67592851348198,NaN,89.81387808223622,NaN,89.67697770882563,NaN,89.60183509739275,NaN,89.770982845906,NaN,89.78909722195925,NaN,85.21081746419094,NaN,37.086007495702475,NaN,NaN,50.09944972599945,NaN,61.5687123573276,NaN,NaN,NaN,127.6290780408157,NaN
1732806590254089,1.638941023886397,NaN,11.662530158137134,NaN,1.6515766853504867,NaN,1.6895602109958272,NaN,NaN,NaN,1.6450218307347413,1.7965424823421845,NaN,3.8612152503235655,NaN,2.527692007267691,4.7137969609572625,11.887993587989154,NaN,NaN,11.863483730807156,NaN,11.647586682042816,NaN,11.814751222357396,NaN,130.86113863233047,NaN,123.23652379451326,NaN,89.83650522328537,NaN,89.64591440417459,NaN,89.68563766896729,NaN,89.67027980759829,NaN,85.21897493612674,NaN,85.21651360489285,NaN,37.317100821651955,NaN,37.20469303446746,50.168895848897876,NaN,61.75674262768418,NaN,61.795364321126726,75.64089625355827,73.95112217209827,NaN,168.44723919524188
1732806592254089,NaN,1.6389371953567105,NaN,11.78223449858077,NaN,1.649269835313541,NaN,1.6553860493397912,1.6544821882442529,1.6529568955260605,NaN,NaN,3.36049261639436,NaN,4.6293216613174675,NaN,NaN,NaN,11.924241541412998,4.013403458532981,NaN,11.821506359312114,NaN,11.883718703374353,NaN,6.987280681277841,NaN,118.28715942686956,NaN,131.67592851348198,NaN,89.82019260355273,NaN,89.68320478149148,NaN,89.60183509739275,NaN,89.77734576862413,NaN,89.79535045500572,NaN,85.2045341937805,NaN,37.07614742062483,NaN,NaN,50.09944972599945,NaN,61.5687123573276,NaN,NaN,NaN,127.6290780408157,NaN
1732807102254089,1.638952261044075,NaN,11.664361278183858,NaN,1.6515980972149609,NaN,1.6895381770080957,NaN,NaN,NaN,1.645001983615561,1.7965424823421845,NaN,3.8610354314128936,NaN,2.527528668238938,4.7135779971904155,11.889699521790925,NaN,NaN,11.863483730807156,NaN,11.645742115863225,NaN,11.814751222357396,NaN,130.86759905582898,NaN,123.23652379451326,NaN,89.83650522328537,NaN,89.63953702480826,NaN,89.68563766896729,NaN,89.67027980759829,NaN,85.21264594779021,NaN,85.21651360489285,NaN,37.317100821651955,NaN,37.214621417225445,50.168895848897876,NaN,61.75674262768418,NaN,61.788125041735505,75.64726686982365,73.95112217209827,NaN,168.45388294694814
1732807104254089,NaN,1.6389371953567105,NaN,11.78580473818844,NaN,1.6492595520332018,NaN,1.6553623056155904,1.6544696391234834,1.652931720757514,NaN,NaN,3.3602187369833114,NaN,4.629086846317786,NaN,NaN,NaN,11.922524489559246,4.013109380097151,NaN,11.82332834424186,NaN,11.883718703374353,NaN,6.98910575860484,NaN,118.28715942686956,NaN,131.67592851348198,NaN,89.81387808223622,NaN,89.67697770882563,NaN,89.59553715929532,NaN,89.770982845906,NaN,89.79535045500572,NaN,85.2045341937805,NaN,37.086007495702475,NaN,NaN,50.09944972599945,NaN,61.57590474801475,NaN,NaN,NaN,127.6290780408157,NaN
