Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1676259471254089,NaN,1.632953572514083,NaN,11.979908564366921,NaN,1.634556859766136,NaN,1.6761308813873341,1.6512742485880985,1.6480147265264375,NaN,NaN,3.823930099460942,NaN,5.07324811976263,NaN,NaN,NaN,12.092050654101145,4.432346331756377,NaN,11.994125151689186,NaN,12.07070469860554,NaN,6.8662845984593135,NaN,117.42783808277177,NaN,130.91959608207776,NaN,89.19616048983687,NaN,89.07405460717746,NaN,88.99833438045357,NaN,89.16124724760655,NaN,89.17738535139395,NaN,84.99192489847475,NaN,36.948221847336015,NaN,NaN,49.85447296286936,NaN,61.23850056461973,NaN,NaN,NaN,126.60768847338004,NaN
1676259981254089,1.632970086809005,NaN,11.871755325094252,NaN,1.6570349147451664,NaN,1.6572452268521198,NaN,NaN,NaN,1.6393038254949903,1.8036949834045468,NaN,4.305647562943569,NaN,2.891998965218139,5.148040281610795,12.064167133861478,NaN,NaN,12.036619351670932,NaN,11.847277172966328,NaN,12.010311092271753,NaN,129.66852028021634,NaN,122.62583218045998,NaN,89.20597424868534,NaN,89.044224952421,NaN,89.08146432282801,NaN,89.06383111430607,NaN,85.00173533383104,NaN,84.99986908495387,NaN,37.17768876113389,NaN,37.06517532286155,49.92921269192544,NaN,61.422215857961014,NaN,61.46106930919724,75.03402641747356,73.37616526761722,NaN,167.62453163406755
1676259983254089,NaN,1.632953572514083,NaN,11.983478920322103,NaN,1.6345465760981728,NaN,1.6761308813873341,1.6512616989942948,1.6480256797597985,NaN,NaN,3.822570320198403,NaN,5.074239171901919,NaN,NaN,NaN,12.097201977529032,4.433159870971848,NaN,11.995947195994052,NaN,12.074144167976407,NaN,6.858662159820745,NaN,117.44068935435962,NaN,130.9388752566108,NaN,89.19616048983687,NaN,89.07405460717746,NaN,88.99833438045357,NaN,89.15488419830089,NaN,89.17738535139395,NaN,84.99192489847475,NaN,36.93836157609652,NaN,NaN,49.85447296286936,NaN,61.23850056461973,NaN,NaN,NaN,126.61412425057294,NaN
1676260493254089,1.6329476133472445,NaN,11.874063774740193,NaN,1.656970681591471,NaN,1.6570359119189495,NaN,NaN,NaN,1.6392641327642536,1.8037932970271502,NaN,4.304805743197406,NaN,2.889676411772617,5.148767888625678,12.069746932077958,NaN,NaN,12.040610599359391,NaN,11.85144337447259,NaN,12.012534156265929,NaN,129.68144061066874,NaN,122.63874810337005,NaN,89.20597424868534,NaN,89.044224952421,NaN,89.08780045476945,NaN,89.06383111430607,NaN,84.99540659851233,NaN,84.99986908495387,NaN,37.16776902708406,NaN,37.07510330870649,49.92921269192544,NaN,61.422215857961014,NaN,61.46106930919724,75.03402641747356,73.37616526761722,NaN,167.63781860627742
1676260495254089,NaN,1.632953572514083,NaN,11.985264098299691,NaN,1.634526008762246,NaN,1.6761071367681233,1.6512993477757054,1.6479818668263542,NaN,NaN,3.8210331784233595,NaN,5.074734697971563,NaN,NaN,NaN,12.100636193147624,4.432707904741031,NaN,12.001413328908653,NaN,12.082742841403567,NaN,6.85136079224129,NaN,117.45996626174136,NaN,130.95172803963285,NaN,89.202475136778,NaN,89.06782741062673,NaN,88.99833438045357,NaN,89.16124724760655,NaN,89.17738535139395,NaN,84.99192489847475,NaN,36.948221847336015,NaN,NaN,49.8616903875934,NaN,61.23850056461973,NaN,NaN,NaN,126.62056002776583,NaN
1676261005254089,1.6329885533711743,NaN,11.877725773658787,NaN,1.6569474778831013,NaN,1.6568795526973583,NaN,NaN,NaN,1.6393216363453689,1.8039467155659092,NaN,4.304527511531572,NaN,2.888077009400111,5.149231900247335,12.073158574994796,NaN,NaN,12.04237240114504,NaN,11.855132263885936,NaN,12.017806627014027,NaN,129.69887036345682,NaN,122.6563119668368,NaN,89.21127427555433,NaN,89.03674012625096,NaN,89.08669202112591,NaN,89.06272303486122,NaN,85.00070839598864,NaN,85.00515332230705,NaN,37.16750412543321,NaN,37.07484294936634,49.92879720206956,NaN,61.42157237979393,NaN,61.46042526785301,75.03319582184686,73.37536459533442,NaN,167.64834216235175
1676261007254089,NaN,1.6329113386580107,NaN,11.992404810210047,NaN,1.634526008762246,NaN,1.6760952644585179,1.6512365998066878,1.6479709135929932,NaN,NaN,3.819732519998322,NaN,5.074734697971563,NaN,NaN,NaN,12.105787516575516,4.432255938510214,NaN,12.00687946182325,NaN,12.084462576088999,NaN,6.860487501715609,NaN,117.4663918975353,NaN,130.9645808226549,NaN,89.19616048983687,NaN,89.07405460717746,NaN,88.99833438045357,NaN,89.16124724760655,NaN,89.17738535139395,NaN,84.98564150306143,NaN,36.948221847336015,NaN,NaN,49.85447296286936,NaN,61.23850056461973,NaN,NaN,NaN,126.62056002776583,NaN
1676261517254089,1.6329885533711743,NaN,11.881387772577376,NaN,1.656958183002127,NaN,1.6567693911270975,NaN,NaN,NaN,1.6393017907337555,1.8039631005473595,NaN,4.303785560422683,NaN,2.8870488221606423,5.149695911868992,12.076570217911632,NaN,NaN,12.04765780650198,NaN,11.856976708592615,NaN,12.017806627014027,NaN,129.7137414367998,NaN,122.6710379106452,NaN,89.20597424868534,NaN,89.044224952421,NaN,89.08780045476945,NaN,89.07012495019912,NaN,84.99540659851233,NaN,84.99986908495387,NaN,37.17768876113389,NaN,37.06517532286155,49.92921269192544,NaN,61.41497180548095,NaN,61.45383031921512,75.03402641747356,73.37616526761722,NaN,167.66439255069716
1676261519254089,NaN,1.6329218971220287,NaN,11.994189988187633,NaN,1.634526008762246,NaN,1.6760240306008851,1.6512491494004913,1.6479818668263542,NaN,NaN,3.819023069948302,NaN,5.0748998733281105,NaN,NaN,NaN,12.109221732194106,4.43216554526405,NaN,12.010523550432978,NaN,12.086182310774431,NaN,6.856516218883177,NaN,117.47924316912314,NaN,130.97743360567694,NaN,89.19616048983687,NaN,89.07405460717746,NaN,89.0046324438457,NaN,89.15488419830089,NaN,89.17738535139395,NaN,84.98564150306143,NaN,36.93836157609652,NaN,NaN,49.85447296286936,NaN,61.23850056461973,NaN,NaN,NaN,126.6334315821516,NaN
1676262029254089,1.632925139885484,NaN,11.886880770955262,NaN,1.6569920926427029,NaN,1.6566833815051891,NaN,NaN,NaN,1.6393038254949903,1.8040226954798912,NaN,4.303600072645461,NaN,2.8863633640009967,5.149850582409545,12.079981860828466,NaN,NaN,12.054705013644575,NaN,11.862510042712636,NaN,12.024836588011487,NaN,129.72666176725224,NaN,122.68395383355526,NaN,89.21238530901631,NaN,89.044224952421,NaN,89.08780045476945,NaN,89.07012495019912,NaN,84.99540659851233,NaN,84.99986908495387,NaN,37.16776902708406,NaN,37.06517532286155,49.92197503802574,NaN,61.422215857961014,NaN,61.45383031921512,75.03402641747356,73.38253562920059,NaN,167.6710360368021
1676262031254089,NaN,1.6329218971220287,NaN,12.00264237103437,NaN,1.6345465760981728,NaN,1.676071519839307,1.6512616989942948,1.647959960359632,NaN,NaN,3.8183638008405247,NaN,5.075117510767923,NaN,NaN,NaN,12.113911784001594,4.4315428555465735,NaN,12.011876381959711,NaN,12.090883180457016,NaN,6.856516218883177,NaN,117.49209444071099,NaN,130.990286388699,NaN,89.19616048983687,NaN,89.06782741062673,NaN,89.0046324438457,NaN,89.16124724760655,NaN,89.18363870884573,NaN,84.98564150306143,NaN,36.948221847336015,NaN,NaN,49.85447296286936,NaN,61.23130803084314,NaN,NaN,NaN,126.62699580495871,NaN
1676262541254089,1.6329476133472445,NaN,11.888711770414563,NaN,1.6569171539633916,NaN,1.6566062654771792,NaN,NaN,NaN,1.6392839791296219,1.8041373947062618,NaN,4.304063792088517,NaN,2.8896192902593136,5.150623935112307,12.08680514666214,NaN,NaN,12.059990419001517,NaN,11.866198932125982,NaN,12.030109058759587,NaN,129.75250242815707,NaN,122.69686975646535,NaN,89.20597424868534,NaN,89.03784782800707,NaN,89.08146432282801,NaN,89.06383111430607,NaN,84.99540659851233,NaN,84.99986908495387,NaN,37.16776902708406,NaN,37.06517532286155,49.92921269192544,NaN,61.422215857961014,NaN,61.45383031921512,75.03402641747356,73.37616526761722,NaN,167.68432300901196
1676262543254089,NaN,1.6329113386580107,NaN,12.000857134879235,NaN,1.634526008762246,NaN,1.6759884136720686,1.6512742485880985,1.6479928200597151,NaN,NaN,3.8194280105961833,NaN,5.076108595204821,NaN,NaN,NaN,12.11734611153857,4.431814044122598,NaN,12.017342693011276,NaN,12.09432276191748,NaN,6.849215204094965,NaN,117.50494571229882,NaN,131.00313917172102,NaN,89.19616048983687,NaN,89.06782741062673,NaN,88.99833438045357,NaN,89.15488419830089,NaN,89.17738535139395,NaN,84.99192489847475,NaN,36.948221847336015,NaN,NaN,49.8616903875934,NaN,61.23850056461973,NaN,NaN,NaN,126.6334315821516,NaN
1676263053254089,1.6329363766163643,NaN,11.892373769333153,NaN,1.6569385650146233,NaN,1.656551182600029,NaN,NaN,NaN,1.6392839791296219,1.8042848651401666,NaN,4.306011413749351,NaN,2.889866816816963,5.153253334301699,12.088510968120557,NaN,NaN,12.059990419001517,NaN,11.868043376832656,NaN,12.030109058759587,NaN,129.76542275860947,NaN,122.70978567937539,NaN,89.21238530901631,NaN,89.03784782800707,NaN,89.08146432282801,NaN,89.06383111430607,NaN,84.99540659851233,NaN,84.99986908495387,NaN,37.17768876113389,NaN,37.06517532286155,49.92921269192544,NaN,61.41497180548095,NaN,61.46106930919724,75.03402641747356,73.37616526761722,NaN,167.69760998122183
1676263055254089,NaN,1.6329113386580107,NaN,12.003115878075581,NaN,1.634526008762246,NaN,1.676047775220096,1.6512365998066878,1.6479709135929932,NaN,NaN,3.8218608701483827,NaN,5.07869890652872,NaN,NaN,NaN,12.121241486859178,4.4336118372026645,NaN,12.021455816262176,NaN,12.098220453572461,NaN,6.861991979974334,NaN,117.52422261968057,NaN,131.01599195474307,NaN,89.19616048983687,NaN,89.06782741062673,NaN,88.99833438045357,NaN,89.16124724760655,NaN,89.17738535139395,NaN,84.99192489847475,NaN,36.948221847336015,NaN,NaN,49.85447296286936,NaN,61.23850056461973,NaN,NaN,NaN,126.63986735934448,NaN
1676263565254089,1.6329476133472445,NaN,11.892850524913282,NaN,1.656874331860928,NaN,1.656507116298309,NaN,NaN,NaN,1.6392839791296219,1.80438317876277,NaN,4.306931685604196,NaN,2.8887058425753622,5.154908738400633,12.09408978106713,NaN,NaN,12.065742509530683,NaN,11.872208757410887,NaN,12.03584626245005,NaN,129.7763907966304,NaN,122.71443245817285,NaN,89.20486334337023,NaN,89.03674012625096,NaN,89.08669202112591,NaN,89.06272303486122,NaN,85.00070839598864,NaN,84.99884221109848,NaN,37.15758458966306,NaN,37.06491516196601,49.92879720206956,NaN,61.41432847211094,NaN,61.46042526785301,75.03319582184686,73.37536459533442,NaN,167.70148898884966
1676263567254089,NaN,1.6329113386580107,NaN,12.010256589985936,NaN,1.634526008762246,NaN,1.676071519839307,1.6512616989942948,1.647949007126271,NaN,NaN,3.8217426284733795,NaN,5.079855134024557,NaN,NaN,NaN,12.122958594668479,4.434515769664299,NaN,12.02692194917677,NaN,12.099940188257893,NaN,6.856836817925883,NaN,117.53707389126842,NaN,131.03527112927614,NaN,89.19616048983687,NaN,89.06782741062673,NaN,88.99833438045357,NaN,89.16124724760655,NaN,89.17738535139395,NaN,84.99192489847475,NaN,36.948221847336015,NaN,NaN,49.8616903875934,NaN,61.23130803084314,NaN,NaN,NaN,126.64630313653737,NaN
1676264077254089,1.6329139031546038,NaN,11.901528766629632,NaN,1.6568529208096963,NaN,1.656507116298309,NaN,NaN,NaN,1.6392740559469379,1.804465106781606,NaN,4.307031596524073,NaN,2.8879437258690683,5.155418721869433,12.09704007541265,NaN,NaN,12.067037626144112,NaN,11.87173226624601,NaN,12.038896510006412,NaN,129.79772358474054,NaN,122.7291595637405,NaN,89.21238530901631,NaN,89.03784782800707,NaN,89.08146432282801,NaN,89.06383111430607,NaN,84.98907786319363,NaN,84.9935578475937,NaN,37.16776902708406,NaN,37.06517532286155,49.92921269192544,NaN,61.422215857961014,NaN,61.45383031921512,75.03402641747356,73.37616526761722,NaN,167.7241839256416
1676264079254089,NaN,1.6328902217299748,NaN,12.012041767963526,NaN,1.6345157250942826,NaN,1.6760359029104905,1.6512742485880985,1.6479709135929932,NaN,NaN,3.8215652659608748,NaN,5.080846186163846,NaN,NaN,NaN,12.128109918096367,4.434967735895116,NaN,12.028743993481637,NaN,12.105099392314193,NaN,6.860487501715609,NaN,117.5563507986502,NaN,131.04169752078715,NaN,89.19616048983687,NaN,89.07405460717746,NaN,88.99833438045357,NaN,89.16124724760655,NaN,89.17738535139395,NaN,84.99192489847475,NaN,36.948221847336015,NaN,NaN,49.85447296286936,NaN,61.23130803084314,NaN,NaN,NaN,126.64630313653737,NaN
1676264589254089,1.6329363766163643,NaN,11.903359766088927,NaN,1.656874331860928,NaN,1.656430000270299,NaN,NaN,NaN,1.6392542095815696,1.8045798060079765,NaN,4.307588059855741,NaN,2.8874105917449,5.1565014156533,12.098745896871067,NaN,NaN,12.072323031501057,NaN,11.87726560036603,NaN,12.04065400025578,NaN,129.8086909771194,NaN,122.73380595528486,NaN,89.20486334337023,NaN,89.04311712319632,NaN,89.08035601583369,NaN,89.06901674495053,NaN,84.99437978717127,NaN,84.99884221109848,NaN,37.16750412543321,NaN,37.07484294936634,49.92879720206956,NaN,61.41432847211094,NaN,61.45318642256677,75.0204553533469,73.37536459533442,NaN,167.72141904878634
1676264591254089,NaN,1.6328902217299748,NaN,12.015612123918705,NaN,1.6345157250942826,NaN,1.6760359029104905,1.6512616989942948,1.6479928200597151,NaN,NaN,3.8215061451233727,NaN,5.081837238303136,NaN,NaN,NaN,12.131544133714959,4.435510095372096,NaN,12.032388082091368,NaN,12.106819126999627,NaN,6.860487501715609,NaN,117.56277643444412,NaN,131.0545503038092,NaN,89.19616048983687,NaN,89.07405460717746,NaN,88.99833438045357,NaN,89.15488419830089,NaN,89.17738535139395,NaN,84.99192489847475,NaN,36.948221847336015,NaN,NaN,49.85447296286936,NaN,61.23130803084314,NaN,NaN,NaN,126.65273891373025,NaN
1676265101254089,1.6329436081547146,NaN,11.903359766088927,NaN,1.656893952287974,NaN,1.6564058579452368,NaN,NaN,NaN,1.6392720223163353,1.8046676547497233,NaN,4.307866291521574,NaN,2.8870488221606423,5.157429438896615,12.103863361246326,NaN,NaN,12.074084833286705,NaN,11.880954489779379,NaN,12.044168980754511,NaN,129.8300244108716,NaN,122.74853344810558,NaN,89.21238530901631,NaN,89.03784782800707,NaN,89.08146432282801,NaN,89.07012495019912,NaN,84.99540659851233,NaN,84.9935578475937,NaN,37.17768876113389,NaN,37.07510330870649,49.92197503802574,NaN,61.41497180548095,NaN,61.45383031921512,75.0276560558902,73.37616526761722,NaN,167.7374708978515
1676265103254089,NaN,1.6329113386580107,NaN,12.019182479873884,NaN,1.634526008762246,NaN,1.6760121582912797,1.6512365998066878,1.647959960359632,NaN,NaN,3.8215652659608748,NaN,5.082663115085876,NaN,NaN,NaN,12.13497834933355,4.435962061602913,NaN,12.036032170701102,NaN,12.111978331055921,NaN,6.860487501715609,NaN,117.57090167289361,NaN,131.069372786569,NaN,89.1972660304441,NaN,89.0689302775632,NaN,89.00573395338094,NaN,89.15598909831562,NaN,89.1847438452106,NaN,84.99294683778528,NaN,36.948477260219065,NaN,NaN,49.862101343139315,NaN,61.2319460920422,NaN,NaN,NaN,126.66105443875398,NaN
1676265613254089,1.6329323718505997,NaN,11.90702176500752,NaN,1.656958183002127,NaN,1.6563948417882106,NaN,NaN,NaN,1.6392620995105287,1.8047168096940744,NaN,4.308330010964629,NaN,2.8867822550985576,5.158512132680482,12.105569182704743,NaN,NaN,12.077608436858,NaN,11.884643379192726,NaN,12.047683961253242,NaN,129.83648457609777,NaN,122.76144937101566,NaN,89.21238530901631,NaN,89.044224952421,NaN,89.08146432282801,NaN,89.07012495019912,NaN,84.99540659851233,NaN,84.9935578475937,NaN,37.17768876113389,NaN,37.06517532286155,49.92197503802574,NaN,61.41497180548095,NaN,61.46106930919724,75.0276560558902,73.37616526761722,NaN,167.75075787006136
1676265615254089,NaN,1.6328902217299748,NaN,12.02275283582906,NaN,1.6345362924302094,NaN,1.6759646690528578,1.6512115006190808,1.6479928200597151,NaN,NaN,3.821979111823386,NaN,5.083984517938261,NaN,NaN,NaN,12.136695457142846,4.43614284809524,NaN,12.03967625931083,NaN,12.113698065741355,NaN,6.858662159820745,NaN,117.58375320015692,NaN,131.08222582529658,NaN,89.1972660304441,NaN,89.0689302775632,NaN,88.99943576468914,NaN,89.15598909831562,NaN,89.1847438452106,NaN,84.98666331736408,NaN,36.938616792809924,NaN,NaN,49.85488377482495,NaN,61.2319460920422,NaN,NaN,NaN,126.66105443875398,NaN
1676266125254089,1.63288742663414,NaN,11.908376520114714,NaN,1.656958183002127,NaN,1.6564058579452368,NaN,NaN,NaN,1.6392918679279487,1.8049134294714781,NaN,4.310377657011636,NaN,2.8914467724073547,5.159795629763844,12.106814074567593,NaN,NaN,12.082427706440056,NaN,11.886011787230071,NaN,12.048977150924035,NaN,129.8558650717764,NaN,122.76790733247068,NaN,89.21238530901631,NaN,89.044224952421,NaN,89.08146432282801,NaN,89.06383111430607,NaN,84.99540659851233,NaN,84.99986908495387,NaN,37.17768876113389,NaN,37.06517532286155,49.92921269192544,NaN,61.41497180548095,NaN,61.45383031921512,75.0276560558902,73.37616526761722,NaN,167.75740135616627
1676266127254089,NaN,1.6328902217299748,NaN,12.025850441051114,NaN,1.634556859766136,NaN,1.6759646690528578,1.6512491494004913,1.6479928200597151,NaN,NaN,3.8253994097807116,NaN,5.085689078094838,NaN,NaN,NaN,12.13966924052892,4.437509004219111,NaN,12.039207937217544,NaN,12.114960250680271,NaN,6.853186134136155,NaN,117.59660472742023,NaN,131.09507886402417,NaN,89.1972660304441,NaN,89.07515759800371,NaN,88.99943576468914,NaN,89.16235227421384,NaN,89.1847438452106,NaN,84.98666331736408,NaN,36.948477260219065,NaN,NaN,49.85488377482495,NaN,61.2319460920422,NaN,NaN,NaN,126.66749034398634,NaN
1676266637254089,1.6329171315116395,NaN,11.913869699367783,NaN,1.6569670947870587,NaN,1.6564037489312393,NaN,NaN,NaN,1.6392799112691574,1.8049684934881718,NaN,4.312139848919348,NaN,2.8908564973337585,5.162115764267734,12.11022582982408,NaN,NaN,12.085951426037678,NaN,11.887856292671202,NaN,12.05424979528571,NaN,129.87524556745504,NaN,122.78728121683577,NaN,89.21238530901631,NaN,89.044224952421,NaN,89.08780045476945,NaN,89.06383111430607,NaN,84.98907786319363,NaN,84.9935578475937,NaN,37.17768876113389,NaN,37.06517532286155,49.92197503802574,NaN,61.41497180548095,NaN,61.44659132923301,75.0276560558902,73.37616526761722,NaN,167.77068832837614
1676266639254089,NaN,1.6328902217299748,NaN,12.029420913361383,NaN,1.6345054414263192,NaN,1.676071519839307,1.6512742485880985,1.6479818668263542,NaN,NaN,3.826049760186948,NaN,5.087836427708119,NaN,NaN,NaN,12.143103568065895,4.43904573948325,NaN,12.04649635195297,NaN,12.120119622870968,NaN,6.858662159820745,NaN,117.61588201831519,NaN,131.10150538338797,NaN,89.1972660304441,NaN,89.0689302775632,NaN,89.00573395338094,NaN,89.16235227421384,NaN,89.17223688148653,NaN,84.99294683778528,NaN,36.948477260219065,NaN,NaN,49.85488377482495,NaN,61.2319460920422,NaN,NaN,NaN,126.68036215445112,NaN
1676267149254089,1.632898662938255,NaN,11.91753181886983,NaN,1.6569474778831013,NaN,1.6563397610030803,NaN,NaN,NaN,1.639252176704722,1.8050608943045312,NaN,4.312974571401948,NaN,2.8898663585006297,5.163198493702884,12.113637585080571,NaN,NaN,12.084189566238864,NaN,11.893389808994593,NaN,12.056007343406268,NaN,129.88170573268124,NaN,122.78082325538074,NaN,89.20597424868534,NaN,89.03784782800707,NaN,89.08780045476945,NaN,89.07012495019912,NaN,84.98907786319363,NaN,84.9935578475937,NaN,37.17768876113389,NaN,37.07510330870649,49.92197503802574,NaN,61.41497180548095,NaN,61.45383031921512,75.0276560558902,73.37616526761722,NaN,167.7773318144811
1676267151254089,NaN,1.6328979815841558,NaN,12.029420913361383,NaN,1.6345133280267106,NaN,1.676043089394469,1.651307260689582,1.6479557004477654,NaN,NaN,3.8261680057153544,NaN,5.089488235102949,NaN,NaN,NaN,12.148255059371362,4.440040097595339,NaN,12.04649635195297,NaN,12.121839413601199,NaN,6.849535450346429,NaN,117.61588201831519,NaN,131.11435842211554,NaN,89.20358080301486,NaN,89.07515759800371,NaN,88.99943576468914,NaN,89.16235227421384,NaN,89.17849036334856,NaN,84.98666331736408,NaN,36.948477260219065,NaN,NaN,49.85488377482495,NaN,61.2319460920422,NaN,NaN,NaN,126.67392624921874,NaN
1676267661254089,1.6329139031546038,NaN,11.921193938371877,NaN,1.6569171539633916,NaN,1.6562757682142788,NaN,NaN,NaN,1.6392244400335172,1.8051205309322946,NaN,4.313252812229481,NaN,2.889104713244376,5.164281223138032,12.11704934033706,NaN,NaN,12.087713285836491,NaN,11.898923325317984,NaN,12.059522439647386,NaN,129.89462606313367,NaN,122.79373917829082,NaN,89.21238530901631,NaN,89.044224952421,NaN,89.08146432282801,NaN,89.06383111430607,NaN,84.99540659851233,NaN,84.9935578475937,NaN,37.16776902708406,NaN,37.06517532286155,49.92197503802574,NaN,61.41497180548095,NaN,61.45383031921512,75.03402641747356,73.36979490603386,NaN,167.79061878669097
1676267663254089,NaN,1.6328585463379208,NaN,12.035249081672186,NaN,1.6345054414263192,NaN,1.676047775220096,1.6512742485880985,1.647959960359632,NaN,NaN,3.8262949329610096,NaN,5.090261181487093,NaN,NaN,NaN,12.150432319617218,4.440933690141899,NaN,12.050608525140026,NaN,12.12229673916852,NaN,6.853186134136155,NaN,117.6415850728418,NaN,131.12078494147934,NaN,89.1972660304441,NaN,89.07515759800371,NaN,89.00573395338094,NaN,89.16235227421384,NaN,89.17849036334856,NaN,84.98666331736408,NaN,36.948477260219065,NaN,NaN,49.85488377482495,NaN,61.2319460920422,NaN,NaN,NaN,126.6867980596835,NaN
1676268173254089,1.6329026664237236,NaN,11.9230249981229,NaN,1.656874331860928,NaN,1.656286784789709,NaN,NaN,NaN,1.6392442863988854,1.8051533021398292,NaN,4.31390204082706,NaN,2.888704849484843,5.165054601305997,12.120461095593551,NaN,NaN,12.092998865232929,NaN,11.898923325317984,NaN,12.063037535888503,NaN,129.90754639358607,NaN,122.80019713974583,NaN,89.21238530901631,NaN,89.044224952421,NaN,89.08780045476945,NaN,89.07012495019912,NaN,84.99540659851233,NaN,84.9935578475937,NaN,37.187608495183724,NaN,37.07510330870649,49.92197503802574,NaN,61.41497180548095,NaN,61.44659132923301,75.0276560558902,73.37616526761722,NaN,167.80390575890084
1676268175254089,NaN,1.6328585463379208,NaN,12.035249081672186,NaN,1.6344951577583557,NaN,1.6760121582912797,1.6512867981819017,1.6479928200597151,NaN,NaN,3.8263540537985112,NaN,5.091087058269833,NaN,NaN,NaN,12.150432319617218,4.441295263126553,NaN,12.056074658054623,NaN,12.125736208539383,NaN,6.856836817925883,NaN,117.63515930921015,NaN,131.1336379802069,NaN,89.1972660304441,NaN,89.07515759800371,NaN,88.99943576468914,NaN,89.16235227421384,NaN,89.1847438452106,NaN,84.99294683778528,NaN,36.948477260219065,NaN,NaN,49.85488377482495,NaN,61.2319460920422,NaN,NaN,NaN,126.6867980596835,NaN
1676268685254089,1.6328689562310827,NaN,11.92485605787392,NaN,1.6568957429121598,NaN,1.6562427184879887,NaN,NaN,NaN,1.6391946704854647,1.8052516157624323,NaN,4.314273028597104,NaN,2.8883621091195293,5.166292006374738,12.122166973221793,NaN,NaN,12.09652258483055,NaN,11.900767830759117,NaN,12.061279987767943,NaN,129.9204667240385,NaN,122.8131130626559,NaN,89.21238530901631,NaN,89.044224952421,NaN,89.08780045476945,NaN,89.07012495019912,NaN,84.99540659851233,NaN,84.9935578475937,NaN,37.17768876113389,NaN,37.07510330870649,49.92197503802574,NaN,61.41497180548095,NaN,61.45383031921512,75.0276560558902,73.37616526761722,NaN,167.81054924500577
1676268687254089,NaN,1.6328479878739028,NaN,12.037034259649776,NaN,1.6344643067544657,NaN,1.6760121582912797,1.6512867981819017,1.647959960359632,NaN,NaN,3.8265314163110165,NaN,5.0920781104091235,NaN,NaN,NaN,12.155583643045109,4.44174722935737,NaN,12.05789670235949,NaN,12.129175677910249,NaN,6.855011476031019,NaN,117.65443660010511,NaN,131.14006449957068,NaN,89.1972660304441,NaN,89.0689302775632,NaN,88.99943576468914,NaN,89.15598909831562,NaN,89.17849036334856,NaN,84.98666331736408,NaN,36.948477260219065,NaN,NaN,49.85488377482495,NaN,61.2319460920422,NaN,NaN,NaN,126.6867980596835,NaN
1676269197254089,1.6328689562310827,NaN,11.928993758519072,NaN,1.6569171539633916,NaN,1.6562537350634188,NaN,NaN,NaN,1.6392244400335172,1.805300772573734,NaN,4.314729339278799,NaN,2.888267414444457,5.166864341870314,12.124333218747344,NaN,NaN,12.098750058285779,NaN,11.904932270966146,NaN,12.067016353996264,NaN,129.9398472197171,NaN,122.8131130626559,NaN,89.21238530901631,NaN,89.044224952421,NaN,89.08780045476945,NaN,89.07012495019912,NaN,84.98907786319363,NaN,84.9935578475937,NaN,37.17768876113389,NaN,37.06517532286155,49.92197503802574,NaN,61.4077277530009,NaN,61.45383031921512,75.0276560558902,73.36979490603386,NaN,167.81719273111074
1676269199254089,NaN,1.6328268709458669,NaN,12.04060461560495,NaN,1.6344643067544657,NaN,1.6759884136720686,1.6512742485880985,1.647959960359632,NaN,NaN,3.826590537148518,NaN,5.093069162548412,NaN,NaN,NaN,12.160734966472996,4.442108802342023,NaN,12.05789670235949,NaN,12.132615147281113,NaN,6.860487501715609,NaN,117.67201224294077,NaN,131.15737256798556,NaN,89.19616048983687,NaN,89.07405460717746,NaN,88.99833438045357,NaN,89.16761029691222,NaN,89.18363870884573,NaN,84.9793581076481,NaN,36.948221847336015,NaN,NaN,49.84725553814532,NaN,61.23850056461973,NaN,NaN,NaN,126.69135357688756,NaN
