Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1671979600254089,NaN,1.6429841133311764,NaN,11.59431012120769,NaN,1.6902403413066245,NaN,1.6598895618470602,1.6579882812729805,1.6904863964372636,NaN,NaN,3.337708963851901,NaN,4.543049145144849,NaN,NaN,NaN,11.758931739097653,3.979850585236719,NaN,11.653402866679299,NaN,11.70096174123753,NaN,7.220079855003713,NaN,118.98284194490064,NaN,131.9863770729074,NaN,89.48031960218799,NaN,89.36673284506139,NaN,89.28804529649119,NaN,89.44122141705564,NaN,89.45878643672384,NaN,85.21184373794145,NaN,36.44534801412195,NaN,NaN,49.544123699735614,NaN,61.0155320175454,NaN,NaN,NaN,127.36711018214066,NaN
1671979606254089,1.6429957135233177,NaN,11.473296723147312,NaN,1.6560464895149876,NaN,1.7479413738089844,NaN,NaN,NaN,1.6489741243610223,1.7949891313419808,NaN,3.8198240308729536,NaN,2.5481420555285705,4.63261629399873,11.71711565147088,NaN,NaN,11.697538060283122,NaN,11.466279778577004,NaN,11.629879382211746,NaN,130.77123635569146,NaN,123.75414346985096,NaN,89.49335529165441,NaN,89.3300819857375,NaN,89.37181225927677,NaN,89.35223369896917,NaN,85.22220970459634,NaN,85.22604221460749,NaN,36.69136640846603,NaN,36.58838136675043,49.6175843051569,NaN,61.21874296467017,NaN,61.250498754552055,75.40266940834562,73.7384679475832,NaN,168.6979919856849
1671979608254089,NaN,1.6429735548671585,NaN,11.59431012120769,NaN,1.690181522807826,NaN,1.659853944918244,1.6579631820853733,1.6904612207197642,NaN,NaN,3.3375035475996975,NaN,4.542462088515178,NaN,NaN,NaN,11.758931739097653,3.979617170293724,NaN,11.653402866679299,NaN,11.702681475922963,NaN,7.223730538793438,NaN,118.98284194490064,NaN,131.97995068139636,NaN,89.48031960218799,NaN,89.36050564851067,NaN,89.28804529649119,NaN,89.4475844663613,NaN,89.47129315162739,NaN,85.21184373794145,NaN,36.44534801412195,NaN,NaN,49.551341124459654,NaN,61.022724551321986,NaN,NaN,NaN,127.37354595933355,NaN
1671979614254089,1.6429844776459357,NaN,11.475262084689152,NaN,1.6560464895149876,NaN,1.74795397646542,NaN,NaN,NaN,1.6489642019320645,1.7949747292252467,NaN,3.8197131894125307,NaN,2.54789707490028,4.632488631816721,11.719295090688997,NaN,NaN,11.696255152107813,NaN,11.463573548910878,NaN,11.630357451036318,NaN,130.77123635569146,NaN,123.76060130222163,NaN,89.49335529165441,NaN,89.33645898268286,NaN,89.378148264569,NaN,89.35852740905848,NaN,85.22220970459634,NaN,85.21973110339891,NaN,36.69136640846603,NaN,36.578453579350104,49.6175843051569,NaN,61.21874296467017,NaN,61.250498754552055,75.40266940834562,73.74483818183319,NaN,168.70463533899712
1671979616254089,NaN,1.6429735548671585,NaN,11.592524943230103,NaN,1.6901697591080664,NaN,1.6598895618470602,1.6579882812729805,1.6904612207197642,NaN,NaN,3.3372981313474934,NaN,4.542344677189243,NaN,NaN,NaN,11.758931739097653,3.9794421090864778,NaN,11.653402866679299,NaN,11.70096174123753,NaN,7.216429171213984,NaN,118.98926758069457,NaN,131.97995068139636,NaN,89.48031960218799,NaN,89.35427845195994,NaN,89.28804529649119,NaN,89.4475844663613,NaN,89.46503979417562,NaN,85.21184373794145,NaN,36.45520828536144,NaN,NaN,49.551341124459654,NaN,61.022724551321986,NaN,NaN,NaN,127.36711018214066,NaN
1671979622254089,1.6429732417685536,NaN,11.475262084689152,NaN,1.6559929659526578,NaN,1.747916168496113,NaN,NaN,NaN,1.6489642019320645,1.7949459249917783,NaN,3.8194734624412288,NaN,2.54797873510971,4.6323791643520895,11.717589381559135,NaN,NaN,11.698016837878592,NaN,11.466694406337592,NaN,11.630357451036318,NaN,130.76674836867187,NaN,123.75597543509052,NaN,89.50088302391016,NaN,89.33119555104722,NaN,89.37292639213348,NaN,89.3533475653866,NaN,85.21691233466677,NaN,85.22076239255959,NaN,36.6916217926923,NaN,36.59855998814919,49.61799357423848,NaN,61.21938238851938,NaN,61.25113859971587,75.40987775089161,73.73927587786856,NaN,168.70077638306736
1671979624254089,NaN,1.642987292253527,NaN,11.593011799374217,NaN,1.690127631422569,NaN,1.6598698934113494,1.6579680698418262,1.6904425519876025,NaN,NaN,3.3369732219705757,NaN,4.5420878889355825,NaN,NaN,NaN,11.759404563452868,3.97915478249483,NaN,11.655705730705247,NaN,11.70315244572439,NaN,7.216429171213984,NaN,118.98284194490064,NaN,131.9863770729074,NaN,89.47400495524685,NaN,89.36050564851067,NaN,89.28804529649119,NaN,89.4475844663613,NaN,89.46503979417562,NaN,85.21812713335478,NaN,36.45520828536144,NaN,NaN,49.551341124459654,NaN,61.022724551321986,NaN,NaN,NaN,127.36711018214066,NaN
1671979630254089,1.6430069494006998,NaN,11.476811991092019,NaN,1.6560678989399193,NaN,1.7479287711525486,NaN,NaN,NaN,1.6489741243610223,1.7949603271085124,NaN,3.819113871984277,NaN,2.5478154146908496,4.6321602294228255,11.719295090688997,NaN,NaN,11.694493466337034,NaN,11.463573548910878,NaN,11.630357451036318,NaN,130.7732085338981,NaN,123.74951747363548,NaN,89.49447196357919,NaN,89.33119555104722,NaN,89.37292639213348,NaN,89.3533475653866,NaN,85.21691233466677,NaN,85.22076239255959,NaN,36.6916217926923,NaN,36.58863200230425,49.61799357423848,NaN,61.21938238851938,NaN,61.25837758969799,75.40350738930826,73.7329055162852,NaN,168.7074198691723
1671979632254089,NaN,1.6429841133311764,NaN,11.59431012120769,NaN,1.6901227043090274,NaN,1.659830200299033,1.6579882812729805,1.6904612207197642,NaN,NaN,3.3369557709271533,NaN,4.541875031885505,NaN,NaN,NaN,11.758931739097653,3.9790919866719854,NaN,11.649758778069568,NaN,11.70096174123753,NaN,7.221905196898575,NaN,118.98284194490064,NaN,131.97995068139636,NaN,89.48031960218799,NaN,89.36050564851067,NaN,89.28804529649119,NaN,89.4475844663613,NaN,89.46503979417562,NaN,85.21812713335478,NaN,36.45520828536144,NaN,NaN,49.544123699735614,NaN,61.0155320175454,NaN,NaN,NaN,127.37998173652645,NaN
1671979638254089,1.6429663914252337,NaN,11.475677461442167,NaN,1.6560375427659362,NaN,1.7479349054345419,NaN,NaN,NaN,1.648926912366253,1.7948971629142811,NaN,3.818943127784818,NaN,2.5476139654981673,4.632142050319952,11.716357427482098,NaN,NaN,11.698495583947539,NaN,11.465548629457954,NaN,11.629078171722384,NaN,130.7687204965895,NaN,123.75134938302459,NaN,89.49558868014672,NaN,89.33868641276307,NaN,89.37404056953146,NaN,89.35446147633463,NaN,85.21794361478187,NaN,85.22810508646634,NaN,36.69187718712843,NaN,36.58888264787809,49.618402859681986,NaN,61.22002183793174,NaN,61.2517784704597,75.40434540377206,73.7400838404537,NaN,168.70356089176565
1671979640254089,NaN,1.6429841133311764,NaN,11.59431012120769,NaN,1.6900874132097483,NaN,1.659877689537455,1.6579631820853733,1.6903856935672665,NaN,NaN,3.3366818825908813,NaN,4.541640209233637,NaN,NaN,NaN,11.76064884690695,3.9789169254647394,NaN,11.653402866679299,NaN,11.702681475922963,NaN,7.2215669582936854,NaN,118.98111428668724,NaN,131.98438916932236,NaN,89.48552297377717,NaN,89.35316993020099,NaN,89.29323613061908,NaN,89.44011086456372,NaN,89.45767587049673,NaN,85.21081746419094,NaN,36.46482276581067,NaN,NaN,49.543719078264395,NaN,61.02209066510406,NaN,NaN,NaN,127.37165207447626,NaN
1671979646254089,1.6429888640334636,NaN,11.477227316815949,NaN,1.6559840171708087,NaN,1.7479096991643854,NaN,NaN,NaN,1.64893683517206,1.7949115655780004,NaN,3.818643478936648,NaN,2.5476139654981673,4.631704194877841,11.719768733424361,NaN,NaN,11.700257211716611,NaN,11.463988252120117,NaN,11.629078171722384,NaN,130.76674836867187,NaN,123.74951747363548,NaN,89.49447196357919,NaN,89.33119555104722,NaN,89.37292639213348,NaN,89.3533475653866,NaN,85.22324106998548,NaN,85.22076239255959,NaN,36.6916217926923,NaN,36.58863200230425,49.61075592033878,NaN,61.21938238851938,NaN,61.25113859971587,75.40987775089161,73.73927587786856,NaN,168.70077638306736
1671979648254089,NaN,1.6429841133311764,NaN,11.592524943230103,NaN,1.6900521221104692,NaN,1.6599133064662712,1.658000830866784,1.6903982814260161,NaN,NaN,3.3364764663386772,NaN,4.541170563929899,NaN,NaN,NaN,11.755497523479061,3.9785084493144978,NaN,11.651580822374433,NaN,11.702681475922963,NaN,7.220079855003713,NaN,118.98111428668724,NaN,131.98438916932236,NaN,89.47920845246065,NaN,89.35939700286684,NaN,89.28693819252165,NaN,89.44011086456372,NaN,89.45767587049673,NaN,85.21710073460139,NaN,36.454962690733026,NaN,NaN,49.543719078264395,NaN,61.02209066510406,NaN,NaN,NaN,127.37165207447626,NaN
1671979654254089,1.6430294211554637,NaN,11.475262084689152,NaN,1.6560571942274536,NaN,1.7479413738089844,NaN,NaN,NaN,1.6489443570741487,1.79491712075831,NaN,3.818574486298848,NaN,2.547570434062559,4.631722359564298,11.717589381559135,NaN,NaN,11.698016837878592,NaN,11.463573548910878,NaN,11.628600076517905,NaN,130.76674836867187,NaN,123.75597543509052,NaN,89.49447196357919,NaN,89.3248184266333,NaN,89.37292639213348,NaN,89.3533475653866,NaN,85.22324106998548,NaN,85.22707362991974,NaN,36.6916217926923,NaN,36.58863200230425,49.61075592033878,NaN,61.21938238851938,NaN,61.25837758969799,75.40350738930826,73.74564623945193,NaN,168.7074198691723
1671979656254089,NaN,1.6429914927145093,NaN,11.588954587274925,NaN,1.6900354347724837,NaN,1.65992110066214,1.6579833929389296,1.6903791889703725,NaN,NaN,3.3362368140444394,NaN,4.541053152603965,NaN,NaN,NaN,11.757214631288356,3.9785084493144978,NaN,11.647936733764702,NaN,11.699242006552097,NaN,7.223730538793438,NaN,118.98111428668724,NaN,131.977962905659,NaN,89.47920845246065,NaN,89.35939700286684,NaN,89.28693819252165,NaN,89.44011086456372,NaN,89.4639291035432,NaN,85.21081746419094,NaN,36.454962690733026,NaN,NaN,49.55093635940381,NaN,61.01489827441691,NaN,NaN,NaN,127.37165207447626,NaN
1671979662254089,1.6429957135233177,NaN,11.473712178286284,NaN,1.6560571942274536,NaN,1.7479791817782913,NaN,NaN,NaN,1.6489642019320645,1.7949747292252467,NaN,3.8182748275847214,NaN,2.547488773853129,4.631393957170402,11.715883672429271,NaN,NaN,11.699778523649375,NaN,11.463573548910878,NaN,11.630357451036318,NaN,130.76674836867187,NaN,123.75597543509052,NaN,89.49447196357919,NaN,89.33119555104722,NaN,89.37292639213348,NaN,89.34705372949354,NaN,85.21691233466677,NaN,85.22707362991974,NaN,36.6916217926923,NaN,36.59855998814919,49.61799357423848,NaN,61.21938238851938,NaN,61.25837758969799,75.40987775089161,73.73927587786856,NaN,168.70077638306736
1671979664254089,NaN,1.6429735548671585,NaN,11.592524943230103,NaN,1.6899933036116708,NaN,1.6599014341566658,1.6579506324915698,1.6903605178497674,NaN,NaN,3.3360998698763034,NaN,4.541053152603965,NaN,NaN,NaN,11.757214631288356,3.978333388107252,NaN,11.653402866679299,NaN,11.70096174123753,NaN,7.2215669582936854,NaN,118.98111428668724,NaN,131.977962905659,NaN,89.48552297377717,NaN,89.35939700286684,NaN,89.28693819252165,NaN,89.44647378728185,NaN,89.4639291035432,NaN,85.21710073460139,NaN,36.454962690733026,NaN,NaN,49.543719078264395,NaN,61.01489827441691,NaN,NaN,NaN,127.36521642531778,NaN
1671979670254089,1.6430181852780819,NaN,11.476811991092019,NaN,1.6560678989399193,NaN,1.7479287711525486,NaN,NaN,NaN,1.6489741243610223,1.7949315228750442,NaN,3.817915237127769,NaN,2.5473254534342686,4.6309560873118745,11.719295090688997,NaN,NaN,11.698016837878592,NaN,11.463573548910878,NaN,11.62684270199949,NaN,130.76674836867187,NaN,123.75597543509052,NaN,89.49447196357919,NaN,89.33119555104722,NaN,89.37292639213348,NaN,89.35964140127965,NaN,85.21691233466677,NaN,85.22076239255959,NaN,36.68170205864248,NaN,36.59855998814919,49.61799357423848,NaN,61.21213833603932,NaN,61.25113859971587,75.40350738930826,73.74564623945193,NaN,168.70077638306736
1671979672254089,NaN,1.6429946717951944,NaN,11.592524943230103,NaN,1.6899580125123914,NaN,1.6598420726086385,1.657975731679177,1.6903605178497674,NaN,NaN,3.335928689666133,NaN,4.540583507300227,NaN,NaN,NaN,11.758931739097653,3.977983265692759,NaN,11.651580822374433,NaN,11.699242006552097,NaN,7.227042719384843,NaN,118.98581207734682,NaN,131.96954907318963,NaN,89.47809734694323,NaN,89.3582884013333,NaN,89.28583113260103,NaN,89.44536315239357,NaN,89.46281845710241,NaN,85.20979123127333,NaN,36.45471710587622,NaN,NaN,49.55053161045257,NaN,61.021456804106904,NaN,NaN,NaN,127.36332274384279,NaN
1671979678254089,1.6429888640334636,NaN,11.476811991092019,NaN,1.6560375427659362,NaN,1.7479223022994637,NaN,NaN,NaN,1.648926912366253,1.794882760250562,NaN,3.817435783185166,NaN,2.5472056489439505,4.630846619847243,11.719295090688997,NaN,NaN,11.696255152107813,NaN,11.465133977624234,NaN,11.628600076517905,NaN,130.76674836867187,NaN,123.74951747363548,NaN,89.49447196357919,NaN,89.33119555104722,NaN,89.37292639213348,NaN,89.3533475653866,NaN,85.22324106998548,NaN,85.22707362991974,NaN,36.68170205864248,NaN,36.58863200230425,49.61799357423848,NaN,61.21213833603932,NaN,61.24389960973376,75.40350738930826,73.74564623945193,NaN,168.70077638306736
1671979680254089,NaN,1.6430157887232304,NaN,11.588954587274925,NaN,1.6899462488126318,NaN,1.6598658172278493,1.658000830866784,1.6903605178497674,NaN,NaN,3.3357575094559633,NaN,4.540583507300227,NaN,NaN,NaN,11.757214631288356,3.9778082044855134,NaN,11.649758778069568,NaN,11.70096174123753,NaN,7.2179164508995814,NaN,118.97938669721312,NaN,131.97597520901036,NaN,89.47809734694323,NaN,89.3582884013333,NaN,89.28583113260103,NaN,89.44536315239357,NaN,89.46281845710241,NaN,85.20979123127333,NaN,36.45471710587622,NaN,NaN,49.54331447289207,NaN,61.021456804106904,NaN,NaN,NaN,127.36332274384279,NaN
1671979686254089,1.6430001003375785,NaN,11.475677461442167,NaN,1.6559840171708087,NaN,1.7479223022994637,NaN,NaN,NaN,1.6489467579778665,1.7948683575868427,NaN,3.8175048133136027,NaN,2.547042322322264,4.630719020133094,11.718063080453232,NaN,NaN,11.698495583947539,NaN,11.463988252120117,NaN,11.627320855063733,NaN,130.7732085338981,NaN,123.74951747363548,NaN,89.49447196357919,NaN,89.33119555104722,NaN,89.37292639213348,NaN,89.3533475653866,NaN,85.21691233466677,NaN,85.22076239255959,NaN,36.6916217926923,NaN,36.58863200230425,49.61799357423848,NaN,61.21213833603932,NaN,61.25113859971587,75.40350738930826,73.74564623945193,NaN,168.70077638306736
1671979688254089,NaN,1.6430157887232304,NaN,11.592524943230103,NaN,1.689899194013593,NaN,1.6598658172278493,1.657975731679177,1.6903227542735184,NaN,NaN,3.3356205652878272,NaN,4.54011386199649,NaN,NaN,NaN,11.758931739097653,3.9775164358067694,NaN,11.651580822374433,NaN,11.70096174123753,NaN,7.221905196898575,NaN,118.98111428668724,NaN,131.977962905659,NaN,89.47920845246065,NaN,89.35316993020099,NaN,89.29323613061908,NaN,89.44011086456372,NaN,89.4639291035432,NaN,85.21710073460139,NaN,36.454962690733026,NaN,NaN,49.543719078264395,NaN,61.02209066510406,NaN,NaN,NaN,127.35878077615928,NaN
1671979694254089,1.6430001003375785,NaN,11.475262084689152,NaN,1.6560268376469107,NaN,1.7479223022994637,NaN,NaN,NaN,1.64893683517206,1.7949115655780004,NaN,3.8173159196995154,NaN,2.5469606590114204,4.630408749988715,11.715883672429271,NaN,NaN,11.698016837878592,NaN,11.465133977624234,NaN,11.62684270199949,NaN,130.7732085338981,NaN,123.74305951218047,NaN,89.49447196357919,NaN,89.33119555104722,NaN,89.37292639213348,NaN,89.3533475653866,NaN,85.22324106998548,NaN,85.22076239255959,NaN,36.6916217926923,NaN,36.58863200230425,49.61799357423848,NaN,61.21213833603932,NaN,61.24389960973376,75.40350738930826,73.74564623945193,NaN,168.69413289696243
1671979696254089,NaN,1.6429841133311764,NaN,11.592524943230103,NaN,1.6898756666140737,NaN,1.659853944918244,1.657975731679177,1.6903101664147688,NaN,NaN,3.3353124409095214,NaN,4.539879039344622,NaN,NaN,NaN,11.755497523479061,3.977341374599523,NaN,11.651580822374433,NaN,11.697522271866665,NaN,7.227042719384843,NaN,118.98111428668724,NaN,131.977962905659,NaN,89.47920845246065,NaN,89.35939700286684,NaN,89.29323613061908,NaN,89.44011086456372,NaN,89.45767587049673,NaN,85.21710073460139,NaN,36.454962690733026,NaN,NaN,49.55093635940381,NaN,61.02209066510406,NaN,NaN,NaN,127.36521642531778,NaN
1671979702254089,1.6430069494006998,NaN,11.473712178286284,NaN,1.6560571942274536,NaN,1.7479791817782913,NaN,NaN,NaN,1.6489642019320645,1.79491712075831,NaN,3.817076192728214,NaN,2.5468354921776877,4.630080347594819,11.717589381559135,NaN,NaN,11.696255152107813,NaN,11.462013120197522,NaN,11.628600076517905,NaN,130.76674836867187,NaN,123.74951747363548,NaN,89.50088302391016,NaN,89.33119555104722,NaN,89.37292639213348,NaN,89.3533475653866,NaN,85.22324106998548,NaN,85.22707362991974,NaN,36.6916217926923,NaN,36.58863200230425,49.61799357423848,NaN,61.21213833603932,NaN,61.25837758969799,75.40350738930826,73.73927587786856,NaN,168.69413289696243
1671979704254089,NaN,1.6429841133311764,NaN,11.590252819198337,NaN,1.6898403755147944,NaN,1.6598895618470602,1.6580133804605874,1.6902975785560193,NaN,NaN,3.335089512227278,NaN,4.539431273068477,NaN,NaN,NaN,11.75502455638751,3.9771618063577736,NaN,11.651099852556301,NaN,11.698770893964003,NaN,7.2179164508995814,NaN,118.97938669721312,NaN,131.97597520901036,NaN,89.48441174264012,NaN,89.3582884013333,NaN,89.28583113260103,NaN,89.43900035625796,NaN,89.45656534845631,NaN,85.20979123127333,NaN,36.45471710587622,NaN,NaN,49.55053161045257,NaN,61.01426455650349,NaN,NaN,NaN,127.36332274384279,NaN
1671979710254089,1.6429776277293486,NaN,11.473712178286284,NaN,1.6560054274088596,NaN,1.747960111704698,NaN,NaN,NaN,1.6489467579778665,1.794882760250562,NaN,3.8167166022712617,NaN,2.54671566907889,4.629970880130187,11.717589381559135,NaN,NaN,11.699778523649375,NaN,11.463573548910878,NaN,11.62684270199949,NaN,130.76674836867187,NaN,123.74951747363548,NaN,89.50088302391016,NaN,89.33757267546113,NaN,89.37292639213348,NaN,89.3533475653866,NaN,85.21691233466677,NaN,85.22076239255959,NaN,36.6916217926923,NaN,36.58863200230425,49.61799357423848,NaN,61.21213833603932,NaN,61.25113859971587,75.40987775089161,73.73927587786856,NaN,168.70077638306736
1671979712254089,NaN,1.6430126088465813,NaN,11.590252819198337,NaN,1.689823696158211,NaN,1.6598973569379392,1.6580084911804687,1.69029107728046,NaN,NaN,3.3348840892807194,NaN,4.5393138579162,NaN,NaN,NaN,11.756741720155999,3.976986739445421,NaN,11.651099852556301,NaN,11.700490684694234,NaN,7.214265943505475,NaN,118.98111428668724,NaN,131.977962905659,NaN,89.47920845246065,NaN,89.35939700286684,NaN,89.28064025442423,NaN,89.44647378728185,NaN,89.4639291035432,NaN,85.21081746419094,NaN,36.454962690733026,NaN,NaN,49.543719078264395,NaN,61.02209066510406,NaN,NaN,NaN,127.36521642531778,NaN
1671979718254089,1.6429732417685536,NaN,11.472162271883422,NaN,1.655971556527726,NaN,1.7479917844347268,NaN,NaN,NaN,1.6489443570741487,1.7948883165248417,NaN,3.8164768752999603,NaN,2.546672171758827,4.629533010271659,11.715883672429271,NaN,NaN,11.698016837878592,NaN,11.465133977624234,NaN,11.62684270199949,NaN,130.76674836867187,NaN,123.74305951218047,NaN,89.49447196357919,NaN,89.33119555104722,NaN,89.37292639213348,NaN,89.35964140127965,NaN,85.22324106998548,NaN,85.22076239255959,NaN,36.6916217926923,NaN,36.58863200230425,49.625231228138176,NaN,61.21213833603932,NaN,61.25113859971587,75.40350738930826,73.74564623945193,NaN,168.69413289696243
1671979720254089,NaN,1.6429841133311764,NaN,11.590252819198337,NaN,1.6895109919215228,NaN,1.6598658172278493,1.6579882812729805,1.6902346392622711,NaN,NaN,3.3347129034919214,NaN,4.538844197307092,NaN,NaN,NaN,11.75502455638751,3.9766949612581652,NaN,11.647455645188586,NaN,11.700490684694234,NaN,7.2215669582936854,NaN,118.98111428668724,NaN,131.977962905659,NaN,89.47920845246065,NaN,89.35939700286684,NaN,89.28693819252165,NaN,89.44647378728185,NaN,89.45767587049673,NaN,85.21081746419094,NaN,36.454962690733026,NaN,NaN,49.543719078264395,NaN,61.02209066510406,NaN,NaN,NaN,127.35878077615928,NaN
1671979726254089,1.6430294211554637,NaN,11.474127606068384,NaN,1.6560250800900558,NaN,1.7480295924040337,NaN,NaN,NaN,1.6489443570741487,1.7948451101746392,NaN,3.8163661476905575,NaN,2.546590511549397,4.62962438152782,11.716357427482098,NaN,NaN,11.694972328409387,NaN,11.465548629457954,NaN,11.627320855063733,NaN,130.76028820344567,NaN,123.74951747363548,NaN,89.49447196357919,NaN,89.33119555104722,NaN,89.37292639213348,NaN,89.3533475653866,NaN,85.22324106998548,NaN,85.22076239255959,NaN,36.68170205864248,NaN,36.578704016459305,49.61799357423848,NaN,61.21213833603932,NaN,61.25113859971587,75.40350738930826,73.74564623945193,NaN,168.70077638306736
1671979728254089,NaN,1.6430052302592124,NaN,11.592524943230103,NaN,1.6888404610352195,NaN,1.659853944918244,1.6579631820853733,1.6902472271210207,NaN,NaN,3.334456539858671,NaN,4.538822337411212,NaN,NaN,NaN,11.755497523479061,3.976641129770538,NaN,11.649758778069568,NaN,11.699242006552097,NaN,7.2215669582936854,NaN,118.97468877872598,NaN,131.977962905659,NaN,89.47920845246065,NaN,89.35316993020099,NaN,89.28693819252165,NaN,89.44011086456372,NaN,89.4639291035432,NaN,85.21081746419094,NaN,36.454962690733026,NaN,NaN,49.543719078264395,NaN,61.02209066510406,NaN,NaN,NaN,127.36521642531778,NaN
1671979734254089,1.6429957135233177,NaN,11.475262084689152,NaN,1.6560143753775898,NaN,1.74815561896839,NaN,NaN,NaN,1.6489542795031067,1.7948739144081074,NaN,3.8161172848430076,NaN,2.5464271911305367,4.629314075342395,11.717589381559135,NaN,NaN,11.698016837878592,NaN,11.463573548910878,NaN,11.62508532748108,NaN,130.76674836867187,NaN,123.74951747363548,NaN,89.50088302391016,NaN,89.33119555104722,NaN,89.37292639213348,NaN,89.3533475653866,NaN,85.21691233466677,NaN,85.22076239255959,NaN,36.6916217926923,NaN,36.58863200230425,49.61075592033878,NaN,61.21938238851938,NaN,61.25113859971587,75.40987775089161,73.74564623945193,NaN,168.69413289696243
1671979736254089,NaN,1.6429841133311764,NaN,11.590252819198337,NaN,1.6884052041441102,NaN,1.659877689537455,1.6579882812729805,1.6902220514035216,NaN,NaN,3.3343705319143244,NaN,4.538374536697983,NaN,NaN,NaN,11.756741720155999,3.9764031830709103,NaN,11.649277748872443,NaN,11.700490684694234,NaN,7.2179164508995814,NaN,118.98284194490064,NaN,131.97352428988535,NaN,89.48031960218799,NaN,89.36050564851067,NaN,89.28804529649119,NaN,89.44122141705564,NaN,89.46503979417562,NaN,85.21812713335478,NaN,36.45520828536144,NaN,NaN,49.544123699735614,NaN,61.022724551321986,NaN,NaN,NaN,127.36711018214066,NaN
1671979742254089,1.6429551551211188,NaN,11.474127606068384,NaN,1.6559519018137323,NaN,1.7483256026219633,NaN,NaN,NaN,1.6489566807836733,1.7948683575868427,NaN,3.8158867095334856,NaN,2.54622568921383,4.629295989946237,11.718063080453232,NaN,NaN,11.694972328409387,NaN,11.462427874782284,NaN,11.627320855063733,NaN,130.76477631959366,NaN,123.7476856374803,NaN,89.49335529165441,NaN,89.33645898268286,NaN,89.37181225927677,NaN,89.35223369896917,NaN,85.22220970459634,NaN,85.21973110339891,NaN,36.70128594423618,NaN,36.58838136675043,49.6175843051569,NaN,61.211499056987186,NaN,61.250498754552055,75.40266940834562,73.74483818183319,NaN,168.69134863237264
1671979744254089,NaN,1.6429946717951944,NaN,11.590252819198337,NaN,1.688169930148916,NaN,1.6598420726086385,1.6579631820853733,1.6902220514035216,NaN,NaN,3.3341993461255264,NaN,4.538374536697983,NaN,NaN,NaN,11.75502455638751,3.976228116158557,NaN,11.651099852556301,NaN,11.700490684694234,NaN,7.223392211990738,NaN,118.98284194490064,NaN,131.97352428988535,NaN,89.48663424912912,NaN,89.35427845195994,NaN,89.28804529649119,NaN,89.4475844663613,NaN,89.46503979417562,NaN,85.21184373794145,NaN,36.45520828536144,NaN,NaN,49.544123699735614,NaN,61.0155320175454,NaN,NaN,NaN,127.37354595933355,NaN
1671979750254089,1.6429844776459357,NaN,11.469893593452147,NaN,1.6559929659526578,NaN,1.7485336986614592,NaN,NaN,NaN,1.648924512216233,1.794830708057905,NaN,3.815596221609804,NaN,2.5461822105022462,4.628730604457624,11.713419957707957,NaN,NaN,11.697212728721876,NaN,11.4628426020572,NaN,11.624284459038206,NaN,130.77123635569146,NaN,123.75414346985096,NaN,89.49335529165441,NaN,89.33645898268286,NaN,89.378148264569,NaN,89.35223369896917,NaN,85.22220970459634,NaN,85.21973110339891,NaN,36.69136640846603,NaN,36.58838136675043,49.6175843051569,NaN,61.211499056987186,NaN,61.250498754552055,75.4090396425956,73.74483818183319,NaN,168.6979919856849
1671979752254089,NaN,1.6429946717951944,NaN,11.592038055353472,NaN,1.6880052383522801,NaN,1.659853944918244,1.6579631820853733,1.6901968756860222,NaN,NaN,3.3339596860212084,NaN,4.538139706393429,NaN,NaN,NaN,11.756741720155999,3.9760530492462034,NaN,11.652921956240155,NaN,11.697051103233772,NaN,7.2179164508995814,NaN,118.97641630910672,NaN,131.97995068139636,NaN,89.48031960218799,NaN,89.36050564851067,NaN,89.28804529649119,NaN,89.43485836774998,NaN,89.46503979417562,NaN,85.21812713335478,NaN,36.44534801412195,NaN,NaN,49.544123699735614,NaN,61.0155320175454,NaN,NaN,NaN,127.3606744049478,NaN
