Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1717844775254089,NaN,1.6348406657347678,NaN,11.935754801710614,NaN,1.6364054516091333,NaN,1.677800124985327,1.6530013919934579,1.6499107485319389,NaN,NaN,3.7939655698360784,NaN,5.028104317414752,NaN,NaN,NaN,12.056454534151852,4.404405640037898,NaN,11.952689274253812,NaN,12.028171709494323,NaN,6.931351620462331,NaN,118.25031946439364,NaN,131.41442822842643,NaN,88.67835944066373,NaN,88.55097009691681,NaN,88.48189318229954,NaN,88.63947720454233,NaN,88.66461004034838,NaN,84.30703479842134,NaN,36.86933967742008,NaN,NaN,49.89056008648956,NaN,61.23850056461973,NaN,NaN,NaN,126.7170966856591,NaN
1717845285254089,1.6348282241762524,NaN,11.822316711816631,NaN,1.658824601475064,NaN,1.6582719484171713,NaN,NaN,NaN,1.6410921011370283,1.8033776872158878,NaN,4.268548785939115,NaN,2.878784420022145,5.104421752937645,12.026637826040094,NaN,NaN,11.997858436097061,NaN,11.797475526055797,NaN,11.964614841137236,NaN,130.2195954760081,NaN,123.31219922599503,NaN,88.68777893129138,NaN,88.51602091926675,NaN,88.55666321069019,NaN,88.53624645509593,NaN,84.31291637379378,NaN,84.31295737653238,NaN,37.08867448062579,NaN,36.986010019777936,49.95857939269055,NaN,61.42285936185334,NaN,61.454474241605446,75.02848655738433,73.40244792759694,NaN,168.22522033075336
1717845287254089,NaN,1.634819549602696,NaN,11.9352791149272,NaN,1.6363746017681156,NaN,1.6777407656748249,1.6530013919934579,1.6498855737633924,NaN,NaN,3.7899356178974704,NaN,5.02666866921604,NaN,NaN,NaN,12.057708497915216,4.402516560522459,NaN,11.959506309896739,NaN,12.029431066155157,NaN,6.922225351977067,NaN,118.24218087114063,NaN,131.3995991759583,NaN,88.6772642452626,NaN,88.54987755630525,NaN,88.47450417795419,NaN,88.64474552479864,NaN,88.65100880750306,NaN,84.3060265250874,NaN,36.85922576891658,NaN,NaN,49.88293129181696,NaN,61.237862385718614,NaN,NaN,NaN,126.7152158603107,NaN
1717845797254089,1.6348169870185745,NaN,11.825978831318675,NaN,1.6589744845263847,NaN,1.6582278804417083,NaN,NaN,NaN,1.641072254017848,1.8034104596681506,NaN,4.26901252065167,NaN,2.8852012813060783,5.104421752937645,12.030049581296582,NaN,NaN,11.999620295895873,NaN,11.799320031496928,NaN,11.966372389257792,NaN,130.20667488728853,NaN,123.30574113545048,NaN,88.68777893129138,NaN,88.52239817115432,NaN,88.55666321069019,NaN,88.54254041679776,NaN,84.31291637379378,NaN,84.31295737653238,NaN,37.08867448062579,NaN,36.986010019777936,49.95857939269055,NaN,61.42285936185334,NaN,61.461713376289225,75.02848655738433,73.40244792759694,NaN,168.21193309294745
1717845799254089,NaN,1.63480899153666,NaN,11.939325041318286,NaN,1.6363746017681156,NaN,1.677717021950624,1.65295119551038,1.6498855737633924,NaN,NaN,3.7933743807268216,NaN,5.0267829576230385,NaN,NaN,NaN,12.061605689713106,4.4023266631261535,NaN,11.958155229043049,NaN,12.035050424071466,NaN,6.923726774607998,NaN,118.2293298552181,NaN,131.3803203849683,NaN,88.67094972394608,NaN,88.54987755630525,NaN,88.47450417795419,NaN,88.63838260208051,NaN,88.65726204054953,NaN,84.3060265250874,NaN,36.85922576891658,NaN,NaN,49.88293129181696,NaN,61.237862385718614,NaN,NaN,NaN,126.7152158603107,NaN
1717846309254089,1.6347832755455405,NaN,11.829640950820723,NaN,1.6591136616454683,NaN,1.6582719484171713,NaN,NaN,NaN,1.6410524068986676,1.8035743219294644,NaN,4.2759685413400055,NaN,2.8979207570855072,5.109680724479798,12.030049581296582,NaN,NaN,12.001382155694683,NaN,11.804853547820318,NaN,11.966372389257792,NaN,130.2021754354818,NaN,123.28818955162713,NaN,88.68887954470623,NaN,88.51711825633643,NaN,88.56409747883622,NaN,88.53734405478184,NaN,84.31392960400122,NaN,84.3139705808742,NaN,37.088937817093715,NaN,36.986268613791836,49.951757551236234,NaN,61.416258549380885,NaN,61.45511818973927,75.02931709208126,73.39687855700971,NaN,168.20806413381618
1717846311254089,NaN,1.6347667592725164,NaN,11.94468040072979,NaN,1.6364157348894726,NaN,1.6778476124337285,1.65295119551038,1.649860398994846,NaN,NaN,3.8049616872682583,NaN,5.033059416633677,NaN,NaN,NaN,12.063322741566857,4.407117349053217,NaN,11.963621183832286,NaN,12.036770102715751,NaN,6.923726774607998,NaN,118.22290434725682,NaN,131.37389412130491,NaN,88.6772642452626,NaN,88.54987755630525,NaN,88.47450417795419,NaN,88.62565675664426,NaN,88.65726204054953,NaN,84.3060265250874,NaN,36.86908584399423,NaN,NaN,49.89014857295638,NaN,61.237862385718614,NaN,NaN,NaN,126.7087802111522,NaN
1717846821254089,1.634801673942486,NaN,11.830119787717088,NaN,1.6592616640732711,NaN,1.658313834668831,NaN,NaN,NaN,1.6410701520127648,1.8037932970271502,NaN,4.285051294923231,NaN,2.9089317776720374,5.117215098352979,12.033924681451175,NaN,NaN,12.008898167217726,NaN,11.810865590925758,NaN,11.975626861029248,NaN,130.18279416498623,NaN,123.27527311234864,NaN,88.68887954470623,NaN,88.51711825633643,NaN,88.55142470832625,NaN,88.53734405478184,NaN,84.31392960400122,NaN,84.3139705808742,NaN,37.09885794772668,NaN,36.97634023103385,49.958995494491624,NaN,61.42350289147244,NaN,61.462357469130495,75.02931709208126,73.4032491732751,NaN,168.20142038210994
1717846823254089,NaN,1.6347456431404443,NaN,11.950035760141297,NaN,1.6364465847304905,NaN,1.6780019466410336,1.6530139411142273,1.6499107485319389,NaN,NaN,3.815898685789512,NaN,5.040987575383956,NaN,NaN,NaN,12.06675684527436,4.414438963394579,NaN,11.967265153691779,NaN,12.041929138648607,NaN,6.927701113068227,NaN,118.21005333133427,NaN,131.36104159397823,NaN,88.6772642452626,NaN,88.54987755630525,NaN,88.48080211605162,NaN,88.63838260208051,NaN,88.65726204054953,NaN,84.3060265250874,NaN,36.85922576891658,NaN,NaN,49.89014857295638,NaN,61.230669995031455,NaN,NaN,NaN,126.70234456199374,NaN
1717847333254089,1.6347792004807256,NaN,11.838796249575838,NaN,1.65936871932943,NaN,1.658313834668831,NaN,NaN,NaN,1.6410403824647124,1.8040390810836584,NaN,4.293404966532099,NaN,2.915720131826439,5.125302963472664,12.038578969437808,NaN,NaN,12.010191454688746,NaN,11.814076075025973,NaN,11.976917677981145,NaN,130.16987331798921,NaN,123.26881489270941,NaN,88.68887954470623,NaN,88.51711825633643,NaN,88.55776109358123,NaN,88.54363814229748,NaN,84.30760061566468,NaN,84.30765909119575,NaN,37.088937817093715,NaN,36.986268613791836,49.958995494491624,NaN,61.416258549380885,NaN,61.45511818973927,75.02931709208126,73.4032491732751,NaN,168.19477663040368
1717847335254089,NaN,1.6347667592725164,NaN,11.950035760141297,NaN,1.636477434571508,NaN,1.6780731778136357,1.6530390393557661,1.6499107485319389,NaN,NaN,3.8242344522300353,NaN,5.049576414030091,NaN,NaN,NaN,12.06675684527436,4.42185096803645,NaN,11.97090912355127,NaN,12.045368495937177,NaN,6.916426112576939,NaN,118.21005333133427,NaN,131.34818906665157,NaN,88.67094972394608,NaN,88.54365048363938,NaN,88.47450417795419,NaN,88.63201967936239,NaN,88.65726204054953,NaN,84.3060265250874,NaN,36.85922576891658,NaN,NaN,49.88293129181696,NaN,61.230669995031455,NaN,NaN,NaN,126.70234456199374,NaN
1717847845254089,1.6347904372116058,NaN,11.839274785013567,NaN,1.6594222469575095,NaN,1.658324851244261,NaN,NaN,NaN,1.6410602288300806,1.8043012507439338,NaN,4.301745194873237,NaN,2.9217632398971496,5.1323728113271185,12.040747967284847,NaN,NaN,12.010659969003372,NaN,11.816398925045778,NaN,11.980899331777346,NaN,130.16791312112983,NaN,123.25407641109405,NaN,88.68777893129138,NaN,88.50964366737918,NaN,88.55666321069019,NaN,88.53624645509593,NaN,84.31291637379378,NaN,84.31295737653238,NaN,37.09859441296322,NaN,36.99593820407543,49.951341594115895,NaN,61.415615164570426,NaN,61.454474241605446,75.02848655738433,73.3960774386751,NaN,168.17871499843272
1717847847254089,NaN,1.6347456431404443,NaN,11.955391119552804,NaN,1.636477434571508,NaN,1.678144408986238,1.653089235838844,1.6499233359162122,NaN,NaN,3.832451980848707,NaN,5.0575045727803705,NaN,NaN,NaN,12.071908000835613,4.428630240574748,NaN,11.972731108481016,NaN,12.045368495937177,NaN,6.924050605674121,NaN,118.20362782337301,NaN,131.34176280298823,NaN,88.67094972394608,NaN,88.54365048363938,NaN,88.46820623985677,NaN,88.63838260208051,NaN,88.65726204054953,NaN,84.3060265250874,NaN,36.85922576891658,NaN,NaN,49.89014857295638,NaN,61.237862385718614,NaN,NaN,NaN,126.70234456199374,NaN
1717848357254089,1.6347567270189651,NaN,11.846598782850753,NaN,1.659475774585589,NaN,1.658313834668831,NaN,NaN,NaN,1.6410403824647124,1.8045142635929077,NaN,4.308144523187407,NaN,2.9248287769475176,5.138714303489769,12.044159610201685,NaN,NaN,12.017707176145967,NaN,11.820087814459125,NaN,11.984414312276076,NaN,130.16145282677005,NaN,123.24761832054949,NaN,88.68777893129138,NaN,88.50964366737918,NaN,88.55666321069019,NaN,88.54254041679776,NaN,84.31291637379378,NaN,84.31295737653238,NaN,37.08867448062579,NaN,36.986010019777936,49.951341594115895,NaN,61.415615164570426,NaN,61.454474241605446,75.02848655738433,73.3960774386751,NaN,168.1654277606268
1717848359254089,NaN,1.6347456431404443,NaN,11.958961359160474,NaN,1.636467151291169,NaN,1.6782037682967401,1.6531519814426912,1.6499485106847587,NaN,NaN,3.8376544450101684,NaN,5.063946201764972,NaN,NaN,NaN,12.075342104543116,4.43468639070896,NaN,11.978197063270253,NaN,12.052247210514318,NaN,6.914924337188857,NaN,118.20362782337301,NaN,131.33533653932489,NaN,88.67094972394608,NaN,88.54365048363938,NaN,88.47450417795419,NaN,88.63201967936239,NaN,88.65726204054953,NaN,84.3060265250874,NaN,36.85922576891658,NaN,NaN,49.87571401067754,NaN,61.237862385718614,NaN,NaN,NaN,126.69590891283524,NaN
1717848869254089,1.634745490288085,NaN,11.848429782310049,NaN,1.659465069059973,NaN,1.658302818093401,NaN,NaN,NaN,1.6410205360993442,1.8047108908381142,NaN,4.313894644281298,NaN,2.927894313997886,5.144282442949657,12.047571253118521,NaN,NaN,12.019468977931615,NaN,11.821932259165798,NaN,11.987929292774808,NaN,130.1549925324103,NaN,123.24116023000494,NaN,88.68136774280839,NaN,88.50964366737918,NaN,88.55032695209452,NaN,88.53624645509593,NaN,84.30658751196869,NaN,84.31295737653238,NaN,37.08867448062579,NaN,36.976081835480436,49.951341594115895,NaN,61.415615164570426,NaN,61.454474241605446,75.02848655738433,73.40244792759694,NaN,168.15878414172386
1717848871254089,NaN,1.6347456431404443,NaN,11.96431671857198,NaN,1.636467151291169,NaN,1.6782037682967401,1.6531394323219217,1.6499610980690318,NaN,NaN,3.8429751469934814,NaN,5.070057490801646,NaN,NaN,NaN,12.08049326010437,4.439657857237044,NaN,11.980019048199999,NaN,12.055686567802887,NaN,6.920400098280016,NaN,118.18906494076619,NaN,131.32693549111488,NaN,88.6635403020428,NaN,88.54255811037726,NaN,88.47341328040682,NaN,88.63092524703461,NaN,88.65616744175557,NaN,84.30501829187017,NaN,36.858972141744175,NaN,NaN,49.882519938235795,NaN,61.23003198460565,NaN,NaN,NaN,126.69402854640815,NaN
1717849381254089,1.634745490288085,NaN,11.852091781228639,NaN,1.6594971856368208,NaN,1.6582697683671108,NaN,NaN,NaN,1.6410503056473966,1.8048911324795538,NaN,4.318624582600467,NaN,2.9297336362281072,5.149077229706783,12.04927707457694,NaN,NaN,12.026516185074204,NaN,11.8293100379925,NaN,11.991444273273538,NaN,130.14853223805048,NaN,123.23470213946038,NaN,88.68777893129138,NaN,88.51602091926675,NaN,88.55032695209452,NaN,88.54254041679776,NaN,84.30658751196869,NaN,84.3066460130156,NaN,37.08867448062579,NaN,36.986010019777936,49.951341594115895,NaN,61.415615164570426,NaN,61.454474241605446,75.02848655738433,73.40244792759694,NaN,168.15878414172386
1717849383254089,NaN,1.6347245270083726,NaN,11.966101838375817,NaN,1.636467151291169,NaN,1.678227512020941,1.6531896288049994,1.6499610980690318,NaN,NaN,3.846522281649023,NaN,5.07501259002057,NaN,NaN,NaN,12.082210311958121,4.444086981962066,NaN,11.98366301805949,NaN,12.059125925091458,NaN,6.920400098280016,NaN,118.18906494076619,NaN,131.32693549111488,NaN,88.66985469773971,NaN,88.54255811037726,NaN,88.4671154675991,NaN,88.63092524703461,NaN,88.65616744175557,NaN,84.29873514645764,NaN,36.858972141744175,NaN,NaN,49.882519938235795,NaN,61.23003198460565,NaN,NaN,NaN,126.69402854640815,NaN
1717849893254089,1.6347342535572045,NaN,11.85710684708607,NaN,1.6594971856368208,NaN,1.6582697683671108,NaN,NaN,NaN,1.6410205360993442,1.8050386029134586,NaN,4.322620253423106,NaN,2.9312235011070342,5.152989901885763,12.055637745720253,NaN,NaN,12.02781005267687,NaN,11.83067662399615,NaN,11.994493159186726,NaN,130.14207194369072,NaN,123.22178595837127,NaN,88.68777893129138,NaN,88.50964366737918,NaN,88.55032695209452,NaN,88.53624645509593,NaN,84.31291637379378,NaN,84.31295737653238,NaN,37.09859441296322,NaN,36.986010019777936,49.951341594115895,NaN,61.42285936185334,NaN,61.454474241605446,75.02848655738433,73.40244792759694,NaN,168.1521405228209
1717849895254089,NaN,1.6347139689423367,NaN,11.967886958179651,NaN,1.6364877178518475,NaN,1.678227512020941,1.653202177925769,1.649973685453305,NaN,NaN,3.8499511784827134,NaN,5.079141839369673,NaN,NaN,NaN,12.087361467519376,4.447702593982491,NaN,11.989128972848727,NaN,12.064284961024313,NaN,6.922549126140966,NaN,118.1779257915279,NaN,131.33533653932489,NaN,88.6772642452626,NaN,88.54365048363938,NaN,88.46820623985677,NaN,88.63201967936239,NaN,88.65100880750306,NaN,84.3060265250874,NaN,36.86908584399423,NaN,NaN,49.87571401067754,NaN,61.22347760434431,NaN,NaN,NaN,126.69590891283524,NaN
1717850405254089,1.6346933782841164,NaN,11.860768966588113,NaN,1.6594669574092955,NaN,1.6582278804417083,NaN,NaN,NaN,1.641012712660307,1.8051965583164713,NaN,4.32623738418104,NaN,2.932712525275227,5.15670211709199,12.057343623348498,NaN,NaN,12.031333772274497,NaN,11.836210140319542,NaN,11.999765803548403,NaN,130.1401123417296,NaN,123.21996463432288,NaN,88.68026730154544,NaN,88.50854650165206,NaN,88.54922923974846,NaN,88.53514889928944,NaN,84.30557444877418,NaN,84.31194421269606,NaN,37.08841115468544,NaN,36.985751436102,49.95092565362453,NaN,61.422215857961014,NaN,61.45383031921512,75.0276560558902,73.40164671395065,NaN,168.14272355025264
1717850407254089,NaN,1.6346928528102647,NaN,11.975027437394994,NaN,1.6364877178518475,NaN,1.6782512557451417,1.6532398252880773,1.649973685453305,NaN,NaN,3.8524341727415927,NaN,5.083105918744813,NaN,NaN,NaN,12.090795571226879,4.450956644800874,NaN,11.990950957778473,NaN,12.066004639668598,NaN,6.918574844582965,NaN,118.17150028356662,NaN,131.33533653932489,NaN,88.67094972394608,NaN,88.54365048363938,NaN,88.47450417795419,NaN,88.63201967936239,NaN,88.65100880750306,NaN,84.3060265250874,NaN,36.85922576891658,NaN,NaN,49.88293129181696,NaN,61.230669995031455,NaN,NaN,NaN,126.69590891283524,NaN
1717850917254089,1.634711780095444,NaN,11.864431086090159,NaN,1.6594543635343573,NaN,1.6582146854899609,NaN,NaN,NaN,1.641000689733976,1.8053663149888028,NaN,4.329019792456374,NaN,2.933106678731513,5.1599503053974365,12.060755378604986,NaN,NaN,12.034857491872119,NaN,11.839899151201806,NaN,12.001523351668961,NaN,130.1401123417296,NaN,123.21996463432288,NaN,88.6866783618764,NaN,88.50854650165206,NaN,88.54922923974846,NaN,88.53514889928944,NaN,84.31190318409287,NaN,84.31194421269606,NaN,37.08841115468544,NaN,36.995679421946946,49.95092565362453,NaN,61.41497180548095,NaN,61.45383031921512,75.03402641747356,73.40164671395065,NaN,168.1360800641477
1717850919254089,NaN,1.634689986759547,NaN,11.9803827968065,NaN,1.6364852465467536,NaN,1.678282101286967,1.653260213411467,1.649993878120828,NaN,NaN,3.854503334623992,NaN,5.08657448819806,NaN,NaN,NaN,12.09251262308063,4.453397182914661,NaN,11.994594927637966,NaN,12.071163675601456,NaN,6.918574844582965,NaN,118.1779257915279,NaN,131.34176280298823,NaN,88.67094972394608,NaN,88.54365048363938,NaN,88.47450417795419,NaN,88.63201967936239,NaN,88.65100880750306,NaN,84.3060265250874,NaN,36.85922576891658,NaN,NaN,49.88293129181696,NaN,61.22347760434431,NaN,NaN,NaN,126.68947326367676,NaN
1717851429254089,1.6346933782841164,NaN,11.868570776362304,NaN,1.6594669574092955,NaN,1.658161778478514,NaN,NaN,NaN,1.640963094862356,1.8054587379345732,NaN,4.331886958671862,NaN,2.934945049213733,5.162688237275398,12.064629467702703,NaN,NaN,12.038848797573742,NaN,11.844065595645892,NaN,12.00726168551783,NaN,130.1336521765034,NaN,123.21350667286787,NaN,88.68026730154544,NaN,88.50854650165206,NaN,88.55556537168988,NaN,88.53514889928944,NaN,84.31190318409287,NaN,84.3056329753359,NaN,37.08841115468544,NaN,36.985751436102,49.95092565362453,NaN,61.41497180548095,NaN,61.45383031921512,75.0276560558902,73.40164671395065,NaN,168.12943657804277
1717851431254089,NaN,1.634700544427631,NaN,11.982167916610335,NaN,1.6364749636540092,NaN,1.6782583584577089,1.653285310707009,1.649993878120828,NaN,NaN,3.857222804526574,NaN,5.08971271770338,NaN,NaN,NaN,12.097663778641884,4.455928111328959,NaN,11.998238897497457,NaN,12.072883354245741,NaN,6.914924337188857,NaN,118.1779257915279,NaN,131.34818906665157,NaN,88.66463520262955,NaN,88.54365048363938,NaN,88.46820623985677,NaN,88.63201967936239,NaN,88.65726204054953,NaN,84.3060265250874,NaN,36.85922576891658,NaN,NaN,49.88293129181696,NaN,61.237862385718614,NaN,NaN,NaN,126.69590891283524,NaN
1717851941254089,1.6346821411264385,NaN,11.871755325094252,NaN,1.6594776633415327,NaN,1.6581397444907826,NaN,NaN,NaN,1.6409829419815363,1.805573441517493,NaN,4.333749886524442,NaN,2.9346613951424203,5.165518628206774,12.069284766746211,NaN,NaN,12.040143071268554,NaN,11.845432667525197,NaN,12.012068640392311,NaN,130.13561164933094,NaN,123.20886977728219,NaN,88.68777893129138,NaN,88.50964366737918,NaN,88.55032695209452,NaN,88.53624645509593,NaN,84.31291637379378,NaN,84.31295737653238,NaN,37.08867448062579,NaN,36.986010019777936,49.944103795541245,NaN,61.415615164570426,NaN,61.454474241605446,75.03485704630616,73.40244792759694,NaN,168.1255660472091
1717851943254089,NaN,1.634661178612157,NaN,11.98395303641417,NaN,1.636467151291169,NaN,1.6782631276072422,1.6532774726503856,1.649973685453305,NaN,NaN,3.858405182745088,NaN,5.092355437286805,NaN,NaN,NaN,12.099380830495635,4.457916697940193,NaN,12.001882867356949,NaN,12.078042390178597,NaN,6.920723784246103,NaN,118.17150028356662,NaN,131.34818906665157,NaN,88.6772642452626,NaN,88.54365048363938,NaN,88.47450417795419,NaN,88.63201967936239,NaN,88.65726204054953,NaN,84.29974325467695,NaN,36.85922576891658,NaN,NaN,49.87571401067754,NaN,61.230669995031455,NaN,NaN,NaN,126.68947326367676,NaN
1717852453254089,1.6346709039687606,NaN,11.877248504347325,NaN,1.6594562514770583,NaN,1.658161778478514,NaN,NaN,NaN,1.6409829419815363,1.8057045313265438,NaN,4.335790319259687,NaN,2.9359752399967083,5.167684087077073,12.0726965220027,NaN,NaN,12.043666790866181,NaN,11.850966183848588,NaN,12.013826188512871,NaN,130.1271920112772,NaN,123.21350667286787,NaN,88.6866783618764,NaN,88.51492362606598,NaN,88.54922923974846,NaN,88.53514889928944,NaN,84.30557444877418,NaN,84.31194421269606,NaN,37.08841115468544,NaN,36.985751436102,49.95092565362453,NaN,61.41497180548095,NaN,61.45383031921512,75.0276560558902,73.40164671395065,NaN,168.1227930919378
1717852455254089,NaN,1.634689986759547,NaN,11.987523276021843,NaN,1.6364852465467536,NaN,1.678282101286967,1.65329785935478,1.649993878120828,NaN,NaN,3.860533463538413,NaN,5.094832986896267,NaN,NaN,NaN,12.102814934203138,4.459814894250916,NaN,12.00552683721644,NaN,12.081481747467167,NaN,6.918574844582965,NaN,118.16678619907267,NaN,131.36944348784928,NaN,88.66573014678146,NaN,88.53851570381536,NaN,88.46929705551531,NaN,88.63311415523667,NaN,88.65210332544483,NaN,84.29446800759467,NaN,36.86933967742008,NaN,NaN,49.87612523704148,NaN,61.23130803084314,NaN,NaN,NaN,126.69135357688756,NaN
1717852965254089,1.6346484296534045,NaN,11.875417444596298,NaN,1.6594455455448212,NaN,1.6581397444907826,NaN,NaN,NaN,1.640963094862356,1.8058520073617264,NaN,4.337830751994932,NaN,2.9361942141390895,5.170004221580964,12.07610827725919,NaN,NaN,12.048952370262617,NaN,11.852810689289718,NaN,12.017341284753984,NaN,130.13561164933094,NaN,123.22178595837127,NaN,88.68777893129138,NaN,88.50964366737918,NaN,88.55666321069019,NaN,88.53624645509593,NaN,84.30658751196869,NaN,84.31295737653238,NaN,37.08867448062579,NaN,36.986010019777936,49.944103795541245,NaN,61.415615164570426,NaN,61.44723510692167,75.02848655738433,73.40881841651876,NaN,168.11227880940322
1717852967254089,NaN,1.634629504414049,NaN,11.994663755237186,NaN,1.6364363014501513,NaN,1.6782512557451417,1.6532649235296162,1.649973685453305,NaN,NaN,3.86153848502415,NaN,5.096980196557801,NaN,NaN,NaN,12.109683141618143,4.461622700261128,NaN,12.009170807075932,NaN,12.083201426111453,NaN,6.913099083491805,NaN,118.16678619907267,NaN,131.3758698793603,NaN,88.67204479372259,NaN,88.54474290036609,NaN,88.47559511890744,NaN,88.63311415523667,NaN,88.65210332544483,NaN,84.30703479842134,NaN,36.85947940618059,NaN,NaN,49.87612523704148,NaN,61.22411549706655,NaN,NaN,NaN,126.69135357688756,NaN
1717853477254089,1.6346371924957264,NaN,11.883218772036672,NaN,1.6594562514770583,NaN,1.6580956765153196,NaN,NaN,NaN,1.6409432477431756,1.8059339384923834,NaN,4.339677445315199,NaN,2.9367624747507373,5.172277810789649,12.079981860828466,NaN,NaN,12.05118141007328,NaN,11.860665598005962,NaN,12.021321607512757,NaN,130.14207194369072,NaN,123.22178595837127,NaN,88.68777893129138,NaN,88.50964366737918,NaN,88.55032695209452,NaN,88.53624645509593,NaN,84.31291637379378,NaN,84.31295737653238,NaN,37.09859441296322,NaN,36.986010019777936,49.951341594115895,NaN,61.415615164570426,NaN,61.454474241605446,75.02848655738433,73.40244792759694,NaN,168.11227880940322
1717853479254089,NaN,1.634629504414049,NaN,11.994663755237186,NaN,1.6364363014501513,NaN,1.6782749994693424,1.6532649235296162,1.6499610980690318,NaN,NaN,3.8631346956191437,NaN,5.0992925761932995,NaN,NaN,NaN,12.113117245325647,4.462978554768788,NaN,12.012814776935423,NaN,12.086640783400023,NaN,6.916749590885911,NaN,118.17150028356662,NaN,131.37389412130491,NaN,88.67094972394608,NaN,88.54365048363938,NaN,88.46820623985677,NaN,88.62565675664426,NaN,88.65100880750306,NaN,84.29974325467695,NaN,36.86908584399423,NaN,NaN,49.87571401067754,NaN,61.230669995031455,NaN,NaN,NaN,126.69590891283524,NaN
1717853989254089,1.6346371924957264,NaN,11.888711770414563,NaN,1.6594669574092955,NaN,1.6581066935091855,NaN,NaN,NaN,1.640913477064405,1.8060814145275657,NaN,4.341254091421589,NaN,2.9373974788540274,5.173979186735726,12.081687682286887,NaN,NaN,12.054705013644575,NaN,11.864354487419309,NaN,12.024836588011487,NaN,130.13757120049664,NaN,123.23006557487403,NaN,88.68246822806613,NaN,88.51074087697012,NaN,88.54508832307127,NaN,88.53734405478184,NaN,84.30760061566468,NaN,84.30765909119575,NaN,37.09885794772668,NaN,36.986268613791836,49.94451960798085,NaN,61.416258549380885,NaN,61.44787891034804,75.02931709208126,73.4032491732751,NaN,168.12169536163472
1717853991254089,NaN,1.6346083882819773,NaN,11.999545522120403,NaN,1.6364157348894726,NaN,1.6782512557451417,1.6532774726503856,1.6499610980690318,NaN,NaN,3.8640731481245894,NaN,5.101327930375822,NaN,NaN,NaN,12.114373055621996,4.464255147652054,NaN,12.01416763904271,NaN,12.093061249516165,NaN,6.918574844582965,NaN,118.17150028356662,NaN,131.39317291229497,NaN,88.66463520262955,NaN,88.53119633830767,NaN,88.46190830175935,NaN,88.63201967936239,NaN,88.65100880750306,NaN,84.29974325467695,NaN,36.85922576891658,NaN,NaN,49.87571401067754,NaN,61.230669995031455,NaN,NaN,NaN,126.68303761451828,NaN
1717854501254089,1.6346259553380484,NaN,11.888711770414563,NaN,1.6594562514770583,NaN,1.6580736425275882,NaN,NaN,NaN,1.6409234006239952,1.8061633456582227,NaN,4.342737993639367,NaN,2.9373536854675937,5.1759899037629085,12.088510968120557,NaN,NaN,12.059990419001517,NaN,11.866198932125982,NaN,12.026594078260851,NaN,130.14207194369072,NaN,123.22824404891584,NaN,88.68777893129138,NaN,88.50964366737918,NaN,88.55032695209452,NaN,88.52995249339409,NaN,84.30658751196869,NaN,84.31295737653238,NaN,37.09859441296322,NaN,36.986010019777936,49.944103795541245,NaN,61.415615164570426,NaN,61.454474241605446,75.03485704630616,73.40244792759694,NaN,168.11227880940322
1717854503254089,NaN,1.6346083882819773,NaN,12.003589354256363,NaN,1.636384885048455,NaN,1.6782631276072422,1.653315120012694,1.6499610980690318,NaN,NaN,3.8652038575015433,NaN,5.103421825542403,NaN,NaN,NaN,12.118268400886903,4.465871044385128,NaN,12.021924701584153,NaN,12.09523917662145,NaN,6.916749590885911,NaN,118.1732118348666,NaN,131.4015754454044,NaN,88.66573014678146,NaN,88.54474290036609,NaN,88.46929705551531,NaN,88.62675110593102,NaN,88.65210332544483,NaN,84.30703479842134,NaN,36.85947940618059,NaN,NaN,49.87612523704148,NaN,61.23850056461973,NaN,NaN,NaN,126.69135357688756,NaN
