Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1678673611254089,NaN,1.6330774687067666,NaN,13.051586338576602,NaN,1.6349760756419771,NaN,1.6515633097434657,1.652198248264213,1.6827512341007953,NaN,NaN,3.7475938520892296,NaN,5.316101088194214,NaN,NaN,NaN,13.251336226442575,4.507876551156733,NaN,13.116505728941227,NaN,13.16060559452205,NaN,6.863817233671387,NaN,117.1001306572818,NaN,130.9324488650998,NaN,89.33508272254187,NaN,89.21728012784408,NaN,89.1494879018645,NaN,89.30123433233109,NaN,89.32121257278479,NaN,85.0736090388481,NaN,37.766624360213804,NaN,NaN,50.157604801279064,NaN,61.46866164547066,NaN,NaN,NaN,128.25524743475904,NaN
1678673617254089,1.6330784438040937,NaN,12.92361750899329,NaN,1.6478803907355546,NaN,5.161975204977259,NaN,NaN,NaN,1.6396292433253765,1.8327187429926775,NaN,4.35977614798459,NaN,2.681145525624022,5.404512345981049,13.19968987030276,NaN,NaN,13.18169660721476,NaN,12.898142262498382,NaN,13.072232233483463,NaN,129.19046805347688,NaN,122.4450092597191,NaN,89.35342863629774,NaN,89.19089881394106,NaN,89.22719535748075,NaN,89.21488317573939,NaN,85.08400889297411,NaN,85.07560393327583,NaN,38.00102668726964,NaN,37.89912613383682,50.2331941557127,NaN,61.63953743236276,NaN,61.678239008660725,75.37165558139148,73.70105370836842,NaN,168.5811936331785
1678673619254089,NaN,1.6330985848388386,NaN,13.054573077249163,NaN,1.6345647444284068,NaN,1.6515751816055662,1.652198248264213,1.6827260593322488,NaN,NaN,3.747723339921264,NaN,5.31583860813709,NaN,NaN,NaN,13.251913552147714,4.5078613658621824,NaN,13.11953864352718,NaN,13.158867822804211,NaN,6.863817233671387,NaN,117.09201494607245,NaN,130.9304819285344,NaN,89.3402889834972,NaN,89.20994725888625,NaN,89.14208561628094,NaN,89.30012656476507,NaN,89.32010474347456,NaN,85.07258551516124,NaN,37.766352676060166,NaN,NaN,50.15718797511477,NaN,61.46082649702032,NaN,NaN,NaN,128.2597716583473,NaN
1678673625254089,1.6330784438040937,NaN,12.926270278866358,NaN,1.6478898808863154,NaN,5.171230259009219,NaN,NaN,NaN,1.6396292433253765,1.8327187429926775,NaN,4.359767242104498,NaN,2.6812415194358796,5.404088697902195,13.202562354544977,NaN,NaN,13.177546497917191,NaN,12.900811335296833,NaN,13.075178974372582,NaN,129.19046805347688,NaN,122.4450092597191,NaN,89.34701757596677,NaN,89.17814456511323,NaN,89.22719535748075,NaN,89.21488317573939,NaN,85.07768015765541,NaN,85.07560393327583,NaN,37.99110695321981,NaN,37.89912613383682,50.22595650181301,NaN,61.64678148484282,NaN,61.678239008660725,75.37802594297483,73.70742406995178,NaN,168.5811936331785
1678673627254089,NaN,1.6330697156182807,NaN,13.049787651764602,NaN,1.6340838110398208,NaN,1.6515433281944196,1.652190368935755,1.6826945118712462,NaN,NaN,3.7474607947373593,NaN,5.315646075912461,NaN,NaN,NaN,13.251913552147714,4.507531676642868,NaN,13.11953864352718,NaN,13.156553735004797,NaN,6.867467741065492,NaN,117.09844045403374,NaN,130.92405566487105,NaN,89.33397446218069,NaN,89.20994725888625,NaN,89.14208561628094,NaN,89.30012656476507,NaN,89.32010474347456,NaN,85.07258551516124,NaN,37.766352676060166,NaN,NaN,50.16440525625419,NaN,61.468018887707466,NaN,NaN,NaN,128.25333600918884,NaN
1678673633254089,1.6330672074999788,NaN,12.922003793329969,NaN,1.6479088611878367,NaN,5.179912186430427,NaN,NaN,NaN,1.6396292433253765,1.8326859730297769,NaN,4.359581778754454,NaN,2.6813375132477364,5.404269309084877,13.195680310695948,NaN,NaN,13.179913791280105,NaN,12.900811335296833,NaN,13.072816588239837,NaN,129.19046805347688,NaN,122.4450092597191,NaN,89.34701757596677,NaN,89.17814456511323,NaN,89.22719535748075,NaN,89.21488317573939,NaN,85.08400889297411,NaN,85.08822640799616,NaN,38.00102668726964,NaN,37.88919814799188,50.22595650181301,NaN,61.64678148484282,NaN,61.678239008660725,75.37802594297483,73.70742406995178,NaN,168.5811936331785
1678673635254089,NaN,1.6330880267728027,NaN,13.049787651764602,NaN,1.6337832151226235,NaN,1.6515514378813652,1.652198248264213,1.6827134719479757,NaN,NaN,3.7473222922799527,NaN,5.315068479238576,NaN,NaN,NaN,13.247300208589868,4.507531676642868,NaN,13.117093104594847,NaN,13.156553735004797,NaN,6.864138185505337,NaN,117.09844045403374,NaN,130.92405566487105,NaN,89.33397446218069,NaN,89.21617433155211,NaN,89.14838355437836,NaN,89.30012656476507,NaN,89.3138515104281,NaN,85.07258551516124,NaN,37.766352676060166,NaN,NaN,50.15718797511477,NaN,61.46082649702032,NaN,NaN,NaN,128.2597716583473,NaN
1678673641254089,1.633108141427134,NaN,12.92361750899329,NaN,1.6479740134821992,NaN,5.187556726203903,NaN,NaN,NaN,1.6396569635695575,1.8327072135810976,NaN,4.359127004887766,NaN,2.6814728801623264,5.403970494593686,13.197395780158333,NaN,NaN,13.176961864607504,NaN,12.898142262498382,NaN,13.072232233483463,NaN,129.19046805347688,NaN,122.45146722117411,NaN,89.34701757596677,NaN,89.18452168952714,NaN,89.22719535748075,NaN,89.21488317573939,NaN,85.07768015765541,NaN,85.081915170636,NaN,37.99110695321981,NaN,37.89912613383682,50.22595650181301,NaN,61.64678148484282,NaN,61.678239008660725,75.37165558139148,73.70105370836842,NaN,168.5811936331785
1678673643254089,NaN,1.6330880267728027,NaN,13.049787651764602,NaN,1.6334335835910887,NaN,1.6515395660192649,1.652173150022674,1.6827260593322488,NaN,NaN,3.7473222922799527,NaN,5.315261011463205,NaN,NaN,NaN,13.249606880368791,4.507531676642868,NaN,13.114647565662516,NaN,13.156553735004797,NaN,6.8677888692950635,NaN,117.09844045403374,NaN,130.92405566487105,NaN,89.33397446218069,NaN,89.21617433155211,NaN,89.14208561628094,NaN,89.30012656476507,NaN,89.32010474347456,NaN,85.07258551516124,NaN,37.766352676060166,NaN,NaN,50.14997069397536,NaN,61.46082649702032,NaN,NaN,NaN,128.2597716583473,NaN
1678673649254089,1.633096905549752,NaN,12.92575082199632,NaN,1.6479550339015125,NaN,5.195308702333189,NaN,NaN,NaN,1.6396668859985153,1.8327072135810976,NaN,4.35894153543153,NaN,2.6814728801623264,5.403970494593686,13.197395780158333,NaN,NaN,13.174594493303873,NaN,12.898142262498382,NaN,13.072232233483463,NaN,129.19046805347688,NaN,122.4450092597191,NaN,89.34701757596677,NaN,89.18452168952714,NaN,89.22719535748075,NaN,89.21488317573939,NaN,85.08400889297411,NaN,85.07560393327583,NaN,37.99110695321981,NaN,37.89912613383682,50.22595650181301,NaN,61.64678148484282,NaN,61.678239008660725,75.37802594297483,73.70105370836842,NaN,168.5811936331785
1678673651254089,NaN,1.6331302590369465,NaN,13.052180364506883,NaN,1.6330222523775186,NaN,1.6515751816055662,1.6522107973849824,1.6827260593322488,NaN,NaN,3.747137622336744,NaN,5.31468341478932,NaN,NaN,NaN,13.249606880368791,4.506872298204238,NaN,13.121984182459514,NaN,13.156553735004797,NaN,6.860487501715609,NaN,117.09032493790097,NaN,130.9285150702285,NaN,89.33286624591446,NaN,89.21506857925705,NaN,89.14098143802379,NaN,89.29901884127439,NaN,89.31899695824211,NaN,85.07156203219785,NaN,37.775940881639784,NaN,NaN,50.15677116553498,NaN,61.467376155518025,NaN,NaN,NaN,128.2578601807987,NaN
1678673657254089,1.633096905549752,NaN,12.92361750899329,NaN,1.6479075849497962,NaN,5.202285480849547,NaN,NaN,NaN,1.6396569635695575,1.8326744448627361,NaN,4.358848800703412,NaN,2.6814728801623264,5.403609260335444,13.197395780158333,NaN,NaN,13.174594493303873,NaN,12.898142262498382,NaN,13.074594697395359,NaN,129.1885275117307,NaN,122.43674566623397,NaN,89.35231478360437,NaN,89.18341105599423,NaN,89.23242014284747,NaN,89.20747836691521,NaN,85.07032309297962,NaN,85.08088665681007,NaN,37.99082559435562,NaN,37.888921516192966,50.23277258975168,NaN,61.646133517966646,NaN,61.670351781153975,75.37081823709572,73.70024654208333,NaN,168.57841162606465
1678673659254089,NaN,1.6331330664023886,NaN,13.047989082180539,NaN,1.6325618281812408,NaN,1.6515670728136305,1.6522154681233623,1.6826819240124964,NaN,NaN,3.7471925849189063,NaN,5.314420989483505,NaN,NaN,NaN,13.250184243614918,4.506417574829276,NaN,13.11768044196674,NaN,13.159444176734244,NaN,6.8677888692950635,NaN,117.09032493790097,NaN,130.9285150702285,NaN,89.33286624591446,NaN,89.21506857925705,NaN,89.14098143802379,NaN,89.29901884127439,NaN,89.31899695824211,NaN,85.07784517761036,NaN,37.76608100271617,NaN,NaN,50.149554027974474,NaN,61.460183907914626,NaN,NaN,NaN,128.2578601807987,NaN
1678673665254089,1.633164320814044,NaN,12.920964564434993,NaN,1.6479740134821992,NaN,5.208380562689373,NaN,NaN,NaN,1.6396867308564311,1.8326580605035554,NaN,4.358393987729919,NaN,2.681568870328526,5.402768545045767,13.199111362584595,NaN,NaN,13.18111209129859,NaN,12.89762275239815,NaN,13.074010381943424,NaN,129.18658704755964,NaN,122.44139780967734,NaN,89.35120097543839,NaN,89.18230046686001,NaN,89.22497296205185,NaN,89.20636743839634,NaN,85.08195176937322,NaN,85.07985818410002,NaN,38.00046358423743,NaN,37.888644895452686,50.225113676076056,NaN,61.63824181410189,NaN,61.676942270139435,75.36998092627366,73.71217962190892,NaN,168.5822729506892
1678673667254089,NaN,1.6331119494743527,NaN,13.047989082180539,NaN,1.6321093467908523,NaN,1.6515908174328413,1.6522029185295586,1.6827070997299958,NaN,NaN,3.74710025295623,NaN,5.314228463532942,NaN,NaN,NaN,13.250184243614918,4.506527467654509,NaN,13.11768044196674,NaN,13.157130164344215,NaN,6.865963527400199,NaN,117.09032493790097,NaN,130.9285150702285,NaN,89.33918064161136,NaN,89.20884163047113,NaN,89.14098143802379,NaN,89.30538163741,NaN,89.31899695824211,NaN,85.07156203219785,NaN,37.775940881639784,NaN,NaN,50.15677116553498,NaN,61.460183907914626,NaN,NaN,NaN,128.2514246596695,NaN
1678673673254089,1.63314184905928,NaN,12.918831181192495,NaN,1.6479645236918559,NaN,5.213962169271156,NaN,NaN,NaN,1.639706575714347,1.8327235979402783,NaN,4.358115774385675,NaN,2.681568870328526,5.402407298893865,13.199111362584595,NaN,NaN,13.178744642049114,NaN,12.895473013941151,NaN,13.074010381943424,NaN,129.18658704755964,NaN,122.44139780967734,NaN,89.35120097543839,NaN,89.18230046686001,NaN,89.22497296205185,NaN,89.21266102268692,NaN,85.08195176937322,NaN,85.08616916916206,NaN,37.990544246739034,NaN,37.89857248441633,50.225113676076056,NaN,61.6454855769936,NaN,61.676942270139435,75.37635103319535,73.70580951498722,NaN,168.57562973016437
1678673675254089,NaN,1.6331436248664066,NaN,13.054573077249163,NaN,1.631636298064537,NaN,1.6516264343616578,1.6522531169047727,1.6826441604362476,NaN,NaN,3.7468606174219303,NaN,5.31352822144155,NaN,NaN,NaN,13.251913552147714,4.506103023359171,NaN,13.117093104594847,NaN,13.156553735004797,NaN,6.869614211189926,NaN,117.09201494607245,NaN,130.92405566487105,NaN,89.33397446218069,NaN,89.20994725888625,NaN,89.14208561628094,NaN,89.30012656476507,NaN,89.32635797652102,NaN,85.07258551516124,NaN,37.766352676060166,NaN,NaN,50.14997069397536,NaN,61.46082649702032,NaN,NaN,NaN,128.24690036003034,NaN
1678673681254089,1.6331755566914261,NaN,12.920964564434993,NaN,1.6479835032725423,NaN,5.218923597343849,NaN,NaN,NaN,1.6396867308564311,1.8326580605035554,NaN,4.35802303660426,NaN,2.681760850660925,5.4025879219698165,13.196817196907103,NaN,NaN,13.176377192799636,NaN,12.89762275239815,NaN,13.06928529855109,NaN,129.17366723361053,NaN,122.44139780967734,NaN,89.35120097543839,NaN,89.18230046686001,NaN,89.22497296205185,NaN,89.20636743839634,NaN,85.08195176937322,NaN,85.08616916916206,NaN,37.990544246739034,NaN,37.89857248441633,50.225113676076056,NaN,61.6454855769936,NaN,61.676942270139435,75.36998092627366,73.70580951498722,NaN,168.56898650963953
1678673683254089,NaN,1.6331330664023886,NaN,13.052774351722015,NaN,1.6311015473304413,NaN,1.651602689742447,1.652190368935755,1.6826819240124964,NaN,NaN,3.746869423049538,NaN,5.313843411631814,NaN,NaN,NaN,13.247877647003714,4.505978003528338,NaN,13.11768044196674,NaN,13.157130164344215,NaN,6.8583414725802285,NaN,117.0967503180347,NaN,130.92208893440778,NaN,89.33286624591446,NaN,89.20884163047113,NaN,89.14727925083149,NaN,89.29901884127439,NaN,89.31274384959602,NaN,85.07784517761036,NaN,37.76608100271617,NaN,NaN,50.149554027974474,NaN,61.467376155518025,NaN,NaN,NaN,128.24498913854035,NaN
1678673689254089,1.6331755566914261,NaN,12.92361750899329,NaN,1.6479835032725423,NaN,5.22352589544379,NaN,NaN,NaN,1.639716498143305,1.8326744448627361,NaN,4.357735983965999,NaN,2.681760850660925,5.401983706173357,13.195101690013907,NaN,NaN,13.176961864607504,NaN,12.898142262498382,NaN,13.069869769571568,NaN,129.17366723361053,NaN,122.44139780967734,NaN,89.35120097543839,NaN,89.18230046686001,NaN,89.22497296205185,NaN,89.20636743839634,NaN,85.08195176937322,NaN,85.08616916916206,NaN,37.990544246739034,NaN,37.89857248441633,50.225113676076056,NaN,61.6454855769936,NaN,61.676942270139435,75.36998092627366,73.69943940806553,NaN,168.57562973016437
1678673691254089,NaN,1.6331541833304246,NaN,13.050381716951277,NaN,1.6304845272526387,NaN,1.6516145620520524,1.6522280177171658,1.6826819240124964,NaN,NaN,3.746684759124185,NaN,5.313458359730688,NaN,NaN,NaN,13.250184243614918,4.505868110703104,NaN,13.11768044196674,NaN,13.154816151954186,NaN,6.871118248459597,NaN,117.09201494607245,NaN,130.9304819285344,NaN,89.3402889834972,NaN,89.21617433155211,NaN,89.14208561628094,NaN,89.30012656476507,NaN,89.30759827738163,NaN,85.07258551516124,NaN,37.77621275113781,NaN,NaN,50.15718797511477,NaN,61.468018887707466,NaN,NaN,NaN,128.25333600918884,NaN
1678673697254089,1.633153084936662,NaN,12.923097947677492,NaN,1.6479929930628856,NaN,5.2271409625892495,NaN,NaN,NaN,1.6396966532853892,1.8326744448627361,NaN,4.357744823260017,NaN,2.681856840827124,5.401865429666012,13.19452303122961,NaN,NaN,13.178744642049114,NaN,12.895473013941151,NaN,13.074010381943424,NaN,129.18012714058509,NaN,122.44139780967734,NaN,89.35120097543839,NaN,89.18230046686001,NaN,89.22497296205185,NaN,89.20636743839634,NaN,85.07562328705214,NaN,85.07985818410002,NaN,37.990544246739034,NaN,37.888644895452686,50.225113676076056,NaN,61.6454855769936,NaN,61.676942270139435,75.36998092627366,73.70580951498722,NaN,168.56898650963953
1678673699254089,NaN,1.6331858587224786,NaN,13.047989082180539,NaN,1.6300217621942867,NaN,1.6515908174328413,1.6522531169047727,1.6826945118712462,NaN,NaN,3.7467309251055236,NaN,5.31307330782956,NaN,NaN,NaN,13.247877647003714,4.505428539402168,NaN,13.11768044196674,NaN,13.157130164344215,NaN,6.864138185505337,NaN,117.09201494607245,NaN,130.92405566487105,NaN,89.33397446218069,NaN,89.21617433155211,NaN,89.14208561628094,NaN,89.29376364204695,NaN,89.32010474347456,NaN,85.07258551516124,NaN,37.77621275113781,NaN,NaN,50.15718797511477,NaN,61.46082649702032,NaN,NaN,NaN,128.25333600918884,NaN
1678673705254089,1.633153084936662,NaN,12.919350882987223,NaN,1.648040442014602,NaN,5.230502673960147,NaN,NaN,NaN,1.639716498143305,1.8326744448627361,NaN,4.357643249237881,NaN,2.681856840827124,5.401803089044236,13.195101690013907,NaN,NaN,13.176961864607504,NaN,12.898142262498382,NaN,13.069869769571568,NaN,129.1885275117307,NaN,122.44320349860465,NaN,89.34590385142029,NaN,89.18341105599423,NaN,89.23242014284747,NaN,89.2137720770045,NaN,85.07665170179699,NaN,85.08719776801864,NaN,37.99082559435562,NaN,37.888921516192966,50.22553508052116,NaN,61.646133517966646,NaN,61.67759062644021,75.3771884713457,73.70024654208333,NaN,168.57841162606465
1678673707254089,NaN,1.63317249130109,NaN,13.052774351722015,NaN,1.6303588827696516,NaN,1.6516464127781685,1.6522609938680601,1.6827134719479757,NaN,NaN,3.746500095198832,NaN,5.312688255928433,NaN,NaN,NaN,13.250184243614918,4.505318646576933,NaN,13.115234982727403,NaN,13.154816151954186,NaN,6.865642487368439,NaN,117.09844045403374,NaN,130.9304819285344,NaN,89.33397446218069,NaN,89.21617433155211,NaN,89.14208561628094,NaN,89.30012656476507,NaN,89.32010474347456,NaN,85.07258551516124,NaN,37.766352676060166,NaN,NaN,50.15718797511477,NaN,61.46082649702032,NaN,NaN,NaN,128.25333600918884,NaN
1678673713254089,1.6331867925688082,NaN,12.919350882987223,NaN,1.6480309522242589,NaN,5.232828266798934,NaN,NaN,NaN,1.6397264205722628,1.8326416761443747,NaN,4.357086840869175,NaN,2.681856840827124,5.401441854785994,13.197395780158333,NaN,NaN,13.176961864607504,NaN,12.898142262498382,NaN,13.069869769571568,NaN,129.1820674756329,NaN,122.44320349860465,NaN,89.34590385142029,NaN,89.18341105599423,NaN,89.22608413755523,NaN,89.20747836691521,NaN,85.07665170179699,NaN,85.08719776801864,NaN,37.99082559435562,NaN,37.89884930359329,50.22553508052116,NaN,61.646133517966646,NaN,61.670351781153975,75.3771884713457,73.70024654208333,NaN,168.57176827275242
1678673715254089,NaN,1.633214723565234,NaN,13.047394939022325,NaN,1.6341431299344973,NaN,1.6516820283644695,1.6522860921095992,1.682675709795156,NaN,NaN,3.746352775078106,NaN,5.312373028093781,NaN,NaN,NaN,13.249606880368791,4.505004059294788,NaN,13.117093104594847,NaN,13.156553735004797,NaN,6.871118248459597,NaN,117.09201494607245,NaN,130.92405566487105,NaN,89.33397446218069,NaN,89.21617433155211,NaN,89.14208561628094,NaN,89.30012656476507,NaN,89.32010474347456,NaN,85.07258551516124,NaN,37.766352676060166,NaN,NaN,50.14997069397536,NaN,61.46082649702032,NaN,NaN,NaN,128.25333600918884,NaN
1678673721254089,1.6331867925688082,NaN,12.918831181192495,NaN,1.6480119726435722,NaN,5.234273015443748,NaN,NaN,NaN,1.6397561878591365,1.8326908292219168,NaN,4.356910183227287,NaN,2.681856840827124,5.400962314286256,13.196817196907103,NaN,NaN,13.178744642049114,NaN,12.89762275239815,NaN,13.06928529855109,NaN,129.1756074395351,NaN,122.43674566623397,NaN,89.34590385142029,NaN,89.18341105599423,NaN,89.22608413755523,NaN,89.20747836691521,NaN,85.07665170179699,NaN,85.08088665681007,NaN,38.00074513012577,NaN,37.89884930359329,50.22553508052116,NaN,61.646133517966646,NaN,61.67759062644021,75.3771884713457,73.7066167763333,NaN,168.57841162606465
1678673723254089,NaN,1.6331936074331619,NaN,13.047394939022325,NaN,1.6344619116250143,NaN,1.6516820283644695,1.6522609938680601,1.6827260593322488,NaN,NaN,3.7462604401065014,NaN,5.3121804958691525,NaN,NaN,NaN,13.249606880368791,4.504894162888351,NaN,13.114647565662516,NaN,13.154239647205383,NaN,6.862312843610472,NaN,117.09201494607245,NaN,130.92405566487105,NaN,89.33397446218069,NaN,89.20994725888625,NaN,89.14208561628094,NaN,89.30012656476507,NaN,89.32010474347456,NaN,85.07258551516124,NaN,37.766352676060166,NaN,NaN,50.15718797511477,NaN,61.46082649702032,NaN,NaN,NaN,128.24690036003034,NaN
1678673729254089,1.6331980284461902,NaN,12.920964564434993,NaN,1.6480309522242589,NaN,5.234273015443748,NaN,NaN,NaN,1.6397363430012206,1.8326416761443747,NaN,4.356724707664458,NaN,2.682048821159523,5.400781691210305,13.19452303122961,NaN,NaN,13.178744642049114,NaN,12.89762275239815,NaN,13.066922756854924,NaN,129.1885275117307,NaN,122.44320349860465,NaN,89.34590385142029,NaN,89.18341105599423,NaN,89.22608413755523,NaN,89.20747836691521,NaN,85.07665170179699,NaN,85.08088665681007,NaN,37.99082559435562,NaN,37.888921516192966,50.23277258975168,NaN,61.646133517966646,NaN,61.67759062644021,75.37081823709572,73.70024654208333,NaN,168.57176827275242
1678673731254089,NaN,1.633214723565234,NaN,13.04500222628004,NaN,1.634451628344675,NaN,1.6516820283644695,1.6522860921095992,1.6827008845637024,NaN,NaN,3.7461219376490944,NaN,5.311795431419896,NaN,NaN,NaN,13.247300208589868,4.504564473669037,NaN,13.117093104594847,NaN,13.151925559405969,NaN,6.865963527400199,NaN,117.09201494607245,NaN,130.9304819285344,NaN,89.33397446218069,NaN,89.21617433155211,NaN,89.14208561628094,NaN,89.30012656476507,NaN,89.32010474347456,NaN,85.07258551516124,NaN,37.766352676060166,NaN,NaN,50.15718797511477,NaN,61.46082649702032,NaN,NaN,NaN,128.25333600918884,NaN
1678673737254089,1.6332092643235723,NaN,12.91721756998419,NaN,1.648040442014602,NaN,5.233448424889277,NaN,NaN,NaN,1.6397462654301787,1.8326580605035554,NaN,4.3566231672285864,NaN,2.681856840827124,5.400719386269512,13.195101690013907,NaN,NaN,13.176961864607504,NaN,12.895992594819328,NaN,13.072232233483463,NaN,129.1949875478285,NaN,122.44320349860465,NaN,89.35231478360437,NaN,89.18341105599423,NaN,89.22608413755523,NaN,89.20747836691521,NaN,85.07665170179699,NaN,85.08088665681007,NaN,37.99082559435562,NaN,37.888921516192966,50.22553508052116,NaN,61.646133517966646,NaN,61.67759062644021,75.37081823709572,73.70024654208333,NaN,168.57841162606465
1678673739254089,NaN,1.6332358396973057,NaN,13.049787651764602,NaN,1.6344207785036573,NaN,1.6517176439507706,1.6522860921095992,1.6827008845637024,NaN,NaN,3.745983435191688,NaN,5.311602899195267,NaN,NaN,NaN,13.247300208589868,4.50434468085616,NaN,13.112202026730182,NaN,13.154239647205383,NaN,6.862312843610472,NaN,117.09201494607245,NaN,130.92405566487105,NaN,89.32765994086417,NaN,89.21617433155211,NaN,89.14208561628094,NaN,89.30012656476507,NaN,89.32010474347456,NaN,85.07258551516124,NaN,37.766352676060166,NaN,NaN,50.15718797511477,NaN,61.45363410633317,NaN,NaN,NaN,128.2597716583473,NaN
1678673745254089,1.6332205002009543,NaN,12.915084256981153,NaN,1.6480594215952886,NaN,5.232053069186005,NaN,NaN,NaN,1.6397760327170523,1.8326744448627361,NaN,4.356530432500469,NaN,2.681952830993324,5.40035815201127,13.190513509725042,NaN,NaN,13.176961864607504,NaN,12.895992594819328,NaN,13.072232233483463,NaN,129.1930469545342,NaN,122.43494010638588,NaN,89.35120097543839,NaN,89.18230046686001,NaN,89.22497296205185,NaN,89.20636743839634,NaN,85.07562328705214,NaN,85.07985818410002,NaN,37.990544246739034,NaN,37.888644895452686,50.225113676076056,NaN,61.6454855769936,NaN,61.676942270139435,75.36998092627366,73.70580951498722,NaN,168.5822729506892
1678673747254089,NaN,1.633214723565234,NaN,13.049787651764602,NaN,1.634369362101961,NaN,1.65169390022657,1.6523237394719075,1.6826631224108828,NaN,NaN,3.7458449327342813,NaN,5.31121783474601,NaN,NaN,NaN,13.247300208589868,4.504014991636845,NaN,13.114647565662516,NaN,13.151925559405969,NaN,6.865642487368439,NaN,117.09201494607245,NaN,130.92405566487105,NaN,89.32765994086417,NaN,89.21617433155211,NaN,89.14838355437836,NaN,89.30012656476507,NaN,89.3138515104281,NaN,85.07258551516124,NaN,37.77621275113781,NaN,NaN,50.15718797511477,NaN,61.468018887707466,NaN,NaN,NaN,128.24690036003034,NaN
1678673753254089,1.6332205002009543,NaN,12.919350882987223,NaN,1.6480973807566617,NaN,5.229107318256876,NaN,NaN,NaN,1.63978595514601,1.8326416761443747,NaN,4.356252228316116,NaN,2.682048821159523,5.400177534882149,13.192807599869472,NaN,NaN,13.174594493303873,NaN,12.895992594819328,NaN,13.067507305659676,NaN,129.1820674756329,NaN,122.44320349860465,NaN,89.34590385142029,NaN,89.18341105599423,NaN,89.23242014284747,NaN,89.2137720770045,NaN,85.08298031061436,NaN,85.08719776801864,NaN,37.99082559435562,NaN,37.888921516192966,50.22553508052116,NaN,61.638889610283655,NaN,61.67759062644021,75.3771884713457,73.7066167763333,NaN,168.57841162606465
1678673755254089,NaN,1.6332358396973057,NaN,13.049787651764602,NaN,1.634328228980604,NaN,1.65169390022657,1.6523237394719075,1.6826882971794292,NaN,NaN,3.745798765248479,NaN,5.311025302521382,NaN,NaN,NaN,13.244993536810947,4.504014991636845,NaN,13.112202026730182,NaN,13.151925559405969,NaN,6.873264894979653,NaN,117.09201494607245,NaN,130.92405566487105,NaN,89.33397446218069,NaN,89.21617433155211,NaN,89.14838355437836,NaN,89.30012656476507,NaN,89.32010474347456,NaN,85.07258551516124,NaN,37.766352676060166,NaN,NaN,50.15718797511477,NaN,61.468018887707466,NaN,NaN,NaN,128.24690036003034,NaN
1678673761254089,1.6332429719557182,NaN,12.921484195990256,NaN,1.6480878909663186,NaN,5.22569644875999,NaN,NaN,NaN,1.6397958775749681,1.8326252917851942,NaN,4.355974024131762,NaN,2.682048821159523,5.399635683494786,13.192807599869472,NaN,NaN,13.174594493303873,NaN,12.895992594819328,NaN,13.067507305659676,NaN,129.1820674756329,NaN,122.43674566623397,NaN,89.34590385142029,NaN,89.17703405904886,NaN,89.22608413755523,NaN,89.2137720770045,NaN,85.08298031061436,NaN,85.08088665681007,NaN,38.00074513012577,NaN,37.888921516192966,50.22553508052116,NaN,61.646133517966646,NaN,61.67759062644021,75.3771884713457,73.7066167763333,NaN,168.5651249194402
1678673763254089,NaN,1.6332569558293777,NaN,13.047394939022325,NaN,1.6342768125789078,NaN,1.6517057720886703,1.6523488377134463,1.6826882971794292,NaN,NaN,3.7457525977626767,NaN,5.310447705847498,NaN,NaN,NaN,13.247300208589868,4.503575406011093,NaN,13.112202026730182,NaN,13.154239647205383,NaN,6.8677888692950635,NaN,117.09201494607245,NaN,130.92405566487105,NaN,89.33397446218069,NaN,89.21617433155211,NaN,89.14838355437836,NaN,89.29376364204695,NaN,89.32010474347456,NaN,85.07258551516124,NaN,37.77621275113781,NaN,NaN,50.15718797511477,NaN,61.46082649702032,NaN,NaN,NaN,128.25333600918884,NaN
