Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1747270024254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.2053292615224,NaN,122.3499437348567,NaN,88.76471319308712,NaN,88.59254794191756,NaN,88.62636205524255,NaN,88.61177399551796,NaN,84.27494320284323,NaN,84.27508919543168,NaN,57.29881601628371,NaN,57.25519922288017,63.04631375991657,NaN,69.38690259218839,NaN,69.3447578130359,75.62731251603596,74.00127388624855,NaN,168.4112416600359
1747270026254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6908092302396828,NaN,116.4687406738288,NaN,130.96903951051445,NaN,88.75303850106084,NaN,88.62460242829555,NaN,88.55007943512327,NaN,88.71473767469797,NaN,88.73230083710708,NaN,84.26832690262475,NaN,57.29470135587012,NaN,NaN,62.89568918618444,NaN,69.34756696336,NaN,NaN,NaN,126.77957235189555,NaN
1747270536254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.1988689671626,NaN,122.34348564431215,NaN,88.77112438157009,NaN,88.58617069003,NaN,88.6326983138382,NaN,88.61177399551796,NaN,84.27494320284323,NaN,84.26877783191489,NaN,57.30605190698637,NaN,57.262441795539345,63.04631375991657,NaN,69.38042032974614,NaN,69.3447578130359,75.62731251603596,74.00764437517039,NaN,168.40459804113297
1747270538254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6853110690693324,NaN,116.4687406738288,NaN,130.97546577417776,NaN,88.75303850106084,NaN,88.62460242829555,NaN,88.54378149702583,NaN,88.71473767469797,NaN,88.73855407015354,NaN,84.26832690262475,NaN,57.29470135587012,NaN,NaN,62.88847190504502,NaN,69.36044235618017,NaN,NaN,NaN,126.77957235189555,NaN
1747271048254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.1988689671626,NaN,122.3370275537676,NaN,88.77112438157009,NaN,88.58617069003,NaN,88.62636205524255,NaN,88.61177399551796,NaN,84.26228547919305,NaN,84.26877783191489,NaN,57.30605190698637,NaN,57.262441795539345,63.04631375991657,NaN,69.38690259218839,NaN,69.3447578130359,75.62094202711413,74.00764437517039,NaN,168.39131080332703
1747271050254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6908092302396828,NaN,116.45421230466322,NaN,130.96064574933226,NaN,88.75825623749634,NaN,88.61728149580834,NaN,88.5489870340993,NaN,88.70727880066201,NaN,88.73120474550876,NaN,84.26731941939504,NaN,57.3013325604869,NaN,NaN,62.88780182226551,NaN,69.35327568513532,NaN,NaN,NaN,126.77125479995829,NaN
1747271560254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.18594837844304,NaN,122.33056946322304,NaN,88.77112438157009,NaN,88.59254794191756,NaN,88.62636205524255,NaN,88.6180679572198,NaN,84.26861434101814,NaN,84.27508919543168,NaN,57.31328779768903,NaN,57.262441795539345,63.059266967147664,NaN,69.39338485463063,NaN,69.35123533362776,75.62731251603596,74.00127388624855,NaN,168.3846671844241
1747271562254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6908092302396828,NaN,116.45421230466322,NaN,130.94136734187,NaN,88.75194184179944,NaN,88.61728149580834,NaN,88.5489870340993,NaN,88.70727880066201,NaN,88.73120474550876,NaN,84.26103627398251,NaN,57.3013325604869,NaN,NaN,62.89501895982602,NaN,69.35971325347536,NaN,NaN,NaN,126.76481927882912,NaN
1747272072254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.17948808408326,NaN,122.31765328213393,NaN,88.77112438157009,NaN,88.58617069003,NaN,88.62636205524255,NaN,88.61177399551796,NaN,84.26861434101814,NaN,84.27508919543168,NaN,57.30605190698637,NaN,57.26968436819851,63.059266967147664,NaN,69.39338485463063,NaN,69.35123533362776,75.62731251603596,74.00127388624855,NaN,168.37802356552115
1747272074254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6871587228455778,NaN,116.44136154439579,NaN,130.94136734187,NaN,88.75825623749634,NaN,88.61728149580834,NaN,88.5426892212916,NaN,88.71364159679763,NaN,88.73120474550876,NaN,84.26103627398251,NaN,57.3013325604869,NaN,NaN,62.89501895982602,NaN,69.35327568513532,NaN,NaN,NaN,126.77125479995829,NaN
1747272584254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.17496809921766,NaN,122.31945660574202,NaN,88.77222666102763,NaN,88.59364680873225,NaN,88.62746133138599,NaN,88.61916719248525,NaN,84.26962668564542,NaN,84.27610164280348,NaN,57.321088228459104,NaN,57.277488672395634,63.059873768433924,NaN,69.39411671043108,NaN,69.35196613613486,75.6281550210275,74.00845771848672,NaN,168.38744542988545
1747272586254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6817051876027727,NaN,116.43493616426207,NaN,130.93494120604927,NaN,88.75825623749634,NaN,88.61728149580834,NaN,88.5489870340993,NaN,88.70727880066201,NaN,88.73745785415487,NaN,84.26731941939504,NaN,57.30852215824514,NaN,NaN,62.89501895982602,NaN,69.35971325347536,NaN,NaN,NaN,126.76481927882912,NaN
1747273096254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.16850767571913,NaN,122.3000819468243,NaN,88.77222666102763,NaN,88.58726942936592,NaN,88.62746133138599,NaN,88.61916719248525,NaN,84.27595567398197,NaN,84.27610164280348,NaN,57.321088228459104,NaN,57.277488672395634,63.059873768433924,NaN,69.39411671043108,NaN,69.35196613613486,75.63452563729288,74.00208710222135,NaN,168.3608704230604
1747273098254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.687181213287363,NaN,116.42851078412835,NaN,130.92208893440778,NaN,88.75194184179944,NaN,88.61728149580834,NaN,88.5426892212916,NaN,88.70727880066201,NaN,88.73745785415487,NaN,84.26731941939504,NaN,57.30852215824514,NaN,NaN,62.90223609738651,NaN,69.35971325347536,NaN,NaN,NaN,126.75194823657077,NaN
1747273608254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.16204725222062,NaN,122.3000819468243,NaN,88.77222666102763,NaN,88.58726942936592,NaN,88.621124946131,NaN,88.6128731049696,NaN,84.26962668564542,NaN,84.27610164280348,NaN,57.321088228459104,NaN,57.277488672395634,63.06635050151422,NaN,69.39411671043108,NaN,69.35196613613486,75.6281550210275,74.00845771848672,NaN,168.3608704230604
1747273610254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6853558713924996,NaN,116.42851078412835,NaN,130.91566279858702,NaN,88.75825623749634,NaN,88.62350844459426,NaN,88.5426892212916,NaN,88.70727880066201,NaN,88.73120474550876,NaN,84.27360256480756,NaN,57.30852215824514,NaN,NaN,62.90945323494702,NaN,69.36615082181542,NaN,NaN,NaN,126.75194823657077,NaN
1747274120254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.15364690664413,NaN,122.29182091995573,NaN,88.77112438157009,NaN,88.58617069003,NaN,88.6326983138382,NaN,88.60548003381612,NaN,84.26861434101814,NaN,84.27508919543168,NaN,57.32775957909435,NaN,57.27692694085768,63.06574357076322,NaN,69.39338485463063,NaN,69.3577128542196,75.6400534938796,74.00127388624855,NaN,168.34480547100642
1747274122254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.687181213287363,NaN,116.42208540399466,NaN,130.91566279858702,NaN,88.75194184179944,NaN,88.61728149580834,NaN,88.5426892212916,NaN,88.71364159679763,NaN,88.73120474550876,NaN,84.26731941939504,NaN,57.31571175600338,NaN,NaN,62.90945323494702,NaN,69.36615082181542,NaN,NaN,NaN,126.75194823657077,NaN
1747274632254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.15364690664413,NaN,122.28536282941118,NaN,88.77112438157009,NaN,88.58617069003,NaN,88.62636205524255,NaN,88.6180679572198,NaN,84.26861434101814,NaN,84.27508919543168,NaN,57.32775957909435,NaN,57.28416951351685,63.06574357076322,NaN,69.39338485463063,NaN,69.3577128542196,75.62731251603596,74.00764437517039,NaN,168.35144908990935
1747274634254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6853558713924996,NaN,116.41566002386092,NaN,130.90281052694553,NaN,88.75825623749634,NaN,88.61728149580834,NaN,88.5489870340993,NaN,88.70727880066201,NaN,88.73120474550876,NaN,84.26731941939504,NaN,57.32290135376162,NaN,NaN,62.90945323494702,NaN,69.36615082181542,NaN,NaN,NaN,126.74551271544159,NaN
1747275144254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.14718661228434,NaN,122.27890473886663,NaN,88.78394675853606,NaN,88.58617069003,NaN,88.62636205524255,NaN,88.61177399551796,NaN,84.26861434101814,NaN,84.26877783191489,NaN,57.32775957909435,NaN,57.28416951351685,63.07222017437877,NaN,69.39986711707286,NaN,69.3577128542196,75.63368300495779,74.00764437517039,NaN,168.33816185210347
1747275146254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6853558713924996,NaN,116.40923464372722,NaN,130.89638439112477,NaN,88.75194184179944,NaN,88.61728149580834,NaN,88.5489870340993,NaN,88.71364159679763,NaN,88.73120474550876,NaN,84.26731941939504,NaN,57.32290135376162,NaN,NaN,62.90945323494702,NaN,69.36615082181542,NaN,NaN,NaN,126.74551271544159,NaN
1747275656254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.1407263179246,NaN,122.27890473886663,NaN,88.77753557005308,NaN,88.58617069003,NaN,88.6326983138382,NaN,88.61177399551796,NaN,84.26861434101814,NaN,84.27508919543168,NaN,57.32775957909435,NaN,57.28416951351685,63.07222017437877,NaN,69.39986711707286,NaN,69.3577128542196,75.6400534938796,74.00764437517039,NaN,168.3315182332005
1747275658254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6798798457079092,NaN,116.39470774735544,NaN,130.8879922422781,NaN,88.75715949625281,NaN,88.62241450441903,NaN,88.54159698901545,NaN,88.71254556250665,NaN,88.73636168177104,NaN,84.2663119762498,NaN,57.32234241073546,NaN,NaN,62.90878274810832,NaN,69.37185906032941,NaN,NaN,NaN,126.74363139963445,NaN
1747276168254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.12780572920502,NaN,122.26598855777753,NaN,88.77112438157009,NaN,88.59254794191756,NaN,88.6326983138382,NaN,88.6180679572198,NaN,84.27494320284323,NaN,84.27508919543168,NaN,57.334995469797015,NaN,57.29141208617602,63.07869677799432,NaN,69.39986711707286,NaN,69.3577128542196,75.63368300495779,74.00764437517039,NaN,168.32487461429758
1747276170254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6817051876027727,NaN,116.39470774735544,NaN,130.88156623429487,NaN,88.75715949625281,NaN,88.62241450441903,NaN,88.54159698901545,NaN,88.71254556250665,NaN,88.73010869752036,NaN,84.2663119762498,NaN,57.32953186546836,NaN,NaN,62.915999742095636,NaN,69.37185906032941,NaN,NaN,NaN,126.73719600652949,NaN
1747276680254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.12134543484524,NaN,122.26598855777753,NaN,88.77753557005308,NaN,88.58617069003,NaN,88.6326983138382,NaN,88.6180679572198,NaN,84.27494320284323,NaN,84.27508919543168,NaN,57.334995469797015,NaN,57.29141208617602,63.07222017437877,NaN,69.4063493795151,NaN,69.36419037481146,75.63368300495779,74.00764437517039,NaN,168.31158737649167
1747276682254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.687181213287363,NaN,116.38995850332607,NaN,130.87710598366255,NaN,88.75825623749634,NaN,88.62350844459426,NaN,88.5489870340993,NaN,88.70727880066201,NaN,88.73745785415487,NaN,84.26103627398251,NaN,57.330090951519864,NaN,NaN,62.923887510068035,NaN,69.37258839015549,NaN,NaN,NaN,126.7390771943124,NaN
1747277192254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.11488514048546,NaN,122.25953046723296,NaN,88.77112438157009,NaN,88.58617069003,NaN,88.62002579664687,NaN,88.6180679572198,NaN,84.27494320284323,NaN,84.27508919543168,NaN,57.342231360499675,NaN,57.29141208617602,63.08517338160987,NaN,69.4063493795151,NaN,69.36419037481146,75.63368300495779,74.00764437517039,NaN,168.31823099539463
1747277194254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6853558713924996,NaN,116.38353312319235,NaN,130.8706798478418,NaN,88.75194184179944,NaN,88.62350844459426,NaN,88.5489870340993,NaN,88.71364159679763,NaN,88.73120474550876,NaN,84.26731941939504,NaN,57.330090951519864,NaN,NaN,62.923887510068035,NaN,69.37902595849555,NaN,NaN,NaN,126.73264167318324,NaN
1747277704254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.10842484612567,NaN,122.24015619559931,NaN,88.77112438157009,NaN,88.58617069003,NaN,88.6326983138382,NaN,88.61177399551796,NaN,84.26861434101814,NaN,84.26877783191489,NaN,57.342231360499675,NaN,57.29865465883519,63.07869677799432,NaN,69.41283164195734,NaN,69.37066789540332,75.6400534938796,74.00764437517039,NaN,168.30494375758875
1747277706254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6817274155991728,NaN,116.37878356237096,NaN,130.86621929190096,NaN,88.75303850106084,NaN,88.61837535562968,NaN,88.54378149702583,NaN,88.71473767469797,NaN,88.73230083710708,NaN,84.26204363221431,NaN,57.337839800605735,NaN,NaN,62.9245583107421,NaN,69.37975544541045,NaN,NaN,NaN,126.72808715862769,NaN
1747278216254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.103903440734,NaN,122.2419579700712,NaN,88.77222666102763,NaN,88.58726942936592,NaN,88.621124946131,NaN,88.61916719248525,NaN,84.26962668564542,NaN,84.26979015312503,NaN,57.34279633449489,NaN,57.306459542136984,63.08578070075512,NaN,69.4070814944713,NaN,69.36492143628472,75.63452563729288,74.01482833475211,NaN,168.30107665770396
1747278218254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6872037059027682,NaN,116.37235805440969,NaN,130.85979302823762,NaN,88.75303850106084,NaN,88.61837535562968,NaN,88.55007943512327,NaN,88.71473767469797,NaN,88.73855407015354,NaN,84.26204363221431,NaN,57.337839800605735,NaN,NaN,62.9245583107421,NaN,69.37975544541045,NaN,NaN,NaN,126.73452280778616,NaN
1747278728254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.1019645517659,NaN,122.23369810505476,NaN,88.77112438157009,NaN,88.59254794191756,NaN,88.62636205524255,NaN,88.61177399551796,NaN,84.26861434101814,NaN,84.26877783191489,NaN,57.342231360499675,NaN,57.305897231494356,63.08517338160987,NaN,69.41283164195734,NaN,69.37066789540332,75.6400534938796,74.0140148640922,NaN,168.2983001386858
1747278730254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.69083189707709,NaN,116.35950703848714,NaN,130.84694050091093,NaN,88.75935302237737,NaN,88.61837535562968,NaN,88.54378149702583,NaN,88.71473767469797,NaN,88.73230083710708,NaN,84.26832690262475,NaN,57.34502954139501,NaN,NaN,62.9245583107421,NaN,69.37975544541045,NaN,NaN,NaN,126.72165150946918,NaN
1747279240254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.09744301723546,NaN,122.22904153079273,NaN,88.77863797766773,NaN,88.58726942936592,NaN,88.621124946131,NaN,88.61916719248525,NaN,84.26962668564542,NaN,84.26979015312503,NaN,57.35003236984015,NaN,57.306459542136984,63.09225743383543,NaN,69.4070814944713,NaN,69.37787673643459,75.64089625355827,74.00845771848672,NaN,168.28114540258517
1747279242254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6762291619181824,NaN,116.3642569827912,NaN,130.8449753045588,NaN,88.75825623749634,NaN,88.61728149580834,NaN,88.5489870340993,NaN,88.71364159679763,NaN,88.73745785415487,NaN,84.26103627398251,NaN,57.34447014703635,NaN,NaN,62.93110464762853,NaN,69.3854635268356,NaN,NaN,NaN,126.71977063092487,NaN
1747279752254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.09098259373695,NaN,122.22904153079273,NaN,88.77222666102763,NaN,88.58726942936592,NaN,88.63379771664097,NaN,88.6128731049696,NaN,84.26962668564542,NaN,84.27610164280348,NaN,57.35003236984015,NaN,57.306459542136984,63.09225743383543,NaN,69.4135638864914,NaN,69.37139908635966,75.64089625355827,74.01482833475211,NaN,168.28114540258517
1747279754254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.69083189707709,NaN,116.35308153052584,NaN,130.8405142372476,NaN,88.75303850106084,NaN,88.61837535562968,NaN,88.54378149702583,NaN,88.72110059741608,NaN,88.73230083710708,NaN,84.26204363221431,NaN,57.34502954139501,NaN,NaN,62.938992873020936,NaN,69.38619314182054,NaN,NaN,NaN,126.7152158603107,NaN
1747280264254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.08646074929163,NaN,122.21792642162173,NaN,88.77332898455428,NaN,88.59474571947962,NaN,88.63489716339785,NaN,88.61397225836363,NaN,84.2643099558932,NaN,84.27080251480778,NaN,57.35783369106505,NaN,57.3142647374781,63.092864906731236,NaN,69.42077868190377,NaN,69.37860808611221,75.64173904693047,74.00927109432057,NaN,168.27727774966783
1747280266254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6853558713924996,NaN,116.34023051460329,NaN,130.83408797358425,NaN,88.75303850106084,NaN,88.61837535562968,NaN,88.54378149702583,NaN,88.71473767469797,NaN,88.73230083710708,NaN,84.26204363221431,NaN,57.34502954139501,NaN,NaN,62.938992873020936,NaN,69.38619314182054,NaN,NaN,NaN,126.7152158603107,NaN
1747280776254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.08000019664922,NaN,122.21792642162173,NaN,88.77332898455428,NaN,88.58836821262946,NaN,88.6285606514785,NaN,88.62026647169812,NaN,84.27063907074626,NaN,84.27711413065295,NaN,57.35783369106505,NaN,57.321507599695394,63.092864906731236,NaN,69.42077868190377,NaN,69.37860808611221,75.64173904693047,74.0156418379346,NaN,168.28392163418272
1747280778254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.69083189707709,NaN,116.34665602256459,NaN,130.8276617099209,NaN,88.75303850106084,NaN,88.61837535562968,NaN,88.55007943512327,NaN,88.71473767469797,NaN,88.73855407015354,NaN,84.26204363221431,NaN,57.35221928218427,NaN,NaN,62.938992873020936,NaN,69.38619314182054,NaN,NaN,NaN,126.7152158603107,NaN
1747281288254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.0735396440068,NaN,122.21146807288267,NaN,88.77332898455428,NaN,88.58836821262946,NaN,88.6285606514785,NaN,88.61397225836363,NaN,84.27063907074626,NaN,84.27711413065295,NaN,57.365069871058694,NaN,57.32875046191269,63.09934176928146,NaN,69.42077868190377,NaN,69.37860808611221,75.64173904693047,74.0156418379346,NaN,168.263989980638
1747281290254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6853558713924996,NaN,116.34023051460329,NaN,130.82123544625756,NaN,88.75303850106084,NaN,88.61837535562968,NaN,88.54378149702583,NaN,88.70837475197985,NaN,88.73230083710708,NaN,84.26204363221431,NaN,57.35940902297354,NaN,NaN,62.938992873020936,NaN,69.39263083823064,NaN,NaN,NaN,126.7087802111522,NaN
1747281800254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.0735396440068,NaN,122.20500972414358,NaN,88.77332898455428,NaN,88.58199070577929,NaN,88.63489716339785,NaN,88.61397225836363,NaN,84.2769681855993,NaN,84.27711413065295,NaN,57.365069871058694,NaN,57.32875046191269,63.09934176928146,NaN,69.42077868190377,NaN,69.38508586567539,75.64173904693047,74.00927109432057,NaN,168.27727774966783
