Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1726746944254089,NaN,1.6331302590369465,NaN,13.524123401557304,NaN,1.6337112321602487,NaN,1.650542801039061,1.6528006060611466,1.648831926087679,NaN,NaN,3.707259011061305,NaN,5.430706663623893,NaN,NaN,NaN,13.628466087852372,4.507296717431149,NaN,13.508953920260847,NaN,13.612990605179883,NaN,6.794140023556726,NaN,117.70243820239357,NaN,131.89442147803558,NaN,89.12559525873553,NaN,88.98577264291534,NaN,88.91535984477375,NaN,89.08378719234896,NaN,89.10749481989482,NaN,84.65160639766167,NaN,37.80579297637076,NaN,NaN,50.22214350536952,NaN,61.48240366908177,NaN,NaN,NaN,129.01917825904866,NaN
1726747454254089,1.6331314133668757,NaN,13.398399938994377,NaN,1.6468199637118364,NaN,1.654570238478288,NaN,NaN,NaN,1.6397226499135829,1.849259120383757,NaN,4.354432454704425,NaN,2.5852690149031643,5.5279388158076355,13.596599872173533,NaN,NaN,13.558187611436127,NaN,13.368708681427949,NaN,13.551900545884173,NaN,130.24543665344723,NaN,123.24116023000494,NaN,89.1365621250999,NaN,88.95605129950897,NaN,89.000201312387,NaN,88.9831177359263,NaN,84.65467491234872,NaN,84.6600823699556,NaN,38.03106805268202,NaN,37.929187528040075,50.28428032854981,NaN,61.65467367490659,NaN,61.69336568617008,75.28330611425736,73.61904455093901,NaN,169.16861421497202
1726747456254089,NaN,1.6331696825554687,NaN,13.52890867109878,NaN,1.6337499970767557,NaN,1.6505499087803819,1.6528210107394803,1.6488604906934592,NaN,NaN,3.707997666762717,NaN,5.433594552882346,NaN,NaN,NaN,13.630772684463576,4.508505538508725,NaN,13.511399379500185,NaN,13.615304617569912,NaN,6.792314858048959,NaN,117.70716143073759,NaN,131.90528771498214,NaN,89.12449118791668,NaN,88.99089842296378,NaN,88.91426017694631,NaN,89.08268377266342,NaN,89.10013815562864,NaN,84.65059128955888,NaN,37.80552051841061,NaN,NaN,50.21450826601902,NaN,61.47456840312143,NaN,NaN,NaN,129.03012271630018,NaN
1726747966254089,1.63319482142661,NaN,13.405199662310245,NaN,1.6468566907790152,NaN,1.654612265324347,NaN,NaN,NaN,1.6397205991677235,1.8495419027452165,NaN,4.355739686332071,NaN,2.585550715636866,5.531150422913634,13.602917761842132,NaN,NaN,13.559983177235765,NaN,13.378038779990815,NaN,13.560783282400445,NaN,130.2473983999714,NaN,123.26235667307017,NaN,89.14408302615382,NaN,88.95715743261232,NaN,89.00764444668467,NaN,88.97793018087711,NaN,84.6556949741745,NaN,84.65479102351061,NaN,38.03135022722558,NaN,37.9294649758002,50.284702940984076,NaN,61.655321838402344,NaN,61.6867751302584,75.28414174269668,73.62622074256359,NaN,169.19133938634397
1726747968254089,NaN,1.633159124887385,NaN,13.541449888298082,NaN,1.6337602799695001,NaN,1.6505809727050271,1.6528335593872514,1.6488604906934592,NaN,NaN,3.7089310280319956,NaN,5.436408576116884,NaN,NaN,NaN,13.633644129664887,4.510028783127324,NaN,13.516864607961194,NaN,13.622807890213764,NaN,6.788664527033433,NaN,117.70716143073759,NaN,131.9245661224444,NaN,89.12449118791668,NaN,88.98467147417786,NaN,88.91426017694631,NaN,89.08268377266342,NaN,89.10013815562864,NaN,84.6568744349714,NaN,37.815380397334216,NaN,NaN,50.21450826601902,NaN,61.48176065072484,NaN,NaN,NaN,129.03012271630018,NaN
1726748478254089,1.633149874503089,NaN,13.41258268906708,NaN,1.6468377097566043,NaN,1.654623281899777,NaN,NaN,NaN,1.6397404455330917,1.8498204580092592,NaN,4.357130936281255,NaN,2.585877381286834,5.534912201148702,13.605212229701614,NaN,NaN,13.569454221572585,NaN,13.38299528009587,NaN,13.56550898816941,NaN,130.26031924696844,NaN,123.27527311234864,NaN,89.13767170951371,NaN,88.95715743261232,NaN,89.00130806142968,NaN,88.98422426839277,NaN,84.6556949741745,NaN,84.66110251318906,NaN,38.03135022722558,NaN,37.9294649758002,50.291940884239466,NaN,61.655321838402344,NaN,61.6867751302584,75.28414174269668,73.62622074256359,NaN,169.19133938634397
1726748480254089,NaN,1.633159124887385,NaN,13.545657114493942,NaN,1.6337499970767557,NaN,1.6505706180634787,1.6528586566827934,1.648871443101127,NaN,NaN,3.7099366379789243,NaN,5.43975538330038,NaN,NaN,NaN,13.637692474297188,4.511692430440518,NaN,13.521181216457537,NaN,13.629188691910084,NaN,6.794140023556726,NaN,117.71188447115973,NaN,131.93543154354623,NaN,89.12338716102522,NaN,88.98979717416321,NaN,88.91316055287109,NaN,89.08158039687933,NaN,89.10528775256154,NaN,84.64329320142436,NaN,37.81510775406805,NaN,NaN,50.21409032443712,NaN,61.4811176579515,NaN,NaN,NaN,129.04106673810745,NaN
1726748990254089,1.6331835846957297,NaN,13.420548289932983,NaN,1.6468377097566043,NaN,1.654612265324347,NaN,NaN,NaN,1.63976029189846,1.8500662420657674,NaN,4.359069801829983,NaN,2.5863673797617874,5.53838785571333,13.610366226012667,NaN,NaN,13.57239371014306,NaN,13.393490365907244,NaN,13.573165521601636,NaN,130.26677967046695,NaN,123.2817313319879,NaN,89.13767170951371,NaN,88.95715743261232,NaN,88.99497167617471,NaN,88.98422426839277,NaN,84.6556949741745,NaN,84.66110251318906,NaN,38.04127035785855,NaN,37.939393358558185,50.291940884239466,NaN,61.655321838402344,NaN,61.6867751302584,75.28414174269668,73.62622074256359,NaN,169.20462688975653
1726748992254089,NaN,1.6331802402235527,NaN,13.552835018806158,NaN,1.6337397141840113,NaN,1.6505913273465755,1.6528712053305645,1.648871443101127,NaN,NaN,3.7111831194750575,NaN,5.442643272558833,NaN,NaN,NaN,13.642305667519596,4.513670501294734,NaN,13.523626675696875,NaN,13.633816716690141,NaN,6.785014196017903,NaN,117.71188447115973,NaN,131.94828355951273,NaN,89.12338716102522,NaN,88.99602399907414,NaN,88.91316055287109,NaN,89.08158039687933,NaN,89.10528775256154,NaN,84.64957622184393,NaN,37.81510775406805,NaN,NaN,50.22130731842443,NaN,61.473925553426156,NaN,NaN,NaN,129.04106673810745,NaN
1726749502254089,1.6331723479648494,NaN,13.427931073579185,NaN,1.6468756718014261,NaN,1.654645315050637,NaN,NaN,NaN,1.63976029189846,1.850279254914741,NaN,4.361017487622717,NaN,2.586694045411756,5.541731548483152,13.61495501062571,NaN,NaN,13.577129076378704,NaN,13.400924871251032,NaN,13.584979397000229,NaN,130.2752024354959,NaN,123.30292900978665,NaN,89.14519278309109,NaN,88.95826360993888,NaN,89.0024148547202,NaN,88.98533084509842,NaN,84.6630441916354,NaN,84.66212269720786,NaN,38.03163241305049,NaN,37.92974243465269,50.2923636582563,NaN,61.65597002781168,NaN,61.687423734960674,75.28497740454442,73.62065573386433,NaN,169.20077769723872
1726749504254089,NaN,1.6331513751690183,NaN,13.557620288347632,NaN,1.633762648561945,NaN,1.6505738661346043,1.6528508025442243,1.6488647845491757,NaN,NaN,3.712475766952529,NaN,5.445531161817287,NaN,NaN,NaN,13.649225457353207,4.515758464974184,NaN,13.533408512654228,NaN,13.645386778640285,NaN,6.795965189064489,NaN,117.72643757113873,NaN,131.96312293736887,NaN,89.12449118791668,NaN,88.99089842296378,NaN,88.91426017694631,NaN,89.08268377266342,NaN,89.10013815562864,NaN,84.65059128955888,NaN,37.815380397334216,NaN,NaN,50.21450826601902,NaN,61.47456840312143,NaN,NaN,NaN,129.04942927968773,NaN
1726750014254089,1.633149874503089,NaN,13.43531385722539,NaN,1.6468756718014261,NaN,1.654667348201497,NaN,NaN,NaN,1.6397404455330917,1.850551638196658,NaN,4.362779679530428,NaN,2.5871840438867086,5.545075241252974,13.621838187545276,NaN,NaN,13.58423212573217,NaN,13.408359376594818,NaN,13.58970494715967,NaN,130.2752024354959,NaN,123.3223040560039,NaN,89.13878133828872,NaN,88.95826360993888,NaN,89.0024148547202,NaN,88.98533084509842,NaN,84.65671507678235,NaN,84.66212269720786,NaN,38.03163241305049,NaN,37.92974243465269,50.28512557031439,NaN,61.65597002781168,NaN,61.687423734960674,75.29134814815846,73.62702647747837,NaN,169.2074215817536
1726750016254089,NaN,1.6331696825554687,NaN,13.564798192659845,NaN,1.6337602799695001,NaN,1.650601681988124,1.6529088512738777,1.6489043003241308,NaN,NaN,3.7138145804113387,NaN,5.448804102976867,NaN,NaN,NaN,13.651532053964411,4.517626643003166,NaN,13.535853971893566,NaN,13.652328815810371,NaN,6.790172329962086,NaN,117.73286295127245,NaN,131.98882748065185,NaN,89.11817679221978,NaN,88.99089842296378,NaN,88.90796236413861,NaN,89.08268377266342,NaN,89.10639126427473,NaN,84.65059128955888,NaN,37.82524027625783,NaN,NaN,50.22172540357952,NaN,61.47456840312143,NaN,NaN,NaN,129.0623003219461,NaN
1726750526254089,1.6331723479648494,NaN,13.437774785107457,NaN,1.646913633846248,NaN,1.654634298475207,NaN,NaN,NaN,1.63976029189846,1.8510707644959228,NaN,4.365005606150695,NaN,2.5874290431241853,5.548209953224682,13.626426972158324,NaN,NaN,13.58423212573217,NaN,13.413315713490675,NaN,13.599156047478541,NaN,130.28812354078073,NaN,123.33522075348205,NaN,89.13878133828872,NaN,88.95826360993888,NaN,89.0024148547202,NaN,88.98533084509842,NaN,84.65671507678235,NaN,84.66212269720786,NaN,38.03163241305049,NaN,37.93967101587909,50.2923636582563,NaN,61.65597002781168,NaN,61.687423734960674,75.28497740454442,73.62702647747837,NaN,169.22070935078344
1726750528254089,NaN,1.6331408171029824,NaN,13.571399029581773,NaN,1.633762648561945,NaN,1.6505945761982999,1.6529009990273023,1.6488866901901735,NaN,NaN,3.7150050522183875,NaN,5.451766358724665,NaN,NaN,NaN,13.660194457017,4.519510384944631,NaN,13.542616878820784,NaN,13.656396699678185,NaN,6.790489692541198,NaN,117.73928833140616,NaN,132.00167975229337,NaN,89.11817679221978,NaN,88.99089842296378,NaN,88.91426017694631,NaN,89.08268377266342,NaN,89.10639126427473,NaN,84.65059128955888,NaN,37.80552051841061,NaN,NaN,50.22172540357952,NaN,61.47456840312143,NaN,NaN,NaN,129.06873584307527,NaN
1726751038254089,1.6331611112339692,NaN,13.44515756875366,NaN,1.646913633846248,NaN,1.654645315050637,NaN,NaN,NaN,1.6397702150811442,1.8510151438210016,NaN,4.366675051115895,NaN,2.5880007080116303,5.551135684398276,13.63560454138441,NaN,NaN,13.59370285820346,NaN,13.420750218834465,NaN,13.603881597637978,NaN,130.29908178795952,NaN,123.34631352838022,NaN,89.14408302615382,NaN,88.95715743261232,NaN,89.00764444668467,NaN,88.98422426839277,NaN,84.6556949741745,NaN,84.65479102351061,NaN,38.03135022722558,NaN,37.939393358558185,50.291940884239466,NaN,61.662566180493904,NaN,61.6867751302584,75.28414174269668,73.62622074256359,NaN,169.23784564828784
1726751040254089,NaN,1.6331619332350542,NaN,13.57676136651353,NaN,1.6337523652816057,NaN,1.6505945761982999,1.6529135481480717,1.6488976430106723,NaN,NaN,3.716492207328958,NaN,5.454772407444337,NaN,NaN,NaN,13.667678230242839,4.521802570362066,NaN,13.548081268090254,NaN,13.659270852980457,NaN,6.783189030510139,NaN,117.73928833140616,NaN,132.0209581597556,NaN,89.11817679221978,NaN,88.99089842296378,NaN,88.92055798975403,NaN,89.08268377266342,NaN,89.11264437292083,NaN,84.65059128955888,NaN,37.815380397334216,NaN,NaN,50.22172540357952,NaN,61.48176065072484,NaN,NaN,NaN,129.08160688533363,NaN
1726751550254089,1.6331723479648494,NaN,13.457462208163994,NaN,1.646932614868659,NaN,1.654656331626067,NaN,NaN,NaN,1.63976029189846,1.85155281034524,NaN,4.369179218563696,NaN,2.5885723728990757,5.5571961275435795,13.640193325997455,NaN,NaN,13.600805907556925,NaN,13.43066289262618,NaN,13.610969922877134,NaN,130.29711900832547,NaN,123.36386395035144,NaN,89.14297331358287,NaN,88.95605129950897,NaN,88.99386505379134,NaN,88.9831177359263,NaN,84.66100377417382,NaN,84.65377100643883,NaN,38.03106805268202,NaN,37.939115712337575,50.29151812712446,NaN,61.65467367490659,NaN,61.686126551486296,75.28967660317919,73.62541503986083,NaN,169.23505040400153
1726751552254089,NaN,1.6331513751690183,NaN,13.586331905596479,NaN,1.633762648561945,NaN,1.650635996325691,1.65295119551038,1.6489195486516701,NaN,NaN,3.717969518731783,NaN,5.459585556208426,NaN,NaN,NaN,13.672291423465246,4.524439998167687,NaN,13.555417645808268,NaN,13.6708409149306,NaN,6.792314858048959,NaN,117.7521390916736,NaN,132.04023656721785,NaN,89.1308055836136,NaN,88.99089842296378,NaN,88.92055798975403,NaN,89.08268377266342,NaN,89.10639126427473,NaN,84.6568744349714,NaN,37.815380397334216,NaN,NaN,50.21450826601902,NaN,61.47456840312143,NaN,NaN,NaN,129.07517136420444,NaN
1726752062254089,1.6331651248399097,NaN,13.469766847574334,NaN,1.6468958906852575,NaN,1.6546583744292138,NaN,NaN,NaN,1.6397524205923535,1.8521228884614962,NaN,4.371868879896519,NaN,2.589189151593239,5.5634655514869955,13.64707650291702,NaN,NaN,13.60554127379257,NaN,13.445531903313755,NaN,13.625146573355442,NaN,130.30357930268525,NaN,123.37678013144055,NaN,89.14297331358287,NaN,88.95605129950897,NaN,89.00653757098267,NaN,88.98941169762813,NaN,84.65467491234872,NaN,84.6600823699556,NaN,38.03106805268202,NaN,37.939115712337575,50.29151812712446,NaN,61.65467367490659,NaN,61.686126551486296,75.28330611425736,73.62541503986083,NaN,169.24169402290445
1726752064254089,NaN,1.63317249130109,NaN,13.598295079450168,NaN,1.6337832151226235,NaN,1.6506152862619954,1.6529637446311494,1.648941454292668,NaN,NaN,3.719954655929328,NaN,5.464976282824206,NaN,NaN,NaN,13.681517809910062,4.527297211623777,NaN,13.562754023526281,NaN,13.682410976880746,NaN,6.792632339486339,NaN,117.7585644718073,NaN,132.0595149746801,NaN,89.11817679221978,NaN,88.99089842296378,NaN,88.91426017694631,NaN,89.08268377266342,NaN,89.10639126427473,NaN,84.64430814414635,NaN,37.82524027625783,NaN,NaN,50.22172540357952,NaN,61.48176065072484,NaN,NaN,NaN,129.08160688533363,NaN
1726752574254089,1.6331763619975876,NaN,13.483951947716475,NaN,1.6469433450436457,NaN,1.6546473574353482,NaN,NaN,NaN,1.6397623441519436,1.8527161981951135,NaN,4.37512443562403,NaN,2.589842507708252,5.570022131342678,13.655690522610234,NaN,NaN,13.616809443256686,NaN,13.457342781671702,NaN,13.638757427588372,NaN,130.31003959704503,NaN,123.3961544030742,NaN,89.14297331358287,NaN,88.96242855139653,NaN,89.00653757098267,NaN,88.98941169762813,NaN,84.66100377417382,NaN,84.6600823699556,NaN,38.040987985019456,NaN,37.939115712337575,50.29151812712446,NaN,61.65467367490659,NaN,61.686126551486296,75.28967660317919,73.62541503986083,NaN,169.2483376418074
1726752576254089,NaN,1.6331513751690183,NaN,13.612650888074592,NaN,1.633762648561945,NaN,1.6506567063893867,1.6530139411142273,1.648941454292668,NaN,NaN,3.7220782910708885,NaN,5.4713296391928035,NaN,NaN,NaN,13.686131003132472,4.530593996380804,NaN,13.574981319722973,NaN,13.696295051220918,NaN,6.787156578395179,NaN,117.76498985194102,NaN,132.07236724632156,NaN,89.12449118791668,NaN,88.99089842296378,NaN,88.91426017694631,NaN,89.08268377266342,NaN,89.10639126427473,NaN,84.64430814414635,NaN,37.815380397334216,NaN,NaN,50.22172540357952,NaN,61.47456840312143,NaN,NaN,NaN,129.09447792759198,NaN
1726753086254089,1.6331538876822316,NaN,13.49437612639501,NaN,1.6469433450436457,NaN,1.6546693914230797,NaN,NaN,NaN,1.639782191271124,1.8636182645503305,NaN,4.378732153642343,NaN,2.590577533337641,5.577467264960625,13.665431641369198,NaN,NaN,13.624482738735143,NaN,13.475269924688906,NaN,13.648774324152626,NaN,130.31453680283727,NaN,123.41370347797384,NaN,89.1418636453756,NaN,88.9613223350401,NaN,89.00543073953094,NaN,88.98201124769635,NaN,84.6536548913026,NaN,84.65906226750505,NaN,38.04070562346895,NaN,37.938838077216595,50.29833304080997,NaN,61.65402553732288,NaN,61.68547799864284,75.28884088080784,73.62460936936814,NaN,169.25218572977715
1726753088254089,NaN,1.633183049367126,NaN,13.627006696699016,NaN,1.633762648561945,NaN,1.6506670614212342,1.6530264902349967,1.648952407113167,NaN,NaN,3.7243865901378017,NaN,5.477875521511963,NaN,NaN,NaN,13.693050792966083,4.534440245264001,NaN,13.579872238201649,NaN,13.712493137951123,NaN,6.796282846880443,NaN,117.77613699427215,NaN,132.08322972716076,NaN,89.12338716102522,NaN,88.98979717416321,NaN,88.91316055287109,NaN,89.08794306643749,NaN,89.10528775256154,NaN,84.64957622184393,NaN,37.82496743684542,NaN,NaN,50.22130731842443,NaN,61.4667334489008,NaN,NaN,NaN,129.10542066915713,NaN
1726753598254089,1.6331611112339692,NaN,13.514063549451553,NaN,1.6469515958910699,NaN,1.654744464229507,NaN,NaN,NaN,1.6397999846291966,1.8538703384669575,NaN,4.382442031342788,NaN,2.591430697336301,5.583736688904041,13.68149238751485,NaN,NaN,13.638688837442077,NaN,13.485182598480625,NaN,13.667676524790371,NaN,130.3229601857646,NaN,123.43490294634152,NaN,89.14297331358287,NaN,88.95605129950897,NaN,89.00653757098267,NaN,88.98941169762813,NaN,84.64834605052364,NaN,84.6600823699556,NaN,38.040987985019456,NaN,37.939115712337575,50.29151812712446,NaN,61.65467367490659,NaN,61.686126551486296,75.28330611425736,73.62541503986083,NaN,169.26826849851625
1726753600254089,NaN,1.6331936074331619,NaN,13.641362505323443,NaN,1.6337729318422842,NaN,1.6506981265167775,1.653089235838844,1.648963359933666,NaN,NaN,3.726971885092745,NaN,5.483458774078307,NaN,NaN,NaN,13.706890372633307,4.538396386972433,NaN,13.59209953439834,NaN,13.721749187511234,NaN,6.792632339486339,NaN,117.78426599234217,NaN,132.09807178960457,NaN,89.12449118791668,NaN,88.99089842296378,NaN,88.91426017694631,NaN,89.08904656879903,NaN,89.10639126427473,NaN,84.64430814414635,NaN,37.82524027625783,NaN,NaN,50.22172540357952,NaN,61.48176065072484,NaN,NaN,NaN,129.10734896985034,NaN
1726754110254089,1.6331835846957297,NaN,13.523907260979826,NaN,1.647037010491919,NaN,1.654722431078647,NaN,NaN,NaN,1.6398099078118806,1.8543709245412483,NaN,4.386522896813278,NaN,2.5923290278737148,5.5904240744436855,13.690669956740942,NaN,NaN,13.645791886795543,NaN,13.500051609168201,NaN,13.677127625109247,NaN,130.33784432895064,NaN,123.45610326224721,NaN,89.14408302615382,NaN,88.95715743261232,NaN,89.00764444668467,NaN,88.98422426839277,NaN,84.6556949741745,NaN,84.66741400286752,NaN,38.04127035785855,NaN,37.939393358558185,50.291940884239466,NaN,61.655321838402344,NaN,61.6867751302584,75.29051235896206,73.62622074256359,NaN,169.28435191023175
1726754112254089,NaN,1.6331619332350542,NaN,13.65332567917713,NaN,1.6337934984029627,NaN,1.6506877714849297,1.6531143340803829,1.6489852655746637,NaN,NaN,3.7296495120103645,NaN,5.4898121304469045,NaN,NaN,NaN,13.718423355689326,4.542792099981802,NaN,13.604326830595033,NaN,13.737947274241435,NaN,6.785331324698127,NaN,117.79069137247586,NaN,132.11092406124607,NaN,89.1308055836136,NaN,88.99089842296378,NaN,88.91426017694631,NaN,89.08268377266342,NaN,89.10013815562864,NaN,84.6568744349714,NaN,37.815380397334216,NaN,NaN,50.21450826601902,NaN,61.47456840312143,NaN,NaN,NaN,129.10734896985034,NaN
1726754622254089,1.6332060581574903,NaN,13.541133756154295,NaN,1.647037010491919,NaN,1.654722431078647,NaN,NaN,NaN,1.6397900614465124,1.8549271312904605,NaN,4.390511015341257,NaN,2.5933090248236206,5.597320440781444,13.704436310580075,NaN,NaN,13.657630302384655,NaN,13.512442451407846,NaN,13.693667050667273,NaN,130.33588077448414,NaN,123.47365148960884,NaN,89.14297331358287,NaN,88.95605129950897,NaN,89.00653757098267,NaN,88.98941169762813,NaN,84.65467491234872,NaN,84.6600823699556,NaN,38.040987985019456,NaN,37.939115712337575,50.29151812712446,NaN,61.65467367490659,NaN,61.686126551486296,75.29604709210102,73.62541503986083,NaN,169.28155573632213
1726754624254089,NaN,1.6331619332350542,NaN,13.669500252015277,NaN,1.6337934984029627,NaN,1.6507084815486253,1.6531519814426912,1.6490071712156615,NaN,NaN,3.732271691908424,NaN,5.495856238164544,NaN,NaN,NaN,13.729394610384677,4.546764693741304,NaN,13.615983046790772,NaN,13.752270107408423,NaN,6.790807085789285,NaN,117.79069137247586,NaN,132.11092406124607,NaN,89.1308055836136,NaN,88.99712537174972,NaN,88.91426017694631,NaN,89.08268377266342,NaN,89.10639126427473,NaN,84.65059128955888,NaN,37.82524027625783,NaN,NaN,50.21450826601902,NaN,61.48176065072484,NaN,NaN,NaN,129.1202200121087,NaN
1726755134254089,1.6331835846957297,NaN,13.553438395564632,NaN,1.6470275199807136,NaN,1.6547554808049372,NaN,NaN,NaN,1.6397999846291966,1.8554647978146992,NaN,4.394499133869236,NaN,2.5942073553610343,5.604216807119203,13.70902509519312,NaN,NaN,13.669468717973768,NaN,13.52483329364749,NaN,13.705480926065867,NaN,130.35076517594766,NaN,123.48839436044338,NaN,89.14408302615382,NaN,88.95715743261232,NaN,89.01398083193963,NaN,88.98422426839277,NaN,84.6556949741745,NaN,84.66110251318906,NaN,38.04127035785855,NaN,37.939393358558185,50.291940884239466,NaN,61.662566180493904,NaN,61.69401440964961,75.29051235896206,73.62622074256359,NaN,169.31092691705683
1726755136254089,NaN,1.63317249130109,NaN,13.679644661655246,NaN,1.6337934984029627,NaN,1.650718836580473,1.65317707968423,1.6490400296771583,NaN,NaN,3.735281761733633,NaN,5.502243803444651,NaN,NaN,NaN,13.746272766358217,4.551363740350071,NaN,13.628781422988416,NaN,13.763457331015301,NaN,6.788981832092233,NaN,117.80826325582836,NaN,132.12821178304344,NaN,89.1297014311075,NaN,88.98979717416321,NaN,88.91316055287109,NaN,89.08158039687933,NaN,89.11154073681222,NaN,84.64957622184393,NaN,37.82496743684542,NaN,NaN,50.22130731842443,NaN,61.48830976247686,NaN,NaN,NaN,129.124726848472,NaN
1726755646254089,1.63319482142661,NaN,13.565743034974972,NaN,1.6470559915143301,NaN,1.654744464229507,NaN,NaN,NaN,1.6398198309945649,1.8560024643389377,NaN,4.39895098710977,NaN,2.59518735231094,5.61111317345696,13.725085841338775,NaN,NaN,13.681307133562877,NaN,13.544658641230924,NaN,13.71965757654418,NaN,130.35076517594766,NaN,123.50131079972184,NaN,89.14408302615382,NaN,88.95715743261232,NaN,89.00130806142968,NaN,88.99051835590842,NaN,84.6556949741745,NaN,84.65479102351061,NaN,38.04127035785855,NaN,37.939393358558185,50.291940884239466,NaN,61.655321838402344,NaN,61.6867751302584,75.29051235896206,73.62622074256359,NaN,169.31092691705683
1726755648254089,NaN,1.6331936074331619,NaN,13.694000470279668,NaN,1.6338140649636412,NaN,1.6507291916123208,1.6532398252880773,1.6490619353181561,NaN,NaN,3.738051720613929,NaN,5.5095836331990276,NaN,NaN,NaN,13.75416419860498,4.556199024660377,NaN,13.643454178424443,NaN,13.776647544861376,NaN,6.788664527033433,NaN,117.81468850813958,NaN,132.14106379900994,NaN,89.1297014311075,NaN,88.99602399907414,NaN,88.91945824039408,NaN,89.08794306643749,NaN,89.10528775256154,NaN,84.64957622184393,NaN,37.82496743684542,NaN,NaN,50.228524312411736,NaN,61.4811176579515,NaN,NaN,NaN,129.11829145536706,NaN
1726756158254089,1.6332060581574903,NaN,13.580508602267379,NaN,1.647074972536741,NaN,1.6547995471066572,NaN,NaN,NaN,1.6398099078118806,1.8564288895133336,NaN,4.403217346465283,NaN,2.5960856828483543,5.6178005589966045,13.738852195177907,NaN,NaN,13.693145549151986,NaN,13.554571315022644,NaN,13.729108676863051,NaN,130.35272906720488,NaN,123.52251286691528,NaN,89.14519278309109,NaN,88.95826360993888,NaN,89.00875136663954,NaN,88.98533084509842,NaN,84.65671507678235,NaN,84.66212269720786,NaN,38.04155274198691,NaN,37.93967101587909,50.2923636582563,NaN,61.65597002781168,NaN,61.687423734960674,75.29134814815846,73.62702647747837,NaN,169.313723733992
1726756160254089,NaN,1.6332224708958882,NaN,13.705963644133355,NaN,1.6338322602187105,NaN,1.6507880655359954,1.653310408002551,1.6490904912544846,NaN,NaN,3.7408678454755635,NaN,5.516478624786472,NaN,NaN,NaN,13.764686108267332,4.560594737669747,NaN,13.650790556142459,NaN,13.792475801476668,NaN,6.794140023556726,NaN,117.81639289301074,NaN,132.14948087617057,NaN,89.12449118791668,NaN,88.99089842296378,NaN,88.92055798975403,NaN,89.08268377266342,NaN,89.10013815562864,NaN,84.6568744349714,NaN,37.815380397334216,NaN,NaN,50.22894254114003,NaN,61.47456840312143,NaN,NaN,NaN,129.12665553323788,NaN
1726756670254089,1.6332060581574903,NaN,13.590352313795648,NaN,1.647074972536741,NaN,1.6547554808049372,NaN,NaN,NaN,1.639839677359933,1.8568182342377821,NaN,4.407390958878284,NaN,2.5970656797982596,5.623652021343792,13.748469594316445,NaN,NaN,13.704983964741098,NaN,13.56448398881436,NaN,13.74328532734136,NaN,130.37014644644321,NaN,123.533601897918,NaN,89.15049434279393,NaN,88.95715743261232,NaN,89.00130806142968,NaN,88.98422426839277,NaN,84.66202396251104,NaN,84.66110251318906,NaN,38.04127035785855,NaN,37.939393358558185,50.291940884239466,NaN,61.662566180493904,NaN,61.69401440964961,75.29051235896206,73.62622074256359,NaN,169.33085817217562
1726756672254089,NaN,1.63317249130109,NaN,13.713713978205956,NaN,1.633844914804659,NaN,1.6507706117397118,1.653340218254233,1.6491057466001517,NaN,NaN,3.7438775371000625,NaN,5.523062716706152,NaN,NaN,NaN,13.7837382118325,4.565193183747669,NaN,13.666032760604956,NaN,13.806299307198424,NaN,6.786839361525668,NaN,117.83396426507332,NaN,132.14748980699318,NaN,89.1297014311075,NaN,88.98979717416321,NaN,88.91945824039408,NaN,89.08794306643749,NaN,89.10528775256154,NaN,84.64957622184393,NaN,37.82496743684542,NaN,NaN,50.22130731842443,NaN,61.473925553426156,NaN,NaN,NaN,129.13759763468192,NaN
