Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1748389256254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.37579995862603,NaN,120.39667207720203,NaN,88.37581940680805,NaN,88.18020777421906,NaN,88.22302388864006,NaN,88.20484839162192,NaN,83.92253775382846,NaN,83.92997525916901,NaN,61.11341110776574,NaN,61.0660673660373,65.75485541487467,NaN,70.98954890986745,NaN,70.9591862995304,75.11933807057947,73.51235309242571,NaN,163.73950462599214
1748389258254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5119624161877228,NaN,115.41661407927451,NaN,128.1819532983824,NaN,88.3563124466658,NaN,88.22092867972854,NaN,88.14179775912496,NaN,88.30859864064796,NaN,88.32692873795251,NaN,83.91746428279464,NaN,61.09151843135275,NaN,NaN,65.58784959562064,NaN,70.95775196023027,NaN,NaN,NaN,115.57033058757936,NaN
1748389768254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.39518161655326,NaN,120.40313042594111,NaN,88.3694079620057,NaN,88.18658528106921,NaN,88.22302388864006,NaN,88.20484839162192,NaN,83.92253775382846,NaN,83.91735202747869,NaN,61.11341110776574,NaN,61.0660673660373,65.75485541487467,NaN,70.98954890986745,NaN,70.9591862995304,75.11933807057947,73.50598234881167,NaN,163.7527923950219
1748389770254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5010233324541362,NaN,115.41661407927451,NaN,128.20123247291548,NaN,88.34999779972466,NaN,88.22715587627927,NaN,88.14179775912496,NaN,88.30859864064796,NaN,88.32692873795251,NaN,83.91746428279464,NaN,61.09151843135275,NaN,NaN,65.58784959562064,NaN,70.96418978471549,NaN,NaN,NaN,115.57676636477224,NaN
1748390280254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.4016421691957,NaN,120.42250547215835,NaN,88.3694079620057,NaN,88.18658528106921,NaN,88.22302388864006,NaN,88.20484839162192,NaN,83.92253775382846,NaN,83.92366364332385,NaN,61.106174927772095,NaN,61.0660673660373,65.75485541487467,NaN,70.98954890986745,NaN,70.9591862995304,75.12570881419352,73.51235309242571,NaN,163.75943627953683
1748390282254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5046606957829292,NaN,115.42946535086233,NaN,128.2140852559375,NaN,88.34999779972466,NaN,88.22092867972854,NaN,88.14179775912496,NaN,88.30859864064796,NaN,88.33318209540428,NaN,83.91118088738129,NaN,61.09870831517874,NaN,NaN,65.58139031019842,NaN,70.96418978471549,NaN,NaN,NaN,115.57676636477224,NaN
1748390792254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.4145632744805,NaN,120.4354221696365,NaN,88.37581940680805,NaN,88.18658528106921,NaN,88.2293604005594,NaN,88.21114260495641,NaN,83.9162086389754,NaN,83.92366364332385,NaN,61.11341110776574,NaN,61.0660673660373,65.75485541487467,NaN,70.98954890986745,NaN,70.9591862995304,75.11933807057947,73.50598234881167,NaN,163.75943627953683
1748390794254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.49734565622156257,NaN,115.43589098665626,NaN,128.22693803895956,NaN,88.34999779972466,NaN,88.22092867972854,NaN,88.14179775912496,NaN,88.30859864064796,NaN,88.33318209540428,NaN,83.91118088738129,NaN,61.09870831517874,NaN,NaN,65.59430888104286,NaN,70.96418978471549,NaN,NaN,NaN,115.58320214196513,NaN
1748391304254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.42748437976533,NaN,120.44188051837557,NaN,88.3694079620057,NaN,88.18020777421906,NaN,88.2293604005594,NaN,88.21114260495641,NaN,83.9162086389754,NaN,83.92366364332385,NaN,61.11341110776574,NaN,61.0733102282546,65.75485541487467,NaN,70.98954890986745,NaN,70.96566407909359,75.11933807057947,73.51235309242571,NaN,163.7727240485666
1748391306254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.502821681906153,NaN,115.4487422582441,NaN,128.23979082198161,NaN,88.34999779972466,NaN,88.22092867972854,NaN,88.14179775912496,NaN,88.30859864064796,NaN,88.33318209540428,NaN,83.91118088738129,NaN,61.09870831517874,NaN,NaN,65.58784959562064,NaN,70.95775196023027,NaN,NaN,NaN,115.58320214196513,NaN
1748391816254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.43394493240777,NaN,120.44833886711466,NaN,88.3694079620057,NaN,88.18658528106921,NaN,88.2293604005594,NaN,88.21114260495641,NaN,83.92253775382846,NaN,83.92366364332385,NaN,61.11341110776574,NaN,61.0660673660373,65.75485541487467,NaN,70.9960314314706,NaN,70.9591862995304,75.12570881419352,73.50598234881167,NaN,163.79265570211132
1748391818254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.508311555985326,NaN,115.4487422582441,NaN,128.25264360500367,NaN,88.34999779972466,NaN,88.2147014831778,NaN,88.14179775912496,NaN,88.3022355913423,NaN,88.33318209540428,NaN,83.91118088738129,NaN,61.105898199004734,NaN,NaN,65.59430888104286,NaN,70.96418978471549,NaN,NaN,NaN,115.58963791915802,NaN
1748392328254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.44879190849468,NaN,120.45656337231364,NaN,88.37691382802922,NaN,88.18767607645962,NaN,88.23045178442909,NaN,88.21223374956773,NaN,83.91721397934448,NaN,83.93098084805207,NaN,61.11405149175806,NaN,61.07394787348899,65.75551612632505,NaN,70.99679535408477,NaN,70.9664271839026,75.12654132560813,73.50678569621925,NaN,163.78869824515286
1748392330254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5046470238010164,NaN,115.46159352983194,NaN,128.2654963880257,NaN,88.34999779972466,NaN,88.22092867972854,NaN,88.14179775912496,NaN,88.31496168995362,NaN,88.33318209540428,NaN,83.91746428279464,NaN,61.105898199004734,NaN,NaN,65.58784959562064,NaN,70.96418978471549,NaN,NaN,NaN,115.58963791915802,NaN
1748392840254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.45978714297743,NaN,120.47417226207095,NaN,88.37581940680805,NaN,88.18658528106921,NaN,88.2293604005594,NaN,88.21114260495641,NaN,83.9162086389754,NaN,83.92366364332385,NaN,61.12064728775938,NaN,61.0733102282546,65.76133227742488,NaN,70.98954890986745,NaN,70.9591862995304,75.12570881419352,73.50598234881167,NaN,163.79929958662618
1748392842254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.49917099811642596,NaN,115.47444480141979,NaN,128.27834917104775,NaN,88.3563124466658,NaN,88.2147014831778,NaN,88.14809582251708,NaN,88.30859864064796,NaN,88.33318209540428,NaN,83.91118088738129,NaN,61.105898199004734,NaN,NaN,65.59430888104286,NaN,70.96418978471549,NaN,NaN,NaN,115.60250947354378,NaN
1748393352254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.47463463566058,NaN,120.48239728368995,NaN,88.37691382802922,NaN,88.18767607645962,NaN,88.2241151458403,NaN,88.21223374956773,NaN,83.91721397934448,NaN,83.91835736401823,NaN,61.121287816405875,NaN,61.07394787348899,65.76199311835038,NaN,70.99679535408477,NaN,70.9664271839026,75.12654132560813,73.50678569621925,NaN,163.80863029713936
1748393354254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.49917099811642596,NaN,115.48087043721372,NaN,128.29120195406978,NaN,88.3563124466658,NaN,88.22092867972854,NaN,88.14179775912496,NaN,88.30859864064796,NaN,88.33318209540428,NaN,83.91746428279464,NaN,61.105898199004734,NaN,NaN,65.58784959562064,NaN,70.96418978471549,NaN,NaN,NaN,115.60250947354378,NaN
1748393864254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.4856293535471,NaN,120.49354730828819,NaN,88.3694079620057,NaN,88.18658528106921,NaN,88.2293604005594,NaN,88.21114260495641,NaN,83.92253775382846,NaN,83.92366364332385,NaN,61.12064728775938,NaN,61.080553090471895,65.76133227742488,NaN,70.9960314314706,NaN,70.9591862995304,75.11933807057947,73.51235309242571,NaN,163.8192312401709
1748393866254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.502821681906153,NaN,115.48729607300764,NaN,128.30405473709183,NaN,88.3563124466658,NaN,88.2147014831778,NaN,88.14179775912496,NaN,88.31496168995362,NaN,88.33318209540428,NaN,83.91118088738129,NaN,61.105898199004734,NaN,NaN,65.59430888104286,NaN,70.96418978471549,NaN,NaN,NaN,115.60250947354378,NaN
1748394376254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.4856293535471,NaN,120.50646400576633,NaN,88.37581940680805,NaN,88.18658528106921,NaN,88.2293604005594,NaN,88.20484839162192,NaN,83.92253775382846,NaN,83.92366364332385,NaN,61.12064728775938,NaN,61.080553090471895,65.76133227742488,NaN,70.9960314314706,NaN,70.9591862995304,75.11933807057947,73.50598234881167,NaN,163.82587512468578
1748394378254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.49917099811642596,NaN,115.49372170880156,NaN,128.31048112860285,NaN,88.3563124466658,NaN,88.22092867972854,NaN,88.14179775912496,NaN,88.31496168995362,NaN,88.33318209540428,NaN,83.91746428279464,NaN,61.105898199004734,NaN,NaN,65.58784959562064,NaN,70.96418978471549,NaN,NaN,NaN,115.60894525073667,NaN
1748394888254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.50501101147432,NaN,120.51292235450542,NaN,88.37581940680805,NaN,88.18658528106921,NaN,88.2293604005594,NaN,88.21114260495641,NaN,83.92253775382846,NaN,83.91735202747869,NaN,61.11341110776574,NaN,61.080553090471895,65.75485541487467,NaN,70.9960314314706,NaN,70.96566407909359,75.11933807057947,73.50598234881167,NaN,163.8325190092007
1748394890254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5028080994432709,NaN,115.50014734459548,NaN,128.32976030313594,NaN,88.3563124466658,NaN,88.22092867972854,NaN,88.14179775912496,NaN,88.31496168995362,NaN,88.33318209540428,NaN,83.91118088738129,NaN,61.105898199004734,NaN,NaN,65.59430888104286,NaN,70.96418978471549,NaN,NaN,NaN,115.60894525073667,NaN
1748395400254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.51147156411673,NaN,120.51938070324448,NaN,88.37581940680805,NaN,88.18658528106921,NaN,88.23569691247876,NaN,88.21114260495641,NaN,83.92253775382846,NaN,83.92366364332385,NaN,61.12064728775938,NaN,61.080553090471895,65.76780913997511,NaN,70.9960314314706,NaN,70.96566407909359,75.11933807057947,73.50598234881167,NaN,163.8458067782305
1748395402254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.502794518292894,NaN,115.51299861618331,NaN,128.33618669464693,NaN,88.3563124466658,NaN,88.22715587627927,NaN,88.14179775912496,NaN,88.31496168995362,NaN,88.33318209540428,NaN,83.91746428279464,NaN,61.11308808283073,NaN,NaN,65.59430888104286,NaN,70.96418978471549,NaN,NaN,NaN,115.62181680512244,NaN
1748395912254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.52439266940158,NaN,120.52583905198357,NaN,88.37581940680805,NaN,88.18020777421906,NaN,88.2293604005594,NaN,88.21114260495641,NaN,83.9162086389754,NaN,83.92366364332385,NaN,61.12064728775938,NaN,61.080553090471895,65.76780913997511,NaN,71.00251395307376,NaN,70.96566407909359,75.11933807057947,73.51235309242571,NaN,163.85909454726027
1748395914254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4973323383521131,NaN,115.51942425197723,NaN,128.34903947766898,NaN,88.34999779972466,NaN,88.22092867972854,NaN,88.14179775912496,NaN,88.30859864064796,NaN,88.33943545285605,NaN,83.91118088738129,NaN,61.11308808283073,NaN,NaN,65.58784959562064,NaN,70.96418978471549,NaN,NaN,NaN,115.61538102792956,NaN
1748396424254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.528925749366,NaN,120.53698798531339,NaN,88.374725029341,NaN,88.18549452928794,NaN,88.22826906032239,NaN,88.21005150396819,NaN,83.91520333879906,NaN,83.91634673113171,NaN,61.12724282006599,NaN,61.07991532594811,65.7606714629193,NaN,70.99526753939747,NaN,70.9649010047929,75.12487633606204,73.50517903352127,NaN,163.86305051791643
1748396426254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5028080994432709,NaN,115.52584988777116,NaN,128.36831865220205,NaN,88.3563124466658,NaN,88.22092867972854,NaN,88.14179775912496,NaN,88.31496168995362,NaN,88.33318209540428,NaN,83.91746428279464,NaN,61.120277966656715,NaN,NaN,65.59430888104286,NaN,70.96418978471549,NaN,NaN,NaN,115.62181680512244,NaN
1748396936254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.53538617286452,NaN,120.54344620495264,NaN,88.374725029341,NaN,88.18549452928794,NaN,88.22826906032239,NaN,88.21005150396819,NaN,83.92153232713561,NaN,83.92265822081015,NaN,61.12000678472073,NaN,61.07991532594811,65.7606714629193,NaN,70.99526753939747,NaN,70.9649010047929,75.12487633606204,73.51154964978666,NaN,163.876338021329
1748396938254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5082838605344284,NaN,115.538701159359,NaN,128.38759782673512,NaN,88.34999779972466,NaN,88.22092867972854,NaN,88.14179775912496,NaN,88.31496168995362,NaN,88.33318209540428,NaN,83.91118088738129,NaN,61.105898199004734,NaN,NaN,65.59430888104286,NaN,70.96418978471549,NaN,NaN,NaN,115.62825258231533,NaN
1748397448254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.54830701986154,NaN,120.54990442459187,NaN,88.374725029341,NaN,88.19187190865426,NaN,88.22826906032239,NaN,88.21005150396819,NaN,83.92153232713561,NaN,83.92265822081015,NaN,61.12000678472073,NaN,61.07991532594811,65.7606714629193,NaN,70.99526753939747,NaN,70.9649010047929,75.11850571979664,73.51154964978666,NaN,163.88298177303525
1748397450254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4955070846550606,NaN,115.54512679515292,NaN,128.39402421824613,NaN,88.3563124466658,NaN,88.22092867972854,NaN,88.14809582251708,NaN,88.31496168995362,NaN,88.33318209540428,NaN,83.91746428279464,NaN,61.120277966656715,NaN,NaN,65.59430888104286,NaN,70.9706276092007,NaN,NaN,NaN,115.62825258231533,NaN
1748397960254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.5612278668586,NaN,120.56282086387034,NaN,88.36831371270088,NaN,88.19187190865426,NaN,88.22826906032239,NaN,88.21005150396819,NaN,83.92153232713561,NaN,83.92265822081015,NaN,61.12724282006599,NaN,61.08715804338344,65.76714819599961,NaN,71.00174993141758,NaN,70.97137865486783,75.12487633606204,73.51154964978666,NaN,163.8962692764478
1748397962254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5009963400112895,NaN,115.54512679515292,NaN,128.40687700126819,NaN,88.3563124466658,NaN,88.22092867972854,NaN,88.14809582251708,NaN,88.31496168995362,NaN,88.33943545285605,NaN,83.91118088738129,NaN,61.11308808283073,NaN,NaN,65.59430888104286,NaN,70.96418978471549,NaN,NaN,NaN,115.62825258231533,NaN
1748398472254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.56768829035713,NaN,120.56927908350957,NaN,88.374725029341,NaN,88.19187190865426,NaN,88.23460544557736,NaN,88.21634559148384,NaN,83.91520333879906,NaN,83.92265822081015,NaN,61.12724282006599,NaN,61.08715804338344,65.76714819599961,NaN,70.99526753939747,NaN,70.9649010047929,75.11850571979664,73.50517903352127,NaN,163.90955677986034
1748398474254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.49918440547933407,NaN,115.55797806674076,NaN,128.4133033927792,NaN,88.3563124466658,NaN,88.22715587627927,NaN,88.14809582251708,NaN,88.31496168995362,NaN,88.33943545285605,NaN,83.91118088738129,NaN,61.120277966656715,NaN,NaN,65.60076816646509,NaN,70.9706276092007,NaN,NaN,NaN,115.63468835950822,NaN
1748398984254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.58060913735414,NaN,120.58219552278804,NaN,88.374725029341,NaN,88.19187190865426,NaN,88.23460544557736,NaN,88.21634559148384,NaN,83.92153232713561,NaN,83.92265822081015,NaN,61.12724282006599,NaN,61.08715804338344,65.76714819599961,NaN,70.99526753939747,NaN,70.9649010047929,75.12487633606204,73.50517903352127,NaN,163.9162005315666
1748398986254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.49735897537813567,NaN,115.57082933832862,NaN,128.4390089588233,NaN,88.3563124466658,NaN,88.22715587627927,NaN,88.14809582251708,NaN,88.31496168995362,NaN,88.33943545285605,NaN,83.91746428279464,NaN,61.11308808283073,NaN,NaN,65.60076816646509,NaN,70.9706276092007,NaN,NaN,NaN,115.647559913894,NaN
1748399496254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.58706956085265,NaN,120.58865374242727,NaN,88.374725029341,NaN,88.19187190865426,NaN,88.24094183083234,NaN,88.21634559148384,NaN,83.91520333879906,NaN,83.92265822081015,NaN,61.12724282006599,NaN,61.08715804338344,65.76714819599961,NaN,70.99526753939747,NaN,70.9649010047929,75.11850571979664,73.51154964978666,NaN,163.92284428327287
1748399498254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5028352656817308,NaN,115.57725497412251,NaN,128.4390089588233,NaN,88.3563124466658,NaN,88.22092867972854,NaN,88.14809582251708,NaN,88.31496168995362,NaN,88.33943545285605,NaN,83.91746428279464,NaN,61.120277966656715,NaN,NaN,65.60076816646509,NaN,70.9706276092007,NaN,NaN,NaN,115.647559913894,NaN
1748400008254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.60191930111054,NaN,120.60333923685249,NaN,88.38223085161042,NaN,88.19296278791937,NaN,88.2293604005594,NaN,88.21743681829089,NaN,83.92253775382846,NaN,83.92366364332385,NaN,61.13511964774667,NaN,61.08779595268919,65.76780913997511,NaN,70.9960314314706,NaN,70.97214185865677,75.12570881419352,73.51235309242571,NaN,163.93217727692416
1748400010254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5064861258841276,NaN,115.58368060991643,NaN,128.4647145248674,NaN,88.3563124466658,NaN,88.22092867972854,NaN,88.14809582251708,NaN,88.32132473925928,NaN,88.33943545285605,NaN,83.91118088738129,NaN,61.120277966656715,NaN,NaN,65.60076816646509,NaN,70.9706276092007,NaN,NaN,NaN,115.647559913894,NaN
1748400520254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.60837985375295,NaN,120.61625593433064,NaN,88.38223085161042,NaN,88.19296278791937,NaN,88.23569691247876,NaN,88.21114260495641,NaN,83.9162086389754,NaN,83.92366364332385,NaN,61.13511964774667,NaN,61.08779595268919,65.76780913997511,NaN,70.9960314314706,NaN,70.96566407909359,75.12570881419352,73.51235309242571,NaN,163.93882116143905
1748400522254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5009963400112895,NaN,115.58844608313416,NaN,128.46922294547466,NaN,88.3615381794366,NaN,88.2260697776806,NaN,88.14701139688825,NaN,88.31387354345637,NaN,88.33834715517993,NaN,83.91646375964005,NaN,61.11964345576163,NaN,NaN,65.60011473340154,NaN,70.96986645870305,NaN,NaN,NaN,115.65233495687352,NaN
1748401032254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.61484040639536,NaN,120.61625593433064,NaN,88.38223085161042,NaN,88.19296278791937,NaN,88.23569691247876,NaN,88.21114260495641,NaN,83.9162086389754,NaN,83.92366364332385,NaN,61.13511964774667,NaN,61.09503881490649,65.76780913997511,NaN,70.9960314314706,NaN,70.96566407909359,75.12570881419352,73.51235309242571,NaN,163.95210893046885
