Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1726484800254089,NaN,1.6335180856022367,NaN,13.136516568697827,NaN,1.6339556549316427,NaN,1.6503428159494133,1.6519300567477362,1.6486523949477698,NaN,NaN,3.607863653240015,NaN,5.228620665807227,NaN,NaN,NaN,13.261717226670934,4.379638697697985,NaN,13.139689575120787,NaN,13.233492573215164,NaN,6.811203270554295,NaN,117.83737386958035,NaN,131.7594699411054,NaN,89.15716786531813,NaN,89.01690800624463,NaN,88.94055159716343,NaN,89.10923888322145,NaN,89.12625451903422,NaN,84.69558929053476,NaN,37.411389973264846,NaN,NaN,50.0344941957447,NaN,61.388902590148795,NaN,NaN,NaN,126.92759228254073,NaN
1726485310254089,1.6334797652548934,NaN,13.002098601608736,NaN,1.646592182791573,NaN,1.6547575273740054,NaN,NaN,NaN,1.6399211211053866,1.835740483825367,NaN,4.216018425434319,NaN,2.550477801778751,5.326785089592206,13.224330565027484,NaN,NaN,13.185876925931366,NaN,12.97939521285397,NaN,13.168549703576335,NaN,130.29908178795952,NaN,123.29464777126636,NaN,89.16331697607414,NaN,88.98904432944391,NaN,89.03298998770457,NaN,89.00940061845535,NaN,84.69999789253029,NaN,84.70528294093823,NaN,37.6345450019069,NaN,37.53232966548089,50.096516416343995,NaN,61.56838973330363,NaN,61.60714305695494,75.32236544028899,73.65807382389052,NaN,169.01195809027473
1726485312254089,NaN,1.6335180856022367,NaN,13.138909203468565,NaN,1.6339659378243871,NaN,1.6503221066663165,1.6519049594521942,1.6486523949477698,NaN,NaN,3.6082791470720594,NaN,5.22911617572912,NaN,NaN,NaN,13.264023823282137,4.380090649200538,NaN,13.139689575120787,NaN,13.238120597995222,NaN,6.809377928659432,NaN,117.83737386958035,NaN,131.7594699411054,NaN,89.1508533440016,NaN,89.01690800624463,NaN,88.94055159716343,NaN,89.10923888322145,NaN,89.13250775208067,NaN,84.68930602012432,NaN,37.4212500483425,NaN,NaN,50.02727691460528,NaN,61.388902590148795,NaN,NaN,NaN,126.94046358085771,NaN
1726485822254089,1.6334910024125713,NaN,13.00423226585535,NaN,1.646592182791573,NaN,1.6547465103801398,NaN,NaN,NaN,1.6399310446649769,1.8357732562776299,NaN,4.216471292881537,NaN,2.55072281032188,5.327327030193772,13.224330565027484,NaN,NaN,13.18824468701557,NaN,12.977245191238588,NaN,13.166186850691853,NaN,130.31200263495657,NaN,123.3011059909056,NaN,89.16972829271425,NaN,88.98904432944391,NaN,89.03298998770457,NaN,89.00940061845535,NaN,84.69999789253029,NaN,84.69897145125978,NaN,37.644465132539864,NaN,37.54225804823887,50.096516416343995,NaN,61.56838973330363,NaN,61.60714305695494,75.32236544028899,73.65807382389052,NaN,169.018601841981
1726485824254089,NaN,1.633486412597985,NaN,13.138909203468565,NaN,1.6339453720388983,NaN,1.6503221066663165,1.6518798621566522,1.6486742997631054,NaN,NaN,3.6086023089414274,NaN,5.229776855624976,NaN,NaN,NaN,13.261717226670934,4.38036182010207,NaN,13.144580493599463,NaN,13.233492573215164,NaN,6.798425877290251,NaN,117.8437993775416,NaN,131.7723224684321,NaN,89.1508533440016,NaN,89.02313507891049,NaN,88.94684953526085,NaN,89.11560180593956,NaN,89.13876098512713,NaN,84.69558929053476,NaN,37.4212500483425,NaN,NaN,50.02005963346587,NaN,61.39609498083595,NaN,NaN,NaN,126.94689923001619,NaN
1726486334254089,1.6334797652548934,NaN,13.00423226585535,NaN,1.6465257466898295,NaN,1.654735493386274,NaN,NaN,NaN,1.6399111975457965,1.8358060287298925,NaN,4.216848682420885,NaN,2.55072281032188,5.328049617662527,13.224330565027484,NaN,NaN,13.190612448099776,NaN,12.977245191238588,NaN,13.168549703576335,NaN,130.31200263495657,NaN,123.30756421054483,NaN,89.16972829271425,NaN,88.98904432944391,NaN,89.03298998770457,NaN,89.00940061845535,NaN,84.69366890419374,NaN,84.70528294093823,NaN,37.644465132539864,NaN,37.53232966548089,50.096516416343995,NaN,61.56838973330363,NaN,61.599903777563725,75.3159948240236,73.65807382389052,NaN,169.02524559368723
1726486336254089,NaN,1.6334786752161323,NaN,13.138909203468565,NaN,1.6339168977670337,NaN,1.6503046353065625,1.6518970693657462,1.6486347753186983,NaN,NaN,3.6089716367921336,NaN,5.230107195572905,NaN,NaN,NaN,13.264023823282137,4.380904161905134,NaN,13.144580493599463,NaN,13.233492573215164,NaN,6.807552586764569,NaN,117.8502248855029,NaN,131.77874873209544,NaN,89.14453882268508,NaN,89.01690800624463,NaN,88.94055159716343,NaN,89.10923888322145,NaN,89.13250775208067,NaN,84.69558929053476,NaN,37.4212500483425,NaN,NaN,50.02727691460528,NaN,61.388902590148795,NaN,NaN,NaN,126.95333487917469,NaN
1726486846254089,1.6334685280972154,NaN,13.00423226585535,NaN,1.6466016736632507,NaN,1.6547134593985424,NaN,NaN,NaN,1.6399310446649769,1.8358224149560238,NaN,4.217301549868101,NaN,2.5508861493506334,5.328591558264093,13.226625032886966,NaN,NaN,13.19298020918398,NaN,12.97939521285397,NaN,13.170912556460816,NaN,130.31846305845508,NaN,123.30756421054483,NaN,89.16972829271425,NaN,88.9826669500776,NaN,89.02665360244958,NaN,89.00940061845535,NaN,84.69366890419374,NaN,84.69897145125978,NaN,37.6345450019069,NaN,37.54225804823887,50.096516416343995,NaN,61.575634075395186,NaN,61.60714305695494,75.32236544028899,73.65807382389052,NaN,169.0385330970998
1726486848254089,NaN,1.6334681171500964,NaN,13.141301838239302,NaN,1.6339066144866945,NaN,1.6503046353065625,1.6518845202449766,1.6486347753186983,NaN,NaN,3.60934096464284,NaN,5.230437535520832,NaN,NaN,NaN,13.264023823282137,4.381265723107177,NaN,13.144580493599463,NaN,13.238120597995222,NaN,6.807552586764569,NaN,117.83737386958035,NaN,131.78517499575878,NaN,89.1508533440016,NaN,89.01690800624463,NaN,88.94055159716343,NaN,89.11560180593956,NaN,89.13250775208067,NaN,84.69558929053476,NaN,37.4212500483425,NaN,NaN,50.02727691460528,NaN,61.39609498083595,NaN,NaN,NaN,126.95977052833317,NaN
1726487358254089,1.6334685280972154,NaN,13.00423226585535,NaN,1.6465826919198956,NaN,1.6547244763924083,NaN,NaN,NaN,1.6399111975457965,1.8358551874082867,NaN,4.217603461499579,NaN,2.5510494883793866,5.32913349886566,13.228919500746446,NaN,NaN,13.190612448099776,NaN,12.98154523446935,NaN,13.168549703576335,NaN,130.33138390545213,NaN,123.32693886946252,NaN,89.16972829271425,NaN,88.98904432944391,NaN,89.02665360244958,NaN,89.015694705971,NaN,84.69999789253029,NaN,84.70528294093823,NaN,37.644465132539864,NaN,37.54225804823887,50.103754359599385,NaN,61.575634075395186,NaN,61.60714305695494,75.3159948240236,73.65807382389052,NaN,169.05182060051234
1726487360254089,NaN,1.6334470010180244,NaN,13.146087107780776,NaN,1.6338963312063552,NaN,1.6502942802747147,1.6518845202449766,1.6486238224981995,NaN,NaN,3.609710292493546,NaN,5.2309330454427245,NaN,NaN,NaN,13.264023823282137,4.38171767460973,NaN,13.139689575120787,NaN,13.235806585605193,NaN,6.801758607971601,NaN,117.8420944135456,NaN,131.8024695418502,NaN,89.1560631664012,NaN,89.02203316689341,NaN,88.93945142817715,NaN,89.1144977533415,NaN,89.13765680750522,NaN,84.68829016203401,NaN,37.41112536146626,NaN,NaN,50.02686268944589,NaN,61.39545367948397,NaN,NaN,NaN,126.98362699722121,NaN
1726487870254089,1.6334348166241814,NaN,13.007112405745627,NaN,1.646592182791573,NaN,1.654735493386274,NaN,NaN,NaN,1.6398814268670259,1.835871573634418,NaN,4.218053058212602,NaN,2.551131157893763,5.329615467729105,13.227202710823468,NaN,NaN,13.191196728173699,NaN,12.98206204957002,NaN,13.171493758049515,NaN,130.33784432895064,NaN,123.33339708910177,NaN,89.16972829271425,NaN,88.98904432944391,NaN,89.03298998770457,NaN,89.00940061845535,NaN,84.69999789253029,NaN,84.69897145125978,NaN,37.644465132539864,NaN,37.54225804823887,50.096516416343995,NaN,61.575634075395186,NaN,61.599903777563725,75.32236544028899,73.65807382389052,NaN,169.0584643522186
1726487872254089,NaN,1.6334681171500964,NaN,13.141301838239302,NaN,1.6338963312063552,NaN,1.650283925242867,1.6518719711242074,1.6486238224981995,NaN,NaN,3.6099872883815753,NaN,5.231593725338581,NaN,NaN,NaN,13.266330419893341,4.381988845511262,NaN,13.142135034360125,NaN,13.24043461038525,NaN,6.809059622759812,NaN,117.8420944135456,NaN,131.80889567767093,NaN,89.14343437500739,NaN,89.01580621810747,NaN,88.95204705379257,NaN,89.1144977533415,NaN,89.13765680750522,NaN,84.69457330744653,NaN,37.430845119313474,NaN,NaN,50.01964555188539,NaN,61.388261431880565,NaN,NaN,NaN,126.99649803947958,NaN
1726488382254089,1.6334460537818594,NaN,13.007112405745627,NaN,1.6465542193048626,NaN,1.6547465103801398,NaN,NaN,NaN,1.6398913504266162,1.8359043460866808,NaN,4.218279484480131,NaN,2.55121282740814,5.330157390485479,13.22949710312999,NaN,NaN,13.193564411291522,NaN,12.984212000388814,NaN,13.171493758049515,NaN,130.34626851456247,NaN,123.34167910222112,NaN,89.17083856230052,NaN,88.98377363733954,NaN,89.04043392623629,NaN,89.01050769843637,NaN,84.7010188807537,NaN,84.69999239227883,NaN,37.644739584529795,NaN,37.54252776682294,50.09693528382474,NaN,61.56903618493975,NaN,61.607790069811685,75.3168311226146,73.65888019554855,NaN,169.07454389145562
1726488384254089,NaN,1.6334575590840603,NaN,13.14369447301004,NaN,1.6338963312063552,NaN,1.650283925242867,1.6518719711242074,1.6486238224981995,NaN,NaN,3.610310450250943,NaN,5.2320892352604735,NaN,NaN,NaN,13.264023823282137,4.382440797013815,NaN,13.147025952838801,NaN,13.24043461038525,NaN,6.812710130153915,NaN,117.8502248855029,NaN,131.8173063140755,NaN,89.15716786531813,NaN,89.02313507891049,NaN,88.94684953526085,NaN,89.11560180593956,NaN,89.13250775208067,NaN,84.68930602012432,NaN,37.4212500483425,NaN,NaN,50.0344941957447,NaN,61.39609498083595,NaN,NaN,NaN,126.99838442328408,NaN
1726488894254089,1.6334757396986164,NaN,13.012034261509765,NaN,1.6466004469764675,NaN,1.654744464229507,NaN,NaN,NaN,1.6399289860040902,1.8359582372221948,NaN,4.218732337015186,NaN,2.5514141552151437,5.331060595079439,13.23179149543651,NaN,NaN,13.195932094409347,NaN,12.984212000388814,NaN,13.173856533129232,NaN,130.35272906720488,NaN,123.3481374509602,NaN,89.17083856230052,NaN,88.9901511441897,NaN,89.03409741431695,NaN,89.01050769843637,NaN,84.7010188807537,NaN,84.69999239227883,NaN,37.644739584529795,NaN,37.54252776682294,50.10417337176665,NaN,61.576280671845744,NaN,61.607790069811685,75.32320186622864,73.65888019554855,NaN,169.08783166048545
1726488896254089,NaN,1.6334547395937333,NaN,13.146087107780776,NaN,1.6339145233606653,NaN,1.6503013973832197,1.651892410804423,1.648641442540102,NaN,NaN,3.6106336121203113,NaN,5.232584745182367,NaN,NaN,NaN,13.266330419893341,4.382802358215857,NaN,13.149471412078139,NaN,13.24043461038525,NaN,6.807234369062758,NaN,117.85494517381304,NaN,131.82817408513318,NaN,89.1560631664012,NaN,89.01580621810747,NaN,88.93945142817715,NaN,89.1144977533415,NaN,89.13765680750522,NaN,84.69457330744653,NaN,37.44070499823709,NaN,NaN,50.02686268944589,NaN,61.39545367948397,NaN,NaN,NaN,127.00293356060874,NaN
1726489406254089,1.6334645029677362,NaN,13.012034261509765,NaN,1.6465909564652619,NaN,1.6547334476540771,NaN,NaN,NaN,1.639909139638722,1.836285949297539,NaN,4.219034238705222,NaN,2.5513324888026516,5.331421876917021,13.23179149543651,NaN,NaN,13.195932094409347,NaN,12.986361951207606,NaN,13.171493758049515,NaN,130.3656501724897,NaN,123.35459579969927,NaN,89.17083856230052,NaN,88.98377363733954,NaN,89.03409741431695,NaN,89.01050769843637,NaN,84.7010188807537,NaN,84.69999239227883,NaN,37.65465991346622,NaN,37.54252776682294,50.10417337176665,NaN,61.576280671845744,NaN,61.607790069811685,75.32320186622864,73.6525094519345,NaN,169.08783166048545
1726489408254089,NaN,1.633475854929901,NaN,13.148479742551514,NaN,1.6338939575751767,NaN,1.6502910427416713,1.6519049594521942,1.648630490132434,NaN,NaN,3.6107259440829877,NaN,5.232915085130295,NaN,NaN,NaN,13.268637016504545,4.38325430971841,NaN,13.147025952838801,NaN,13.242748622775279,NaN,6.801758607971601,NaN,117.84851979367932,NaN,131.84102635677468,NaN,89.14974877070429,NaN,89.01580621810747,NaN,88.93945142817715,NaN,89.10813495720586,NaN,89.13765680750522,NaN,84.68829016203401,NaN,37.42098524038987,NaN,NaN,50.02686268944589,NaN,61.388261431880565,NaN,NaN,NaN,127.02224012399628,NaN
1726489918254089,1.6334348166241814,NaN,13.012034261509765,NaN,1.646516255818152,NaN,1.6547024424046768,NaN,NaN,NaN,1.6399012739862062,1.8360682083479947,NaN,4.2194870912402775,NaN,2.551457835951269,5.332144440592189,13.23179149543651,NaN,NaN,13.195932094409347,NaN,12.99066185284519,NaN,13.17621930820895,NaN,130.37211072513213,NaN,123.36105414843836,NaN,89.17725000710287,NaN,88.9901511441897,NaN,89.03409741431695,NaN,89.01050769843637,NaN,84.7010188807537,NaN,84.69999239227883,NaN,37.644739584529795,NaN,37.54252776682294,50.09693528382474,NaN,61.576280671845744,NaN,61.607790069811685,75.32320186622864,73.65888019554855,NaN,169.09447554500034
1726489920254089,NaN,1.6334547395937333,NaN,13.153265012092989,NaN,1.6339042404679212,NaN,1.6502910427416713,1.651867313508881,1.648630490132434,NaN,NaN,3.611095271933694,NaN,5.234071274948044,NaN,NaN,NaN,13.27094361311575,4.3834350903194315,NaN,13.149471412078139,NaN,13.242748622775279,NaN,6.802076561079978,NaN,117.85494517381304,NaN,131.84745249259544,NaN,89.1560631664012,NaN,89.01580621810747,NaN,88.94574924098485,NaN,89.10813495720586,NaN,89.13765680750522,NaN,84.68829016203401,NaN,37.430845119313474,NaN,NaN,50.02686268944589,NaN,61.388261431880565,NaN,NaN,NaN,127.03511116625467,NaN
1726490430254089,1.6334572909395373,NaN,13.012034261509765,NaN,1.6465352375615072,NaN,1.654691425410811,NaN,NaN,NaN,1.6398814268670259,1.8362320706093085,NaN,4.22016637004286,NaN,2.551621174980023,5.334131490698899,13.234085887743033,NaN,NaN,13.198299777527165,NaN,12.99066185284519,NaN,13.178582083288669,NaN,130.37211072513213,NaN,123.3739708459165,NaN,89.17083856230052,NaN,88.9901511441897,NaN,89.03409741431695,NaN,89.01050769843637,NaN,84.69468976590065,NaN,84.69999239227883,NaN,37.644739584529795,NaN,37.54252776682294,50.10417337176665,NaN,61.576280671845744,NaN,61.607790069811685,75.32320186622864,73.6525094519345,NaN,169.12105108305994
1726490432254089,NaN,1.6334441819256496,NaN,13.150281586940388,NaN,1.6338939575751767,NaN,1.6502910427416713,1.6518798621566522,1.648630490132434,NaN,NaN,3.611589884021379,NaN,5.23578067060605,NaN,NaN,NaN,13.270366926379095,4.384076338305127,NaN,13.148885110715177,NaN,13.244489071382523,NaN,6.805727244869706,NaN,117.85494517381304,NaN,131.8603047642369,NaN,89.1560631664012,NaN,89.02203316689341,NaN,88.93945142817715,NaN,89.12086054947711,NaN,89.13140369885913,NaN,84.69457330744653,NaN,37.430845119313474,NaN,NaN,50.034079827006394,NaN,61.39545367948397,NaN,NaN,NaN,127.04154668738383,NaN
1726490942254089,1.6334348166241814,NaN,13.018821262035939,NaN,1.6465257466898295,NaN,1.6547024424046768,NaN,NaN,NaN,1.6398814268670259,1.836477864001279,NaN,4.22084901153797,NaN,2.551947853037529,5.336359373553208,13.235802904324897,NaN,NaN,13.19771573135239,NaN,12.996595385777017,NaN,13.185089673767713,NaN,130.38699644593743,NaN,123.3757953578384,NaN,89.17194887627628,NaN,88.98488036884774,NaN,89.03520488520515,NaN,89.01161482267933,NaN,84.69571066842242,NaN,84.70101337411593,NaN,37.654934574740345,NaN,37.54279749619058,50.104592400686364,NaN,61.56968266242153,NaN,61.60119753971304,75.3176674546415,73.65968659944595,NaN,169.12384416020987
1726490944254089,NaN,1.6334441819256496,NaN,13.155657646863727,NaN,1.6338939575751767,NaN,1.6502910427416713,1.6518798621566522,1.648619537724766,NaN,NaN,3.6123879194111654,NaN,5.2378701843492195,NaN,NaN,NaN,13.273250209726957,4.385062115728623,NaN,13.149471412078139,NaN,13.249690659945365,NaN,6.803901902974841,NaN,117.85494517381304,NaN,131.8731570358784,NaN,89.1560631664012,NaN,89.02203316689341,NaN,88.95204705379257,NaN,89.1144977533415,NaN,89.13140369885913,NaN,84.69457330744653,NaN,37.430845119313474,NaN,NaN,50.02686268944589,NaN,61.39545367948397,NaN,NaN,NaN,127.0544177296422,NaN
1726491454254089,1.6334235794665035,NaN,13.023743279873829,NaN,1.646516255818152,NaN,1.6547134593985424,NaN,NaN,NaN,1.6398814268670259,1.8366581124887245,NaN,4.221830224340274,NaN,2.552111192066282,5.339069076561039,13.240391840043863,NaN,NaN,13.204819014605006,NaN,13.003823022059125,NaN,13.187452526652196,NaN,130.38503183041695,NaN,123.3739708459165,NaN,89.17083856230052,NaN,88.9901511441897,NaN,89.03409741431695,NaN,89.01680191177086,NaN,84.69468976590065,NaN,84.69999239227883,NaN,37.65465991346622,NaN,37.55245634804935,50.10417337176665,NaN,61.576280671845744,NaN,61.607790069811685,75.32320186622864,73.65888019554855,NaN,169.12769496757485
1726491456254089,NaN,1.6334258848859526,NaN,13.160442916405202,NaN,1.6338654813653375,NaN,1.6502942802747147,1.6518845202449766,1.6486019168572015,NaN,NaN,3.613126575112578,NaN,5.240017394010753,NaN,NaN,NaN,13.27555680633816,4.38605640903424,NaN,13.154362330556816,NaN,13.256632697115451,NaN,6.805409115365705,NaN,117.85494517381304,NaN,131.88600930751988,NaN,89.14974877070429,NaN,89.02203316689341,NaN,88.93945142817715,NaN,89.12086054947711,NaN,89.13140369885913,NaN,84.69457330744653,NaN,37.42098524038987,NaN,NaN,50.034079827006394,NaN,61.39545367948397,NaN,NaN,NaN,127.06085325077137,NaN
1726491966254089,1.6334348166241814,NaN,13.033587315549607,NaN,1.6465352375615072,NaN,1.654691425410811,NaN,NaN,NaN,1.6398715033074356,1.9583516746873935,NaN,4.223037870866187,NaN,2.552437870123788,5.347378832451719,13.244980775762828,NaN,NaN,13.204819014605006,NaN,13.006301272111653,NaN,13.196903938190125,NaN,130.39795293570177,NaN,123.39334589213374,NaN,89.17725000710287,NaN,88.98377363733954,NaN,89.03409741431695,NaN,89.01680191177086,NaN,84.7010188807537,NaN,84.706304008124,NaN,37.65465991346622,NaN,37.55245634804935,50.10417337176665,NaN,61.576280671845744,NaN,61.607790069811685,75.32320186622864,73.6525094519345,NaN,169.14098273660466
1726491968254089,NaN,1.6334258848859526,NaN,13.170013455488151,NaN,1.6338757646456767,NaN,1.650283925242867,1.6518845202449766,1.6486238224981995,NaN,NaN,3.614234558664696,NaN,5.2471197028912115,NaN,NaN,NaN,13.27555680633816,4.3874122635419,NaN,13.16169870827483,NaN,13.25894670950548,NaN,6.801758607971601,NaN,117.86137055394676,NaN,131.90528771498214,NaN,89.1560631664012,NaN,89.02203316689341,NaN,88.94574924098485,NaN,89.10813495720586,NaN,89.13140369885913,NaN,84.69457330744653,NaN,37.430845119313474,NaN,NaN,50.02686268944589,NaN,61.39545367948397,NaN,NaN,NaN,127.0801598141589,NaN
1726492478254089,1.6334235794665035,NaN,13.03604832446855,NaN,1.6465067649464744,NaN,1.6547134593985424,NaN,NaN,NaN,1.6398615797478455,1.837149699272666,NaN,4.224019083668491,NaN,2.5525195396381646,5.345030423178266,13.24727524362231,NaN,NaN,13.21192229785762,NaN,13.011257772216709,NaN,13.199266791074608,NaN,130.4024485639358,NaN,123.39797928549409,NaN,89.17613960935435,NaN,88.98904432944391,NaN,89.03298998770457,NaN,89.015694705971,NaN,84.69999789253029,NaN,84.70528294093823,NaN,37.654385263172834,NaN,37.552186430996855,50.103754359599385,NaN,61.575634075395186,NaN,61.60714305695494,75.32236544028899,73.65807382389052,NaN,169.1514768761064
1726492480254089,NaN,1.6334258848859526,NaN,13.174798725029627,NaN,1.6338963312063552,NaN,1.6502632151791714,1.6519096184865156,1.6486128696777005,NaN,NaN,3.6148347164220933,NaN,5.24546800315157,NaN,NaN,NaN,13.282476596171772,4.388406556847516,NaN,13.164144167514165,NaN,13.270516771455625,NaN,6.807234369062758,NaN,117.86609052662952,NaN,131.90972751161328,NaN,89.14864424135435,NaN,89.01470447380689,NaN,88.93835130296301,NaN,89.11975641422823,NaN,89.12404670531359,NaN,84.69355736478096,NaN,37.43058012575046,NaN,NaN,50.03366547475447,NaN,61.39481240364729,NaN,NaN,NaN,127.08470723419767,NaN
1726492990254089,1.6334348166241814,NaN,13.039104468212509,NaN,1.6464972740747967,NaN,1.6547134593985424,NaN,NaN,NaN,1.6398715033074356,1.837149699272666,NaN,4.224996797083451,NaN,2.5525195396381646,5.34569250950157,13.25014663388869,NaN,NaN,13.212505876234099,NaN,13.014330593374071,NaN,13.20457260916557,NaN,130.40890898743433,NaN,123.40443750513334,NaN,89.16972829271425,NaN,88.98904432944391,NaN,89.03298998770457,NaN,89.015694705971,NaN,84.69999789253029,NaN,84.69897145125978,NaN,37.654385263172834,NaN,37.552186430996855,50.103754359599385,NaN,61.575634075395186,NaN,61.60714305695494,75.32236544028899,73.65807382389052,NaN,169.16476437951889
1726492992254089,NaN,1.6334153268199167,NaN,13.177191359800364,NaN,1.6338551980849982,NaN,1.6502735702110192,1.6518970693657462,1.6486128696777005,NaN,NaN,3.615434874179491,NaN,5.246128683047427,NaN,NaN,NaN,13.289396386005386,4.389400850153133,NaN,13.166589626753503,NaN,13.270516771455625,NaN,6.803265851095546,NaN,117.86137055394676,NaN,131.9245661224444,NaN,89.1560631664012,NaN,89.02203316689341,NaN,88.93945142817715,NaN,89.1144977533415,NaN,89.13765680750522,NaN,84.69457330744653,NaN,37.430845119313474,NaN,NaN,50.02686268944589,NaN,61.39545367948397,NaN,NaN,NaN,127.09946637754645,NaN
1726493502254089,1.6334235794665035,NaN,13.041565396094573,NaN,1.646487783203119,NaN,1.6547134593985424,NaN,NaN,NaN,1.6398814268670259,1.837149699272666,NaN,4.225525125041014,NaN,2.552682878666918,5.346415073176738,13.254735418501733,NaN,NaN,13.217241242469743,NaN,13.014330593374071,NaN,13.20457260916557,NaN,130.41536941093284,NaN,123.41089572477257,NaN,89.17613960935435,NaN,88.98904432944391,NaN,89.03298998770457,NaN,89.015694705971,NaN,84.69366890419374,NaN,84.69897145125978,NaN,37.654385263172834,NaN,37.56211481375484,50.103754359599385,NaN,61.56838973330363,NaN,61.60714305695494,75.3159948240236,73.65170320762513,NaN,169.17140813122518
1726493504254089,NaN,1.6334153268199167,NaN,13.179583994571102,NaN,1.6338757646456767,NaN,1.6502942802747147,1.6519096184865156,1.6486128696777005,NaN,NaN,3.6160350319368884,NaN,5.246624192969319,NaN,NaN,NaN,13.287089789394182,4.390214362857729,NaN,13.16903508599284,NaN,13.268202759065595,NaN,6.803265851095546,NaN,117.86609052662952,NaN,131.9418575515295,NaN,89.15495851143663,NaN,89.02715812362874,NaN,88.94464899048599,NaN,89.11975641422823,NaN,89.13029968956428,NaN,84.68727434436138,NaN,37.440439808527834,NaN,NaN,50.026448480767165,NaN,61.39481240364729,NaN,NaN,NaN,127.10401341351256,NaN
1726494014254089,1.6334235794665035,NaN,13.044026323976643,NaN,1.646516255818152,NaN,1.6547024424046768,NaN,NaN,NaN,1.6398715033074356,1.8370186094636147,NaN,4.226430830111125,NaN,2.553172895753177,5.346956995933113,13.257029810808255,NaN,NaN,13.219608925587565,NaN,13.016808761822,NaN,13.20457260916557,NaN,130.42182983443135,NaN,123.41735394441179,NaN,89.17613960935435,NaN,88.98904432944391,NaN,89.03932637295955,NaN,89.015694705971,NaN,84.69366890419374,NaN,84.70528294093823,NaN,37.654385263172834,NaN,37.552186430996855,50.103754359599385,NaN,61.575634075395186,NaN,61.60714305695494,75.32236544028899,73.65807382389052,NaN,169.1846956346377
1726494016254089,NaN,1.6334336242575658,NaN,13.177191359800364,NaN,1.633873391789688,NaN,1.6502806881001229,1.6519300567477362,1.648619537724766,NaN,NaN,3.6167736876383008,NaN,5.247284872865176,NaN,NaN,NaN,13.29170298261659,4.390937485261814,NaN,13.16903508599284,NaN,13.272830783845654,NaN,6.8014406855877825,NaN,117.87422131421417,NaN,131.9566968015481,NaN,89.14974877070429,NaN,89.02826011567933,NaN,88.93945142817715,NaN,89.1144977533415,NaN,89.13140369885913,NaN,84.69457330744653,NaN,37.450564877160694,NaN,NaN,50.034079827006394,NaN,61.388261431880565,NaN,NaN,NaN,127.11877294093398,NaN
1726494526254089,1.6334123423088254,NaN,13.041565396094573,NaN,1.646516255818152,NaN,1.6546804084169453,NaN,NaN,NaN,1.6398715033074356,1.8370186094636147,NaN,4.227185584336217,NaN,2.5534995738106834,5.348040841445863,13.261618595421298,NaN,NaN,13.224344291823211,NaN,13.016808761822,NaN,13.206935384245288,NaN,130.4198646011613,NaN,123.42198676525241,NaN,89.1686180675148,NaN,88.98793755894681,NaN,89.03188260536534,NaN,89.01458754443547,NaN,84.69897694512437,NaN,84.69795055105632,NaN,37.65411062385953,NaN,37.56184470903271,50.10333536418355,NaN,61.56774330751163,NaN,61.606496069964756,75.32152904778832,73.65726748446995,NaN,169.19518869058382
1726494528254089,NaN,1.6334230665894818,NaN,13.176601427105474,NaN,1.6338836746824323,NaN,1.6502910427416713,1.6519175080999653,1.648630490132434,NaN,NaN,3.6174531547182633,NaN,5.247673296277519,NaN,NaN,NaN,13.29574031594724,4.391578977736688,NaN,13.170894961106175,NaN,13.269944037176076,NaN,6.802947871251069,NaN,117.87251577894077,NaN,131.9739875914457,NaN,89.16127278151892,NaN,89.02093129871781,NaN,88.94464899048599,NaN,89.11339374467008,NaN,89.13029968956428,NaN,84.69355736478096,NaN,37.440439808527834,NaN,NaN,50.03366547475447,NaN,61.387620299121934,NaN,NaN,NaN,127.12975498593244,NaN
