Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1674360317254089,1.6330672074999788,NaN,12.83406170489634,NaN,1.645868478774289,NaN,1.6545000627797242,NaN,NaN,NaN,1.6394605556266626,1.8293106668510102,NaN,4.138200061197856,NaN,2.527443127719854,5.215478857857228,13.034473757075608,NaN,NaN,12.995118950089966,NaN,12.812215934885462,NaN,12.982477641916942,NaN,131.05745580385127,NaN,124.09824739220718,NaN,89.52652726523405,NaN,89.35670404870288,NaN,89.39193478795775,NaN,89.37852290895881,NaN,85.21058359934808,NaN,85.21445115519943,NaN,37.286805835682,NaN,37.17438316715593,49.84959849902877,NaN,61.46568017284136,NaN,61.49726425910782,75.4863220898919,73.81572021686885,NaN,169.98296920132026
1674360319254089,NaN,1.6330669106407307,NaN,12.954152380772648,NaN,1.6334644334321065,NaN,1.649579783077219,1.6507049028926484,1.6477804553197828,NaN,NaN,3.541338474131572,NaN,5.122086032600352,NaN,NaN,NaN,13.070269707941007,4.299191330243522,NaN,12.957753088225214,NaN,13.048371582012862,NaN,6.870796974882828,NaN,118.63585761202893,NaN,132.76397044574102,NaN,89.50557818995253,NaN,89.38541443471357,NaN,89.30693948666755,NaN,89.46667361427828,NaN,89.49005322398271,NaN,85.21184373794145,NaN,37.066545102209915,NaN,NaN,49.767863866180875,NaN,61.274463233502686,NaN,NaN,NaN,128.26811898914482,NaN
1674360829254089,1.6330672074999788,NaN,12.834584249252202,NaN,1.6459064393773317,NaN,1.6545110789367503,NaN,NaN,NaN,1.6394605556266626,1.8293762067768113,NaN,4.138954149390244,NaN,2.527688117652384,5.216822926468753,13.032763426241646,NaN,NaN,12.997685690423118,NaN,12.819187948594369,NaN,12.98503620836509,NaN,131.0509956386251,NaN,124.09178943075217,NaN,89.52011620490308,NaN,89.35032692428896,NaN,89.39193478795775,NaN,89.37852290895881,NaN,85.21058359934808,NaN,85.21445115519943,NaN,37.286805835682,NaN,37.18431115300088,49.84236084512908,NaN,61.46568017284136,NaN,61.49726425910782,75.49269245147526,73.81572021686885,NaN,169.9896126874252
1674360831254089,NaN,1.6330563525746948,NaN,12.955711958226276,NaN,1.6334541501517672,NaN,1.6495590730135234,1.650692353771879,1.647769502499284,NaN,NaN,3.5419693154316074,NaN,5.123131077440183,NaN,NaN,NaN,13.06968648161283,4.2999202261270115,NaN,12.957238749019133,NaN,13.05010569623176,NaN,6.879922802421651,NaN,118.62943197623498,NaN,132.77039683725206,NaN,89.50557818995253,NaN,89.38541443471357,NaN,89.30693948666755,NaN,89.46667361427828,NaN,89.4963065814345,NaN,85.20556034252812,NaN,37.076405373449404,NaN,NaN,49.775081290904915,NaN,61.274463233502686,NaN,NaN,NaN,128.26811898914482,NaN
1674361341254089,1.6330672074999788,NaN,12.836717772987503,NaN,1.6458969492265711,NaN,1.654467014308646,NaN,NaN,NaN,1.6394605556266626,1.8294253617211624,NaN,4.140161716387245,NaN,2.5280147708957577,5.218060290793173,13.037352059758721,NaN,NaN,13.000004952087718,NaN,12.817038068567504,NaN,12.982987128606023,NaN,131.0509956386251,NaN,124.08533146929713,NaN,89.52652726523405,NaN,89.35670404870288,NaN,89.39827091989918,NaN,89.37852290895881,NaN,85.21058359934808,NaN,85.22076239255959,NaN,37.286805835682,NaN,37.18431115300088,49.84959849902877,NaN,61.46568017284136,NaN,61.49726425910782,75.49269245147526,73.81572021686885,NaN,169.9896126874252
1674361343254089,NaN,1.6330880267728027,NaN,12.957790514287927,NaN,1.6334541501517672,NaN,1.6495694280453712,1.6507174520134178,1.6477366440377872,NaN,NaN,3.542938832633454,NaN,5.124452480292569,NaN,NaN,NaN,13.074299825170677,4.300914551834809,NaN,12.961482773546427,NaN,13.05010569623176,NaN,6.872622140390595,NaN,118.62300634044107,NaN,132.76397044574102,NaN,89.50557818995253,NaN,89.38541443471357,NaN,89.31323755005967,NaN,89.47303666358394,NaN,89.49005322398271,NaN,85.20556034252812,NaN,37.076405373449404,NaN,NaN,49.775081290904915,NaN,61.281655767279275,NaN,NaN,NaN,128.28099054353058,NaN
1674361853254089,1.6330375071942864,NaN,12.839373666170493,NaN,1.6459550922144952,NaN,1.654436000117467,NaN,NaN,NaN,1.639432826869884,1.829535080545446,NaN,4.140915715160667,NaN,2.528139227654879,5.219249564705211,13.037935931683474,NaN,NaN,13.002962996856285,NaN,12.817560266221788,NaN,12.985545594035,NaN,131.04453547339887,NaN,124.08533146929713,NaN,89.52652726523405,NaN,89.35032692428896,NaN,89.39827091989918,NaN,89.37852290895881,NaN,85.21058359934808,NaN,85.21445115519943,NaN,37.296725569731834,NaN,37.194239138845816,49.84959849902877,NaN,61.46568017284136,NaN,61.49726425910782,75.4863220898919,73.81572021686885,NaN,169.98296920132026
1674361855254089,NaN,1.633024678376587,NaN,12.959869070349578,NaN,1.633443866871428,NaN,1.6496004931409145,1.6507049028926484,1.647747596858286,NaN,NaN,3.543446674977279,NaN,5.1254435324318575,NaN,NaN,NaN,13.074299825170677,4.3014569113117895,NaN,12.961482773546427,NaN,13.054733871830589,NaN,6.8671466438673,NaN,118.61658070464715,NaN,132.76397044574102,NaN,89.51189283689367,NaN,89.37918723816284,NaN,89.31323755005967,NaN,89.47303666358394,NaN,89.49005322398271,NaN,85.21184373794145,NaN,37.066545102209915,NaN,NaN,49.775081290904915,NaN,61.288848301055864,NaN,NaN,NaN,128.28099054353058,NaN
1674362365254089,1.6330712173869273,NaN,12.84098482045811,NaN,1.6459740732369061,NaN,1.6544029503911768,NaN,NaN,NaN,1.6394625964179363,1.8295678517529805,NaN,4.141746648070808,NaN,2.528220894067371,5.219916337279802,13.041940693275798,NaN,NaN,13.004740162400863,NaN,12.819187948594369,NaN,12.989134367883217,NaN,131.03807530817267,NaN,124.0788735078421,NaN,89.53293832556503,NaN,89.35670404870288,NaN,89.39827091989918,NaN,89.37852290895881,NaN,85.21058359934808,NaN,85.22076239255959,NaN,37.286805835682,NaN,37.194239138845816,49.84236084512908,NaN,61.46568017284136,NaN,61.49726425910782,75.49269245147526,73.81572021686885,NaN,169.98296920132026
1674362367254089,NaN,1.6330563525746948,NaN,12.96402618247288,NaN,1.633443866871428,NaN,1.6495901381090667,1.6507300011341872,1.6477256912172882,NaN,NaN,3.544000684806906,NaN,5.126599759927696,NaN,NaN,NaN,13.078913168728521,4.302632023511913,NaN,12.961482773546427,NaN,13.054733871830589,NaN,6.870796974882828,NaN,118.61015506885323,NaN,132.76397044574102,NaN,89.51189283689367,NaN,89.37918723816284,NaN,89.30693948666755,NaN,89.47303666358394,NaN,89.49005322398271,NaN,85.20556034252812,NaN,37.076405373449404,NaN,NaN,49.775081290904915,NaN,61.288848301055864,NaN,NaN,NaN,128.28742632072348,NaN
1674362877254089,1.6330302789477738,NaN,12.842596080850916,NaN,1.6458518948007173,NaN,1.6543939665764364,NaN,NaN,NaN,1.6394249431258774,1.8295792627999674,NaN,4.142502160280881,NaN,2.5284270328970804,5.2212018563001585,13.03906254168865,NaN,NaN,13.006517444983576,NaN,12.825115639798215,NaN,12.990674230844176,NaN,131.03161514294646,NaN,124.0788735078421,NaN,89.52652726523405,NaN,89.35670404870288,NaN,89.39827091989918,NaN,89.37852290895881,NaN,85.21058359934808,NaN,85.21445115519943,NaN,37.286805835682,NaN,37.194239138845816,49.84236084512908,NaN,61.47292422532142,NaN,61.49726425910782,75.4863220898919,73.8220905784522,NaN,169.98296920132026
1674362879254089,NaN,1.6330563525746948,NaN,12.963507508731182,NaN,1.6334335835910887,NaN,1.6495280079179802,1.6507174520134178,1.647747596858286,NaN,NaN,3.5446316334249137,NaN,5.127644985923537,NaN,NaN,NaN,13.080636952028586,4.303632243855056,NaN,12.965212701962656,NaN,13.058782413118637,NaN,6.871118248459597,NaN,118.61015506885323,NaN,132.75754405423,NaN,89.51189283689367,NaN,89.38541443471357,NaN,89.31323755005967,NaN,89.47303666358394,NaN,89.49005322398271,NaN,85.20556034252812,NaN,37.066545102209915,NaN,NaN,49.775081290904915,NaN,61.274463233502686,NaN,NaN,NaN,128.28742632072348,NaN
1674363389254089,1.6329965674747398,NaN,12.847385391664018,NaN,1.6458139313140068,NaN,1.654460068539631,NaN,NaN,NaN,1.6393852488875167,1.8295792627999674,NaN,4.143407052691685,NaN,2.528835380468963,5.222081724847536,13.048823643551406,NaN,NaN,13.01421058302716,NaN,12.827787468701832,NaN,12.993232527401348,NaN,131.03807530817267,NaN,124.07241554638709,NaN,89.53293832556503,NaN,89.35670404870288,NaN,89.39827091989918,NaN,89.37852290895881,NaN,85.21058359934808,NaN,85.21445115519943,NaN,37.296725569731834,NaN,37.194239138845816,49.84236084512908,NaN,61.46568017284136,NaN,61.49726425910782,75.4863220898919,73.8220905784522,NaN,169.98296920132026
1674363391254089,NaN,1.6330563525746948,NaN,12.966104738534531,NaN,1.6334233003107494,NaN,1.6495901381090667,1.650755099375726,1.647747596858286,NaN,NaN,3.5453395418951708,NaN,5.129077390275918,NaN,NaN,NaN,13.08352651228637,4.304530281681345,NaN,12.963604785810073,NaN,13.059362047429417,NaN,6.867467741065492,NaN,118.5973037972654,NaN,132.75111766271897,NaN,89.51189283689367,NaN,89.38541443471357,NaN,89.31323755005967,NaN,89.47303666358394,NaN,89.4963065814345,NaN,85.21184373794145,NaN,37.076405373449404,NaN,NaN,49.775081290904915,NaN,61.281655767279275,NaN,NaN,NaN,128.29386209791636,NaN
1674363901254089,1.6329925602707656,NaN,12.84472967483956,NaN,1.6457842630127968,NaN,1.6544580332683267,NaN,NaN,NaN,1.6394030573218314,1.829682550979351,NaN,4.144162619576084,NaN,2.5290375581922926,5.2232126395368645,13.04594571860822,NaN,NaN,13.01125281121922,NaN,12.827265590617005,NaN,12.992723378075985,NaN,131.03161514294646,NaN,124.06595758493205,NaN,89.52652726523405,NaN,89.3630811731168,NaN,89.39827091989918,NaN,89.38481674485186,NaN,85.21058359934808,NaN,85.21445115519943,NaN,37.296725569731834,NaN,37.194239138845816,49.84959849902877,NaN,61.46568017284136,NaN,61.504503249089936,75.4863220898919,73.81572021686885,NaN,169.9896126874252
1674363903254089,NaN,1.633045794508659,NaN,12.965586132531337,NaN,1.6334233003107494,NaN,1.6495694280453712,1.6507425502549566,1.6477147383967892,NaN,NaN,3.5458781961647485,NaN,5.129792335536816,NaN,NaN,NaN,13.082943698980129,4.305078582927186,NaN,12.969456864799367,NaN,13.06109657633235,NaN,6.871439553084791,NaN,118.59087816147148,NaN,132.75754405423,NaN,89.51189283689367,NaN,89.38541443471357,NaN,89.30693948666755,NaN,89.47303666358394,NaN,89.49005322398271,NaN,85.20556034252812,NaN,37.08626564468889,NaN,NaN,49.775081290904915,NaN,61.281655767279275,NaN,NaN,NaN,128.31316942949502,NaN
1674364413254089,1.6329965674747398,NaN,12.848996862816847,NaN,1.6459468035174936,NaN,1.6543939665764364,NaN,NaN,NaN,1.6394348666854675,1.829775897513544,NaN,4.144690947533649,NaN,2.5291620585264694,5.2242953689720135,13.052828895527785,NaN,NaN,13.015988177454863,NaN,12.829415541435797,NaN,12.996821672539605,NaN,131.03161514294646,NaN,124.07241554638709,NaN,89.53293832556503,NaN,89.35670404870288,NaN,89.39827091989918,NaN,89.37852290895881,NaN,85.21058359934808,NaN,85.21445115519943,NaN,37.296725569731834,NaN,37.194239138845816,49.84236084512908,NaN,61.46568017284136,NaN,61.504503249089936,75.4863220898919,73.8220905784522,NaN,169.97632571521532
1674364415254089,NaN,1.633045794508659,NaN,12.970261850657833,NaN,1.6334233003107494,NaN,1.649579783077219,1.650755099375726,1.647769502499284,NaN,NaN,3.5466783989834356,NaN,5.1310594945544965,NaN,NaN,NaN,13.090446527623135,4.3057053938814684,NaN,12.969970822601008,NaN,13.066304310827658,NaN,6.865963527400199,NaN,118.58445252567755,NaN,132.76397044574102,NaN,89.51189283689367,NaN,89.38541443471357,NaN,89.31323755005967,NaN,89.47303666358394,NaN,89.4963065814345,NaN,85.21184373794145,NaN,37.08626564468889,NaN,NaN,49.775081290904915,NaN,61.281655767279275,NaN,NaN,NaN,128.3067336523021,NaN
1674364925254089,1.6330262704634062,NaN,12.85113045680549,NaN,1.6459740732369061,NaN,1.6544139669666067,NaN,NaN,NaN,1.6394229036871997,1.8298627926207904,NaN,4.145596652603759,NaN,2.5294458902547534,5.225532774040755,13.055123287834304,NaN,NaN,13.018355860572687,NaN,12.829415541435797,NaN,13.00137395230979,NaN,131.02515497772023,NaN,124.06595758493205,NaN,89.52652726523405,NaN,89.3630811731168,NaN,89.39827091989918,NaN,89.38481674485186,NaN,85.21691233466677,NaN,85.22076239255959,NaN,37.296725569731834,NaN,37.20416712469076,49.84959849902877,NaN,61.47292422532142,NaN,61.49726425910782,75.4863220898919,73.8220905784522,NaN,169.98296920132026
1674364927254089,NaN,1.6329930041784793,NaN,12.972340406719484,NaN,1.6334130170304102,NaN,1.6495694280453712,1.6507174520134178,1.647747596858286,NaN,NaN,3.54718624132726,NaN,5.132050546693786,NaN,NaN,NaN,13.088139855844211,4.306699719589266,NaN,12.976336859391946,NaN,13.063990223028245,NaN,6.876915578769379,NaN,118.57802688988363,NaN,132.75111766271897,NaN,89.5182074838348,NaN,89.38541443471357,NaN,89.31323755005967,NaN,89.4793997128896,NaN,89.50255993888626,NaN,85.21184373794145,NaN,37.076405373449404,NaN,NaN,49.782298715628954,NaN,61.281655767279275,NaN,NaN,NaN,128.3196052066879,NaN
1674365437254089,1.6330262704634062,NaN,12.853264050794138,NaN,1.6458791681248515,NaN,1.654436000117467,NaN,NaN,NaN,1.6394427500525681,1.8299611062433936,NaN,4.146426882251361,NaN,2.5296092230797376,5.226615503475904,13.055123287834304,NaN,NaN,13.015988177454863,NaN,12.829415541435797,NaN,12.999011177230072,NaN,131.0122346472678,NaN,124.06595758493205,NaN,89.53293832556503,NaN,89.3630811731168,NaN,89.39827091989918,NaN,89.38481674485186,NaN,85.21058359934808,NaN,85.21445115519943,NaN,37.30664530378166,NaN,37.20416712469076,49.84959849902877,NaN,61.46568017284136,NaN,61.504503249089936,75.4863220898919,73.81572021686885,NaN,169.9896126874252
1674365439254089,NaN,1.633035236442623,NaN,12.972340406719484,NaN,1.6334233003107494,NaN,1.649579783077219,1.6507676484964957,1.647769502499284,NaN,NaN,3.5480172560717,NaN,5.13353712490272,NaN,NaN,NaN,13.09505987118098,4.307694045297063,NaN,12.976336859391946,NaN,13.066304310827658,NaN,6.867467741065492,NaN,118.57160125408971,NaN,132.75111766271897,NaN,89.51189283689367,NaN,89.38541443471357,NaN,89.31323755005967,NaN,89.4793997128896,NaN,89.50255993888626,NaN,85.20556034252812,NaN,37.08626564468889,NaN,NaN,49.775081290904915,NaN,61.288848301055864,NaN,NaN,NaN,128.31316942949502,NaN
1674365949254089,1.633022262283519,NaN,12.85539764478278,NaN,1.6458589886235284,NaN,1.6544229496805416,NaN,NaN,NaN,1.6394010187918224,1.830211840830778,NaN,4.146879734786416,NaN,2.5298930270451554,5.2273888816438685,13.055123287834304,NaN,NaN,13.018355860572687,NaN,12.83371544307338,NaN,13.003736727389509,NaN,131.01025769131002,NaN,124.05766159127252,NaN,89.53182088475897,NaN,89.36196697046428,NaN,89.39715628044573,NaN,89.3837022494157,NaN,85.21588109577897,NaN,85.21341999219032,NaN,37.3063776262153,NaN,37.203904185570565,49.84918460053376,NaN,61.46503582589186,NaN,61.503858339570456,75.49185268784532,73.82128099283292,NaN,169.97351582163398
1674365951254089,NaN,1.6330035622445151,NaN,12.976497518842786,NaN,1.6334130170304102,NaN,1.6495694280453712,1.6507049028926484,1.647747596858286,NaN,NaN,3.5485250984155248,NaN,5.13436300168546,NaN,NaN,NaN,13.090446527623135,4.308236404774044,NaN,12.976336859391946,NaN,13.070932486426486,NaN,6.865642487368439,NaN,118.57160125408971,NaN,132.75754405423,NaN,89.5182074838348,NaN,89.38541443471357,NaN,89.31323755005967,NaN,89.4793997128896,NaN,89.4963065814345,NaN,85.20556034252812,NaN,37.08626564468889,NaN,NaN,49.775081290904915,NaN,61.281655767279275,NaN,NaN,NaN,128.3260409838808,NaN
1674366461254089,1.6330110259794042,NaN,12.857531238771426,NaN,1.6458969492265711,NaN,1.6544229496805416,NaN,NaN,NaN,1.639410941597629,1.8302446107936787,NaN,4.147483538166489,NaN,2.5297297004234687,5.228007584178239,13.057417680140828,NaN,NaN,13.025458909926154,NaN,12.838015344710966,NaN,13.003736727389509,NaN,131.01025769131002,NaN,124.05766159127252,NaN,89.52540995257488,NaN,89.35558997351893,NaN,89.39715628044573,NaN,89.37740853932638,NaN,85.20955248696161,NaN,85.21973110339891,NaN,37.3063776262153,NaN,37.203904185570565,49.84918460053376,NaN,61.46503582589186,NaN,61.49661949428422,75.49185268784532,73.81491075858295,NaN,169.97351582163398
1674366463254089,NaN,1.6329852479061369,NaN,12.980654630966088,NaN,1.6333948052862746,NaN,1.649551927655123,1.65070951686694,1.647718989225688,NaN,NaN,3.5488482708161406,NaN,5.135354053824749,NaN,NaN,NaN,13.09505987118098,4.308778764251024,NaN,12.980580883919238,NaN,13.07556066202531,NaN,6.869292994762544,NaN,118.5651756182958,NaN,132.75111766271897,NaN,89.51189283689367,NaN,89.38541443471357,NaN,89.31953561345179,NaN,89.47303666358394,NaN,89.4963065814345,NaN,85.20556034252812,NaN,37.08626564468889,NaN,NaN,49.775081290904915,NaN,61.281655767279275,NaN,NaN,NaN,128.3260409838808,NaN
1674366973254089,1.6330262704634062,NaN,12.861798426748713,NaN,1.6458506965912352,NaN,1.6543478675140266,NaN,NaN,NaN,1.6393931341391474,1.829977491847161,NaN,4.147860915279035,NaN,2.530180887967183,5.228780962346203,13.057417680140828,NaN,NaN,13.027826593043976,NaN,12.83371544307338,NaN,13.003736727389509,NaN,131.01025769131002,NaN,124.04474592653119,NaN,89.53182088475897,NaN,89.36196697046428,NaN,89.39715628044573,NaN,89.37740853932638,NaN,85.21588109577897,NaN,85.21973110339891,NaN,37.3063776262153,NaN,37.203904185570565,49.84918460053376,NaN,61.46503582589186,NaN,61.503858339570456,75.49185268784532,73.82128099283292,NaN,169.9801591749462
1674366975254089,NaN,1.6329746894421189,NaN,12.980654630966088,NaN,1.6333845216183112,NaN,1.6495622830772996,1.650734616054547,1.647708035992327,NaN,NaN,3.5494022806457677,NaN,5.135684404537845,NaN,NaN,NaN,13.099673214738825,4.309501910220331,NaN,12.980580883919238,NaN,13.0732465742259,NaN,6.868971809375065,NaN,118.55232434670795,NaN,132.74469127120796,NaN,89.51189283689367,NaN,89.39164163126428,NaN,89.31323755005967,NaN,89.47303666358394,NaN,89.50255993888626,NaN,85.20556034252812,NaN,37.08626564468889,NaN,NaN,49.775081290904915,NaN,61.281655767279275,NaN,NaN,NaN,128.33247676107368,NaN
1674367485254089,1.6329925602707656,NaN,12.862320057811136,NaN,1.645926620680879,NaN,1.6543699006648867,NaN,NaN,NaN,1.6393931341391474,1.830288818318738,NaN,4.149293941802064,NaN,2.5305075536171513,5.2319806394428925,13.064883860861169,NaN,NaN,13.028416213966599,NaN,12.847136388943616,NaN,13.016136900878344,NaN,130.99733761911443,NaN,124.05120375890186,NaN,89.53823181694307,NaN,89.36196697046428,NaN,89.40349228573797,NaN,89.3837022494157,NaN,85.21588109577897,NaN,85.21341999219032,NaN,37.3063776262153,NaN,37.21383197297089,49.84918460053376,NaN,61.46503582589186,NaN,61.503858339570456,75.49185268784532,73.82128099283292,NaN,169.97351582163398
1674367487254089,NaN,1.6330063648341728,NaN,12.982215122932596,NaN,1.6333742379503475,NaN,1.649593349343829,1.6507722648359577,1.647708035992327,NaN,NaN,3.5504489262108105,NaN,5.139372818426834,NaN,NaN,NaN,13.099090927640912,4.310683146831691,NaN,12.980067271891143,NaN,13.079609882042064,NaN,6.865321478359537,NaN,118.54417974532056,NaN,132.74268828159663,NaN,89.51709558035976,NaN,89.38430529353028,NaN,89.31212994491133,NaN,89.47828840087246,NaN,89.50144850182197,NaN,85.2045341937805,NaN,37.09586757078012,NaN,NaN,49.78188935586513,NaN,61.28101672984152,NaN,NaN,NaN,128.33056379909064,NaN
1674367997254089,1.632970086809005,NaN,12.872987676487647,NaN,1.6457747725015914,NaN,1.6543919338157467,NaN,NaN,NaN,1.6393832109564632,1.8308623144505904,NaN,4.150727927611002,NaN,2.530915885679612,5.236775426200018,13.071766811136778,NaN,NaN,13.030783819123172,NaN,12.85358602902421,NaN,13.023224992718578,NaN,130.99733761911443,NaN,124.04474592653119,NaN,89.53182088475897,NaN,89.36196697046428,NaN,89.40349228573797,NaN,89.3837022494157,NaN,85.21588109577897,NaN,85.21341999219032,NaN,37.3063776262153,NaN,37.21383197297089,49.85642210976429,NaN,61.472279733574865,NaN,61.503858339570456,75.49185268784532,73.82128099283292,NaN,169.9801591749462
1674367999254089,NaN,1.632953572514083,NaN,12.99209048278514,NaN,1.633353670614421,NaN,1.6495415722329465,1.650734616054547,1.647718989225688,NaN,NaN,3.551634151481861,NaN,5.143887403342513,NaN,NaN,NaN,13.100815424718261,4.312135657850837,NaN,12.983797927540678,NaN,13.088287843255056,NaN,6.8671466438673,NaN,118.54417974532056,NaN,132.74268828159663,NaN,89.51078105904325,NaN,89.39053236619614,NaN,89.31842788300875,NaN,89.47828840087246,NaN,89.4951952687755,NaN,85.2045341937805,NaN,37.09586757078012,NaN,NaN,49.78188935586513,NaN,61.28101672984152,NaN,NaN,NaN,128.33699944824914,NaN
1674368509254089,1.6330037970016458,NaN,12.887922342634763,NaN,1.6458601871024405,NaN,1.6544139669666067,NaN,NaN,NaN,1.6393931341391474,1.8314030393749086,NaN,4.152992115730378,NaN,2.5314875505670575,5.242188895119353,13.07635544465385,NaN,NaN,13.037886634592894,NaN,12.868635189212267,NaN,13.039763873679124,NaN,130.99087758301664,NaN,124.03828809416052,NaN,89.53182088475897,NaN,89.36196697046428,NaN,89.40349228573797,NaN,89.3837022494157,NaN,85.20955248696161,NaN,85.21341999219032,NaN,37.31629716198545,NaN,37.21383197297089,49.84918460053376,NaN,61.46503582589186,NaN,61.503858339570456,75.49185268784532,73.82128099283292,NaN,169.98680252825847
1674368511254089,NaN,1.632966932187003,NaN,13.008516105636302,NaN,1.6333663081135015,NaN,1.6495240701329499,1.6507015811222154,1.6477122867288112,NaN,NaN,3.553496079574852,NaN,5.149448843535301,NaN,NaN,NaN,13.10831791544707,4.314389390704024,NaN,12.992799760401276,NaN,13.102751514179198,NaN,6.870796974882828,NaN,118.53132872939801,NaN,132.74268828159663,NaN,89.51078105904325,NaN,89.39053236619614,NaN,89.31212994491133,NaN,89.47828840087246,NaN,89.50144850182197,NaN,85.21081746419094,NaN,37.10572764585777,NaN,NaN,49.78188935586513,NaN,61.28101672984152,NaN,NaN,NaN,128.34987074656613,NaN
1674369021254089,1.6330037970016458,NaN,12.896456437575972,NaN,1.6458601871024405,NaN,1.6544139669666067,NaN,NaN,NaN,1.6393931341391474,1.8319109930916924,NaN,4.155784614410943,NaN,2.5322225482794867,5.248221046200899,13.087827028446537,NaN,NaN,13.047357055219187,NaN,12.879384589346591,NaN,13.05394005735959,NaN,130.9928541515892,NaN,124.03366777765689,NaN,89.53293832556503,NaN,89.3630811731168,NaN,89.4046070518406,NaN,89.38481674485186,NaN,85.21691233466677,NaN,85.22076239255959,NaN,37.31656503783149,NaN,37.21409511053571,49.84959849902877,NaN,61.46568017284136,NaN,61.504503249089936,75.49269245147526,73.8220905784522,NaN,169.97632571521532
1674369023254089,NaN,1.6329113386580107,NaN,13.022277849520023,NaN,1.6333639542823843,NaN,1.649551927655123,1.65070951686694,1.6477518489257714,NaN,NaN,3.555512473063907,NaN,5.155285245813559,NaN,NaN,NaN,13.116963179621665,4.3172884087193975,NaN,13.003416191642467,NaN,13.118372945483141,NaN,6.865642487368439,NaN,118.53132872939801,NaN,132.7362620179333,NaN,89.51709558035976,NaN,89.39053236619614,NaN,89.31842788300875,NaN,89.48465132359057,NaN,89.4951952687755,NaN,85.2045341937805,NaN,37.09586757078012,NaN,NaN,49.77467207472572,NaN,61.28101672984152,NaN,NaN,NaN,128.34343509740762,NaN
1674369533254089,1.6329885533711743,NaN,12.914044538201038,NaN,1.645840008322007,NaN,1.654467014308646,NaN,NaN,NaN,1.6393613275685956,1.8324074283451213,NaN,4.158651271446362,NaN,2.5329962328572035,5.254534491483902,13.099880444502704,NaN,NaN,13.059783649667299,NaN,12.894953398847388,NaN,13.068700789041856,NaN,130.97149747472324,NaN,124.03183026178984,NaN,89.53182088475897,NaN,89.36196697046428,NaN,89.40349228573797,NaN,89.389995959505,NaN,85.21588109577897,NaN,85.21973110339891,NaN,37.31629716198545,NaN,37.21383197297089,49.84918460053376,NaN,61.472279733574865,NaN,61.49661949428422,75.49185268784532,73.81491075858295,NaN,169.97351582163398
1674369535254089,NaN,1.632932455586047,NaN,13.034242193023088,NaN,1.6333433869464575,NaN,1.6495415722329465,1.6507471656483506,1.6477518489257714,NaN,NaN,3.5580056797952224,NaN,5.161397132356004,NaN,NaN,NaN,13.1261904681379,4.320452378550969,NaN,13.010753286644187,NaN,13.13225837728072,NaN,6.863817233671387,NaN,118.53132872939801,NaN,132.72983575426994,NaN,89.51078105904325,NaN,89.39053236619614,NaN,89.31842788300875,NaN,89.48465132359057,NaN,89.50144850182197,NaN,85.21081746419094,NaN,37.09586757078012,NaN,NaN,49.78910663700455,NaN,61.28101672984152,NaN,NaN,NaN,128.34343509740762,NaN
1674370045254089,1.6329885533711743,NaN,12.926325769870203,NaN,1.6458020477189643,NaN,1.6544339658375677,NaN,NaN,NaN,1.6393910959860158,1.832898977788631,NaN,4.161973395270572,NaN,2.5338945292764805,5.260733576070723,13.115358829548981,NaN,NaN,13.06866550162835,NaN,12.911632789749566,NaN,13.084655122000605,NaN,130.95857740252762,NaN,124.01891459704851,NaN,89.53182088475897,NaN,89.36196697046428,NaN,89.40349228573797,NaN,89.37740853932638,NaN,85.21588109577897,NaN,85.21973110339891,NaN,37.31629716198545,NaN,37.21383197297089,49.85642210976429,NaN,61.46503582589186,NaN,61.503858339570456,75.49185268784532,73.8276512270829,NaN,169.97351582163398
