Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1677300846254089,1.638903080713778,NaN,12.63456213145814,NaN,1.6525921216145727,NaN,1.6903941023210252,NaN,NaN,NaN,1.6451088873652044,1.8250945819245306,NaN,4.13548184259654,NaN,2.596167349260846,5.129388939505788,12.905413979594737,NaN,NaN,12.889328169263978,NaN,12.609028769980588,NaN,12.780644364958587,NaN,129.48117548865628,NaN,122.97456209903169,NaN,89.2636737916641,NaN,89.09524194773232,NaN,89.13848951030081,NaN,89.12047563734356,NaN,85.02072153978712,NaN,85.01880279703435,NaN,38.20934110231604,NaN,38.10761383658064,50.18253057841483,NaN,61.4946563827616,NaN,61.5334592090184,75.22513726497426,73.57364647670128,NaN,167.77068832837614
1677300848254089,NaN,1.6389160792246387,NaN,12.758249132369434,NaN,1.6495680504433796,NaN,1.6566800823087335,1.6565402440504429,1.6789246692817335,NaN,NaN,3.566345747935188,NaN,5.0329453327648705,NaN,NaN,NaN,12.952239135333363,4.298383540942234,NaN,12.836284049991324,NaN,12.85668457820102,NaN,7.063431049388738,NaN,117.59490461341372,NaN,130.86175855847853,NaN,89.24667766536597,NaN,89.12387217958323,NaN,89.05501695098266,NaN,89.20578859274617,NaN,89.22741221100816,NaN,85.01077508471477,NaN,37.96382978500363,NaN,NaN,50.10708282821078,NaN,61.310425902385646,NaN,NaN,NaN,126.78789023478086,NaN
1677301358254089,1.6388848380980072,NaN,12.615361050078853,NaN,1.6525723370485452,NaN,1.6903093665786966,NaN,NaN,NaN,1.645111142771053,1.8245486913776332,NaN,4.1295196768664555,NaN,2.594742678570845,5.120109012634935,12.88352215093792,NaN,NaN,12.872894970380047,NaN,12.593980105303388,NaN,12.768350291214002,NaN,129.47471532343008,NaN,122.96164617612163,NaN,89.25726273133313,NaN,89.09524194773232,NaN,89.1321533783594,NaN,89.12047563734356,NaN,85.01439280446843,NaN,85.01880279703435,NaN,38.19942136826621,NaN,38.097685850735694,50.175292924515134,NaN,61.4946563827616,NaN,61.5334592090184,75.21876690339091,73.57364647670128,NaN,167.7640448422712
1677301360254089,NaN,1.638908546220231,NaN,12.735385015691273,NaN,1.6495504476567397,NaN,1.6566484213247687,1.6564697804227548,1.6788552149526106,NaN,NaN,3.5615443294117552,NaN,5.02386068815472,NaN,NaN,NaN,12.93422004268149,4.291784833972306,NaN,12.812941915091223,NaN,12.840643026359894,NaN,7.059780189186342,NaN,117.59017896378857,NaN,130.85729764756397,NaN,89.24778421101011,NaN,89.12497616152784,NaN,89.0561194629154,NaN,89.21325768139975,NaN,89.22851821824487,NaN,85.01179739904889,NaN,37.954244935951394,NaN,NaN,50.107498665828174,NaN,61.31106553763117,NaN,NaN,NaN,126.79620844863398,NaN
1677301870254089,1.6388848380980072,NaN,12.597763114633633,NaN,1.6525509251840709,NaN,1.6903534345541593,NaN,NaN,NaN,1.645111142771053,1.823991559689166,NaN,4.1236331431157955,NaN,2.59343596634082,5.111492288352538,12.86708889546473,NaN,NaN,12.853890465566035,NaN,12.576251505558622,NaN,12.749392036072638,NaN,129.47276910003387,NaN,122.94045659114636,NaN,89.25615080084297,NaN,89.08775610181382,NaN,89.13738006346385,NaN,89.11936642566496,NaN,85.01969422244072,NaN,85.01777554472422,NaN,38.19913584552876,NaN,38.09740505159978,50.182110025138,NaN,61.49401145662383,NaN,61.53281372071542,75.21793261509623,73.56647162283377,NaN,167.76127916865977
1677301872254089,NaN,1.638908546220231,NaN,12.72291367932137,NaN,1.6495504476567397,NaN,1.6566128043959525,1.6564321316413442,1.6788048635176123,NaN,NaN,3.5568814133457294,NaN,5.014610868188022,NaN,NaN,NaN,12.918203071435384,4.285457306740869,NaN,12.79384380471841,NaN,12.822596280538633,NaN,7.059449768255726,NaN,117.59017896378857,NaN,130.85087112820017,NaN,89.24146943843937,NaN,89.12497616152784,NaN,89.0498212742236,NaN,89.20689450550151,NaN,89.22851821824487,NaN,85.01179739904889,NaN,37.954244935951394,NaN,NaN,50.107498665828174,NaN,61.31106553763117,NaN,NaN,NaN,126.78977254340161,NaN
1677302382254089,1.6389143174446583,NaN,12.580694924751212,NaN,1.652549299512109,NaN,1.6903830857455953,NaN,NaN,NaN,1.6451188105478884,1.8234724071515762,NaN,4.117746254005416,NaN,2.5921656950487306,5.103140079162706,12.849176809515003,NaN,NaN,12.837456725582367,NaN,12.556902585316834,NaN,12.73095031824105,NaN,129.47471532343008,NaN,122.94227229175654,NaN,89.2636737916641,NaN,89.09524194773232,NaN,89.13848951030081,NaN,89.11418180145051,NaN,85.00806406914973,NaN,85.01880279703435,NaN,38.18950163421638,NaN,38.097685850735694,50.18253057841483,NaN,61.4946563827616,NaN,61.5334592090184,75.21876690339091,73.56727611511793,NaN,167.75075787006136
1677302384254089,NaN,1.638908546220231,NaN,12.70420667476651,NaN,1.6495401639887763,NaN,1.6566128043959525,1.6563693836723266,1.6787670999413633,NaN,NaN,3.5523569997371105,NaN,5.005856574290967,NaN,NaN,NaN,12.89818185737775,4.279129779509432,NaN,12.776867706609243,NaN,12.804549534717369,NaN,7.059449768255726,NaN,117.58375320015692,NaN,130.85087112820017,NaN,89.24146943843937,NaN,89.11874884108731,NaN,89.0561194629154,NaN,89.20689450550151,NaN,89.22851821824487,NaN,85.01179739904889,NaN,37.94438446854226,NaN,NaN,50.107498665828174,NaN,61.31106553763117,NaN,NaN,NaN,126.78977254340161,NaN
1677302894254089,1.638891843982898,NaN,12.567893782339398,NaN,1.652549299512109,NaN,1.6903830857455953,NaN,NaN,NaN,1.6451287337305727,1.8229644534347926,NaN,4.112085783706974,NaN,2.590940698861348,5.094942540513427,12.833254955337464,NaN,NaN,12.81896876810074,NaN,12.544003305155647,NaN,12.714557680168536,NaN,129.48117548865628,NaN,122.92935636884647,NaN,89.25726273133313,NaN,89.0888648233184,NaN,89.1321533783594,NaN,89.11418180145051,NaN,85.01439280446843,NaN,85.01880279703435,NaN,38.18950163421638,NaN,38.087757864890754,50.18253057841483,NaN,61.4946563827616,NaN,61.5334592090184,75.22513726497426,73.57364647670128,NaN,167.75740135616627
1677302896254089,NaN,1.638929663148267,NaN,12.691735338396605,NaN,1.6495298803208132,NaN,1.6566128043959525,1.6563693836723266,1.6787293363651143,NaN,NaN,3.547832586128491,NaN,4.997391045056753,NaN,NaN,NaN,12.88216488613164,4.273073432016485,NaN,12.759891608500077,NaN,12.788507982876245,NaN,7.059780189186342,NaN,117.57732743652527,NaN,130.85087112820017,NaN,89.2351546658686,NaN,89.11874884108731,NaN,89.0561194629154,NaN,89.20689450550151,NaN,89.22851821824487,NaN,85.00551387862768,NaN,37.94438446854226,NaN,NaN,50.107498665828174,NaN,61.31106553763117,NaN,NaN,NaN,126.79620844863398,NaN
1677303406254089,1.6388988493356285,NaN,12.548692068721678,NaN,1.6524620330114277,NaN,1.6904017185277305,NaN,NaN,NaN,1.6450967093248674,1.8223962046789737,NaN,4.106123421659283,NaN,2.5898338972041914,5.086899672404701,12.813352637615543,NaN,NaN,12.796372375623196,NaN,12.522504504886994,NaN,12.696115962336954,NaN,129.47471532343008,NaN,122.9164404459364,NaN,89.25726273133313,NaN,89.0888648233184,NaN,89.13848951030081,NaN,89.12047563734356,NaN,85.02072153978712,NaN,85.01880279703435,NaN,38.17958190016655,NaN,38.07782987904581,50.18253057841483,NaN,61.4946563827616,NaN,61.52622021903629,75.22513726497426,73.56727611511793,NaN,167.75075787006136
1677303408254089,NaN,1.6389899856868901,NaN,12.666264305308712,NaN,1.6495577671630404,NaN,1.6566088511361312,1.6563394581181317,1.6786855089805421,NaN,NaN,3.543431239675443,NaN,4.990144277996197,NaN,NaN,NaN,12.861630956740568,4.267021786091759,NaN,12.740272071616989,NaN,12.771955085332188,NaN,7.059780189186342,NaN,117.57732743652527,NaN,130.85087112820017,NaN,89.24778421101011,NaN,89.12497616152784,NaN,89.0498212742236,NaN,89.20689450550151,NaN,89.22851821824487,NaN,85.01179739904889,NaN,37.93452400113312,NaN,NaN,50.107498665828174,NaN,61.31106553763117,NaN,NaN,NaN,126.78977254340161,NaN
1677303918254089,1.6389100856397434,NaN,12.529490355103954,NaN,1.652558379082657,NaN,1.6903686700566523,NaN,NaN,NaN,1.6451264777422876,1.821953810179815,NaN,4.101821464232468,NaN,2.590895520245155,5.0793208159176295,12.797430783438005,NaN,NaN,12.779938635639532,NaN,12.50745534469894,NaN,12.683821483782562,NaN,129.47471532343008,NaN,122.90352452302633,NaN,89.25085167100215,NaN,89.0888648233184,NaN,89.1321533783594,NaN,89.12047563734356,NaN,85.00806406914973,NaN,85.0124915596742,NaN,38.18950163421638,NaN,38.07782987904581,50.175292924515134,NaN,61.4946563827616,NaN,61.5334592090184,75.22513726497426,73.56727611511793,NaN,167.7441143839564
1677303920254089,NaN,1.6389371953567105,NaN,12.651713938707612,NaN,1.6495474838827011,NaN,1.6565851074119304,1.656239065151976,1.6786477468277223,NaN,NaN,3.5407996072246797,NaN,4.983415849119602,NaN,NaN,NaN,12.843611276860646,4.261598014571271,NaN,12.725417501688497,NaN,12.757918270037347,NaN,7.061605619287541,NaN,117.57732743652527,NaN,130.83801808947257,NaN,89.24778421101011,NaN,89.12497616152784,NaN,89.0561194629154,NaN,89.20689450550151,NaN,89.22226473638284,NaN,85.00551387862768,NaN,37.93452400113312,NaN,NaN,50.107498665828174,NaN,61.31106553763117,NaN,NaN,NaN,126.78333663816922,NaN
1677304430254089,1.6389213219438583,NaN,12.514555688956838,NaN,1.6525904944397334,NaN,1.690335621585574,NaN,NaN,NaN,1.6451364005480944,1.8214458757548548,NaN,4.096613831557901,NaN,2.5888539374740707,5.071587288890008,12.781508929260466,NaN,NaN,12.76761333065178,NaN,12.490256304484019,NaN,12.665379765950979,NaN,129.47471532343008,NaN,122.89060860011628,NaN,89.25726273133313,NaN,89.09524194773232,NaN,89.1321533783594,NaN,89.11418180145051,NaN,85.01439280446843,NaN,85.01880279703435,NaN,38.17958190016655,NaN,38.07782987904581,50.18253057841483,NaN,61.4946563827616,NaN,61.52622021903629,75.21876690339091,73.57364647670128,NaN,167.7374708978515
1677304432254089,NaN,1.6389583114887822,NaN,12.638712920461792,NaN,1.6495680504433796,NaN,1.6565732355498302,1.6562014177896678,1.6785973972906296,NaN,NaN,3.536351717628798,NaN,4.976588930939305,NaN,NaN,NaN,12.829082177505848,4.256178591401043,NaN,12.707918352456256,NaN,12.739358511422862,NaN,7.057954759085144,NaN,117.56920207023803,NaN,130.83605299243447,NaN,89.24667766536597,NaN,89.1114177864818,NaN,89.04871888759054,NaN,89.19942554344053,NaN,89.22115885355637,NaN,85.00449168930143,NaN,37.93424897128516,NaN,NaN,50.11430025293482,NaN,61.30323336860905,NaN,NaN,NaN,126.78789023478086,NaN
1677304942254089,1.6389325582479732,NaN,12.49588765482998,NaN,1.652718955868039,NaN,1.6903025731144958,NaN,NaN,NaN,1.6451264777422876,1.8209870962742458,NaN,4.0914070984652815,NaN,2.5872206712572035,5.063965455066278,12.766102342687708,NaN,NaN,12.749645978750536,NaN,12.475740597125387,NaN,12.651556590640444,NaN,129.47471532343008,NaN,122.88415063866124,NaN,89.25726273133313,NaN,89.0888648233184,NaN,89.1321533783594,NaN,89.12047563734356,NaN,85.01439280446843,NaN,85.01880279703435,NaN,38.16966216611672,NaN,38.06790189320086,50.18253057841483,NaN,61.4946563827616,NaN,61.5334592090184,75.22513726497426,73.56727611511793,NaN,167.7374708978515
1677304944254089,NaN,1.638940221612285,NaN,12.622083388117163,NaN,1.6495401639887763,NaN,1.656529698228714,1.6561560405776667,1.6784901670488717,NaN,NaN,3.5317346681263624,NaN,4.969439742271492,NaN,NaN,NaN,12.813064162264745,4.250302647428125,NaN,12.688818997258103,NaN,12.727326563344143,NaN,7.059780189186342,NaN,117.56277643444412,NaN,130.83605299243447,NaN,89.24036301842483,NaN,89.1176449830325,NaN,89.04871888759054,NaN,89.20578859274617,NaN,89.22741221100816,NaN,85.00449168930143,NaN,37.92438870004567,NaN,NaN,50.11430025293482,NaN,61.310425902385646,NaN,NaN,NaN,126.78789023478086,NaN
1677305454254089,1.6389325582479732,NaN,12.4825528329273,NaN,1.6526333149158354,NaN,1.6902805408004435,NaN,NaN,NaN,1.6451264777422876,1.820495546830736,NaN,4.085972147396832,NaN,2.5857507316620225,5.056429575915868,12.747674989133204,NaN,NaN,12.730637415688529,NaN,12.45585822405418,NaN,12.634643569565007,NaN,129.48117548865628,NaN,122.87123471575117,NaN,89.25085167100215,NaN,89.08248769890449,NaN,89.1321533783594,NaN,89.11418180145051,NaN,85.01439280446843,NaN,85.01880279703435,NaN,38.16966216611672,NaN,38.05797390735592,50.18253057841483,NaN,61.4946563827616,NaN,61.52622021903629,75.22513726497426,73.56727611511793,NaN,167.7374708978515
1677305456254089,NaN,1.638919104684249,NaN,12.603375164229456,NaN,1.6495401639887763,NaN,1.6564940812998978,1.6560807430148456,1.6784775791901219,NaN,NaN,3.527348471099048,NaN,4.962290553603678,NaN,NaN,NaN,12.7950438951185,4.2452204822860535,NaN,12.676086093792668,NaN,12.711283965905844,NaN,7.057624426360864,NaN,117.56277643444412,NaN,130.83605299243447,NaN,89.24036301842483,NaN,89.12387217958323,NaN,89.05501695098266,NaN,89.20578859274617,NaN,89.22741221100816,NaN,85.00449168930143,NaN,37.91452842880618,NaN,NaN,50.10708282821078,NaN,61.310425902385646,NaN,NaN,NaN,126.78145445758798,NaN
1677305966254089,1.6389213219438583,NaN,12.465484643044885,NaN,1.6525262637255806,NaN,1.6902474923293653,NaN,NaN,NaN,1.6451165549364808,1.8200203823686767,NaN,4.08061356884764,NaN,2.584280792066842,5.048541378347694,12.729762903183472,NaN,NaN,12.71625789320282,NaN,12.44295894389299,NaN,12.618250931492488,NaN,129.47471532343008,NaN,122.86477675429616,NaN,89.25085167100215,NaN,89.0888648233184,NaN,89.13848951030081,NaN,89.10788796555745,NaN,85.01439280446843,NaN,85.01880279703435,NaN,38.15974243206689,NaN,38.05797390735592,50.18253057841483,NaN,61.4946563827616,NaN,61.5334592090184,75.21876690339091,73.56727611511793,NaN,167.73082741174653
1677305968254089,NaN,1.638908546220231,NaN,12.590903014970987,NaN,1.6495093129848863,NaN,1.6564703366806868,1.6560305446396315,1.6784398156138731,NaN,NaN,3.5229622740717343,NaN,4.95584226578565,NaN,NaN,NaN,12.78102813178253,4.240661820870176,NaN,12.659108889172087,NaN,12.695241368467544,NaN,7.059449768255726,NaN,117.5563507986502,NaN,130.82962660092343,NaN,89.24036301842483,NaN,89.1176449830325,NaN,89.04871888759054,NaN,89.19942554344053,NaN,89.22741221100816,NaN,85.00449168930143,NaN,37.91452842880618,NaN,NaN,50.10708282821078,NaN,61.310425902385646,NaN,NaN,NaN,126.78789023478086,NaN
1677306478254089,1.638903080713778,NaN,12.44628292942716,NaN,1.6525064774096454,NaN,1.690217837114145,NaN,NaN,NaN,1.6451088873652044,1.81950709103991,NaN,4.075405936173073,NaN,2.5829373904371167,5.040807851320071,12.715831280778126,NaN,NaN,12.701878370717111,NaN,12.427909783704933,NaN,12.605956452938102,NaN,129.47471532343008,NaN,122.85186083138608,NaN,89.25085167100215,NaN,89.0888648233184,NaN,89.1321533783594,NaN,89.10788796555745,NaN,85.01439280446843,NaN,85.0124915596742,NaN,38.15974243206689,NaN,38.048045921510976,50.18253057841483,NaN,61.4946563827616,NaN,61.52622021903629,75.21876690339091,73.56727611511793,NaN,167.7241839256416
1677306480254089,NaN,1.638919104684249,NaN,12.574804858101798,NaN,1.6495298803208132,NaN,1.656446592061476,1.6559803462644176,1.6784146398963737,NaN,NaN,3.5188231678112905,NaN,4.9489326511270555,NaN,NaN,NaN,12.76352381072767,4.236100224133251,NaN,12.64265632637264,NaN,12.681718415579656,NaN,7.059449768255726,NaN,117.55465151928425,NaN,130.8276617099209,NaN,89.23294212111637,NaN,89.11654116889837,NaN,89.0476165448196,NaN,89.19831980127515,NaN,89.22005301473115,NaN,85.00975281105683,NaN,37.914253802224884,NaN,NaN,50.11388428827828,NaN,61.309786292590125,NaN,NaN,NaN,126.77957235189555,NaN
1677306990254089,1.6389367909064188,NaN,12.433481787015346,NaN,1.6523458945254073,NaN,1.690173770812425,NaN,NaN,NaN,1.6451088873652044,1.8190319085306608,NaN,4.070198303498508,NaN,2.5817940606622263,5.03307432429245,12.69990942660059,NaN,NaN,12.687498848231405,NaN,12.412860623516881,NaN,12.589563814865581,NaN,129.47471532343008,NaN,122.83894490847602,NaN,89.25085167100215,NaN,89.0888648233184,NaN,89.1321533783594,NaN,89.11418180145051,NaN,85.01439280446843,NaN,85.0124915596742,NaN,38.14982269801706,NaN,38.048045921510976,50.18253057841483,NaN,61.4946563827616,NaN,61.5334592090184,75.21876690339091,73.56727611511793,NaN,167.71754043953666
1677306992254089,NaN,1.638950780076303,NaN,12.560254491500697,NaN,1.6495195966528498,NaN,1.6564347197518705,1.6559803462644176,1.6783265248851265,NaN,NaN,3.5147141276688707,NaN,4.942064046648865,NaN,NaN,NaN,12.75151069080772,4.231394662478861,NaN,12.629923837862508,NaN,12.667681600284817,NaN,7.064925793940318,NaN,117.54992516285625,NaN,130.82320020941242,NaN,89.24036301842483,NaN,89.1176449830325,NaN,89.04871888759054,NaN,89.19942554344053,NaN,89.22115885355637,NaN,85.01077508471477,NaN,37.90466815756668,NaN,NaN,50.10708282821078,NaN,61.310425902385646,NaN,NaN,NaN,126.78789023478086,NaN
1677307502254089,1.6389143174446583,NaN,12.41854712086823,NaN,1.6525064774096454,NaN,1.6901076713598449,NaN,NaN,NaN,1.6451188105478884,1.8186222684364803,NaN,4.065292562573192,NaN,2.5806507308873363,5.025804808886484,12.685977804195245,NaN,NaN,12.671065108247738,NaN,12.39996134335569,NaN,12.575220256552127,NaN,129.4766616246332,NaN,122.82784243515358,NaN,89.25196351779351,NaN,89.08359633726033,NaN,89.13326274289605,NaN,89.10899696996302,NaN,85.01542003637896,NaN,85.01351872689563,NaN,38.1401873083938,NaN,38.048325739610036,50.182951148504706,NaN,61.49530133468248,NaN,61.53410472312699,75.2196012250391,73.5680806395644,NaN,167.72694891303223
1677307504254089,NaN,1.638908546220231,NaN,12.547782748699756,NaN,1.6495093129848863,NaN,1.6564109751326594,1.6559050487015965,1.6782887613088775,NaN,NaN,3.510651256516816,NaN,4.935615968975461,NaN,NaN,NaN,12.733491010927798,4.227130247229572,NaN,12.612947186515667,NaN,12.651639525662144,NaN,7.061605619287541,NaN,117.54349952706234,NaN,130.8167738179014,NaN,89.24036301842483,NaN,89.1176449830325,NaN,89.04871888759054,NaN,89.20578859274617,NaN,89.22115885355637,NaN,85.01077508471477,NaN,37.89480788632719,NaN,NaN,50.11430025293482,NaN,61.310425902385646,NaN,NaN,NaN,126.78145445758798,NaN
1677308014254089,1.6388806072520175,NaN,12.407879502191715,NaN,1.652452949781566,NaN,1.6901407210861348,NaN,NaN,NaN,1.6450890409998362,1.8181634715309984,NaN,4.06023587577325,NaN,2.579507401112446,5.018999305102177,12.672046181789902,NaN,NaN,12.652577150766112,NaN,12.384912183167634,NaN,12.55882761847961,NaN,129.47020133027343,NaN,122.80846816351993,NaN,89.25196351779351,NaN,89.08359633726033,NaN,89.12692648430038,NaN,89.10899696996302,NaN,85.01542003637896,NaN,85.01351872689563,NaN,38.1401873083938,NaN,38.038397555312535,50.182951148504706,NaN,61.49530133468248,NaN,61.53410472312699,75.2196012250391,73.5680806395644,NaN,167.71366167522635
1677308016254089,NaN,1.638919104684249,NaN,12.53376507771113,NaN,1.649499029316923,NaN,1.656399102823054,1.6558673999201858,1.6782635855913783,NaN,NaN,3.506835858736106,NaN,4.929267922760174,NaN,NaN,NaN,12.719993052264787,4.223010372144567,NaN,12.596496664199352,NaN,12.640123628345858,NaN,7.059780189186342,NaN,117.53877285473534,NaN,130.81231201201743,NaN,89.24146943843937,NaN,89.11874884108731,NaN,89.0498212742236,NaN,89.20053132960328,NaN,89.22851821824487,NaN,85.00551387862768,NaN,37.88522166408742,NaN,NaN,50.107498665828174,NaN,61.31106553763117,NaN,NaN,NaN,126.77690073293684,NaN
1677308526254089,1.6389255541755385,NaN,12.3908113123093,NaN,1.6524101276791026,NaN,1.6900856382089848,NaN,NaN,NaN,1.6450989641825202,1.817753831436818,NaN,4.055254661910622,NaN,2.578364071337556,5.011420448615107,12.656124327612362,NaN,NaN,12.64025184577836,NaN,12.372012903006443,NaN,12.544484060166155,NaN,129.47020133027343,NaN,122.80201007297538,NaN,89.25196351779351,NaN,89.0899735891479,NaN,89.13326274289605,NaN,89.10899696996302,NaN,85.00909117455386,NaN,85.01983009041241,NaN,38.1401873083938,NaN,38.038397555312535,50.182951148504706,NaN,61.49530133468248,NaN,61.53410472312699,75.2196012250391,73.5680806395644,NaN,167.72030529412928
1677308528254089,NaN,1.638908546220231,NaN,12.517136629217923,NaN,1.6495093129848863,NaN,1.6563753582038432,1.6558423007325789,1.6782132341563798,NaN,NaN,3.5030501249003225,NaN,4.922960226251232,NaN,NaN,NaN,12.705978202424443,4.218525529850208,NaN,12.585886602881123,NaN,12.622076882524594,NaN,7.06558719700066,NaN,117.53877285473534,NaN,130.81231201201743,NaN,89.24146943843937,NaN,89.11874884108731,NaN,89.0498212742236,NaN,89.20689450550151,NaN,89.2160112545208,NaN,85.00551387862768,NaN,37.89508213149656,NaN,NaN,50.107498665828174,NaN,61.31106553763117,NaN,NaN,NaN,126.77690073293684,NaN
1677309038254089,1.6389143174446583,NaN,12.378010169897482,NaN,1.6524101276791026,NaN,1.6900195387564048,NaN,NaN,NaN,1.6451088873652044,1.817295034531336,NaN,4.050650812734556,NaN,2.5773024079751576,5.004460274290247,12.642192705207016,NaN,NaN,12.623818105794694,NaN,12.352663982764655,NaN,12.534238661370832,NaN,129.4766616246332,NaN,122.79555198243082,NaN,89.25196351779351,NaN,89.0899735891479,NaN,89.13326274289605,NaN,89.10899696996302,NaN,85.01542003637896,NaN,85.01351872689563,NaN,38.1401873083938,NaN,38.038397555312535,50.182951148504706,NaN,61.49530133468248,NaN,61.53410472312699,75.22597171396093,73.56171015064257,NaN,167.7070180563234
1677309040254089,NaN,1.638908546220231,NaN,12.504665292848019,NaN,1.6494784619809961,NaN,1.6563516135846323,1.6557921023573647,1.6781628827213813,NaN,NaN,3.499125888607132,NaN,4.916652529742288,NaN,NaN,NaN,12.689961231178334,4.214481819584802,NaN,12.568910504771956,NaN,12.608040524663615,NaN,7.060110642052484,NaN,117.5306482554745,NaN,130.80392103487935,NaN,89.2340483714837,NaN,89.1114177864818,NaN,89.04242082419843,NaN,89.20578859274617,NaN,89.22741221100816,NaN,85.01077508471477,NaN,37.884947615087704,NaN,NaN,50.11430025293482,NaN,61.310425902385646,NaN,NaN,NaN,126.76858290320222,NaN
1677309550254089,1.6389367909064188,NaN,12.358808456279762,NaN,1.6522816613717117,NaN,1.6899424227283948,NaN,NaN,NaN,1.6451088873652044,1.8169017800409228,NaN,4.045896017683865,NaN,2.5762407446127598,4.99801883244024,12.628261082801671,NaN,NaN,12.613547018304903,NaN,12.337614822576603,NaN,12.517846023298315,NaN,129.4766616246332,NaN,122.78263580134173,NaN,89.25196351779351,NaN,89.0899735891479,NaN,89.13326274289605,NaN,89.11529093166484,NaN,85.01542003637896,NaN,85.01983009041241,NaN,38.130267376056366,NaN,38.028469371015035,50.17571334993006,NaN,61.49530133468248,NaN,61.53410472312699,75.2196012250391,73.5680806395644,NaN,167.7070180563234
1677309552254089,NaN,1.638950780076303,NaN,12.490115400416462,NaN,1.6494887456489595,NaN,1.6563159966558159,1.6557670031697578,1.6780999434276334,NaN,NaN,3.4961060035274585,NaN,4.910485004266878,NaN,NaN,NaN,12.671942138526461,4.210291065309745,NaN,12.55405641892644,NaN,12.596009360782771,NaN,7.065256479489937,NaN,117.5306482554745,NaN,130.80392103487935,NaN,89.2340483714837,NaN,89.1176449830325,NaN,89.04242082419843,NaN,89.19942554344053,NaN,89.22115885355637,NaN,85.00449168930143,NaN,37.87508734384821,NaN,NaN,50.11430025293482,NaN,61.310425902385646,NaN,NaN,NaN,126.7750186803951,NaN
1677310062254089,1.6389367909064188,NaN,12.346007313867947,NaN,1.6522495447948642,NaN,1.6899314061529647,NaN,NaN,NaN,1.6451088873652044,1.8164593687392079,NaN,4.041669533194362,NaN,2.575179081250362,4.992517277113813,12.614329460396325,NaN,NaN,12.599167495819193,NaN,12.329015302469143,NaN,12.505551544743925,NaN,129.47471532343008,NaN,122.7743652939257,NaN,89.25085167100215,NaN,89.0888648233184,NaN,89.12581724641798,NaN,89.10788796555745,NaN,85.00806406914973,NaN,85.0124915596742,NaN,38.12006349586758,NaN,38.02818994982109,50.18253057841483,NaN,61.4946563827616,NaN,61.5334592090184,75.21876690339091,73.56090575353457,NaN,167.6909664951169
1677310064254089,NaN,1.6389266372906746,NaN,12.479722620108207,NaN,1.649506350761344,NaN,1.6562883108594206,1.6557245512004286,1.6780813145354272,NaN,NaN,3.4930406331161166,NaN,4.9043174787914685,NaN,NaN,NaN,12.659929410091877,4.20624735504434,NaN,12.54344635760821,NaN,12.581973002921785,NaN,7.059780189186342,NaN,117.51779698388665,NaN,130.7910682518573,NaN,89.2340483714837,NaN,89.1176449830325,NaN,89.04242082419843,NaN,89.20578859274617,NaN,89.22115885355637,NaN,85.00449168930143,NaN,37.87508734384821,NaN,NaN,50.10708282821078,NaN,61.310425902385646,NaN,NaN,NaN,126.7750186803951,NaN
1677310574254089,1.6389437945520882,NaN,12.335339695191436,NaN,1.6522479306309183,NaN,1.6898619268334525,NaN,NaN,NaN,1.6451165549364808,1.8160716018391487,NaN,4.036990211080983,NaN,2.5741545415222635,4.986622753549784,12.602388069763174,NaN,NaN,12.58067953833757,NaN,12.31396614228109,NaN,12.489158906671403,NaN,129.47471532343008,NaN,122.76144937101566,NaN,89.25085167100215,NaN,89.08248769890449,NaN,89.1321533783594,NaN,89.10788796555745,NaN,85.00806406914973,NaN,85.0124915596742,NaN,38.11014376181775,NaN,38.008333978131205,50.18253057841483,NaN,61.4946563827616,NaN,61.52622021903629,75.21876690339091,73.56090575353457,NaN,167.69760998122183
