Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1743404320254089,NaN,1.6357563112360187,NaN,12.325909471546037,NaN,1.6375341016066778,NaN,1.6795523426522754,1.6555064213624835,1.6516301763990664,NaN,NaN,3.9236669523262924,NaN,5.242057334154881,NaN,NaN,NaN,12.457715148109754,4.559622573294574,NaN,12.348221229352795,NaN,12.423562678490699,NaN,6.871439553084791,NaN,118.60843482493331,NaN,131.67592851348198,NaN,89.20136951453377,NaN,89.06049751490563,NaN,88.97833922574796,NaN,89.16014226496641,NaN,89.17628038340592,NaN,84.64532312725123,NaN,37.36208959787661,NaN,NaN,50.142753412835944,NaN,61.48959605976893,NaN,NaN,NaN,123.8063024406751,NaN
1743404830254089,1.6357721454212035,NaN,12.204541691966512,NaN,1.6607837870744697,NaN,1.6581177105030511,NaN,NaN,NaN,1.642153922013178,1.8175190003672703,NaN,4.433000433510071,NaN,2.940158830110994,5.319920508639035,12.420223665630054,NaN,NaN,12.392681027127878,NaN,12.182510874123043,NaN,12.350809991302837,NaN,130.92574286731565,NaN,123.44964504260797,NaN,89.2081961925549,NaN,89.02730860564182,NaN,89.07734468448942,NaN,89.05345923106488,NaN,84.64303699750141,NaN,84.64847953383216,NaN,37.59486447937503,NaN,37.49261613444896,50.2123235084302,NaN,61.67705486467703,NaN,61.71573224782328,75.3159948240236,73.64533259135976,NaN,168.0021078309219
1743404832254089,NaN,1.6357697755459302,NaN,12.327988027607688,NaN,1.6375366124464514,NaN,1.6795334168519838,1.6554735687850395,1.6515848706402785,NaN,NaN,3.924317281538811,NaN,5.242552860224526,NaN,NaN,NaN,12.459717269515519,4.560062158920326,NaN,12.346099217089149,NaN,12.42757306645098,NaN,6.867467741065492,NaN,118.60200931697204,NaN,131.65664972249195,NaN,89.20136951453377,NaN,89.06049751490563,NaN,88.98463716384539,NaN,89.16014226496641,NaN,89.18253361645239,NaN,84.6390398568408,NaN,37.36208959787661,NaN,NaN,50.142753412835944,NaN,61.49678845045608,NaN,NaN,NaN,123.79343114235813,NaN
1743405342254089,1.6357496711058477,NaN,12.206372812013234,NaN,1.6607730811422325,NaN,1.6581066935091855,NaN,NaN,NaN,1.6421142277748173,1.8175353865934016,NaN,4.4335569334897444,NaN,2.9402026263816072,5.320823742974978,12.420223665630054,NaN,NaN,12.392681027127878,NaN,12.182510874123043,NaN,12.350809991302837,NaN,130.92574286731565,NaN,123.44318682296874,NaN,89.21460750919499,NaN,89.02730860564182,NaN,89.07100829923445,NaN,89.05975331858053,NaN,84.64936598583795,NaN,84.65479102351061,NaN,37.59486447937503,NaN,37.49261613444896,50.2123235084302,NaN,61.684299206768586,NaN,61.708492968432054,75.30962420775822,73.63896197509438,NaN,168.00875158262812
1743405344254089,NaN,1.6357457535679347,NaN,12.321752359422735,NaN,1.6375341016066778,NaN,1.6795285998230172,1.6555064213624835,1.651579828759736,NaN,NaN,3.924376402376313,NaN,5.24304838629417,NaN,NaN,NaN,12.461719390921282,4.5605017445460785,NaN,12.346099217089149,NaN,12.42556787247084,NaN,6.87294350215665,NaN,118.60200931697204,NaN,131.6630759861553,NaN,89.20136951453377,NaN,89.06049751490563,NaN,88.98463716384539,NaN,89.16014226496641,NaN,89.17628038340592,NaN,84.6390398568408,NaN,37.36208959787661,NaN,NaN,50.135536131696526,NaN,61.49678845045608,NaN,NaN,NaN,123.77412419488267,NaN
1743405854254089,1.6357384339481698,NaN,12.20500819978045,NaN,1.6607302574132838,NaN,1.6580626255337225,NaN,NaN,NaN,1.6421142277748173,1.8175517728195332,NaN,4.434102078321491,NaN,2.9406393892294296,5.321667267302267,12.422740636710953,NaN,NaN,12.393213404105316,NaN,12.18113265781098,NaN,12.351340294519868,NaN,130.9128220203186,NaN,123.43672860332951,NaN,89.2210188258351,NaN,89.02730860564182,NaN,89.07734468448942,NaN,89.05345923106488,NaN,84.64303699750141,NaN,84.64847953383216,NaN,37.59486447937503,NaN,37.49261613444896,50.20508556517481,NaN,61.67705486467703,NaN,61.71573224782328,75.3159948240236,73.63896197509438,NaN,167.99546407921562
1743405856254089,NaN,1.6357457535679347,NaN,12.323830915484386,NaN,1.637513535821189,NaN,1.6795523426522754,1.6554938727147124,1.6515924156695685,NaN,NaN,3.924790248238825,NaN,5.243543912363815,NaN,NaN,NaN,12.459717269515519,4.56105122657827,NaN,12.346099217089149,NaN,12.42556787247084,NaN,6.865642487368439,NaN,118.5973037972654,NaN,131.65863110584525,NaN,89.202475136778,NaN,89.06782741062673,NaN,88.98573825366931,NaN,89.15488419830089,NaN,89.18363870884573,NaN,84.64005475532805,NaN,37.37221351063415,NaN,NaN,50.14316995183098,NaN,61.497431780577024,NaN,NaN,NaN,123.76951073131701,NaN
1743406366254089,1.6356934853174576,NaN,12.206839259531474,NaN,1.6604840209718286,NaN,1.6580736425275882,NaN,NaN,NaN,1.642084457096047,1.8175353865934016,NaN,4.434194825264002,NaN,2.9423035927115273,5.321667267302267,12.422740636710953,NaN,NaN,12.395267689245195,NaN,12.18113265781098,NaN,12.34929114728806,NaN,130.9063615968201,NaN,123.43672860332951,NaN,89.21460750919499,NaN,89.02730860564182,NaN,89.07734468448942,NaN,89.05975331858053,NaN,84.64936598583795,NaN,84.65479102351061,NaN,37.59486447937503,NaN,37.50254451720694,50.2123235084302,NaN,61.67705486467703,NaN,61.708492968432054,75.3159948240236,73.64533259135976,NaN,167.99546407921562
1743406368254089,NaN,1.6357381013478223,NaN,12.325909471546037,NaN,1.6374954793250944,NaN,1.679474057541482,1.6554484705435006,1.6515345211031855,NaN,NaN,3.925558819126347,NaN,5.2437090877203625,NaN,NaN,NaN,12.461719390921282,4.561161122984708,NaN,12.348221229352795,NaN,12.42556787247084,NaN,6.874768755853703,NaN,118.60200931697204,NaN,131.6502234588286,NaN,89.20136951453377,NaN,89.06049751490563,NaN,88.98463716384539,NaN,89.1537793422483,NaN,89.17628038340592,NaN,84.6390398568408,NaN,37.36208959787661,NaN,NaN,50.142753412835944,NaN,61.49678845045608,NaN,NaN,NaN,123.74838159824873,NaN
1743406878254089,1.6356934853174576,NaN,12.208670319282495,NaN,1.6606660218198608,NaN,1.6580956765153196,NaN,NaN,NaN,1.642094380655637,1.8176173177240587,NaN,4.438461184619514,NaN,2.9497049187240147,5.324918803840518,12.422740636710953,NaN,NaN,12.395267689245195,NaN,12.182977163252112,NaN,12.351340294519868,NaN,130.89990117332158,NaN,123.43027038369027,NaN,89.21460750919499,NaN,89.02730860564182,NaN,89.07734468448942,NaN,89.05345923106488,NaN,84.64303699750141,NaN,84.64847953383216,NaN,37.58494434874206,NaN,37.49261613444896,50.2123235084302,NaN,61.67705486467703,NaN,61.71573224782328,75.3159948240236,73.64533259135976,NaN,167.98882032750933
1743406880254089,NaN,1.6357064271497144,NaN,12.327988027607688,NaN,1.637516045885773,NaN,1.6795571605761845,1.65546101966427,1.6515471084874587,NaN,NaN,3.931943869576529,NaN,5.247012594851326,NaN,NaN,NaN,12.459717269515519,4.56467780799073,NaN,12.350343241616445,NaN,12.42556787247084,NaN,6.869292994762544,NaN,118.59558380901076,NaN,131.63737093150192,NaN,89.20136951453377,NaN,89.06049751490563,NaN,88.98463716384539,NaN,89.1537793422483,NaN,89.18253361645239,NaN,84.6390398568408,NaN,37.36208959787661,NaN,NaN,50.142753412835944,NaN,61.49678845045608,NaN,NaN,NaN,123.74194594909024,NaN
1743407390254089,1.6356822481597797,NaN,12.206839259531474,NaN,1.660848022667893,NaN,1.6581177105030511,NaN,NaN,NaN,1.642094380655637,1.8176992488547155,NaN,4.441521833722382,NaN,2.9529895308597345,5.3279896994599785,12.424730934018122,NaN,NaN,12.393213404105316,NaN,12.18482166869324,NaN,12.353389441751673,NaN,130.88698032632453,NaN,123.43027038369027,NaN,89.21460750919499,NaN,89.0209312262755,NaN,89.07100829923445,NaN,89.05345923106488,NaN,84.64303699750141,NaN,84.64847953383216,NaN,37.59486447937503,NaN,37.49261613444896,50.2123235084302,NaN,61.67705486467703,NaN,61.708492968432054,75.3159948240236,73.64533259135976,NaN,167.98882032750933
1743407392254089,NaN,1.6356958690836785,NaN,12.325909471546037,NaN,1.637516045885773,NaN,1.679604648024586,1.65546101966427,1.6515345211031855,NaN,NaN,3.935372878151627,NaN,5.249820575912646,NaN,NaN,NaN,12.463721512327046,4.5677549073709995,NaN,12.350343241616445,NaN,12.429578260431123,NaN,6.865642487368439,NaN,118.58915830104948,NaN,131.6309446678386,NaN,89.20136951453377,NaN,89.06049751490563,NaN,88.98463716384539,NaN,89.16014226496641,NaN,89.17628038340592,NaN,84.64532312725123,NaN,37.36208959787661,NaN,NaN,50.142753412835944,NaN,61.48959605976893,NaN,NaN,NaN,123.72263900161478,NaN
1743407902254089,1.6356710110021015,NaN,12.208670319282495,NaN,1.6608266108034186,NaN,1.6581066935091855,NaN,NaN,NaN,1.6420646099768665,1.8177484075331098,NaN,4.444304241997716,NaN,2.954500452442165,5.330879954160647,12.424730934018122,NaN,NaN,12.397321974385074,NaN,12.182977163252112,NaN,12.355438588983484,NaN,130.8740594793275,NaN,123.43027038369027,NaN,89.21460750919499,NaN,89.03368598500813,NaN,89.07734468448942,NaN,89.05345923106488,NaN,84.63670800916486,NaN,84.64216804415372,NaN,37.59486447937503,NaN,37.482687751690975,50.2123235084302,NaN,61.67705486467703,NaN,61.71573224782328,75.3159948240236,73.63896197509438,NaN,167.9821765758031
1743407904254089,NaN,1.6356747529516067,NaN,12.330066583669339,NaN,1.637516045885773,NaN,1.6796283917487869,1.6554735687850395,1.6515471084874587,NaN,NaN,3.9377377116516947,NaN,5.253073102908266,NaN,NaN,NaN,12.461719390921282,4.571051799564145,NaN,12.350343241616445,NaN,12.42556787247084,NaN,6.867467741065492,NaN,118.59558380901076,NaN,131.6309446678386,NaN,89.20136951453377,NaN,89.06049751490563,NaN,88.98463716384539,NaN,89.1537793422483,NaN,89.17628038340592,NaN,84.6390398568408,NaN,37.36208959787661,NaN,NaN,50.142753412835944,NaN,61.49678845045608,NaN,NaN,NaN,123.7097677032978,NaN
1743408414254089,1.6356597738444236,NaN,12.210501379033518,NaN,1.6607837870744697,NaN,1.6580956765153196,NaN,NaN,NaN,1.6420646099768665,1.8177811799853725,NaN,4.446344674732961,NaN,2.9555296309113572,5.33322828610494,12.424730934018122,NaN,NaN,12.397321974385074,NaN,12.18482166869324,NaN,12.353389441751673,NaN,130.85916461762645,NaN,123.41552867470787,NaN,89.21990757537863,NaN,89.02620107027222,NaN,89.07623641553502,NaN,89.05235131464649,NaN,84.64201718869855,NaN,84.64745964292204,NaN,37.59459102983492,NaN,37.492347418950246,50.211902342803306,NaN,61.67640626675535,NaN,61.707843955537626,75.3151585588665,73.6445265066263,NaN,167.97276281244132
1743408416254089,NaN,1.635645980838671,NaN,12.330066583669339,NaN,1.6374877051356984,NaN,1.6796213404113405,1.65545326332467,1.6515143857484265,NaN,NaN,3.939747820126752,NaN,5.255576021828434,NaN,NaN,NaN,12.459717269515519,4.573359624099347,NaN,12.35246525388009,NaN,12.431583454411264,NaN,6.865642487368439,NaN,118.59087816147148,NaN,131.62007275677914,NaN,89.202475136778,NaN,89.06782741062673,NaN,88.99203631706145,NaN,89.16124724760655,NaN,89.17738535139395,NaN,84.64633815074139,NaN,37.36235323939466,NaN,NaN,50.13595252710694,NaN,61.497431780577024,NaN,NaN,NaN,123.69871718219525,NaN
1743408926254089,1.6356485366867457,NaN,12.210501379033518,NaN,1.6608373167356558,NaN,1.658084659521454,NaN,NaN,NaN,1.6420646099768665,1.8178631111160295,NaN,4.448385107468206,NaN,2.956536911966311,5.335215336211649,12.426721231325292,NaN,NaN,12.397321974385074,NaN,12.186666174134375,NaN,12.357487736215292,NaN,130.85467820883196,NaN,123.42381216405104,NaN,89.21460750919499,NaN,89.03368598500813,NaN,89.07734468448942,NaN,89.05975331858053,NaN,84.64936598583795,NaN,84.64847953383216,NaN,37.59486447937503,NaN,37.49261613444896,50.2123235084302,NaN,61.67705486467703,NaN,61.708492968432054,75.3159948240236,73.64533259135976,NaN,167.9755328240968
1743408928254089,NaN,1.6356430787534988,NaN,12.332684370832327,NaN,1.6374851960447552,NaN,1.6796165198866866,1.6554735687850395,1.6515345211031855,NaN,NaN,3.941585490417543,NaN,5.2580108859683845,NaN,NaN,NaN,12.464247177663056,4.5755401619016,NaN,12.350877357780435,NaN,12.430100746534855,NaN,6.863817233671387,NaN,118.58445252567755,NaN,131.61364636526812,NaN,89.20878978371914,NaN,89.06782741062673,NaN,88.98573825366931,NaN,89.15488419830089,NaN,89.18363870884573,NaN,84.64633815074139,NaN,37.36235323939466,NaN,NaN,50.13595252710694,NaN,61.497431780577024,NaN,NaN,NaN,123.67940985061661,NaN
1743409438254089,1.6356076945890234,NaN,12.214163498535566,NaN,1.6608820826354695,NaN,1.6580647977985137,NaN,NaN,NaN,1.6420469019620532,1.8179396253998743,NaN,4.451816744341118,NaN,2.960522241357651,5.338828154587484,12.426721231325292,NaN,NaN,12.397321974385074,NaN,12.18482166869324,NaN,12.355438588983484,NaN,130.84175736183494,NaN,123.41735394441179,NaN,89.21460750919499,NaN,89.02730860564182,NaN,89.07100829923445,NaN,89.05975331858053,NaN,84.64936598583795,NaN,84.64847953383216,NaN,37.58494434874206,NaN,37.49261613444896,50.20508556517481,NaN,61.67705486467703,NaN,61.71573224782328,75.3159948240236,73.63896197509438,NaN,167.96224532068425
1743409440254089,NaN,1.6356114045553911,NaN,12.330605882504766,NaN,1.6375263291661122,NaN,1.679687751059289,1.6554735687850395,1.651559695871732,NaN,NaN,3.9449552683403075,NaN,5.261476353078528,NaN,NaN,NaN,12.464247177663056,4.579056732309096,NaN,12.350877357780435,NaN,12.43210587517156,NaN,6.861991979974334,NaN,118.58445252567755,NaN,131.60721997375708,NaN,89.202475136778,NaN,89.06782741062673,NaN,88.98573825366931,NaN,89.16124724760655,NaN,89.17738535139395,NaN,84.64005475532805,NaN,37.36235323939466,NaN,NaN,50.14316995183098,NaN,61.497431780577024,NaN,NaN,NaN,123.67297407342372,NaN
1743409950254089,1.6356301697580398,NaN,12.214163498535566,NaN,1.6608285509410228,NaN,1.658031745561514,NaN,NaN,NaN,1.6420171301524786,1.8179396253998743,NaN,4.451445756571073,NaN,2.9550259903838803,5.338828154587484,12.428711528632466,NaN,NaN,12.399376259524953,NaN,12.188510679575502,NaN,12.359536883447104,NaN,130.8288365148379,NaN,123.41089572477257,NaN,89.21460750919499,NaN,89.02730860564182,NaN,89.07734468448942,NaN,89.05345923106488,NaN,84.64303699750141,NaN,84.64847953383216,NaN,37.59486447937503,NaN,37.49261613444896,50.20508556517481,NaN,61.67705486467703,NaN,61.71573224782328,75.3159948240236,73.64533259135976,NaN,167.96224532068425
1743409952254089,NaN,1.635621962621427,NaN,12.330605882504766,NaN,1.6374851960447552,NaN,1.6795927761624858,1.6554986670265786,1.6515471084874587,NaN,NaN,3.942354036259577,NaN,5.261476353078528,NaN,NaN,NaN,12.464247177663056,4.578946839483861,NaN,12.352999300893877,NaN,12.434111003808265,NaN,6.863496312851772,NaN,118.57802688988363,NaN,131.60721997375708,NaN,89.202475136778,NaN,89.06160021407601,NaN,88.99203631706145,NaN,89.15488419830089,NaN,89.18363870884573,NaN,84.64005475532805,NaN,37.36235323939466,NaN,NaN,50.14316995183098,NaN,61.497431780577024,NaN,NaN,NaN,123.65366674184506,NaN
1743410462254089,1.6356189321735315,NaN,12.212332438784543,NaN,1.6607107812132396,NaN,1.6579986933245143,NaN,NaN,NaN,1.6420072062159536,1.8179232385513313,NaN,4.4498690585483835,NaN,2.951237737720684,5.337744309074734,12.428711528632466,NaN,NaN,12.399376259524953,NaN,12.186666174134375,NaN,12.355438588983484,NaN,130.82237609133938,NaN,123.41089572477257,NaN,89.2210188258351,NaN,89.03368598500813,NaN,89.07734468448942,NaN,89.06604740609617,NaN,84.64936598583795,NaN,84.65479102351061,NaN,37.59486447937503,NaN,37.482687751690975,50.20508556517481,NaN,61.67705486467703,NaN,61.70125368904084,75.3159948240236,73.64533259135976,NaN,167.95560156897798
1743410464254089,NaN,1.6356114045553911,NaN,12.334762859159886,NaN,1.637433779643059,NaN,1.6795452887140843,1.6554735687850395,1.651509346334639,NaN,NaN,3.939871042000698,NaN,5.2608987752268375,NaN,NaN,NaN,12.466249233825511,4.578177589707222,NaN,12.352999300893877,NaN,12.434111003808265,NaN,6.861991979974334,NaN,118.57160125408971,NaN,131.58794079922401,NaN,89.19616048983687,NaN,89.06782741062673,NaN,88.98573825366931,NaN,89.16124724760655,NaN,89.18363870884573,NaN,84.63377135991472,NaN,37.36235323939466,NaN,NaN,50.14316995183098,NaN,61.497431780577024,NaN,NaN,NaN,123.64079518745928,NaN
1743410974254089,1.6355852194200071,NaN,12.212332438784543,NaN,1.6606037178243458,NaN,1.6579766584998479,NaN,NaN,NaN,1.641977434406379,1.8179232385513313,NaN,4.448570601353228,NaN,2.948894714397204,5.336660463561983,12.428711528632466,NaN,NaN,12.399376259524953,NaN,12.188510679575502,NaN,12.359536883447104,NaN,130.80945524434236,NaN,123.40443750513334,NaN,89.2210188258351,NaN,89.03368598500813,NaN,89.07100829923445,NaN,89.05975331858053,NaN,84.64303699750141,NaN,84.65479102351061,NaN,37.59486447937503,NaN,37.482687751690975,50.2123235084302,NaN,61.67705486467703,NaN,61.708492968432054,75.3159948240236,73.64533259135976,NaN,167.94895781727175
1743410976254089,NaN,1.6356190615509283,NaN,12.332684370832327,NaN,1.6374312726792342,NaN,1.6795167284083883,1.6554562267713993,1.6515294811204055,NaN,NaN,3.9379201179401497,NaN,5.259358567622329,NaN,NaN,NaN,12.466249233825511,4.576529197328708,NaN,12.352999300893877,NaN,12.434111003808265,NaN,6.858020816328478,NaN,118.57160125408971,NaN,131.581514407713,NaN,89.19616048983687,NaN,89.06782741062673,NaN,88.98573825366931,NaN,89.16124724760655,NaN,89.18363870884573,NaN,84.64005475532805,NaN,37.37221351063415,NaN,NaN,50.14316995183098,NaN,61.497431780577024,NaN,NaN,NaN,123.6279236330735,NaN
1743411486254089,1.6355964570045154,NaN,12.215994558286589,NaN,1.6606251305021245,NaN,1.6579546236751814,NaN,NaN,NaN,1.6419675104698543,1.81785769115716,NaN,4.446993903330539,NaN,2.946989639358487,5.335576618049233,12.428711528632466,NaN,NaN,12.403484829804711,NaN,12.186666174134375,NaN,12.359536883447104,NaN,130.79850719953146,NaN,123.39980424087281,NaN,89.2221301207194,NaN,89.02841618529068,NaN,89.07845299775241,NaN,89.06086140511226,NaN,84.65038596192929,NaN,84.64949946551754,NaN,37.59513793984765,NaN,37.49288486069092,50.205506602953385,NaN,61.68494797543566,NaN,61.70914200727403,75.3168311226146,73.64613870832046,NaN,167.938439639408
1743411488254089,NaN,1.6356085038828443,NaN,12.334762859159886,NaN,1.6374312726792342,NaN,1.679457371335243,1.6554436781236284,1.6514917203909079,NaN,NaN,3.9360874317014534,NaN,5.25781836001782,NaN,NaN,NaN,12.466249233825511,4.574661019299726,NaN,12.355121244007321,NaN,12.438121261081676,NaN,6.861991979974334,NaN,118.5651756182958,NaN,131.56866162469095,NaN,89.202475136778,NaN,89.06160021407601,NaN,88.98573825366931,NaN,89.16124724760655,NaN,89.17738535139395,NaN,84.64005475532805,NaN,37.36235323939466,NaN,NaN,50.14316995183098,NaN,61.497431780577024,NaN,NaN,NaN,123.60861630149483,NaN
1743411998254089,1.6355627442509908,NaN,12.215994558286589,NaN,1.6607750192465758,NaN,1.6579766584998479,NaN,NaN,NaN,1.6419575865333293,1.817874078005703,NaN,4.447735878870628,NaN,2.9536464532868782,5.335937899886815,12.428711528632466,NaN,NaN,12.401430544664832,NaN,12.188510679575502,NaN,12.359536883447104,NaN,130.78558609424664,NaN,123.39980424087281,NaN,89.2221301207194,NaN,89.03479369214085,NaN,89.07845299775241,NaN,89.05456719177778,NaN,84.65038596192929,NaN,84.64949946551754,NaN,37.59513793984765,NaN,37.49288486069092,50.21274469089529,NaN,61.67770348852967,NaN,61.70914200727403,75.31046037900056,73.63976796470644,NaN,167.92515187037822
1743412000254089,NaN,1.6356190615509283,NaN,12.336302251854288,NaN,1.6374004240010012,NaN,1.67949298557913,1.6554185808280861,1.6514791334810752,NaN,NaN,3.9394522159392436,NaN,5.25827147297323,NaN,NaN,NaN,12.469727876544336,4.5748981737894825,NaN,12.354587266143735,NaN,12.435593842371544,NaN,6.863817233671387,NaN,118.56988177716566,NaN,131.54740324021515,NaN,89.19505499321724,NaN,89.06049751490563,NaN,88.99093510194281,NaN,89.16014226496641,NaN,89.18253361645239,NaN,84.6390398568408,NaN,37.36208959787661,NaN,NaN,50.135536131696526,NaN,61.49678845045608,NaN,NaN,NaN,123.59392601844507,NaN
1743412510254089,1.6355627442509908,NaN,12.214163498535566,NaN,1.6606572495187926,NaN,1.6579766584998479,NaN,NaN,NaN,1.6419476625968046,1.8179232385513313,NaN,4.449219829950806,NaN,2.9549165033126896,5.3375636681559415,12.432692123246804,NaN,NaN,12.403484829804711,NaN,12.188510679575502,NaN,12.36158603067891,NaN,130.77266498896182,NaN,123.38688754339466,NaN,89.21571867591703,NaN,89.02841618529068,NaN,89.07845299775241,NaN,89.06086140511226,NaN,84.65038596192929,NaN,84.64949946551754,NaN,37.58521761091122,NaN,37.49288486069092,50.205506602953385,NaN,61.67045900162367,NaN,61.70914200727403,75.31046037900056,73.64613870832046,NaN,167.9185079858633
1743412512254089,NaN,1.6355902884233193,NaN,12.334223695792637,NaN,1.6374029298020412,NaN,1.6794978012656827,1.6554233723019618,1.6514338220289997,NaN,NaN,3.941225841064294,NaN,5.260004262994885,NaN,NaN,NaN,12.469727876544336,4.576766412698932,NaN,12.354587266143735,NaN,12.433588648391403,NaN,6.863496312851772,NaN,118.55703076124311,NaN,131.54740324021515,NaN,89.20136951453377,NaN,89.06049751490563,NaN,88.98463716384539,NaN,89.1537793422483,NaN,89.17628038340592,NaN,84.6390398568408,NaN,37.37194967295426,NaN,NaN,50.135536131696526,NaN,61.48959605976893,NaN,NaN,NaN,123.5810547201281,NaN
1743413022254089,1.6355402690819745,NaN,12.214163498535566,NaN,1.6607643129076863,NaN,1.6579546236751814,NaN,NaN,NaN,1.6419377386602796,1.8179396253998743,NaN,4.45116751574354,NaN,2.9569748602510737,5.339008795506276,12.432692123246804,NaN,NaN,12.403484829804711,NaN,12.190355185016633,NaN,12.36158603067891,NaN,130.7662044363194,NaN,123.39334589213374,NaN,89.21571867591703,NaN,89.02841618529068,NaN,89.07211648583306,NaN,89.05456719177778,NaN,84.65038596192929,NaN,84.64949946551754,NaN,37.59513793984765,NaN,37.482956279464524,50.205506602953385,NaN,61.67770348852967,NaN,61.70914200727403,75.3168311226146,73.64613870832046,NaN,167.9317957548931
1743413024254089,NaN,1.6355586142252114,NaN,12.335763121083732,NaN,1.6374029298020412,NaN,1.6795215449898835,1.6553982740604227,1.6514338220289997,NaN,NaN,3.9433493243662037,NaN,5.26180523144746,NaN,NaN,NaN,12.46720018603564,4.578542243360738,NaN,12.356175334894667,NaN,12.43507151825607,NaN,6.861991979974334,NaN,118.55703076124311,NaN,131.52812444922512,NaN,89.20136951453377,NaN,89.0667245875715,NaN,88.99093510194281,NaN,89.16014226496641,NaN,89.17628038340592,NaN,84.6390398568408,NaN,37.36208959787661,NaN,NaN,50.135536131696526,NaN,61.50398084114323,NaN,NaN,NaN,123.56174777265262,NaN
1743413534254089,1.6355290314974664,NaN,12.215994558286589,NaN,1.6608285509410228,NaN,1.657932588850515,NaN,NaN,NaN,1.6419178907872298,1.8180215596425884,NaN,4.452836960708741,NaN,2.9583106025195995,5.340995845612985,12.432692123246804,NaN,NaN,12.40553911494459,NaN,12.192199690457766,NaN,12.36568432514253,NaN,130.7532833310346,NaN,123.38042919465559,NaN,89.21571867591703,NaN,89.02841618529068,NaN,89.07845299775241,NaN,89.05456719177778,NaN,84.64405684707624,NaN,84.64949946551754,NaN,37.58521761091122,NaN,37.482956279464524,50.205506602953385,NaN,61.67770348852967,NaN,61.70914200727403,75.31046037900056,73.63976796470644,NaN,167.9052202168335
1743413536254089,NaN,1.6355586142252114,NaN,12.337841744883887,NaN,1.6374132130823804,NaN,1.6795452887140843,1.6554108231811924,1.6514589967975462,NaN,NaN,3.944945638999691,NaN,5.263345539440276,NaN,NaN,NaN,12.471204559342294,4.580080843190997,NaN,12.358297416313022,NaN,12.437076777583906,NaN,6.856516218883177,NaN,118.55703076124311,NaN,131.53455071288846,NaN,89.20768403585029,NaN,89.06049751490563,NaN,88.99093510194281,NaN,89.1537793422483,NaN,89.18253361645239,NaN,84.64532312725123,NaN,37.36208959787661,NaN,NaN,50.142753412835944,NaN,61.49678845045608,NaN,NaN,NaN,123.55531212349415,NaN
1743414046254089,1.6355361651099658,NaN,12.217825618037612,NaN,1.6607837870744697,NaN,1.6579744895827968,NaN,NaN,NaN,1.6419256801426039,1.818026973377343,NaN,4.4540426709613845,NaN,2.958879935289791,5.342621613882112,12.434682420553978,NaN,NaN,12.403484829804711,NaN,12.194044195898895,NaN,12.36158603067891,NaN,130.73193016236013,NaN,123.37214640693716,NaN,89.21460750919499,NaN,89.03368598500813,NaN,89.07734468448942,NaN,89.05975331858053,NaN,84.64303699750141,NaN,84.64847953383216,NaN,37.59486447937503,NaN,37.482687751690975,50.20508556517481,NaN,61.67705486467703,NaN,61.708492968432054,75.32236544028899,73.64533259135976,NaN,167.89580780362158
1743414048254089,NaN,1.6355163819610676,NaN,12.337841744883887,NaN,1.6373720799610234,NaN,1.679569032438285,1.6553731758188839,1.6514464094132728,NaN,NaN,3.9459507259911466,NaN,5.265463462930398,NaN,NaN,NaN,12.469202372688967,4.58150954303338,NaN,12.358297416313022,NaN,12.437076777583906,NaN,6.852865711489072,NaN,118.54417974532056,NaN,131.51527192189843,NaN,89.20136951453377,NaN,89.06049751490563,NaN,88.99093510194281,NaN,89.1537793422483,NaN,89.18253361645239,NaN,84.6390398568408,NaN,37.36208959787661,NaN,NaN,50.142753412835944,NaN,61.49678845045608,NaN,NaN,NaN,123.5360051760187,NaN
