Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1647443266254089,NaN,1.6348905824531408,NaN,13.239987730959305,NaN,1.6353952599158523,NaN,1.6518207180788134,1.6536617701401402,1.650056812669991,NaN,NaN,3.626342778728465,NaN,5.2679538588226364,NaN,NaN,NaN,13.361474598755544,4.408192730894192,NaN,13.240536718637507,NaN,13.335879704004538,NaN,6.840088935609703,NaN,117.31994408017407,NaN,130.6952120027809,NaN,88.81398792699336,NaN,88.70336322826097,NaN,88.63606230186011,NaN,88.78253492764631,NaN,88.8051445085286,NaN,84.8129347527529,NaN,37.50945758796945,NaN,NaN,50.026448480767165,NaN,61.27254662671631,NaN,NaN,NaN,126.84659768931391,NaN
1647443776254089,1.634865016158368,NaN,13.10919606337059,NaN,1.6480891740522896,NaN,1.6563287448460542,NaN,NaN,NaN,1.641355811535742,1.8397970549792173,NaN,4.240536712169676,NaN,2.5548820001632278,5.367608259990193,13.324716083624354,NaN,NaN,13.291801315312279,NaN,13.079947754748325,NaN,13.264798206343402,NaN,129.04446909411953,NaN,122.20892049118436,NaN,88.82551504396696,NaN,88.67215090830813,NaN,88.711766791554,NaN,88.6965871108593,NaN,84.81615551188767,NaN,84.82110779655606,NaN,37.73264147178071,NaN,37.63052758239808,50.10931584300181,NaN,61.449903978917376,NaN,61.48873605463959,75.0068848317373,73.36182374121593,NaN,168.2766848065465
1647443778254089,NaN,1.6349011401212246,NaN,13.24238028776358,NaN,1.6354055428085967,NaN,1.6518444609080716,1.653649221492369,1.6500819864896563,NaN,NaN,3.6262966142514927,NaN,5.268146378499545,NaN,NaN,NaN,13.361474598755544,4.4082831182492415,NaN,13.240536718637507,NaN,13.335879704004538,NaN,6.843419492266364,NaN,117.31351882786284,NaN,130.68878599479766,NaN,88.82030219707565,NaN,88.69713640335006,NaN,88.63606230186011,NaN,88.78253492764631,NaN,88.7988915242779,NaN,84.80665173233332,NaN,37.519317270746825,NaN,NaN,50.026448480767165,NaN,61.279738731241665,NaN,NaN,NaN,126.85303308241889,NaN
1647444288254089,1.6348874887665978,NaN,13.104274531721943,NaN,1.6478898808863154,NaN,1.656317728689028,NaN,NaN,NaN,1.6413657343415486,1.8397970549792173,NaN,4.2403857712651165,NaN,2.5548003368523844,5.36742763096702,13.324716083624354,NaN,NaN,13.291801315312279,NaN,13.079947754748325,NaN,13.267160825828965,NaN,129.03154928017042,NaN,122.2024627878929,NaN,88.82551504396696,NaN,88.67852777779002,NaN,88.711766791554,NaN,88.70288069514987,NaN,84.81615551188767,NaN,84.814796811494,NaN,37.73264147178071,NaN,37.63052758239808,50.10207847843468,NaN,61.45714774180909,NaN,61.48873605463959,75.0068848317373,73.36182374121593,NaN,168.26339836549684
1647444290254089,NaN,1.6348905824531408,NaN,13.239987730959305,NaN,1.6353746941303635,NaN,1.6518325894934425,1.6536617701401402,1.650056812669991,NaN,NaN,3.62625044977452,NaN,5.2679538588226364,NaN,NaN,NaN,13.361474598755544,4.4081023435391415,NaN,13.242982098189042,NaN,13.335879704004538,NaN,6.840088935609703,NaN,117.30066832324036,NaN,130.66950797084795,NaN,88.80767365691108,NaN,88.69713640335006,NaN,88.63606230186011,NaN,88.77617225808815,NaN,88.79263854002723,NaN,84.80665173233332,NaN,37.50945758796945,NaN,NaN,50.03366547475447,NaN,61.27254662671631,NaN,NaN,NaN,126.85303308241889,NaN
1647444800254089,1.634876252462483,NaN,13.106735297546264,NaN,1.6480417232984863,NaN,1.6563287448460542,NaN,NaN,NaN,1.641355811535742,1.8397970549792173,NaN,4.240461241717396,NaN,2.5548820001632278,5.367788889013365,13.32242184240883,NaN,NaN,13.28943378811182,NaN,13.082425760003177,NaN,13.264798206343402,NaN,129.0121695592468,NaN,122.19600508460141,NaN,88.82551504396696,NaN,88.67852777779002,NaN,88.711766791554,NaN,88.6965871108593,NaN,84.81615551188767,NaN,84.814796811494,NaN,37.73264147178071,NaN,37.64045517136172,50.10207847843468,NaN,61.449903978917376,NaN,61.48873605463959,75.0068848317373,73.36819384813761,NaN,168.256755144972
1647444802254089,NaN,1.6349011401212246,NaN,13.24238028776358,NaN,1.635384977023108,NaN,1.6518325894934425,1.653649221492369,1.6500442257601584,NaN,NaN,3.626342778728465,NaN,5.2675688194688215,NaN,NaN,NaN,13.361474598755544,4.4082831182492415,NaN,13.240536718637507,NaN,13.338193640990095,NaN,6.84373944300381,NaN,117.30066832324036,NaN,130.6630819628647,NaN,88.82030219707565,NaN,88.69713640335006,NaN,88.63606230186011,NaN,88.78253492764631,NaN,88.8051445085286,NaN,84.80665173233332,NaN,37.50945758796945,NaN,NaN,50.03366547475447,NaN,61.27254662671631,NaN,NaN,NaN,126.85303308241889,NaN
1647445312254089,1.6348987250707128,NaN,13.104274531721943,NaN,1.6479658020924008,NaN,1.6563287448460542,NaN,NaN,NaN,1.6413756571473554,1.8398298249421179,NaN,4.240536712169676,NaN,2.5548820001632278,5.367788889013365,13.324716083624354,NaN,NaN,13.291801315312279,NaN,13.079947754748325,NaN,13.267160825828965,NaN,128.99472642879672,NaN,122.19134803614845,NaN,88.82661834450874,NaN,88.67325130036548,NaN,88.7128677088837,NaN,88.69768784968163,NaN,84.81085013146775,NaN,84.82213109725812,NaN,37.73291766433173,NaN,37.63079904378452,50.1024974236022,NaN,61.450548010525885,NaN,61.48938064899797,75.00771488484695,73.36262412683446,NaN,168.2595306670774
1647445314254089,NaN,1.6348905824531408,NaN,13.24238028776358,NaN,1.6353746941303635,NaN,1.6518444609080716,1.6536868674356824,1.650056812669991,NaN,NaN,3.6262966142514927,NaN,5.267761339145729,NaN,NaN,NaN,13.361474598755544,4.4082831182492415,NaN,13.240536718637507,NaN,13.338193640990095,NaN,6.83794399574307,NaN,117.2942430709291,NaN,130.65665595488147,NaN,88.81398792699336,NaN,88.70336322826097,NaN,88.63606230186011,NaN,88.77617225808815,NaN,88.7988915242779,NaN,84.80665173233332,NaN,37.50945758796945,NaN,NaN,50.03366547475447,NaN,61.27254662671631,NaN,NaN,NaN,126.84659768931391,NaN
1647445824254089,1.6348987250707128,NaN,13.106735297546264,NaN,1.6480417232984863,NaN,1.656317728689028,NaN,NaN,NaN,1.641355811535742,1.8398134399606676,NaN,4.240310300812837,NaN,2.5548003368523844,5.3679695180365385,13.32701032483988,NaN,NaN,13.28943378811182,NaN,13.079947754748325,NaN,13.267160825828965,NaN,128.98826639269893,NaN,122.17843237140713,NaN,88.82661834450874,NaN,88.67325130036548,NaN,88.7128677088837,NaN,88.69768784968163,NaN,84.8171787402851,NaN,84.81581998604953,NaN,37.73291766433173,NaN,37.63079904378452,50.1024974236022,NaN,61.450548010525885,NaN,61.48938064899797,75.00771488484695,73.36262412683446,NaN,168.2462439604529
1647445826254089,NaN,1.6348800247850568,NaN,13.239987730959305,NaN,1.6353952599158523,NaN,1.6518325894934425,1.6536617701401402,1.650056812669991,NaN,NaN,3.62625044977452,NaN,5.2679538588226364,NaN,NaN,NaN,13.361474598755544,4.4081023435391415,NaN,13.240536718637507,NaN,13.335879704004538,NaN,6.845244657774129,NaN,117.28139256630662,NaN,130.63737793093173,NaN,88.81398792699336,NaN,88.69713640335006,NaN,88.62976461433712,NaN,88.78253492764631,NaN,88.7988915242779,NaN,84.80665173233332,NaN,37.499597905192076,NaN,NaN,50.03366547475447,NaN,61.27254662671631,NaN,NaN,NaN,126.85946847552384,NaN
1647446336254089,1.6348874887665978,NaN,13.104274531721943,NaN,1.6479183513385973,NaN,1.6563287448460542,NaN,NaN,NaN,1.641355811535742,1.8398298249421179,NaN,4.240612182621955,NaN,2.5548003368523844,5.367608259990193,13.32701032483988,NaN,NaN,13.28943378811182,NaN,13.077469749493472,NaN,13.264798206343402,NaN,128.97534632050335,NaN,122.17843237140713,NaN,88.82661834450874,NaN,88.67325130036548,NaN,88.7128677088837,NaN,88.69768784968163,NaN,84.8171787402851,NaN,84.82213109725812,NaN,37.73291766433173,NaN,37.63079904378452,50.1024974236022,NaN,61.450548010525885,NaN,61.48938064899797,75.00134465059696,73.36262412683446,NaN,168.25288731376514
1647446338254089,NaN,1.6348800247850568,NaN,13.24238028776358,NaN,1.6353952599158523,NaN,1.6518444609080716,1.6536617701401402,1.6500442257601584,NaN,NaN,3.626342778728465,NaN,5.2679538588226364,NaN,NaN,NaN,13.361474598755544,4.4082831182492415,NaN,13.240536718637507,NaN,13.33356576701898,NaN,6.849215204094965,NaN,117.2766609617787,NaN,130.63291282247414,NaN,88.81508579876846,NaN,88.69823183002535,NaN,88.6434542262149,NaN,88.77726955815379,NaN,88.79998894061585,NaN,84.80766992487192,NaN,37.51958402962595,NaN,NaN,50.034079827006394,NaN,61.27318547022608,NaN,NaN,NaN,126.8613520957668,NaN
1647446848254089,1.6348987250707128,NaN,13.104274531721943,NaN,1.6480037626954436,NaN,1.6563067125320021,NaN,NaN,NaN,1.6413657343415486,1.8397970549792173,NaN,4.240536712169676,NaN,2.5548820001632278,5.367788889013365,13.324716083624354,NaN,NaN,13.291801315312279,NaN,13.079947754748325,NaN,13.269523445314524,NaN,128.94950617611215,NaN,122.17197453903643,NaN,88.82020741232465,NaN,88.67325130036548,NaN,88.7128677088837,NaN,88.69768784968163,NaN,84.8171787402851,NaN,84.81581998604953,NaN,37.73291766433173,NaN,37.64072683118485,50.1024974236022,NaN,61.457791918208876,NaN,61.48938064899797,75.00771488484695,73.36262412683446,NaN,168.23960060714066
1647446850254089,NaN,1.6348905824531408,NaN,13.24238028776358,NaN,1.6353952599158523,NaN,1.6518444609080716,1.6536868674356824,1.6500693995798237,NaN,NaN,3.6263889432054373,NaN,5.267761339145729,NaN,NaN,NaN,13.363781120203926,4.4082831182492415,NaN,13.240536718637507,NaN,13.33356576701898,NaN,6.844059424661836,NaN,117.26854206168414,NaN,130.61809990698202,NaN,88.80767365691108,NaN,88.69713640335006,NaN,88.63606230186011,NaN,88.78253492764631,NaN,88.7988915242779,NaN,84.80665173233332,NaN,37.50945758796945,NaN,NaN,50.03366547475447,NaN,61.27254662671631,NaN,NaN,NaN,126.85946847552384,NaN
1647447360254089,1.634865016158368,NaN,13.104274531721943,NaN,1.6480986642030504,NaN,1.656317728689028,NaN,NaN,NaN,1.641355811535742,1.8398134399606676,NaN,4.240536712169676,NaN,2.5548820001632278,5.368150147059712,13.32701032483988,NaN,NaN,13.28943378811182,NaN,13.082425760003177,NaN,13.269523445314524,NaN,128.94304614001433,NaN,122.16551670666577,NaN,88.82661834450874,NaN,88.67325130036548,NaN,88.70653170359147,NaN,88.69768784968163,NaN,84.8171787402851,NaN,84.81581998604953,NaN,37.73291766433173,NaN,37.64072683118485,50.10973493283273,NaN,61.450548010525885,NaN,61.482141803711734,75.00771488484695,73.36899436108445,NaN,168.2462439604529
1647447362254089,NaN,1.6348800247850568,NaN,13.239987730959305,NaN,1.6353952599158523,NaN,1.6518444609080716,1.653649221492369,1.650056812669991,NaN,NaN,3.626342778728465,NaN,5.268338898176452,NaN,NaN,NaN,13.363781120203926,4.4082831182492415,NaN,13.245427477740579,NaN,13.33356576701898,NaN,6.845884766556701,NaN,117.26211680937291,NaN,130.60524789101555,NaN,88.81398792699336,NaN,88.70336322826097,NaN,88.62976461433712,NaN,88.78253492764631,NaN,88.7988915242779,NaN,84.80665173233332,NaN,37.50945758796945,NaN,NaN,50.026448480767165,NaN,61.27254662671631,NaN,NaN,NaN,126.86590386862882,NaN
1647447872254089,1.634876252462483,NaN,13.104274531721943,NaN,1.6480417232984863,NaN,1.6563067125320021,NaN,NaN,NaN,1.641355811535742,1.8398298249421179,NaN,4.2403857712651165,NaN,2.5548003368523844,5.3679695180365385,13.324716083624354,NaN,NaN,13.28943378811182,NaN,13.079947754748325,NaN,13.269523445314524,NaN,128.91720599562314,NaN,122.15260104192444,NaN,88.82661834450874,NaN,88.67325130036548,NaN,88.7128677088837,NaN,88.69768784968163,NaN,84.8171787402851,NaN,84.82213109725812,NaN,37.73291766433173,NaN,37.63079904378452,50.10973493283273,NaN,61.450548010525885,NaN,61.48938064899797,75.00771488484695,73.36262412683446,NaN,168.2462439604529
1647447874254089,NaN,1.6348617818668396,NaN,13.24238028776358,NaN,1.635377123575208,NaN,1.6518244907096742,1.6536288480319303,1.6500240349903978,NaN,NaN,3.6262966142514927,NaN,5.268338898176452,NaN,NaN,NaN,13.363781120203926,4.408373505604291,NaN,13.238091339085967,NaN,13.335879704004538,NaN,6.847710108451564,NaN,117.25569155706165,NaN,130.59239587504908,NaN,88.81398792699336,NaN,88.69713640335006,NaN,88.63606230186011,NaN,88.77617225808815,NaN,88.7988915242779,NaN,84.80665173233332,NaN,37.519317270746825,NaN,NaN,50.04088246874178,NaN,61.27254662671631,NaN,NaN,NaN,126.86590386862882,NaN
1647448384254089,1.6348874887665978,NaN,13.104274531721943,NaN,1.648079683901529,NaN,1.6563067125320021,NaN,NaN,NaN,1.641355811535742,1.8398298249421179,NaN,4.240612182621955,NaN,2.5548820001632278,5.3679695180365385,13.32701032483988,NaN,NaN,13.291801315312279,NaN,13.079947754748325,NaN,13.264798206343402,NaN,128.9023511406794,NaN,122.15080116156112,NaN,88.81910423992463,NaN,88.67215090830813,NaN,88.711766791554,NaN,88.70288069514987,NaN,84.81615551188767,NaN,84.814796811494,NaN,37.742560809279105,NaN,37.63052758239808,50.10931584300181,NaN,61.449903978917376,NaN,61.48873605463959,75.01325493865899,73.36182374121593,NaN,168.2368254833975
1647448386254089,NaN,1.6348617818668396,NaN,13.24238028776358,NaN,1.635377123575208,NaN,1.651812618847574,1.6536539462734692,1.6500114476061247,NaN,NaN,3.6264812721593818,NaN,5.268531417853359,NaN,NaN,NaN,13.363781120203926,4.408463892959341,NaN,13.240536718637507,NaN,13.335879704004538,NaN,6.838583398977248,NaN,117.25569155706165,NaN,130.5859698670658,NaN,88.81398792699336,NaN,88.69713640335006,NaN,88.63606230186011,NaN,88.77617225808815,NaN,88.7988915242779,NaN,84.80665173233332,NaN,37.519317270746825,NaN,NaN,50.03366547475447,NaN,61.27254662671631,NaN,NaN,NaN,126.85303308241889,NaN
1647448896254089,1.6348946459308762,NaN,13.104274531721943,NaN,1.6481258501276914,NaN,1.6563376544993156,NaN,NaN,NaN,1.6413735437792736,1.8398344098247024,NaN,4.240687653074235,NaN,2.555083173330136,5.367788889013365,13.32242184240883,NaN,NaN,13.287066260911363,NaN,13.082425760003177,NaN,13.267160825828965,NaN,128.88297141975573,NaN,122.1314280516867,NaN,88.81910423992463,NaN,88.67215090830813,NaN,88.70543091290588,NaN,88.6965871108593,NaN,84.81615551188767,NaN,84.82110779655606,NaN,37.73264147178071,NaN,37.63052758239808,50.10207847843468,NaN,61.449903978917376,NaN,61.48873605463959,75.0068848317373,73.36182374121593,NaN,168.21689582182296
1647448898254089,NaN,1.6349011401212246,NaN,13.24238028776358,NaN,1.635384977023108,NaN,1.6518444609080716,1.6536366728445981,1.6500316388503258,NaN,NaN,3.626527436636354,NaN,5.268146378499545,NaN,NaN,NaN,13.361474598755544,4.408463892959341,NaN,13.242982098189042,NaN,13.335879704004538,NaN,6.838583398977248,NaN,117.24284105243918,NaN,130.57311785109934,NaN,88.81398792699336,NaN,88.69713640335006,NaN,88.62976461433712,NaN,88.77617225808815,NaN,88.79263854002723,NaN,84.80665173233332,NaN,37.50945758796945,NaN,NaN,50.03366547475447,NaN,61.27254662671631,NaN,NaN,NaN,126.85303308241889,NaN
1647449408254089,1.6348946459308762,NaN,13.106735297546264,NaN,1.648135339918035,NaN,1.6563266387606617,NaN,NaN,NaN,1.6413735437792736,1.839801641106341,NaN,4.240687653074235,NaN,2.555083173330136,5.36742763096702,13.324716083624354,NaN,NaN,13.291801315312279,NaN,13.074991744238616,NaN,13.264798206343402,NaN,128.87198574293853,NaN,122.13322754481241,NaN,88.82020741232465,NaN,88.66687430342012,NaN,88.7128677088837,NaN,88.69768784968163,NaN,84.8171787402851,NaN,84.81581998604953,NaN,37.74283720010188,NaN,37.63079904378452,50.10973493283273,NaN,61.457791918208876,NaN,61.48938064899797,75.00771488484695,73.36262412683446,NaN,168.21967054720398
1647449410254089,NaN,1.6348800247850568,NaN,13.239987730959305,NaN,1.6353746941303635,NaN,1.6518207180788134,1.6536366728445981,1.6500064650306607,NaN,NaN,3.6264812721593818,NaN,5.267761339145729,NaN,NaN,NaN,13.363781120203926,4.408463892959341,NaN,13.240536718637507,NaN,13.335879704004538,NaN,6.84373944300381,NaN,117.2299905478167,NaN,130.5666918431161,NaN,88.80767365691108,NaN,88.69713640335006,NaN,88.63606230186011,NaN,88.78253492764631,NaN,88.7988915242779,NaN,84.80665173233332,NaN,37.50945758796945,NaN,NaN,50.03366547475447,NaN,61.279738731241665,NaN,NaN,NaN,126.85303308241889,NaN
1647449920254089,1.6348946459308762,NaN,13.10181376589762,NaN,1.648106870547005,NaN,1.6563156230220077,NaN,NaN,NaN,1.6413636213503158,1.8397852567471602,NaN,4.240612182621955,NaN,2.555164833539566,5.367608259990193,13.32242184240883,NaN,NaN,13.287066260911363,NaN,13.077469749493472,NaN,13.264798206343402,NaN,128.85260563464516,NaN,122.12676971244176,NaN,88.82020741232465,NaN,88.66687430342012,NaN,88.70653170359147,NaN,88.69768784968163,NaN,84.81085013146775,NaN,84.81581998604953,NaN,37.74283720010188,NaN,37.63079904378452,50.1024974236022,NaN,61.450548010525885,NaN,61.48938064899797,75.00771488484695,73.35625389258449,NaN,168.2063838405795
1647449922254089,NaN,1.6348617818668396,NaN,13.239987730959305,NaN,1.6353668402948687,NaN,1.651812618847574,1.6536413971526998,1.6500366223746712,NaN,NaN,3.626619765590299,NaN,5.2675688194688215,NaN,NaN,NaN,13.363781120203926,4.408463892959341,NaN,13.240536718637507,NaN,13.33125183003342,NaN,6.840088935609703,NaN,117.2299905478167,NaN,130.5538398271496,NaN,88.80135938682879,NaN,88.69713640335006,NaN,88.63606230186011,NaN,88.77617225808815,NaN,88.78638555577653,NaN,84.80665173233332,NaN,37.519317270746825,NaN,NaN,50.03366547475447,NaN,61.27254662671631,NaN,NaN,NaN,126.85303308241889,NaN
1647450432254089,1.6348946459308762,NaN,13.104274531721943,NaN,1.6479835032725423,NaN,1.6563266387606617,NaN,NaN,NaN,1.6413735437792736,1.8397197193104373,NaN,4.240536712169676,NaN,2.555083173330136,5.367066372920673,13.324716083624354,NaN,NaN,13.291801315312279,NaN,13.079947754748325,NaN,13.264798206343402,NaN,128.83322552635175,NaN,122.12676971244176,NaN,88.82661834450874,NaN,88.66687430342012,NaN,88.7128677088837,NaN,88.69139413959232,NaN,84.8171787402851,NaN,84.81581998604953,NaN,37.73291766433173,NaN,37.64072683118485,50.10973493283273,NaN,61.457791918208876,NaN,61.48938064899797,75.00771488484695,73.36262412683446,NaN,168.19974048726726
1647450434254089,NaN,1.6348617818668396,NaN,13.239987730959305,NaN,1.6353565570145294,NaN,1.6518244907096742,1.653616298911161,1.6500492097589443,NaN,NaN,3.6264812721593818,NaN,5.2675688194688215,NaN,NaN,NaN,13.361474598755544,4.408373505604291,NaN,13.238091339085967,NaN,13.33356576701898,NaN,6.843419492266364,NaN,117.21714004319422,NaN,130.5345618031999,NaN,88.81398792699336,NaN,88.69713640335006,NaN,88.62976461433712,NaN,88.76980958853001,NaN,88.7988915242779,NaN,84.80665173233332,NaN,37.519317270746825,NaN,NaN,50.03366547475447,NaN,61.27254662671631,NaN,NaN,NaN,126.85303308241889,NaN
1647450944254089,1.634853779854253,NaN,13.107328127242583,NaN,1.6480132528462041,NaN,1.6563287448460542,NaN,NaN,NaN,1.641355811535742,1.8397151300719656,NaN,4.240532701590524,NaN,2.555045326784914,5.367005176007449,13.325290474846627,NaN,NaN,13.290014756774571,NaN,13.078062163432476,NaN,13.267738801029074,NaN,128.81837235001024,NaN,122.11205494181229,NaN,88.81910423992463,NaN,88.66577403882621,NaN,88.70543091290588,NaN,88.69029352656872,NaN,84.81615551188767,NaN,84.814796811494,NaN,37.742560809279105,NaN,37.64045517136172,50.10207847843468,NaN,61.449903978917376,NaN,61.48873605463959,75.0068848317373,73.35545363429425,NaN,168.2036093807733
1647450946254089,NaN,1.634858909448889,NaN,13.239987730959305,NaN,1.635384977023108,NaN,1.6518207180788134,1.653649221492369,1.6500442257601584,NaN,NaN,3.626342778728465,NaN,5.2671837801150065,NaN,NaN,NaN,13.361474598755544,4.4082831182492415,NaN,13.240536718637507,NaN,13.335879704004538,NaN,6.848894988789657,NaN,117.21071479088299,NaN,130.52170978723342,NaN,88.80767365691108,NaN,88.69090957843913,NaN,88.62976461433712,NaN,88.77617225808815,NaN,88.7988915242779,NaN,84.80665173233332,NaN,37.519317270746825,NaN,NaN,50.03366547475447,NaN,61.26535452219096,NaN,NaN,NaN,126.85303308241889,NaN
1647451456254089,1.634853779854253,NaN,13.102406757635677,NaN,1.648108154353811,NaN,1.6562736640609237,NaN,NaN,NaN,1.6413458887299355,1.8396659751276148,NaN,4.240381765655704,NaN,2.5551269900957574,5.366643929855547,13.322996309169136,NaN,NaN,13.290014756774571,NaN,13.075584239766101,NaN,13.263013717636738,NaN,128.80738538196056,NaN,122.10739621532973,NaN,88.82020741232465,NaN,88.67325130036548,NaN,88.70653170359147,NaN,88.69139413959232,NaN,84.8171787402851,NaN,84.81581998604953,NaN,37.74283720010188,NaN,37.64072683118485,50.10973493283273,NaN,61.450548010525885,NaN,61.48938064899797,75.00771488484695,73.35625389258449,NaN,168.2063838405795
1647451458254089,NaN,1.6348800247850568,NaN,13.23759517415503,NaN,1.6353746941303635,NaN,1.6518325894934425,1.6536366728445981,1.6500316388503258,NaN,NaN,3.62625044977452,NaN,5.266991260438099,NaN,NaN,NaN,13.361474598755544,4.4081023435391415,NaN,13.238091339085967,NaN,13.33125183003342,NaN,6.839769161250835,NaN,117.20428953857173,NaN,130.50885777126695,NaN,88.81398792699336,NaN,88.69090957843913,NaN,88.62976461433712,NaN,88.76980958853001,NaN,88.79263854002723,NaN,84.80665173233332,NaN,37.519317270746825,NaN,NaN,50.03366547475447,NaN,61.279738731241665,NaN,NaN,NaN,126.85946847552384,NaN
1647451968254089,1.6348874887665978,NaN,13.10486744243913,NaN,1.6481176445045718,NaN,1.6562846802179498,NaN,NaN,NaN,1.6413260431183219,1.8396332051647142,NaN,4.240306297688294,NaN,2.554963663474071,5.366282683703645,13.322996309169136,NaN,NaN,13.287647307525093,NaN,13.075584239766101,NaN,13.263013717636738,NaN,128.79446530976495,NaN,122.10093838295904,NaN,88.82661834450874,NaN,88.67325130036548,NaN,88.70019569829924,NaN,88.69139413959232,NaN,84.8171787402851,NaN,84.81581998604953,NaN,37.74283720010188,NaN,37.64072683118485,50.10973493283273,NaN,61.457791918208876,NaN,61.48938064899797,75.00134465059696,73.36262412683446,NaN,168.19974048726726
1647451970254089,NaN,1.634858909448889,NaN,13.23759517415503,NaN,1.6353746941303635,NaN,1.6518207180788134,1.653649221492369,1.6500316388503258,NaN,NaN,3.6261581208205755,NaN,5.266798740761191,NaN,NaN,NaN,13.363781120203926,4.4079215688290425,NaN,13.240536718637507,NaN,13.33125183003342,NaN,6.841914189306756,NaN,117.19143903394925,NaN,130.50243176328368,NaN,88.80135938682879,NaN,88.69090957843913,NaN,88.62976461433712,NaN,88.77617225808815,NaN,88.79263854002723,NaN,84.80036871191375,NaN,37.519317270746825,NaN,NaN,50.03366547475447,NaN,61.27254662671631,NaN,NaN,NaN,126.85946847552384,NaN
1647452480254089,1.634865016158368,NaN,13.099353000073297,NaN,1.648108154353811,NaN,1.6562846802179498,NaN,NaN,NaN,1.6413458887299355,1.839616820183264,NaN,4.240008419003718,NaN,2.5548820001632278,5.3659825987816365,13.324716083624354,NaN,NaN,13.28943378811182,NaN,13.077469749493472,NaN,13.262435586857842,NaN,128.77315300118838,NaN,122.09268183193788,NaN,88.8126934358823,NaN,88.66577403882621,NaN,88.70543091290588,NaN,88.69029352656872,NaN,84.81615551188767,NaN,84.814796811494,NaN,37.742560809279105,NaN,37.64045517136172,50.10931584300181,NaN,61.449903978917376,NaN,61.481497354043434,75.0005147248156,73.36182374121593,NaN,168.1903229397236
1647452482254089,NaN,1.634858909448889,NaN,13.23759517415503,NaN,1.635364411237619,NaN,1.6518207180788134,1.6536366728445981,1.6500316388503258,NaN,NaN,3.6260196273896583,NaN,5.26602866205356,NaN,NaN,NaN,13.359168077307157,4.407740794118943,NaN,13.238091339085967,NaN,13.33356576701898,NaN,6.839769161250835,NaN,117.18501378163802,NaN,130.483153739334,NaN,88.80767365691108,NaN,88.69090957843913,NaN,88.62976461433712,NaN,88.76980958853001,NaN,88.78638555577653,NaN,84.80665173233332,NaN,37.519317270746825,NaN,NaN,50.03366547475447,NaN,61.27254662671631,NaN,NaN,NaN,126.85946847552384,NaN
1647452992254089,1.634853779854253,NaN,13.10181376589762,NaN,1.6480132528462041,NaN,1.6562846802179498,NaN,NaN,NaN,1.6413359659241287,1.839584050220363,NaN,4.23985747809916,NaN,2.5548820001632278,5.365801969758463,13.32242184240883,NaN,NaN,13.28943378811182,NaN,13.077469749493472,NaN,13.264798206343402,NaN,128.75377328026474,NaN,122.08622412864639,NaN,88.8126934358823,NaN,88.66577403882621,NaN,88.69909503425775,NaN,88.69029352656872,NaN,84.81615551188767,NaN,84.82110779655606,NaN,37.73264147178071,NaN,37.64045517136172,50.10931584300181,NaN,61.44266021602566,NaN,61.48873605463959,75.0005147248156,73.36182374121593,NaN,168.1903229397236
1647452994254089,NaN,1.634869467116973,NaN,13.23759517415503,NaN,1.635354128344875,NaN,1.6518207180788134,1.6536366728445981,1.6500442257601584,NaN,NaN,3.626065791866631,NaN,5.265836142376652,NaN,NaN,NaN,13.361474598755544,4.407469632053793,NaN,13.238091339085967,NaN,13.326623956062306,NaN,6.845244657774129,NaN,117.17858852932677,NaN,130.47672773135073,NaN,88.79504511674651,NaN,88.69713640335006,NaN,88.62976461433712,NaN,88.77617225808815,NaN,88.79263854002723,NaN,84.80665173233332,NaN,37.519317270746825,NaN,NaN,50.03366547475447,NaN,61.27254662671631,NaN,NaN,NaN,126.85303308241889,NaN
