Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1720259743254089,1.6315654954489736,NaN,12.113455212229297,NaN,1.656777982130385,NaN,1.654491082994617,NaN,NaN,NaN,1.6379741190153172,1.811527302005276,NaN,4.446344674732961,NaN,2.9701790010366653,5.3185963716828075,12.313274284816545,NaN,NaN,12.284336291691707,NaN,12.088907385754446,NaN,12.247580088547128,NaN,130.77715312684975,NaN,124.01796837086056,NaN,88.4773060955827,NaN,88.30666473724797,NaN,88.34232399491198,NaN,88.32334507924983,NaN,84.1303889422415,NaN,84.13093738019907,NaN,37.20797938468932,NaN,37.10540920688763,49.87214017542697,NaN,61.31483776009905,NaN,61.35376827826215,74.9210166155697,73.29494869676354,NaN,168.4871017054795
1720259745254089,NaN,1.631557107197592,NaN,12.226729329735788,NaN,1.633474716712446,NaN,1.675734420979859,1.6509935326703458,1.6474628235253144,NaN,NaN,3.9477929760647408,NaN,5.242990453542108,NaN,NaN,NaN,12.352132032565569,4.56982573498942,NaN,12.242384878083392,NaN,12.319818671516042,NaN,6.81024818055906,NaN,118.80762557173284,NaN,132.04865180595579,NaN,88.46257052050092,NaN,88.33193001300019,NaN,88.26037428264185,NaN,88.42840615238252,NaN,88.45090535001626,NaN,84.12381168318461,NaN,36.997266820003645,NaN,NaN,49.8107584804228,NaN,61.12997652541134,NaN,NaN,NaN,126.58650287714099,NaN
1720260255254089,1.6315542587180933,NaN,12.115286271980318,NaN,1.6567672766047692,NaN,1.654491082994617,NaN,NaN,NaN,1.6379641958326332,1.8115764588165777,NaN,4.4468084094455165,NaN,2.9707702312210946,5.318957653520391,12.315264582123717,NaN,NaN,12.284336291691707,NaN,12.090751891195575,NaN,12.247580088547128,NaN,130.77069270335124,NaN,124.01796837086056,NaN,88.4837174122228,NaN,88.30028735788164,NaN,88.34866038016696,NaN,88.32963916676547,NaN,84.1303889422415,NaN,84.13724886987754,NaN,37.20797938468932,NaN,37.11533758964561,49.87937811868236,NaN,61.31483776009905,NaN,61.34652899887092,74.9210166155697,73.29494869676354,NaN,168.4871017054795
1720260257254089,NaN,1.6315465491315562,NaN,12.226729329735788,NaN,1.6334541501517672,NaN,1.6757462928419595,1.6509809835495761,1.647484729166312,NaN,NaN,3.9486206408177007,NaN,5.2436511334379645,NaN,NaN,NaN,12.354134088728024,4.570375199115592,NaN,12.242384878083392,NaN,12.323828928789453,NaN,6.8069161821110775,NaN,118.80120006377155,NaN,132.04865180595579,NaN,88.46888504181744,NaN,88.32570294033434,NaN,88.26037428264185,NaN,88.42204322966441,NaN,88.44465211696979,NaN,84.12381168318461,NaN,36.997266820003645,NaN,NaN,49.8107584804228,NaN,61.13716891609848,NaN,NaN,NaN,126.58650287714099,NaN
1720260767254089,1.6315542587180933,NaN,12.117117331731341,NaN,1.656788687656001,NaN,1.6545020995700468,NaN,NaN,NaN,1.6379641958326332,1.811609230024112,NaN,4.4468084094455165,NaN,2.9714490510624767,5.3196802171955575,12.317254879430887,NaN,NaN,12.288444861971469,NaN,12.092596396636706,NaN,12.249337636667686,NaN,130.77069270335124,NaN,124.01151015122133,NaN,88.4837174122228,NaN,88.30666473724797,NaN,88.34232399491198,NaN,88.32334507924983,NaN,84.1303889422415,NaN,84.13724886987754,NaN,37.21789951532229,NaN,37.10540920688763,49.87214017542697,NaN,61.31483776009905,NaN,61.34652899887092,74.9210166155697,73.30131931302893,NaN,168.4871017054795
1720260769254089,NaN,1.6315148749334485,NaN,12.228514449539624,NaN,1.6334644334321065,NaN,1.6756869335314575,1.650968434428807,1.647484729166312,NaN,NaN,3.9477338571538154,NaN,5.243981473385893,NaN,NaN,NaN,12.35613614489048,4.570485091940826,NaN,12.242384878083392,NaN,12.325834057426158,NaN,6.812073257886057,NaN,118.8140510796941,NaN,132.0357992786291,NaN,88.46888504181744,NaN,88.33193001300019,NaN,88.26037428264185,NaN,88.42204322966441,NaN,88.44465211696979,NaN,84.12381168318461,NaN,36.987406744926,NaN,NaN,49.80354119928338,NaN,61.12997652541134,NaN,NaN,NaN,126.59293852629946,NaN
1720261279254089,1.6315615427485781,NaN,12.118948391482366,NaN,1.65669055502649,NaN,1.654478030465672,NaN,NaN,NaN,1.6379820575614645,1.8116476568475612,NaN,4.443933254227671,NaN,2.9579821413060277,5.318235089845224,12.321235474045231,NaN,NaN,12.288444861971469,NaN,12.092596396636706,NaN,12.252981227393049,NaN,130.76423227985273,NaN,124.0050519315821,NaN,88.4837174122228,NaN,88.30666473724797,NaN,88.34866038016696,NaN,88.32963916676547,NaN,84.13671793057803,NaN,84.13093738019907,NaN,37.20797938468932,NaN,37.11533758964561,49.87214017542697,NaN,61.31483776009905,NaN,61.34652899887092,74.9210166155697,73.30131931302893,NaN,168.4871017054795
1720261281254089,NaN,1.6315148749334485,NaN,12.228514449539624,NaN,1.6334233003107494,NaN,1.6756513179451564,1.650968434428807,1.6474737763458132,NaN,NaN,3.9409351823973604,NaN,5.242825283568144,NaN,NaN,NaN,12.36014025721539,4.568616913911844,NaN,12.246028847942883,NaN,12.325834057426158,NaN,6.8069161821110775,NaN,118.80934977846479,NaN,132.0249354219735,NaN,88.46997609160624,NaN,88.33301821764154,NaN,88.26146096357527,NaN,88.42313352814986,NaN,88.44574252953623,NaN,84.12481633143466,NaN,36.98766293229398,NaN,NaN,49.80395098980108,NaN,61.130612557970856,NaN,NaN,NaN,126.59481691899427,NaN
1720261791254089,1.6315205485254525,NaN,12.117117331731341,NaN,1.6564461108362925,NaN,1.6543699006648867,NaN,NaN,NaN,1.6379443494672647,1.8115109164015086,NaN,4.436977233539336,NaN,2.9441210780932923,5.312273939525095,12.319245176738058,NaN,NaN,12.292553432251227,NaN,12.090751891195575,NaN,12.25503037462486,NaN,130.75777185635422,NaN,123.99859371194287,NaN,88.4773060955827,NaN,88.30666473724797,NaN,88.34866038016696,NaN,88.32334507924983,NaN,84.1303889422415,NaN,84.13093738019907,NaN,37.21789951532229,NaN,37.10540920688763,49.87214017542697,NaN,61.31483776009905,NaN,61.34652899887092,74.92738723183508,73.30131931302893,NaN,168.4871017054795
1720261793254089,NaN,1.6315043168674124,NaN,12.2280483032518,NaN,1.6333513173483747,NaN,1.6754732400136505,1.6508805905834207,1.6474409178843163,NaN,NaN,3.9303476069639833,NaN,5.2364413720322425,NaN,NaN,NaN,12.357609077821573,4.562040294236214,NaN,12.245567265760656,NaN,12.32530817346382,NaN,6.808741347618839,NaN,118.8140510796941,NaN,132.0229467513024,NaN,88.46888504181744,NaN,88.33193001300019,NaN,88.26037428264185,NaN,88.42840615238252,NaN,88.44465211696979,NaN,84.12381168318461,NaN,36.997266820003645,NaN,NaN,49.80354119928338,NaN,61.12997652541134,NaN,NaN,NaN,126.58650287714099,NaN
1720262303254089,1.631543021987213,NaN,12.118948391482366,NaN,1.6562748224264383,NaN,1.6543258343631666,NaN,NaN,NaN,1.6379443494672647,1.8113798315713712,NaN,4.42909374342589,NaN,2.9340482675437527,5.305048302773426,12.321235474045231,NaN,NaN,12.290499147111348,NaN,12.090751891195575,NaN,12.249337636667686,NaN,130.74933961351016,NaN,123.99029873317302,NaN,88.48262089983604,NaN,88.305571606977,NaN,88.34123041843745,NaN,88.32854571893533,NaN,84.12937938086613,NaN,84.1299278345456,NaN,37.207713668675,NaN,37.10514823134789,49.878963608369396,NaN,61.314196402609625,NaN,61.35312635603257,74.92655873463512,73.30052010484772,NaN,168.48432146796833
1720262305254089,NaN,1.6315043168674124,NaN,12.22983348122939,NaN,1.6333101842270177,NaN,1.6753782651168474,1.6508429432211122,1.6474409178843163,NaN,NaN,3.92112475631372,NaN,5.230164708483411,NaN,NaN,NaN,12.359611199227338,4.553798063753349,NaN,12.247389310065524,NaN,12.32530817346382,NaN,6.807234369062758,NaN,118.80762557173284,NaN,132.01652048763907,NaN,88.46888504181744,NaN,88.33815708566605,NaN,88.26037428264185,NaN,88.42204322966441,NaN,88.44465211696979,NaN,84.12381168318461,NaN,36.987406744926,NaN,NaN,49.80354119928338,NaN,61.13716891609848,NaN,NaN,NaN,126.59293852629946,NaN
1720262815254089,1.6315205485254525,NaN,12.120779451233389,NaN,1.6561891782215112,NaN,1.6543038012123066,NaN,NaN,NaN,1.6379443494672647,1.8111832043261644,NaN,4.421210253312443,NaN,2.926581249288551,5.297822666021755,12.3232257713524,NaN,NaN,12.290499147111348,NaN,12.094440902077839,NaN,12.25503037462486,NaN,130.74485100935718,NaN,123.97276083338595,NaN,88.4837174122228,NaN,88.30028735788164,NaN,88.34232399491198,NaN,88.32963916676547,NaN,84.13671793057803,NaN,84.13093738019907,NaN,37.21789951532229,NaN,37.11533758964561,49.87214017542697,NaN,61.31483776009905,NaN,61.34652899887092,74.9210166155697,73.30131931302893,NaN,168.49374545718575
1720262817254089,NaN,1.6315148749334485,NaN,12.22983348122939,NaN,1.6332587678253214,NaN,1.675212059047442,1.650780197617265,1.647364248140824,NaN,NaN,3.912906959900985,NaN,5.223062168151839,NaN,NaN,NaN,12.359611199227338,4.545665729676922,NaN,12.24921135437039,NaN,12.327313367443962,NaN,6.812710130153915,NaN,118.80762557173284,NaN,131.99724169664904,NaN,88.46257052050092,NaN,88.32570294033434,NaN,88.25407634454442,NaN,88.4156803069463,NaN,88.43839888392333,NaN,84.11752841277416,NaN,36.987406744926,NaN,NaN,49.79632391814396,NaN,61.122784134724185,NaN,NaN,NaN,126.58650287714099,NaN
1720263327254089,1.631498075063692,NaN,12.118948391482366,NaN,1.656103534016584,NaN,1.6542377017597267,NaN,NaN,NaN,1.6379443494672647,1.8110685050997941,NaN,4.41443972650913,NaN,2.9212820750429236,5.2911389520264605,12.32521606865957,NaN,NaN,12.292553432251227,NaN,12.096285407518968,NaN,12.252981227393049,NaN,130.74287931915038,NaN,123.96446637099481,NaN,88.48262089983604,NaN,88.305571606977,NaN,88.34756667703313,NaN,88.33483968063717,NaN,84.12937938086613,NaN,84.1299278345456,NaN,37.21763360101243,NaN,37.11507641564538,49.87172580979474,NaN,61.30695220532671,NaN,61.34588722134879,74.92018824571329,73.2941496159259,NaN,168.48432146796833
1720263329254089,NaN,1.6314937588013765,NaN,12.228514449539624,NaN,1.633238201264643,NaN,1.67515269973694,1.650692353771879,1.6473423424998261,NaN,NaN,3.9064097384167535,NaN,5.2175542775516295,NaN,NaN,NaN,12.3641443695403,4.538726065448136,NaN,12.24785083287263,NaN,12.327839186062866,NaN,6.8050910166033125,NaN,118.80762557173284,NaN,131.98438916932236,NaN,88.45625599918439,NaN,88.33193001300019,NaN,88.25407634454442,NaN,88.42204322966441,NaN,88.44465211696979,NaN,84.11752841277416,NaN,36.987406744926,NaN,NaN,49.79632391814396,NaN,61.12997652541134,NaN,NaN,NaN,126.58650287714099,NaN
1720263839254089,1.6314868383328118,NaN,12.118948391482366,NaN,1.6560285953372729,NaN,1.6542266851842966,NaN,NaN,NaN,1.6379046567365283,1.810921034665889,NaN,4.408874909958462,NaN,2.917406232722775,5.285539083543917,12.3232257713524,NaN,NaN,12.294607717391106,NaN,12.094440902077839,NaN,12.251095184788245,NaN,130.72349843607103,NaN,123.96446637099481,NaN,88.48262089983604,NaN,88.29919435508943,NaN,88.34756667703313,NaN,88.32225175723349,NaN,84.12305051904104,NaN,84.13623919806238,NaN,37.21763360101243,NaN,37.11507641564538,49.878963608369396,NaN,61.314196402609625,NaN,61.34588722134879,74.92018824571329,73.30052010484772,NaN,168.48432146796833
1720263841254089,NaN,1.6314832007353406,NaN,12.22983348122939,NaN,1.6332073514236252,NaN,1.675093340426438,1.6506672555303399,1.6472985312178305,NaN,NaN,3.9010236715631454,NaN,5.212160594619658,NaN,NaN,NaN,12.3616133206331,4.5323682644979,NaN,12.24921135437039,NaN,12.327313367443962,NaN,6.812391678634369,NaN,118.80120006377155,NaN,131.97153664199567,NaN,88.46257052050092,NaN,88.33193001300019,NaN,88.25407634454442,NaN,88.42204322966441,NaN,88.43839888392333,NaN,84.12381168318461,NaN,36.97754666984835,NaN,NaN,49.80354119928338,NaN,61.122784134724185,NaN,NaN,NaN,126.59293852629946,NaN
1720264351254089,1.631479551188211,NaN,12.118948391482366,NaN,1.655933999771023,NaN,1.6541515927113906,NaN,NaN,NaN,1.6378768678298086,1.8107842614272724,NaN,4.404052068947883,NaN,2.914712850771485,5.281023060574123,12.3232257713524,NaN,NaN,12.294607717391106,NaN,12.094440902077839,NaN,12.251095184788245,NaN,130.71703814171124,NaN,123.94509209936115,NaN,88.47620971135306,NaN,88.305571606977,NaN,88.3539029356288,NaN,88.32854571893533,NaN,84.13570824269122,NaN,84.13623919806238,NaN,37.21763360101243,NaN,37.11507641564538,49.87172580979474,NaN,61.314196402609625,NaN,61.34588722134879,74.92655873463512,73.2941496159259,NaN,168.48432146796833
1720264353254089,NaN,1.6314832007353406,NaN,12.230299569343458,NaN,1.6331765015826074,NaN,1.6750221092538358,1.6506296081680316,1.6472875783973315,NaN,NaN,3.8968324748467906,NaN,5.2083047590096365,NaN,NaN,NaN,12.3641443695403,4.527736782924714,NaN,12.249672817802375,NaN,12.327839186062866,NaN,6.8069161821110775,NaN,118.7994760534691,NaN,131.96312293736887,NaN,88.46147963974192,NaN,88.32461490286991,NaN,88.25928764494476,NaN,88.42095297455924,NaN,88.43730863914207,NaN,84.11652392949452,NaN,36.98715056775109,NaN,NaN,49.79591428750973,NaN,61.122148270554575,NaN,NaN,NaN,126.58462468721211,NaN
1720264863254089,1.631479551188211,NaN,12.117117331731341,NaN,1.655933999771023,NaN,1.6541515927113906,NaN,NaN,NaN,1.6378768678298086,1.8107023302966154,NaN,4.400249444304927,NaN,2.9128953653897205,5.277410242198287,12.3232257713524,NaN,NaN,12.294607717391106,NaN,12.094440902077839,NaN,12.252981227393049,NaN,130.70411755299168,NaN,123.9386340088166,NaN,88.47620971135306,NaN,88.29919435508943,NaN,88.34756667703313,NaN,88.32225175723349,NaN,84.12937938086613,NaN,84.13623919806238,NaN,37.21763360101243,NaN,37.10514823134789,49.87172580979474,NaN,61.30695220532671,NaN,61.34588722134879,74.92655873463512,73.30052010484772,NaN,168.47767784906537
1720264865254089,NaN,1.6314832007353406,NaN,12.230299569343458,NaN,1.6331765015826074,NaN,1.674998365529635,1.6505919608057233,1.6472547199358347,NaN,NaN,3.8936400536568034,NaN,5.204671019582426,NaN,NaN,NaN,12.362142313377845,4.523231177090111,NaN,12.249672817802375,NaN,12.323828928789453,NaN,6.808741347618839,NaN,118.79305067333537,NaN,131.95027066572737,NaN,88.45516524404502,NaN,88.33084185165583,NaN,88.25298983213706,NaN,88.42095297455924,NaN,88.44356174778818,NaN,84.11652392949452,NaN,36.98715056775109,NaN,NaN,49.79591428750973,NaN,61.122148270554575,NaN,NaN,NaN,126.57818916608292,NaN
1720265375254089,1.631457076872855,NaN,12.118948391482366,NaN,1.6558804701098369,NaN,1.6541405757175247,NaN,NaN,NaN,1.6378669442702185,1.8106040129398273,NaN,4.397188795202059,NaN,2.911274956736099,5.274339346578826,12.32521606865957,NaN,NaN,12.296662002530985,NaN,12.094440902077839,NaN,12.252981227393049,NaN,130.70411755299168,NaN,123.93217591827205,NaN,88.47620971135306,NaN,88.305571606977,NaN,88.34756667703313,NaN,88.32854571893533,NaN,84.12937938086613,NaN,84.13623919806238,NaN,37.21763360101243,NaN,37.11507641564538,49.878963608369396,NaN,61.314196402609625,NaN,61.34588722134879,74.92655873463512,73.30052010484772,NaN,168.4643906112595
1720265377254089,NaN,1.6314620846032688,NaN,12.228514449539624,NaN,1.6331662183022682,NaN,1.6749627499433337,1.6505543134434149,1.647232814294837,NaN,NaN,3.8910388215760725,NaN,5.201863130025035,NaN,NaN,NaN,12.3641443695403,4.51982449950785,NaN,12.249672817802375,NaN,12.325834057426158,NaN,6.8069161821110775,NaN,118.79305067333537,NaN,131.93099225826512,NaN,88.46147963974192,NaN,88.33084185165583,NaN,88.25928764494476,NaN,88.42095297455924,NaN,88.44356174778818,NaN,84.12280707490703,NaN,36.98715056775109,NaN,NaN,49.78869714994923,NaN,61.122148270554575,NaN,NaN,NaN,126.5910602083413,NaN
1720265887254089,1.6314756016019316,NaN,12.118948391482366,NaN,1.6558894235042663,NaN,1.6541385525808565,NaN,NaN,NaN,1.637874887188476,1.8105605513830103,NaN,4.394499133869236,NaN,2.9101143937814777,5.271991014634534,12.32521606865957,NaN,NaN,12.294607717391106,NaN,12.094440902077839,NaN,12.249337636667686,NaN,130.68922638595737,NaN,123.91096651001128,NaN,88.48152443128521,NaN,88.30447852040675,NaN,88.34647301762291,NaN,88.32745231481863,NaN,84.12836985985061,NaN,84.1352295666115,NaN,37.21736769733321,NaN,37.11481525208627,49.87131146072787,NaN,61.313555070760145,NaN,61.34524546948339,74.91935990897314,73.29972092861694,NaN,168.45496739718467
1720265889254089,NaN,1.6314120367674558,NaN,12.228514449539624,NaN,1.63313771358719,NaN,1.674919905807577,1.6504585249908696,1.647204187257717,NaN,NaN,3.888910540782747,NaN,5.199550750389537,NaN,NaN,NaN,12.362142313377845,4.517187071702229,NaN,12.25149480273212,NaN,12.325834057426158,NaN,6.808741347618839,NaN,118.788349047849,NaN,131.9329790600156,NaN,88.45625599918439,NaN,88.33193001300019,NaN,88.26037428264185,NaN,88.42204322966441,NaN,88.44465211696979,NaN,84.11752841277416,NaN,36.987406744926,NaN,NaN,49.79632391814396,NaN,61.12997652541134,NaN,NaN,NaN,126.58650287714099,NaN
1720266399254089,1.631457076872855,NaN,12.119417702285855,NaN,1.6558590582453625,NaN,1.6540854907481963,NaN,NaN,NaN,1.6378371735914479,1.8104893093569074,NaN,4.3929124373779995,NaN,2.909435401616026,5.269945959580836,12.325745853428462,NaN,NaN,12.29719752361931,NaN,12.09306563104692,NaN,12.2497953399303,NaN,130.68276622073117,NaN,123.89805058710124,NaN,88.48152443128521,NaN,88.29810139599283,NaN,88.34647301762291,NaN,88.32745231481863,NaN,84.12836985985061,NaN,84.12891832925133,NaN,37.21736769733321,NaN,37.11481525208627,49.87131146072787,NaN,61.313555070760145,NaN,61.34524546948339,74.9257302705565,73.29972092861694,NaN,168.46161088328964
1720266401254089,NaN,1.631430410405161,NaN,12.226263125274212,NaN,1.6331456517415897,NaN,1.6749746218054342,1.6505041169603372,1.6472109086538391,NaN,NaN,3.887248516425252,NaN,5.197790338599966,NaN,NaN,NaN,12.363615442038865,4.514894735874227,NaN,12.24921135437039,NaN,12.32530817346382,NaN,6.81024818055906,NaN,118.78662529320167,NaN,131.91813998662366,NaN,88.46147963974192,NaN,88.33084185165583,NaN,88.25298983213706,NaN,88.42095297455924,NaN,88.43730863914207,NaN,84.11652392949452,NaN,36.98715056775109,NaN,NaN,49.79591428750973,NaN,61.122148270554575,NaN,NaN,NaN,126.60393125059966,NaN
1720266911254089,1.631445839715177,NaN,12.117586702826559,NaN,1.6558162345164138,NaN,1.654096507742062,NaN,NaN,NaN,1.6378272500318576,1.810423764452382,NaN,4.391243047382998,NaN,2.908844190899169,5.2681396098729705,12.321765389884076,NaN,NaN,12.295143306121352,NaN,12.09306563104692,NaN,12.251552830179664,NaN,130.66984589027874,NaN,123.89159262564618,NaN,88.48152443128521,NaN,88.30447852040675,NaN,88.34647301762291,NaN,88.32745231481863,NaN,84.12836985985061,NaN,84.12891832925133,NaN,37.21736769733321,NaN,37.11481525208627,49.87131146072787,NaN,61.313555070760145,NaN,61.34524546948339,74.9257302705565,73.29972092861694,NaN,168.44832391107977
1720266913254089,NaN,1.631419852339125,NaN,12.226263125274212,NaN,1.6331250851809112,NaN,1.6748915187707314,1.6504539204772593,1.6471780501923423,NaN,NaN,3.8860660996752174,NaN,5.1961385850344834,NaN,NaN,NaN,12.363615442038865,4.513026496964778,NaN,12.24921135437039,NaN,12.32530817346382,NaN,6.803265851095546,NaN,118.78192353988773,NaN,131.90727400536224,NaN,88.45625599918439,NaN,88.32570294033434,NaN,88.25407634454442,NaN,88.42204322966441,NaN,88.43839888392333,NaN,84.11752841277416,NaN,36.987406744926,NaN,NaN,49.79632391814396,NaN,61.122784134724185,NaN,NaN,NaN,126.58650287714099,NaN
1720267423254089,1.631434602557499,NaN,12.117586702826559,NaN,1.6557948226519394,NaN,1.6540634567604646,NaN,NaN,NaN,1.6378371735914479,1.8103909920001193,NaN,4.3901301207196655,NaN,2.908231083489096,5.267055800048252,12.321765389884076,NaN,NaN,12.295143306121352,NaN,12.091221186340247,NaN,12.2497953399303,NaN,130.665355786833,NaN,123.88051119391564,NaN,88.48262089983604,NaN,88.305571606977,NaN,88.34756667703313,NaN,88.32854571893533,NaN,84.12937938086613,NaN,84.1299278345456,NaN,37.22755353334987,NaN,37.11507641564538,49.878963608369396,NaN,61.30695220532671,NaN,61.34588722134879,74.92655873463512,73.30052010484772,NaN,168.44445975455065
1720267425254089,NaN,1.631430410405161,NaN,12.226263125274212,NaN,1.633114801900572,NaN,1.6749152624949322,1.6504288222357204,1.6471890030128413,NaN,NaN,3.885061045437689,NaN,5.194982357538646,NaN,NaN,NaN,12.363615442038865,4.511707740087519,NaN,12.24921135437039,NaN,12.323302979483683,NaN,6.808741347618839,NaN,118.78019991306795,NaN,131.89243544334064,NaN,88.46779403543883,NaN,88.33084185165583,NaN,88.25928764494476,NaN,88.42731577069486,NaN,88.44356174778818,NaN,84.11652392949452,NaN,36.99701044667469,NaN,NaN,49.80313142507024,NaN,61.129340518157974,NaN,NaN,NaN,126.59749572947047,NaN
1720267935254089,1.631400891084465,NaN,12.117586702826559,NaN,1.6557841167197023,NaN,1.6540744737543305,NaN,NaN,NaN,1.6378074029126772,1.8103254470955938,NaN,4.388924450167719,NaN,2.907902633090842,5.266333260165105,12.323755621656266,NaN,NaN,12.293089088623391,NaN,12.091221186340247,NaN,12.2497953399303,NaN,130.65046539460013,NaN,123.86576077982608,NaN,88.48152443128521,NaN,88.30447852040675,NaN,88.34647301762291,NaN,88.33374615071168,NaN,84.12836985985061,NaN,84.1352295666115,NaN,37.21736769733321,NaN,37.11481525208627,49.87131146072787,NaN,61.313555070760145,NaN,61.34524546948339,74.9257302705565,73.29972092861694,NaN,168.44832391107977
1720267937254089,NaN,1.631419852339125,NaN,12.226263125274212,NaN,1.633114801900572,NaN,1.6748796469086311,1.6503911748734121,1.6471561445513445,NaN,NaN,3.8842924745501675,NaN,5.194156480755906,NaN,NaN,NaN,12.359611199227338,4.510718672429575,NaN,12.245567265760656,NaN,12.32530817346382,NaN,6.803265851095546,NaN,118.77377453293423,NaN,131.87958317169915,NaN,88.46147963974192,NaN,88.33706880044176,NaN,88.25928764494476,NaN,88.42731577069486,NaN,88.44356174778818,NaN,84.12280707490703,NaN,36.99701044667469,NaN,NaN,49.80313142507024,NaN,61.129340518157974,NaN,NaN,NaN,126.59749572947047,NaN
1720268447254089,1.631412128242143,NaN,12.113924703907966,NaN,1.6558055285841766,NaN,1.654052439766599,NaN,NaN,NaN,1.6378173264722675,1.8103090608694623,NaN,4.388275242947442,NaN,2.907639872772239,5.265430085311173,12.319775158111884,NaN,NaN,12.293089088623391,NaN,12.09306563104692,NaN,12.2497953399303,NaN,130.6440052293739,NaN,123.852844856916,NaN,88.48152443128521,NaN,88.31085564482066,NaN,88.34647301762291,NaN,88.33374615071168,NaN,84.12836985985061,NaN,84.12260709189117,NaN,37.22728743138303,NaN,37.11481525208627,49.87131146072787,NaN,61.313555070760145,NaN,61.34524546948339,74.93210063213985,73.29972092861694,NaN,168.43503693886987
1720268449254089,NaN,1.631388178141017,NaN,12.224477947296622,NaN,1.6331045186202326,NaN,1.6748559031844303,1.6504288222357204,1.6471561445513445,NaN,NaN,3.8837012661751498,NaN,5.193000253260068,NaN,NaN,NaN,12.359611199227338,4.509949397584508,NaN,12.24374522145579,NaN,12.321297785503543,NaN,6.810566513126606,NaN,118.76907252396518,NaN,131.86229015971887,NaN,88.46257052050092,NaN,88.3443841583319,NaN,88.26667222073927,NaN,88.42840615238252,NaN,88.45090535001626,NaN,84.12381168318461,NaN,37.00712689508129,NaN,NaN,49.80354119928338,NaN,61.12997652541134,NaN,NaN,NaN,126.59293852629946,NaN
1720268959254089,1.631412128242143,NaN,12.113924703907966,NaN,1.6558804701098369,NaN,1.6540634567604646,NaN,NaN,NaN,1.6378074029126772,1.8103582195478565,NaN,4.390964815717165,NaN,2.9163328599793545,5.266875165077465,12.319775158111884,NaN,NaN,12.295143306121352,NaN,12.089376741633574,NaN,12.2497953399303,NaN,130.6310848989215,NaN,123.83992893400594,NaN,88.48152443128521,NaN,88.30447852040675,NaN,88.34647301762291,NaN,88.32115847892557,NaN,84.13469859516931,NaN,84.1352295666115,NaN,37.21736769733321,NaN,37.11481525208627,49.87131146072787,NaN,61.29906696580002,NaN,61.338006479501274,74.9257302705565,73.29972092861694,NaN,168.42839345276494
1720268961254089,NaN,1.631427667321629,NaN,12.226263125274212,NaN,1.6331535892975833,NaN,1.6749462337762038,1.6504116703674403,1.6471628675049392,NaN,NaN,3.8890221415503023,NaN,5.194982357538646,NaN,NaN,NaN,12.359611199227338,4.511817636493958,NaN,12.24921135437039,NaN,12.323302979483683,NaN,6.805409115365705,NaN,118.7609237726668,NaN,131.84745249259544,NaN,88.46147963974192,NaN,88.33706880044176,NaN,88.26558545775247,NaN,88.42731577069486,NaN,88.44981485643427,NaN,84.12280707490703,NaN,36.99701044667469,NaN,NaN,49.80313142507024,NaN,61.129340518157974,NaN,NaN,NaN,126.5910602083413,NaN
1720269471254089,1.631400891084465,NaN,12.115286271980318,NaN,1.6558483523131253,NaN,1.654052439766599,NaN,NaN,NaN,1.6377875557934969,1.8103418333217252,NaN,4.3911602439388355,NaN,2.9130705447036256,5.267836273502324,12.321235474045231,NaN,NaN,12.290499147111348,NaN,12.088907385754446,NaN,12.249337636667686,NaN,130.61816456846907,NaN,123.82055504964084,NaN,88.48152443128521,NaN,88.30447852040675,NaN,88.34647301762291,NaN,88.32745231481863,NaN,84.12836985985061,NaN,84.1352295666115,NaN,37.21736769733321,NaN,37.11481525208627,49.87131146072787,NaN,61.306311018280084,NaN,61.34524546948339,74.9257302705565,73.29972092861694,NaN,168.42174996666
