Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1714947661254089,1.6358466899143496,NaN,12.039797560119197,NaN,1.6477867608771515,NaN,1.6567164312314793,NaN,NaN,NaN,1.6420525470984935,1.8044978779891405,NaN,3.9619911468799796,NaN,2.4835792483177417,4.880852908747131,12.26312209542127,NaN,NaN,12.242377741049635,NaN,12.023919723679047,NaN,12.176900926262727,NaN,130.24543665344723,NaN,122.98283660822284,NaN,88.96987122454244,NaN,88.79662000231976,NaN,88.8417948474953,NaN,88.81947473167855,NaN,84.54075539949709,NaN,84.5338550996199,NaN,37.35651265373651,NaN,37.25407099581033,49.8644880112201,NaN,61.32144059989254,NaN,61.36036549071635,75.27056513641371,73.61267406201718,NaN,168.05912985817966
1714947663254089,NaN,1.6358647981402534,NaN,12.153539417778534,NaN,1.636024970236581,NaN,1.6516820283644695,1.6518594220034377,1.692040723694439,NaN,NaN,3.4047750454670576,NaN,4.788500649603878,NaN,NaN,NaN,12.308086796991557,4.13449025448589,NaN,12.198657239769496,NaN,12.248290575962846,NaN,6.963554676026871,NaN,118.16978880036504,NaN,131.14700368813394,NaN,88.96031689979722,NaN,88.82899775452977,NaN,88.75051704394593,NaN,88.91725107313736,NaN,88.93755733083006,NaN,84.52492838130844,NaN,37.125188872681605,NaN,NaN,49.79591428750973,NaN,61.14372501336479,NaN,NaN,NaN,127.1766926310966,NaN
1714947669254089,1.6358579266452298,NaN,12.039797560119197,NaN,1.6477962513883568,NaN,1.6566833815051891,NaN,NaN,NaN,1.6420624702811775,1.8044978779891405,NaN,3.9614517611945512,NaN,2.4835103625834822,4.880198004812807,12.265112196136448,NaN,NaN,12.242377741049635,NaN,12.02023107717953,NaN,12.176900926262727,NaN,130.24543665344723,NaN,122.98283660822284,NaN,88.97628241302542,NaN,88.79662000231976,NaN,88.83545858889963,NaN,88.81947473167855,NaN,84.54075539949709,NaN,84.5338550996199,NaN,37.35651265373651,NaN,37.25407099581033,49.8644880112201,NaN,61.328684797175455,NaN,61.35312635603257,75.27056513641371,73.61904455093901,NaN,168.0524862392767
1714947671254089,NaN,1.6358542400742175,NaN,12.153539417778534,NaN,1.6360044036759025,NaN,1.6516464127781685,1.6518468728826683,1.6919526120045263,NaN,NaN,3.4045451501780692,NaN,4.787939983740814,NaN,NaN,NaN,12.308086796991557,4.133975617223188,NaN,12.198657239769496,NaN,12.246570897318561,NaN,6.961729598699873,NaN,118.17150028356662,NaN,131.1554011567513,NaN,88.961417704506,NaN,88.83009582626887,NaN,88.75161345424077,NaN,88.91835120167782,NaN,88.9449107606868,NaN,84.53222425986328,NaN,37.12544779601306,NaN,NaN,49.79632391814396,NaN,61.13716891609848,NaN,NaN,NaN,127.1721469505632,NaN
1714947677254089,1.6358466899143496,NaN,12.039325658636423,NaN,1.6478057418995624,NaN,1.6566943980806192,NaN,NaN,NaN,1.6420624702811775,1.8045142635929077,NaN,3.9611477335469476,NaN,2.4835103625834822,4.880097691583,12.26458044982241,NaN,NaN,12.241916887161095,NaN,12.017915091532059,NaN,12.178198285390753,NaN,130.24543665344723,NaN,122.98283660822284,NaN,88.97628241302542,NaN,88.79662000231976,NaN,88.83545858889963,NaN,88.81947473167855,NaN,84.53442653767199,NaN,84.5338550996199,NaN,37.35651265373651,NaN,37.26399918010783,49.8644880112201,NaN,61.32144059989254,NaN,61.35312635603257,75.27056513641371,73.61267406201718,NaN,168.05912985817966
1714947679254089,NaN,1.6358542400742175,NaN,12.153539417778534,NaN,1.6360146869562417,NaN,1.6516582846402688,1.6518217746411294,1.6918519129303404,NaN,NaN,3.4042003072445866,NaN,4.787519484343516,NaN,NaN,NaN,12.310088853154012,4.133681538787358,NaN,12.198657239769496,NaN,12.248290575962846,NaN,6.961729598699873,NaN,118.16336342023135,NaN,131.1534298239547,NaN,88.95400250410032,NaN,88.82899775452977,NaN,88.75051704394593,NaN,88.91725107313736,NaN,88.93755733083006,NaN,84.52492838130844,NaN,37.125188872681605,NaN,NaN,49.79591428750973,NaN,61.13653276576139,NaN,NaN,NaN,127.1766926310966,NaN
1714947685254089,1.6358650472245968,NaN,12.039325658636423,NaN,1.6478044695294691,NaN,1.6567253264989932,NaN,NaN,NaN,1.6420702535538243,1.8044546499908691,NaN,3.9607281975339204,NaN,2.483544690335826,4.879573751184771,12.262590283580879,NaN,NaN,12.243678630937401,NaN,12.021603859484495,NaN,12.178198285390753,NaN,130.24543665344723,NaN,122.9892946987674,NaN,88.97628241302542,NaN,88.79662000231976,NaN,88.83545858889963,NaN,88.8257686933804,NaN,84.53442653767199,NaN,84.54016646313669,NaN,37.35651265373651,NaN,37.25407099581033,49.8644880112201,NaN,61.32144059989254,NaN,61.35312635603257,75.27056513641371,73.61267406201718,NaN,168.0524862392767
1714947687254089,NaN,1.6358542400742175,NaN,12.151754297974698,NaN,1.636024970236581,NaN,1.6516464127781685,1.6518468728826683,1.6917512138561546,NaN,NaN,3.4039704119555982,NaN,4.787239151411984,NaN,NaN,NaN,12.306084740829101,4.133166901524655,NaN,12.20047922469924,NaN,12.248290575962846,NaN,6.962055250271049,NaN,118.16978880036504,NaN,131.1534298239547,NaN,88.95400250410032,NaN,88.82277080574384,NaN,88.75681485675364,NaN,88.91725107313736,NaN,88.93755733083006,NaN,84.52492838130844,NaN,37.125188872681605,NaN,NaN,49.78869714994923,NaN,61.13653276576139,NaN,NaN,NaN,127.1766926310966,NaN
1714947693254089,1.6358650472245968,NaN,12.039325658636423,NaN,1.6478044695294691,NaN,1.656714310341967,NaN,NaN,NaN,1.642080176359631,1.8044382650094188,NaN,3.96036859523704,NaN,2.483544690335826,4.879311780985656,12.26458044982241,NaN,NaN,12.241916887161095,NaN,12.019759475508275,NaN,12.178198285390753,NaN,130.24543665344723,NaN,122.98283660822284,NaN,88.97628241302542,NaN,88.79024275043218,NaN,88.83545858889963,NaN,88.81947473167855,NaN,84.53442653767199,NaN,84.54016646313669,NaN,37.35651265373651,NaN,37.25407099581033,49.87172580979474,NaN,61.314196402609625,NaN,61.36036549071635,75.26419464749189,73.61267406201718,NaN,168.0524862392767
1714947695254089,NaN,1.6358542400742175,NaN,12.153539417778534,NaN,1.6360352535169203,NaN,1.6516582846402688,1.6518217746411294,1.691663102166242,NaN,NaN,3.4036638849036143,NaN,4.786818652014685,NaN,NaN,NaN,12.308086796991557,4.132652264261954,NaN,12.195013269910003,NaN,12.246570897318561,NaN,6.97118107780987,NaN,118.16336342023135,NaN,131.1534298239547,NaN,88.96031689979722,NaN,88.82277080574384,NaN,88.75051704394593,NaN,88.91725107313736,NaN,88.93755733083006,NaN,84.52492838130844,NaN,37.125188872681605,NaN,NaN,49.79591428750973,NaN,61.13653276576139,NaN,NaN,NaN,127.1766926310966,NaN
1714947701254089,1.6358650472245968,NaN,12.039325658636423,NaN,1.647832939981751,NaN,1.656714310341967,NaN,NaN,NaN,1.642080176359631,1.8044546499908691,NaN,3.96000899294016,NaN,2.4834069240997976,4.878787840587426,12.262590283580879,NaN,NaN,12.243678630937401,NaN,12.021603859484495,NaN,12.17644085300877,NaN,130.24543665344723,NaN,122.98283660822284,NaN,88.97628241302542,NaN,88.79662000231976,NaN,88.83545858889963,NaN,88.81947473167855,NaN,84.53442653767199,NaN,84.54016646313669,NaN,37.35651265373651,NaN,37.24414281151284,49.8644880112201,NaN,61.32144059989254,NaN,61.35312635603257,75.27056513641371,73.61267406201718,NaN,168.04584262037372
1714947703254089,NaN,1.6358436820081816,NaN,12.153539417778534,NaN,1.6360352535169203,NaN,1.6516820283644695,1.6518217746411294,1.6915749904763293,NaN,NaN,3.403395673733128,NaN,4.786398152617386,NaN,NaN,NaN,12.308086796991557,4.132431705435081,NaN,12.198657239769496,NaN,12.246570897318561,NaN,6.958404919255519,NaN,118.16336342023135,NaN,131.15985595977543,NaN,88.96031689979722,NaN,88.82899775452977,NaN,88.75681485675364,NaN,88.91725107313736,NaN,88.94381043947615,NaN,84.53121152672095,NaN,37.125188872681605,NaN,NaN,49.79591428750973,NaN,61.13653276576139,NaN,NaN,NaN,127.17025710996741,NaN
1714947709254089,1.635876283528712,NaN,12.037494719464883,NaN,1.6478139596802297,NaN,1.656692278027915,NaN,NaN,NaN,1.642090099165438,1.8044546499908691,NaN,3.9596493906432793,NaN,2.483475807217812,4.878394885288754,12.262590283580879,NaN,NaN,12.243678630937401,NaN,12.021603859484495,NaN,12.17644085300877,NaN,130.23897635908742,NaN,122.98283660822284,NaN,88.97628241302542,NaN,88.79024275043218,NaN,88.84813110609096,NaN,88.81947473167855,NaN,84.53442653767199,NaN,84.54016646313669,NaN,37.35651265373651,NaN,37.25407099581033,49.8644880112201,NaN,61.32144059989254,NaN,61.35312635603257,75.26419464749189,73.61267406201718,NaN,168.05912985817966
1714947711254089,NaN,1.6358436820081816,NaN,12.153539417778534,NaN,1.636024970236581,NaN,1.6516582846402688,1.6518468728826683,1.6914617040178703,NaN,NaN,3.4031274625626415,NaN,4.785977653220089,NaN,NaN,NaN,12.310088853154012,4.131696509345507,NaN,12.20047922469924,NaN,12.246570897318561,NaN,6.960555679615172,NaN,118.16507477560535,NaN,131.1554011567513,NaN,88.961417704506,NaN,88.82386875360301,NaN,88.75791139233819,NaN,88.91835120167782,NaN,88.93865752764034,NaN,84.52594098945285,NaN,37.12544779601306,NaN,NaN,49.79632391814396,NaN,61.13716891609848,NaN,NaN,NaN,127.1721469505632,NaN
1714947717254089,1.6358650472245968,NaN,12.037494719464883,NaN,1.6478139596802297,NaN,1.656714310341967,NaN,NaN,NaN,1.642080176359631,1.8044218800279685,NaN,3.959229854630252,NaN,2.483475807217812,4.8781329150896395,12.262590283580879,NaN,NaN,12.241916887161095,NaN,12.017915091532059,NaN,12.17644085300877,NaN,130.24543665344723,NaN,122.98283660822284,NaN,88.97628241302542,NaN,88.79662000231976,NaN,88.83545858889963,NaN,88.81947473167855,NaN,84.54075539949709,NaN,84.5338550996199,NaN,37.35651265373651,NaN,37.25407099581033,49.8644880112201,NaN,61.32144059989254,NaN,61.35312635603257,75.27056513641371,73.61267406201718,NaN,168.05912985817966
1714947719254089,NaN,1.6358436820081816,NaN,12.153539417778534,NaN,1.6360352535169203,NaN,1.651670156502369,1.6518217746411294,1.691386179712231,NaN,NaN,3.402667671984665,NaN,4.78555715382279,NaN,NaN,NaN,12.308086796991557,4.131475950518634,NaN,12.20047922469924,NaN,12.246570897318561,NaN,6.964206187009277,NaN,118.17150028356662,NaN,131.1554011567513,NaN,88.95510318318948,NaN,88.83009582626887,NaN,88.75161345424077,NaN,88.91835120167782,NaN,88.93865752764034,NaN,84.53222425986328,NaN,37.12544779601306,NaN,NaN,49.79632391814396,NaN,61.13716891609848,NaN,NaN,NaN,127.1721469505632,NaN
1714947725254089,1.6358538109204819,NaN,12.036135802343694,NaN,1.6477854892279478,NaN,1.6567253264989932,NaN,NaN,NaN,1.6420404851364043,1.8043727250836175,NaN,3.958754832767409,NaN,2.4832691578637687,4.877185446714917,12.259141893990908,NaN,NaN,12.238854369508077,NaN,12.018386753929772,NaN,12.173386177225904,NaN,130.24347498534894,NaN,122.98102006048671,NaN,88.97517607677025,NaN,88.79551710027827,NaN,88.83435517711251,NaN,88.81837151447692,NaN,84.53340892024733,NaN,84.5328375203018,NaN,37.356243974030804,NaN,37.26373503976043,49.86407380682817,NaN,61.3207991232402,NaN,61.3524844594655,75.26972979605777,73.6182390077848,NaN,168.05635823088846
1714947727254089,NaN,1.6358331239421458,NaN,12.151754297974698,NaN,1.6360146869562417,NaN,1.651634540916068,1.65180922552036,1.691285480638045,NaN,NaN,3.402591040221669,NaN,4.785136654425492,NaN,NaN,NaN,12.308086796991557,4.131108352473847,NaN,12.198657239769496,NaN,12.24313154002999,NaN,6.97118107780987,NaN,118.16507477560535,NaN,131.1554011567513,NaN,88.961417704506,NaN,88.83009582626887,NaN,88.75161345424077,NaN,88.91835120167782,NaN,88.93865752764034,NaN,84.53222425986328,NaN,37.12544779601306,NaN,NaN,49.79632391814396,NaN,61.13716891609848,NaN,NaN,NaN,127.1785825997217,NaN
1714947733254089,1.635831338312252,NaN,12.034776974704418,NaN,1.647747528624905,NaN,1.656714310341967,NaN,NaN,NaN,1.642050407942211,1.8043727250836175,NaN,3.958399701723053,NaN,2.483200274745754,4.877023899575789,12.261663837049785,NaN,NaN,12.239315309053739,NaN,12.018858385269475,NaN,12.1773609692218,NaN,130.24347498534894,NaN,122.98102006048671,NaN,88.96876501643928,NaN,88.79551710027827,NaN,88.84069130905392,NaN,88.81837151447692,NaN,84.53340892024733,NaN,84.53914875766195,NaN,37.356243974030804,NaN,37.25380705391548,49.86407380682817,NaN,61.3207991232402,NaN,61.359723449447614,75.26972979605777,73.61186864620143,NaN,168.05635823088846
1714947735254089,NaN,1.6358331239421458,NaN,12.153070828193059,NaN,1.6360352535169203,NaN,1.651670156502369,1.6517841272788212,1.6912099563324057,NaN,NaN,3.4021907175499764,NaN,4.784331074088027,NaN,NaN,NaN,12.307556042677483,4.130446168069191,NaN,12.19819411383415,NaN,12.247837371205096,NaN,6.958404919255519,NaN,118.17150028356662,NaN,131.1554011567513,NaN,88.95510318318948,NaN,88.82386875360301,NaN,88.75791139233819,NaN,88.91835120167782,NaN,88.93865752764034,NaN,84.53222425986328,NaN,37.13530787109072,NaN,NaN,49.80354119928338,NaN,61.13716891609848,NaN,NaN,NaN,127.1721469505632,NaN
1714947741254089,1.6358496955083486,NaN,12.03294615609648,NaN,1.6477937074656768,NaN,1.6567452368295112,NaN,NaN,NaN,1.6420681138063262,1.8044114252760282,NaN,3.958100052874883,NaN,2.483234612970928,4.876892923101333,12.261663837049785,NaN,NaN,12.237553681284663,NaN,12.017014122742177,NaN,12.173846335904496,NaN,130.24993515057517,NaN,122.98102006048671,NaN,88.9623539561083,NaN,88.79551710027827,NaN,88.84069130905392,NaN,88.81837151447692,NaN,84.53340892024733,NaN,84.53914875766195,NaN,37.356243974030804,NaN,37.25380705391548,49.86407380682817,NaN,61.3207991232402,NaN,61.359723449447614,75.26972979605777,73.6182390077848,NaN,168.05635823088846
1714947743254089,NaN,1.6358331239421458,NaN,12.151285650215469,NaN,1.6360352535169203,NaN,1.651670156502369,1.65180922552036,1.69110925725822,NaN,NaN,3.401884180508842,NaN,4.783910560987431,NaN,NaN,NaN,12.307556042677483,4.130152080049887,NaN,12.19819411383415,NaN,12.246117636519664,NaN,6.967530746794342,NaN,118.16507477560535,NaN,131.1554011567513,NaN,88.96773222582253,NaN,88.82386875360301,NaN,88.75161345424077,NaN,88.91835120167782,NaN,88.93865752764034,NaN,84.53222425986328,NaN,37.12544779601306,NaN,NaN,49.79632391814396,NaN,61.13716891609848,NaN,NaN,NaN,127.1785825997217,NaN
1714947749254089,1.6358272237535845,NaN,12.037079753202395,NaN,1.6477842176753335,NaN,1.6567562525681652,NaN,NaN,NaN,1.6420681138063262,1.8043786565576667,NaN,3.9578648106728633,NaN,2.48316573246896,4.876469446586865,12.260205674698476,NaN,NaN,12.239776218248473,NaN,12.019329985554245,NaN,12.174306464283578,NaN,130.23701482012274,NaN,122.98102006048671,NaN,88.96876501643928,NaN,88.79551710027827,NaN,88.83435517711251,NaN,88.81837151447692,NaN,84.53340892024733,NaN,84.53914875766195,NaN,37.34632423998097,NaN,37.25380705391548,49.86407380682817,NaN,61.32804317572025,NaN,61.3524844594655,75.26972979605777,73.61186864620143,NaN,168.05635823088846
1714947751254089,NaN,1.6358542400742175,NaN,12.149500472237882,NaN,1.6360044036759025,NaN,1.651670156502369,1.6518343237618989,1.6910337329525806,NaN,NaN,3.4016542777279914,NaN,4.783630218920367,NaN,NaN,NaN,12.307556042677483,4.129563904011283,NaN,12.196372069529286,NaN,12.244397901834233,NaN,6.963880415778814,NaN,118.16507477560535,NaN,131.1554011567513,NaN,88.961417704506,NaN,88.83009582626887,NaN,88.75161345424077,NaN,88.91198827895971,NaN,88.9449107606868,NaN,84.53222425986328,NaN,37.12544779601306,NaN,NaN,49.79632391814396,NaN,61.13716891609848,NaN,NaN,NaN,127.1785825997217,NaN
1714947757254089,1.6358496955083486,NaN,12.035720983956681,NaN,1.6477747278849901,NaN,1.6567342210908573,NaN,NaN,NaN,1.6420681138063262,1.8044114252760282,NaN,3.9573299548418377,NaN,2.4830968519669923,4.8759150301051335,12.262727416681901,NaN,NaN,12.2419986088724,NaN,12.023489836975893,NaN,12.173009361415584,NaN,130.24347498534894,NaN,122.98747802194175,NaN,88.96876501643928,NaN,88.79551710027827,NaN,88.84069130905392,NaN,88.81837151447692,NaN,84.53340892024733,NaN,84.5328375203018,NaN,37.356243974030804,NaN,37.243879068070534,49.86407380682817,NaN,61.3207991232402,NaN,61.3524844594655,75.26972979605777,73.61186864620143,NaN,168.0497147447835
1714947759254089,NaN,1.6358542400742175,NaN,12.151285650215469,NaN,1.6360146869562417,NaN,1.6516582846402688,1.65180922552036,1.690958208646941,NaN,NaN,3.401232789296432,NaN,4.783209705819771,NaN,NaN,NaN,12.309558164083246,4.1292698159919805,NaN,12.19819411383415,NaN,12.247837371205096,NaN,6.962055250271049,NaN,118.16336342023135,NaN,131.14700368813394,NaN,88.96031689979722,NaN,88.82899775452977,NaN,88.75051704394593,NaN,88.91725107313736,NaN,88.94381043947615,NaN,84.53121152672095,NaN,37.125188872681605,NaN,NaN,49.79591428750973,NaN,61.13653276576139,NaN,NaN,NaN,127.17025710996741,NaN
1714947765254089,1.6358496955083486,NaN,12.035720983956681,NaN,1.647765238094647,NaN,1.6567232053522034,NaN,NaN,NaN,1.6420681138063262,1.804345887839305,NaN,3.957090251547274,NaN,2.48316573246896,4.875653094404152,12.262727416681901,NaN,NaN,12.240237097095275,NaN,12.021645695881517,NaN,12.174766562366143,NaN,130.24347498534894,NaN,122.98747802194175,NaN,88.97517607677025,NaN,88.79551710027827,NaN,88.84069130905392,NaN,88.82466535036997,NaN,84.53340892024733,NaN,84.5328375203018,NaN,37.356243974030804,NaN,37.25380705391548,49.86407380682817,NaN,61.3207991232402,NaN,61.3524844594655,75.26335943447441,73.61186864620143,NaN,168.05635823088846
1714947767254089,NaN,1.6358647981402534,NaN,12.151285650215469,NaN,1.6360146869562417,NaN,1.6516464127781685,1.6517966763995906,1.6908826843413018,NaN,NaN,3.4010028865155815,NaN,4.782649021685643,NaN,NaN,NaN,12.303551799865957,4.128975727972678,NaN,12.196372069529286,NaN,12.246117636519664,NaN,6.960230084763284,NaN,118.16978880036504,NaN,131.14700368813394,NaN,88.95400250410032,NaN,88.82277080574384,NaN,88.75051704394593,NaN,88.91725107313736,NaN,88.93755733083006,NaN,84.53121152672095,NaN,37.125188872681605,NaN,NaN,49.79591428750973,NaN,61.13653276576139,NaN,NaN,NaN,127.17025710996741,NaN
1714947773254089,1.6358609313857306,NaN,12.037551682016888,NaN,1.6477747278849901,NaN,1.6567121896135495,NaN,NaN,NaN,1.6420581913773684,1.804345887839305,NaN,3.9567306966054288,NaN,2.4830279714650243,4.875391158703171,12.262727416681901,NaN,NaN,12.243760120649522,NaN,12.019801554787142,NaN,12.176523763316702,NaN,130.23701482012274,NaN,122.98747802194175,NaN,88.97517607677025,NaN,88.79551710027827,NaN,88.84069130905392,NaN,88.82466535036997,NaN,84.53973765556603,NaN,84.53914875766195,NaN,37.356243974030804,NaN,37.25380705391548,49.86407380682817,NaN,61.3207991232402,NaN,61.3524844594655,75.26972979605777,73.61186864620143,NaN,168.0630017169934
1714947775254089,NaN,1.6358647981402534,NaN,12.149500472237882,NaN,1.6360044036759025,NaN,1.65169390022657,1.6518217746411294,1.6907568104985695,NaN,NaN,3.400696349474447,NaN,4.782228508585046,NaN,NaN,NaN,12.307556042677483,4.128534595943726,NaN,12.19819411383415,NaN,12.244397901834233,NaN,6.969355912302107,NaN,118.16336342023135,NaN,131.14700368813394,NaN,88.96031689979722,NaN,88.83522470331567,NaN,88.75051704394593,NaN,88.91725107313736,NaN,88.93755733083006,NaN,84.52492838130844,NaN,37.125188872681605,NaN,NaN,49.79591428750973,NaN,61.14372501336479,NaN,NaN,NaN,127.17025710996741,NaN
1714947781254089,1.6358384596309665,NaN,12.037551682016888,NaN,1.6477842176753335,NaN,1.6567232053522034,NaN,NaN,NaN,1.6420581913773684,1.804345887839305,NaN,3.9562512900163016,NaN,2.4830279714650243,4.874867287301208,12.260737512519878,NaN,NaN,12.23847558531815,NaN,12.017957413692766,NaN,12.174766562366143,NaN,130.24543665344723,NaN,122.9892946987674,NaN,88.97628241302542,NaN,88.79024275043218,NaN,88.83545858889963,NaN,88.81947473167855,NaN,84.53442653767199,NaN,84.54016646313669,NaN,37.35651265373651,NaN,37.25407099581033,49.85725021264544,NaN,61.32144059989254,NaN,61.35312635603257,75.27056513641371,73.61904455093901,NaN,168.05912985817966
1714947783254089,NaN,1.6358436820081816,NaN,12.153070828193059,NaN,1.6360044036759025,NaN,1.6516582846402688,1.6517966763995906,1.6907064609614766,NaN,NaN,3.4005430809538804,NaN,4.78180799548445,NaN,NaN,NaN,12.305553921271718,4.127946419905121,NaN,12.196372069529286,NaN,12.247837371205096,NaN,6.969355912302107,NaN,118.15693804009763,NaN,131.15985595977543,NaN,88.96031689979722,NaN,88.82277080574384,NaN,88.75051704394593,NaN,88.91725107313736,NaN,88.94381043947615,NaN,84.52492838130844,NaN,37.125188872681605,NaN,NaN,49.79591428750973,NaN,61.13653276576139,NaN,NaN,NaN,127.17025710996741,NaN
1714947789254089,1.6358609313857306,NaN,12.033890285896472,NaN,1.6477747278849901,NaN,1.6567232053522034,NaN,NaN,NaN,1.6420681138063262,1.804296734761763,NaN,3.9561314383690194,NaN,2.4830279714650243,4.874605351600226,12.258747608357854,NaN,NaN,12.243760120649522,NaN,12.021645695881517,NaN,12.174766562366143,NaN,130.24347498534894,NaN,122.98102006048671,NaN,88.97517607677025,NaN,88.79551710027827,NaN,88.83435517711251,NaN,88.81837151447692,NaN,84.53340892024733,NaN,84.5328375203018,NaN,37.34632423998097,NaN,37.25380705391548,49.86407380682817,NaN,61.3207991232402,NaN,61.359723449447614,75.26972979605777,73.61186864620143,NaN,168.0430712586786
1714947791254089,NaN,1.6358542400742175,NaN,12.15532453758237,NaN,1.636024970236581,NaN,1.6516582846402688,1.6517715781580515,1.6906309366558372,NaN,NaN,3.4003304032132844,NaN,4.781772659247106,NaN,NaN,NaN,12.306084740829101,4.127726450461805,NaN,12.198657239769496,NaN,12.244851218674276,NaN,6.963880415778814,NaN,118.16978880036504,NaN,131.1534298239547,NaN,88.95400250410032,NaN,88.82899775452977,NaN,88.75051704394593,NaN,88.91088827700176,NaN,88.93755733083006,NaN,84.53121152672095,NaN,37.125188872681605,NaN,NaN,49.80313142507024,NaN,61.13653276576139,NaN,NaN,NaN,127.17025710996741,NaN
1714947797254089,1.6358721672631127,NaN,12.037551682016888,NaN,1.6478316666270498,NaN,1.6567452368295112,NaN,NaN,NaN,1.642087958664242,1.804345887839305,NaN,3.9557718834271745,NaN,2.4830279714650243,4.874736319450717,12.264717320843927,NaN,NaN,12.2419986088724,NaN,12.019801554787142,NaN,12.17828096426726,NaN,130.24347498534894,NaN,122.98102006048671,NaN,88.97517607677025,NaN,88.79551710027827,NaN,88.83435517711251,NaN,88.81837151447692,NaN,84.53340892024733,NaN,84.5328375203018,NaN,37.356243974030804,NaN,37.25380705391548,49.87131146072787,NaN,61.3207991232402,NaN,61.3524844594655,75.26972979605777,73.61186864620143,NaN,168.0497147447835
1714947799254089,NaN,1.6358436820081816,NaN,12.151285650215469,NaN,1.636024970236581,NaN,1.6516582846402688,1.6517715781580515,1.6905428249659245,NaN,NaN,3.400083275392179,NaN,4.781387482383854,NaN,NaN,NaN,12.305553921271718,4.127358243866516,NaN,12.19819411383415,NaN,12.246117636519664,NaN,6.966031440706329,NaN,118.16336342023135,NaN,131.1534298239547,NaN,88.96031689979722,NaN,88.82277080574384,NaN,88.75051704394593,NaN,88.91725107313736,NaN,88.93755733083006,NaN,84.52492838130844,NaN,37.125188872681605,NaN,NaN,49.79591428750973,NaN,61.13653276576139,NaN,NaN,NaN,127.17025710996741,NaN
1714947805254089,1.6358834031404945,NaN,12.035248994870308,NaN,1.6478411564173931,NaN,1.6567342210908573,NaN,NaN,NaN,1.6420780362352843,1.8043295034801246,NaN,3.955407771013392,NaN,2.4830968519669923,4.873980975502566,12.262195644373904,NaN,NaN,12.241537788019665,NaN,12.021174187363085,NaN,12.177820981888978,NaN,130.24347498534894,NaN,122.98102006048671,NaN,88.97517607677025,NaN,88.79551710027827,NaN,88.83435517711251,NaN,88.82466535036997,NaN,84.53973765556603,NaN,84.5328375203018,NaN,37.356243974030804,NaN,37.25380705391548,49.87131146072787,NaN,61.3207991232402,NaN,61.3524844594655,75.27610015764112,73.61186864620143,NaN,168.05635823088846
1714947807254089,NaN,1.6358331239421458,NaN,12.151754297974698,NaN,1.6359941203955632,NaN,1.6516226690539675,1.6517590290372821,1.690454713276012,NaN,NaN,3.399679033227818,NaN,4.7809316604525085,NaN,NaN,NaN,12.306084740829101,4.127064773981187,NaN,12.19683525483975,NaN,12.244851218674276,NaN,6.9565797537477545,NaN,118.16978880036504,NaN,131.1534298239547,NaN,88.95400250410032,NaN,88.82277080574384,NaN,88.75051704394593,NaN,88.91725107313736,NaN,88.93755733083006,NaN,84.53121152672095,NaN,37.125188872681605,NaN,NaN,49.79591428750973,NaN,61.13653276576139,NaN,NaN,NaN,127.1766926310966,NaN
1714947813254089,1.635876283528712,NaN,12.03891051153448,NaN,1.6477949793787083,NaN,1.656692278027915,NaN,NaN,NaN,1.6420603307480177,1.8042744151949157,NaN,3.9549882764373843,NaN,2.4829247422736964,4.873850003340235,12.266175583724763,NaN,NaN,12.241537788019665,NaN,12.021174187363085,NaN,12.17957824069168,NaN,130.24347498534894,NaN,122.98102006048671,NaN,88.97517607677025,NaN,88.78913997586436,NaN,88.83435517711251,NaN,88.81207767858386,NaN,84.53340892024733,NaN,84.5328375203018,NaN,37.356243974030804,NaN,37.25380705391548,49.86407380682817,NaN,61.3207991232402,NaN,61.3524844594655,75.26972979605777,73.61186864620143,NaN,168.05635823088846
