Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1716469825254089,NaN,1.635904118589193,NaN,13.458941530694586,NaN,1.63638241761931,NaN,1.6528535311515409,1.6548287943828472,1.6514413727515773,NaN,NaN,3.6295952034842514,NaN,5.318341527057257,NaN,NaN,NaN,13.537940852734106,4.427465096463554,NaN,13.420339932204136,NaN,13.547634573105737,NaN,6.953254664826963,NaN,117.97401712525506,NaN,131.75502697851059,NaN,88.99409178772052,NaN,88.86855712100363,NaN,88.79679635190566,NaN,88.9576296698254,NaN,88.98353127038892,NaN,84.58350419660805,NaN,37.10598618716788,NaN,NaN,49.87612523704148,NaN,61.23850056461973,NaN,NaN,NaN,127.92058702072895,NaN
1716470335254089,1.6358804001069902,NaN,13.33195488617855,NaN,1.6489825652890409,NaN,1.6577079230201803,NaN,NaN,NaN,1.6423105498482806,1.8477722575383573,NaN,4.256955418125222,NaN,2.554272479652369,5.424271309175985,13.51629614144526,NaN,NaN,13.472951019194532,NaN,13.316667144021439,NaN,13.495193943970932,NaN,130.01932635085484,NaN,123.37032204089601,NaN,89.00833835544032,NaN,88.83488351364517,NaN,88.87981239906931,NaN,88.86353246359141,NaN,84.59771515592291,NaN,84.59696873478775,NaN,37.32675285672421,NaN,37.224286442917844,49.936865996966596,NaN,61.415615164570426,NaN,61.454474241605446,75.27056513641371,73.61904455093901,NaN,169.37456640096343
1716470337254089,NaN,1.6358830032530252,NaN,13.46851238166371,NaN,1.6363927005120544,NaN,1.6528772739807989,1.6548538916783893,1.65145395966141,NaN,NaN,3.6320420802317694,NaN,5.322962300448337,NaN,NaN,NaN,13.544860868070876,4.430357680340783,NaN,13.430122087933468,NaN,13.559205012102804,NaN,6.949929254563918,NaN,117.96759148946113,NaN,131.73574780397752,NaN,89.00040643466167,NaN,88.86855712100363,NaN,88.79679635190566,NaN,88.9576296698254,NaN,88.97727791293714,NaN,84.58978759202138,NaN,37.11584645840737,NaN,NaN,49.86890781231744,NaN,61.23850056461973,NaN,NaN,NaN,127.91415124353605,NaN
1716470847254089,1.6358395683672715,NaN,13.344259525588887,NaN,1.6489743915826605,NaN,1.6576990647361536,NaN,NaN,NaN,1.6422829282878504,1.8480465396500347,NaN,4.260665295825667,NaN,2.5549696250694613,5.428967973064571,13.525473710671346,NaN,NaN,13.48242175166582,NaN,13.326579817813155,NaN,13.507007819369523,NaN,130.00836273052627,NaN,123.3592299676587,NaN,89.01585669335168,NaN,88.83598722465229,NaN,88.88091674158511,NaN,88.86463660559548,NaN,84.59873407914561,NaN,84.5916761267261,NaN,37.32702095228492,NaN,37.23447818274141,49.94451960798085,NaN,61.42350289147244,NaN,61.45511818973927,75.27777112643129,73.61985012629822,NaN,169.36407693070697
1716470849254089,NaN,1.6359146762572767,NaN,13.47569051989055,NaN,1.63638241761931,NaN,1.652889145395428,1.6548664403261604,1.6514665465712426,NaN,NaN,3.6344889569792884,NaN,5.3281606705133004,NaN,NaN,NaN,13.551780883407643,4.4336118372026645,NaN,13.4399042436628,NaN,13.566147275501045,NaN,6.955079918524014,NaN,117.95474021787328,NaN,131.71004223793346,NaN,89.00040643466167,NaN,88.86855712100363,NaN,88.80309441529778,NaN,88.9576296698254,NaN,88.97727791293714,NaN,84.58350419660805,NaN,37.09612591592838,NaN,NaN,49.86890781231744,NaN,61.23850056461973,NaN,NaN,NaN,127.90771546634316,NaN
1716471359254089,1.6358395683672715,NaN,13.35410323711716,NaN,1.6489743915826605,NaN,1.6576660137545565,NaN,NaN,NaN,1.642312698966621,1.848308719268137,NaN,4.263911438813557,NaN,2.5557046506988503,5.433303355115573,13.534651279897437,NaN,NaN,13.489524801019284,NaN,13.336492491604872,NaN,13.514096144608677,NaN,129.98056458469617,NaN,123.33803158817324,NaN,89.00833835544032,NaN,88.83488351364517,NaN,88.87981239906931,NaN,88.86353246359141,NaN,84.59771515592291,NaN,84.59696873478775,NaN,37.336672789061645,NaN,37.224286442917844,49.936865996966596,NaN,61.42285936185334,NaN,61.454474241605446,75.27056513641371,73.61904455093901,NaN,169.35463554425456
1716471361254089,NaN,1.6358724455849414,NaN,13.48526137085967,NaN,1.63638241761931,NaN,1.65286540256617,1.6549166349172444,1.6514665465712426,NaN,NaN,3.6368434987552023,NaN,5.332588911679752,NaN,NaN,NaN,13.563314242302255,4.436504421079893,NaN,13.4472408604598,NaN,13.575403626698701,NaN,6.949929254563918,NaN,117.94188894628546,NaN,131.69076306340037,NaN,88.99409178772052,NaN,88.86855712100363,NaN,88.79679635190566,NaN,88.9576296698254,NaN,88.97727791293714,NaN,84.58350419660805,NaN,37.11584645840737,NaN,NaN,49.86890781231744,NaN,61.23850056461973,NaN,NaN,NaN,127.89484391195738,NaN
1716471871254089,1.6358395683672715,NaN,13.361486020763362,NaN,1.648955409839305,NaN,1.6576770307484223,NaN,NaN,NaN,1.6422829282878504,1.8485872851123704,NaN,4.26734307568647,NaN,2.5566030153569925,5.437819378085367,13.543828849123525,NaN,NaN,13.49662785037275,NaN,13.34392699694866,NaN,13.523547244927553,NaN,129.9676439959766,NaN,123.32511540708413,NaN,89.0147495439233,NaN,88.83488351364517,NaN,88.87347614047363,NaN,88.86353246359141,NaN,84.59138629409782,NaN,84.59696873478775,NaN,37.336672789061645,NaN,37.23421462721534,49.936865996966596,NaN,61.42285936185334,NaN,61.454474241605446,75.27056513641371,73.62541503986083,NaN,169.34134830644865
1716471873254089,NaN,1.6358542400742175,NaN,13.49243950908651,NaN,1.6363540352074373,NaN,1.6528929582987093,1.6549214074711838,1.6514212346447263,NaN,NaN,3.639151873045314,NaN,5.337017152846202,NaN,NaN,NaN,13.570234257639024,4.439487398203285,NaN,13.459468555121465,NaN,13.58003180229753,NaN,6.949929254563918,NaN,117.90976076731584,NaN,131.6714838888673,NaN,88.99409178772052,NaN,88.86855712100363,NaN,88.79049828851353,NaN,88.9576296698254,NaN,88.97727791293714,NaN,84.58978759202138,NaN,37.11584645840737,NaN,NaN,49.87612523704148,NaN,61.23850056461973,NaN,NaN,NaN,127.88840813476449,NaN
1716472383254089,1.6358283312095936,NaN,13.371329732291631,NaN,1.648955409839305,NaN,1.6576770307484223,NaN,NaN,NaN,1.6422829282878504,1.8488822371827354,NaN,4.270681965616871,NaN,2.5573380409863815,5.442154760136369,13.55071202604309,NaN,NaN,13.510833949079684,NaN,13.353839670740376,NaN,13.530635570166707,NaN,129.9372980720426,NaN,123.30756421054483,NaN,89.00944537671157,NaN,88.83598722465229,NaN,88.87458035633011,NaN,88.85834251807982,NaN,84.59240509080907,NaN,84.59798761640455,NaN,37.32702095228492,NaN,37.23447818274141,49.93728166472546,NaN,61.42350289147244,NaN,61.45511818973927,75.26502989390052,73.62622074256359,NaN,169.33085817217562
1716472385254089,NaN,1.6358436820081816,NaN,13.502010360055634,NaN,1.6363334686467585,NaN,1.6528692145745085,1.6549214074711838,1.6514589967975462,NaN,NaN,3.641460247335426,NaN,5.341445394012653,NaN,NaN,NaN,13.581767616533636,4.442379982080514,NaN,13.464359632986131,NaN,13.58697406569577,NaN,6.959055964038235,NaN,117.896909495728,NaN,131.65220471433423,NaN,89.00040643466167,NaN,88.86855712100363,NaN,88.80309441529778,NaN,88.94490357121407,NaN,88.97727791293714,NaN,84.58350419660805,NaN,37.11584645840737,NaN,NaN,49.86890781231744,NaN,61.23850056461973,NaN,NaN,NaN,127.88197235757161,NaN
1716472895254089,1.6358170940519154,NaN,13.381173443819902,NaN,1.6489649007109828,NaN,1.6576770307484223,NaN,NaN,NaN,1.6422928518474407,1.849128030574706,NaN,4.274020855547271,NaN,2.5582364056445237,5.446670783106163,13.562183987575702,NaN,NaN,13.520304681550975,NaN,13.363752344532092,NaN,13.5424494455653,NaN,129.9243772250456,NaN,123.2817313319879,NaN,89.00303406007147,NaN,88.84236460401861,NaN,88.88091674158511,NaN,88.86463660559548,NaN,84.59240509080907,NaN,84.5916761267261,NaN,37.33694108291789,NaN,37.23447818274141,49.93728166472546,NaN,61.42350289147244,NaN,61.45511818973927,75.2714005101659,73.62622074256359,NaN,169.31757066876307
1716472897254089,NaN,1.6358331239421458,NaN,13.50976759293288,NaN,1.6363437519270978,NaN,1.6528810864366088,1.654959054833492,1.6514589967975462,NaN,NaN,3.6437807867211873,NaN,5.346380297277056,NaN,NaN,NaN,13.591560542073108,4.445623617070747,NaN,13.477162950149447,NaN,13.599106530839709,NaN,6.951429411129909,NaN,117.87763258834624,NaN,131.6393519313122,NaN,88.99409178772052,NaN,88.86855712100363,NaN,88.79679635190566,NaN,88.95126662051973,NaN,88.97727791293714,NaN,84.58350419660805,NaN,37.12570672964686,NaN,NaN,49.86890781231744,NaN,61.23850056461973,NaN,NaN,NaN,127.86910080318583,NaN
1716473407254089,1.6358283312095936,NaN,13.389139816620094,NaN,1.6489743915826605,NaN,1.657688047742288,NaN,NaN,NaN,1.6422928518474407,1.8493902101928081,NaN,4.277539039945728,NaN,2.558889761759536,5.45076156533815,13.569633547739326,NaN,NaN,13.527980902003623,NaN,13.371769631537227,NaN,13.550106486175965,NaN,129.9030410523788,NaN,123.26053450163859,NaN,89.00192716695734,NaN,88.8285062617576,NaN,88.87347614047363,NaN,88.86353246359141,NaN,84.58505743227272,NaN,84.59696873478775,NaN,37.336672789061645,NaN,37.23421462721534,49.936865996966596,NaN,61.42285936185334,NaN,61.454474241605446,75.27056513641371,73.61904455093901,NaN,169.30148659303097
1716473409254089,NaN,1.6358225658761096,NaN,13.519338132015829,NaN,1.6363437519270978,NaN,1.6528810864366088,1.6549716039542615,1.6514589967975462,NaN,NaN,3.646042919806762,NaN,5.350615868189453,NaN,NaN,NaN,13.59848033190672,4.448335326086066,NaN,13.482053868628123,NaN,13.603734555619766,NaN,6.9441283963417,NaN,117.85835568096448,NaN,131.61364636526812,NaN,88.98777714077939,NaN,88.85610272790218,NaN,88.79049828851353,NaN,88.95126662051973,NaN,88.97727791293714,NaN,84.58350419660805,NaN,37.12570672964686,NaN,NaN,49.87612523704148,NaN,61.245693098396316,NaN,NaN,NaN,127.86266502599295,NaN
1716473919254089,1.6358017429908285,NaN,13.395939011112306,NaN,1.6489920558002464,NaN,1.6577079230201803,NaN,NaN,NaN,1.6422807803002284,1.8497057587828887,NaN,4.280513141523051,NaN,2.559662462876852,5.454618983533,13.578244733721355,NaN,NaN,13.532143097140084,NaN,13.378621355219668,NaN,13.558988871123328,NaN,129.88366016929945,NaN,123.24761832054949,NaN,89.00192716695734,NaN,88.83488351364517,NaN,88.87347614047363,NaN,88.86353246359141,NaN,84.59138629409782,NaN,84.59065737127096,NaN,37.336672789061645,NaN,37.23421462721534,49.936865996966596,NaN,61.42285936185334,NaN,61.454474241605446,75.26419464749189,73.62541503986083,NaN,169.29484297412804
1716473921254089,NaN,1.6358120078100737,NaN,13.52890867109878,NaN,1.6363334686467585,NaN,1.6528810864366088,1.65500925131657,1.6514589967975462,NaN,NaN,3.6483512188736755,NaN,5.355236491002979,NaN,NaN,NaN,13.605400121740331,4.450866254500363,NaN,13.49183570558548,NaN,13.612990605179883,NaN,6.9569051722210675,NaN,117.8437993775416,NaN,131.5988133495219,NaN,88.9929903110886,NaN,88.86745826226402,NaN,88.78940108282531,NaN,88.95016581526843,NaN,88.97617692591912,NaN,84.58249042314682,NaN,37.12544779601306,NaN,NaN,49.86849672953813,NaN,61.237862385718614,NaN,NaN,NaN,127.84789011220421,NaN
1716474431254089,1.6358242164525891,NaN,13.40086086687644,NaN,1.6489730747778355,NaN,1.6576858898693203,NaN,NaN,NaN,1.64226093393486,1.849951542839397,NaN,4.283759284510941,NaN,2.560397460589281,5.458593083746418,13.585127910640924,NaN,NaN,13.541613829611372,NaN,13.386055860563454,NaN,13.563714421282766,NaN,129.87073958057988,NaN,123.23470213946038,NaN,89.00833835544032,NaN,88.83488351364517,NaN,88.87981239906931,NaN,88.85723850188958,NaN,84.59138629409782,NaN,84.59065737127096,NaN,37.336672789061645,NaN,37.24414281151284,49.936865996966596,NaN,61.415615164570426,NaN,61.454474241605446,75.27056513641371,73.61904455093901,NaN,169.26826849851625
1716474433254089,NaN,1.6358014497440378,NaN,13.536086575410991,NaN,1.6363231853664193,NaN,1.6529048301608096,1.6549967021958005,1.6514715841818195,NaN,NaN,3.6504286880338976,NaN,5.359472061915377,NaN,NaN,NaN,13.614626508185147,4.453758744116703,NaN,13.501617542542832,NaN,13.622246654739998,NaN,6.945953650038752,NaN,117.81809734569653,NaN,131.57310829486852,NaN,88.9929903110886,NaN,88.86123118959817,NaN,88.79569902092273,NaN,88.95016581526843,NaN,88.97617692591912,NaN,84.58249042314682,NaN,37.12544779601306,NaN,NaN,49.86849672953813,NaN,61.237862385718614,NaN,NaN,NaN,127.84789011220421,NaN
1716474943254089,1.6358129797217087,NaN,13.410704578404713,NaN,1.6489920558002464,NaN,1.6577079230201803,NaN,NaN,NaN,1.64226093393486,1.8503291554969732,NaN,4.286727186671296,NaN,2.5609691254767264,5.462386543041045,13.59201108756049,NaN,NaN,13.55108456208266,NaN,13.393490365907244,NaN,13.573165521601636,NaN,129.85135869750053,NaN,123.20886977728219,NaN,89.00833835544032,NaN,88.8285062617576,NaN,88.87347614047363,NaN,88.85723850188958,NaN,84.58505743227272,NaN,84.59065737127096,NaN,37.34659272139908,NaN,37.23421462721534,49.936865996966596,NaN,61.42285936185334,NaN,61.454474241605446,75.27056513641371,73.62541503986083,NaN,169.26826849851625
1716474945254089,NaN,1.6357879842402703,NaN,13.543264479723204,NaN,1.636351568941077,NaN,1.6528772739807989,1.6550295727471838,1.6514917203909079,NaN,NaN,3.6524599912127815,NaN,5.3635151068772124,NaN,NaN,NaN,13.623852894629962,4.4562896725310015,NaN,13.508953920260847,NaN,13.631502704300113,NaN,6.947453926208934,NaN,117.81167183773523,NaN,131.56025576754183,NaN,88.9866757897721,NaN,88.86123118959817,NaN,88.79569902092273,NaN,88.95652873798656,NaN,88.97617692591912,NaN,84.58249042314682,NaN,37.115587720935416,NaN,NaN,49.86849672953813,NaN,61.245054776405766,NaN,NaN,NaN,127.84145446304574,NaN
1716475455254089,1.6358129797217087,NaN,13.415626434168848,NaN,1.6489920558002464,NaN,1.6576858898693203,NaN,NaN,NaN,1.6422708571175442,1.8501481700846034,NaN,4.289231354119098,NaN,2.5617857896016476,5.46383167039138,13.598894264480055,NaN,NaN,13.558187611436127,NaN,13.398446702803103,NaN,13.57080274652192,NaN,129.83197781442118,NaN,123.18949550564852,NaN,89.00192716695734,NaN,88.8285062617576,NaN,88.87347614047363,NaN,88.85723850188958,NaN,84.59138629409782,NaN,84.59065737127096,NaN,37.35651265373651,NaN,37.24414281151284,49.936865996966596,NaN,61.42285936185334,NaN,61.454474241605446,75.27056513641371,73.62541503986083,NaN,169.25498126071037
1716475457254089,NaN,1.6358196572445218,NaN,13.550442384035417,NaN,1.636351568941077,NaN,1.652924759639315,1.655079767338268,1.6514917203909079,NaN,NaN,3.6543989624289885,NaN,5.365055314481721,NaN,NaN,NaN,13.630772684463576,4.458730210644788,NaN,13.518735757218199,NaN,13.633816716690141,NaN,6.952929422732227,NaN,117.79239531385142,NaN,131.54740324021515,NaN,88.9866757897721,NaN,88.8550041169323,NaN,88.78940108282531,NaN,88.95016581526843,NaN,88.96992369287265,NaN,84.58249042314682,NaN,37.13530787109072,NaN,NaN,49.86127944839871,NaN,61.237862385718614,NaN,NaN,NaN,127.82858316472876,NaN
1716475967254089,1.6357905062599483,NaN,13.41316550628678,NaN,1.6489161317106025,NaN,1.6576858898693203,NaN,NaN,NaN,1.64226093393486,1.8499023860280952,NaN,4.291364533796854,NaN,2.562357454489093,5.463109106716212,13.603483049093098,NaN,NaN,13.565290660789593,NaN,13.393490365907244,NaN,13.573165521601636,NaN,129.8190572257016,NaN,123.18303741510397,NaN,89.00192716695734,NaN,88.8285062617576,NaN,88.87347614047363,NaN,88.85723850188958,NaN,84.59138629409782,NaN,84.59065737127096,NaN,37.34659272139908,NaN,37.24414281151284,49.936865996966596,NaN,61.42285936185334,NaN,61.454474241605446,75.27056513641371,73.62541503986083,NaN,169.2483376418074
1716475969254089,NaN,1.635809099576438,NaN,13.545657114493942,NaN,1.6363412860483328,NaN,1.652924759639315,1.6550923159860391,1.6515168942105731,NaN,NaN,3.6557839418691365,NaN,5.364670262580593,NaN,NaN,NaN,13.637692474297188,4.460357236053979,NaN,13.518735757218199,NaN,13.633816716690141,NaN,6.954754588239992,NaN,117.7731187899676,NaN,131.52169818556177,NaN,88.9929903110886,NaN,88.86123118959817,NaN,88.78940108282531,NaN,88.94380289255031,NaN,88.96992369287265,NaN,84.58877369355727,NaN,37.13530787109072,NaN,NaN,49.86849672953813,NaN,61.237862385718614,NaN,NaN,NaN,127.82214751557026,NaN
1716476479254089,1.6357905062599483,NaN,13.407660671229191,NaN,1.6490110368226574,NaN,1.6576858898693203,NaN,NaN,NaN,1.642251010752176,1.8495419027452165,NaN,4.292484188642519,NaN,2.5626841201390613,5.46100571191342,13.605212229701614,NaN,NaN,13.564718699404175,NaN,13.38299528009587,NaN,13.567871841053893,NaN,129.79967634262226,NaN,123.15720505292576,NaN,89.00192716695734,NaN,88.8285062617576,NaN,88.87347614047363,NaN,88.85723850188958,NaN,84.58505743227272,NaN,84.59065737127096,NaN,37.34659272139908,NaN,37.24414281151284,49.936865996966596,NaN,61.42285936185334,NaN,61.454474241605446,75.27056513641371,73.62541503986083,NaN,169.24169402290445
1716476481254089,NaN,1.6357985419083543,NaN,13.538479210181729,NaN,1.6363412860483328,NaN,1.6529366310539442,1.6550672186904969,1.6515168942105731,NaN,NaN,3.656568763551887,NaN,5.3627450030749575,NaN,NaN,NaN,13.642305667519596,4.461441919660107,NaN,13.523626675696875,NaN,13.626874679520055,NaN,6.951104257224462,NaN,117.76498985194102,NaN,131.5068672940958,NaN,88.98557448258482,NaN,88.86013249845938,NaN,88.78830392079217,NaN,88.94906505381546,NaN,88.96882287406055,NaN,84.58147669002113,NaN,37.13504875160522,NaN,NaN,49.86808566311478,NaN,61.24441647981246,NaN,NaN,NaN,127.8202447440145,NaN
1716476991254089,1.6357680327981876,NaN,13.398399938994377,NaN,1.6489920558002464,NaN,1.6576748732938902,NaN,NaN,NaN,1.642251010752176,1.849132262651036,NaN,4.292570244049498,NaN,2.562929119376538,5.458231801908835,13.605777441399624,NaN,NaN,13.57239371014306,NaN,13.378621355219668,NaN,13.556626096043608,NaN,129.7932160482625,NaN,123.13783078129211,NaN,89.00192716695734,NaN,88.83488351364517,NaN,88.86713988187796,NaN,88.85094454018774,NaN,84.58505743227272,NaN,84.59065737127096,NaN,37.35651265373651,NaN,37.24414281151284,49.944103795541245,NaN,61.42285936185334,NaN,61.454474241605446,75.27056513641371,73.62541503986083,NaN,169.22176316619561
1716476993254089,NaN,1.6357985419083543,NaN,13.533693940640255,NaN,1.6363104373700996,NaN,1.6529128882246862,1.6550672186904969,1.6515168942105731,NaN,NaN,3.656984257383932,NaN,5.3598571138165045,NaN,NaN,NaN,13.639999070908392,4.461713090561639,NaN,13.523626675696875,NaN,13.61993264234997,NaN,6.952929422732227,NaN,117.74571371153988,NaN,131.4940150224543,NaN,88.98557448258482,NaN,88.86013249845938,NaN,88.78200610798446,NaN,88.94906505381546,NaN,88.96882287406055,NaN,84.57519354460861,NaN,37.144908630528825,NaN,NaN,49.86808566311478,NaN,61.24441647981246,NaN,NaN,NaN,127.81380922288534,NaN
1716477503254089,1.6357455593364272,NaN,13.391017155348171,NaN,1.64896358426663,NaN,1.6576528401430304,NaN,NaN,NaN,1.6422410875694917,1.8487226225568556,NaN,4.2923847501644765,NaN,2.562929119376538,5.455160906289375,13.601188656786576,NaN,NaN,13.567658343907418,NaN,13.366230512980023,NaN,13.547174995724733,NaN,129.7932160482625,NaN,123.13783078129211,NaN,89.00192716695734,NaN,88.83488351364517,NaN,88.86713988187796,NaN,88.85723850188958,NaN,84.58505743227272,NaN,84.59065737127096,NaN,37.34659272139908,NaN,37.25407099581033,49.936865996966596,NaN,61.42285936185334,NaN,61.454474241605446,75.27056513641371,73.62541503986083,NaN,169.2084759283897
1716477505254089,NaN,1.6357879842402703,NaN,13.52354477473616,NaN,1.6363104373700996,NaN,1.652924759639315,1.655054670042726,1.6514917203909079,NaN,NaN,3.6566031826785594,NaN,5.356270375309032,NaN,NaN,NaN,13.639434411006699,4.461091384036335,NaN,13.520607028429787,NaN,13.614743119288738,NaN,6.952929422732227,NaN,117.72814023423865,NaN,131.47671433991837,NaN,88.9866757897721,NaN,88.86123118959817,NaN,88.79569902092273,NaN,88.95016581526843,NaN,88.96367045982619,NaN,84.58249042314682,NaN,37.13530787109072,NaN,NaN,49.86849672953813,NaN,61.237862385718614,NaN,NaN,NaN,127.79640491893633,NaN
1716478015254089,1.635779269529068,NaN,13.373790660173697,NaN,1.6488402076209587,NaN,1.6576197904167402,NaN,NaN,NaN,1.6422410875694917,1.8483457536702097,NaN,4.29108629296932,NaN,2.562765786551554,5.45154808791354,13.601188656786576,NaN,NaN,13.565290660789593,NaN,13.358796007636236,NaN,13.537723895405861,NaN,129.78029545954294,NaN,123.11845650965844,NaN,88.99551597847436,NaN,88.8285062617576,NaN,88.86713988187796,NaN,88.85094454018774,NaN,84.58505743227272,NaN,84.59696873478775,NaN,37.35651265373651,NaN,37.25407099581033,49.936865996966596,NaN,61.43010355913625,NaN,61.461713376289225,75.27056513641371,73.62541503986083,NaN,169.2084759283897
1716478017254089,NaN,1.6357697755459302,NaN,13.50976759293288,NaN,1.6363026188057408,NaN,1.652857342712408,1.65500925131657,1.6514589967975462,NaN,NaN,3.6559686057944893,NaN,5.352733653645653,NaN,NaN,NaN,13.63307928107478,4.460176455452959,NaN,13.513844838739523,NaN,13.603734555619766,NaN,6.951104257224462,NaN,117.72001219100501,NaN,131.44903207170907,NaN,88.98557448258482,NaN,88.85390554967346,NaN,88.78830392079217,NaN,88.94270225767983,NaN,88.96882287406055,NaN,84.58775983543366,NaN,37.13504875160522,NaN,NaN,49.86808566311478,NaN,61.23003198460565,NaN,NaN,NaN,127.78806713836862,NaN
1716478527254089,1.6357680327981876,NaN,13.368868804409564,NaN,1.6489825652890409,NaN,1.6576308069921701,NaN,NaN,NaN,1.6422311643868077,1.8480016559910981,NaN,4.28950959494663,NaN,2.562520787314077,5.447935269537705,13.589716695253967,NaN,NaN,13.56292297767177,NaN,13.34392699694866,NaN,13.52591002000727,NaN,129.77383516518316,NaN,123.09908223802479,NaN,89.00192716695734,NaN,88.82212900987004,NaN,88.86713988187796,NaN,88.85723850188958,NaN,84.59138629409782,NaN,84.59065737127096,NaN,37.35651265373651,NaN,37.25407099581033,49.936865996966596,NaN,61.42285936185334,NaN,61.461713376289225,75.27056513641371,73.62541503986083,NaN,169.18854507168086
1716478529254089,NaN,1.6357668689041025,NaN,13.502589688620667,NaN,1.6363001544773554,NaN,1.6528772739807989,1.6550421213949549,1.6514791334810752,NaN,NaN,3.6549529542050476,NaN,5.349075660584945,NaN,NaN,NaN,13.628466087852372,4.458639820344278,NaN,13.508953920260847,NaN,13.594478506059652,NaN,6.949279091716697,NaN,117.70073605060388,NaN,131.44903207170907,NaN,88.98557448258482,NaN,88.86013249845938,NaN,88.78200610798446,NaN,88.94270225767983,NaN,88.96256976541444,NaN,84.58147669002113,NaN,37.144908630528825,NaN,NaN,49.86808566311478,NaN,61.23722423220906,NaN,NaN,NaN,127.7945026594978,NaN
1716479039254089,1.635779269529068,NaN,13.359025092881295,NaN,1.64896358426663,NaN,1.6576087738413101,NaN,NaN,NaN,1.6422311643868077,1.847673943915754,NaN,4.287469162211386,NaN,2.5621941216641084,5.443961169324287,13.582833518334398,NaN,NaN,13.553452245200482,NaN,13.334014323156941,NaN,13.516458919688398,NaN,129.76737487082337,NaN,123.07970796639114,NaN,89.00192716695734,NaN,88.8285062617576,NaN,88.86713988187796,NaN,88.85094454018774,NaN,84.59138629409782,NaN,84.59065737127096,NaN,37.35651265373651,NaN,37.25407099581033,49.944103795541245,NaN,61.42285936185334,NaN,61.454474241605446,75.27693562533554,73.62541503986083,NaN,169.1819014527779
1716479041254089,NaN,1.6357457535679347,NaN,13.490626514766978,NaN,1.6363001544773554,NaN,1.6528772739807989,1.6550421213949549,1.6514413727515773,NaN,NaN,3.653706472708915,NaN,5.345225141573675,NaN,NaN,NaN,13.626159491241168,4.457103185235597,NaN,13.50406300178217,NaN,13.585222456499537,NaN,6.951429411129909,NaN,117.69601269443228,NaN,131.43815675793834,NaN,88.9866757897721,NaN,88.8550041169323,NaN,88.78310314472787,NaN,88.94380289255031,NaN,88.96367045982619,NaN,84.57620715273637,NaN,37.145167946168364,NaN,NaN,49.87571401067754,NaN,61.245054776405766,NaN,NaN,NaN,127.79640491893633,NaN
1716479551254089,1.635734322605547,NaN,13.349766267011658,NaN,1.6488212265985478,NaN,1.6576087738413101,NaN,NaN,NaN,1.6422013948387553,1.8473462318404095,NaN,4.285422270477675,NaN,2.561704123189156,5.440284737032532,13.58110513153201,NaN,NaN,13.549289348412787,NaN,13.327164068260542,NaN,13.509940632414638,NaN,129.7609145764636,NaN,123.07324987584657,NaN,88.99551597847436,NaN,88.8285062617576,NaN,88.86713988187796,NaN,88.85094454018774,NaN,84.59138629409782,NaN,84.59065737127096,NaN,37.36643258607394,NaN,37.26399918010783,49.944103795541245,NaN,61.42285936185334,NaN,61.454474241605446,75.27056513641371,73.62541503986083,NaN,169.17525783387498
1716479553254089,NaN,1.6357668689041025,NaN,13.48105597568403,NaN,1.6362693057991222,NaN,1.6528772739807989,1.6550170240994126,1.65145395966141,NaN,NaN,3.6521829953247518,NaN,5.34118209661184,NaN,NaN,NaN,13.619239701407555,4.455204988924874,NaN,13.496726624064156,NaN,13.575966406939422,NaN,6.9441283963417,NaN,117.68316167850973,NaN,131.43815675793834,NaN,88.9866757897721,NaN,88.8550041169323,NaN,88.78310314472787,NaN,88.94380289255031,NaN,88.96992369287265,NaN,84.58249042314682,NaN,37.145167946168364,NaN,NaN,49.86849672953813,NaN,61.245054776405766,NaN,NaN,NaN,127.78996926977783,NaN
