Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1725101918254089,1.6325093808429147,NaN,12.979146096124142,NaN,1.6454426046093997,NaN,1.653841105044246,NaN,NaN,NaN,1.6389068981876251,1.8335167822608796,NaN,4.188013840053936,NaN,2.540634188766179,5.291500233864045,13.199670003145203,NaN,NaN,13.160416847642013,NaN,12.95841259056331,NaN,13.138414906933455,NaN,130.1743734154896,NaN,122.90533952168822,NaN,89.07245024027011,NaN,88.88590152874572,NaN,88.93050246783464,NaN,88.9138841572061,NaN,84.57872857044764,NaN,84.57803464423739,NaN,37.465631909448284,NaN,37.373209207380285,49.87172580979474,NaN,61.30695220532671,NaN,61.34588722134879,75.18137829150815,73.51711672818979,NaN,169.2084759283897
1725101920254089,NaN,1.6324756589427185,NaN,13.112590220990452,NaN,1.6328885697331084,NaN,1.6492070019306995,1.6505794116849537,1.6476490214737958,NaN,NaN,3.5823338655599533,NaN,5.195917010962326,NaN,NaN,NaN,13.238651260558898,4.352431217244284,NaN,13.112789523488065,NaN,13.20572442453482,NaN,6.841594326758599,NaN,117.45184339190386,NaN,131.5988133495219,NaN,89.04982100293728,NaN,88.91727484359089,NaN,88.83978458760468,NaN,89.00743211973152,NaN,89.03245602333728,NaN,84.57620715273637,NaN,37.24376869694484,NaN,NaN,49.79632391814396,NaN,61.12997652541134,NaN,NaN,NaN,128.55581151963764,NaN
1725102430254089,1.6324756706502739,NaN,12.978628294895996,NaN,1.6454331140981944,NaN,1.653819071893386,NaN,NaN,NaN,1.6389168213703094,1.8336314814872499,NaN,4.188318033246198,NaN,2.540634188766179,5.291739597357596,13.194502482854208,NaN,NaN,13.162199315089314,NaN,12.96004501831554,NaN,13.140195468962544,NaN,130.1743734154896,NaN,122.91825570277732,NaN,89.07245024027011,NaN,88.88590152874572,NaN,88.93050246783464,NaN,88.90759019550427,NaN,84.57872857044764,NaN,84.57803464423739,NaN,37.465631909448284,NaN,37.373209207380285,49.87172580979474,NaN,61.30695220532671,NaN,61.34588722134879,75.18137829150815,73.51711672818979,NaN,169.22176316619561
1725102432254089,NaN,1.6324651008766826,NaN,13.119768125302665,NaN,1.6328988530134476,NaN,1.649227711994395,1.6505668625641845,1.6476709271147936,NaN,NaN,3.5827031934106595,NaN,5.196247350910254,NaN,NaN,NaN,13.236344663947694,4.352883168746837,NaN,13.11768044196674,NaN,13.210352449314877,NaN,6.84373944300381,NaN,117.450146225389,NaN,131.603259331407,NaN,89.04871843955385,NaN,88.9161750375327,NaN,88.84498423606153,NaN,89.006330219036,NaN,89.03760706916765,NaN,84.5689103991961,NaN,37.24350741976491,NaN,NaN,49.78869714994923,NaN,61.11495602295116,NaN,NaN,NaN,128.56032967387011,NaN
1725102942254089,1.63249089537923,NaN,12.978628294895996,NaN,1.6454627690619341,NaN,1.6537990489076875,NaN,NaN,NaN,1.6389089180271879,1.833593888202156,NaN,4.188921856509154,NaN,2.5406774600535638,5.292823478560728,13.199091418573174,NaN,NaN,13.162199315089314,NaN,12.96004501831554,NaN,13.142558321847027,NaN,130.1743734154896,NaN,122.91825570277732,NaN,89.07245024027011,NaN,88.88590152874572,NaN,88.93050246783464,NaN,88.9138841572061,NaN,84.57872857044764,NaN,84.58434600775418,NaN,37.465631909448284,NaN,37.373209207380285,49.87172580979474,NaN,61.314196402609625,NaN,61.34588722134879,75.18137829150815,73.51711672818979,NaN,169.21511954729266
1725102944254089,NaN,1.6324862170087544,NaN,13.11498285576119,NaN,1.6328988530134476,NaN,1.6492070019306995,1.6505668625641845,1.6476709271147936,NaN,NaN,3.582980189298689,NaN,5.197073200780075,NaN,NaN,NaN,13.23403806733649,4.35333512024939,NaN,13.11768044196674,NaN,13.210352449314877,NaN,6.834613174518546,NaN,117.450146225389,NaN,131.60968546722776,NaN,89.04871843955385,NaN,88.90994808874677,NaN,88.83238861044612,NaN,89.006330219036,NaN,89.03135396052154,NaN,84.5689103991961,NaN,37.24350741976491,NaN,NaN,49.79591428750973,NaN,61.122148270554575,NaN,NaN,NaN,128.56032967387011,NaN
1725103454254089,1.632457183906196,NaN,12.981279690112785,NaN,1.645415314703546,NaN,1.6537880319138216,NaN,NaN,NaN,1.6388791473484172,1.833593888202156,NaN,4.189145971391574,NaN,2.5409224685966936,5.293306643051961,13.201964395451725,NaN,NaN,13.162784530759835,NaN,12.960562541382103,NaN,13.14314045709289,NaN,130.18279416498623,NaN,122.92007103219079,NaN,89.07355854311265,NaN,88.88700625958283,NaN,88.93160782362492,NaN,88.91498930572065,NaN,84.57974711413598,NaN,84.58536463704765,NaN,37.47582291177943,NaN,37.36354715859518,49.87214017542697,NaN,61.31483776009905,NaN,61.34652899887092,75.18858249871589,73.51792026605204,NaN,169.22455814487532
1725103456254089,NaN,1.6324651008766826,NaN,13.110197586219714,NaN,1.6328782864527691,NaN,1.6491966468988517,1.6505543134434149,1.6476490214737958,NaN,NaN,3.5833033511680568,NaN,5.197238370754039,NaN,NaN,NaN,13.238651260558898,4.353696681451433,NaN,13.11768044196674,NaN,13.214980474094935,NaN,6.845564696700862,NaN,117.450146225389,NaN,131.60968546722776,NaN,89.04871843955385,NaN,88.92240198631862,NaN,88.83868642325383,NaN,89.01269301517162,NaN,89.03135396052154,NaN,84.5689103991961,NaN,37.24350741976491,NaN,NaN,49.79591428750973,NaN,61.129340518157974,NaN,NaN,NaN,128.5667651949993,NaN
1725103966254089,1.6324684210638742,NaN,12.981279690112785,NaN,1.6453773512168353,NaN,1.653777014919956,NaN,NaN,NaN,1.6388593002292369,1.833593888202156,NaN,4.189598823926629,NaN,2.5409224685966936,5.294029206727129,13.199670003145203,NaN,NaN,13.165152213877656,NaN,12.960562541382103,NaN,13.145503232172612,NaN,130.18729400420918,NaN,122.92471379332187,NaN,89.07245024027011,NaN,88.88590152874572,NaN,88.93050246783464,NaN,88.92017811890794,NaN,84.57872857044764,NaN,84.57803464423739,NaN,37.475551841785716,NaN,37.373209207380285,49.878963608369396,NaN,61.314196402609625,NaN,61.34588722134879,75.18137829150815,73.51711672818979,NaN,169.22176316619561
1725103968254089,NaN,1.6324439847446106,NaN,13.117375490531927,NaN,1.6328680031724296,NaN,1.6492070019306995,1.6505417643226454,1.647638068653297,NaN,NaN,3.583672679018763,NaN,5.197899050649895,NaN,NaN,NaN,13.238651260558898,4.354058242653475,NaN,13.112789523488065,NaN,13.212666461704906,NaN,6.836438428215599,NaN,117.45657160552271,NaN,131.62253773886926,NaN,89.04871843955385,NaN,88.9161750375327,NaN,88.83868642325383,NaN,89.006330219036,NaN,89.03135396052154,NaN,84.5689103991961,NaN,37.24350741976491,NaN,NaN,49.80313142507024,NaN,61.122148270554575,NaN,NaN,NaN,128.5667651949993,NaN
1725104478254089,1.6324684210638742,NaN,12.981279690112785,NaN,1.645434296446901,NaN,1.6537439639383589,NaN,NaN,NaN,1.6388989944675976,1.83364304688055,NaN,4.189976201039175,NaN,2.54100413811107,5.294390488564711,13.197375610838677,NaN,NaN,13.165152213877656,NaN,12.962712492200895,NaN,13.145503232172612,NaN,130.19571501198325,NaN,122.93298747146925,NaN,89.07355854311265,NaN,88.89338363894915,NaN,88.93160782362492,NaN,88.92128339323631,NaN,84.57974711413598,NaN,84.58536463704765,NaN,37.47582291177943,NaN,37.373475541353166,49.87937811868236,NaN,61.31483776009905,NaN,61.34652899887092,75.18221188245052,73.52429088231743,NaN,169.2312018965816
1725104480254089,NaN,1.6324439847446106,NaN,13.119768125302665,NaN,1.6328885697331084,NaN,1.649186291867004,1.6505417643226454,1.6476599742942948,NaN,NaN,3.5841343388321456,NaN,5.198724900519716,NaN,NaN,NaN,13.236344663947694,4.3545101941560285,NaN,13.11768044196674,NaN,13.212666461704906,NaN,6.834613174518546,NaN,117.46772488333261,NaN,131.62698316035073,NaN,89.04130164995554,NaN,88.9150752752322,NaN,88.83758830259538,NaN,89.00522836218153,NaN,89.02399895730261,NaN,84.56789695638945,NaN,37.25310583575772,NaN,NaN,49.80272166716068,NaN,61.12151243168393,NaN,NaN,NaN,128.55841225523497,NaN
1725104990254089,1.6324347095908402,NaN,12.983413284101431,NaN,1.6454248055752236,NaN,1.653777014919956,NaN,NaN,NaN,1.6388493766696466,1.8336594331066816,NaN,4.190353578151722,NaN,2.541085807625447,5.294932411321087,13.199670003145203,NaN,NaN,13.167519896995481,NaN,12.960562541382103,NaN,13.145503232172612,NaN,130.2021754354818,NaN,122.93944569110849,NaN,89.07355854311265,NaN,88.88700625958283,NaN,88.93794420887991,NaN,88.92128339323631,NaN,84.57974711413598,NaN,84.58536463704765,NaN,37.47582291177943,NaN,37.373475541353166,49.87214017542697,NaN,61.31483776009905,NaN,61.34652899887092,75.18221188245052,73.51792026605204,NaN,169.2312018965816
1725104992254089,NaN,1.6324412034576812,NaN,13.116783608548461,NaN,1.6328759511934858,NaN,1.6491520321713447,1.6505246081973795,1.6476557258499935,NaN,NaN,3.58435106739806,NaN,5.198781390739255,NaN,NaN,NaN,13.2403801932531,4.3547889265481885,NaN,13.117093104594847,NaN,13.21209184219073,NaN,6.841914189306756,NaN,117.46772488333261,NaN,131.62698316035073,NaN,89.0539301901201,NaN,88.9150752752322,NaN,88.84388599011835,NaN,89.00522836218153,NaN,89.0302519415533,NaN,84.56161393596987,NaN,37.25310583575772,NaN,NaN,49.795504673173376,NaN,61.12151243168393,NaN,NaN,NaN,128.5712830414449,NaN
1725105502254089,1.6324347095908402,NaN,12.983413284101431,NaN,1.6454248055752236,NaN,1.6537659979260901,NaN,NaN,NaN,1.638869223788827,1.8337085917850757,NaN,4.190806430686777,NaN,2.541330816168576,5.295293693158671,13.201964395451725,NaN,NaN,13.167519896995481,NaN,12.962712492200895,NaN,13.14314045709289,NaN,130.19571501198325,NaN,122.93944569110849,NaN,89.07355854311265,NaN,88.89338363894915,NaN,88.93160782362492,NaN,88.91498930572065,NaN,84.57974711413598,NaN,84.57905314736918,NaN,37.47582291177943,NaN,37.373475541353166,49.87937811868236,NaN,61.30759341800749,NaN,61.33928971947971,75.18221188245052,73.51792026605204,NaN,169.23784564828784
1725105504254089,NaN,1.6324412034576812,NaN,13.116783608548461,NaN,1.6328656683007414,NaN,1.6492141600206354,1.6505497054929217,1.6476447734423256,NaN,NaN,3.584581904827071,NaN,5.199276916808899,NaN,NaN,NaN,13.2403801932531,4.355060106286679,NaN,13.11953864352718,NaN,13.21209184219073,NaN,6.840088935609703,NaN,117.46942236579015,NaN,131.63539001051075,NaN,89.05503283525076,NaN,88.92240198631862,NaN,88.83238861044612,NaN,88.9999674229004,NaN,89.03135396052154,NaN,84.57519354460861,NaN,37.253367298688524,NaN,NaN,49.80313142507024,NaN,61.122148270554575,NaN,NaN,NaN,128.57320071612847,NaN
1725106014254089,1.6324122352754842,NaN,12.983413284101431,NaN,1.6454058238318683,NaN,1.6537439639383589,NaN,NaN,NaN,1.6388493766696466,1.8336922055589442,NaN,4.191259283221832,NaN,2.5414124856829527,5.295835615915046,13.204258787758242,NaN,NaN,13.167519896995481,NaN,12.962712492200895,NaN,13.145503232172612,NaN,130.19571501198325,NaN,122.94590391074772,NaN,89.07355854311265,NaN,88.89338363894915,NaN,88.93794420887991,NaN,88.91498930572065,NaN,84.57974711413598,NaN,84.58536463704765,NaN,37.47582291177943,NaN,37.373475541353166,49.87937811868236,NaN,61.31483776009905,NaN,61.33928971947971,75.18221188245052,73.51792026605204,NaN,169.24448939999414
1725106016254089,NaN,1.6324306457895974,NaN,13.116783608548461,NaN,1.632855385407997,NaN,1.6491934507375383,1.6505497054929217,1.6476447734423256,NaN,NaN,3.5848127422560823,NaN,5.199607267521996,NaN,NaN,NaN,13.244993536810947,4.35560246576366,NaN,13.11953864352718,NaN,13.21209184219073,NaN,6.840088935609703,NaN,117.47111991578767,NaN,131.63737093150192,NaN,89.04982100293728,NaN,88.92350191625675,NaN,88.83978458760468,NaN,89.00743211973152,NaN,89.03870925638374,NaN,84.56992388232594,NaN,37.263488847100135,NaN,NaN,49.80354119928338,NaN,61.122784134724185,NaN,NaN,NaN,128.57511846711313,NaN
1725106526254089,1.6324122352754842,NaN,12.985546878090076,NaN,1.6454248055752236,NaN,1.653732946944493,NaN,NaN,NaN,1.638869223788827,1.8337741366896012,NaN,4.191410234066851,NaN,2.5414941551973294,5.296377538671421,13.201964395451725,NaN,NaN,13.167519896995481,NaN,12.967012393838479,NaN,13.152591557411766,NaN,130.2021754354818,NaN,122.94590391074772,NaN,89.07996985975275,NaN,88.89338363894915,NaN,88.93794420887991,NaN,88.92128339323631,NaN,84.57974711413598,NaN,84.57905314736918,NaN,37.47582291177943,NaN,37.373475541353166,49.87937811868236,NaN,61.31483776009905,NaN,61.34652899887092,75.18221188245052,73.51792026605204,NaN,169.2511331517004
1725106528254089,NaN,1.6324517611257652,NaN,13.119768125302665,NaN,1.632855385407997,NaN,1.649203805379087,1.6505748027884637,1.6476228686269898,NaN,NaN,3.5853346543469407,NaN,5.200376600259357,NaN,NaN,NaN,13.240957857170102,4.355775658363179,NaN,13.122571360445416,NaN,13.217294486484963,NaN,6.836438428215599,NaN,117.47754542374894,NaN,131.6437971951653,NaN,89.0561355242538,NaN,88.91727484359089,NaN,88.8460825257021,NaN,89.00743211973152,NaN,89.03245602333728,NaN,84.56992388232594,NaN,37.25362877202249,NaN,NaN,49.79632391814396,NaN,61.122784134724185,NaN,NaN,NaN,128.5815541162716,NaN
1725107038254089,1.6324122352754842,NaN,12.985546878090076,NaN,1.645386842088513,NaN,1.653732946944493,NaN,NaN,NaN,1.6387997588716958,1.833724978011207,NaN,4.191787611179397,NaN,2.5416574942260826,5.29728074326538,13.204258787758242,NaN,NaN,13.1698875801133,NaN,12.964862443019687,NaN,13.152591557411766,NaN,130.2086358589803,NaN,122.95236213038694,NaN,89.07996985975275,NaN,88.89338363894915,NaN,88.93794420887991,NaN,88.91498930572065,NaN,84.57974711413598,NaN,84.58536463704765,NaN,37.47582291177943,NaN,37.38340392411115,49.87937811868236,NaN,61.30759341800749,NaN,61.34652899887092,75.18221188245052,73.51792026605204,NaN,169.2577769034067
1725107040254089,NaN,1.6324306457895974,NaN,13.122160760073402,NaN,1.632855385407997,NaN,1.6491934507375383,1.6505371568451506,1.6476338210346577,NaN,NaN,3.585565484253632,NaN,5.201037280155214,NaN,NaN,NaN,13.243264453781306,4.356408390466752,NaN,13.122571360445416,NaN,13.214980474094935,NaN,6.841914189306756,NaN,117.47754542374894,NaN,131.6437971951653,NaN,89.04982100293728,NaN,88.91727484359089,NaN,88.83978458760468,NaN,89.01379504244963,NaN,89.03245602333728,NaN,84.56992388232594,NaN,37.25362877202249,NaN,NaN,49.80354119928338,NaN,61.12997652541134,NaN,NaN,NaN,128.5815541162716,NaN
1725107550254089,1.6323785238024502,NaN,12.985546878090076,NaN,1.6453393877301248,NaN,1.6537439639383589,NaN,NaN,NaN,1.6388196059908762,1.8337413642373386,NaN,4.1921649882919425,NaN,2.5416574942260826,5.297822666021755,13.206553180064768,NaN,NaN,13.1698875801133,NaN,12.967012393838479,NaN,13.150228782332048,NaN,130.2086358589803,NaN,122.95882035002619,NaN,89.07355854311265,NaN,88.88700625958283,NaN,88.93794420887991,NaN,88.91498930572065,NaN,84.58607610247253,NaN,84.58536463704765,NaN,37.47582291177943,NaN,37.373475541353166,49.87214017542697,NaN,61.31483776009905,NaN,61.34652899887092,75.18858249871589,73.51792026605204,NaN,169.2577769034067
1725107552254089,NaN,1.632391194414431,NaN,13.124553394844138,NaN,1.6328165867707336,NaN,1.6491552267714606,1.6504915678395675,1.6476052101918002,NaN,NaN,3.586027144067015,NaN,5.2013676201031425,NaN,NaN,NaN,13.243264453781306,4.356679561368284,NaN,13.11768044196674,NaN,13.219608498874992,NaN,6.836438428215599,NaN,117.48869850619128,NaN,131.654668417973,NaN,89.06134723094766,NaN,88.92240198631862,NaN,88.85128204886925,NaN,89.01905581130724,NaN,89.03135396052154,NaN,84.5689103991961,NaN,37.253367298688524,NaN,NaN,49.81034856263074,NaN,61.13653276576139,NaN,NaN,NaN,128.58607175838682,NaN
1725108062254089,1.6324009981178063,NaN,12.989814066067362,NaN,1.6453488786018025,NaN,1.6537109129567615,NaN,NaN,NaN,1.6387997588716958,1.8338069091418638,NaN,4.192542365404488,NaN,2.541739163740459,5.298545229696923,13.20884757237129,NaN,NaN,13.167519896995481,NaN,12.967012393838479,NaN,13.150228782332048,NaN,130.2086358589803,NaN,122.95882035002619,NaN,89.07996985975275,NaN,88.89338363894915,NaN,88.93794420887991,NaN,88.92128339323631,NaN,84.58607610247253,NaN,84.58536463704765,NaN,37.47582291177943,NaN,37.373475541353166,49.87214017542697,NaN,61.31483776009905,NaN,61.34652899887092,75.18221188245052,73.51792026605204,NaN,169.2577769034067
1725108064254089,NaN,1.632401752480467,NaN,13.122160760073402,NaN,1.6328165867707336,NaN,1.6491552267714606,1.650529215201876,1.6475942573713012,NaN,NaN,3.5861194760296913,NaN,5.202193469972963,NaN,NaN,NaN,13.24557105039251,4.356950732269817,NaN,13.125016819684754,NaN,13.217294486484963,NaN,6.8291374134273894,NaN,117.48869850619128,NaN,131.66109455379373,NaN,89.06134723094766,NaN,88.92240198631862,NaN,88.85128204886925,NaN,89.02541860744286,NaN,89.03760706916765,NaN,84.57519354460861,NaN,37.26322717761213,NaN,NaN,49.81034856263074,NaN,61.129340518157974,NaN,NaN,NaN,128.58607175838682,NaN
1725108574254089,1.6323672866447723,NaN,12.987680472078718,NaN,1.6452729516283813,NaN,1.6537219299506274,NaN,NaN,NaN,1.6387898353121055,1.8338069091418638,NaN,4.192768791672016,NaN,2.5418208332548353,5.299087152453298,13.211141964677815,NaN,NaN,13.174622946348947,NaN,12.967012393838479,NaN,13.152591557411766,NaN,130.22155670597735,NaN,122.95882035002619,NaN,89.07996985975275,NaN,88.88700625958283,NaN,88.93794420887991,NaN,88.91498930572065,NaN,84.57974711413598,NaN,84.58536463704765,NaN,37.485743042412395,NaN,37.373475541353166,49.87937811868236,NaN,61.31483776009905,NaN,61.34652899887092,75.18221188245052,73.51792026605204,NaN,169.2710644068192
1725108576254089,NaN,1.632401752480467,NaN,13.122160760073402,NaN,1.6327960202100549,NaN,1.6491448717396129,1.6504915678395675,1.6476052101918002,NaN,NaN,3.586627301824412,NaN,5.2025238099208915,NaN,NaN,NaN,13.24557105039251,4.35740268377237,NaN,13.125016819684754,NaN,13.217294486484963,NaN,6.834613174518546,NaN,117.49512388632499,NaN,131.66109455379373,NaN,89.05503283525076,NaN,88.92240198631862,NaN,88.85128204886925,NaN,89.01905581130724,NaN,89.03760706916765,NaN,84.57519354460861,NaN,37.26322717761213,NaN,NaN,49.81034856263074,NaN,61.13653276576139,NaN,NaN,NaN,128.5989428006452,NaN
1725109086254089,1.6323785238024502,NaN,12.991947660056008,NaN,1.6454532781902564,NaN,1.65368887896903,NaN,NaN,NaN,1.6388096824312859,1.833856067820258,NaN,4.193221644207072,NaN,2.5419025027692124,5.299448434290881,13.20884757237129,NaN,NaN,13.172255263231122,NaN,12.967012393838479,NaN,13.152591557411766,NaN,130.2131351816483,NaN,122.96346233658919,NaN,89.07886142875309,NaN,88.89227878063328,NaN,88.93683872643032,NaN,88.9138841572061,NaN,84.58505743227272,NaN,84.57803464423739,NaN,37.485471774123155,NaN,37.383137391677785,49.878963608369396,NaN,61.314196402609625,NaN,61.34588722134879,75.18137829150815,73.52348721711162,NaN,169.26826849851625
1725109088254089,NaN,1.6323884151172618,NaN,13.126946029614876,NaN,1.6328039709442752,NaN,1.6491416775297962,1.6504869622540663,1.6476119162193221,NaN,NaN,3.5868119657497655,NaN,5.20285414986882,NaN,NaN,NaN,13.24557105039251,4.357764244974412,NaN,13.122571360445416,NaN,13.22192251126502,NaN,6.839769161250835,NaN,117.49512388632499,NaN,131.6675206896145,NaN,89.06134723094766,NaN,88.92862893510454,NaN,88.85128204886925,NaN,89.01269301517162,NaN,89.04386017781374,NaN,84.57519354460861,NaN,37.26322717761213,NaN,NaN,49.80313142507024,NaN,61.13653276576139,NaN,NaN,NaN,128.592507279516,NaN
1725109598254089,1.6323785238024502,NaN,12.985546878090076,NaN,1.645491241676967,NaN,1.6536778619751644,NaN,NaN,NaN,1.6387799117525153,1.8338232953679954,NaN,4.193523545897109,NaN,2.5421475113123417,5.299809716128465,13.211141964677815,NaN,NaN,13.176990629466768,NaN,12.97131229547606,NaN,13.152591557411766,NaN,130.22155670597735,NaN,122.97173678930466,NaN,89.08638117639286,NaN,88.89976101831547,NaN,88.93794420887991,NaN,88.92128339323631,NaN,84.58607610247253,NaN,84.57905314736918,NaN,37.47582291177943,NaN,37.38340392411115,49.87214017542697,NaN,61.31483776009905,NaN,61.35376827826215,75.18221188245052,73.51792026605204,NaN,169.27770815852548
1725109600254089,NaN,1.6323567421130103,NaN,13.123961746775302,NaN,1.6328142538370196,NaN,1.6491520321713447,1.6505120595496086,1.6475790589963184,NaN,NaN,3.587074949060392,NaN,5.203571476079152,NaN,NaN,NaN,13.244993536810947,4.357952690163907,NaN,13.124429721391847,NaN,13.221348193388383,NaN,6.832468499219777,NaN,117.4998511448888,NaN,131.67196521623342,NaN,89.0602444602024,NaN,88.92130210014312,NaN,88.85018367764133,NaN,89.01795370129784,NaN,89.03650492580398,NaN,84.57417997680902,NaN,37.262965518535104,NaN,NaN,49.80993866114799,NaN,61.128704536209284,NaN,NaN,NaN,128.59702461386476,NaN
1725110110254089,1.6323560494870943,NaN,12.989814066067362,NaN,1.6454532781902564,NaN,1.6536668449812988,NaN,NaN,NaN,1.6387898353121055,1.833856067820258,NaN,4.193900923009655,NaN,2.542310850341095,5.30035163888484,13.211141964677815,NaN,NaN,13.176990629466768,NaN,12.967012393838479,NaN,13.154954332491485,NaN,130.22801712947586,NaN,122.97173678930466,NaN,89.07996985975275,NaN,88.89338363894915,NaN,88.94428059413488,NaN,88.92128339323631,NaN,84.57974711413598,NaN,84.57905314736918,NaN,37.485743042412395,NaN,37.38340392411115,49.87937811868236,NaN,61.31483776009905,NaN,61.34652899887092,75.18858249871589,73.52429088231743,NaN,169.2710644068192
1725110112254089,NaN,1.632367299781094,NaN,13.12635445951758,NaN,1.6328039709442752,NaN,1.6491313228882478,1.6504869622540663,1.6475790589963184,NaN,NaN,3.587398121461008,NaN,5.204067002148797,NaN,NaN,NaN,13.249606880368791,4.358314263148561,NaN,13.129320799256513,NaN,13.221348193388383,NaN,6.834613174518546,NaN,117.50154926645872,NaN,131.68037296125598,NaN,89.06134723094766,NaN,88.92240198631862,NaN,88.85128204886925,NaN,89.01905581130724,NaN,89.03760706916765,NaN,84.5689103991961,NaN,37.26322717761213,NaN,NaN,49.81034856263074,NaN,61.13653276576139,NaN,NaN,NaN,128.5989428006452,NaN
1725110622254089,1.6323448123294162,NaN,12.991947660056008,NaN,1.645434296446901,NaN,1.653655827987433,NaN,NaN,NaN,1.6387799117525153,1.8338724540463893,NaN,4.194278300122201,NaN,2.542310850341095,5.301074202560007,13.20884757237129,NaN,NaN,13.174622946348947,NaN,12.97131229547606,NaN,13.157317107571203,NaN,130.22801712947586,NaN,122.97819500894389,NaN,89.08638117639286,NaN,88.89976101831547,NaN,88.93794420887991,NaN,88.92128339323631,NaN,84.58607610247253,NaN,84.58536463704765,NaN,37.485743042412395,NaN,37.38340392411115,49.87937811868236,NaN,61.30759341800749,NaN,61.34652899887092,75.18858249871589,73.52429088231743,NaN,169.28435191023175
1725110624254089,NaN,1.632367299781094,NaN,13.12635445951758,NaN,1.6327936880515308,NaN,1.6491313228882478,1.6504869622540663,1.6475681065886505,NaN,NaN,3.5877674613474255,NaN,5.204397352861893,NaN,NaN,NaN,13.247300208589868,4.358766229379378,NaN,13.12687526032418,NaN,13.223662281187798,NaN,6.834613174518546,NaN,117.50797464659243,NaN,131.68037296125598,NaN,89.05503283525076,NaN,88.92862893510454,NaN,88.85128204886925,NaN,89.01905581130724,NaN,89.04386017781374,NaN,84.57519354460861,NaN,37.27308705653574,NaN,NaN,49.81034856263074,NaN,61.13653276576139,NaN,NaN,NaN,128.60537832177437,NaN
1725111134254089,1.6323223380140603,NaN,12.991947660056008,NaN,1.645415314703546,NaN,1.6536778619751644,NaN,NaN,NaN,1.6387699881929252,1.833937998950915,NaN,4.1946556772347465,NaN,2.542474189369848,5.30143548439759,13.211141964677815,NaN,NaN,13.174622946348947,NaN,12.97131229547606,NaN,13.157317107571203,NaN,130.22801712947586,NaN,122.97173678930466,NaN,89.07996985975275,NaN,88.89338363894915,NaN,88.93794420887991,NaN,88.92128339323631,NaN,84.57974711413598,NaN,84.58536463704765,NaN,37.485743042412395,NaN,37.38340392411115,49.87937811868236,NaN,61.31483776009905,NaN,61.34652899887092,75.18221188245052,73.52429088231743,NaN,169.28435191023175
1725111136254089,NaN,1.6323567421130103,NaN,13.12635445951758,NaN,1.6327834051587866,NaN,1.6491416775297962,1.6504869622540663,1.6475790589963184,NaN,NaN,3.588044466262239,NaN,5.205058054288086,NaN,NaN,NaN,13.247300208589868,4.359127802364032,NaN,13.12687526032418,NaN,13.223662281187798,NaN,6.834613174518546,NaN,117.51440002672615,NaN,131.68679909707674,NaN,89.06134723094766,NaN,88.92862893510454,NaN,88.84498423606153,NaN,89.01905581130724,NaN,89.05011328645983,NaN,84.58147669002113,NaN,37.27308705653574,NaN,NaN,49.81034856263074,NaN,61.13653276576139,NaN,NaN,NaN,128.60537832177437,NaN
1725111646254089,1.6323335751717383,NaN,12.996732053135185,NaN,1.6453773512168353,NaN,1.653655827987433,NaN,NaN,NaN,1.6387699881929252,1.833937998950915,NaN,4.194955068876158,NaN,2.5425558588842248,5.302460254322411,13.214014450166077,NaN,NaN,13.177575338830735,NaN,12.971829430501788,NaN,13.155536040402943,NaN,130.23447755297437,NaN,122.97819500894389,NaN,89.07996985975275,NaN,88.89976101831547,NaN,88.93794420887991,NaN,88.92128339323631,NaN,84.58607610247253,NaN,84.58536463704765,NaN,37.485743042412395,NaN,37.393332306869134,49.88661606193775,NaN,61.31483776009905,NaN,61.35376827826215,75.18858249871589,73.51792026605204,NaN,169.290995661938
