Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1659947157254089,NaN,1.6445329703557559,NaN,13.064737525575701,NaN,1.6448891578890186,NaN,1.6622004981854148,1.6676713141729456,1.6880253481112786,NaN,NaN,3.8921620808836606,NaN,5.539832628550397,NaN,NaN,NaN,14.722703553732709,4.880123681917279,NaN,13.716817955604585,NaN,13.196468374974703,NaN,7.164165186067821,NaN,117.5675025352068,NaN,130.4999222630905,NaN,88.46257052050092,NaN,88.35061123099777,NaN,88.28556603503154,NaN,88.42840615238252,NaN,88.45090535001626,NaN,84.45682501493799,NaN,38.032574703156655,NaN,NaN,50.0344941957447,NaN,61.122784134724185,NaN,NaN,NaN,126.22610652426579,NaN
1659947667254089,1.6444989726921435,NaN,12.922058722399601,NaN,1.6577843015382785,NaN,1.6899644558792546,NaN,NaN,NaN,1.6510193022746529,1.8455765866335503,NaN,4.651716505415125,NaN,2.5477391666529967,5.60121187380579,13.72335277056131,NaN,NaN,14.63854246116475,NaN,12.900883389615242,NaN,13.084655122000605,NaN,128.92366603172093,NaN,122.92108309403434,NaN,88.47401707438362,NaN,88.32251646837071,NaN,88.36438741781046,NaN,88.34524008468064,NaN,84.46277664651276,NaN,84.46870886957741,NaN,38.258653060149655,NaN,38.15697177600173,50.10973493283273,NaN,61.30566985686606,NaN,61.344603743273176,75.0204553533469,73.40084553233434,NaN,167.52876180273154
1659947669254089,NaN,1.644511854223684,NaN,13.05516698649275,NaN,1.6448891578890186,NaN,1.6621648825991138,1.6675081756029428,1.6879120616528196,NaN,NaN,3.8748993588933573,NaN,5.518035558370733,NaN,NaN,NaN,14.624513441223174,4.855020185514796,NaN,13.633672341467092,NaN,13.187212325414588,NaN,7.171131425359444,NaN,117.56277643444412,NaN,130.49545424235032,NaN,88.4636614446651,NaN,88.3516998072937,NaN,88.28665321714377,NaN,88.42949657745552,NaN,88.44574252953623,NaN,84.45783628834137,NaN,38.03285168368008,NaN,NaN,50.034908580970374,NaN,61.11622749041767,NaN,NaN,NaN,126.22797761899973,NaN
1659948179254089,1.644487735961263,NaN,12.91139110372309,NaN,1.6577628904870467,NaN,1.6900305553318347,NaN,NaN,NaN,1.6510306868655555,1.845396344992111,NaN,4.659943209884014,NaN,2.545289174278232,5.603928534726203,13.656817584563733,NaN,NaN,14.556047600446561,NaN,12.890133989480917,NaN,13.072841635600216,NaN,128.91720599562314,NaN,122.908167429293,NaN,88.47401707438362,NaN,88.32251646837071,NaN,88.36438741781046,NaN,88.34524008468064,NaN,84.46277664651276,NaN,84.46239775836884,NaN,38.258653060149655,NaN,38.15697177600173,50.10973493283273,NaN,61.30566985686606,NaN,61.344603743273176,75.0204553533469,73.40721576658432,NaN,167.52876180273154
1659948181254089,NaN,1.644511854223684,NaN,13.043203812639064,NaN,1.6448788746086793,NaN,1.6621292670128125,1.6674956264821732,1.6878617121157267,NaN,NaN,3.877855304439642,NaN,5.521594263706189,NaN,NaN,NaN,14.538225160532985,4.861066053758326,NaN,13.567644942004959,NaN,13.175642263464445,NaN,7.167480565157047,NaN,117.54822601132297,NaN,130.4870697357638,NaN,88.46257052050092,NaN,88.35061123099777,NaN,88.28556603503154,NaN,88.42840615238252,NaN,88.44465211696979,NaN,84.45682501493799,NaN,38.032574703156655,NaN,NaN,50.0344941957447,NaN,61.122784134724185,NaN,NaN,NaN,126.2196708751073,NaN
1659948691254089,1.6444697054639688,NaN,12.903377270768106,NaN,1.657743302319108,NaN,1.6900669927136505,NaN,NaN,NaN,1.6509766031401467,1.8452281087554372,NaN,4.656540802722976,NaN,2.5428825369417307,5.606774786860338,13.600025029487595,NaN,NaN,14.486955425754362,NaN,12.877754924930588,NaN,13.05925031109961,NaN,128.91720599562314,NaN,122.90170959692232,NaN,88.46760614219954,NaN,88.32251646837071,NaN,88.35805141251822,NaN,88.34524008468064,NaN,84.46277664651276,NaN,84.46870886957741,NaN,38.24873352437951,NaN,38.15697177600173,50.10973493283273,NaN,61.30566985686606,NaN,61.344603743273176,75.0204553533469,73.40721576658432,NaN,167.5221184494193
1659948693254089,NaN,1.644501296157648,NaN,13.031240638785377,NaN,1.644858308048001,NaN,1.6620936514265112,1.6674956264821732,1.6878365373471802,NaN,NaN,3.8740716941403974,NaN,5.524485711791246,NaN,NaN,NaN,14.472284533060472,4.856860232371523,NaN,13.50406300178217,NaN,13.161758189124273,NaN,7.165319598157809,NaN,117.5418005033617,NaN,130.4806434721005,NaN,88.46257052050092,NaN,88.35061123099777,NaN,88.28556603503154,NaN,88.42204322966441,NaN,88.45090535001626,NaN,84.45682501493799,NaN,38.02271462807901,NaN,NaN,50.0344941957447,NaN,61.122784134724185,NaN,NaN,NaN,126.2196708751073,NaN
1659949203254089,1.6444652624995026,NaN,12.89271000333517,NaN,1.657752184961431,NaN,1.690162754236995,NaN,NaN,NaN,1.6509851485019449,1.8444295943698452,NaN,4.637946808980374,NaN,2.540715855178671,5.579191138075461,13.554140205177058,NaN,NaN,14.432922092345118,NaN,12.871305497211786,NaN,13.045074594186246,NaN,128.90428592342755,NaN,122.88879393218099,NaN,88.47401707438362,NaN,88.32251646837071,NaN,88.35805141251822,NaN,88.34524008468064,NaN,84.46277664651276,NaN,84.46239775836884,NaN,38.24873352437951,NaN,38.14704398860141,50.10973493283273,NaN,61.30566985686606,NaN,61.344603743273176,75.0204553533469,73.40721576658432,NaN,167.50883174279485
1659949205254089,NaN,1.644511854223684,NaN,13.01688483016095,NaN,1.6448480247676616,NaN,1.6620580358402102,1.6672697423083231,1.687660313967355,NaN,NaN,3.862070555222481,NaN,5.496165486815501,NaN,NaN,NaN,14.41704450733313,4.840036946824309,NaN,13.457599276234742,NaN,13.1478741147841,NaN,7.1668093473821095,NaN,117.53537499540042,NaN,130.47421720843712,NaN,88.46257052050092,NaN,88.35061123099777,NaN,88.28556603503154,NaN,88.42840615238252,NaN,88.45090535001626,NaN,84.45682501493799,NaN,38.01285455300136,NaN,NaN,50.0344941957447,NaN,61.122784134724185,NaN,NaN,NaN,126.21323522594881,NaN
1659949715254089,1.6444764992303829,NaN,12.87777582892906,NaN,1.657741479435815,NaN,1.690206820538715,NaN,NaN,NaN,1.650973763911042,1.8442493527284058,NaN,4.621155869176449,NaN,2.5385108620413828,5.575429731422978,13.51284386329757,NaN,NaN,14.386993758947266,NaN,12.860556451013789,NaN,13.033261496758442,NaN,128.90428592342755,NaN,122.87587826743965,NaN,88.47401707438362,NaN,88.32251646837071,NaN,88.35171540722598,NaN,88.33894637459134,NaN,84.46277664651276,NaN,84.46239775836884,NaN,38.24873352437951,NaN,38.13711620120108,50.10973493283273,NaN,61.30566985686606,NaN,61.33736489798693,75.0204553533469,73.40721576658432,NaN,167.5021883894826
1659949717254089,NaN,1.64452241228972,NaN,13.002529021536526,NaN,1.6448480247676616,NaN,1.6619986765297083,1.6672069967044758,1.6875722022774424,NaN,NaN,3.8487096813532737,NaN,5.490582234249159,NaN,NaN,NaN,14.374956868683721,4.819927863318656,NaN,13.416026469165997,NaN,13.138618065223985,NaN,7.166473787140659,NaN,117.52422261968057,NaN,130.47617506781722,NaN,88.4636614446651,NaN,88.3516998072937,NaN,88.28035515375164,NaN,88.42949657745552,NaN,88.45199588698802,NaN,84.45783628834137,NaN,38.01313114120109,NaN,NaN,50.034908580970374,NaN,61.12342002419426,NaN,NaN,NaN,126.21510606461395,NaN
1659950227254089,1.6444652624995026,NaN,12.869242014982714,NaN,1.6574952523466495,NaN,1.690217837114145,NaN,NaN,NaN,1.650973763911042,1.8436103141814844,NaN,4.626565030992478,NaN,2.536469201729079,5.564145511465528,13.476136003849138,NaN,NaN,14.346468758890333,NaN,12.845507786336587,NaN,13.021448399330637,NaN,128.89136585123197,NaN,122.86942043506897,NaN,88.46760614219954,NaN,88.32251646837071,NaN,88.36438741781046,NaN,88.33894637459134,NaN,84.46277664651276,NaN,84.46239775836884,NaN,38.24873352437951,NaN,38.14704398860141,50.10973493283273,NaN,61.30566985686606,NaN,61.344603743273176,75.0204553533469,73.40084553233434,NaN,167.5021883894826
1659950229254089,NaN,1.644490738091612,NaN,12.991047411274343,NaN,1.644827458206983,NaN,1.6619986765297083,1.667068956376012,1.6874715032032566,NaN,NaN,3.852367222299255,NaN,5.481801385766679,NaN,NaN,NaN,14.33750946900268,4.82836964643018,NaN,13.373874692489812,NaN,13.124156505813003,NaN,7.1686346010791615,NaN,117.51779698388665,NaN,130.47617506781722,NaN,88.45734679772397,NaN,88.3516998072937,NaN,88.28665321714377,NaN,88.42313352814986,NaN,88.44574252953623,NaN,84.45783628834137,NaN,38.0032708699616,NaN,NaN,50.04212600569441,NaN,61.12342002419426,NaN,NaN,NaN,126.21510606461395,NaN
1659950739254089,1.6444652624995026,NaN,12.856441294063188,NaN,1.657463135769802,NaN,1.690250886840435,NaN,NaN,NaN,1.6509509947292367,1.8432498308986056,NaN,4.596814641004315,NaN,2.5341825421792987,5.548264016710599,13.439428144400706,NaN,NaN,14.314048758844791,NaN,12.834758740138588,NaN,13.00491006293171,NaN,128.89782588732973,NaN,122.8629626026983,NaN,88.46760614219954,NaN,88.31613947142534,NaN,88.35805141251822,NaN,88.33894637459134,NaN,84.46277664651276,NaN,84.46870886957741,NaN,38.23881398860936,NaN,38.14704398860141,50.10973493283273,NaN,61.30566985686606,NaN,61.344603743273176,75.01408511909692,73.40084553233434,NaN,167.49554503617037
1659950741254089,NaN,1.64452241228972,NaN,12.979094240703363,NaN,1.6447966083659653,NaN,1.6619274453571058,1.666956014289087,1.6873708041290707,NaN,NaN,3.8307966513427876,NaN,5.46574638662646,NaN,NaN,NaN,14.303933978462853,4.794824366916174,NaN,13.342662691985849,NaN,13.10853590415361,NaN,7.166473787140659,NaN,117.50494571229882,NaN,130.4633222847952,NaN,88.45734679772397,NaN,88.34547261074297,NaN,88.28035515375164,NaN,88.42313352814986,NaN,88.44574252953623,NaN,84.45783628834137,NaN,38.01313114120109,NaN,NaN,50.04212600569441,NaN,61.12342002419426,NaN,NaN,NaN,126.21510606461395,NaN
1659951251254089,1.6444832924807495,NaN,12.845774026630254,NaN,1.6574720287153495,NaN,1.6902805408004435,NaN,NaN,NaN,1.650948156580559,1.8424841919370705,NaN,4.594448132709802,NaN,2.53217959974877,5.529456983448183,13.414191491029909,NaN,NaN,14.284330425469706,NaN,12.824009693940587,NaN,12.993741643198058,NaN,128.89136585123197,NaN,122.8629626026983,NaN,88.46760614219954,NaN,88.31613947142534,NaN,88.35171540722598,NaN,88.33894637459134,NaN,84.46277664651276,NaN,84.46239775836884,NaN,38.23881398860936,NaN,38.13711620120108,50.10973493283273,NaN,61.30566985686606,NaN,61.344603743273176,75.0204553533469,73.40084553233434,NaN,167.4889016828581
1659951253254089,NaN,1.644501296157648,NaN,12.966623310738004,NaN,1.6448068916463046,NaN,1.6619155734950055,1.6667175809944674,1.687232342902065,NaN,NaN,3.828904846193165,NaN,5.450344310581375,NaN,NaN,NaN,14.272368249475797,4.7942986392428235,NaN,13.310871721874454,NaN,13.092337817423406,NaN,7.162823456125131,NaN,117.50494571229882,NaN,130.45689589328418,NaN,88.45734679772397,NaN,88.34547261074297,NaN,88.28035515375164,NaN,88.42949657745552,NaN,88.44574252953623,NaN,84.45783628834137,NaN,37.99341059872211,NaN,NaN,50.034908580970374,NaN,61.12342002419426,NaN,NaN,NaN,126.20867028742106,NaN
1659951763254089,1.6444832924807495,NaN,12.832973305710732,NaN,1.6574292082392477,NaN,1.690313589271522,NaN,NaN,NaN,1.6509709248976023,1.8426316567701233,NaN,4.617549761299095,NaN,2.530219680288529,5.549099884855595,13.384366355228059,NaN,NaN,14.254612092094625,NaN,12.811110838502987,NaN,12.981447569453472,NaN,128.89136585123197,NaN,122.84358910558629,NaN,88.47401707438362,NaN,88.31613947142534,NaN,88.35805141251822,NaN,88.33894637459134,NaN,84.45644803769541,NaN,84.46239775836884,NaN,38.22889445283921,NaN,38.12718841380076,50.10973493283273,NaN,61.30566985686606,NaN,61.344603743273176,75.0204553533469,73.40721576658432,NaN,167.4889016828581
1659951765254089,NaN,1.644511854223684,NaN,12.957790514287927,NaN,1.6448171749266438,NaN,1.6618918297708047,1.6668681704437007,1.6872701050548848,NaN,NaN,3.843380854998998,NaN,5.468901726716584,NaN,NaN,NaN,14.242809196035292,4.819169112327924,NaN,13.28094421306116,NaN,13.082502925423556,NaN,7.161333586290951,NaN,117.4985200765049,NaN,130.45046950177314,NaN,88.45103215078284,NaN,88.33924541419226,NaN,88.28035515375164,NaN,88.42313352814986,NaN,88.44574252953623,NaN,84.45155289292804,NaN,37.99341059872211,NaN,NaN,50.034908580970374,NaN,61.12342002419426,NaN,NaN,NaN,126.1957987330353,NaN
1659952275254089,1.6444832924807495,NaN,12.822306038277796,NaN,1.6574185031202222,NaN,1.690313589271522,NaN,NaN,NaN,1.6509595407390807,1.8423858820483685,NaN,4.610675618157891,NaN,2.528259760828288,5.546801247456855,13.366012425503841,NaN,NaN,14.227595425390007,NaN,12.802511601544586,NaN,12.971202507999655,NaN,128.89136585123197,NaN,122.8371312732156,NaN,88.46760614219954,NaN,88.30976247447998,NaN,88.35805141251822,NaN,88.33894637459134,NaN,84.46277664651276,NaN,84.46239775836884,NaN,38.22889445283921,NaN,38.12718841380076,50.10973493283273,NaN,61.30566985686606,NaN,61.344603743273176,75.01408511909692,73.40084553233434,NaN,167.47561497623366
1659952277254089,NaN,1.644501296157648,NaN,12.947397733979672,NaN,1.6447966083659653,NaN,1.6618562141845035,1.6668932686852398,1.6872575176706117,NaN,NaN,3.838592067161361,NaN,5.466206275571787,NaN,NaN,NaN,14.219134127793446,4.8133859194636495,NaN,13.25893436267016,NaN,13.068618398627072,NaN,7.164984093685057,NaN,117.49379250931378,NaN,130.4524269276452,NaN,88.45843763966631,NaN,88.34656110646347,NaN,88.28144225382306,NaN,88.4242238700182,NaN,88.44057950362806,NaN,84.45256408156202,NaN,37.99368680558796,NaN,NaN,50.03532298268439,NaN,61.11686326209461,NaN,NaN,NaN,126.20410516725485,NaN
1659952787254089,1.6445057650889794,NaN,12.809505317358274,NaN,1.657343567287044,NaN,1.690313589271522,NaN,NaN,NaN,1.6509709248976023,1.8419107175863092,NaN,4.595913114034977,NaN,2.526299841368047,5.535725994535655,13.343070013348571,NaN,NaN,14.211385425367233,NaN,12.787462936867389,NaN,12.956859421964303,NaN,128.89330045307128,NaN,122.82602898556597,NaN,88.46870231062327,NaN,88.31723276923458,NaN,88.35280914956434,NaN,88.34003998660474,NaN,84.46379283174164,NaN,84.46341390933999,NaN,38.22918057041569,NaN,38.117541822425586,50.11015403941786,NaN,61.313555070760145,NaN,61.34524546948339,75.01491533272349,73.40164671395065,NaN,167.4783749397589
1659952789254089,NaN,1.644490738091612,NaN,12.937004953671417,NaN,1.6447760418052868,NaN,1.6618324704603027,1.6667552283567757,1.687181993364972,NaN,NaN,3.8269452621735285,NaN,5.455424470992602,NaN,NaN,NaN,14.192828496413615,4.796299213273746,NaN,13.239370051211496,NaN,13.05704795963,NaN,7.165319598157809,NaN,117.47924316912314,NaN,130.45689589328418,NaN,88.45734679772397,NaN,88.34547261074297,NaN,88.28035515375164,NaN,88.42313352814986,NaN,88.43948917208445,NaN,84.45155289292804,NaN,37.99341059872211,NaN,NaN,50.034908580970374,NaN,61.12342002419426,NaN,NaN,NaN,126.20223451022818,NaN
1659953299254089,1.6444540257686224,NaN,12.800971503411928,NaN,1.6573132584111794,NaN,1.690305969717585,NaN,NaN,NaN,1.6509282255474313,1.8413982576729102,NaN,4.583855190820078,NaN,2.5243009062677477,5.522143137179466,13.32701032483988,NaN,NaN,14.192473758674,NaN,12.778863699908987,NaN,12.948663372801246,NaN,128.89976061829745,NaN,122.81957102411091,NaN,88.4622912502923,NaN,88.31723276923458,NaN,88.35280914956434,NaN,88.34003998660474,NaN,84.45746409642294,NaN,84.46341390933999,NaN,38.21926083636586,NaN,38.127469808270526,50.11015403941786,NaN,61.306311018280084,NaN,61.34524546948339,75.02128569430684,73.40164671395065,NaN,167.46508796754904
1659953301254089,NaN,1.644511854223684,NaN,12.920376505178208,NaN,1.6447760418052868,NaN,1.6618205985982024,1.66665483539062,1.6870938816750596,NaN,NaN,3.8171903239857494,NaN,5.442909876391764,NaN,NaN,NaN,14.177045117585717,4.781578358710136,NaN,13.214914661888166,NaN,13.045477520632932,NaN,7.159508332593898,NaN,117.47924316912314,NaN,130.45046950177314,NaN,88.45734679772397,NaN,88.34547261074297,NaN,88.28035515375164,NaN,88.4167704788442,NaN,88.44574252953623,NaN,84.45783628834137,NaN,37.98355032748262,NaN,NaN,50.034908580970374,NaN,61.12342002419426,NaN,NaN,NaN,126.20223451022818,NaN
1659953811254089,1.6444832924807495,NaN,12.790304235978994,NaN,1.657300746810942,NaN,1.690313589271522,NaN,NaN,NaN,1.650948156580559,1.8409276186992898,NaN,4.5736003215438545,NaN,2.522543329069252,5.508351312787028,13.308656395115664,NaN,NaN,14.16815875863984,NaN,12.765964844471386,NaN,12.94046732363819,NaN,128.89782588732973,NaN,122.81129994373293,NaN,88.46119521001545,NaN,88.30976247447998,NaN,88.35171540722598,NaN,88.33265266450204,NaN,84.45644803769541,NaN,84.46239775836884,NaN,38.21897491706906,NaN,38.12718841380076,50.10973493283273,NaN,61.30566985686606,NaN,61.344603743273176,75.0204553533469,73.40084553233434,NaN,167.4623282696092
1659953813254089,NaN,1.644501296157648,NaN,12.909983724869956,NaN,1.6447657585249476,NaN,1.6617731111498009,1.666541893303695,1.6869931826008737,NaN,NaN,3.809445494273028,NaN,5.430395281790924,NaN,NaN,NaN,14.156000612481856,4.771326334996194,NaN,13.197795889361835,NaN,13.03159299383645,NaN,7.157683078896848,NaN,117.4663918975353,NaN,130.45689589328418,NaN,88.45734679772397,NaN,88.34547261074297,NaN,88.28035515375164,NaN,88.42313352814986,NaN,88.43948917208445,NaN,84.45155289292804,NaN,37.98355032748262,NaN,NaN,50.034908580970374,NaN,61.12342002419426,NaN,NaN,NaN,126.20223451022818,NaN
1659954323254089,1.6444720561766346,NaN,12.777503515059472,NaN,1.6572900416919165,NaN,1.6902915569574697,NaN,NaN,NaN,1.6509253882635155,1.840386914311429,NaN,4.5639089066234675,NaN,2.5206650729198543,5.495854866443016,13.290302465391449,NaN,NaN,14.157352091957994,NaN,12.757365607512988,NaN,12.928173249893607,NaN,128.89782588732973,NaN,122.80484211136225,NaN,88.46119521001545,NaN,88.31613947142534,NaN,88.35171540722598,NaN,88.33265266450204,NaN,84.46277664651276,NaN,84.46239775836884,NaN,38.20905538129891,NaN,38.10733283900011,50.11697244206326,NaN,61.31291376454906,NaN,61.344603743273176,75.0204553533469,73.39447529808436,NaN,167.4623282696092
1659954325254089,NaN,1.644490738091612,NaN,12.904268660911217,NaN,1.6447554752446083,NaN,1.6617374955634996,1.6664164020960006,1.6868798961424147,NaN,NaN,3.8029516442967846,NaN,5.418770054688952,NaN,NaN,NaN,14.143474856111988,4.762229251168447,NaN,13.18370784142887,NaN,13.022917445722547,NaN,7.1616689143680805,NaN,117.45996626174136,NaN,130.4697486763062,NaN,88.45103215078284,NaN,88.33924541419226,NaN,88.27405709035952,NaN,88.42313352814986,NaN,88.43948917208445,NaN,84.45783628834137,NaN,37.97369005624313,NaN,NaN,50.034908580970374,NaN,61.12342002419426,NaN,NaN,NaN,126.20223451022818,NaN
1659954835254089,1.6444720561766346,NaN,12.768969701113122,NaN,1.6572579263348401,NaN,1.6902915569574697,NaN,NaN,NaN,1.6508912357879502,1.839518510294562,NaN,4.5138741598251935,NaN,2.5188684800813,5.462799755202358,13.274242776882762,NaN,NaN,14.138440425264758,NaN,12.746616561314987,NaN,12.913830163858256,NaN,128.90428592342755,NaN,122.79838427899159,NaN,88.46119521001545,NaN,88.30338547753463,NaN,88.35171540722598,NaN,88.33265266450204,NaN,84.46277664651276,NaN,84.45608664716025,NaN,38.20905538129891,NaN,38.10733283900011,50.10973493283273,NaN,61.31291376454906,NaN,61.344603743273176,75.01408511909692,73.39447529808436,NaN,167.4623282696092
1659954837254089,NaN,1.644490738091612,NaN,12.8897192426183,NaN,1.6447554752446083,NaN,1.6617137518392988,1.666152870559842,1.68666591060977,NaN,NaN,3.769017389425435,NaN,5.381612546230186,NaN,NaN,NaN,14.12769199161846,4.71510404994906,NaN,13.166589626753503,NaN,13.009033371382374,NaN,7.159843572473218,NaN,117.45354062594744,NaN,130.4697486763062,NaN,88.45734679772397,NaN,88.34547261074297,NaN,88.27405709035952,NaN,88.42313352814986,NaN,88.43948917208445,NaN,84.45155289292804,NaN,37.97369005624313,NaN,NaN,50.034908580970374,NaN,61.12342002419426,NaN,NaN,NaN,126.20223451022818,NaN
1659955347254089,1.6444720561766346,NaN,12.755643871046013,NaN,1.6572472212158147,NaN,1.6903025731144958,NaN,NaN,NaN,1.650902619946472,1.839321890517158,NaN,4.544994736483091,NaN,2.5172352138644323,5.472799031774106,13.257606468578281,NaN,NaN,14.124298708089805,NaN,12.735342627546634,NaN,12.905122097761561,NaN,128.90428592342755,NaN,122.7919264466209,NaN,88.46119521001545,NaN,88.30976247447998,NaN,88.34537940193373,NaN,88.33265266450204,NaN,84.45644803769541,NaN,84.46239775836884,NaN,38.20905538129891,NaN,38.10733283900011,50.10973493283273,NaN,61.31291376454906,NaN,61.344603743273176,75.01408511909692,73.39447529808436,NaN,167.45568491629695
1659955349254089,NaN,1.644511854223684,NaN,12.879326800980502,NaN,1.6447349086839298,NaN,1.6617018799771985,1.66620306704292,1.686615561072677,NaN,NaN,3.790063721714983,NaN,5.394896836819072,NaN,NaN,NaN,14.114539604540521,4.745654255364174,NaN,13.151916871317479,NaN,12.995547022085852,NaN,7.1686346010791615,NaN,117.44711499015352,NaN,130.48260145932827,NaN,88.45103215078284,NaN,88.33924541419226,NaN,88.27405709035952,NaN,88.42313352814986,NaN,88.43948917208445,NaN,84.45155289292804,NaN,37.96382978500363,NaN,NaN,50.034908580970374,NaN,61.12342002419426,NaN,NaN,NaN,126.20867028742106,NaN
1659955859254089,1.6444608198725197,NaN,12.745501712760666,NaN,1.6571936956206872,NaN,1.6902585084863915,NaN,NaN,NaN,1.6508798516294285,1.8388467260550985,NaN,4.512409178500018,NaN,2.515356957715035,5.455935852321785,13.242123399865381,NaN,NaN,14.108722091889677,NaN,12.722968659679387,NaN,12.893340040950614,NaN,128.91074595952534,NaN,122.78546861425023,NaN,88.46119521001545,NaN,88.30976247447998,NaN,88.35171540722598,NaN,88.33265266450204,NaN,84.45644803769541,NaN,84.45608664716025,NaN,38.20905538129891,NaN,38.10733283900011,50.11697244206326,NaN,61.31291376454906,NaN,61.344603743273176,75.01408511909692,73.39447529808436,NaN,167.45568491629695
1659955861254089,NaN,1.6444801800255762,NaN,12.866855871015145,NaN,1.644704058842912,NaN,1.6616543925287968,1.6660650267144559,1.6865400367670376,NaN,NaN,3.7663570384337786,NaN,5.375066663911025,NaN,NaN,NaN,14.093495785215817,4.714664478648124,NaN,13.13724411588145,NaN,12.983516250265618,NaN,7.1668093473821095,NaN,117.44068935435962,NaN,130.48902785083928,NaN,88.45103215078284,NaN,88.33924541419226,NaN,88.27405709035952,NaN,88.4167704788442,NaN,88.4332358146327,NaN,84.45155289292804,NaN,37.96382978500363,NaN,NaN,50.04212600569441,NaN,61.12342002419426,NaN,NaN,NaN,126.20867028742106,NaN
1659956371254089,1.6444608198725197,NaN,12.73270099184114,NaN,1.657182990501662,NaN,1.6902254600153133,NaN,NaN,NaN,1.650857083312385,1.8386828762405953,NaN,4.5365250249298175,NaN,2.5137236914981673,5.46659296468899,13.22606371135669,NaN,NaN,14.095213758537366,NaN,12.710069804241789,NaN,12.883094979496793,NaN,128.92366603172093,NaN,122.77901078187958,NaN,88.46119521001545,NaN,88.30338547753463,NaN,88.34537940193373,NaN,88.33265266450204,NaN,84.46277664651276,NaN,84.46239775836884,NaN,38.19913584552876,NaN,38.09740505159978,50.10973493283273,NaN,61.31291376454906,NaN,61.344603743273176,75.01408511909692,73.39447529808436,NaN,167.44904156298472
1659956373254089,NaN,1.6444696219595403,NaN,12.856463429377346,NaN,1.6447143421232513,NaN,1.661630648804596,1.6661277723183032,1.6865274493827642,NaN,NaN,3.782851214582048,NaN,5.387580850697656,NaN,NaN,NaN,14.080343398137877,4.738840900199652,NaN,13.122571360445416,NaN,12.975495735718795,NaN,7.163158839988005,NaN,117.4389923759813,NaN,130.4999222630905,NaN,88.44994147786788,NaN,88.33815708566605,NaN,88.27297015883669,NaN,88.4156803069463,NaN,88.43214565087686,NaN,84.45682501493799,NaN,37.96355417761312,NaN,NaN,50.0344941957447,NaN,61.122784134724185,NaN,NaN,NaN,126.20679957679032,NaN
1659956883254089,1.6444495835684048,NaN,12.721507491281175,NaN,1.657215105858738,NaN,1.690181395387209,NaN,NaN,NaN,1.6508798516294285,1.8382732517043372,NaN,4.511975224025767,NaN,2.5120904252813,5.45130347025051,13.21172013340754,NaN,NaN,14.078368862399113,NaN,12.700944547116794,NaN,12.872336821616523,NaN,128.92366603172093,NaN,122.77255294950888,NaN,88.46119521001545,NaN,88.30976247447998,NaN,88.35171540722598,NaN,88.33265266450204,NaN,84.45644803769541,NaN,84.46239775836884,NaN,38.19913584552876,NaN,38.09740505159978,50.10973493283273,NaN,61.31291376454906,NaN,61.33736489798693,75.01408511909692,73.39447529808436,NaN,167.44239820967246
1659956885254089,NaN,1.6444801800255762,NaN,12.848149476067109,NaN,1.644704058842912,NaN,1.6616187769424957,1.6659897319898391,1.6864519250771248,NaN,NaN,3.7646425900169334,NaN,5.3704460410975,NaN,NaN,NaN,14.072451965891114,4.7148842642985915,NaN,13.107898605009387,NaN,12.965470092535268,NaN,7.161333586290951,NaN,117.43256686802002,NaN,130.51277479041718,NaN,88.44994147786788,NaN,88.33815708566605,NaN,88.27297015883669,NaN,88.4156803069463,NaN,88.43839888392333,NaN,84.45054174452754,NaN,37.96355417761312,NaN,NaN,50.04171147688412,NaN,61.122784134724185,NaN,NaN,NaN,126.20679957679032,NaN
