Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1654088332254089,NaN,1.6388391503165107,NaN,12.453236693830785,NaN,1.639055969732842,NaN,1.6549191572969955,1.6592961129893382,1.6807940464812072,NaN,NaN,3.7343584421068674,NaN,5.27514569556854,NaN,NaN,NaN,13.649225457353207,4.6740041333114615,NaN,12.686144369704474,NaN,12.574470008377663,NaN,6.966031440706329,NaN,117.15627002568522,NaN,130.30070808952692,NaN,88.25419131705576,NaN,88.14511783302444,NaN,88.07773407781661,NaN,88.22479262540267,NaN,88.23829542643654,NaN,84.28089344344565,NaN,37.559291099429565,NaN,NaN,49.83962760498046,NaN,60.89982002342248,NaN,NaN,NaN,126.20036392763183,NaN
1654088842254089,1.638820195206824,NaN,12.324672076514922,NaN,1.6508562651576066,NaN,1.6604708198878615,NaN,NaN,NaN,1.6451760917713212,1.8234612284732448,NaN,4.4968783365111005,NaN,2.479549469490991,5.378146307081966,12.783499161032662,NaN,NaN,13.665302001084891,NaN,12.3010668621199,NaN,12.47686442811702,NaN,128.63749495472283,NaN,122.28641293068202,NaN,88.26777509228387,NaN,88.11736326338294,NaN,88.1542094705193,NaN,88.13645810899762,NaN,84.29089147923764,NaN,84.29098505134405,NaN,37.77231882177429,NaN,37.67023793825264,49.913906999689026,NaN,61.073228308548345,NaN,61.10508492304373,74.74571044794799,73.13249989203507,NaN,167.3864932562178
1654088844254089,NaN,1.6388602656526785,NaN,12.453236693830785,NaN,1.6390354039473531,NaN,1.6549191572969955,1.6595094400014458,1.6809325024893658,NaN,NaN,3.7485622462451436,NaN,5.301329224845184,NaN,NaN,NaN,13.646918860742003,4.69818055486299,NaN,12.68402242659103,NaN,12.574470008377663,NaN,6.962380933312224,NaN,117.14341900976267,NaN,130.28785556220024,NaN,88.24787679573924,NaN,88.14511783302444,NaN,88.07773407781661,NaN,88.22479262540267,NaN,88.244548659483,NaN,84.28717671385608,NaN,37.54943102435192,NaN,NaN,49.83962760498046,NaN,60.89982002342248,NaN,NaN,NaN,126.19392827847335,NaN
1654089354254089,1.6388244235976162,NaN,12.324672076514922,NaN,1.6507828877854875,NaN,1.6604290171513931,NaN,NaN,NaN,1.6451882728266776,1.8235543351704122,NaN,4.501156544176268,NaN,2.4795838757306887,5.380675196672978,12.785489392804854,NaN,NaN,13.665302001084891,NaN,12.298916982093031,NaN,12.480962587635148,NaN,128.62650437122218,NaN,122.28175768933787,NaN,88.26245631230856,NaN,88.11207556917385,NaN,88.14896323787427,NaN,88.13125394164433,NaN,84.2855755996266,NaN,84.29199775573706,NaN,37.77259580741233,NaN,37.680437980786145,49.914322183608505,NaN,61.07386481101035,NaN,61.1129606941135,74.74653528059783,73.13966592808522,NaN,167.3892513831746
1654089356254089,NaN,1.638828592648427,NaN,12.453236693830785,NaN,1.639025121054609,NaN,1.6549310287116246,1.6595721832403012,1.6810080239483614,NaN,NaN,3.7499811001073606,NaN,5.3044096400542005,NaN,NaN,NaN,13.649225457353207,4.699389375940567,NaN,12.686144369704474,NaN,12.572464879740956,NaN,6.9700080154074175,NaN,117.13699350180137,NaN,130.2814292985369,NaN,88.24787679573924,NaN,88.13889076035858,NaN,88.07143613971918,NaN,88.21842970268455,NaN,88.23829542643654,NaN,84.28717671385608,NaN,37.54943102435192,NaN,NaN,49.83962760498046,NaN,60.89982002342248,NaN,NaN,NaN,126.19392827847335,NaN
1654089866254089,1.6388244235976162,NaN,12.324672076514922,NaN,1.650825709887951,NaN,1.6604400337268233,NaN,NaN,NaN,1.6451783496439933,1.823439635944042,NaN,4.486491020986651,NaN,2.4795838757306887,5.373991702753876,12.787479624577045,NaN,NaN,13.665302001084891,NaN,12.3010668621199,NaN,12.478913507876083,NaN,128.6200443351244,NaN,122.26884202459652,NaN,88.26245631230856,NaN,88.11207556917385,NaN,88.14896323787427,NaN,88.13125394164433,NaN,84.2855755996266,NaN,84.29199775573706,NaN,37.77259580741233,NaN,37.67051019338582,49.914322183608505,NaN,61.07386481101035,NaN,61.10572184882725,74.74653528059783,73.13966592808522,NaN,167.37596467655015
1654089868254089,NaN,1.6388602656526785,NaN,12.453236693830785,NaN,1.6390354039473531,NaN,1.6549191572969955,1.659534537296988,1.680957676309031,NaN,NaN,3.740083023792813,NaN,5.2963235501305315,NaN,NaN,NaN,13.646918860742003,4.683454916281605,NaN,12.688266312817916,NaN,12.574470008377663,NaN,6.968182673512553,NaN,117.13056799384012,NaN,130.2685767712102,NaN,88.24787679573924,NaN,88.13889076035858,NaN,88.07773407781661,NaN,88.21842970268455,NaN,88.23829542643654,NaN,84.28089344344565,NaN,37.559291099429565,NaN,NaN,49.83962760498046,NaN,60.89982002342248,NaN,NaN,NaN,126.18749262931486,NaN
1654090378254089,1.638813186866736,NaN,12.322538552779621,NaN,1.6508578264647986,NaN,1.6604290171513931,NaN,NaN,NaN,1.6451585032786251,1.8232102374913008,NaN,4.479627973229426,NaN,2.4795838757306887,5.363695509419045,12.783499161032662,NaN,NaN,13.660566790771743,NaN,12.298916982093031,NaN,12.47686442811702,NaN,128.6135842990266,NaN,122.26238419222584,NaN,88.26245631230856,NaN,88.11207556917385,NaN,88.14896323787427,NaN,88.13125394164433,NaN,84.29190420844397,NaN,84.29199775573706,NaN,37.77259580741233,NaN,37.67051019338582,49.914322183608505,NaN,61.07386481101035,NaN,61.1129606941135,74.74653528059783,73.13329569383524,NaN,167.3693213232379
1654090380254089,NaN,1.6387999404982434,NaN,12.455315182158346,NaN,1.6389968382546256,NaN,1.6548993029936752,1.6594265418274166,1.6808631264598108,NaN,NaN,3.7371745669685024,NaN,5.285734622849536,NaN,NaN,NaN,13.646918860742003,4.678839417621767,NaN,12.686144369704474,NaN,12.578480265651073,NaN,6.966357331617689,NaN,117.12414248587883,NaN,130.2685767712102,NaN,88.25419131705576,NaN,88.13889076035858,NaN,88.07143613971918,NaN,88.21842970268455,NaN,88.23829542643654,NaN,84.28089344344565,NaN,37.53957094927427,NaN,NaN,49.83962760498046,NaN,60.892627632735326,NaN,NaN,NaN,126.18105698015638,NaN
1654090890254089,1.6388019501358557,NaN,12.322538552779621,NaN,1.6508471209391826,NaN,1.6604510503022532,NaN,NaN,NaN,1.645138656913257,1.8230136102460943,NaN,4.472208462140534,NaN,2.47944610426217,5.357012015499942,12.783499161032662,NaN,NaN,13.662934395928316,NaN,12.3010668621199,NaN,12.480962587635148,NaN,128.6071242629288,NaN,122.25592635985518,NaN,88.26245631230856,NaN,88.11207556917385,NaN,88.14262723258202,NaN,88.13125394164433,NaN,84.29190420844397,NaN,84.29199775573706,NaN,37.77259580741233,NaN,37.67051019338582,49.914322183608505,NaN,61.07386481101035,NaN,61.1129606941135,74.74653528059783,73.13329569383524,NaN,167.3693213232379
1654090892254089,NaN,1.6388210566303152,NaN,12.455315182158346,NaN,1.6390071215349649,NaN,1.6548636874073739,1.6593512471027998,1.6807876021541714,NaN,NaN,3.7311268234131894,NaN,5.278033584826993,NaN,NaN,NaN,13.649225457353207,4.667740242273111,NaN,12.688266312817916,NaN,12.576475137014368,NaN,6.966031440706329,NaN,117.11602645843583,NaN,130.26019694487078,NaN,88.24679018604724,NaN,88.13780643929219,NaN,88.07035326071355,NaN,88.2173434982195,NaN,88.2372091624669,NaN,84.28616885563261,NaN,37.53930378747317,NaN,NaN,49.83921711287277,NaN,60.8919963472456,NaN,NaN,NaN,126.17918685607383,NaN
1654091402254089,1.638813186866736,NaN,12.322538552779621,NaN,1.6508471209391826,NaN,1.660406984000533,NaN,NaN,NaN,1.645148580095941,1.8228661398121893,NaN,4.459595293289418,NaN,2.47944610426217,5.349605981697694,12.785489392804854,NaN,NaN,13.665302001084891,NaN,12.296767102066168,NaN,12.478913507876083,NaN,128.600664226831,NaN,122.24946852748451,NaN,88.25604538012448,NaN,88.11207556917385,NaN,88.14896323787427,NaN,88.13125394164433,NaN,84.2855755996266,NaN,84.29199775573706,NaN,37.76267627164218,NaN,37.67051019338582,49.90708467437798,NaN,61.07386481101035,NaN,61.1129606941135,74.74653528059783,73.13966592808522,NaN,167.3560346166134
1654091404254089,NaN,1.6387999404982434,NaN,12.455315182158346,NaN,1.6390174048153041,NaN,1.6548874311315747,1.6593010506197219,1.680699490464259,NaN,NaN,3.723740266399066,NaN,5.2697549689527605,NaN,NaN,NaN,13.6446122641308,4.655432245846878,NaN,12.686144369704474,NaN,12.574470008377663,NaN,6.966031440706329,NaN,117.1031756981684,NaN,130.2473446732293,NaN,88.24679018604724,NaN,88.13780643929219,NaN,88.07035326071355,NaN,88.2173434982195,NaN,88.23095605382079,NaN,84.28616885563261,NaN,37.54916366639678,NaN,NaN,49.84643425043327,NaN,60.8919963472456,NaN,NaN,NaN,126.17275133494464,NaN
1654091914254089,1.638813186866736,NaN,12.32521137590302,NaN,1.6508364154135668,NaN,1.660406984000533,NaN,NaN,NaN,1.6451287337305727,1.8224073429067074,NaN,4.44409538043945,NaN,2.4793772185279104,5.328050503915308,12.78401383886147,NaN,NaN,13.663503085784338,NaN,12.29945623947819,NaN,12.479439558216258,NaN,128.5877441546354,NaN,122.23655286274315,NaN,88.25604538012448,NaN,88.11207556917385,NaN,88.14896323787427,NaN,88.13125394164433,NaN,84.2855755996266,NaN,84.29199775573706,NaN,37.77259580741233,NaN,37.67051019338582,49.914322183608505,NaN,61.07386481101035,NaN,61.1129606941135,74.74016504634784,73.13329569383524,NaN,167.34939126330121
1654091916254089,NaN,1.638831614696351,NaN,12.453236693830785,NaN,1.6389968382546256,NaN,1.6548993029936752,1.6591253629289497,1.6805736166215266,NaN,NaN,3.7137222484486623,NaN,5.247780382787068,NaN,NaN,NaN,13.646918860742003,4.637959286634637,NaN,12.686144369704474,NaN,12.574470008377663,NaN,6.96785669440338,NaN,117.0967503180347,NaN,130.24091853740853,NaN,88.24679018604724,NaN,88.13780643929219,NaN,88.06405544790584,NaN,88.21098070208389,NaN,88.23095605382079,NaN,84.28616885563261,NaN,37.53930378747317,NaN,NaN,49.83921711287277,NaN,60.899188594849015,NaN,NaN,NaN,126.17275133494464,NaN
1654092426254089,1.638820195206824,NaN,12.323077922416434,NaN,1.650866970276632,NaN,1.6604377714167833,NaN,NaN,NaN,1.645146323353901,1.8225600544934768,NaN,4.449659830534186,NaN,2.4793428201369476,5.3376238421434765,12.782023672619943,NaN,NaN,13.661135558583878,NaN,12.301606048717792,NaN,12.477390545925495,NaN,128.58128411853758,NaN,122.23009503037248,NaN,88.26245631230856,NaN,88.11207556917385,NaN,88.14896323787427,NaN,88.13125394164433,NaN,84.2855755996266,NaN,84.29199775573706,NaN,37.77259580741233,NaN,37.67051019338582,49.914322183608505,NaN,61.07386481101035,NaN,61.10572184882725,74.74653528059783,73.13966592808522,NaN,167.34274790998896
1654092428254089,NaN,1.638831614696351,NaN,12.453236693830785,NaN,1.6389968382546256,NaN,1.6548874311315747,1.6591379120497192,1.6805484418529801,NaN,NaN,3.7171846970490323,NaN,5.256663204314439,NaN,NaN,NaN,13.646918860742003,4.64400339202252,NaN,12.68402242659103,NaN,12.576475137014368,NaN,6.966031440706329,NaN,117.09032493790097,NaN,130.22164012994628,NaN,88.24679018604724,NaN,88.13780643929219,NaN,88.07035326071355,NaN,88.21098070208389,NaN,88.2372091624669,NaN,84.27988571022009,NaN,37.53930378747317,NaN,NaN,49.83921711287277,NaN,60.8919963472456,NaN,NaN,NaN,126.16631581381544,NaN
1654092938254089,1.638808958902709,NaN,12.323077922416434,NaN,1.6508348549195557,NaN,1.660404722945705,NaN,NaN,NaN,1.645146323353901,1.8224945145676754,NaN,4.432966480249976,NaN,2.4793428201369476,5.328050503915308,12.782023672619943,NaN,NaN,13.663503085784338,NaN,12.29730643023859,NaN,12.479439558216258,NaN,128.5748240824398,NaN,122.23009503037248,NaN,88.26245631230856,NaN,88.11207556917385,NaN,88.14262723258202,NaN,88.13125394164433,NaN,84.29190420844397,NaN,84.29199775573706,NaN,37.76267627164218,NaN,37.660582405985494,49.90708467437798,NaN,61.07386481101035,NaN,61.1129606941135,74.74653528059783,73.13966592808522,NaN,167.34274790998896
1654092940254089,NaN,1.6388104985642793,NaN,12.449079717175668,NaN,1.638976271693947,NaN,1.6548755592694744,1.6590626173251024,1.6804729175473407,NaN,NaN,3.7065665213412307,NaN,5.246293853021391,NaN,NaN,NaN,13.646918860742003,4.625321611732702,NaN,12.68402242659103,NaN,12.574470008377663,NaN,6.964206187009277,NaN,117.08389955776725,NaN,130.22164012994628,NaN,88.24679018604724,NaN,88.13780643929219,NaN,88.07035326071355,NaN,88.2173434982195,NaN,88.2372091624669,NaN,84.28616885563261,NaN,37.53930378747317,NaN,NaN,49.84643425043327,NaN,60.8919963472456,NaN,NaN,NaN,126.16631581381544,NaN
1654093450254089,1.6388019501358557,NaN,12.320944468929845,NaN,1.650815004362335,NaN,1.6603739342742432,NaN,NaN,NaN,1.6451088873652044,1.82239095730294,NaN,4.446042937972607,NaN,2.479239447059391,5.3327468585178055,12.782023672619943,NaN,NaN,13.665870612984797,NaN,12.29730643023859,NaN,12.475341533634728,NaN,128.568364046342,NaN,122.21717936563114,NaN,88.25604538012448,NaN,88.10569857222849,NaN,88.14262723258202,NaN,88.12496023155504,NaN,84.29190420844397,NaN,84.29199775573706,NaN,37.76267627164218,NaN,37.660582405985494,49.914322183608505,NaN,61.08110871869334,NaN,61.1129606941135,74.74653528059783,73.13966592808522,NaN,167.3294612033645
1654093452254089,NaN,1.6387788243661714,NaN,12.449079717175668,NaN,1.6389968382546256,NaN,1.6548755592694744,1.6590751664458718,1.6804351553945212,NaN,NaN,3.7154765557395164,NaN,5.2520425815009135,NaN,NaN,NaN,13.646918860742003,4.641365964216899,NaN,12.68402242659103,NaN,12.57045975110425,NaN,6.960555679615172,NaN,117.07747417763355,NaN,130.21521399412552,NaN,88.24679018604724,NaN,88.13780643929219,NaN,88.07035326071355,NaN,88.21098070208389,NaN,88.2372091624669,NaN,84.28616885563261,NaN,37.53930378747317,NaN,NaN,49.83921711287277,NaN,60.8919963472456,NaN,NaN,NaN,126.1598802926863,NaN
1654093962254089,1.638768239943215,NaN,12.320944468929845,NaN,1.6507935933111033,NaN,1.6603739342742432,NaN,NaN,NaN,1.6451287337305727,1.8225056565293105,NaN,4.444466343779099,NaN,2.479239447059391,5.336178809958093,12.780033506378413,NaN,NaN,13.663503085784338,NaN,12.29515662099899,NaN,12.477390545925495,NaN,128.568364046342,NaN,122.21072153326048,NaN,88.26245631230856,NaN,88.10569857222849,NaN,88.14896323787427,NaN,88.13125394164433,NaN,84.29190420844397,NaN,84.29199775573706,NaN,37.75275673587203,NaN,37.65065461858517,49.914322183608505,NaN,61.07386481101035,NaN,61.1129606941135,74.74653528059783,73.13966592808522,NaN,167.3294612033645
1654093964254089,NaN,1.6387999404982434,NaN,12.451158205503226,NaN,1.6389865549742864,NaN,1.6548755592694744,1.659100264687411,1.6804477427787943,NaN,NaN,3.7137684144300005,NaN,5.254737944808804,NaN,NaN,NaN,13.6446122641308,4.6375197153337,NaN,12.68402242659103,NaN,12.572464879740956,NaN,6.966357331617689,NaN,117.07104879749983,NaN,130.2087878583048,NaN,88.24679018604724,NaN,88.13780643929219,NaN,88.07035326071355,NaN,88.21098070208389,NaN,88.23095605382079,NaN,84.28616885563261,NaN,37.53930378747317,NaN,NaN,49.83921711287277,NaN,60.8919963472456,NaN,NaN,NaN,126.1598802926863,NaN
1654094474254089,1.6387794766740953,NaN,12.31881101544326,NaN,1.6507935933111033,NaN,1.660384950849673,NaN,NaN,NaN,1.6451088873652044,1.8222598724728023,NaN,4.443909898769625,NaN,2.4791705613251316,5.328773020008,12.782023672619943,NaN,NaN,13.65876803138342,NaN,12.29515662099899,NaN,12.475341533634728,NaN,128.55544397414639,NaN,122.2042637008898,NaN,88.25604538012448,NaN,88.10569857222849,NaN,88.14262723258202,NaN,88.12496023155504,NaN,84.2855755996266,NaN,84.29199775573706,NaN,37.76267627164218,NaN,37.65065461858517,49.914322183608505,NaN,61.08110871869334,NaN,61.1129606941135,74.74016504634784,73.13329569383524,NaN,167.3095311434278
1654094476254089,NaN,1.6387893824322073,NaN,12.451158205503226,NaN,1.6389865549742864,NaN,1.6548518155452736,1.6590375190835636,1.6803596310888815,NaN,NaN,3.714922563963457,NaN,5.248110722734997,NaN,NaN,NaN,13.646918860742003,4.64114617856643,NaN,12.679778540364143,NaN,12.57045975110425,NaN,6.962706647827964,NaN,117.0581980372324,NaN,130.19593558666332,NaN,88.24679018604724,NaN,88.13780643929219,NaN,88.07035326071355,NaN,88.21098070208389,NaN,88.23095605382079,NaN,84.27988571022009,NaN,37.53930378747317,NaN,NaN,49.83921711287277,NaN,60.899188594849015,NaN,NaN,NaN,126.1534447715571,NaN
1654094986254089,1.6387907134049755,NaN,12.31881101544326,NaN,1.6507935933111033,NaN,1.6603739342742432,NaN,NaN,NaN,1.6451088873652044,1.8224564997180088,NaN,4.456800874822432,NaN,2.479101675590872,5.337443213120303,12.77804334013688,NaN,NaN,13.661135558583878,NaN,12.29515662099899,NaN,12.473292521343962,NaN,128.5489839380486,NaN,122.19780586851914,NaN,88.25604538012448,NaN,88.10569857222849,NaN,88.14262723258202,NaN,88.13125394164433,NaN,84.29190420844397,NaN,84.29199775573706,NaN,37.76267627164218,NaN,37.660582405985494,49.914322183608505,NaN,61.08110871869334,NaN,61.1129606941135,74.74653528059783,73.13329569383524,NaN,167.30288779011556
1654094988254089,NaN,1.6387999404982434,NaN,12.449079717175668,NaN,1.6389659884136079,NaN,1.654839943683173,1.6591128138081803,1.6803973932417013,NaN,NaN,3.721616631257506,NaN,5.25781836001782,NaN,NaN,NaN,13.646918860742003,4.651805782614149,NaN,12.679778540364143,NaN,12.57045975110425,NaN,6.9700080154074175,NaN,117.0581980372324,NaN,130.18950945084256,NaN,88.24047579035033,NaN,88.13157949050627,NaN,88.06405544790584,NaN,88.21098070208389,NaN,88.2372091624669,NaN,84.27988571022009,NaN,37.52944390854957,NaN,NaN,49.84643425043327,NaN,60.8919963472456,NaN,NaN,NaN,126.1534447715571,NaN
1654095498254089,1.6387570032123346,NaN,12.320944468929845,NaN,1.6507828877854875,NaN,1.6603519011233832,NaN,NaN,NaN,1.6450989641825202,1.822161558850199,NaN,4.442240563741204,NaN,2.4790327898566127,5.3242572944286755,12.780033506378413,NaN,NaN,13.661135558583878,NaN,12.29515662099899,NaN,12.475341533634728,NaN,128.5489839380486,NaN,122.19134803614845,NaN,88.25604538012448,NaN,88.10569857222849,NaN,88.14896323787427,NaN,88.13125394164433,NaN,84.2855755996266,NaN,84.29199775573706,NaN,37.75275673587203,NaN,37.660582405985494,49.914322183608505,NaN,61.07386481101035,NaN,61.1129606941135,74.74653528059783,73.13966592808522,NaN,167.30288779011556
1654095500254089,NaN,1.6387788243661714,NaN,12.444922740520548,NaN,1.638976271693947,NaN,1.654839943683173,1.658999871721255,1.6802966941675155,NaN,NaN,3.7138607463926774,NaN,5.243981473385893,NaN,NaN,NaN,13.6446122641308,4.639278000537448,NaN,12.681900483477587,NaN,12.57045975110425,NaN,6.966683254025225,NaN,117.05177265709868,NaN,130.18950945084256,NaN,88.24679018604724,NaN,88.13780643929219,NaN,88.06405544790584,NaN,88.2173434982195,NaN,88.2372091624669,NaN,84.28616885563261,NaN,37.53930378747317,NaN,NaN,49.831999975312264,NaN,60.8919963472456,NaN,NaN,NaN,126.14700925042791,NaN
1654096010254089,1.6387570032123346,NaN,12.316137981573712,NaN,1.6507721822598715,NaN,1.6603629176988133,NaN,NaN,NaN,1.6450989641825202,1.8223581860954057,NaN,4.454587123304416,NaN,2.4790327898566127,5.336238993859491,12.775538233943891,NaN,NaN,13.658199185615171,NaN,12.292467342012436,NaN,12.474815348357952,NaN,128.5425239019508,NaN,122.1848902037778,NaN,88.25604538012448,NaN,88.10569857222849,NaN,88.14262723258202,NaN,88.13125394164433,NaN,84.29190420844397,NaN,84.29199775573706,NaN,37.75275673587203,NaN,37.660582405985494,49.914322183608505,NaN,61.08110871869334,NaN,61.10572184882725,74.74653528059783,73.13329569383524,NaN,167.2962444368033
1654096012254089,NaN,1.6387682663001355,NaN,12.444922740520548,NaN,1.6389557051332686,NaN,1.6548280718210728,1.659100264687411,1.6802966941675155,NaN,NaN,3.7200931538733433,NaN,5.2564706783638755,NaN,NaN,NaN,13.639999070908392,4.649168354808528,NaN,12.677656597250701,NaN,12.56644949383084,NaN,6.9700080154074175,NaN,117.04534727696497,NaN,130.17665717920107,NaN,88.24047579035033,NaN,88.13157949050627,NaN,88.07035326071355,NaN,88.21098070208389,NaN,88.23095605382079,NaN,84.27988571022009,NaN,37.52944390854957,NaN,NaN,49.84643425043327,NaN,60.899188594849015,NaN,NaN,NaN,126.14700925042791,NaN
1654096522254089,1.638768239943215,NaN,12.31667756195667,NaN,1.6505473662219379,NaN,1.6603519011233832,NaN,NaN,NaN,1.6451088873652044,1.822161558850199,NaN,4.438252707839976,NaN,2.4790327898566127,5.321547859081081,12.776053173895356,NaN,NaN,13.65876803138342,NaN,12.290857002519791,NaN,12.469194496762434,NaN,128.536063865853,NaN,122.17843237140713,NaN,88.25604538012448,NaN,88.10569857222849,NaN,88.14262723258202,NaN,88.13125394164433,NaN,84.2855755996266,NaN,84.29199775573706,NaN,37.75275673587203,NaN,37.65065461858517,49.914322183608505,NaN,61.08110871869334,NaN,61.10572184882725,74.74653528059783,73.13329569383524,NaN,167.28960108349108
1654096524254089,NaN,1.6387788243661714,NaN,12.444922740520548,NaN,1.6389659884136079,NaN,1.6548518155452736,1.658999871721255,1.6802337572461494,NaN,NaN,3.7109984555497046,NaN,5.24150392377643,NaN,NaN,NaN,13.642305667519596,4.634003144926205,NaN,12.677656597250701,NaN,12.568454622467545,NaN,6.966357331617689,NaN,117.03892189683125,NaN,130.16380490755955,NaN,88.24679018604724,NaN,88.13157949050627,NaN,88.06405544790584,NaN,88.21098070208389,NaN,88.23095605382079,NaN,84.27988571022009,NaN,37.52944390854957,NaN,NaN,49.831999975312264,NaN,60.8919963472456,NaN,NaN,NaN,126.14700925042791,NaN
1654097034254089,1.638768239943215,NaN,12.314544108470088,NaN,1.6505794827987856,NaN,1.6603519011233832,NaN,NaN,NaN,1.6450890409998362,1.8222762580765695,NaN,4.451607388067344,NaN,2.478895018388094,5.334011261680017,12.780033506378413,NaN,NaN,13.65876803138342,NaN,12.293006811759394,NaN,12.471243509053199,NaN,128.52314379365743,NaN,122.17197453903643,NaN,88.25604538012448,NaN,88.10569857222849,NaN,88.14262723258202,NaN,88.12496023155504,NaN,84.2855755996266,NaN,84.28568664452847,NaN,37.75275673587203,NaN,37.65065461858517,49.90708467437798,NaN,61.07386481101035,NaN,61.1129606941135,74.74016504634784,73.13329569383524,NaN,167.28295773017885
1654097036254089,NaN,1.6387682663001355,NaN,12.444922740520548,NaN,1.6389659884136079,NaN,1.6548161999589723,1.659100264687411,1.680271519398969,NaN,NaN,3.717969518731783,NaN,5.253775315055986,NaN,NaN,NaN,13.642305667519596,4.645541891575799,NaN,12.677656597250701,NaN,12.56644949383084,NaN,6.9700080154074175,NaN,117.02607113656383,NaN,130.16380490755955,NaN,88.24047579035033,NaN,88.13157949050627,NaN,88.06405544790584,NaN,88.2173434982195,NaN,88.23095605382079,NaN,84.27988571022009,NaN,37.52944390854957,NaN,NaN,49.83921711287277,NaN,60.8919963472456,NaN,NaN,NaN,126.14057372929875,NaN
1654097546254089,1.6387794766740953,NaN,12.31667756195667,NaN,1.6506865380549445,NaN,1.6603408845479533,NaN,NaN,NaN,1.645079117817152,1.822309029284104,NaN,4.434821296948222,NaN,2.478826132653834,5.328411761961654,12.77804334013688,NaN,NaN,13.656400504182962,NaN,12.290857002519791,NaN,12.469194496762434,NaN,128.5166837575596,NaN,122.16551670666577,NaN,88.24963444794038,NaN,88.10569857222849,NaN,88.14262723258202,NaN,88.12496023155504,NaN,84.2855755996266,NaN,84.29199775573706,NaN,37.75275673587203,NaN,37.65065461858517,49.914322183608505,NaN,61.07386481101035,NaN,61.1129606941135,74.74016504634784,73.13966592808522,NaN,167.27631437686662
1654097548254089,NaN,1.6387577082340996,NaN,12.447001228848107,NaN,1.6389557051332686,NaN,1.654839943683173,1.6590375190835636,1.680221169861876,NaN,NaN,3.707536006949334,NaN,5.246789362943283,NaN,NaN,NaN,13.6446122641308,4.627519468237386,NaN,12.675534654137257,NaN,12.56644949383084,NaN,6.9700080154074175,NaN,117.02607113656383,NaN,130.15737877173882,NaN,88.24679018604724,NaN,88.13157949050627,NaN,88.06405544790584,NaN,88.21098070208389,NaN,88.23095605382079,NaN,84.27988571022009,NaN,37.51958402962595,NaN,NaN,49.83921711287277,NaN,60.899188594849015,NaN,NaN,NaN,126.13413820816956,NaN
1654098058254089,1.6387457664814544,NaN,12.31667756195667,NaN,1.65051524964509,NaN,1.6603408845479533,NaN,NaN,NaN,1.6450890409998362,1.8221124020388975,NaN,4.447248568826467,NaN,2.478895018388094,5.330759939262903,12.774063007653826,NaN,NaN,13.65876803138342,NaN,12.288707193280192,NaN,12.471243509053199,NaN,128.5166837575596,NaN,122.1590588742951,NaN,88.25604538012448,NaN,88.10569857222849,NaN,88.14262723258202,NaN,88.12496023155504,NaN,84.2855755996266,NaN,84.29199775573706,NaN,37.75275673587203,NaN,37.65065461858517,49.914322183608505,NaN,61.08110871869334,NaN,61.1129606941135,74.74653528059783,73.13966592808522,NaN,167.27631437686662
1654098060254089,NaN,1.6387788243661714,NaN,12.444922740520548,NaN,1.6389454218529294,NaN,1.654804328096872,1.6590626173251024,1.6801834077090565,NaN,NaN,3.7153380577955013,NaN,5.250117321995278,NaN,NaN,NaN,13.6446122641308,4.641036285741196,NaN,12.679778540364143,NaN,12.56644949383084,NaN,6.964531989722826,NaN,117.0132203762964,NaN,130.15095263591806,NaN,88.24047579035033,NaN,88.13157949050627,NaN,88.06405544790584,NaN,88.21098070208389,NaN,88.23095605382079,NaN,84.27988571022009,NaN,37.52944390854957,NaN,NaN,49.83921711287277,NaN,60.8919963472456,NaN,NaN,NaN,126.13413820816956,NaN
