Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1688890796254089,NaN,1.629498284320585,NaN,12.293733575431101,NaN,1.6313152278412024,NaN,1.6733006892492792,1.6488837971404982,1.645370834810021,NaN,NaN,3.926160881476809,NaN,5.252744804346928,NaN,NaN,NaN,12.428736972119204,4.559039386068905,NaN,12.315339581683274,NaN,12.39453205923156,NaN,6.744860554847087,NaN,118.47477201394575,NaN,131.9784259331111,NaN,88.48455458631975,NaN,88.35979916405192,NaN,88.29489987270875,NaN,88.45058530940803,NaN,88.47264543887019,NaN,84.25902167775504,NaN,37.045795163811675,NaN,NaN,49.65797491715735,NaN,60.93388562033299,NaN,NaN,NaN,126.52295114575844,NaN
1688891306254089,1.6295428838905281,NaN,12.183035482768172,NaN,1.6541337173032606,NaN,1.651836088315984,NaN,NaN,NaN,1.635999405661176,1.8114126027789055,NaN,4.435400535516647,NaN,2.929340323482555,5.329434826810313,12.392886177103387,NaN,NaN,12.362399127007125,NaN,12.151620570752888,NaN,12.316504791579119,NaN,130.44121110492688,NaN,123.83068000132278,NaN,88.50295136214314,NaN,88.32579687534692,NaN,88.37400592118688,NaN,88.35481551682807,NaN,84.26329769730887,NaN,84.26979015312503,NaN,37.26750016848712,NaN,37.164979503435525,49.73461925357461,NaN,61.11199618153539,NaN,61.14382917591669,74.88916353424277,73.25672499917124,NaN,168.19477663040368
1688891308254089,NaN,1.6295589600707827,NaN,12.295811996028984,NaN,1.6313232343890884,NaN,1.6733435928012819,1.6489237136113988,1.6453776250550765,NaN,NaN,3.9258061795699577,NaN,5.2525522846700206,NaN,NaN,NaN,12.428736972119204,4.558819607580379,NaN,12.317461455651017,NaN,12.39453205923156,NaN,6.75033605137038,NaN,118.50047251192116,NaN,132.0105553338652,NaN,88.49086873079241,NaN,88.36602586509277,NaN,88.30119743495199,NaN,88.4442227664223,NaN,88.47264543887019,NaN,84.25273878232343,NaN,37.045795163811675,NaN,NaN,49.65797491715735,NaN,60.92669365888,NaN,NaN,NaN,126.5293864108443,NaN
1688891818254089,1.6295428838905281,NaN,12.181204423017153,NaN,1.6541230117776446,NaN,1.651803038589694,NaN,NaN,NaN,1.6359894824784917,1.8113798315713712,NaN,4.435493282459158,NaN,2.9292089389971263,5.3292541858915214,12.392886177103387,NaN,NaN,12.364453412147006,NaN,12.15346507619402,NaN,12.316504791579119,NaN,130.46705279892097,NaN,123.8694293191582,NaN,88.50295136214314,NaN,88.33217425471324,NaN,88.37400592118688,NaN,88.35481551682807,NaN,84.26962668564542,NaN,84.26979015312503,NaN,37.26750016848712,NaN,37.164979503435525,49.73461925357461,NaN,61.11199618153539,NaN,61.14382917591669,74.88916353424277,73.26309561543663,NaN,168.20806413381618
1688891820254089,NaN,1.6294850563941956,NaN,12.293193092608695,NaN,1.631312951496344,NaN,1.6732961071427657,1.6488469112428399,1.6453995298704123,NaN,NaN,3.925564265556679,NaN,5.2520425815009135,NaN,NaN,NaN,12.428210166738863,4.55861666681553,NaN,12.314804324851899,NaN,12.396013559710857,NaN,6.746685720354852,NaN,118.51974788540271,NaN,132.03625885446849,NaN,88.49086873079241,NaN,88.35979916405192,NaN,88.28860231046552,NaN,88.4442227664223,NaN,88.46639257900996,NaN,84.25902167775504,NaN,37.045795163811675,NaN,NaN,49.65797491715735,NaN,60.93388562033299,NaN,NaN,NaN,126.53582167593014,NaN
1688892330254089,1.6295502443120053,NaN,12.179373363266127,NaN,1.6541320315794017,NaN,1.6518231366223861,NaN,NaN,NaN,1.6360074192059315,1.8114674220516078,NaN,4.435493282459158,NaN,2.9291870415828885,5.329073544972729,12.388905582489043,NaN,NaN,12.360344841867246,NaN,12.15346507619402,NaN,12.318553938810927,NaN,130.48446754475913,NaN,123.89988546554929,NaN,88.50185446528498,NaN,88.33745786641484,NaN,88.3729117114158,NaN,88.36001552744452,NaN,84.26861434101814,NaN,84.26877783191489,NaN,37.267233262699605,NaN,37.16471733713287,49.73420763687639,NaN,61.11860307597094,NaN,61.14319145020304,74.88833580110416,73.25592668239493,NaN,168.2318639496563
1688892332254089,NaN,1.6294744987261118,NaN,12.293193092608695,NaN,1.6313335172818328,NaN,1.6732842357281366,1.648835939475903,1.6453885774627444,NaN,NaN,3.9256825033785305,NaN,5.2520425815009135,NaN,NaN,NaN,12.428210166738863,4.558506773990295,NaN,12.319048211078785,NaN,12.392003302437447,NaN,6.743035389339323,NaN,118.55187350787197,NaN,132.0812400155242,NaN,88.49086873079241,NaN,88.35979916405192,NaN,88.28860231046552,NaN,88.4442227664223,NaN,88.47264543887019,NaN,84.25902167775504,NaN,37.045795163811675,NaN,NaN,49.66519176757716,NaN,60.92669365888,NaN,NaN,NaN,126.5293864108443,NaN
1688892842254089,1.629595189528465,NaN,12.177542303515104,NaN,1.6541427366984272,NaN,1.651834152779412,NaN,NaN,NaN,1.6359875735943181,1.8114182671072567,NaN,4.435307788574136,NaN,2.9292308364113646,5.3292541858915214,12.386915285181875,NaN,NaN,12.360344841867246,NaN,12.15530958163515,NaN,12.320603086042736,NaN,130.5187361869091,NaN,123.94046973518977,NaN,88.50295136214314,NaN,88.33217425471324,NaN,88.37400592118688,NaN,88.35481551682807,NaN,84.26329769730887,NaN,84.26979015312503,NaN,37.26750016848712,NaN,37.164979503435525,49.73461925357461,NaN,61.11199618153539,NaN,61.14382917591669,74.88279291797738,73.25672499917124,NaN,168.25457039576008
1688892844254089,NaN,1.6294718294649364,NaN,12.297350069263814,NaN,1.631320957828257,NaN,1.6733271382832289,1.648886827599517,1.6454172707728825,NaN,NaN,3.925268671002051,NaN,5.2520425815009135,NaN,NaN,NaN,12.426208110576408,4.558396881165062,NaN,12.314804324851899,NaN,12.394008431074152,NaN,6.746370474114141,NaN,118.56472375685966,NaN,132.1069435361275,NaN,88.48455458631975,NaN,88.36602586509277,NaN,88.29489987270875,NaN,88.45058530940803,NaN,88.46639257900996,NaN,84.25902167775504,NaN,37.045795163811675,NaN,NaN,49.66519176757716,NaN,60.93388562033299,NaN,NaN,NaN,126.53582167593014,NaN
1688893354254089,1.6295839532243501,NaN,12.181204423017153,NaN,1.6541855571745292,NaN,1.6518892335645425,NaN,NaN,NaN,1.6359677279827047,1.8114018821258064,NaN,4.436328004941759,NaN,2.9320993976765592,5.3305186723230635,12.390895879796217,NaN,NaN,12.360344841867246,NaN,12.151620570752888,NaN,12.316504791579119,NaN,130.52968960527758,NaN,123.96446637099481,NaN,88.50185446528498,NaN,88.33745786641484,NaN,88.3729117114158,NaN,88.35372156574267,NaN,84.26861434101814,NaN,84.27508919543168,NaN,37.267233262699605,NaN,37.16471733713287,49.73420763687639,NaN,61.11135887868802,NaN,61.14319145020304,74.88833580110416,73.25592668239493,NaN,168.27836928197695
1688893356254089,NaN,1.629545730356069,NaN,12.293193092608695,NaN,1.6313312403334357,NaN,1.6733983640863777,1.6489526557199614,1.645351558803675,NaN,NaN,3.9271604761516734,NaN,5.252620159352604,NaN,NaN,NaN,12.428210166738863,4.558726559640764,NaN,12.319048211078785,NaN,12.396013559710857,NaN,6.744230269178722,NaN,118.59684937932893,NaN,132.13907293688158,NaN,88.48455458631975,NaN,88.36602586509277,NaN,88.28860231046552,NaN,88.45058530940803,NaN,88.47264543887019,NaN,84.26530457318664,NaN,37.045795163811675,NaN,NaN,49.66519176757716,NaN,60.93388562033299,NaN,NaN,NaN,126.54225694101598,NaN
1688893866254089,1.6295800759291774,NaN,12.179840684442622,NaN,1.654108936558652,NaN,1.6518432331285098,NaN,NaN,NaN,1.6360154321420095,1.8113911622870065,NaN,4.435760113916351,NaN,2.928967251965515,5.3295554999403905,12.393413733682994,NaN,NaN,12.36087826605602,NaN,12.155776751073848,NaN,12.319085286669026,NaN,130.553562916207,NaN,124.00137797038172,NaN,88.50075761227815,NaN,88.33636414247633,NaN,88.37181754538861,NaN,88.3589214942839,NaN,84.26127330154328,NaN,84.26145431381477,NaN,37.26696636758235,NaN,37.164455181310984,49.73379603663363,NaN,61.1107216013185,NaN,61.14255374998414,74.88750810105635,73.25512839753344,NaN,168.29552373066622
1688893868254089,NaN,1.6294956140622794,NaN,12.297890416626865,NaN,1.6312923857108554,NaN,1.67336733563054,1.6489127418444618,1.645344767832073,NaN,NaN,3.9257470625854824,NaN,5.252359764993113,NaN,NaN,NaN,12.428736972119204,4.558819607580379,NaN,12.315339581683274,NaN,12.396537122529088,NaN,6.739070164806148,NaN,118.61141979473341,NaN,132.17961984690936,NaN,88.49196015279692,NaN,88.36711468307138,NaN,88.29598717561933,NaN,88.45167611062253,NaN,88.46748335899154,NaN,84.26002895583022,NaN,37.04605249743287,NaN,NaN,49.66559878140187,NaN,60.934517714024786,NaN,NaN,NaN,126.55056960648545,NaN
1688894378254089,1.6295839532243501,NaN,12.178009684983328,NaN,1.6541213264603762,NaN,1.6517900881513077,NaN,NaN,NaN,1.6359974964001247,1.8114018821258064,NaN,4.435018162807462,NaN,2.9270841363488604,5.328471690115671,12.389433270138612,NaN,NaN,12.36293248355398,NaN,12.15393230636717,NaN,12.317036206909963,NaN,130.5794035771118,NaN,124.04012573911193,NaN,88.50075761227815,NaN,88.33636414247633,NaN,88.37181754538861,NaN,88.3589214942839,NaN,84.26760203686199,NaN,84.26776555117493,NaN,37.26696636758235,NaN,37.164455181310984,49.74103369053333,NaN,61.1107216013185,NaN,61.14255374998414,74.88750810105635,73.25512839753344,NaN,168.3287411611909
1688894380254089,NaN,1.6295167293984472,NaN,12.293733575431101,NaN,1.6312923857108554,NaN,1.6733079785573948,1.6488907983105878,1.6454323870934158,NaN,NaN,3.9241509040046503,NaN,5.251974725639297,NaN,NaN,NaN,12.428736972119204,4.558160272114797,NaN,12.315339581683274,NaN,12.39252699593403,NaN,6.746370474114141,NaN,118.64354605628962,NaN,132.21174988682557,NaN,88.49196015279692,NaN,88.36711468307138,NaN,88.28968948809634,NaN,88.45803878018069,NaN,88.47373634324224,NaN,84.26002895583022,NaN,37.04605249743287,NaN,NaN,49.66559878140187,NaN,60.94170981855014,NaN,NaN,NaN,126.55700499959042,NaN
1688894890254089,1.6295277717037753,NaN,12.179840684442622,NaN,1.6540356855081724,NaN,1.6518451689364382,NaN,NaN,NaN,1.6359875735943181,1.8114182671072567,NaN,4.4339052361441285,NaN,2.925376194277941,5.327749150232525,12.389433270138612,NaN,NaN,12.36293248355398,NaN,12.157621195780521,NaN,12.32113436642809,NaN,130.6007528432352,NaN,124.0613377291631,NaN,88.50185446528498,NaN,88.33108061452727,NaN,88.3729117114158,NaN,88.35372156574267,NaN,84.26861434101814,NaN,84.26877783191489,NaN,37.267233262699605,NaN,37.16471733713287,49.73420763687639,NaN,61.11135887868802,NaN,61.14319145020304,74.88196531218233,73.26229717131676,NaN,168.34480547100642
1688894892254089,NaN,1.6294956140622794,NaN,12.295811996028984,NaN,1.6312923857108554,NaN,1.673153650167217,1.6488798265436508,1.6453557202397409,NaN,NaN,3.922672979392769,NaN,5.250434568224035,NaN,NaN,NaN,12.428736972119204,4.556841601183633,NaN,12.317461455651017,NaN,12.396537122529088,NaN,6.740895242133145,NaN,118.6563965609121,NaN,132.23745391875855,NaN,88.49196015279692,NaN,88.36711468307138,NaN,88.28968948809634,NaN,88.45167611062253,NaN,88.46748335899154,NaN,84.26002895583022,NaN,37.04605249743287,NaN,NaN,49.66559878140187,NaN,60.934517714024786,NaN,NaN,NaN,126.55700499959042,NaN
1688895402254089,1.6295165353996603,NaN,12.179840684442622,NaN,1.6541748520555035,NaN,1.6518672012504902,NaN,NaN,NaN,1.6359974964001247,1.8114018821258064,NaN,4.435945601693573,NaN,2.932580206346306,5.329736134911177,12.389433270138612,NaN,NaN,12.36087826605602,NaN,12.15393230636717,NaN,12.319085286669026,NaN,130.62013372631452,NaN,124.0871700913413,NaN,88.50185446528498,NaN,88.33745786641484,NaN,88.37924797001148,NaN,88.36001552744452,NaN,84.26228547919305,NaN,84.2624664683981,NaN,37.267233262699605,NaN,37.16471733713287,49.73420763687639,NaN,61.11860307597094,NaN,61.14319145020304,74.88196531218233,73.25592668239493,NaN,168.36473632771526
1688895404254089,NaN,1.6295272870665312,NaN,12.297890416626865,NaN,1.6312923857108554,NaN,1.673391078459798,1.6489127418444618,1.6453557202397409,NaN,NaN,3.927165870212889,NaN,5.2525522846700206,NaN,NaN,NaN,12.430738963042602,4.558709718336115,NaN,12.311095833747776,NaN,12.396537122529088,NaN,6.743035389339323,NaN,118.68209757015705,NaN,132.27600996665797,NaN,88.48564588271464,NaN,88.36711468307138,NaN,88.29598717561933,NaN,88.45167611062253,NaN,88.47373634324224,NaN,84.2663119762498,NaN,37.04605249743287,NaN,NaN,49.66559878140187,NaN,60.934517714024786,NaN,NaN,NaN,126.56344039269538,NaN
1688895914254089,1.6295277717037753,NaN,12.178009684983328,NaN,1.6540892111032999,NaN,1.6518451689364382,NaN,NaN,NaN,1.6359677279827047,1.8114018821258064,NaN,4.435481882250518,NaN,2.9288358718062133,5.329916769881963,12.389433270138612,NaN,NaN,12.358824048558061,NaN,12.152087861660496,NaN,12.317036206909963,NaN,130.64597490375365,NaN,124.12591863460864,NaN,88.50826565376795,NaN,88.33108061452727,NaN,88.37924797001148,NaN,88.36001552744452,NaN,84.26861434101814,NaN,84.26877783191489,NaN,37.267233262699605,NaN,37.16471733713287,49.73420763687639,NaN,61.11135887868802,NaN,61.15043058488681,74.88833580110416,73.25592668239493,NaN,168.39795442223
1688895916254089,NaN,1.629453383389944,NaN,12.299968837224746,NaN,1.631312951496344,NaN,1.6733079785573948,1.6488688547767139,1.6453557202397409,NaN,NaN,3.9252150097252057,NaN,5.252167245316205,NaN,NaN,NaN,12.430738963042602,4.558489939847588,NaN,12.315339581683274,NaN,12.39453205923156,NaN,6.748510885862615,NaN,118.71422383171326,NaN,132.3081400065742,NaN,88.48564588271464,NaN,88.36088785816047,NaN,88.3022848631423,NaN,88.45167611062253,NaN,88.47998932749292,NaN,84.26002895583022,NaN,37.04605249743287,NaN,NaN,49.66559878140187,NaN,60.934517714024786,NaN,NaN,NaN,126.56987578580035,NaN
1688896426254089,1.629531647159648,NaN,12.179840684442622,NaN,1.6540480730983333,NaN,1.651758972287974,NaN,NaN,NaN,1.6359597129304395,1.8113798315713712,NaN,4.434368955587184,NaN,2.9259674049947977,5.328291055144884,12.393413733682994,NaN,NaN,12.36087826605602,NaN,12.15393230636717,NaN,12.32113436642809,NaN,130.67827637555257,NaN,124.15175099678684,NaN,88.50185446528498,NaN,88.33745786641484,NaN,88.37924797001148,NaN,88.36001552744452,NaN,84.26228547919305,NaN,84.26877783191489,NaN,37.267233262699605,NaN,37.16471733713287,49.73420763687639,NaN,61.11135887868802,NaN,61.15043058488681,74.88833580110416,73.26229717131676,NaN,168.40459804113297
1688896428254089,NaN,1.6294744987261118,NaN,12.295811996028984,NaN,1.631251254139878,NaN,1.6733079785573948,1.6488469112428399,1.6453228630167371,NaN,NaN,3.923323266221997,NaN,5.250434568224035,NaN,NaN,NaN,12.428736972119204,4.557391047404952,NaN,12.317461455651017,NaN,12.39453205923156,NaN,6.748826250757078,NaN,118.73177699369984,NaN,132.33184934140615,NaN,88.49086873079241,NaN,88.35979916405192,NaN,88.28860231046552,NaN,88.45058530940803,NaN,88.47264543887019,NaN,84.25902167775504,NaN,37.045795163811675,NaN,NaN,49.66519176757716,NaN,60.93388562033299,NaN,NaN,NaN,126.56799800135937,NaN
1688896938254089,1.6295091736978875,NaN,12.175711243764079,NaN,1.6540587786239493,NaN,1.651781005438834,NaN,NaN,NaN,1.6359696361131237,1.811363445967604,NaN,4.432989115011357,NaN,2.9241506363081187,5.326725213028436,12.388905582489043,NaN,NaN,12.362399127007125,NaN,12.157154087076279,NaN,12.318553938810927,NaN,130.70411755299168,NaN,124.1840414495096,NaN,88.50185446528498,NaN,88.33745786641484,NaN,88.3729117114158,NaN,88.35372156574267,NaN,84.26861434101814,NaN,84.26877783191489,NaN,37.267233262699605,NaN,37.174645521430364,49.73420763687639,NaN,61.11135887868802,NaN,61.15043058488681,74.88833580110416,73.26229717131676,NaN,168.43117251674474
1688896940254089,NaN,1.6294850563941956,NaN,12.293733575431101,NaN,1.6312615370326224,NaN,1.6732367500696206,1.648835939475903,1.645333815424405,NaN,NaN,3.9216679906566894,NaN,5.2495391082348775,NaN,NaN,NaN,12.428736972119204,4.556072376473788,NaN,12.315339581683274,NaN,12.396537122529088,NaN,6.743035389339323,NaN,118.75747749167525,NaN,132.37040462231107,NaN,88.49086873079241,NaN,88.35979916405192,NaN,88.28860231046552,NaN,88.45694785239374,NaN,88.47264543887019,NaN,84.25273878232343,NaN,37.05565465045062,NaN,NaN,49.66519176757716,NaN,60.93388562033299,NaN,NaN,NaN,126.57443326644521,NaN
1688897450254089,1.6295204104287677,NaN,12.179373363266127,NaN,1.6540052509958698,NaN,1.6517699888634039,NaN,NaN,NaN,1.6359795592958077,1.8113306747600695,NaN,4.431783404758712,NaN,2.922683509554164,5.325822008434478,12.390895879796217,NaN,NaN,12.362399127007125,NaN,12.15346507619402,NaN,12.318553938810927,NaN,130.71703814171124,NaN,124.22278999277692,NaN,88.50826565376795,NaN,88.33108061452727,NaN,88.37924797001148,NaN,88.36001552744452,NaN,84.26861434101814,NaN,84.26877783191489,NaN,37.267233262699605,NaN,37.16471733713287,49.74144543545104,NaN,61.11860307597094,NaN,61.14319145020304,74.88833580110416,73.25592668239493,NaN,168.45110337345358
1688897452254089,NaN,1.6294956140622794,NaN,12.291655154833217,NaN,1.6312615370326224,NaN,1.6732486214842495,1.6488688547767139,1.645333815424405,NaN,NaN,3.9202491830292834,NaN,5.2487132852762235,NaN,NaN,NaN,12.430738963042602,4.554643816298361,NaN,12.315339581683274,NaN,12.39453205923156,NaN,6.746685720354852,NaN,118.7767528651568,NaN,132.39610814291433,NaN,88.49086873079241,NaN,88.36602586509277,NaN,88.29489987270875,NaN,88.45058530940803,NaN,88.46639257900996,NaN,84.25273878232343,NaN,37.045795163811675,NaN,NaN,49.66519176757716,NaN,60.93388562033299,NaN,NaN,NaN,126.58086853153107,NaN
1688897962254089,1.629497936967007,NaN,12.183035482768172,NaN,1.6540373675727176,NaN,1.6517479557125438,NaN,NaN,NaN,1.6359497897477553,1.8112651323450006,NaN,4.430113959793512,NaN,2.9217419207419244,5.325099444759311,12.390895879796217,NaN,NaN,12.360344841867246,NaN,12.151620570752888,NaN,12.316504791579119,NaN,130.74287931915038,NaN,124.24862235495513,NaN,88.50826565376795,NaN,88.33745786641484,NaN,88.37924797001148,NaN,88.36001552744452,NaN,84.26861434101814,NaN,84.26877783191489,NaN,37.27715319503704,NaN,37.174645521430364,49.73420763687639,NaN,61.11135887868802,NaN,61.14319145020304,74.88833580110416,73.26229717131676,NaN,168.47767784906537
1688897964254089,NaN,1.6294744987261118,NaN,12.295811996028984,NaN,1.6312718199253666,NaN,1.6732130072403624,1.6488469112428399,1.6453557202397409,NaN,NaN,3.9190077263553027,NaN,5.247391968542376,NaN,NaN,NaN,12.424732990272405,4.553215256122933,NaN,12.311095833747776,NaN,12.39453205923156,NaN,6.741210223831558,NaN,118.80887848762605,NaN,132.4218116635176,NaN,88.49086873079241,NaN,88.36602586509277,NaN,88.28860231046552,NaN,88.45058530940803,NaN,88.47264543887019,NaN,84.25902167775504,NaN,37.05565465045062,NaN,NaN,49.672408617996986,NaN,60.941077581785976,NaN,NaN,NaN,126.57443326644521,NaN
1688898474254089,1.6295091736978875,NaN,12.179373363266127,NaN,1.6541016007264129,NaN,1.6517699888634039,NaN,NaN,NaN,1.6359597129304395,1.8112815179487678,NaN,4.431783404758712,NaN,2.931464372663654,5.325099444759311,12.390895879796217,NaN,NaN,12.362399127007125,NaN,12.151620570752888,NaN,12.318553938810927,NaN,130.7622602022297,NaN,124.27445471713334,NaN,88.50185446528498,NaN,88.33745786641484,NaN,88.3729117114158,NaN,88.36001552744452,NaN,84.26861434101814,NaN,84.26877783191489,NaN,37.267233262699605,NaN,37.174645521430364,49.73420763687639,NaN,61.11135887868802,NaN,61.14319145020304,74.88833580110416,73.26229717131676,NaN,168.50425232467717
1688898476254089,NaN,1.629482386735098,NaN,12.293733575431101,NaN,1.631290110312721,NaN,1.6732321705456974,1.6488319708324801,1.645351558803675,NaN,NaN,3.924091787020175,NaN,5.2478874623175695,NaN,NaN,NaN,12.430738963042602,4.554094370077042,NaN,12.315339581683274,NaN,12.396537122529088,NaN,6.75033605137038,NaN,118.82172873661376,NaN,132.4539410642717,NaN,88.48455458631975,NaN,88.36602586509277,NaN,88.29489987270875,NaN,88.45058530940803,NaN,88.46639257900996,NaN,84.25902167775504,NaN,37.05565465045062,NaN,NaN,49.672408617996986,NaN,60.93388562033299,NaN,NaN,NaN,126.58086853153107,NaN
1688898986254089,1.629497936967007,NaN,12.181204423017153,NaN,1.65418724493134,NaN,1.6517699888634039,NaN,NaN,NaN,1.635929943382387,1.811363445967604,NaN,4.436420751884269,NaN,2.9394350314463327,5.329434826810313,12.390895879796217,NaN,NaN,12.362399127007125,NaN,12.15346507619402,NaN,12.318553938810927,NaN,130.78164108530905,NaN,124.3067451698561,NaN,88.50185446528498,NaN,88.33745786641484,NaN,88.3729117114158,NaN,88.36001552744452,NaN,84.26861434101814,NaN,84.26877783191489,NaN,37.267233262699605,NaN,37.174645521430364,49.74144543545104,NaN,61.11135887868802,NaN,61.14319145020304,74.88196531218233,73.26229717131676,NaN,168.52418318138604
1688898988254089,NaN,1.6294744987261118,NaN,12.296352375902895,NaN,1.6312923857108554,NaN,1.6733435928012819,1.6488688547767139,1.645344767832073,NaN,NaN,3.93125020293495,NaN,5.252676927814485,NaN,NaN,NaN,12.427261817479078,4.5584731068019595,NaN,12.313752998805434,NaN,12.39505565326416,NaN,6.740895242133145,NaN,118.84742923458916,NaN,132.4860704650258,NaN,88.49086873079241,NaN,88.36602586509277,NaN,88.29489987270875,NaN,88.45058530940803,NaN,88.47264543887019,NaN,84.25902167775504,NaN,37.045795163811675,NaN,NaN,49.66519176757716,NaN,60.92669365888,NaN,NaN,NaN,126.59373906170275,NaN
1688899498254089,1.6294905742792065,NaN,12.179373363266127,NaN,1.6542852862064956,NaN,1.6518490409934543,NaN,NaN,NaN,1.6359715443884932,1.8114397104725277,NaN,4.441521833722382,NaN,2.945478717776056,5.333770208861315,12.390895879796217,NaN,NaN,12.360344841867246,NaN,12.15346507619402,NaN,12.318553938810927,NaN,130.8010219683884,NaN,124.33257753203432,NaN,88.50826565376795,NaN,88.33108061452727,NaN,88.37924797001148,NaN,88.36001552744452,NaN,84.26861434101814,NaN,84.26877783191489,NaN,37.267233262699605,NaN,37.16471733713287,49.73420763687639,NaN,61.11860307597094,NaN,61.14319145020304,74.88833580110416,73.26229717131676,NaN,168.53747041919192
1688899500254089,NaN,1.6294612721947745,NaN,12.295811996028984,NaN,1.631351805343793,NaN,1.6734458479551433,1.6488648848927023,1.6453625107985428,NaN,NaN,3.9369201726513072,NaN,5.257365276592713,NaN,NaN,NaN,12.428736972119204,4.563874512816506,NaN,12.315339581683274,NaN,12.396537122529088,NaN,6.739385058323793,NaN,118.87485513949429,NaN,132.52019827002113,NaN,88.4982744228792,NaN,88.3733415079823,NaN,88.29598717561933,NaN,88.45167611062253,NaN,88.47998932749292,NaN,84.26002895583022,NaN,37.04605249743287,NaN,NaN,49.672815775389175,NaN,60.934517714024786,NaN,NaN,NaN,126.59561735822021,NaN
1688900010254089,1.6294867002361269,NaN,12.178009684983328,NaN,1.6542943001874988,NaN,1.651858121466844,NaN,NaN,NaN,1.6359398665650713,1.8115764588165777,NaN,4.446147429440801,NaN,2.9493749700436807,5.33840661350893,12.393413733682994,NaN,NaN,12.36087826605602,NaN,12.155776751073848,NaN,12.319085286669026,NaN,130.82686314582753,NaN,124.37132607530162,NaN,88.50826565376795,NaN,88.33745786641484,NaN,88.3729117114158,NaN,88.36001552744452,NaN,84.26228547919305,NaN,84.2624664683981,NaN,37.267233262699605,NaN,37.174645521430364,49.74144543545104,NaN,61.11860307597094,NaN,61.14319145020304,74.88196531218233,73.25592668239493,NaN,168.56404489480374
1688900012254089,NaN,1.629453383389944,NaN,12.294274023030276,NaN,1.6313438001745773,NaN,1.6735097926060887,1.6488907983105878,1.6453666726474085,NaN,NaN,3.9417135682275664,NaN,5.262687624804842,NaN,NaN,NaN,12.429263743167672,4.568472702182865,NaN,12.315874803631996,NaN,12.39505565326416,NaN,6.741210223831558,NaN,118.90055614873924,NaN,132.54590230195407,NaN,88.49196015279692,NaN,88.36711468307138,NaN,88.29598717561933,NaN,88.45803878018069,NaN,88.47998932749292,NaN,84.26002895583022,NaN,37.05591218021024,NaN,NaN,49.66559878140187,NaN,60.94170981855014,NaN,NaN,NaN,126.59561735822021,NaN
1688900522254089,1.6294343884908167,NaN,12.183502683361214,NaN,1.6543281099354443,NaN,1.6518490409934543,NaN,NaN,NaN,1.6359318501501325,1.8116363451861042,NaN,4.450228160539691,NaN,2.9517836062975413,5.342380582866233,12.389433270138612,NaN,NaN,12.36087826605602,NaN,12.159465640487195,NaN,12.32113436642809,NaN,130.85270432326666,NaN,124.39715843747983,NaN,88.50185446528498,NaN,88.33745786641484,NaN,88.37924797001148,NaN,88.36001552744452,NaN,84.26861434101814,NaN,84.26877783191489,NaN,37.267233262699605,NaN,37.16471733713287,49.74144543545104,NaN,61.11135887868802,NaN,61.14319145020304,74.88833580110416,73.26229717131676,NaN,168.58397575151258
1688900524254089,NaN,1.6294507149246127,NaN,12.299968837224746,NaN,1.6313620878489716,NaN,1.673517073758292,1.6488977989529245,1.6453953667831467,NaN,NaN,3.945196550477844,NaN,5.266606221084283,NaN,NaN,NaN,12.430738963042602,4.572995320090388,NaN,12.315339581683274,NaN,12.39453205923156,NaN,6.743035389339323,NaN,118.91983190567296,NaN,132.57803234187026,NaN,88.49196015279692,NaN,88.36711468307138,NaN,88.29598717561933,NaN,88.45803878018069,NaN,88.47373634324224,NaN,84.2663119762498,NaN,37.04605249743287,NaN,NaN,49.672815775389175,NaN,60.934517714024786,NaN,NaN,NaN,126.60205275132517,NaN
