Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1705277724254089,NaN,1.638887429292195,NaN,12.93128900916949,NaN,1.6392359286894727,NaN,1.655627402698699,1.6581388763986227,1.68055457588381,NaN,NaN,3.597707137345596,NaN,5.153303157679576,NaN,NaN,NaN,16.007205537866394,4.4096482774675145,NaN,16.27939555827669,NaN,13.076139730693205,NaN,6.98793448507096,NaN,118.72409396823626,NaN,132.65272059030985,NaN,89.68758765590582,NaN,89.55866332817432,NaN,89.48847221163915,NaN,89.65008731426171,NaN,89.67028579407646,NaN,85.2359505458327,NaN,37.53957094927427,NaN,NaN,50.063363320302365,NaN,61.5830971387019,NaN,NaN,NaN,127.52610765427993,NaN
1705278234254089,1.6388848380980072,NaN,12.806324983043964,NaN,1.6514696260281148,NaN,1.6608609419756164,NaN,NaN,NaN,1.645389002439578,1.8306443674985071,NaN,4.231185781729206,NaN,2.518790030200646,5.2430111206367345,16.221021057778636,NaN,NaN,15.914879065344563,NaN,12.782116623422375,NaN,12.999011177230072,NaN,131.12601599576965,NaN,124.55400060091699,NaN,89.71469020712334,NaN,89.53112157558087,NaN,89.5715827343777,NaN,89.550692144801,NaN,85.24429088947292,NaN,85.24175956360666,NaN,37.73374630823657,NaN,37.6415418758187,50.13270613262093,NaN,61.763986969775736,NaN,61.802603600517955,75.6281550210275,73.95112217209827,NaN,168.9920268351559
1705278236254089,NaN,1.6389055211586028,NaN,12.937004953671417,NaN,1.6392333537024284,NaN,1.6556709740302005,1.6581716297504714,1.6805106797001605,NaN,NaN,3.5993555002837865,NaN,5.156000973393273,NaN,NaN,NaN,16.0177313063559,4.4116462783849615,NaN,16.28257788002362,NaN,13.080188837624139,NaN,6.984283977676855,NaN,118.72409396823626,NaN,132.6462943266465,NaN,89.68758765590582,NaN,89.55243625550847,NaN,89.48217427354173,NaN,89.65008731426171,NaN,89.67653902712291,NaN,85.2359505458327,NaN,37.54943102435192,NaN,NaN,50.05614603916295,NaN,61.57590474801475,NaN,NaN,NaN,127.52610765427993,NaN
1705278746254089,1.638918549571041,NaN,12.814859358998543,NaN,1.651480331960352,NaN,1.6608609419756164,NaN,NaN,NaN,1.6453989259991684,1.8308410022120838,NaN,4.233299093559463,NaN,2.5193617168012823,5.24564060640781,16.224793233717058,NaN,NaN,15.925160615975294,NaN,12.788566475878751,NaN,13.003736727389509,NaN,131.1324764192682,NaN,124.55400060091699,NaN,89.70827889048323,NaN,89.52474419621456,NaN,89.5715827343777,NaN,89.55698623231665,NaN,85.23796190113637,NaN,85.24807105328512,NaN,37.74366643886954,NaN,37.6415418758187,50.13270613262093,NaN,61.763986969775736,NaN,61.795364321126726,75.63452563729288,73.95112217209827,NaN,169.00531433856844
1705278748254089,NaN,1.6389160792246387,NaN,12.94375993913485,NaN,1.6392436369827679,NaN,1.655682845892301,1.6581967279920102,1.6804603301630674,NaN,NaN,3.6012157519273043,NaN,5.15941444671625,NaN,NaN,NaN,16.02612526114507,4.413806231291004,NaN,16.283403797209758,NaN,13.08539578025332,NaN,6.99523549985917,NaN,118.72237149186452,NaN,132.65071947018885,NaN,89.6927868006379,NaN,89.55755076248286,NaN,89.48736114244767,NaN,89.64897262873332,NaN,89.6691710424237,NaN,85.23492381292341,NaN,37.55902354532039,NaN,NaN,50.06294837724842,NaN,61.57525986956911,NaN,NaN,NaN,127.53064629320144,NaN
1705279258254089,1.6388848380980072,NaN,12.816992952987187,NaN,1.651480331960352,NaN,1.6608609419756164,NaN,NaN,NaN,1.6453989259991684,1.8310540231517918,NaN,4.235336929967212,NaN,2.519933403401918,5.248734119079666,16.228565409655495,NaN,NaN,15.932014983062448,NaN,12.799316229972712,NaN,13.008462277548944,NaN,131.11955557227114,NaN,124.54754238127776,NaN,89.71469020712334,NaN,89.52474419621456,NaN,89.5715827343777,NaN,89.55698623231665,NaN,85.24429088947292,NaN,85.24175956360666,NaN,37.74366643886954,NaN,37.65147025857668,50.13270613262093,NaN,61.763986969775736,NaN,61.802603600517955,75.6281550210275,73.95112217209827,NaN,169.00531433856844
1705279260254089,NaN,1.6389055211586028,NaN,12.945838427462409,NaN,1.6392230704220891,NaN,1.6556709740302005,1.6582218262335493,1.6804351553945212,NaN,NaN,3.602877727255482,NaN,5.162387506247604,NaN,NaN,NaN,16.02612526114507,4.415975598503259,NaN,16.29142027507589,NaN,13.096965842203467,NaN,6.993410246162119,NaN,118.7159461117308,NaN,132.65071947018885,NaN,89.6927868006379,NaN,89.5637777112688,NaN,89.48106332963997,NaN,89.65533542486892,NaN,89.6691710424237,NaN,85.23492381292341,NaN,37.55902354532039,NaN,NaN,50.06294837724842,NaN,61.57525986956911,NaN,NaN,NaN,127.53064629320144,NaN
1705279770254089,1.6388960752556851,NaN,12.823393734953118,NaN,1.651491037892589,NaN,1.6608609419756164,NaN,NaN,NaN,1.6453989259991684,1.831234271639237,NaN,4.237223815529942,NaN,2.5205867595169305,5.251578590811066,16.23610976153235,NaN,NaN,15.932014983062448,NaN,12.79716627915392,NaN,13.015550602788098,NaN,131.11955557227114,NaN,124.56045882055624,NaN,89.71469020712334,NaN,89.53112157558087,NaN,89.5715827343777,NaN,89.550692144801,NaN,85.24429088947292,NaN,85.24175956360666,NaN,37.7535865695025,NaN,37.65147025857668,50.13994407587632,NaN,61.763986969775736,NaN,61.802603600517955,75.63452563729288,73.95112217209827,NaN,169.00531433856844
1705279772254089,NaN,1.6389055211586028,NaN,12.954152380772648,NaN,1.6392436369827679,NaN,1.6556947177544012,1.6582343753543187,1.6804099806259747,NaN,NaN,3.6045858685649983,NaN,5.165195395804994,NaN,NaN,NaN,16.03369315045654,4.417873794813983,NaN,16.29943675294202,NaN,13.099279854593496,NaN,6.993410246162119,NaN,118.7095207315971,NaN,132.63786719854735,NaN,89.6927868006379,NaN,89.55755076248286,NaN,89.48106332963997,NaN,89.6426098325977,NaN,89.6691710424237,NaN,85.23492381292341,NaN,37.54916366639678,NaN,NaN,50.06294837724842,NaN,61.57525986956911,NaN,NaN,NaN,127.52421077207227,NaN
1705280282254089,1.6388848380980072,NaN,12.82979451691905,NaN,1.6515124497570635,NaN,1.6608609419756164,NaN,NaN,NaN,1.6453989259991684,1.8313817476744194,NaN,4.239186176515182,NaN,2.5211584461175667,5.254830127349317,16.23988193747078,NaN,NaN,15.938869350149602,NaN,12.805766082429086,NaN,13.022638928027256,NaN,131.1130951487726,NaN,124.55400060091699,NaN,89.70827889048323,NaN,89.53112157558087,NaN,89.5715827343777,NaN,89.55698623231665,NaN,85.24429088947292,NaN,85.24175956360666,NaN,37.7535865695025,NaN,37.661398641334664,50.13270613262093,NaN,61.763986969775736,NaN,61.802603600517955,75.63452563729288,73.95112217209827,NaN,169.00531433856844
1705280284254089,NaN,1.6389160792246387,NaN,12.960387845755326,NaN,1.6392436369827679,NaN,1.6556709740302005,1.6582343753543187,1.6803470437046084,NaN,NaN,3.6062016779118373,NaN,5.168168455336349,NaN,NaN,NaN,16.04126103976801,4.419952771725727,NaN,16.307453230808154,NaN,13.106221891763582,NaN,6.998886007253275,NaN,118.7159461117308,NaN,132.64429333436811,NaN,89.686472404941,NaN,89.55755076248286,NaN,89.48106332963997,NaN,89.65533542486892,NaN,89.67542415106979,NaN,85.23492381292341,NaN,37.568883424244,NaN,NaN,50.06294837724842,NaN,61.57525986956911,NaN,NaN,NaN,127.52421077207227,NaN
1705280794254089,1.638866594096388,NaN,12.83619529888498,NaN,1.6514819170905932,NaN,1.660841185706486,NaN,NaN,NaN,1.6453614967613615,1.8315734833875068,NaN,4.240997586655403,NaN,2.521691014984458,5.25808166388757,16.251198465286066,NaN,NaN,15.94229653369318,NaN,12.812215934885462,NaN,13.027364478186692,NaN,131.1066347252741,NaN,124.55400060091699,NaN,89.70827889048323,NaN,89.52474419621456,NaN,89.5715827343777,NaN,89.55698623231665,NaN,85.23796190113637,NaN,85.24175956360666,NaN,37.76350670013547,NaN,37.661398641334664,50.13994407587632,NaN,61.763986969775736,NaN,61.795364321126726,75.6281550210275,73.95112217209827,NaN,169.01195809027473
1705280796254089,NaN,1.6389160792246387,NaN,12.964544822410446,NaN,1.6392333537024284,NaN,1.6556947177544012,1.6582594735958576,1.6802966941675155,NaN,NaN,3.607817487258677,NaN,5.171306684841667,NaN,NaN,NaN,16.04882892907948,4.422031748637472,NaN,16.31146146974122,NaN,13.115477941323697,NaN,7.000711260950329,NaN,118.71124295231371,NaN,132.63986806298317,NaN,89.69390217722233,NaN,89.55243625550847,NaN,89.48847221163915,NaN,89.65008731426171,NaN,89.67653902712291,NaN,85.2359505458327,NaN,37.56915117450721,NaN,NaN,50.063363320302365,NaN,61.5830971387019,NaN,NaN,NaN,127.52610765427993,NaN
1705281306254089,1.6388553565118797,NaN,12.838328892873628,NaN,1.6514819170905932,NaN,1.6608522031188193,NaN,NaN,NaN,1.6453714206978862,1.8317209650243924,NaN,4.242884472218133,NaN,2.522262723299934,5.261152559507028,16.254970641224492,NaN,NaN,15.956005267867491,NaN,12.820815738160631,NaN,13.036815578505564,NaN,131.10017430177558,NaN,124.54754238127776,NaN,89.70827889048323,NaN,89.52474419621456,NaN,89.5715827343777,NaN,89.55698623231665,NaN,85.23796190113637,NaN,85.24175956360666,NaN,37.773426830768436,NaN,37.67132702409265,50.13994407587632,NaN,61.763986969775736,NaN,61.802603600517955,75.6281550210275,73.95112217209827,NaN,169.01195809027473
1705281308254089,NaN,1.6388768708281771,NaN,12.970780287393124,NaN,1.6392153613535458,NaN,1.655674891937121,1.6582392731490507,1.6802398794150695,NaN,NaN,3.6093871306241776,NaN,5.173949404425094,NaN,NaN,NaN,16.052612873735214,4.424020335248706,NaN,16.31546970867429,NaN,13.122419978493783,NaN,6.998886007253275,NaN,118.71124295231371,NaN,132.63344179931985,NaN,89.68758765590582,NaN,89.55243625550847,NaN,89.48217427354173,NaN,89.65008731426171,NaN,89.67653902712291,NaN,85.2359505458327,NaN,37.56915117450721,NaN,NaN,50.063363320302365,NaN,61.57590474801475,NaN,NaN,NaN,127.52610765427993,NaN
1705281818254089,1.638866594096388,NaN,12.846863268828203,NaN,1.6514926234294824,NaN,1.660841185706486,NaN,NaN,NaN,1.6453515728248365,1.831933994055449,NaN,4.2446958823583545,NaN,2.5227527589989136,5.264584736964072,16.258742817162922,NaN,NaN,15.956005267867491,NaN,12.820815738160631,NaN,13.043903903744722,NaN,131.09371387827707,NaN,124.54754238127776,NaN,89.70827889048323,NaN,89.53112157558087,NaN,89.5715827343777,NaN,89.55698623231665,NaN,85.23796190113637,NaN,85.24175956360666,NaN,37.773426830768436,NaN,37.67132702409265,50.13994407587632,NaN,61.763986969775736,NaN,61.795364321126726,75.6281550210275,73.95112217209827,NaN,169.01195809027473
1705281820254089,NaN,1.6388663123641591,NaN,12.977015752375802,NaN,1.6392050776855824,NaN,1.6556867642467263,1.6582769219304614,1.680189527980071,NaN,NaN,3.6110491059523553,NaN,5.176922463956449,NaN,NaN,NaN,16.060180763046684,4.426008921859939,NaN,16.331502664406557,NaN,13.129362015663869,NaN,6.991584992465065,NaN,118.70481744435244,NaN,132.63344179931985,NaN,89.68758765590582,NaN,89.55866332817432,NaN,89.48217427354173,NaN,89.65008731426171,NaN,89.67653902712291,NaN,85.22966727542226,NaN,37.58887132466251,NaN,NaN,50.07058060144178,NaN,61.5830971387019,NaN,NaN,NaN,127.52610765427993,NaN
1705282330254089,1.6388441189273717,NaN,12.853264050794138,NaN,1.6514819170905932,NaN,1.6608301682941529,NaN,NaN,NaN,1.6453416488883117,1.8320978625408773,NaN,4.246582767921085,NaN,2.52332446731439,5.267294350745948,16.266287169039778,NaN,NaN,15.962859634954645,NaN,12.825115639798215,NaN,13.04626667882444,NaN,131.08725345477853,NaN,124.54754238127776,NaN,89.71469020712334,NaN,89.53112157558087,NaN,89.57791911963267,NaN,89.55698623231665,NaN,85.23796190113637,NaN,85.24175956360666,NaN,37.783346961401406,NaN,37.68125540685063,50.13994407587632,NaN,61.763986969775736,NaN,61.802603600517955,75.63452563729288,73.95112217209827,NaN,169.018601841981
1705282332254089,NaN,1.6388663123641591,NaN,12.981172729030922,NaN,1.639194794017619,NaN,1.6556867642467263,1.6582643723366577,1.680151764403822,NaN,NaN,3.6125725833365183,NaN,5.179565183539875,NaN,NaN,NaN,16.067748652358155,4.427907118170663,NaN,16.32749442547349,NaN,13.133990040443928,NaN,6.984283977676855,NaN,118.69839193639116,NaN,132.62701553565648,NaN,89.69390217722233,NaN,89.55866332817432,NaN,89.48217427354173,NaN,89.65008731426171,NaN,89.67653902712291,NaN,85.22966727542226,NaN,37.579011249584866,NaN,NaN,50.07058060144178,NaN,61.5830971387019,NaN,NaN,NaN,127.51967200512144,NaN
1705282842254089,1.6388216437583554,NaN,12.857531238771426,NaN,1.6514712107517038,NaN,1.6608191508818198,NaN,NaN,NaN,1.6453317249517867,1.8322781178748484,NaN,4.248422699414198,NaN,2.5238961756298663,5.2705458872842,16.270059344978215,NaN,NaN,15.9697140020418,NaN,12.831565492254589,NaN,13.055717779143313,NaN,131.08079303128005,NaN,124.54108416163854,NaN,89.70827889048323,NaN,89.53112157558087,NaN,89.5715827343777,NaN,89.55698623231665,NaN,85.23796190113637,NaN,85.24175956360666,NaN,37.79326709203438,NaN,37.68125540685063,50.13270613262093,NaN,61.771231311867304,NaN,61.802603600517955,75.63452563729288,73.95112217209827,NaN,169.018601841981
1705282844254089,NaN,1.638855753900141,NaN,12.985329705686041,NaN,1.6392050776855824,NaN,1.6556867642467263,1.6582894715242649,1.6801014129688234,NaN,NaN,3.613911396795328,NaN,5.182207903123302,NaN,NaN,NaN,16.067748652358155,4.4297149241808755,NaN,16.343527381205757,NaN,13.138618065223985,NaN,6.990086776250915,NaN,118.69839193639116,NaN,132.62058927199317,NaN,89.68758765590582,NaN,89.55866332817432,NaN,89.48847221163915,NaN,89.65645023697982,NaN,89.67028579407646,NaN,85.2359505458327,NaN,37.59873139974016,NaN,NaN,50.063363320302365,NaN,61.57590474801475,NaN,NaN,NaN,127.51967200512144,NaN
1705283354254089,1.6388286523096172,NaN,12.85966483276007,NaN,1.651480331960352,NaN,1.660838907987885,NaN,NaN,NaN,1.6453691553203977,1.8324632385990907,NaN,4.250741372976976,NaN,2.524343557178252,5.273255501066076,16.27760369685507,NaN,NaN,15.973141185585376,NaN,12.835865393892172,NaN,13.062806104382467,NaN,131.067872184283,NaN,124.54108416163854,NaN,89.71469020712334,NaN,89.53112157558087,NaN,89.5652463491227,NaN,89.55698623231665,NaN,85.23796190113637,NaN,85.24807105328512,NaN,37.783346961401406,NaN,37.68125540685063,50.13994407587632,NaN,61.771231311867304,NaN,61.802603600517955,75.63452563729288,73.95112217209827,NaN,169.018601841981
1705283356254089,NaN,1.638855753900141,NaN,12.99364365899628,NaN,1.6392050776855824,NaN,1.6556986365563318,1.6583020211180683,1.6800510615338249,NaN,NaN,3.6154810401608293,NaN,5.185015792680693,NaN,NaN,NaN,16.07153259701389,4.431522730191088,NaN,16.343527381205757,NaN,13.145560102394072,NaN,6.986436092461188,NaN,118.6919664284299,NaN,132.6141630083298,NaN,89.68758765590582,NaN,89.55866332817432,NaN,89.48847221163915,NaN,89.65008731426171,NaN,89.67028579407646,NaN,85.2359505458327,NaN,37.59873139974016,NaN,NaN,50.07058060144178,NaN,61.57590474801475,NaN,NaN,NaN,127.51967200512144,NaN
1705283866254089,1.6388398894672953,NaN,12.866065614726002,NaN,1.6515231556893006,NaN,1.6608499249817508,NaN,NaN,NaN,1.6453592317608077,1.8326598733126673,NaN,4.25268905876971,NaN,2.524915243778888,5.276145755766745,16.285148048731926,NaN,NaN,15.976568369128954,NaN,12.842315246348546,NaN,13.065168879462188,NaN,131.06141176078447,NaN,124.5346259419993,NaN,89.70827889048323,NaN,89.53112157558087,NaN,89.5715827343777,NaN,89.55698623231665,NaN,85.23796190113637,NaN,85.24175956360666,NaN,37.80318722266734,NaN,37.7011121723666,50.13994407587632,NaN,61.771231311867304,NaN,61.802603600517955,75.6281550210275,73.95112217209827,NaN,169.018601841981
1705283868254089,NaN,1.6388768708281771,NaN,12.99572214732384,NaN,1.639194794017619,NaN,1.6557223811755426,1.6583145707118718,1.6799755343813272,NaN,NaN,3.6170506835263305,NaN,5.187328172316191,NaN,NaN,NaN,16.07910048632536,4.433601707102833,NaN,16.34753562013882,NaN,13.150188127174129,NaN,6.986109231373907,NaN,118.68554092046861,NaN,132.6141630083298,NaN,89.69390217722233,NaN,89.55243625550847,NaN,89.48847221163915,NaN,89.65008731426171,NaN,89.67028579407646,NaN,85.2359505458327,NaN,37.59873139974016,NaN,NaN,50.07058060144178,NaN,61.57590474801475,NaN,NaN,NaN,127.51967200512144,NaN
1705284378254089,1.6388623637826512,NaN,12.870332802703292,NaN,1.6515124497570635,NaN,1.6608499249817508,NaN,NaN,NaN,1.6453592317608077,1.8328073493478496,NaN,4.254822238447466,NaN,2.525486930379524,5.279216651386204,16.292692400608786,NaN,NaN,15.983422736216111,NaN,12.848765098804925,NaN,13.072257204701343,NaN,131.05495133728596,NaN,124.52816772236007,NaN,89.70827889048323,NaN,89.53112157558087,NaN,89.5715827343777,NaN,89.550692144801,NaN,85.23796190113637,NaN,85.24175956360666,NaN,37.80318722266734,NaN,37.7011121723666,50.13270613262093,NaN,61.771231311867304,NaN,61.802603600517955,75.63452563729288,73.95112217209827,NaN,169.018601841981
1705284380254089,NaN,1.638852730828423,NaN,12.997800635651398,NaN,1.6392333537024284,NaN,1.6557540770649033,1.6583473174412438,1.679944247407865,NaN,NaN,3.6184356629664784,NaN,5.190136061873581,NaN,NaN,NaN,16.08666837563683,4.435228732512024,NaN,16.355552098004956,NaN,13.157130164344215,NaN,6.988261434356052,NaN,118.67911541250734,NaN,132.60773674466648,NaN,89.69390217722233,NaN,89.56489040084018,NaN,89.48847221163915,NaN,89.65008731426171,NaN,89.67653902712291,NaN,85.2359505458327,NaN,37.60859147481781,NaN,NaN,50.07058060144178,NaN,61.57590474801475,NaN,NaN,NaN,127.51967200512144,NaN
1705284890254089,1.6388623637826512,NaN,12.876733584669225,NaN,1.6515124497570635,NaN,1.6608278909940193,NaN,NaN,NaN,1.6453592317608077,1.8329712116091634,NaN,4.256862671182711,NaN,2.525895277951407,5.282106906086873,16.29646457654722,NaN,NaN,15.983422736216111,NaN,12.8552149512613,NaN,13.076982754860778,NaN,131.04203049028894,NaN,124.5152512830816,NaN,89.70827889048323,NaN,89.53112157558087,NaN,89.5715827343777,NaN,89.550692144801,NaN,85.23796190113637,NaN,85.24175956360666,NaN,37.81310735330031,NaN,37.71104055512458,50.13994407587632,NaN,61.771231311867304,NaN,61.802603600517955,75.6281550210275,73.94475155583288,NaN,169.018601841981
1705284892254089,NaN,1.638852730828423,NaN,13.007314291078,NaN,1.6392025038614106,NaN,1.6557303333407025,1.6583598665620132,1.679944247407865,NaN,NaN,3.619912974369303,NaN,5.1926136114830435,NaN,NaN,NaN,16.090452320292563,4.436946148221725,NaN,16.35956033693802,NaN,13.161758189124273,NaN,6.988261434356052,NaN,118.6662643965848,NaN,132.58845795367645,NaN,89.68758765590582,NaN,89.55243625550847,NaN,89.47587633544431,NaN,89.6437243915436,NaN,89.66403256103,NaN,85.22966727542226,NaN,37.59873139974016,NaN,NaN,50.05614603916295,NaN,61.5687123573276,NaN,NaN,NaN,127.50680070680446,NaN
1705285402254089,1.6388398894672953,NaN,12.883134366635156,NaN,1.6515338616215378,NaN,1.660838907987885,NaN,NaN,NaN,1.645329461082037,1.8331514600966088,NaN,4.258903103917956,NaN,2.526466964552043,5.284635878949957,16.30023675248564,NaN,NaN,15.990826277952033,NaN,12.857364902080091,NaN,13.081708305020214,NaN,131.0355700667904,NaN,124.5152512830816,NaN,89.70827889048323,NaN,89.53112157558087,NaN,89.5715827343777,NaN,89.550692144801,NaN,85.23796190113637,NaN,85.24807105328512,NaN,37.81310735330031,NaN,37.71104055512458,50.147182019131705,NaN,61.763986969775736,NaN,61.795364321126726,75.63452563729288,73.95112217209827,NaN,169.01195809027473
1705285404254089,NaN,1.638842172762387,NaN,13.014492195390213,NaN,1.6392025038614106,NaN,1.6557303333407025,1.658384964803552,1.679881310486499,NaN,NaN,3.621297953809451,NaN,5.195091161092505,NaN,NaN,NaN,16.105588098915504,4.438844344532449,NaN,16.36356857587109,NaN,13.16638621390433,NaN,6.9919121181457795,NaN,118.65983888862351,NaN,132.58845795367645,NaN,89.68758765590582,NaN,89.55243625550847,NaN,89.47587633544431,NaN,89.65008731426171,NaN,89.66403256103,NaN,85.22338400501181,NaN,37.59873139974016,NaN,NaN,50.063363320302365,NaN,61.57590474801475,NaN,NaN,NaN,127.51323635596295,NaN
1705285914254089,1.6388398894672953,NaN,12.887401554612444,NaN,1.6515338616215378,NaN,1.6608168740001537,NaN,NaN,NaN,1.6453493082012174,1.833298936131791,NaN,4.260943536653201,NaN,2.5268753121239254,5.287887415488209,16.307781104362505,NaN,NaN,15.998603178936774,NaN,12.863814754536468,NaN,13.088796630259369,NaN,131.02264921979338,NaN,124.50879306344237,NaN,89.71469020712334,NaN,89.53112157558087,NaN,89.5715827343777,NaN,89.55698623231665,NaN,85.24429088947292,NaN,85.24175956360666,NaN,37.81310735330031,NaN,37.71104055512458,50.13994407587632,NaN,61.771231311867304,NaN,61.802603600517955,75.63452563729288,73.94475155583288,NaN,169.01195809027473
1705285916254089,NaN,1.638842172762387,NaN,13.01688483016095,NaN,1.6392025038614106,NaN,1.6557065896165017,1.658384964803552,1.6798561357179524,NaN,NaN,3.6227290992309373,NaN,5.197733880675932,NaN,NaN,NaN,16.105588098915504,4.440561760242151,NaN,16.37158505373722,NaN,13.173328251074416,NaN,6.99523549985917,NaN,118.65341338066224,NaN,132.57560542634977,NaN,89.68758765590582,NaN,89.55243625550847,NaN,89.48217427354173,NaN,89.6437243915436,NaN,89.66403256103,NaN,85.22966727542226,NaN,37.60859147481781,NaN,NaN,50.063363320302365,NaN,61.5687123573276,NaN,NaN,NaN,127.50680070680446,NaN
1705286426254089,1.6388174151519392,NaN,12.891668742589731,NaN,1.6515231556893006,NaN,1.6608278909940193,NaN,NaN,NaN,1.6453393846416273,1.8334627983931049,NaN,4.262705728560913,NaN,2.5273653292101845,5.2900551065137105,16.311553280300934,NaN,NaN,16.010268530413885,NaN,12.868114656174052,NaN,13.09115940533909,NaN,131.02264921979338,NaN,124.49587662416388,NaN,89.71469020712334,NaN,89.53112157558087,NaN,89.5715827343777,NaN,89.55698623231665,NaN,85.23796190113637,NaN,85.24175956360666,NaN,37.823027483933274,NaN,37.72096893788256,50.13994407587632,NaN,61.763986969775736,NaN,61.802603600517955,75.6281550210275,73.95112217209827,NaN,169.00531433856844
1705286428254089,NaN,1.638842172762387,NaN,13.024062734473164,NaN,1.6391922205810714,NaN,1.6557422052028028,1.6583975139243214,1.6798183735651329,NaN,NaN,3.624067912689747,NaN,5.200376600259357,NaN,NaN,NaN,16.105588098915504,4.442098395350832,NaN,16.37559329267029,NaN,13.177956275854473,NaN,6.98793448507096,NaN,118.64698787270096,NaN,132.56275289902308,NaN,89.68127313458929,NaN,89.55243625550847,NaN,89.48847221163915,NaN,89.6437243915436,NaN,89.66403256103,NaN,85.22338400501181,NaN,37.618451549895454,NaN,NaN,50.063363320302365,NaN,61.5687123573276,NaN,NaN,NaN,127.51323635596295,NaN
1705286938254089,1.6388398894672953,NaN,12.895935930567019,NaN,1.6515338616215378,NaN,1.6608278909940193,NaN,NaN,NaN,1.6453592317608077,1.8336266606544187,NaN,4.264838908238669,NaN,2.527855346296444,5.292764720295586,16.31909763217779,NaN,NaN,16.006380079921513,NaN,12.870264606992844,NaN,13.100610505657961,NaN,131.00326794929782,NaN,124.48296018488543,NaN,89.71469020712334,NaN,89.5374989549472,NaN,89.57791911963267,NaN,89.55698623231665,NaN,85.23796190113637,NaN,85.24175956360666,NaN,37.823027483933274,NaN,37.72096893788256,50.147182019131705,NaN,61.763986969775736,NaN,61.802603600517955,75.6281550210275,73.95112217209827,NaN,169.00531433856844
1705286940254089,NaN,1.638842172762387,NaN,13.026455369243902,NaN,1.63921278714175,NaN,1.6557303333407025,1.658410063045091,1.6797806114123133,NaN,NaN,3.6254067261485567,NaN,5.202688979894856,NaN,NaN,NaN,16.120723877538445,4.443906201361044,NaN,16.379601531603353,NaN,13.182584300634531,NaN,6.984283977676855,NaN,118.64056236473968,NaN,132.55632663535974,NaN,89.69390217722233,NaN,89.55243625550847,NaN,89.47587633544431,NaN,89.6437243915436,NaN,89.67028579407646,NaN,85.22338400501181,NaN,37.618451549895454,NaN,NaN,50.063363320302365,NaN,61.5687123573276,NaN,NaN,NaN,127.50680070680446,NaN
1705287450254089,1.638806177994261,NaN,12.902336712532954,NaN,1.651544567553775,NaN,1.6608168740001537,NaN,NaN,NaN,1.6453493082012174,1.8337741366896012,NaN,4.266786594031403,NaN,2.5284270328970804,5.295654974996254,16.32286980811622,NaN,NaN,16.014156980906254,NaN,12.876714459449218,NaN,13.10297328073768,NaN,130.9903471023008,NaN,124.4765019652462,NaN,89.71469020712334,NaN,89.53112157558087,NaN,89.5715827343777,NaN,89.55698623231665,NaN,85.24429088947292,NaN,85.24175956360666,NaN,37.832947614566244,NaN,37.730897320640544,50.13994407587632,NaN,61.763986969775736,NaN,61.802603600517955,75.6281550210275,73.94475155583288,NaN,168.9986705868622
1705287452254089,NaN,1.638831614696351,NaN,13.033633273556113,NaN,1.6392025038614106,NaN,1.6557303333407025,1.6584226121658605,1.6797554366437666,NaN,NaN,3.6267917055887047,NaN,5.205166529504318,NaN,NaN,NaN,16.120723877538445,4.445442836469725,NaN,16.387618009469485,NaN,13.189526337804617,NaN,6.991584992465065,NaN,118.63413685677841,NaN,132.5370478443697,NaN,89.68758765590582,NaN,89.55243625550847,NaN,89.48217427354173,NaN,89.6437243915436,NaN,89.66403256103,NaN,85.22966727542226,NaN,37.6283116249731,NaN,NaN,50.063363320302365,NaN,61.5687123573276,NaN,NaN,NaN,127.50036505764598,NaN
