Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1668938002254089,NaN,1.632391194414431,NaN,12.19412992167761,NaN,1.6340814302524618,NaN,1.675853139600863,1.6514954975011238,1.6478461722427764,NaN,NaN,3.8834647828251434,NaN,5.186062888285044,NaN,NaN,NaN,12.31156028548901,4.511378050868204,NaN,12.205482291053611,NaN,12.285204293861016,NaN,6.845564696700862,NaN,117.71699169349822,NaN,130.98385999718795,NaN,89.15195796124891,NaN,89.03669142787312,NaN,88.96054600010083,NaN,89.11670590246692,NaN,89.14611856413508,NaN,84.97307471223476,NaN,37.24402998452076,NaN,NaN,50.05656085514249,NaN,61.43989151036429,NaN,NaN,NaN,126.79432601197375,NaN
1668938512254089,1.6323745400723517,NaN,12.086459712018527,NaN,1.656788687656001,NaN,1.6560884864319685,NaN,NaN,NaN,1.638817589543468,1.8105113945717086,NaN,4.388924450167719,NaN,2.906939178589298,5.257120876654992,12.275990059123659,NaN,NaN,12.246741408280215,NaN,12.056176736913436,NaN,12.218160515441717,NaN,129.7763907966304,NaN,122.71443245817285,NaN,89.15998681808158,NaN,88.99847814457881,NaN,89.04233998408024,NaN,89.02496077432541,NaN,84.98172256953653,NaN,84.97990887747272,NaN,37.47500973430785,NaN,37.37267657137608,50.13144746052431,NaN,61.624401794917674,NaN,61.66311293586773,75.3198563630959,73.65565490233348,NaN,167.8609294683433
1668938514254089,NaN,1.6323700782823591,NaN,12.195915099655197,NaN,1.634091713532801,NaN,1.675853139600863,1.6514829483803541,1.6478571250632752,NaN,NaN,3.8836421453376486,NaN,5.186723589711237,NaN,NaN,NaN,12.317566649706304,4.511707740087519,NaN,12.207304335358478,NaN,12.289214681821296,NaN,6.847710108451564,NaN,117.72341732929213,NaN,130.990286388699,NaN,89.15195796124891,NaN,89.02423703477167,NaN,88.96054600010083,NaN,89.11034285316126,NaN,89.12735849177976,NaN,84.9793581076481,NaN,37.25389025576025,NaN,NaN,50.05656085514249,NaN,61.44708404414088,NaN,NaN,NaN,126.80076178916664,NaN
1668939024254089,1.632385776803232,NaN,12.086459712018527,NaN,1.6567565710791532,NaN,1.6560334035548185,NaN,NaN,NaN,1.6387977431780998,1.8105769369867775,NaN,4.389573657387998,NaN,2.9068296951232133,5.258204686479711,12.279970522668043,NaN,NaN,12.248503210065865,NaN,12.061710071033458,NaN,12.219918005691081,NaN,129.7763907966304,NaN,122.72089029054352,NaN,89.16639775026567,NaN,89.00485514152416,NaN,89.04233998408024,NaN,89.0186670642361,NaN,84.97539396071917,NaN,84.98621998868131,NaN,37.47500973430785,NaN,37.37267657137608,50.124209951293786,NaN,61.624401794917674,NaN,61.66311293586773,75.31348612884592,73.65565490233348,NaN,167.85428611503104
1668939026254089,NaN,1.632391194414431,NaN,12.197700277632785,NaN,1.634050580411444,NaN,1.6758293958766621,1.6515080466218932,1.6478571250632752,NaN,NaN,3.8839377495251566,NaN,5.187714641850526,NaN,NaN,NaN,12.31556452830054,4.512147325713272,NaN,12.212770468273078,NaN,12.289214681821296,NaN,6.845884766556701,NaN,117.72341732929213,NaN,130.99671278021003,NaN,89.14564331430778,NaN,89.03046423132241,NaN,88.96054600010083,NaN,89.11034285316126,NaN,89.1398652066833,NaN,84.9793581076481,NaN,37.25389025576025,NaN,NaN,50.05656085514249,NaN,61.44708404414088,NaN,NaN,NaN,126.80719756635952,NaN
1668939536254089,1.6323408298797109,NaN,12.091952710396415,NaN,1.6567672766047692,NaN,1.6560003538285284,NaN,NaN,NaN,1.638807666360784,1.8106260937980792,NaN,4.3901301207196655,NaN,2.907114352135033,5.259288496304431,12.283950986212425,NaN,NaN,12.248503210065865,NaN,12.061710071033458,NaN,12.221675495940447,NaN,129.7828508327282,NaN,122.72089029054352,NaN,89.15998681808158,NaN,89.00485514152416,NaN,89.04233998408024,NaN,89.0186670642361,NaN,84.98172256953653,NaN,84.98621998868131,NaN,37.47500973430785,NaN,37.37267657137608,50.13144746052431,NaN,61.617157887234676,NaN,61.66311293586773,75.3198563630959,73.6492846680835,NaN,167.8609294683433
1668939538254089,NaN,1.632391194414431,NaN,12.201270633587963,NaN,1.6340608636917833,NaN,1.675853139600863,1.6515080466218932,1.6478352194222774,NaN,NaN,3.8842924745501675,NaN,5.188540518633267,NaN,NaN,NaN,12.319568771112067,4.512916600558339,NaN,12.21459251257794,NaN,12.295230263761718,NaN,6.842234082766975,NaN,117.7217147262774,NaN,131.00117082883114,NaN,89.1508533440016,NaN,89.02936215157635,NaN,88.95944541145569,NaN,89.11560180593956,NaN,89.13876098512713,NaN,84.97833645900462,NaN,37.25362877202249,NaN,NaN,50.05614603916295,NaN,61.439249324958865,NaN,NaN,NaN,126.79887929937102,NaN
1668940048254089,1.6323633033414715,NaN,12.092422894611063,NaN,1.6568315097584645,NaN,1.6559673041022385,NaN,NaN,NaN,1.6387977431780998,1.8107244074206825,NaN,4.39067665952998,NaN,2.9071799441622566,5.260675878271783,12.288462444720759,NaN,NaN,12.25254171251152,NaN,12.067713458889928,NaN,12.225648959704321,NaN,129.78931086882602,NaN,122.72089029054352,NaN,89.16639775026567,NaN,88.99847814457881,NaN,89.04233998408024,NaN,89.0186670642361,NaN,84.98172256953653,NaN,84.98621998868131,NaN,37.47500973430785,NaN,37.37267657137608,50.124209951293786,NaN,61.617157887234676,NaN,61.65587409058149,75.3198563630959,73.6492846680835,NaN,167.8609294683433
1668940050254089,NaN,1.6323595202163232,NaN,12.204840989543142,NaN,1.634050580411444,NaN,1.6758412677387626,1.6514954975011238,1.6478461722427764,NaN,NaN,3.884765441250181,NaN,5.189201220059459,NaN,NaN,NaN,12.325575135329355,4.513246289777653,NaN,12.21459251257794,NaN,12.299240651721998,NaN,6.849535450346429,NaN,117.72814023423865,NaN,131.00759709249445,NaN,89.1508533440016,NaN,89.02936215157635,NaN,88.95944541145569,NaN,89.11560180593956,NaN,89.13876098512713,NaN,84.97833645900462,NaN,37.25362877202249,NaN,NaN,50.05614603916295,NaN,61.439249324958865,NaN,NaN,NaN,126.8053149485295,NaN
1668940560254089,1.632385776803232,NaN,12.093783709855712,NaN,1.656777982130385,NaN,1.6559562875268086,NaN,NaN,NaN,1.6387878199954156,1.8108227210432857,NaN,4.3911503034943875,NaN,2.907201938907901,5.261636750924656,12.289921681529002,NaN,NaN,12.258167391158098,NaN,12.069087849860153,NaN,12.226947966688545,NaN,129.7957709049238,NaN,122.72089029054352,NaN,89.15998681808158,NaN,88.99847814457881,NaN,89.04233998408024,NaN,89.02496077432541,NaN,84.97539396071917,NaN,84.97990887747272,NaN,37.47500973430785,NaN,37.37267657137608,50.13144746052431,NaN,61.624401794917674,NaN,61.65587409058149,75.31348612884592,73.65565490233348,NaN,167.8609294683433
1668940562254089,NaN,1.632391194414431,NaN,12.204840989543142,NaN,1.6340711469721225,NaN,1.6758293958766621,1.6514954975011238,1.6478571250632752,NaN,NaN,3.8852975287876963,NaN,5.190687798268393,NaN,NaN,NaN,12.329579378140883,4.5137957718098445,NaN,12.218236601187671,NaN,12.299240651721998,NaN,6.847710108451564,NaN,117.72341732929213,NaN,131.00956556323203,NaN,89.15195796124891,NaN,89.02423703477167,NaN,88.96054600010083,NaN,89.11670590246692,NaN,89.13361184923153,NaN,84.9793581076481,NaN,37.25389025576025,NaN,NaN,50.05656085514249,NaN,61.44708404414088,NaN,NaN,NaN,126.80719756635952,NaN
1668941072254089,1.632385776803232,NaN,12.095614709315008,NaN,1.6567672766047692,NaN,1.6559232378005184,NaN,NaN,NaN,1.6387878199954156,1.810904649062122,NaN,4.392077742380499,NaN,2.9074646992265034,5.262720560749375,12.293902145073385,NaN,NaN,12.262275826154019,NaN,12.069087849860153,NaN,12.22870545693791,NaN,129.7957709049238,NaN,122.72734812291418,NaN,89.15998681808158,NaN,88.99847814457881,NaN,89.04233998408024,NaN,89.02496077432541,NaN,84.98172256953653,NaN,84.98621998868131,NaN,37.47500973430785,NaN,37.382604358776405,50.13144746052431,NaN,61.624401794917674,NaN,61.65587409058149,75.31348612884592,73.65565490233348,NaN,167.8609294683433
1668941074254089,NaN,1.632362298529075,NaN,12.208411345498323,NaN,1.6340426763679672,NaN,1.6758459459568031,1.651462492495151,1.647817568325938,NaN,NaN,3.8857704954877095,NaN,5.191348499694587,NaN,NaN,NaN,12.331581499546646,4.51467494306135,NaN,12.221880689797404,NaN,12.30525623366242,NaN,6.84373944300381,NaN,117.72984296508606,NaN,131.00956556323203,NaN,89.15195796124891,NaN,89.03046423132241,NaN,88.96054600010083,NaN,89.12306895177258,NaN,89.12735849177976,NaN,84.9793581076481,NaN,37.25389025576025,NaN,NaN,50.05656085514249,NaN,61.44708404414088,NaN,NaN,NaN,126.80719756635952,NaN
1668941584254089,1.632393029253083,NaN,12.096084772954143,NaN,1.6568511318118722,NaN,1.655899114722037,NaN,NaN,NaN,1.6388155732492273,1.8110414125338994,NaN,4.392809698732962,NaN,2.907639759579363,5.263746571665724,12.294432943445342,NaN,NaN,12.266920761534966,NaN,12.073246610818583,NaN,12.234436121614241,NaN,129.8086909771194,NaN,122.72734812291418,NaN,89.16639775026567,NaN,88.99847814457881,NaN,89.04233998408024,NaN,89.0186670642361,NaN,84.98172256953653,NaN,84.97990887747272,NaN,37.47500973430785,NaN,37.37267657137608,50.124209951293786,NaN,61.624401794917674,NaN,61.66311293586773,75.31348612884592,73.6492846680835,NaN,167.86757282165553
1668941586254089,NaN,1.6323411816010391,NaN,12.208411345498323,NaN,1.634063243703894,NaN,1.6758815628856196,1.651462492495151,1.6478285215592992,NaN,NaN,3.8863617038627263,NaN,5.192504727190424,NaN,NaN,NaN,12.333583620952412,4.515444217906418,NaN,12.221880689797404,NaN,12.30525623366242,NaN,6.849215204094965,NaN,117.73626860087997,NaN,131.01599195474307,NaN,89.15195796124891,NaN,89.03046423132241,NaN,88.96054600010083,NaN,89.11670590246692,NaN,89.13361184923153,NaN,84.9793581076481,NaN,37.25389025576025,NaN,NaN,50.05656085514249,NaN,61.44708404414088,NaN,NaN,NaN,126.81363334355241,NaN
1668942096254089,1.6323817929489681,NaN,12.0992767082336,NaN,1.6568190164547958,NaN,1.6559321631931152,NaN,NaN,NaN,1.6388056504434205,1.8110250275524489,NaN,4.393283412932444,NaN,2.907924529784059,5.264888180398813,12.295892376845579,NaN,NaN,12.268438478647893,NaN,12.076465628686854,NaN,12.23222043743664,NaN,129.81515101321722,NaN,122.72734812291418,NaN,89.15998681808158,NaN,88.99847814457881,NaN,89.04233998408024,NaN,89.0186670642361,NaN,84.98172256953653,NaN,84.97990887747272,NaN,37.47500973430785,NaN,37.37267657137608,50.124209951293786,NaN,61.624401794917674,NaN,61.65587409058149,75.31348612884592,73.6492846680835,NaN,167.8609294683433
1668942098254089,NaN,1.6323595202163232,NaN,12.21019652347591,NaN,1.6340711469721225,NaN,1.6758650114629634,1.6515080466218932,1.6478571250632752,NaN,NaN,3.8867755497252383,NaN,5.193330603973164,NaN,NaN,NaN,12.333583620952412,4.5163233891579235,NaN,12.227346822711999,NaN,12.30525623366242,NaN,6.849215204094965,NaN,117.74269423667388,NaN,131.02241834625409,NaN,89.15195796124891,NaN,89.03046423132241,NaN,88.96684406349296,NaN,89.11670590246692,NaN,89.13361184923153,NaN,84.9793581076481,NaN,37.25389025576025,NaN,NaN,50.05656085514249,NaN,61.43989151036429,NaN,NaN,NaN,126.81363334355241,NaN
1668942608254089,1.632404265557198,NaN,12.101107707692893,NaN,1.656915362526025,NaN,1.6558440339369065,NaN,NaN,NaN,1.638795727637614,1.8111233374411508,NaN,4.394025364041333,NaN,2.908077806636577,5.2661526251943185,12.301863072162156,NaN,NaN,12.268438478647893,NaN,12.076465628686854,NaN,12.235735417935372,NaN,129.82161104931498,NaN,122.72734812291418,NaN,89.15998681808158,NaN,88.99847814457881,NaN,89.04233998408024,NaN,89.02496077432541,NaN,84.98172256953653,NaN,84.98621998868131,NaN,37.47500973430785,NaN,37.37267657137608,50.124209951293786,NaN,61.617157887234676,NaN,61.65587409058149,75.31348612884592,73.6492846680835,NaN,167.8609294683433
1668942610254089,NaN,1.6323384040842512,NaN,12.213766879431088,NaN,1.6340711469721225,NaN,1.675853139600863,1.6514829483803541,1.6478461722427764,NaN,NaN,3.887307637262753,NaN,5.194486831469002,NaN,NaN,NaN,12.3395899851697,4.517092664002991,NaN,12.230990911321733,NaN,12.311271815602838,NaN,6.851040457792018,NaN,117.74269423667388,NaN,131.03527112927614,NaN,89.15195796124891,NaN,89.03046423132241,NaN,88.95424793670871,NaN,89.11670590246692,NaN,89.13361184923153,NaN,84.97307471223476,NaN,37.25389025576025,NaN,NaN,50.05656085514249,NaN,61.44708404414088,NaN,NaN,NaN,126.81363334355241,NaN
1668943120254089,1.6323817929489681,NaN,12.106130973225204,NaN,1.6568404266928467,NaN,1.6558440339369065,NaN,NaN,NaN,1.638795727637614,1.8112052623484025,NaN,4.394684627754258,NaN,2.9083188058139515,5.266752427989573,12.30332279828069,NaN,NaN,12.272010580852433,NaN,12.07784035310766,NaN,12.23703479982378,NaN,129.82161104931498,NaN,122.73380595528486,NaN,89.15998681808158,NaN,88.99847814457881,NaN,89.04233998408024,NaN,89.02496077432541,NaN,84.98172256953653,NaN,84.97990887747272,NaN,37.47500973430785,NaN,37.37267657137608,50.124209951293786,NaN,61.624401794917674,NaN,61.65587409058149,75.31348612884592,73.6492846680835,NaN,167.8609294683433
1668943122254089,NaN,1.6323095062089852,NaN,12.213766879431088,NaN,1.6340323927000038,NaN,1.6757984567183812,1.6514499429013476,1.647817568325938,NaN,NaN,3.888076208150275,NaN,5.195477883608291,NaN,NaN,NaN,12.3395899851697,4.517861938848059,NaN,12.230990911321733,NaN,12.311271815602838,NaN,6.840088935609703,NaN,117.74911987246782,NaN,131.03527112927614,NaN,89.15195796124891,NaN,89.03046423132241,NaN,88.96054600010083,NaN,89.11670590246692,NaN,89.13361184923153,NaN,84.9793581076481,NaN,37.25389025576025,NaN,NaN,50.06377827986653,NaN,61.43989151036429,NaN,NaN,NaN,126.82006912074532,NaN
1668943632254089,1.632393029253083,NaN,12.110262704989376,NaN,1.6568190164547958,NaN,1.6558660662509588,NaN,NaN,NaN,1.638795727637614,1.811238032311303,NaN,4.395509266259112,NaN,2.9084719471144815,5.268500879814543,12.305843535706538,NaN,NaN,12.27460113114177,NaN,12.080154518100201,NaN,12.239250398434105,NaN,129.8280710854128,NaN,122.72089029054352,NaN,89.16639775026567,NaN,88.99210114763345,NaN,89.04233998408024,NaN,89.02496077432541,NaN,84.98172256953653,NaN,84.97990887747272,NaN,37.47500973430785,NaN,37.37267657137608,50.13144746052431,NaN,61.617157887234676,NaN,61.65587409058149,75.31348612884592,73.6492846680835,NaN,167.86757282165553
1668943634254089,NaN,1.6323595202163232,NaN,12.21780373071661,NaN,1.634050580411444,NaN,1.6758650114629634,1.6515456939842015,1.6478571250632752,NaN,NaN,3.888378470584416,NaN,5.196577690858183,NaN,NaN,NaN,12.346125864078203,4.518615678430273,NaN,12.235096938364409,NaN,12.315808414242628,NaN,6.841914189306756,NaN,117.74911987246782,NaN,131.03527112927614,NaN,89.15195796124891,NaN,89.03046423132241,NaN,88.96054600010083,NaN,89.11670590246692,NaN,89.1398652066833,NaN,84.9793581076481,NaN,37.24402998452076,NaN,NaN,50.06377827986653,NaN,61.4326989765877,NaN,NaN,NaN,126.82006912074532,NaN
1668944144254089,1.632415501861313,NaN,12.10796203297623,NaN,1.656872542049923,NaN,1.6558330177798803,NaN,NaN,NaN,1.6388056504434205,1.811336342200005,NaN,4.396168578834437,NaN,2.908756754098714,5.269100759933866,12.309293690202201,NaN,NaN,12.276119151132194,NaN,12.083373869431053,NaN,12.24406499230601,NaN,129.83453112151062,NaN,122.73380595528486,NaN,89.16639775026567,NaN,89.00485514152416,NaN,89.04233998408024,NaN,89.02496077432541,NaN,84.97539396071917,NaN,84.98621998868131,NaN,37.47500973430785,NaN,37.382604358776405,50.124209951293786,NaN,61.624401794917674,NaN,61.65587409058149,75.31348612884592,73.65565490233348,NaN,167.8609294683433
1668944146254089,NaN,1.632380636348395,NaN,12.220907591341444,NaN,1.6340814302524618,NaN,1.675912498911365,1.65158334134651,1.6478680778837742,NaN,NaN,3.888903899875299,NaN,5.1972948125303216,NaN,NaN,NaN,12.347598470792756,4.519510384944631,NaN,12.23645704423633,NaN,12.315282203563122,NaN,6.849215204094965,NaN,117.74911987246782,NaN,131.04169752078715,NaN,89.14564331430778,NaN,89.03046423132241,NaN,88.96054600010083,NaN,89.11670590246692,NaN,89.13361184923153,NaN,84.97307471223476,NaN,37.25389025576025,NaN,NaN,50.06377827986653,NaN,61.43989151036429,NaN,NaN,NaN,126.82006912074532,NaN
1668944656254089,1.6323705566448532,NaN,12.111624152478273,NaN,1.6569260676450503,NaN,1.6558660662509588,NaN,NaN,NaN,1.6388056504434205,1.8114674220516078,NaN,4.399692962649859,NaN,2.918106949978395,5.27253293739091,12.309293690202201,NaN,NaN,12.282282006551831,NaN,12.087062880313315,NaN,12.245822540426571,NaN,129.84294474132398,NaN,122.7291595637405,NaN,89.16109682636852,NaN,88.99958508152359,NaN,89.04344753117948,NaN,89.02606809894773,NaN,84.98274912787492,NaN,84.98093537287338,NaN,37.475280782628744,NaN,37.3729428840548,50.12462934721726,NaN,61.62504932740265,NaN,61.65652203871438,75.31432232714126,73.65009081570157,NaN,167.8703406199502
1668944658254089,NaN,1.6323595202163232,NaN,12.226263125274212,NaN,1.634091713532801,NaN,1.6759243707734652,1.65158334134651,1.6478571250632752,NaN,NaN,3.895407192000485,NaN,5.200928670374381,NaN,NaN,NaN,12.347598470792756,4.522697380731339,NaN,12.238279088541196,NaN,12.319292591523404,NaN,6.841914189306756,NaN,117.76197114405566,NaN,131.04169752078715,NaN,89.15195796124891,NaN,89.03046423132241,NaN,88.96054600010083,NaN,89.11034285316126,NaN,89.13361184923153,NaN,84.9793581076481,NaN,37.24402998452076,NaN,NaN,50.05656085514249,NaN,61.44708404414088,NaN,NaN,NaN,126.82650489793821,NaN
1668945168254089,1.6323480840366233,NaN,12.113455212229297,NaN,1.656958183002127,NaN,1.6558330177798803,NaN,NaN,NaN,1.6388155732492273,1.8115001920145084,NaN,4.401826142327616,NaN,2.9163770542535827,5.275061910253994,12.311283987509375,NaN,NaN,12.282282006551831,NaN,12.087062880313315,NaN,12.247580088547128,NaN,129.84294474132398,NaN,122.74207548665053,NaN,89.16750788669948,NaN,88.99958508152359,NaN,89.04344753117948,NaN,89.01977426305467,NaN,84.98274912787492,NaN,84.98093537287338,NaN,37.475280782628744,NaN,37.3729428840548,50.12462934721726,NaN,61.62504932740265,NaN,61.65652203871438,75.31432232714126,73.65009081570157,NaN,167.87698410605515
1668945170254089,NaN,1.6323278460182153,NaN,12.224477947296622,NaN,1.6340814302524618,NaN,1.675912498911365,1.6515707922257403,1.6478571250632752,NaN,NaN,3.8959984003755017,NaN,5.203075950009508,NaN,NaN,NaN,12.351602713604283,4.525224998079418,NaN,12.24010113284606,NaN,12.321297785503543,NaN,6.847069823281892,NaN,117.76197114405566,NaN,131.0481239122982,NaN,89.15195796124891,NaN,89.03046423132241,NaN,88.96054600010083,NaN,89.11670590246692,NaN,89.13361184923153,NaN,84.9793581076481,NaN,37.25389025576025,NaN,NaN,50.05656085514249,NaN,61.43989151036429,NaN,NaN,NaN,126.83294067513108,NaN
1668945680254089,1.6323143751242783,NaN,12.115755703367261,NaN,1.6569260676450503,NaN,1.6558330177798803,NaN,NaN,NaN,1.638825496055034,1.8116640418290115,NaN,4.4032997529024485,NaN,2.91501905838634,5.27699072344151,12.311814231023114,NaN,NaN,12.28692643612952,NaN,12.085687852220222,NaN,12.246280359431564,NaN,129.8494049065502,NaN,122.74207548665053,NaN,89.16750788669948,NaN,88.99958508152359,NaN,89.04344753117948,NaN,89.02606809894773,NaN,84.98274912787492,NaN,84.98724661023354,NaN,37.475280782628744,NaN,37.3729428840548,50.13186700111695,NaN,61.62504932740265,NaN,61.65652203871438,75.31432232714126,73.65009081570157,NaN,167.8703406199502
1668945682254089,NaN,1.6323172879521795,NaN,12.2280483032518,NaN,1.6340711469721225,NaN,1.6759599863597665,1.6515958904672794,1.6478133137812796,NaN,NaN,3.895939279538,NaN,5.204067002148797,NaN,NaN,NaN,12.351602713604283,4.526323962143799,NaN,12.24374522145579,NaN,12.32530817346382,NaN,6.845564696700862,NaN,117.76197114405566,NaN,131.0481239122982,NaN,89.15195796124891,NaN,89.03669142787312,NaN,88.96684406349296,NaN,89.11670590246692,NaN,89.13361184923153,NaN,84.97307471223476,NaN,37.24402998452076,NaN,NaN,50.05656085514249,NaN,61.44708404414088,NaN,NaN,NaN,126.82650489793821,NaN
1668946192254089,1.6323183564179504,NaN,12.115755703367261,NaN,1.6570135036939346,NaN,1.6557249394427782,NaN,NaN,NaN,1.6387778968127316,1.8116256156278794,NaN,4.4032997529024485,NaN,2.913858533645843,5.277713263324656,12.319775158111884,NaN,NaN,12.288980653627476,NaN,12.094910075753594,NaN,12.253514734378955,NaN,129.8623252370026,NaN,122.73561752519552,NaN,89.16109682636852,NaN,88.99958508152359,NaN,89.04344753117948,NaN,89.02606809894773,NaN,84.98274912787492,NaN,84.98724661023354,NaN,37.475280782628744,NaN,37.3729428840548,50.12462934721726,NaN,61.62504932740265,NaN,61.663761028696484,75.31432232714126,73.64372045411821,NaN,167.8703406199502
1668946194254089,NaN,1.6323595202163232,NaN,12.230299569343458,NaN,1.6340814302524618,NaN,1.6759006270492645,1.6515707922257403,1.6478680778837742,NaN,NaN,3.8959456911829053,NaN,5.205331699478282,NaN,NaN,NaN,12.358138201052935,4.527297211623777,NaN,12.246028847942883,NaN,12.327839186062866,NaN,6.841914189306756,NaN,117.77482241564351,NaN,131.0545503038092,NaN,89.14564331430778,NaN,89.03669142787312,NaN,88.96054600010083,NaN,89.11670590246692,NaN,89.13361184923153,NaN,84.9793581076481,NaN,37.25389025576025,NaN,NaN,50.05656085514249,NaN,61.43989151036429,NaN,NaN,NaN,126.83294067513108,NaN
1668946704254089,1.632352066610591,NaN,12.119417702285855,NaN,1.6570242092195506,NaN,1.6557469725936382,NaN,NaN,NaN,1.6387778968127316,1.8117239292504825,NaN,4.403948960122726,NaN,2.913333013008637,5.278977708120163,12.323755621656266,NaN,NaN,12.291034871125435,NaN,12.094910075753594,NaN,12.2497953399303,NaN,129.8623252370026,NaN,122.74207548665053,NaN,89.16109682636852,NaN,88.99958508152359,NaN,89.04344753117948,NaN,89.02606809894773,NaN,84.98274912787492,NaN,84.98724661023354,NaN,37.475280782628744,NaN,37.3729428840548,50.12462934721726,NaN,61.62504932740265,NaN,61.65652203871438,75.3079519655579,73.64372045411821,NaN,167.87698410605515
1668946706254089,NaN,1.6323384040842512,NaN,12.22983348122939,NaN,1.6340814302524618,NaN,1.6759362426355657,1.6515958904672794,1.647889983524772,NaN,NaN,3.8959984003755017,NaN,5.2060491064273755,NaN,NaN,NaN,12.357609077821573,4.527422926208182,NaN,12.247389310065524,NaN,12.32530817346382,NaN,6.84373944300381,NaN,117.78124805143743,NaN,131.0545503038092,NaN,89.15195796124891,NaN,89.02423703477167,NaN,88.96054600010083,NaN,89.11034285316126,NaN,89.13361184923153,NaN,84.9793581076481,NaN,37.25389025576025,NaN,NaN,50.05656085514249,NaN,61.4326989765877,NaN,NaN,NaN,126.83294067513108,NaN
1668947216254089,1.6323593203407383,NaN,12.12124870174515,NaN,1.6568618369308976,NaN,1.655766920837724,NaN,NaN,NaN,1.638795727637614,1.811795121680614,NaN,4.404134447899948,NaN,2.9130264593036004,5.279338978061736,12.323755621656266,NaN,NaN,12.291034871125435,NaN,12.094910075753594,NaN,12.257612893897083,NaN,129.86878540222884,NaN,122.74207548665053,NaN,89.16109682636852,NaN,89.00596220593751,NaN,89.04344753117948,NaN,89.02606809894773,NaN,84.98274912787492,NaN,84.98093537287338,NaN,37.475280782628744,NaN,37.38287086989975,50.12462934721726,NaN,61.62504932740265,NaN,61.65652203871438,75.3079519655579,73.65009081570157,NaN,167.8703406199502
1668947218254089,NaN,1.6323278460182153,NaN,12.231618659206978,NaN,1.6340814302524618,NaN,1.675912498911365,1.65158334134651,1.6478680778837742,NaN,NaN,3.895939279538,NaN,5.206709807853568,NaN,NaN,NaN,12.3616133206331,4.5281922010532485,NaN,12.247389310065524,NaN,12.329318561424103,NaN,6.84373944300381,NaN,117.77954429792887,NaN,131.05258093813788,NaN,89.1508533440016,NaN,89.02936215157635,NaN,88.95944541145569,NaN,89.11560180593956,NaN,89.13876098512713,NaN,84.97833645900462,NaN,37.24376869694484,NaN,NaN,50.05614603916295,NaN,61.439249324958865,NaN,NaN,NaN,126.83105754516345,NaN
1668947728254089,1.6323295931488306,NaN,12.12124870174515,NaN,1.6568636263353123,NaN,1.6557029062919182,NaN,NaN,NaN,1.6387580504473633,1.8118058572693185,NaN,4.404319935677171,NaN,2.9127418022917806,5.279880882974094,12.323755621656266,NaN,NaN,12.295143306121352,NaN,12.098598965166945,NaN,12.255563814138018,NaN,129.88170573268124,NaN,122.74207548665053,NaN,89.16750788669948,NaN,89.00596220593751,NaN,89.04344753117948,NaN,89.02606809894773,NaN,84.98274912787492,NaN,84.98093537287338,NaN,37.475280782628744,NaN,37.3729428840548,50.12462934721726,NaN,61.62504932740265,NaN,61.65652203871438,75.3079519655579,73.65009081570157,NaN,167.87698410605515
1668947730254089,NaN,1.6323095062089852,NaN,12.235654928754965,NaN,1.6340426763679672,NaN,1.6758578182664086,1.6515503396517757,1.6478285215592992,NaN,NaN,3.8961230479156823,NaN,5.207478909139816,NaN,NaN,NaN,12.3641443695403,4.528506032701354,NaN,12.25149480273212,NaN,12.335859700609687,NaN,6.844059424661836,NaN,117.78124805143743,NaN,131.06740308683126,NaN,89.15195796124891,NaN,89.03046423132241,NaN,88.95424793670871,NaN,89.11670590246692,NaN,89.13361184923153,NaN,84.97307471223476,NaN,37.263750526999736,NaN,NaN,50.05656085514249,NaN,61.44708404414088,NaN,NaN,NaN,126.83937645232398,NaN
