Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1691471305254089,1.6307115039020743,NaN,12.134534495556467,NaN,1.6558037792993392,NaN,1.6530589281887154,NaN,NaN,NaN,1.6372001107659553,1.81115043311863,NaN,4.43556322362752,NaN,2.951103264482083,5.315225843270026,12.34020676700051,NaN,NaN,12.312112058465786,NaN,12.110134290342929,NaN,12.278636353721367,NaN,129.41011367116798,NaN,122.41271945244394,NaN,88.1353271734126,NaN,87.97286805088312,NaN,88.01065802472748,NaN,87.99387901248672,NaN,83.99546641815793,NaN,83.9963823446879,NaN,37.27688610163217,NaN,37.17438316715593,49.85683615292847,NaN,61.19040617859915,NaN,61.229421629769526,74.60721219138865,73.00031393419917,NaN,167.6710360368021
1691471307254089,NaN,1.6307625342323449,NaN,12.246831181786463,NaN,1.632618878874877,NaN,1.6748156482152843,1.650110502820935,1.6465714374908744,NaN,NaN,3.9330775686604147,NaN,5.239464068139293,NaN,NaN,NaN,12.376685208110835,4.558380050603324,NaN,12.264414606457331,NaN,12.34641054009085,NaN,6.776205056212864,NaN,117.58980467724616,NaN,130.49600575530047,NaN,88.13204675810681,NaN,87.9997320133272,NaN,87.93072129928665,NaN,88.08900394580802,NaN,88.10481027245176,NaN,83.98985907778847,NaN,37.05591218021024,NaN,NaN,49.78107068519876,NaN,61.013630863803655,NaN,NaN,NaN,125.61100221316036,NaN
1691471817254089,1.6308013977491165,NaN,12.134065697960223,NaN,1.655621785363869,NaN,1.6531250276412954,NaN,NaN,NaN,1.637249726679376,1.8112815179487678,NaN,4.435852857804962,NaN,2.9514989492857215,5.315465972219041,12.337687244061616,NaN,NaN,12.311577046105022,NaN,12.113354522820337,NaN,12.274005531969603,NaN,129.40365350594178,NaN,122.41271945244394,NaN,88.14173823374358,NaN,87.97286805088312,NaN,88.01065802472748,NaN,87.99387901248672,NaN,83.99546641815793,NaN,83.9963823446879,NaN,37.286805835682,NaN,37.18431115300088,49.84959849902877,NaN,61.19765023107921,NaN,61.229421629769526,74.60721219138865,73.00031393419917,NaN,167.65774906459222
1691471819254089,NaN,1.6307203035600093,NaN,12.249935887185648,NaN,1.63264972755311,NaN,1.674756291142139,1.6500101136387668,1.646604294713878,NaN,NaN,3.9333088428879455,NaN,5.239852224036789,NaN,NaN,NaN,12.376156706515031,4.559056238116467,NaN,12.261755747015817,NaN,12.345885343793215,NaN,6.7780303099099175,NaN,117.59622992955741,NaN,130.50243176328368,NaN,88.12573248802452,NaN,87.9997320133272,NaN,87.93072129928665,NaN,88.08900394580802,NaN,88.11106325670244,NaN,83.98985907778847,NaN,37.05591218021024,NaN,NaN,49.78828767918607,NaN,61.013630863803655,NaN,NaN,NaN,125.59169603384547,NaN
1691472329254089,1.6307188199399583,NaN,12.137258988992597,NaN,1.6557270943141973,NaN,1.653156091622542,NaN,NaN,NaN,1.637178310291122,1.8112216473298528,NaN,4.436142511056736,NaN,2.95163189117697,5.316067398819723,12.343128744424112,NaN,NaN,12.311041998510142,NaN,12.111041451048013,NaN,12.27142355247933,NaN,129.40365350594178,NaN,122.41271945244394,NaN,88.1353271734126,NaN,87.97286805088312,NaN,88.01065802472748,NaN,87.99387901248672,NaN,83.99546641815793,NaN,84.00269358204807,NaN,37.27688610163217,NaN,37.17438316715593,49.85683615292847,NaN,61.19040617859915,NaN,61.229421629769526,74.60721219138865,73.00031393419917,NaN,167.66439255069716
1691472331254089,NaN,1.6307019038486814,NaN,12.246831181786463,NaN,1.632600637883609,NaN,1.6747609282876272,1.6500523486126368,1.6465427866034053,NaN,NaN,3.933550504536217,NaN,5.239464068139293,NaN,NaN,NaN,12.378687199034232,4.558929496824642,NaN,12.266536480425081,NaN,12.34641054009085,NaN,6.774379802515813,NaN,117.59622992955741,NaN,130.50885777126695,NaN,88.12573248802452,NaN,87.9997320133272,NaN,87.93072129928665,NaN,88.08900394580802,NaN,88.11106325670244,NaN,83.98985907778847,NaN,37.05591218021024,NaN,NaN,49.78107068519876,NaN,61.013630863803655,NaN,NaN,NaN,125.57238985453057,NaN
1691472841254089,1.6307862377646478,NaN,12.13909004874362,NaN,1.6557913250283502,NaN,1.6530789785233595,NaN,NaN,NaN,1.6372180015143487,1.811270802274204,NaN,4.435957017171714,NaN,2.954763221413023,5.315525476063348,12.34113844711694,NaN,NaN,12.31309628365002,NaN,12.111041451048013,NaN,12.27142355247933,NaN,129.4185189753952,NaN,122.42098273084679,NaN,88.14282791023815,NaN,87.97395450882344,NaN,88.01174497146268,NaN,87.99496574873803,NaN,83.9964732825392,NaN,83.99738920069309,NaN,37.28707312737447,NaN,37.18457370572786,49.85725021264544,NaN,61.19104504880008,NaN,61.23006106640837,74.60803428854382,73.00110712552191,NaN,167.66715634290568
1691472843254089,NaN,1.6307230199807534,NaN,12.248616243420338,NaN,1.6325697880425913,NaN,1.6746896971150247,1.6500397994918674,1.6465208809624072,NaN,NaN,3.93414167438097,NaN,5.239959561914485,NaN,NaN,NaN,12.38269118088103,4.558819607580379,NaN,12.268658354392825,NaN,12.34841560338838,NaN,6.77588836847908,NaN,117.59622992955741,NaN,130.50243176328368,NaN,88.11941821794224,NaN,87.9997320133272,NaN,87.93072129928665,NaN,88.08900394580802,NaN,88.10481027245176,NaN,83.98985907778847,NaN,37.05591218021024,NaN,NaN,49.78107068519876,NaN,61.013630863803655,NaN,NaN,NaN,125.54021288900573,NaN
1691473353254089,1.6307676875564756,NaN,12.137727696878812,NaN,1.655728840620028,NaN,1.6530479116132855,NaN,NaN,NaN,1.637180264400587,1.811232361137466,NaN,4.435203650584684,NaN,2.9468568503237353,5.315465972219041,12.341667707605998,NaN,NaN,12.315685481100937,NaN,12.11519896752701,NaN,12.271956452210537,NaN,129.4230340016204,NaN,122.41917741389895,NaN,88.1353271734126,NaN,87.97924517529704,NaN,88.01065802472748,NaN,87.99387901248672,NaN,83.99546641815793,NaN,83.9963823446879,NaN,37.286805835682,NaN,37.18431115300088,49.85683615292847,NaN,61.19040617859915,NaN,61.229421629769526,74.613582552972,73.00031393419917,NaN,167.63781860627742
1691473355254089,NaN,1.6307019038486814,NaN,12.252186366688083,NaN,1.6326109211639483,NaN,1.6747015689771252,1.6500523486126368,1.6465427866034053,NaN,NaN,3.931363176110632,NaN,5.239464068139293,NaN,NaN,NaN,12.378687199034232,4.558380050603324,NaN,12.266536480425081,NaN,12.350420666685908,NaN,6.779538699494609,NaN,117.59622992955741,NaN,130.50243176328368,NaN,88.12573248802452,NaN,87.9997320133272,NaN,87.93701898680962,NaN,88.08900394580802,NaN,88.11106325670244,NaN,83.9835760573689,NaN,37.05591218021024,NaN,NaN,49.78107068519876,NaN,61.013630863803655,NaN,NaN,NaN,125.5273421027958,NaN
1691473865254089,1.6307564508255954,NaN,12.143220695256703,NaN,1.6556431964151008,NaN,1.6530589281887154,NaN,NaN,NaN,1.6371604180352188,1.8111995899299318,NaN,4.432977797258017,NaN,2.942170957975315,5.313840257481962,12.34365793937819,NaN,NaN,12.313631263602979,NaN,12.11519896752701,NaN,12.274005531969603,NaN,129.4165738363942,NaN,122.41917741389895,NaN,88.14173823374358,NaN,87.97286805088312,NaN,88.01065802472748,NaN,88.00017284837978,NaN,83.99546641815793,NaN,83.9963823446879,NaN,37.286805835682,NaN,37.18431115300088,49.84959849902877,NaN,61.19040617859915,NaN,61.229421629769526,74.60721219138865,73.00031393419917,NaN,167.6511055784873
1691473867254089,NaN,1.6307203035600093,NaN,12.250401305054213,NaN,1.6325880301966438,NaN,1.6746850626543646,1.650072856877622,1.6465714374908744,NaN,NaN,3.9275796891042156,NaN,5.2383079159971775,NaN,NaN,NaN,12.380689189957634,4.556292154962315,NaN,12.268658354392825,NaN,12.350420666685908,NaN,6.781363865002374,NaN,117.59622992955741,NaN,130.50885777126695,NaN,88.12573248802452,NaN,88.00595883823812,NaN,87.93072129928665,NaN,88.08900394580802,NaN,88.11106325670244,NaN,83.98985907778847,NaN,37.05591218021024,NaN,NaN,49.78107068519876,NaN,61.006438759278296,NaN,NaN,NaN,125.50160053037594,NaN
1691474377254089,1.630700267171194,NaN,12.137727696878812,NaN,1.6555682577357898,NaN,1.6529928287361353,NaN,NaN,NaN,1.6371901875832713,1.81115043311863,NaN,4.429917248933849,NaN,2.937244202001509,5.311130732920164,12.34365793937819,NaN,NaN,12.315685481100937,NaN,12.11519896752701,NaN,12.274005531969603,NaN,129.41011367116798,NaN,122.41917741389895,NaN,88.14173823374358,NaN,87.97286805088312,NaN,88.0169941566689,NaN,88.00017284837978,NaN,83.99546641815793,NaN,83.9963823446879,NaN,37.27688610163217,NaN,37.18431115300088,49.84959849902877,NaN,61.19040617859915,NaN,61.229421629769526,74.60721219138865,73.00668429578252,NaN,167.6511055784873
1691474379254089,NaN,1.6307097458919253,NaN,12.248150767381814,NaN,1.6325468986256664,NaN,1.6746019627519613,1.650022662286538,1.6465385802678707,NaN,NaN,3.92349510367428,NaN,5.235722974687685,NaN,NaN,NaN,12.382162875002397,4.553341811204287,NaN,12.268121576356146,NaN,12.34789047242992,NaN,6.783189030510139,NaN,117.59622992955741,NaN,130.51528377925018,NaN,88.12573248802452,NaN,88.00595883823812,NaN,87.93072129928665,NaN,88.08900394580802,NaN,88.11106325670244,NaN,83.98985907778847,NaN,37.05591218021024,NaN,NaN,49.78107068519876,NaN,61.013630863803655,NaN,NaN,NaN,125.48229435106103,NaN
1691474889254089,1.630733977363835,NaN,12.140027313071082,NaN,1.6555147301077102,NaN,1.6530148618869953,NaN,NaN,NaN,1.637180264400587,1.811134047514863,NaN,4.427309289320328,NaN,2.935141100716802,5.309084456482144,12.34816743196663,NaN,NaN,12.318274508047258,NaN,12.115667442271578,NaN,12.274538329139842,NaN,129.41011367116798,NaN,122.41271945244394,NaN,88.14173823374358,NaN,87.97286805088312,NaN,88.01065802472748,NaN,87.99387901248672,NaN,83.99546641815793,NaN,83.9963823446879,NaN,37.27688610163217,NaN,37.17438316715593,49.84959849902877,NaN,61.19040617859915,NaN,61.22218263978741,74.60721219138865,73.00031393419917,NaN,167.6511055784873
1691474891254089,NaN,1.6307097458919253,NaN,12.250401305054213,NaN,1.6325366157329222,NaN,1.674554477093445,1.6499850163432246,1.6465385802678707,NaN,NaN,3.920899469858511,NaN,5.23318781365352,NaN,NaN,NaN,12.384693171804432,4.550797692749133,NaN,12.270780228360573,NaN,12.350420666685908,NaN,6.7773967886731015,NaN,117.59792996846443,NaN,130.51081624187992,NaN,88.1268166678061,NaN,88.00704051478779,NaN,87.93180137894399,NaN,88.09008757550717,NaN,88.1058938808988,NaN,83.99086102124407,NaN,37.056169720216346,NaN,NaN,49.78148001238873,NaN,61.01426455650349,NaN,NaN,NaN,125.44553744734739,NaN
1691475401254089,1.6307676875564756,NaN,12.141858252242622,NaN,1.6554933190564785,NaN,1.6529707955852753,NaN,NaN,NaN,1.6371504948525346,1.8110685050997941,NaN,4.424434323438047,NaN,2.9323384162696744,5.306013763088203,12.34816743196663,NaN,NaN,12.318274508047258,NaN,12.115667442271578,NaN,12.276587341430606,NaN,129.40365350594178,NaN,122.425635375354,NaN,88.14814929407454,NaN,87.9664909264692,NaN,88.0169941566689,NaN,88.00646668427282,NaN,83.98280894752054,NaN,83.9963823446879,NaN,37.286805835682,NaN,37.17438316715593,49.84959849902877,NaN,61.19040617859915,NaN,61.22218263978741,74.60084182980529,72.9938429798522,NaN,167.6511055784873
1691475403254089,NaN,1.630741418896177,NaN,12.250401305054213,NaN,1.6325263328401778,NaN,1.674530734264187,1.6499850163432246,1.6465385802678707,NaN,NaN,3.9179436206347478,NaN,5.231205838552748,NaN,NaN,NaN,12.38269118088103,4.547830683154015,NaN,12.270780228360573,NaN,12.34641054009085,NaN,6.777713533986846,NaN,117.59792996846443,NaN,130.5043901060592,NaN,88.1268166678061,NaN,88.00081356600187,NaN,87.93180137894399,NaN,88.09008757550717,NaN,88.11214698954491,NaN,83.99086102124407,NaN,37.06602959913995,NaN,NaN,49.78148001238873,NaN,61.00707230890009,NaN,NaN,NaN,125.42623088395985,NaN
1691475913254089,1.6307452140947152,NaN,12.140027313071082,NaN,1.6554933190564785,NaN,1.6530038453115652,NaN,NaN,NaN,1.6371604180352188,1.8110193482884922,NaN,4.422301284235065,NaN,2.9318348089080812,5.3040268438333005,12.34816743196663,NaN,NaN,12.31622035818677,NaN,12.113823058295363,NaN,12.274538329139842,NaN,129.41011367116798,NaN,122.43209333680903,NaN,88.14173823374358,NaN,87.97924517529704,NaN,88.01065802472748,NaN,87.99387901248672,NaN,83.98913768283923,NaN,83.99007110732774,NaN,37.27688610163217,NaN,37.18431115300088,49.84959849902877,NaN,61.19040617859915,NaN,61.22218263978741,74.60721219138865,73.00031393419917,NaN,167.6511055784873
1691475915254089,NaN,1.6307097458919253,NaN,12.250401305054213,NaN,1.6325366157329222,NaN,1.674518862849558,1.6499599190476826,1.6465166754525349,NaN,NaN,3.916465696022866,NaN,5.229389028043708,NaN,NaN,NaN,12.384693171804432,4.545413119780215,NaN,12.270780228360573,NaN,12.350420666685908,NaN,6.7798555636069695,NaN,117.60265518186864,NaN,130.4895797473172,NaN,88.12573248802452,NaN,88.00595883823812,NaN,87.9433166743326,NaN,88.08900394580802,NaN,88.11106325670244,NaN,83.9835760573689,NaN,37.05591218021024,NaN,NaN,49.77385369121146,NaN,61.006438759278296,NaN,NaN,NaN,125.39863424069648,NaN
1691476425254089,1.630733977363835,NaN,12.135896697419518,NaN,1.655450496954015,NaN,1.6529377458589851,NaN,NaN,NaN,1.6371306484871664,1.8109701914771907,NaN,4.420457372295512,NaN,2.929777429614541,5.302279619351625,12.345648171150382,NaN,NaN,12.317739698598894,NaN,12.117043412233684,NaN,12.276054611728668,NaN,129.39913809231584,NaN,122.42098273084679,NaN,88.14282791023815,NaN,87.97395450882344,NaN,88.01174497146268,NaN,88.00125971043985,NaN,83.9964732825392,NaN,84.00370056420988,NaN,37.27715319503704,NaN,37.174645521430364,49.85725021264544,NaN,61.19104504880008,NaN,61.23006106640837,74.60803428854382,73.00110712552191,NaN,167.63393824839093
1691476427254089,NaN,1.6307097458919253,NaN,12.248616243420338,NaN,1.632505767054689,NaN,1.6744832486056709,1.6499473703999115,1.6464947706371993,NaN,NaN,3.9142192506128066,NaN,5.227407052942938,NaN,NaN,NaN,12.384693171804432,4.543325224139206,NaN,12.268658354392825,NaN,12.34641054009085,NaN,6.774379802515813,NaN,117.59622992955741,NaN,130.4895797473172,NaN,88.13204675810681,NaN,88.00595883823812,NaN,87.93701898680962,NaN,88.08900394580802,NaN,88.11106325670244,NaN,83.98985907778847,NaN,37.05591218021024,NaN,NaN,49.78107068519876,NaN,61.006438759278296,NaN,NaN,NaN,125.37289266827662,NaN
1691476937254089,1.630733977363835,NaN,12.139558696338113,NaN,1.655439791428399,NaN,1.6529487624344152,NaN,NaN,NaN,1.6371405716698506,1.8109374202696562,NaN,4.418880726189122,NaN,2.9296460494552394,5.300473269643759,12.347638402922572,NaN,NaN,12.315685481100937,NaN,12.11519896752701,NaN,12.276054611728668,NaN,129.39719334071557,NaN,122.41917741389895,NaN,88.14173823374358,NaN,87.97286805088312,NaN,88.01065802472748,NaN,87.99387901248672,NaN,83.98913768283923,NaN,83.9963823446879,NaN,37.27688610163217,NaN,37.18431115300088,49.85683615292847,NaN,61.183162126119086,NaN,61.22218263978741,74.60721219138865,73.00031393419917,NaN,167.62453163406755
1691476939254089,NaN,1.6307097458919253,NaN,12.248616243420338,NaN,1.6324954841619446,NaN,1.6744832486056709,1.6499348217521406,1.6464728658218635,NaN,NaN,3.9133916128301527,NaN,5.22592057161736,NaN,NaN,NaN,12.384693171804432,4.541566996230988,NaN,12.270780228360573,NaN,12.350420666685908,NaN,6.77588836847908,NaN,117.59622992955741,NaN,130.4895797473172,NaN,88.12573248802452,NaN,88.00595883823812,NaN,87.93701898680962,NaN,88.09536661536616,NaN,88.11106325670244,NaN,83.98985907778847,NaN,37.05591218021024,NaN,NaN,49.78107068519876,NaN,61.006438759278296,NaN,NaN,NaN,125.34071570275177,NaN
1691477449254089,1.630763765156418,NaN,12.140027313071082,NaN,1.655470171457586,NaN,1.6529688169530987,NaN,NaN,NaN,1.637148541873702,1.810877562719396,NaN,4.418220687498925,NaN,2.9364986509958793,5.299691747277149,12.3461772657251,NaN,NaN,12.320328657907751,NaN,12.115667442271578,NaN,12.276587341430606,NaN,129.39524866686025,NaN,122.41737216912196,NaN,88.14064860081079,NaN,87.97178163637594,NaN,88.0159071267372,NaN,87.99908602976896,NaN,83.98813098521055,NaN,83.99537552893362,NaN,37.27661901890485,NaN,37.174120823369584,49.84918460053376,NaN,61.189767333938214,NaN,61.22154337340709,74.6063901270983,72.99951281500725,NaN,167.62176874910284
1691477451254089,NaN,1.6306886305557577,NaN,12.250401305054213,NaN,1.632474918376456,NaN,1.6744476343617836,1.6499348217521406,1.6464181037835242,NaN,NaN,3.914810420457559,NaN,5.225094748658705,NaN,NaN,NaN,12.384693171804432,4.540797771521142,NaN,12.270780228360573,NaN,12.34841560338838,NaN,6.774063202971318,NaN,117.58810483379419,NaN,130.4876217381211,NaN,88.12464835137807,NaN,88.00487720472398,NaN,87.93593882484454,NaN,88.0879203592221,NaN,88.10997956697732,NaN,83.98885717419613,NaN,37.05565465045062,NaN,NaN,49.77344452387446,NaN,61.00580523486289,NaN,NaN,NaN,125.30668604453335,NaN
1691477961254089,1.6307227406329545,NaN,12.137727696878812,NaN,1.6554826135308625,NaN,1.6529267292835552,NaN,NaN,NaN,1.6371504948525346,1.810904649062122,NaN,4.420921091738567,NaN,2.9377040325590644,5.301737714439265,12.34365793937819,NaN,NaN,12.319793916096852,NaN,12.11519896752701,NaN,12.276054611728668,NaN,129.37586855856688,NaN,122.40445650438062,NaN,88.14064860081079,NaN,87.97178163637594,NaN,88.00957112144496,NaN,87.99279231967967,NaN,83.98813098521055,NaN,84.0016866401422,NaN,37.286538554675005,NaN,37.174120823369584,49.85642210976429,NaN,61.182523426255216,NaN,61.22154337340709,74.61276036134826,72.99951281500725,NaN,167.61512539579059
1691477963254089,NaN,1.6306991882238415,NaN,12.252186366688083,NaN,1.6325160499474334,NaN,1.674530734264187,1.6499222731043695,1.6464728658218635,NaN,NaN,3.918653024448451,NaN,5.22757221753467,NaN,NaN,NaN,12.386695162727829,4.543105445650679,NaN,12.266536480425081,NaN,12.34841560338838,NaN,6.774063202971318,NaN,117.59452995828805,NaN,130.47476997781948,NaN,88.13096249585072,NaN,88.00487720472398,NaN,87.92964126260131,NaN,88.09428290220781,NaN,88.10997956697732,NaN,83.98885717419613,NaN,37.05565465045062,NaN,NaN,49.780661374294276,NaN,61.00580523486289,NaN,NaN,NaN,125.28094498418996,NaN
1691478473254089,1.6306890304403139,NaN,12.139558696338113,NaN,1.655525435633326,NaN,1.6530148618869953,NaN,NaN,NaN,1.6371405716698506,1.810986577080958,NaN,4.424259871728569,NaN,2.9431344124768595,5.305531048825782,12.349628634694769,NaN,NaN,12.317739698598894,NaN,12.11519896752701,NaN,12.271956452210537,NaN,129.36940852246906,NaN,122.40445650438062,NaN,88.14064860081079,NaN,87.97178163637594,NaN,88.0159071267372,NaN,87.99279231967967,NaN,83.98813098521055,NaN,83.99537552893362,NaN,37.286538554675005,NaN,37.174120823369584,49.84918460053376,NaN,61.182523426255216,NaN,61.22154337340709,74.6063901270983,72.99951281500725,NaN,167.6018386891661
1691478475254089,NaN,1.6306886305557577,NaN,12.252186366688083,NaN,1.6325468986256664,NaN,1.6746019627519613,1.6499222731043695,1.6464838182295314,NaN,NaN,3.923086798284096,NaN,5.230875509369287,NaN,NaN,NaN,12.384693171804432,4.546621901467114,NaN,12.272902102328324,NaN,12.350420666685908,NaN,6.777713533986846,NaN,117.58810483379419,NaN,130.46191821751785,NaN,88.12464835137807,NaN,87.99865050368314,NaN,87.93593882484454,NaN,88.0879203592221,NaN,88.10997956697732,NaN,83.98257427876452,NaN,37.05565465045062,NaN,NaN,49.780661374294276,NaN,61.00580523486289,NaN,NaN,NaN,125.24233339367487,NaN
1691478985254089,1.630733977363835,NaN,12.145051694715999,NaN,1.6554612024796307,NaN,1.6529928287361353,NaN,NaN,NaN,1.6371207253044824,1.811002962684725,NaN,4.428062371161626,NaN,2.9476889246659783,5.309143748241512,12.35161886646696,NaN,NaN,12.317739698598894,NaN,12.11519896752701,NaN,12.274005531969603,NaN,129.36294848637127,NaN,122.40445650438062,NaN,88.14064860081079,NaN,87.97178163637594,NaN,88.00957112144496,NaN,87.99908602976896,NaN,83.9944595940279,NaN,83.99537552893362,NaN,37.286538554675005,NaN,37.184048610769906,49.84918460053376,NaN,61.182523426255216,NaN,61.22154337340709,74.6063901270983,72.99951281500725,NaN,167.59519533585387
1691478987254089,NaN,1.6306463998834222,NaN,12.251721006989484,NaN,1.6325468986256664,NaN,1.6746613198251066,1.6498971758088274,1.6464728658218635,NaN,NaN,3.9272787139735246,NaN,5.233575765026151,NaN,NaN,NaN,12.386166987327307,4.550374704922963,NaN,12.27024351946959,NaN,12.351900729703333,NaN,6.779221866000098,NaN,117.58810483379419,NaN,130.45549233736702,NaN,88.12464835137807,NaN,88.00487720472398,NaN,87.93593882484454,NaN,88.0879203592221,NaN,88.10997956697732,NaN,83.98885717419613,NaN,37.05565465045062,NaN,NaN,49.77344452387446,NaN,61.01299719631588,NaN,NaN,NaN,125.22302759841733,NaN
1691479497254089,1.6306704758353956,NaN,12.139558696338113,NaN,1.655655645532856,NaN,1.653049893324818,NaN,NaN,NaN,1.6371326008605447,1.8111939170805569,NaN,4.431772126706072,NaN,2.950316527852008,5.311672637832524,12.345648171150382,NaN,NaN,12.319793916096852,NaN,12.120732301647033,NaN,12.276054611728668,NaN,129.35002841417568,NaN,122.40445650438062,NaN,88.14705953299489,NaN,87.9781586333213,NaN,88.00957112144496,NaN,87.99279231967967,NaN,83.98813098521055,NaN,83.99537552893362,NaN,37.286538554675005,NaN,37.174120823369584,49.84918460053376,NaN,61.189767333938214,NaN,61.22154337340709,74.6063901270983,72.99951281500725,NaN,167.58190862922942
1691479499254089,NaN,1.6306991882238415,NaN,12.249935887185648,NaN,1.6325571815184108,NaN,1.6747206768982519,1.6499348217521406,1.6464728658218635,NaN,NaN,3.9305302540744376,NaN,5.236548824557506,NaN,NaN,NaN,12.386166987327307,4.553341811204287,NaN,12.272365462583032,NaN,12.353905858340038,NaN,6.772238037463553,NaN,117.58167970930035,NaN,130.4490664572162,NaN,88.13096249585072,NaN,88.00487720472398,NaN,87.93593882484454,NaN,88.09428290220781,NaN,88.10997956697732,NaN,83.98885717419613,NaN,37.05565465045062,NaN,NaN,49.780661374294276,NaN,61.00580523486289,NaN,NaN,NaN,125.19728653807393,NaN
1691480009254089,1.6306592386777177,NaN,12.14138969579741,NaN,1.65560211587167,NaN,1.6529507403800268,NaN,NaN,NaN,1.6371028301817743,1.8111939170805569,NaN,4.432885053369406,NaN,2.947710821359195,5.313840257481962,12.349628634694769,NaN,NaN,12.319793916096852,NaN,12.118887856940358,NaN,12.276054611728668,NaN,129.34551201890588,NaN,122.39980352953387,NaN,88.14173823374358,NaN,87.97924517529704,NaN,88.0169941566689,NaN,88.00017284837978,NaN,83.99546641815793,NaN,83.99007110732774,NaN,37.27688610163217,NaN,37.17438316715593,49.85683615292847,NaN,61.183162126119086,NaN,61.229421629769526,74.60721219138865,73.00031393419917,NaN,167.57802723133298
1691480011254089,NaN,1.6307097458919253,NaN,12.249935887185648,NaN,1.6325674644111552,NaN,1.6746731912397357,1.650022662286538,1.6465166754525349,NaN,NaN,3.930471135163512,NaN,5.238365694271112,NaN,NaN,NaN,12.38816904348976,4.555429774883739,NaN,12.274487405696476,NaN,12.355910986976744,NaN,6.768587706448023,NaN,117.58810483379419,NaN,130.4426405770654,NaN,88.12464835137807,NaN,88.00487720472398,NaN,87.93593882484454,NaN,88.09428290220781,NaN,88.10997956697732,NaN,83.98257427876452,NaN,37.065514137089565,NaN,NaN,49.780661374294276,NaN,61.00580523486289,NaN,NaN,NaN,125.16511021264468,NaN
1691480521254089,1.6306817129930735,NaN,12.143220695256703,NaN,1.6553344675657402,NaN,1.6529287063922953,NaN,NaN,NaN,1.6371127537413643,1.8111775308544256,NaN,4.43000999282246,NaN,2.9369376482964724,5.31185327280331,12.347638402922572,NaN,NaN,12.319793916096852,NaN,12.117043412233684,NaN,12.276054611728668,NaN,129.33905185367968,NaN,122.4062614909889,NaN,88.14814929407454,NaN,87.97924517529704,NaN,88.02333028861034,NaN,87.99387901248672,NaN,83.99546641815793,NaN,83.9963823446879,NaN,37.27688610163217,NaN,37.17438316715593,49.85683615292847,NaN,61.183162126119086,NaN,61.22218263978741,74.60084182980529,73.00031393419917,NaN,167.56474025912308
1691480523254089,NaN,1.6306780728876737,NaN,12.255780302712624,NaN,1.6324954841619446,NaN,1.6746019627519613,1.6499975649909957,1.6464947706371993,NaN,NaN,3.923731579317983,NaN,5.236548824557506,NaN,NaN,NaN,12.386166987327307,4.553341811204287,NaN,12.27024351946959,NaN,12.351900729703333,NaN,6.774379802515813,NaN,117.58167970930035,NaN,130.42978881676373,NaN,88.13096249585072,NaN,88.00487720472398,NaN,87.92964126260131,NaN,88.09428290220781,NaN,88.10997956697732,NaN,83.98885717419613,NaN,37.065514137089565,NaN,NaN,49.780661374294276,NaN,60.9986132734099,NaN,NaN,NaN,125.1264986221296,NaN
1691481033254089,1.630700267171194,NaN,12.145051694715999,NaN,1.65533273617224,NaN,1.6529377458589851,NaN,NaN,NaN,1.637081032573746,1.8110357338922596,NaN,4.427134932275514,NaN,2.9358428136356265,5.309685653153872,12.349628634694769,NaN,NaN,12.32184813359481,NaN,12.11519896752701,NaN,12.276054611728668,NaN,129.33453514871803,NaN,122.39515036866857,NaN,88.14923909872114,NaN,87.97395450882344,NaN,88.01808123005834,NaN,88.00125971043985,NaN,83.9964732825392,NaN,83.99738920069309,NaN,37.28707312737447,NaN,37.174645521430364,49.85001241407079,NaN,61.18380085151716,NaN,61.22282193172459,74.60803428854382,73.00110712552191,NaN,167.5608584404585
