Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1718533837254089,NaN,1.6306596715845378,NaN,13.459522262747392,NaN,1.631222678318149,NaN,1.6480679484274452,1.6498766609218647,1.6465865978854008,NaN,NaN,3.687084477216482,NaN,5.390083688054983,NaN,NaN,NaN,13.584640752239496,4.481056614870914,NaN,13.46004473547408,NaN,13.548198258259077,NaN,6.774063202971318,NaN,117.22356529550547,NaN,131.13860655362447,NaN,88.50458869296149,NaN,88.37956833289321,NaN,88.3022848631423,NaN,88.46440144973883,NaN,88.47998932749292,NaN,84.15950062911702,NaN,37.54889631907895,NaN,NaN,49.91819357095758,NaN,61.15028084978534,NaN,NaN,NaN,127.60597407569993,NaN
1718534347254089,1.6306480015200397,NaN,13.325157798506387,NaN,1.6442479374871963,NaN,1.6520253128953057,NaN,NaN,NaN,1.6372318364564467,1.8437041897252187,NaN,4.3243747036943585,NaN,2.5754686731779772,5.482192050255006,13.542101746636881,NaN,NaN,13.506672455594462,NaN,13.294948939227382,NaN,13.48395096233378,NaN,129.45728074155386,NaN,122.76971962025262,NaN,88.52749921921689,NaN,88.35021237018996,NaN,88.38558422860713,NaN,88.37260345084819,NaN,84.16735255181668,NaN,84.16779601564632,NaN,37.763229879571306,NaN,37.66112655200768,49.98753058698915,NaN,61.33592899445837,NaN,61.36760462540012,75.00937509061885,73.37696597190963,NaN,168.65041194054206
1718534349254089,NaN,1.6306596715845378,NaN,13.457129627976654,NaN,1.6312123950378097,NaN,1.6480679484274452,1.6498766609218647,1.6466085035263986,NaN,NaN,3.686530485440423,NaN,5.389121058302164,NaN,NaN,NaN,13.577720962405884,4.480243102166319,NaN,13.457599276234742,NaN,13.545884245869049,NaN,6.774063202971318,NaN,117.21883254057528,NaN,131.14057755231318,NaN,88.50568040962024,NaN,88.38065744194323,NaN,88.30337233459872,NaN,88.46549254750857,NaN,88.48733350831088,NaN,84.16050594738218,NaN,37.54916366639678,NaN,NaN,49.91138848847781,NaN,61.1509172609682,NaN,NaN,NaN,127.60143702562242,NaN
1718534859254089,1.6306480015200397,NaN,13.322696951655862,NaN,1.6442384466155187,NaN,1.65201429590144,NaN,NaN,NaN,1.6372318364564467,1.843802507082007,NaN,4.323632752585469,NaN,2.575223664634848,5.480927605459501,13.53980742987834,NaN,NaN,13.506672455594462,NaN,13.292470852378674,NaN,13.476862870493546,NaN,129.45533482775144,NaN,122.76790733247068,NaN,88.51999079327106,NaN,88.34911839130416,NaN,88.38448980927146,NaN,88.37150916607001,NaN,84.1663422717628,NaN,84.16678575341231,NaN,37.76295307007376,NaN,37.660854473558175,49.98711392312301,NaN,61.32804317572025,NaN,61.359723449447614,75.00854497114014,73.37616526761722,NaN,168.6742024386476
1718534861254089,NaN,1.6306780728876737,NaN,13.452344358435179,NaN,1.6312409712471336,NaN,1.6480751494503088,1.6498846271610563,1.64659334230621,NaN,NaN,3.685884161701687,NaN,5.387773376648219,NaN,NaN,NaN,13.577720962405884,4.479519979762234,NaN,13.455153816995404,NaN,13.545884245869049,NaN,6.770412871955788,NaN,117.21240716044156,NaN,131.13415141649244,NaN,88.49936601392334,NaN,88.36820354437138,NaN,88.30337233459872,NaN,88.46549254750857,NaN,88.48733350831088,NaN,84.15422280196965,NaN,37.53930378747317,NaN,NaN,49.91138848847781,NaN,61.1509172609682,NaN,NaN,NaN,127.58856598336405,NaN
1718535371254089,1.6306480015200397,NaN,13.315314411104278,NaN,1.6442004831288082,NaN,1.6520363298891716,NaN,NaN,NaN,1.6372219128968564,1.843458396333248,NaN,4.322519825922136,NaN,2.5748969865773415,5.4796631606639945,13.537513113119806,NaN,NaN,13.501937245281313,NaN,13.294948939227382,NaN,13.47450017321347,NaN,129.45533482775144,NaN,122.76790733247068,NaN,88.51999079327106,NaN,88.34274126689026,NaN,88.39082594121288,NaN,88.37150916607001,NaN,84.1726710070815,NaN,84.16678575341231,NaN,37.75303333602393,NaN,37.660854473558175,49.98711392312301,NaN,61.32804317572025,NaN,61.366962439429734,75.00217460955677,73.36979490603386,NaN,168.66755895254266
1718535373254089,NaN,1.6306780728876737,NaN,13.44995172366444,NaN,1.6311998396761562,NaN,1.6480647948087603,1.6498469812177432,1.64659334230621,NaN,NaN,3.6851455060002745,NaN,5.3864256949942755,NaN,NaN,NaN,13.577720962405884,4.478706467057638,NaN,13.452708357756066,NaN,13.54357023347902,NaN,6.772238037463553,NaN,117.20598178030784,NaN,131.12772528067168,NaN,88.49936601392334,NaN,88.3744304931573,NaN,88.30337233459872,NaN,88.45912975137294,NaN,88.48108039966478,NaN,84.15422280196965,NaN,37.53930378747317,NaN,NaN,49.91138848847781,NaN,61.1509172609682,NaN,NaN,NaN,127.58856598336405,NaN
1718535883254089,1.6306480015200397,NaN,13.315314411104278,NaN,1.644228955743841,NaN,1.65201429590144,NaN,NaN,NaN,1.6372219128968564,1.8433436927503282,NaN,4.321685130924635,NaN,2.5748969865773415,5.478940620780849,13.535218796361269,NaN,NaN,13.501937245281313,NaN,13.294948939227382,NaN,13.472137475933392,NaN,129.442414497299,NaN,122.7743652939257,NaN,88.52640185360204,NaN,88.34274126689026,NaN,88.39082594121288,NaN,88.36521533017697,NaN,84.1663422717628,NaN,84.16678575341231,NaN,37.76295307007376,NaN,37.660854473558175,49.98711392312301,NaN,61.335287228200315,NaN,61.366962439429734,75.00854497114014,73.36979490603386,NaN,168.66755895254266
1718535885254089,NaN,1.6306780728876737,NaN,13.447559088893703,NaN,1.631220405461645,NaN,1.648054440167212,1.6498469812177432,1.646582389898542,NaN,NaN,3.684822344130907,NaN,5.385463065241457,NaN,NaN,NaN,13.573107769183476,4.477892954353043,NaN,13.450262898516728,NaN,13.538942208698963,NaN,6.772238037463553,NaN,117.21240716044156,NaN,131.12772528067168,NaN,88.49936601392334,NaN,88.36820354437138,NaN,88.30337233459872,NaN,88.45912975137294,NaN,88.48108039966478,NaN,84.15422280196965,NaN,37.52944390854957,NaN,NaN,49.91138848847781,NaN,61.14372501336479,NaN,NaN,NaN,127.58213046223489,NaN
1718536395254089,1.6306592386777177,NaN,13.315314411104278,NaN,1.644228955743841,NaN,1.6520032789075745,NaN,NaN,NaN,1.6372219128968564,1.8435403274639048,NaN,4.321221411481579,NaN,2.5748969865773415,5.479301890722422,13.532924479602732,NaN,NaN,13.499569640124742,NaN,13.28999276552997,NaN,13.47450017321347,NaN,129.442414497299,NaN,122.76790733247068,NaN,88.51999079327106,NaN,88.34274126689026,NaN,88.38448980927146,NaN,88.36521533017697,NaN,84.1663422717628,NaN,84.16678575341231,NaN,37.772872804123594,NaN,37.660854473558175,49.98711392312301,NaN,61.32804317572025,NaN,61.359723449447614,75.00854497114014,73.36979490603386,NaN,168.6742024386476
1718536397254089,NaN,1.6306596715845378,NaN,13.44995172366444,NaN,1.6312021117574704,NaN,1.6480368833319021,1.6498390135595562,1.646564692244403,NaN,NaN,3.6844530162802007,NaN,5.3864256949942755,NaN,NaN,NaN,13.566187979349863,4.47762178345151,NaN,13.450262898516728,NaN,13.538942208698963,NaN,6.779538699494609,NaN,117.2076740893754,NaN,131.1232698384346,NaN,88.50045764840004,NaN,88.36929244899535,NaN,88.29816191122637,NaN,88.46022076597313,NaN,88.48842474829503,NaN,84.1552280352368,NaN,37.53957094927427,NaN,NaN,49.911800416374625,NaN,61.151553697472785,NaN,NaN,NaN,127.5775928475478,NaN
1718536907254089,1.6306480015200397,NaN,13.322111174650278,NaN,1.6442099740004856,NaN,1.6520253128953057,NaN,NaN,NaN,1.637202065777676,1.8437041897252187,NaN,4.321229049285439,NaN,2.574651978034212,5.481173198595388,13.534651279897437,NaN,NaN,13.498995533490575,NaN,13.296841796438004,NaN,13.48101729349262,NaN,129.442414497299,NaN,122.76144937101566,NaN,88.51999079327106,NaN,88.34274126689026,NaN,88.39082594121288,NaN,88.36521533017697,NaN,84.1663422717628,NaN,84.16678575341231,NaN,37.76295307007376,NaN,37.660854473558175,49.98711392312301,NaN,61.335287228200315,NaN,61.366962439429734,75.00854497114014,73.36979490603386,NaN,168.6742024386476
1718536909254089,NaN,1.6306491135185017,NaN,13.455317843344147,NaN,1.6312021117574704,NaN,1.6480265283000544,1.6498515626803256,1.646564692244403,NaN,NaN,3.684463855236651,NaN,5.3878936175361405,NaN,NaN,NaN,13.573674572006896,4.477700606927526,NaN,13.450839360069693,NaN,13.541820095719224,NaN,6.776205056212864,NaN,117.20598178030784,NaN,131.1148730090302,NaN,88.49936601392334,NaN,88.36820354437138,NaN,88.29707452179102,NaN,88.45912975137294,NaN,88.48108039966478,NaN,84.15422280196965,NaN,37.53930378747317,NaN,NaN,49.91138848847781,NaN,61.14372501336479,NaN,NaN,NaN,127.56925941997653,NaN
1718537419254089,1.6306480015200397,NaN,13.324572102532345,NaN,1.644228955743841,NaN,1.6520032789075745,NaN,NaN,NaN,1.6372219128968564,1.843900824438795,NaN,4.321600037055483,NaN,2.5747336475485882,5.482437685026931,13.532356887590915,NaN,NaN,13.501363216608397,NaN,13.301798133333861,NaN,13.485742843652057,NaN,129.442414497299,NaN,122.7549914095606,NaN,88.51999079327106,NaN,88.34274126689026,NaN,88.38448980927146,NaN,88.36521533017697,NaN,84.1663422717628,NaN,84.16678575341231,NaN,37.76295307007376,NaN,37.670782459403114,49.98711392312301,NaN,61.335287228200315,NaN,61.366962439429734,75.00217460955677,73.36979490603386,NaN,168.68084592475256
1718537421254089,NaN,1.6306491135185017,NaN,13.457129627976654,NaN,1.6311918284771312,NaN,1.6480265283000544,1.6498515626803256,1.6465318337829062,NaN,NaN,3.6845453482428776,NaN,5.389506110203292,NaN,NaN,NaN,13.573107769183476,4.477892954353043,NaN,13.450262898516728,NaN,13.545884245869049,NaN,6.779538699494609,NaN,117.19955640017413,NaN,131.10844687320946,NaN,88.49936601392334,NaN,88.36197659558545,NaN,88.29707452179102,NaN,88.46549254750857,NaN,88.48108039966478,NaN,84.15422280196965,NaN,37.54916366639678,NaN,NaN,49.91138848847781,NaN,61.1509172609682,NaN,NaN,NaN,127.56925941997653,NaN
1718537931254089,1.630655320247673,NaN,13.327033030414416,NaN,1.6442468001975103,NaN,1.6520343866737242,NaN,NaN,NaN,1.6372398034966917,1.8440854966907336,NaN,4.322156518710551,NaN,2.574934082012885,5.48442473513364,13.534651279897437,NaN,NaN,13.498995533490575,NaN,13.30427630178179,NaN,13.485742843652057,NaN,129.43143956411475,NaN,122.7568034391635,NaN,88.5210880307339,NaN,88.33745786641484,NaN,88.39192048720281,NaN,88.36630948914635,NaN,84.17368141364176,NaN,84.1741073791631,NaN,37.763229879571306,NaN,37.67105473630517,49.98753058698915,NaN,61.328684797175455,NaN,61.36760462540012,75.00300460169703,73.37696597190963,NaN,168.69027365395974
1718537933254089,NaN,1.6306596715845378,NaN,13.46191489751813,NaN,1.6312021117574704,NaN,1.6480265283000544,1.6498013661972477,1.646553739423904,NaN,NaN,3.6849146760935834,NaN,5.3908537918572375,NaN,NaN,NaN,13.570801172572272,4.478164125254574,NaN,13.450262898516728,NaN,13.557454307819192,NaN,6.776205056212864,NaN,117.19313102004041,NaN,131.1148730090302,NaN,88.49936601392334,NaN,88.3744304931573,NaN,88.30337233459872,NaN,88.45912975137294,NaN,88.48108039966478,NaN,84.15422280196965,NaN,37.53930378747317,NaN,NaN,49.91138848847781,NaN,61.14372501336479,NaN,NaN,NaN,127.56925941997653,NaN
1718538443254089,1.630655320247673,NaN,13.336876741942685,NaN,1.6442373096863048,NaN,1.6520233700982943,NaN,NaN,NaN,1.6372298803140077,1.8442493527284058,NaN,4.322805747308129,NaN,2.5750157484253773,5.485869862483974,13.541534456817002,NaN,NaN,13.498995533490575,NaN,13.309232638677651,NaN,13.490468393811497,NaN,129.42497926975497,NaN,122.7568034391635,NaN,88.5210880307339,NaN,88.35021237018996,NaN,88.38558422860713,NaN,88.37260345084819,NaN,84.16735255181668,NaN,84.1741073791631,NaN,37.77314981190874,NaN,37.66112655200768,49.98753058698915,NaN,61.33592899445837,NaN,61.36760462540012,75.00937509061885,73.37059548298781,NaN,168.69027365395974
1718538445254089,NaN,1.6306491135185017,NaN,13.464307532288867,NaN,1.6312021117574704,NaN,1.6480265283000544,1.6498139153180174,1.646553739423904,NaN,NaN,3.6855148338509807,NaN,5.392779051362873,NaN,NaN,NaN,13.573107769183476,4.4789776379591695,NaN,13.455153816995404,NaN,13.555140295429164,NaN,6.776205056212864,NaN,117.19955640017413,NaN,131.10844687320946,NaN,88.49936601392334,NaN,88.3744304931573,NaN,88.30337233459872,NaN,88.45276695523732,NaN,88.48108039966478,NaN,84.15422280196965,NaN,37.53930378747317,NaN,NaN,49.91138848847781,NaN,61.1509172609682,NaN,NaN,NaN,127.56282389884734,NaN
1718538955254089,1.6306665569785534,NaN,13.336876741942685,NaN,1.6442278191750994,NaN,1.6520343866737242,NaN,NaN,NaN,1.6372298803140077,1.8443640519547762,NaN,4.323547722848217,NaN,2.575260747662854,5.4874956307530995,13.541534456817002,NaN,NaN,13.503730899726218,NaN,13.314188975573506,NaN,13.497556719050651,NaN,129.42497926975497,NaN,122.7568034391635,NaN,88.5210880307339,NaN,88.3438351183024,NaN,88.38558422860713,NaN,88.37260345084819,NaN,84.16735255181668,NaN,84.1741073791631,NaN,37.763229879571306,NaN,37.67105473630517,49.9947683855638,NaN,61.328684797175455,NaN,61.36760462540012,75.00300460169703,73.37059548298781,NaN,168.69027365395974
1718538957254089,NaN,1.6306385554524658,NaN,13.471485436601078,NaN,1.6312021117574704,NaN,1.6480265283000544,1.6498515626803256,1.6465427866034053,NaN,NaN,3.6859764936643633,NaN,5.3945117849179445,NaN,NaN,NaN,13.57541436579468,4.479700760363255,NaN,13.46004473547408,NaN,13.559768320209221,NaN,6.776205056212864,NaN,117.20598178030784,NaN,131.10202073738873,NaN,88.49936601392334,NaN,88.36820354437138,NaN,88.30337233459872,NaN,88.45276695523732,NaN,88.47482729101867,NaN,84.15422280196965,NaN,37.53930378747317,NaN,NaN,49.91138848847781,NaN,61.14372501336479,NaN,NaN,NaN,127.55638837771816,NaN
1718539467254089,1.630655320247673,NaN,13.34179859770682,NaN,1.6442468001975103,NaN,1.6520343866737242,NaN,NaN,NaN,1.6372199571313235,1.8445442935962157,NaN,4.324753433100862,NaN,2.57550574690033,5.489302039941017,13.543828849123525,NaN,NaN,13.506098582844041,NaN,13.316667144021439,NaN,13.497556719050651,NaN,129.42497926975497,NaN,122.74388725807441,NaN,88.5210880307339,NaN,88.3438351183024,NaN,88.39192048720281,NaN,88.37260345084819,NaN,84.16735255181668,NaN,84.16779601564632,NaN,37.77314981190874,NaN,37.67105473630517,49.98753058698915,NaN,61.328684797175455,NaN,61.36760462540012,75.00300460169703,73.37059548298781,NaN,168.6969172728627
1718539469254089,NaN,1.6306596715845378,NaN,13.471485436601078,NaN,1.6311918284771312,NaN,1.6480161732682066,1.6498515626803256,1.646564692244403,NaN,NaN,3.686761315347114,NaN,5.39643704442358,NaN,NaN,NaN,13.577720962405884,4.480604663368362,NaN,13.46004473547408,NaN,13.564396344989278,NaN,6.772554548818759,NaN,117.19955640017413,NaN,131.09559460156797,NaN,88.49936601392334,NaN,88.36820354437138,NaN,88.29707452179102,NaN,88.45912975137294,NaN,88.48108039966478,NaN,84.15422280196965,NaN,37.54916366639678,NaN,NaN,49.91138848847781,NaN,61.14372501336479,NaN,NaN,NaN,127.55638837771816,NaN
1718539979254089,1.6306440835167928,NaN,13.346720453470954,NaN,1.6442562907087157,NaN,1.6520564198245842,NaN,NaN,NaN,1.6372398034966917,1.844658992822586,NaN,4.325866396410996,NaN,2.575669079725315,5.490927808210143,13.548417633736568,NaN,NaN,13.508466265961863,NaN,13.321623480917296,NaN,13.502282269210086,NaN,129.4120586810354,NaN,122.74388725807441,NaN,88.5210880307339,NaN,88.3438351183024,NaN,88.39192048720281,NaN,88.37260345084819,NaN,84.16735255181668,NaN,84.16779601564632,NaN,37.77314981190874,NaN,37.67105473630517,49.9947683855638,NaN,61.33592899445837,NaN,61.36036549071635,75.00937509061885,73.37059548298781,NaN,168.6969172728627
1718539981254089,NaN,1.6306596715845378,NaN,13.484028524995459,NaN,1.6312021117574704,NaN,1.6480472383637497,1.6498766609218647,1.646553739423904,NaN,NaN,3.6876030396707704,NaN,5.398482199766065,NaN,NaN,NaN,13.578287614903662,4.481677650549719,NaN,13.46306625782738,NaN,13.567273402560366,NaN,6.772554548818759,NaN,117.19482307345285,NaN,131.0911385201179,NaN,88.50045764840004,NaN,88.3755195216612,NaN,88.29816191122637,NaN,88.45385784325501,NaN,88.48217151524857,NaN,84.16151130564725,NaN,37.53957094927427,NaN,NaN,49.91901769751404,NaN,61.14436130678564,NaN,NaN,NaN,127.54541460175538,NaN
1718540491254089,1.6306665569785534,NaN,13.35410323711716,NaN,1.6442373096863048,NaN,1.6520564198245842,NaN,NaN,NaN,1.6372199571313235,1.8447736920489566,NaN,4.326886612778619,NaN,2.5760774117877756,5.4921922946416855,13.55071202604309,NaN,NaN,13.510833949079684,NaN,13.326579817813155,NaN,13.504645044289806,NaN,129.4120586810354,NaN,122.73097107698531,NaN,88.5210880307339,NaN,88.3438351183024,NaN,88.38558422860713,NaN,88.36630948914635,NaN,84.16735255181668,NaN,84.1741073791631,NaN,37.77314981190874,NaN,37.67105473630517,49.98753058698915,NaN,61.33592899445837,NaN,61.36036549071635,75.00300460169703,73.37059548298781,NaN,168.6969172728627
1718540493254089,NaN,1.630656957551506,NaN,13.478663340913291,NaN,1.6312306883543892,NaN,1.648054440167212,1.6498720785132854,1.6465714374908744,NaN,NaN,3.6882386267499387,NaN,5.400095037484288,NaN,NaN,NaN,13.582334155628292,4.482774030580616,NaN,13.469826572431433,NaN,13.573652394549393,NaN,6.774379802515813,NaN,117.20124858141413,NaN,131.0911385201179,NaN,88.50677216971656,NaN,88.3755195216612,NaN,88.30445984932379,NaN,88.47294661140937,NaN,88.48842474829503,NaN,84.16151130564725,NaN,37.56915117450721,NaN,NaN,49.91901769751404,NaN,61.158746088159944,NaN,NaN,NaN,127.56472154923084,NaN
1718541003254089,1.6306367643623616,NaN,13.356564164999227,NaN,1.6442099740004856,NaN,1.6520032789075745,NaN,NaN,NaN,1.6372119893372663,1.844883998006678,NaN,4.328092323031263,NaN,2.576203698807366,5.494359985667186,13.553006418349614,NaN,NaN,13.515569315315327,NaN,13.329057986261082,NaN,13.516458919688398,NaN,129.40365350594178,NaN,122.72270160228544,NaN,88.52640185360204,NaN,88.34274126689026,NaN,88.39082594121288,NaN,88.36521533017697,NaN,84.1663422717628,NaN,84.16678575341231,NaN,37.772872804123594,NaN,37.670782459403114,50.001589230922406,NaN,61.32804317572025,NaN,61.366962439429734,75.00854497114014,73.36979490603386,NaN,168.70077638306736
1718541005254089,NaN,1.630656957551506,NaN,13.488233879996242,NaN,1.6312306883543892,NaN,1.648054440167212,1.6498971758088274,1.64659334230621,NaN,NaN,3.6889311164700125,NaN,5.401635245088796,NaN,NaN,NaN,13.5869473488507,4.483677933585723,NaN,13.467381113192094,NaN,13.575966406939422,NaN,6.770729295121707,NaN,117.20124858141413,NaN,131.0911385201179,NaN,88.50677216971656,NaN,88.38174659432705,NaN,88.30445984932379,NaN,88.46658368869126,NaN,88.48842474829503,NaN,84.16151130564725,NaN,37.559291099429565,NaN,NaN,49.93345225979287,NaN,61.158746088159944,NaN,NaN,NaN,127.55185025091386,NaN
1718541515254089,1.6306367643623616,NaN,13.362070501264295,NaN,1.644228955743841,NaN,1.6520253128953057,NaN,NaN,NaN,1.637202065777676,1.844998701589598,NaN,4.329290129790749,NaN,2.576448707350496,5.496100943005569,13.555867647188101,NaN,NaN,13.523245691690478,NaN,13.33707641565536,NaN,13.514666026974796,NaN,129.39913809231584,NaN,122.7180548958962,NaN,88.5210880307339,NaN,88.3438351183024,NaN,88.38558422860713,NaN,88.37260345084819,NaN,84.16735255181668,NaN,84.16779601564632,NaN,37.77314981190874,NaN,37.67105473630517,49.9947683855638,NaN,61.33592899445837,NaN,61.36760462540012,75.00300460169703,73.37059548298781,NaN,168.71020451066858
1718541517254089,NaN,1.6306463998834222,NaN,13.490626514766978,NaN,1.6312101225689006,NaN,1.6480647948087603,1.6498971758088274,1.6465714374908744,NaN,NaN,3.689900602078116,NaN,5.403175452693304,NaN,NaN,NaN,13.5869473488507,4.48476261719185,NaN,13.472272031670771,NaN,13.575966406939422,NaN,6.783506071001076,NaN,117.19482307345285,NaN,131.08471225645457,NaN,88.50677216971656,NaN,88.38174659432705,NaN,88.30445984932379,NaN,88.46658368869126,NaN,88.48842474829503,NaN,84.1677945760577,NaN,37.559291099429565,NaN,NaN,49.91901769751404,NaN,61.158746088159944,NaN,NaN,NaN,127.55185025091386,NaN
1718542027254089,1.6306255272046837,NaN,13.364531348114822,NaN,1.6442384466155187,NaN,1.6520032789075745,NaN,NaN,NaN,1.6372119893372663,1.8451134051725175,NaN,4.330495800342694,NaN,2.5766120463792492,5.4979072927134345,13.562750597463713,NaN,NaN,13.523245691690478,NaN,13.339554502504063,NaN,13.521754118815027,NaN,129.38621750359627,NaN,122.72451298644076,NaN,88.5210880307339,NaN,88.3438351183024,NaN,88.39192048720281,NaN,88.37260345084819,NaN,84.16735255181668,NaN,84.16779601564632,NaN,37.77314981190874,NaN,37.67105473630517,49.9947683855638,NaN,61.33592899445837,NaN,61.36036549071635,75.00300460169703,73.37059548298781,NaN,168.70356089176565
1718542029254089,NaN,1.630656957551506,NaN,13.493019149537716,NaN,1.631220405461645,NaN,1.6480855040918572,1.6498846271610563,1.6466152471215458,NaN,NaN,3.6906854237608666,NaN,5.405485764100067,NaN,NaN,NaN,13.591560542073108,4.485756910497467,NaN,13.477162950149447,NaN,13.582908444109508,NaN,6.776205056212864,NaN,117.19482307345285,NaN,131.07828599279122,NaN,88.50677216971656,NaN,88.3755195216612,NaN,88.30445984932379,NaN,88.46658368869126,NaN,88.48217151524857,NaN,84.16151130564725,NaN,37.559291099429565,NaN,NaN,49.91901769751404,NaN,61.151553697472785,NaN,NaN,NaN,127.55185025091386,NaN
1718542539254089,1.6306440835167928,NaN,13.364531348114822,NaN,1.6442562907087157,NaN,1.6520343866737242,NaN,NaN,NaN,1.6372100339486395,1.8452652601619732,NaN,4.33179421478325,NaN,2.5769757423251893,5.499533007450513,13.562750597463713,NaN,NaN,13.527980902003623,NaN,13.34203258935277,NaN,13.521754118815027,NaN,129.38621750359627,NaN,122.71159680535165,NaN,88.5210880307339,NaN,88.3438351183024,NaN,88.39192048720281,NaN,88.36630948914635,NaN,84.16735255181668,NaN,84.16779601564632,NaN,37.78306974424617,NaN,37.68098292060267,49.9947683855638,NaN,61.33592899445837,NaN,61.36760462540012,75.00300460169703,73.37059548298781,NaN,168.71020451066858
1718542541254089,NaN,1.63062799738643,NaN,13.504982323391404,NaN,1.6312021117574704,NaN,1.6480472383637497,1.6499017591634035,1.6465756450649018,NaN,NaN,3.6914702454436172,NaN,5.407025971704575,NaN,NaN,NaN,13.59848033190672,4.486841594103595,NaN,13.479608409388785,NaN,13.585222456499537,NaN,6.776521774551889,NaN,117.18839756549158,NaN,131.07185972912788,NaN,88.50677216971656,NaN,88.3755195216612,NaN,88.30445984932379,NaN,88.46658368869126,NaN,88.48217151524857,NaN,84.16151130564725,NaN,37.559291099429565,NaN,NaN,49.91901769751404,NaN,61.158746088159944,NaN,NaN,NaN,127.53897895259688,NaN
1718543051254089,1.6306367643623616,NaN,13.371913888666404,NaN,1.6442479374871963,NaN,1.6520363298891716,NaN,NaN,NaN,1.6372119893372663,1.8453755847906195,NaN,4.333092629223806,NaN,2.577183732979885,5.501113367584391,13.57192786449786,NaN,NaN,13.530348507160198,NaN,13.34698876305018,NaN,13.528842210655261,NaN,129.3732969148767,NaN,122.7051387148071,NaN,88.5210880307339,NaN,88.3438351183024,NaN,88.38558422860713,NaN,88.36630948914635,NaN,84.16735255181668,NaN,84.1741073791631,NaN,37.77314981190874,NaN,37.67105473630517,49.9947683855638,NaN,61.33592899445837,NaN,61.36760462540012,75.00300460169703,73.36422499406598,NaN,168.70356089176565
1718543053254089,NaN,1.63062799738643,NaN,13.504403072797915,NaN,1.6312123950378097,NaN,1.6480575933955977,1.649914308284173,1.6465865978854008,NaN,NaN,3.6922906492036875,NaN,5.408639140407928,NaN,NaN,NaN,13.600220990765013,4.487757391654535,NaN,13.481478405512462,NaN,13.589288153495184,NaN,6.778347116446753,NaN,117.1819720575303,NaN,131.06543346546454,NaN,88.50045764840004,NaN,88.3755195216612,NaN,88.30445984932379,NaN,88.46658368869126,NaN,88.48217151524857,NaN,84.16151130564725,NaN,37.559291099429565,NaN,NaN,49.91901769751404,NaN,61.158746088159944,NaN,NaN,NaN,127.52610765427993,NaN
1718543563254089,1.6306255272046837,NaN,13.371913888666404,NaN,1.644228955743841,NaN,1.6520253128953057,NaN,NaN,NaN,1.6372119893372663,1.8454739021474078,NaN,4.334205555887141,NaN,2.577428741523015,5.502994132836984,13.57192786449786,NaN,NaN,13.530348507160198,NaN,13.34698876305018,NaN,13.531204907935338,NaN,129.3732969148767,NaN,122.69868062426254,NaN,88.5210880307339,NaN,88.3438351183024,NaN,88.38558422860713,NaN,88.36630948914635,NaN,84.16735255181668,NaN,84.16779601564632,NaN,37.77314981190874,NaN,37.68098292060267,49.9947683855638,NaN,61.33592899445837,NaN,61.36760462540012,75.00937509061885,73.37059548298781,NaN,168.70356089176565
1718543565254089,NaN,1.63062799738643,NaN,13.504982323391404,NaN,1.6312021117574704,NaN,1.6480472383637497,1.6499394065257118,1.6465975507058999,NaN,NaN,3.6930398888091185,NaN,5.410106386913593,NaN,NaN,NaN,13.605400121740331,4.488830180714829,NaN,13.48449932786746,NaN,13.592164493669626,NaN,6.774696432657026,NaN,117.18028025977299,NaN,131.05703778664346,NaN,88.49936601392334,NaN,88.3744304931573,NaN,88.30337233459872,NaN,88.46549254750857,NaN,88.49358661695697,NaN,84.16050594738218,NaN,37.568883424244,NaN,NaN,49.92582276359882,NaN,61.1581095085716,NaN,NaN,NaN,127.53064629320144,NaN
