Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1676609679254089,NaN,1.630770688884751,NaN,13.359031602376415,NaN,1.6313403491570069,NaN,1.6480846121906232,1.6497477760398485,1.6462116371919608,NaN,NaN,3.666402117576938,NaN,5.3458027194253654,NaN,NaN,NaN,13.48315050134652,4.45330679261415,NaN,13.359780906661216,NaN,13.451009737877868,NaN,6.780172458341617,NaN,117.09370502148788,NaN,131.0802558698533,NaN,89.24036301842483,NaN,89.12387217958323,NaN,89.04871888759054,NaN,89.20578859274617,NaN,89.22115885355637,NaN,84.96679131682143,NaN,37.55955866418448,NaN,NaN,49.95551690900593,NaN,61.18815282818359,NaN,NaN,NaN,127.8369219172214,NaN
1676610189254089,1.6307676875564756,NaN,13.224263077634774,NaN,1.6442183286638938,NaN,1.6522437016068945,NaN,NaN,NaN,1.6373489585062173,1.840546206277015,NaN,4.293120013232401,NaN,2.5693807659634182,5.439742832120172,13.443446126019785,NaN,NaN,13.40723303901837,NaN,13.200781638976599,NaN,13.382354979290428,NaN,129.46630906393605,NaN,122.40445650438062,NaN,89.24973986865888,NaN,89.08775610181382,NaN,89.13104405817161,NaN,89.10677900548635,NaN,84.98172256953653,NaN,84.98621998868131,NaN,37.77259580741233,NaN,37.67051019338582,50.03012233129694,NaN,61.36362111833,NaN,61.40251450556309,75.05867675884677,73.39447529808436,NaN,168.54519485950348
1676610191254089,NaN,1.630770688884751,NaN,13.356638967605678,NaN,1.6313300651013902,NaN,1.6480949680031578,1.649772876173595,1.646222590838215,NaN,NaN,3.6658942917822173,NaN,5.344647563721984,NaN,NaN,NaN,13.485457097957724,4.452674060510576,NaN,13.362226365900554,NaN,13.44869572548784,NaN,6.781680817304022,NaN,117.08727938569396,NaN,131.07382947834228,NaN,89.24036301842483,NaN,89.1176449830325,NaN,89.04871888759054,NaN,89.20578859274617,NaN,89.22741221100816,NaN,84.96679131682143,NaN,37.54969839294499,NaN,NaN,49.96273433372997,NaN,61.19534536196018,NaN,NaN,NaN,127.83048614002853,NaN
1676610701254089,1.630823871210877,NaN,13.224263077634774,NaN,1.644360686331976,NaN,1.6522216684560345,NaN,NaN,NaN,1.6373787280542695,1.8405134350694805,NaN,4.292656293789345,NaN,2.569217433138434,5.438839657266239,13.43885749250271,NaN,NaN,13.40723303901837,NaN,13.195825465279192,NaN,13.387080373850585,NaN,129.46630906393605,NaN,122.40445650438062,NaN,89.24973986865888,NaN,89.08775610181382,NaN,89.13104405817161,NaN,89.11307271557565,NaN,84.97539396071917,NaN,84.97990887747272,NaN,37.77259580741233,NaN,37.67051019338582,50.03012233129694,NaN,61.378108933695984,NaN,61.39527566027685,75.05867675884677,73.39447529808436,NaN,168.5518382128157
1676610703254089,NaN,1.6307812477467813,NaN,13.356054882776517,NaN,1.6313300651013902,NaN,1.6480639005655537,1.6497352259729754,1.6462116371919608,NaN,NaN,3.6656981773815995,NaN,5.344140845157448,NaN,NaN,NaN,13.477967386482119,4.452323239158487,NaN,13.35675591996348,NaN,13.445814709931525,NaN,6.783506071001076,NaN,117.08085374990004,NaN,131.06740308683126,NaN,89.24667766536597,NaN,89.1176449830325,NaN,89.05501695098266,NaN,89.20578859274617,NaN,89.22741221100816,NaN,84.97307471223476,NaN,37.55955866418448,NaN,NaN,49.95551690900593,NaN,61.19534536196018,NaN,NaN,NaN,127.82405036283564,NaN
1676611213254089,1.6307789242873558,NaN,13.216880537083192,NaN,1.6442183286638938,NaN,1.6521996353051744,NaN,NaN,NaN,1.6373588816889013,1.8404806638619462,NaN,4.291914342680456,NaN,2.56905410031345,5.438117117383094,13.441151809261248,NaN,NaN,13.404865433861797,NaN,13.19086929158178,NaN,13.37999228201035,NaN,129.46630906393605,NaN,122.40445650438062,NaN,89.25615080084297,NaN,89.08775610181382,NaN,89.13104405817161,NaN,89.11307271557565,NaN,84.98172256953653,NaN,84.97990887747272,NaN,37.77259580741233,NaN,37.67051019338582,50.03012233129694,NaN,61.370865026012986,NaN,61.40251450556309,75.05867675884677,73.39447529808436,NaN,168.54519485950348
1676611215254089,NaN,1.63081020431843,NaN,13.353077969158726,NaN,1.6313483553615624,NaN,1.648071102283879,1.6497431981440691,1.6462403027219414,NaN,NaN,3.6651326982756403,NaN,5.342863939569388,NaN,NaN,NaN,13.479704174645073,4.451520413980373,NaN,13.356176354732392,NaN,13.442933506595153,NaN,6.785331324698127,NaN,117.0855894381112,NaN,131.07185972912788,NaN,89.23294212111637,NaN,89.1103140962325,NaN,89.0476165448196,NaN,89.19831980127515,NaN,89.22005301473115,NaN,84.97205318859417,NaN,37.559291099429565,NaN,NaN,49.95510410321113,NaN,61.1947080415957,NaN,NaN,NaN,127.82214751557026,NaN
1676611725254089,1.6308013977491165,NaN,13.21875220360344,NaN,1.644341705309565,NaN,1.6521776021543144,NaN,NaN,NaN,1.6373688048715855,1.8404151214468774,NaN,4.2914572807393645,NaN,2.5689724339009574,5.437458096247783,13.435992410716985,NaN,NaN,13.40428820877769,NaN,13.192758721624976,NaN,13.377055189985013,NaN,129.45984902783826,NaN,122.40445650438062,NaN,89.25615080084297,NaN,89.08775610181382,NaN,89.13104405817161,NaN,89.10677900548635,NaN,84.98172256953653,NaN,84.97990887747272,NaN,37.78251534318248,NaN,37.67051019338582,50.03012233129694,NaN,61.370865026012986,NaN,61.40975335084933,75.0523065245968,73.39447529808436,NaN,168.531908152879
1676611727254089,NaN,1.6308286006411126,NaN,13.350685178439818,NaN,1.63134607768222,NaN,1.6481611437140753,1.6498139153180174,1.6462580132704334,NaN,NaN,3.6648095153430904,NaN,5.342286324072082,NaN,NaN,NaN,13.477397427693534,4.451068433020333,NaN,13.356176354732392,NaN,13.447561833022581,NaN,6.7780303099099175,NaN,117.08727938569396,NaN,131.06097669532022,NaN,89.24036301842483,NaN,89.1176449830325,NaN,89.04871888759054,NaN,89.20578859274617,NaN,89.22741221100816,NaN,84.9793581076481,NaN,37.55955866418448,NaN,NaN,49.95551690900593,NaN,61.19534536196018,NaN,NaN,NaN,127.81117880844987,NaN
1676612237254089,1.6308126344799967,NaN,13.216880537083192,NaN,1.6443132337759487,NaN,1.6521886187297445,NaN,NaN,NaN,1.6373489585062173,1.8403987358431102,NaN,4.291172391571567,NaN,2.568890767488466,5.436852672587588,13.434268858985638,NaN,NaN,13.404865433861797,NaN,13.193347378430484,NaN,13.377629584730274,NaN,129.46825515820387,NaN,122.39980352953387,NaN,89.25726273133313,NaN,89.0888648233184,NaN,89.1321533783594,NaN,89.10788796555745,NaN,84.97642039255624,NaN,84.98093537287338,NaN,37.772872804123594,NaN,37.670782459403114,50.030539846521194,NaN,61.37150749060061,NaN,61.40315738934031,75.05950786380699,73.39527635236729,NaN,168.528045744339
1676612239254089,NaN,1.6308180425750767,NaN,13.353077969158726,NaN,1.63134607768222,NaN,1.6481197235866842,1.649776267955709,1.6462470604499344,NaN,NaN,3.664578670391269,NaN,5.341708708574776,NaN,NaN,NaN,13.472783933790453,4.450797244444308,NaN,13.353730736101872,NaN,13.442933506595153,NaN,6.787156578395179,NaN,117.08085374990004,NaN,131.06740308683126,NaN,89.24036301842483,NaN,89.1176449830325,NaN,89.04242082419843,NaN,89.19942554344053,NaN,89.22741221100816,NaN,84.96679131682143,NaN,37.55955866418448,NaN,NaN,49.96273433372997,NaN,61.19534536196018,NaN,NaN,NaN,127.80474303125696,NaN
1676612749254089,1.6308013977491165,NaN,13.216880537083192,NaN,1.6443322147983594,NaN,1.6521776021543144,NaN,NaN,NaN,1.6373489585062173,1.8403331934280411,NaN,4.290152208796844,NaN,2.568890767488466,5.436130132704442,13.436563175744173,NaN,NaN,13.40723303901837,NaN,13.19086929158178,NaN,13.375266887450197,NaN,129.46825515820387,NaN,122.4062614909889,NaN,89.25726273133313,NaN,89.0888648233184,NaN,89.1321533783594,NaN,89.10788796555745,NaN,84.97642039255624,NaN,84.98093537287338,NaN,37.78279253817342,NaN,37.670782459403114,50.030539846521194,NaN,61.37150749060061,NaN,61.40315738934031,75.05950786380699,73.39527635236729,NaN,168.528045744339
1676612751254089,NaN,1.6308708329052564,NaN,13.350685178439818,NaN,1.6313666442428985,NaN,1.6481611437140753,1.6498390135595562,1.6462799189114312,NaN,NaN,3.664393994429812,NaN,5.341323631576572,NaN,NaN,NaN,13.472783933790453,4.4507068482523,NaN,13.348839498840825,NaN,13.438305180167724,NaN,6.783823142131343,NaN,117.08085374990004,NaN,131.06740308683126,NaN,89.24036301842483,NaN,89.1114177864818,NaN,89.04871888759054,NaN,89.19942554344053,NaN,89.22115885355637,NaN,84.97307471223476,NaN,37.55955866418448,NaN,NaN,49.95551690900593,NaN,61.19534536196018,NaN,NaN,NaN,127.79830725406407,NaN
1676613261254089,1.6308013977491165,NaN,13.214419690232665,NaN,1.6443322147983594,NaN,1.6521886187297445,NaN,NaN,NaN,1.6373092657754809,1.8405134350694805,NaN,4.290059464908232,NaN,2.568482435426005,5.435407592821296,13.434268858985638,NaN,NaN,13.404865433861797,NaN,13.188391204733076,NaN,13.372904190170116,NaN,129.46179499297764,NaN,122.39980352953387,NaN,89.25726273133313,NaN,89.0888648233184,NaN,89.1321533783594,NaN,89.11418180145051,NaN,84.97642039255624,NaN,84.98093537287338,NaN,37.772872804123594,NaN,37.68071044524806,50.030539846521194,NaN,61.37150749060061,NaN,61.40315738934031,75.05313750222363,73.39527635236729,NaN,168.52140225823405
1676613263254089,NaN,1.6308180425750767,NaN,13.348876744549678,NaN,1.63134607768222,NaN,1.648088658491141,1.6497637188349394,1.6462361076294356,NaN,NaN,3.66385147794951,NaN,5.3404827328895115,NaN,NaN,NaN,13.473354042924278,4.449973014758239,NaN,13.349419303166481,NaN,13.441186534332697,NaN,6.783823142131343,NaN,117.08085374990004,NaN,131.06097669532022,NaN,89.24036301842483,NaN,89.1176449830325,NaN,89.05501695098266,NaN,89.20578859274617,NaN,89.22741221100816,NaN,84.97307471223476,NaN,37.55955866418448,NaN,NaN,49.95551690900593,NaN,61.19534536196018,NaN,NaN,NaN,127.78543569967832,NaN
1676613773254089,1.6308277960428874,NaN,13.211369419957238,NaN,1.6442479374871963,NaN,1.6521244658400973,NaN,NaN,NaN,1.6373806898502994,1.8402139235592343,NaN,4.2894168480041195,NaN,2.56852676445597,5.434206559709532,13.431403626103938,NaN,NaN,13.401920525659868,NaN,13.187802384729117,NaN,13.377055189985013,NaN,129.46179499297764,NaN,122.39980352953387,NaN,89.25726273133313,NaN,89.0888648233184,NaN,89.1321533783594,NaN,89.10788796555745,NaN,84.97642039255624,NaN,84.98093537287338,NaN,37.78279253817342,NaN,37.68071044524806,50.030539846521194,NaN,61.37150749060061,NaN,61.40315738934031,75.05950786380699,73.40164671395065,NaN,168.52140225823405
1676613775254089,NaN,1.6308074845090408,NaN,13.348876744549678,NaN,1.6313666442428985,NaN,1.6480783034592932,1.6497386205934006,1.6462361076294356,NaN,NaN,3.663574473034697,NaN,5.339712603990998,NaN,NaN,NaN,13.471047371145355,4.449249868788931,NaN,13.349419303166481,NaN,13.441186534332697,NaN,6.78747382592107,NaN,117.08727938569396,NaN,131.06097669532022,NaN,89.24667766536597,NaN,89.1176449830325,NaN,89.04871888759054,NaN,89.20578859274617,NaN,89.22115885355637,NaN,84.97307471223476,NaN,37.569418935423975,NaN,NaN,49.96273433372997,NaN,61.19534536196018,NaN,NaN,NaN,127.78543569967832,NaN
1676614285254089,1.6308351079417571,NaN,13.216880537083192,NaN,1.6443701768431813,NaN,1.6521886187297445,NaN,NaN,NaN,1.6373688048715855,1.840234879805438,NaN,4.289410257687955,NaN,2.5684007690135124,5.434865687908935,13.42968022546856,NaN,NaN,13.397762618392079,NaN,13.183435031035666,NaN,13.372904190170116,NaN,129.46179499297764,NaN,122.39334556807886,NaN,89.25085167100215,NaN,89.0888648233184,NaN,89.1321533783594,NaN,89.10788796555745,NaN,84.97642039255624,NaN,84.98724661023354,NaN,37.772872804123594,NaN,37.68071044524806,50.030539846521194,NaN,61.37150749060061,NaN,61.40315738934031,75.05950786380699,73.39527635236729,NaN,168.52140225823405
1676614287254089,NaN,1.6308497167731846,NaN,13.346484031807394,NaN,1.6313563609625594,NaN,1.648130078618532,1.649776267955709,1.6462580132704334,NaN,NaN,3.6632974681198833,NaN,5.339327539541742,NaN,NaN,NaN,13.468740699366432,4.449249868788931,NaN,13.349419303166481,NaN,13.443500622132111,NaN,6.778347116446753,NaN,117.08085374990004,NaN,131.0545503038092,NaN,89.24036301842483,NaN,89.1176449830325,NaN,89.04871888759054,NaN,89.20578859274617,NaN,89.22741221100816,NaN,84.97307471223476,NaN,37.55955866418448,NaN,NaN,49.969951758454,NaN,61.19534536196018,NaN,NaN,NaN,127.78543569967832,NaN
1676614797254089,1.630790161018236,NaN,13.211958843382135,NaN,1.6443132337759487,NaN,1.6522106518806046,NaN,NaN,NaN,1.6373489585062173,1.8402184942016706,NaN,4.28903928213351,NaN,2.5682374361885283,5.433962513055003,13.427385908710026,NaN,NaN,13.395395013235504,NaN,13.183435031035666,NaN,13.372904190170116,NaN,129.46825515820387,NaN,122.39980352953387,NaN,89.25726273133313,NaN,89.0888648233184,NaN,89.1321533783594,NaN,89.12047563734356,NaN,84.97009165723755,NaN,84.98093537287338,NaN,37.772872804123594,NaN,37.68071044524806,50.030539846521194,NaN,61.37150749060061,NaN,61.410396379322435,75.05950786380699,73.39527635236729,NaN,168.50811528602418
1676614799254089,NaN,1.630775810310933,NaN,13.344091319065118,NaN,1.63134607768222,NaN,1.6480783034592932,1.6497009732310923,1.6462251548089366,NaN,NaN,3.6628819607476633,NaN,5.3385574106432285,NaN,NaN,NaN,13.468740699366432,4.448888295804277,NaN,13.349419303166481,NaN,13.438872446533283,NaN,6.782314813804188,NaN,117.0855894381112,NaN,131.0590072018012,NaN,89.2455711637494,NaN,89.12276824156423,NaN,89.0476165448196,NaN,89.20468272399326,NaN,89.22630624777761,NaN,84.97205318859417,NaN,37.559291099429565,NaN,NaN,49.96232138435054,NaN,61.1947080415957,NaN,NaN,NaN,127.77066232230239,NaN
1676615309254089,1.630790161018236,NaN,13.211958843382135,NaN,1.6441898571302775,NaN,1.6521996353051744,NaN,NaN,NaN,1.637339035323533,1.8400710237677658,NaN,4.288111843247398,NaN,2.5682374361885283,5.433601243113429,13.431974542227097,NaN,NaN,13.395395013235504,NaN,13.183435031035666,NaN,13.363453401049805,NaN,129.45533482775144,NaN,122.39334556807886,NaN,89.25726273133313,NaN,89.0888648233184,NaN,89.1321533783594,NaN,89.11418180145051,NaN,84.98274912787492,NaN,84.98093537287338,NaN,37.78279253817342,NaN,37.68071044524806,50.030539846521194,NaN,61.37875154308067,NaN,61.40315738934031,75.05950786380699,73.39527635236729,NaN,168.5147587721291
1676615311254089,NaN,1.6308286006411126,NaN,13.34467579375199,NaN,1.6313563609625594,NaN,1.6480575933955977,1.6497386205934006,1.6462032491679388,NaN,NaN,3.66289350299523,NaN,5.33790915545226,NaN,NaN,NaN,13.464697728456889,4.448154545485044,NaN,13.342662691985849,NaN,13.437125663537696,NaN,6.780489383702989,NaN,117.0791639301499,NaN,131.05258093813788,NaN,89.2455711637494,NaN,89.11654116889837,NaN,89.0476165448196,NaN,89.20468272399326,NaN,89.22630624777761,NaN,84.97205318859417,NaN,37.559291099429565,NaN,NaN,49.96232138435054,NaN,61.18751565090855,NaN,NaN,NaN,127.77066232230239,NaN
1676615821254089,1.630775001460533,NaN,13.207037149681083,NaN,1.644293113748015,NaN,1.6522527667464033,NaN,NaN,NaN,1.6373966120188694,1.8401575245711246,NaN,4.288019099358787,NaN,2.5681931198306973,5.432878703230284,13.425091591951489,NaN,NaN,13.390659802922357,NaN,13.180956944186962,NaN,13.365816098329885,NaN,129.44692895564268,NaN,122.39799867200996,NaN,89.25615080084297,NaN,89.08775610181382,NaN,89.13104405817161,NaN,89.11307271557565,NaN,84.97539396071917,NaN,84.97990887747272,NaN,37.78251534318248,NaN,37.680437980786145,50.03012233129694,NaN,61.378108933695984,NaN,61.40975335084933,75.05867675884677,73.39447529808436,NaN,168.5119780929423
1676615823254089,NaN,1.63081020431843,NaN,13.34467579375199,NaN,1.6313175043576722,NaN,1.648091813128232,1.6497055493626585,1.646174583321775,NaN,NaN,3.662339511219171,NaN,5.337524103551132,NaN,NaN,NaN,13.467004325068093,4.447883374583513,NaN,13.345108151225187,NaN,13.437125663537696,NaN,6.787791104107783,NaN,117.07273842218864,NaN,131.05258093813788,NaN,89.2455711637494,NaN,89.12276824156423,NaN,89.04131860672219,NaN,89.20468272399326,NaN,89.22630624777761,NaN,84.97205318859417,NaN,37.559291099429565,NaN,NaN,49.96232138435054,NaN,61.20190043228285,NaN,NaN,NaN,127.7642266731439,NaN
1676616333254089,1.6307862377646478,NaN,13.210087462167829,NaN,1.6443215842002972,NaN,1.6522417505893772,NaN,NaN,NaN,1.6373866892130626,1.840141139589674,NaN,4.287363369437706,NaN,2.5679481298981672,5.43209282126295,13.42795693832307,NaN,NaN,13.393604984932013,NaN,13.181545970197325,NaN,13.366390844222519,NaN,129.45984902783826,NaN,122.39154083963928,NaN,89.25615080084297,NaN,89.08775610181382,NaN,89.13104405817161,NaN,89.11307271557565,NaN,84.97539396071917,NaN,84.97990887747272,NaN,37.78251534318248,NaN,37.680437980786145,50.03735984052746,NaN,61.370865026012986,NaN,61.40251450556309,75.06504699309676,73.39447529808436,NaN,168.49869138631783
1676616335254089,NaN,1.630789087390394,NaN,13.339890524210515,NaN,1.6313483553615624,NaN,1.6480296805951729,1.6496553509874445,1.6462512559553026,NaN,NaN,3.6622010132751557,NaN,5.336753999748878,NaN,NaN,NaN,13.464697728456889,4.44752181338147,NaN,13.345108151225187,NaN,13.437125663537696,NaN,6.7819978002364785,NaN,117.07442811410613,NaN,131.0545503038092,NaN,89.24667766536597,NaN,89.1176449830325,NaN,89.04871888759054,NaN,89.20578859274617,NaN,89.22741221100816,NaN,84.97307471223476,NaN,37.569418935423975,NaN,NaN,49.96273433372997,NaN,61.19534536196018,NaN,NaN,NaN,127.75325681371388,NaN
1676616845254089,1.6308160224412005,NaN,13.207626696343505,NaN,1.6442729952483204,NaN,1.6522397997200515,NaN,NaN,NaN,1.6373748049092414,1.8400801752124127,NaN,4.287177887767882,NaN,2.568067146629534,5.431912192239777,13.425662697107542,NaN,NaN,13.391237457731556,NaN,13.184023975452181,NaN,13.366390844222519,NaN,129.46179499297764,NaN,122.38688760662382,NaN,89.25726273133313,NaN,89.0888648233184,NaN,89.13848951030081,NaN,89.11418180145051,NaN,84.97642039255624,NaN,84.98093537287338,NaN,37.79271227222325,NaN,37.68071044524806,50.030539846521194,NaN,61.37150749060061,NaN,61.40315738934031,75.05950786380699,73.40164671395065,NaN,168.4948283138143
1676616847254089,NaN,1.630799645854412,NaN,13.341698606322836,NaN,1.631338071693599,NaN,1.648091813128232,1.6497180989564622,1.646207443021858,NaN,NaN,3.6616816061168054,NaN,5.3364395561723175,NaN,NaN,NaN,13.466434027587507,4.447442003865663,NaN,13.342082686369482,NaN,13.434244270934457,NaN,6.780172458341617,NaN,117.07442811410613,NaN,131.0545503038092,NaN,89.24667766536597,NaN,89.1176449830325,NaN,89.04871888759054,NaN,89.20578859274617,NaN,89.23366556845994,NaN,84.97307471223476,NaN,37.569418935423975,NaN,NaN,49.96273433372997,NaN,61.19534536196018,NaN,NaN,NaN,127.75325681371388,NaN
1676617357254089,1.6307300562440732,NaN,13.207626696343505,NaN,1.644293113748015,NaN,1.6522417505893772,NaN,NaN,NaN,1.6373668436014492,1.840042829700972,NaN,4.286621442758409,NaN,2.567866466587324,5.431550934193431,13.425662697107542,NaN,NaN,13.393604984932013,NaN,13.179067964942472,NaN,13.361665605251396,NaN,129.45984902783826,NaN,122.39154083963928,NaN,89.25615080084297,NaN,89.08775610181382,NaN,89.13104405817161,NaN,89.11307271557565,NaN,84.98172256953653,NaN,84.97990887747272,NaN,37.78251534318248,NaN,37.680437980786145,50.03735984052746,NaN,61.370865026012986,NaN,61.40975335084933,75.05867675884677,73.40084553233434,NaN,168.4920480330056
1676617359254089,NaN,1.630767970462358,NaN,13.341698606322836,NaN,1.6313175043576722,NaN,1.6481021685504087,1.649692999768855,1.6461636300884137,NaN,NaN,3.6614046012019914,NaN,5.335284362824547,NaN,NaN,NaN,13.464127355808587,4.446990037634847,NaN,13.339637147437148,NaN,13.431930183135043,NaN,6.783823142131343,NaN,117.07442811410613,NaN,131.0481239122982,NaN,89.24036301842483,NaN,89.1176449830325,NaN,89.04871888759054,NaN,89.21215164205184,NaN,89.22741221100816,NaN,84.97307471223476,NaN,37.569418935423975,NaN,NaN,49.96273433372997,NaN,61.19534536196018,NaN,NaN,NaN,127.746821036521,NaN
1676617869254089,1.6308199466769926,NaN,13.205165930519183,NaN,1.64435954480334,NaN,1.6521646374901946,NaN,NaN,NaN,1.6373569207956424,1.8399445198122701,NaN,4.286343220253672,NaN,2.5677848032764805,5.4306477890775655,13.423368455892016,NaN,NaN,13.388869930531097,NaN,13.179067964942472,NaN,13.366390844222519,NaN,129.45533482775144,NaN,122.39334556807886,NaN,89.25726273133313,NaN,89.0888648233184,NaN,89.1321533783594,NaN,89.11418180145051,NaN,84.97642039255624,NaN,84.98093537287338,NaN,37.78279253817342,NaN,37.68071044524806,50.030539846521194,NaN,61.37150749060061,NaN,61.410396379322435,75.05950786380699,73.39527635236729,NaN,168.48818482770938
1676617871254089,NaN,1.630799645854412,NaN,13.339305893580557,NaN,1.631338071693599,NaN,1.648071102283879,1.6497055493626585,1.646207443021858,NaN,NaN,3.661312266230387,NaN,5.33509183059992,NaN,NaN,NaN,13.461820684029664,4.446718857896356,NaN,13.337191608504815,NaN,13.429616095335629,NaN,6.780172458341617,NaN,117.07442811410613,NaN,131.0481239122982,NaN,89.24036301842483,NaN,89.1176449830325,NaN,89.04871888759054,NaN,89.21215164205184,NaN,89.22741221100816,NaN,84.97307471223476,NaN,37.569418935423975,NaN,NaN,49.969951758454,NaN,61.19534536196018,NaN,NaN,NaN,127.74038525932811,NaN
1676618381254089,1.6307862377646478,NaN,13.205165930519183,NaN,1.644293113748015,NaN,1.6521976859612728,NaN,NaN,NaN,1.6373966120188694,1.839977289775171,NaN,4.286064997748935,NaN,2.567703139965637,5.429925272984875,13.423368455892016,NaN,NaN,13.388869930531097,NaN,13.179067964942472,NaN,13.361665605251396,NaN,129.46179499297764,NaN,122.38688760662382,NaN,89.2636737916641,NaN,89.0888648233184,NaN,89.1321533783594,NaN,89.11418180145051,NaN,84.98274912787492,NaN,84.98093537287338,NaN,37.78279253817342,NaN,37.68071044524806,50.030539846521194,NaN,61.37150749060061,NaN,61.410396379322435,75.05950786380699,73.39527635236729,NaN,168.48818482770938
1676618383254089,NaN,1.630820762782448,NaN,13.33393564340748,NaN,1.6313175043576722,NaN,1.648071102283879,1.6497431981440691,1.6461636300884137,NaN,NaN,3.6609774891428564,NaN,5.3343922456089015,NaN,NaN,NaN,13.458943452081211,4.446006246267876,NaN,13.339057024318738,NaN,13.426734364099156,NaN,6.785648484026205,NaN,117.07442811410613,NaN,131.0481239122982,NaN,89.24667766536597,NaN,89.12387217958323,NaN,89.04871888759054,NaN,89.21215164205184,NaN,89.23366556845994,NaN,84.97307471223476,NaN,37.569418935423975,NaN,NaN,49.96273433372997,NaN,61.19534536196018,NaN,NaN,NaN,127.72751370494233,NaN
1676618893254089,1.6308199466769926,NaN,13.200244398870536,NaN,1.644236172843451,NaN,1.6521976859612728,NaN,NaN,NaN,1.6373569207956424,1.8399117498493696,NaN,4.2856012935743735,NaN,2.567703139965637,5.429744643961701,13.42107421467649,NaN,NaN,13.386502403330637,NaN,13.17411195443277,NaN,13.361665605251396,NaN,129.45533482775144,NaN,122.38688760662382,NaN,89.25726273133313,NaN,89.09524194773232,NaN,89.1321533783594,NaN,89.11418180145051,NaN,84.98274912787492,NaN,84.98724661023354,NaN,37.78279253817342,NaN,37.69063843109301,50.030539846521194,NaN,61.37150749060061,NaN,61.40315738934031,75.05950786380699,73.40164671395065,NaN,168.48818482770938
1676618895254089,NaN,1.630767970462358,NaN,13.336913180838275,NaN,1.6313175043576722,NaN,1.6480400360173495,1.6496804501750515,1.6461855365551359,NaN,NaN,3.660896758858167,NaN,5.334129169476778,NaN,NaN,NaN,13.459514012250741,4.445905318680886,NaN,13.337191608504815,NaN,13.429616095335629,NaN,6.783506071001076,NaN,117.07442811410613,NaN,131.0481239122982,NaN,89.24667766536597,NaN,89.12387217958323,NaN,89.04242082419843,NaN,89.21215164205184,NaN,89.22741221100816,NaN,84.97307471223476,NaN,37.569418935423975,NaN,NaN,49.96273433372997,NaN,61.19534536196018,NaN,NaN,NaN,127.72107792774946,NaN
1676619405254089,1.630763765156418,NaN,13.202705164694859,NaN,1.644236172843451,NaN,1.6521756536472207,NaN,NaN,NaN,1.6373668436014492,1.8398953648679193,NaN,4.285230330234724,NaN,2.5675398133439504,5.429202756892182,13.41877997346096,NaN,NaN,13.38413487613018,NaN,13.17411195443277,NaN,13.361665605251396,NaN,129.46179499297764,NaN,122.39334556807886,NaN,89.2636737916641,NaN,89.0888648233184,NaN,89.1321533783594,NaN,89.12047563734356,NaN,84.97642039255624,NaN,84.98724661023354,NaN,37.78279253817342,NaN,37.68071044524806,50.03777750042089,NaN,61.37150749060061,NaN,61.40315738934031,75.05950786380699,73.39527635236729,NaN,168.48818482770938
1676619407254089,NaN,1.63081020431843,NaN,13.336913180838275,NaN,1.6313175043576722,NaN,1.648050391439526,1.6497055493626585,1.646174583321775,NaN,NaN,3.660481251485947,NaN,5.333551572802892,NaN,NaN,NaN,13.454900668692897,4.4456341389423955,NaN,13.334746069572482,NaN,13.427302007536214,NaN,6.780172458341617,NaN,117.07273842218864,NaN,131.0461546744745,NaN,89.2455711637494,NaN,89.12276824156423,NaN,89.0476165448196,NaN,89.20468272399326,NaN,89.22630624777761,NaN,84.97205318859417,NaN,37.56915117450721,NaN,NaN,49.96232138435054,NaN,61.1947080415957,NaN,NaN,NaN,127.7191771290345,NaN
