Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1661846360254089,1.637505547625377,NaN,11.477531266062119,NaN,1.6495696375709568,NaN,1.688099341709279,NaN,NaN,NaN,1.643499137589989,1.7902883105241287,NaN,3.8020141084429677,NaN,2.5078439331174445,4.640297717063012,11.701289497059621,NaN,NaN,11.68120303508718,NaN,11.464304592036783,NaN,11.629401281904206,NaN,131.73577315260326,NaN,125.53837279667925,NaN,88.63538987922861,NaN,88.47666087958248,NaN,88.51754858004135,NaN,88.50367971982416,NaN,84.53340892024733,NaN,84.53914875766195,NaN,36.79081913319059,NaN,36.68791186075369,49.60351826643908,NaN,61.19040617859915,NaN,61.22218263978741,75.23787798814098,73.61186864620143,NaN,170.14241286783874
1661846362254089,NaN,1.6374801822437515,NaN,11.594796919178052,NaN,1.6478301760660456,NaN,1.6534390639553271,1.6522735429888296,1.6506659915883326,NaN,NaN,3.3174250790069935,NaN,4.551715303922547,NaN,NaN,NaN,11.740516993061604,3.956572622670899,NaN,11.635663896478041,NaN,11.69971308843582,NaN,6.945628760701169,NaN,119.94961909740404,NaN,133.9679524202312,NaN,88.62565392786138,NaN,88.51142336644763,NaN,88.43562640356058,NaN,88.58638567408529,NaN,88.61239568123287,NaN,84.51864523589592,NaN,36.56317577403591,NaN,NaN,49.52888019777106,NaN,60.99268781369328,NaN,NaN,NaN,126.41730113785344,NaN
1661846872254089,1.637483075017147,NaN,11.479081274533236,NaN,1.649560147420196,NaN,1.688088325552253,NaN,NaN,NaN,1.6435189832016024,1.79025950519669,NaN,3.8019541727533697,NaN,2.5076806064957577,4.640078767715906,11.70299531851804,NaN,NaN,11.677679431515886,NaN,11.464304592036783,NaN,11.627643791654839,NaN,131.73577315260326,NaN,125.53837279667925,NaN,88.64180093955959,NaN,88.47666087958248,NaN,88.51754858004135,NaN,88.50367971982416,NaN,84.53973765556603,NaN,84.5328375203018,NaN,36.79081913319059,NaN,36.67798387490874,49.59628061253939,NaN,61.19040617859915,NaN,61.22218263978741,75.23787798814098,73.61186864620143,NaN,170.14241286783874
1661846874254089,NaN,1.6374590661116797,NaN,11.594796919178052,NaN,1.6478404593463847,NaN,1.6534153202311264,1.6522609938680601,1.6507037537411524,NaN,NaN,3.317390844080612,NaN,4.551950118922229,NaN,NaN,NaN,11.742234044915355,3.9563975671683878,NaN,11.635663896478041,NaN,11.69971308843582,NaN,6.940153264177877,NaN,119.94961909740404,NaN,133.9809759350015,NaN,88.62565392786138,NaN,88.51142336644763,NaN,88.43562640356058,NaN,88.5927484702209,NaN,88.61239568123287,NaN,84.52492838130844,NaN,36.57303565295952,NaN,NaN,49.52888019777106,NaN,60.99988006129668,NaN,NaN,NaN,126.41086561672428,NaN
1661847384254089,1.637483075017147,NaN,11.480631283004353,NaN,1.649531676967914,NaN,1.6880662932382007,NaN,NaN,NaN,1.6435090603957956,1.7902739078604095,NaN,3.8020141084429677,NaN,2.5076806064957577,4.640188242389458,11.70299531851804,NaN,NaN,11.677679431515886,NaN,11.464304592036783,NaN,11.627643791654839,NaN,131.74223331782946,NaN,125.54483075813431,NaN,88.64180093955959,NaN,88.4830380039964,NaN,88.52388471198276,NaN,88.50367971982416,NaN,84.53340892024733,NaN,84.53914875766195,NaN,36.79081913319059,NaN,36.68791186075369,49.60351826643908,NaN,61.19040617859915,NaN,61.22218263978741,75.23787798814098,73.61186864620143,NaN,170.1556998400486
1661847386254089,NaN,1.6374696241777156,NaN,11.596582038981888,NaN,1.6478198927857062,NaN,1.653403448369026,1.6522735429888296,1.650678578972606,NaN,NaN,3.3173223742278504,NaN,4.551832711422388,NaN,NaN,NaN,11.740516993061604,3.9563975671683878,NaN,11.637485881407788,NaN,11.69971308843582,NaN,6.942303142644646,NaN,119.96421700476229,NaN,133.99605404874782,NaN,88.62674807473044,NaN,88.50628804764423,NaN,88.44301448746708,NaN,88.58747922033555,NaN,88.60723617617782,NaN,84.52594098945285,NaN,36.56342351658715,NaN,NaN,49.529284515985566,NaN,61.000513493042604,NaN,NaN,NaN,126.41917599902035,NaN
1661847896254089,1.6374606024089173,NaN,11.479081274533236,NaN,1.649531676967914,NaN,1.6880442609241486,NaN,NaN,NaN,1.643499137589989,1.7903027131878477,NaN,3.8019541727533697,NaN,2.5075989431849144,4.640297717063012,11.706406961434876,NaN,NaN,11.68120303508718,NaN,11.462744060562233,NaN,11.629401281904206,NaN,131.75515364828186,NaN,125.55774668104435,NaN,88.64180093955959,NaN,88.4830380039964,NaN,88.51754858004135,NaN,88.50367971982416,NaN,84.53340892024733,NaN,84.5328375203018,NaN,36.80073886724042,NaN,36.68791186075369,49.60351826643908,NaN,61.19040617859915,NaN,61.22218263978741,75.23787798814098,73.61186864620143,NaN,170.14905635394368
1661847898254089,NaN,1.6374590661116797,NaN,11.59609529918528,NaN,1.647809609505367,NaN,1.6534153202311264,1.6522484447472907,1.650678578972606,NaN,NaN,3.3173042827996357,NaN,4.55197240591586,NaN,NaN,NaN,11.738326445386093,3.956334029729975,NaN,11.635182423630642,NaN,11.699242006552097,NaN,6.9441283963417,NaN,119.97064251272356,NaN,133.99605404874782,NaN,88.62674807473044,NaN,88.50628804764423,NaN,88.43041861127224,NaN,88.58747922033555,NaN,88.61348940922429,NaN,84.52594098945285,NaN,36.5732835916648,NaN,NaN,49.52206723484615,NaN,61.000513493042604,NaN,NaN,NaN,126.40630470070339,NaN
1661848408254089,1.637471838713032,NaN,11.482181291475474,NaN,1.6498828125460594,NaN,1.6880222286100965,NaN,NaN,NaN,1.643499137589989,1.7902883105241287,NaN,3.8021339798221634,NaN,2.5075989431849144,4.640188242389458,11.70299531851804,NaN,NaN,11.679441233301532,NaN,11.464304592036783,NaN,11.629401281904206,NaN,131.75515364828186,NaN,125.55774668104435,NaN,88.64180093955959,NaN,88.4830380039964,NaN,88.51754858004135,NaN,88.50367971982416,NaN,84.53340892024733,NaN,84.53914875766195,NaN,36.79081913319059,NaN,36.68791186075369,49.60351826643908,NaN,61.19040617859915,NaN,61.22218263978741,75.24424834972433,73.61186864620143,NaN,170.16234332615355
1661848410254089,NaN,1.6374696241777156,NaN,11.59431012120769,NaN,1.6477993262250277,NaN,1.653403448369026,1.6522735429888296,1.650678578972606,NaN,NaN,3.3173385188416695,NaN,4.55197240591586,NaN,NaN,NaN,11.740043553195392,3.956334029729975,NaN,11.637004467935506,NaN,11.702681475922963,NaN,6.947778903735804,NaN,119.97064251272356,NaN,134.00256593567894,NaN,88.62043355341392,NaN,88.50628804764423,NaN,88.44301448746708,NaN,88.59384214305366,NaN,88.61348940922429,NaN,84.52594098945285,NaN,36.56342351658715,NaN,NaN,49.536501797124984,NaN,61.000513493042604,NaN,NaN,NaN,126.39986905154488,NaN
1661848920254089,1.637483075017147,NaN,11.480631283004353,NaN,1.649560147420196,NaN,1.6879781639819922,NaN,NaN,NaN,1.6434792919783756,1.7903027131878477,NaN,3.8020141084429677,NaN,2.507517279874071,4.640516666410117,11.70299531851804,NaN,NaN,11.68120303508718,NaN,11.462744060562233,NaN,11.627643791654839,NaN,131.7680739787343,NaN,125.57066260395442,NaN,88.64180093955959,NaN,88.47666087958248,NaN,88.51754858004135,NaN,88.50367971982416,NaN,84.53973765556603,NaN,84.5328375203018,NaN,36.79081913319059,NaN,36.68791186075369,49.60351826643908,NaN,61.19040617859915,NaN,61.22218263978741,75.23787798814098,73.61186864620143,NaN,170.18227378446835
1661848922254089,NaN,1.6374590661116797,NaN,11.594796919178052,NaN,1.6478198927857062,NaN,1.653403448369026,1.6522358956265213,1.6506408168197861,NaN,NaN,3.3174593139333743,NaN,4.552184933921911,NaN,NaN,NaN,11.740516993061604,3.956455919002558,NaN,11.637485881407788,NaN,11.701432767080105,NaN,6.942303142644646,NaN,119.97706802068485,NaN,134.02210159647228,NaN,88.62674807473044,NaN,88.5125151203101,NaN,88.43671654936966,NaN,88.59384214305366,NaN,88.60723617617782,NaN,84.53222425986328,NaN,36.5535634415095,NaN,NaN,49.529284515985566,NaN,61.000513493042604,NaN,NaN,NaN,126.40630470070339,NaN
1661849432254089,1.6374493661048024,NaN,11.47949655288856,NaN,1.6495221868171532,NaN,1.687967147824966,NaN,NaN,NaN,1.6434792919783756,1.7902883105241287,NaN,3.8021435846096674,NaN,2.5075989431849144,4.640607682033811,11.705175294424844,NaN,NaN,11.679920622520081,NaN,11.464719298484743,NaN,11.629879382211746,NaN,131.76161381350806,NaN,125.57712056540947,NaN,88.64180093955959,NaN,88.4830380039964,NaN,88.52388471198276,NaN,88.50367971982416,NaN,84.53340892024733,NaN,84.53914875766195,NaN,36.79081913319059,NaN,36.68791186075369,49.60351826643908,NaN,61.19040617859915,NaN,61.229421629769526,75.24424834972433,73.61186864620143,NaN,170.17563029836344
1661849434254089,NaN,1.6374273919135718,NaN,11.597880477162867,NaN,1.647809609505367,NaN,1.6533915765069258,1.6522609938680601,1.650678578972606,NaN,NaN,3.3173385188416695,NaN,4.552089817241795,NaN,NaN,NaN,11.740043553195392,3.9564507372014726,NaN,11.637004467935506,NaN,11.70096174123753,NaN,6.945953650038752,NaN,119.9899190366074,NaN,134.02210159647228,NaN,88.63306259604697,NaN,88.50628804764423,NaN,88.43671654936966,NaN,88.58747922033555,NaN,88.61348940922429,NaN,84.52594098945285,NaN,36.56342351658715,NaN,NaN,49.529284515985566,NaN,61.000513493042604,NaN,NaN,NaN,126.39986905154488,NaN
1661849944254089,1.6374381298006873,NaN,11.481046510323871,NaN,1.649560147420196,NaN,1.6879340993538878,NaN,NaN,NaN,1.6434792919783756,1.7902883105241287,NaN,3.8023233857581076,NaN,2.5075989431849144,4.640607682033811,11.705175294424844,NaN,NaN,11.679920622520081,NaN,11.464719298484743,NaN,11.629879382211746,NaN,131.7680739787343,NaN,125.58357852686449,NaN,88.64180093955959,NaN,88.4830380039964,NaN,88.52388471198276,NaN,88.50367971982416,NaN,84.53340892024733,NaN,84.5328375203018,NaN,36.80073886724042,NaN,36.68791186075369,49.60351826643908,NaN,61.19040617859915,NaN,61.22218263978741,75.23787798814098,73.6182390077848,NaN,170.19556075667822
1661849946254089,NaN,1.6374273919135718,NaN,11.598367158785722,NaN,1.6477993262250277,NaN,1.653403448369026,1.6522484447472907,1.6506408168197861,NaN,NaN,3.3174593139333743,NaN,4.552302341421752,NaN,NaN,NaN,11.742234044915355,3.9565142708367285,NaN,11.637485881407788,NaN,11.701432767080105,NaN,6.945953650038752,NaN,119.9899190366074,NaN,134.0286134834034,NaN,88.62674807473044,NaN,88.50628804764423,NaN,88.44301448746708,NaN,88.59384214305366,NaN,88.61348940922429,NaN,84.53222425986328,NaN,36.5732835916648,NaN,NaN,49.529284515985566,NaN,61.000513493042604,NaN,NaN,NaN,126.38699775322793,NaN
1661850456254089,1.637471838713032,NaN,11.484146425194494,NaN,1.649531676967914,NaN,1.6879010508828096,NaN,NaN,NaN,1.643499137589989,1.7902883105241287,NaN,3.8022634520419607,NaN,2.5075989431849144,4.640826624171758,11.705175294424844,NaN,NaN,11.679920622520081,NaN,11.464719298484743,NaN,11.63163681459373,NaN,131.7680739787343,NaN,125.59003648831953,NaN,88.64821199989055,NaN,88.4830380039964,NaN,88.52388471198276,NaN,88.50367971982416,NaN,84.53340892024733,NaN,84.53914875766195,NaN,36.79081913319059,NaN,36.697839846598626,49.60351826643908,NaN,61.19040617859915,NaN,61.22218263978741,75.24424834972433,73.6182390077848,NaN,170.1889172705733
1661850458254089,NaN,1.637416833847536,NaN,11.598367158785722,NaN,1.647809609505367,NaN,1.6533678327827248,1.6522484447472907,1.650691166356879,NaN,NaN,3.3175277837861366,NaN,4.552654563921275,NaN,NaN,NaN,11.742234044915355,3.956572622670899,NaN,11.637485881407788,NaN,11.70315244572439,NaN,6.938652635250542,NaN,119.9899190366074,NaN,134.03512537033453,NaN,88.62674807473044,NaN,88.50628804764423,NaN,88.44301448746708,NaN,88.58747922033555,NaN,88.61348940922429,NaN,84.53222425986328,NaN,36.5732835916648,NaN,NaN,49.529284515985566,NaN,61.000513493042604,NaN,NaN,NaN,126.3934334023864,NaN
1661850968254089,1.637471838713032,NaN,11.484146425194494,NaN,1.6495126966663927,NaN,1.6878569862547053,NaN,NaN,NaN,1.6434792919783756,1.7903027131878477,NaN,3.802503186906548,NaN,2.5076806064957577,4.641045566309706,11.705175294424844,NaN,NaN,11.681682366296387,NaN,11.466279778577004,NaN,11.63163681459373,NaN,131.78099430918672,NaN,125.59649444977455,NaN,88.64180093955959,NaN,88.4830380039964,NaN,88.52388471198276,NaN,88.50367971982416,NaN,84.53340892024733,NaN,84.53914875766195,NaN,36.79081913319059,NaN,36.68791186075369,49.60351826643908,NaN,61.19040617859915,NaN,61.22218263978741,75.24424834972433,73.6182390077848,NaN,170.20220424278318
1661850970254089,NaN,1.637416833847536,NaN,11.598367158785722,NaN,1.6477787596643492,NaN,1.6533797046448253,1.6522609938680601,1.6506659915883326,NaN,NaN,3.317664723491661,NaN,4.552771971421116,NaN,NaN,NaN,11.740516993061604,3.9566893263392395,NaN,11.639307866337534,NaN,11.70315244572439,NaN,6.9441283963417,NaN,120.00277005252995,NaN,134.04163725726565,NaN,88.62674807473044,NaN,88.50628804764423,NaN,88.43671654936966,NaN,88.59384214305366,NaN,88.61348940922429,NaN,84.52594098945285,NaN,36.56342351658715,NaN,NaN,49.529284515985566,NaN,61.007705883729756,NaN,NaN,NaN,126.38056210406944,NaN
1661851480254089,1.6374606024089173,NaN,11.481046510323871,NaN,1.649560147420196,NaN,1.6878459700976791,NaN,NaN,NaN,1.6434693691725688,1.790317115851567,NaN,3.8033422589326022,NaN,2.510783812307806,4.641702392723548,11.708586825009426,NaN,NaN,11.679920622520081,NaN,11.464719298484743,NaN,11.629879382211746,NaN,131.78099430918672,NaN,125.60295241122957,NaN,88.64180093955959,NaN,88.4830380039964,NaN,88.51754858004135,NaN,88.50997355571722,NaN,84.53340892024733,NaN,84.53914875766195,NaN,36.79081913319059,NaN,36.67798387490874,49.60351826643908,NaN,61.19040617859915,NaN,61.22218263978741,75.24424834972433,73.61186864620143,NaN,170.20220424278318
1661851482254089,NaN,1.6374273919135718,NaN,11.596582038981888,NaN,1.6477787596643492,NaN,1.6533915765069258,1.6522358956265213,1.6506659915883326,NaN,NaN,3.319547644442619,NaN,4.55324160142048,NaN,NaN,NaN,11.743951096769106,3.9572144928467727,NaN,11.639307866337534,NaN,11.704872124368675,NaN,6.945953650038752,NaN,120.00277005252995,NaN,134.04814914419674,NaN,88.62674807473044,NaN,88.50628804764423,NaN,88.44301448746708,NaN,88.59384214305366,NaN,88.60723617617782,NaN,84.52594098945285,NaN,36.5732835916648,NaN,NaN,49.52206723484615,NaN,61.000513493042604,NaN,NaN,NaN,126.38056210406944,NaN
1661851992254089,1.6374381298006873,NaN,11.482596467759183,NaN,1.6495506572694354,NaN,1.6877578408414704,NaN,NaN,NaN,1.6434693691725688,1.7903315185152864,NaN,3.8041813309586567,NaN,2.5098038525776856,4.642468690206364,11.703469529132555,NaN,NaN,11.679920622520081,NaN,11.464719298484743,NaN,11.63163681459373,NaN,131.7854620230459,NaN,125.60754136023368,NaN,88.64070131117005,NaN,88.48831838895006,NaN,88.51645154482424,NaN,88.50258283691322,NaN,84.53871995232113,NaN,84.53813109287184,NaN,36.80048130193768,NaN,36.697587028154,49.60310928669585,NaN,61.189767333938214,NaN,61.22878221869334,75.24341355209616,73.61743349683361,NaN,170.21267654087444
1661851994254089,NaN,1.637416833847536,NaN,11.596582038981888,NaN,1.6477890429446884,NaN,1.6533797046448253,1.6522233465057519,1.6506659915883326,NaN,NaN,3.319581879369,NaN,4.554298268919049,NaN,NaN,NaN,11.742234044915355,3.9579730666909874,NaN,11.642951836197025,NaN,11.70315244572439,NaN,6.946278570774192,NaN,120.01562106845248,NaN,134.05466103112786,NaN,88.62674807473044,NaN,88.5125151203101,NaN,88.44301448746708,NaN,88.60020506577179,NaN,88.61974264227075,NaN,84.52594098945285,NaN,36.5732835916648,NaN,NaN,49.52206723484615,NaN,61.000513493042604,NaN,NaN,NaN,126.38056210406944,NaN
1661852504254089,1.6374268934965723,NaN,11.480631283004353,NaN,1.649531676967914,NaN,1.687713776213366,NaN,NaN,NaN,1.6434693691725688,1.7903315185152864,NaN,3.8041118575788992,NaN,2.5091505460909387,4.6425966852076215,11.704701139976459,NaN,NaN,11.68120303508718,NaN,11.46742565498588,NaN,11.631158772153572,NaN,131.7983820952415,NaN,125.61399919260437,NaN,88.64070131117005,NaN,88.48194139200469,NaN,88.52278755011648,NaN,88.50258283691322,NaN,84.53871995232113,NaN,84.53813109287184,NaN,36.79056176616753,NaN,36.687659240753675,49.60310928669585,NaN,61.182523426255216,NaN,61.22154337340709,75.24341355209616,73.61743349683361,NaN,170.21931989418667
1661852506254089,NaN,1.637416833847536,NaN,11.59609529918528,NaN,1.6477890429446884,NaN,1.6533915765069258,1.6522358956265213,1.650628229435513,NaN,NaN,3.31939268136371,NaN,4.554438043760482,NaN,NaN,NaN,11.743477768813985,3.9580846418024374,NaN,11.638826512240373,NaN,11.704401210608397,NaN,6.938652635250542,NaN,120.02847208437504,NaN,134.061172918059,NaN,88.62674807473044,NaN,88.5125151203101,NaN,88.43671654936966,NaN,88.59384214305366,NaN,88.61348940922429,NaN,84.53222425986328,NaN,36.56342351658715,NaN,NaN,49.529284515985566,NaN,61.007705883729756,NaN,NaN,NaN,126.38056210406944,NaN
1661853016254089,1.6374493661048024,NaN,11.483731299946593,NaN,1.6495126966663927,NaN,1.687713776213366,NaN,NaN,NaN,1.6434396007551488,1.7903315185152864,NaN,3.8041118575788992,NaN,2.5087422295367214,4.6425966852076215,11.706406961434876,NaN,NaN,11.682964836872829,NaN,11.46586512351133,NaN,11.632916262402937,NaN,131.7983820952415,NaN,125.62045702497504,NaN,88.64070131117005,NaN,88.48831838895006,NaN,88.51645154482424,NaN,88.50887654700253,NaN,84.53871995232113,NaN,84.53813109287184,NaN,36.79056176616753,NaN,36.687659240753675,49.60310928669585,NaN,61.189767333938214,NaN,61.22154337340709,75.24341355209616,73.61743349683361,NaN,170.21931989418667
1661853018254089,NaN,1.637416833847536,NaN,11.597880477162867,NaN,1.64776847638401,NaN,1.6533797046448253,1.6522358956265213,1.6506534042040595,NaN,NaN,3.31905032094337,NaN,4.554320632434547,NaN,NaN,NaN,11.740043553195392,3.9580846418024374,NaN,11.637004467935506,NaN,11.702681475922963,NaN,6.938652635250542,NaN,120.03022057930978,NaN,134.06974091077907,NaN,88.62784226513463,NaN,88.51360691761248,NaN,88.4441048019468,NaN,88.59493585940271,NaN,88.6083298232824,NaN,84.52695363788804,NaN,36.56367126899585,NaN,NaN,49.536906275011575,NaN,61.0083394837688,NaN,NaN,NaN,126.37600049443613,NaN
1661853528254089,1.6374268934965723,NaN,11.483731299946593,NaN,1.649531676967914,NaN,1.6876476792712096,NaN,NaN,NaN,1.6434594463667622,1.7903315185152864,NaN,3.803932050510105,NaN,2.5084155762933484,4.6427061598811745,11.704701139976459,NaN,NaN,11.682964836872829,NaN,11.46742565498588,NaN,11.631158772153572,NaN,131.79638946527825,NaN,125.62504553237284,NaN,88.63960172673927,NaN,88.48084482385117,NaN,88.52169043211035,NaN,88.50148599785129,NaN,84.53137380743887,NaN,84.5371134687639,NaN,36.79030440943298,NaN,36.6874066308524,49.60270032330199,NaN,61.189128514815735,NaN,61.2209041325821,75.24257878783985,73.61662801808355,NaN,170.22314842032495
1661853530254089,NaN,1.6374062757815,NaN,11.597880477162867,NaN,1.6477787596643492,NaN,1.6533797046448253,1.6522484447472907,1.6506408168197861,NaN,NaN,3.3190160849013357,NaN,4.554320632434547,NaN,NaN,NaN,11.743477768813985,3.9580262880666885,NaN,11.638826512240373,NaN,11.702681475922963,NaN,6.938652635250542,NaN,120.0366462151037,NaN,134.07625292726132,NaN,88.62784226513463,NaN,88.50737972106175,NaN,88.4441048019468,NaN,88.59493585940271,NaN,88.61458318073417,NaN,84.53323703330138,NaN,36.56367126899585,NaN,NaN,49.536906275011575,NaN,61.001146949992204,NaN,NaN,NaN,126.37600049443613,NaN
1661854040254089,1.6374268934965723,NaN,11.483731299946593,NaN,1.6495032065156319,NaN,1.6875925984860791,NaN,NaN,NaN,1.6434495235609556,1.790374726506444,NaN,3.803932050510105,NaN,2.508333912982505,4.6427061598811745,11.708112782893293,NaN,NaN,11.68120303508718,NaN,11.46742565498588,NaN,11.632916262402937,NaN,131.8113021674371,NaN,125.6269148573457,NaN,88.64070131117005,NaN,88.48194139200469,NaN,88.52278755011648,NaN,88.50887654700253,NaN,84.53871995232113,NaN,84.53813109287184,NaN,36.79056176616753,NaN,36.697587028154,49.60310928669585,NaN,61.189767333938214,NaN,61.22878221869334,75.24341355209616,73.61106326258363,NaN,170.23924995412338
1661854042254089,NaN,1.63738812740164,NaN,11.597880477162867,NaN,1.647750805763149,NaN,1.65334791925445,1.652190368935755,1.6506080599184536,NaN,NaN,3.318844904691166,NaN,4.554320632434547,NaN,NaN,NaN,11.743477768813985,3.9580262880666885,NaN,11.640648556545239,NaN,11.702681475922963,NaN,6.940477888947592,NaN,120.03489759233632,NaN,134.08070857885232,NaN,88.62674807473044,NaN,88.5125151203101,NaN,88.44301448746708,NaN,88.59384214305366,NaN,88.61348940922429,NaN,84.53222425986328,NaN,36.56342351658715,NaN,NaN,49.529284515985566,NaN,61.000513493042604,NaN,NaN,NaN,126.36769080575246,NaN
1661854552254089,1.6374044208883425,NaN,11.483731299946593,NaN,1.649560147420196,NaN,1.6875815823290532,NaN,NaN,NaN,1.6434396007551488,1.790317115851567,NaN,3.803932050510105,NaN,2.508170586360818,4.6425966852076215,11.708112782893293,NaN,NaN,11.682964836872829,NaN,11.46586512351133,NaN,11.632916262402937,NaN,131.8177622035349,NaN,125.6269148573457,NaN,88.64070131117005,NaN,88.48194139200469,NaN,88.52278755011648,NaN,88.50887654700253,NaN,84.53239134350376,NaN,84.53813109287184,NaN,36.79056176616753,NaN,36.697587028154,49.59587177746533,NaN,61.189767333938214,NaN,61.22878221869334,75.24341355209616,73.62380373108358,NaN,170.23924995412338
1661854554254089,NaN,1.63738812740164,NaN,11.599665655140457,NaN,1.647750805763149,NaN,1.6533360469448446,1.6522029185295586,1.6505954720597038,NaN,NaN,3.31870796052303,NaN,4.5542032211086125,NaN,NaN,NaN,11.743477768813985,3.957909580595191,NaN,11.640648556545239,NaN,11.702681475922963,NaN,6.945628760701169,NaN,120.04132310029759,NaN,134.08722046578345,NaN,88.62674807473044,NaN,88.51874219297595,NaN,88.44301448746708,NaN,88.59384214305366,NaN,88.61348940922429,NaN,84.53222425986328,NaN,36.5732835916648,NaN,NaN,49.529284515985566,NaN,61.007705883729756,NaN,NaN,NaN,126.36769080575246,NaN
1661855064254089,1.6374044208883425,NaN,11.483731299946593,NaN,1.6494842262141105,NaN,1.6875375177009488,NaN,NaN,NaN,1.6434594463667622,1.7903315185152864,NaN,3.8038721148205066,NaN,2.5080889230499746,4.6425966852076215,11.708112782893293,NaN,NaN,11.68120303508718,NaN,11.46742565498588,NaN,11.632916262402937,NaN,131.8177622035349,NaN,125.64628835445772,NaN,88.64711224335413,NaN,88.48194139200469,NaN,88.51645154482424,NaN,88.50887654700253,NaN,84.53239134350376,NaN,84.53813109287184,NaN,36.79056176616753,NaN,36.697587028154,49.59587177746533,NaN,61.189767333938214,NaN,61.22878221869334,75.24341355209616,73.61743349683361,NaN,170.23924995412338
1661855066254089,NaN,1.63738812740164,NaN,11.599665655140457,NaN,1.647730238427222,NaN,1.653324174635239,1.6522154681233623,1.6506080599184536,NaN,NaN,3.31870796052303,NaN,4.5542032211086125,NaN,NaN,NaN,11.745194876623282,3.9578512268594426,NaN,11.640648556545239,NaN,11.706120945293831,NaN,6.945628760701169,NaN,120.04949748669154,NaN,134.10230099319025,NaN,88.62784226513463,NaN,88.51360691761248,NaN,88.4441048019468,NaN,88.59493585940271,NaN,88.61458318073417,NaN,84.53323703330138,NaN,36.57353154023534,NaN,NaN,49.536906275011575,NaN,61.0083394837688,NaN,NaN,NaN,126.36312894005034,NaN
1661855576254089,1.6374156571924574,NaN,11.483731299946593,NaN,1.6495126966663927,NaN,1.6874824369158183,NaN,NaN,NaN,1.6434495235609556,1.7903459211790056,NaN,3.8038721148205066,NaN,2.508170586360818,4.6425966852076215,11.708112782893293,NaN,NaN,11.68120303508718,NaN,11.46586512351133,NaN,11.632916262402937,NaN,131.8242222396327,NaN,125.65274618682838,NaN,88.64711224335413,NaN,88.48194139200469,NaN,88.52278755011648,NaN,88.50258283691322,NaN,84.53239134350376,NaN,84.53813109287184,NaN,36.80048130193768,NaN,36.687659240753675,49.59587177746533,NaN,61.189767333938214,NaN,61.22878221869334,75.24341355209616,73.61743349683361,NaN,170.2591800140601
1661855578254089,NaN,1.637367010473604,NaN,11.597880477162867,NaN,1.647730238427222,NaN,1.653300430016028,1.6522154681233623,1.6505954720597038,NaN,NaN,3.318673724480996,NaN,4.554555455086416,NaN,NaN,NaN,11.743477768813985,3.9579679343309397,NaN,11.638826512240373,NaN,11.702681475922963,NaN,6.9441283963417,NaN,120.04949748669154,NaN,134.10230099319025,NaN,88.63415691207577,NaN,88.51360691761248,NaN,88.4441048019468,NaN,88.60129890870837,NaN,88.61458318073417,NaN,84.53323703330138,NaN,36.56367126899585,NaN,NaN,49.52968885028754,NaN,61.0083394837688,NaN,NaN,NaN,126.36312894005034,NaN
1661856088254089,1.6373973587758244,NaN,11.482181291475474,NaN,1.6494760718717254,NaN,1.687452676681212,NaN,NaN,NaN,1.6434120231262188,1.7903257889585316,NaN,3.803812179130909,NaN,2.5081309565943,4.643034583901833,11.708112782893293,NaN,NaN,11.682964836872829,NaN,11.46586512351133,NaN,11.632916262402937,NaN,131.8306822757305,NaN,125.66566185156972,NaN,88.64711224335413,NaN,88.48194139200469,NaN,88.52278755011648,NaN,88.50258283691322,NaN,84.53239134350376,NaN,84.53181998166325,NaN,36.80048130193768,NaN,36.687659240753675,49.59587177746533,NaN,61.189767333938214,NaN,61.22154337340709,75.24978378634614,73.61743349683361,NaN,170.26582336737232
