Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1623039404872894,1.7523854444316667,NaN,4.289956307188838,NaN,1.752509557247592,NaN,1.7680433548481491,NaN,NaN,NaN,1.7572093563798405,1.7727602687778299,NaN,1.920912566405982,NaN,1.855728101877101,2.0554127771551443,4.525571367268675,NaN,NaN,4.515082452879674,NaN,4.448609103234304,NaN,4.541633210880424,NaN,126.93664396690936,NaN,120.89623195496667,NaN,163.38693752030605,NaN,163.22189399715035,NaN,163.28272047009148,NaN,163.29635441006724,NaN,156.19724173359478,NaN,156.19995340630123,NaN,16.036890611983466,NaN,16.472033320649608,28.21419512864829,NaN,44.231179734566204,NaN,44.36166819863394,75.1907842201655,72.68706279377582,NaN,166.78585734266974
1623039405872894,NaN,1.7521210896849897,NaN,4.375510634516408,NaN,1.7507197322269874,NaN,1.757634006810235,1.7529455841735688,1.7581922340008276,NaN,NaN,1.8735862565128785,NaN,2.000389649014019,NaN,NaN,NaN,4.527696673845527,2.0111910416495458,NaN,4.521462195632835,NaN,4.487511987528593,NaN,7.795789937137847,NaN,116.84553041576245,NaN,128.9916741549034,NaN,163.33784048798918,NaN,163.29555604462536,NaN,163.16199152123409,NaN,163.33401368858472,NaN,163.41862649852905,NaN,156.19505055167855,NaN,15.65010084860244,NaN,NaN,28.111101570760404,NaN,43.772121498141686,NaN,NaN,NaN,124.96097758806079,NaN
1623039412872894,1.7523685905467261,NaN,4.290052554453096,NaN,1.7525237755978214,NaN,1.7680577180281292,NaN,NaN,NaN,1.7571795863401183,1.7727026581229528,NaN,1.9209566674378782,NaN,1.855728101877101,2.0554127771551443,4.525677485071817,NaN,NaN,4.515082452879674,NaN,4.4487996222402275,NaN,4.54152316079339,NaN,126.93474858917244,NaN,120.89445725786301,NaN,163.38425307803007,NaN,163.21921285150785,NaN,163.273388986475,NaN,163.30027662527002,NaN,156.1947008277151,NaN,156.19741222856754,NaN,16.03671808413656,NaN,16.47187309467735,28.21398773282086,NaN,44.23087989580105,NaN,44.354127553964034,75.1963203934722,72.6927384206378,NaN,166.78311138612978
1623039413872894,NaN,1.7521052991229344,NaN,4.375605433022228,NaN,1.7507197322269874,NaN,1.7576495007932733,1.7529455841735688,1.7581757806465264,NaN,NaN,1.8735862565128785,NaN,2.000389649014019,NaN,NaN,NaN,4.52802332857156,2.011219674041767,NaN,4.521462195632835,NaN,4.487511987528593,NaN,7.799440091791841,NaN,116.84721528579915,NaN,128.99360217452957,NaN,163.34051121021145,NaN,163.29822590386502,NaN,163.15805059969477,NaN,163.336684521985,NaN,163.42129851593666,NaN,156.19098599774608,NaN,15.724702960203155,NaN,NaN,28.11130239995699,NaN,43.77241215179123,NaN,NaN,NaN,124.95638855809034,NaN
1623039420872894,1.7523854444316667,NaN,4.28977337051976,NaN,1.7525237755978214,NaN,1.768028991668169,NaN,NaN,NaN,1.7572093563798405,1.7728754900875836,NaN,1.9209346169219303,NaN,1.855769132220643,2.0554410873112983,4.5254773912904955,NaN,NaN,4.515209478540933,NaN,4.448719211062544,NaN,4.541649393544435,NaN,126.93474858917244,NaN,120.89445725786301,NaN,163.3909804538821,NaN,163.21921285150785,NaN,163.273388986475,NaN,163.2936714770385,NaN,156.1947008277151,NaN,156.19741222856754,NaN,16.03671808413656,NaN,16.47187309467735,28.21398773282086,NaN,44.23087989580105,NaN,44.354127553964034,75.1963203934722,72.6927384206378,NaN,166.77646843116378
1623039421872894,NaN,1.7522059806940447,NaN,4.375795030033868,NaN,1.7507673305582663,NaN,1.7577791987395581,1.753065133726723,1.758279518074925,NaN,NaN,1.8735703938275992,NaN,2.000417817387732,NaN,NaN,NaN,4.52802332857156,2.0112755478356097,NaN,4.521462195632835,NaN,4.487689054198494,NaN,7.797615014464844,NaN,116.84721528579915,NaN,128.99360217452957,NaN,163.34051121021145,NaN,163.29822590386502,NaN,163.15805059969477,NaN,163.336684521985,NaN,163.4147369140626,NaN,156.1843927202656,NaN,15.724702960203155,NaN,NaN,28.11130239995699,NaN,43.77241215179123,NaN,NaN,NaN,124.96282318315696,NaN
1623039428872894,1.7523517366617856,NaN,4.289956307188838,NaN,1.752509557247592,NaN,1.768028991668169,NaN,NaN,NaN,1.7571795863401183,1.773149140698249,NaN,1.920890515890034,NaN,1.8558101625641854,2.0554410873112983,4.525677485071817,NaN,NaN,4.515193644266522,NaN,4.448609103234304,NaN,4.541743260967458,NaN,126.9282889404289,NaN,120.89445725786301,NaN,163.3909804538821,NaN,163.21921285150785,NaN,163.273388986475,NaN,163.2936714770385,NaN,156.18805972113972,NaN,156.19741222856754,NaN,16.03671808413656,NaN,16.407742969733015,28.197278842898065,NaN,44.223636422474534,NaN,44.354127553964034,75.1963203934722,72.6862627698389,NaN,166.77646843116378
1623039429872894,NaN,1.7522217706609708,NaN,4.375889828539687,NaN,1.7507251945353295,NaN,1.757763705340471,1.7530814075007304,1.7582630653407327,NaN,NaN,1.8736468355050877,NaN,2.000417817387732,NaN,NaN,NaN,4.52802332857156,2.0112469165225124,NaN,4.521694670445938,NaN,4.487511987528593,NaN,7.797249011470285,NaN,116.84553041576245,NaN,128.9916741549034,NaN,163.3312145558434,NaN,163.29555604462536,NaN,163.16199152123409,NaN,163.33401368858472,NaN,163.41862649852905,NaN,156.1884574053423,NaN,15.65010084860244,NaN,NaN,28.111101570760404,NaN,43.772121498141686,NaN,NaN,NaN,124.9545430909827,NaN
1623039436872894,1.7523854444316667,NaN,4.290052554453096,NaN,1.7525237755978214,NaN,1.7680146284881892,NaN,NaN,NaN,1.7571647013202571,1.7734227913089142,NaN,1.9209346169219303,NaN,1.855687071533559,2.0554410873112983,4.525677485071817,NaN,NaN,4.515193644266522,NaN,4.448609103234304,NaN,4.541743260967458,NaN,126.93474858917244,NaN,120.90091470301157,NaN,163.3909804538821,NaN,163.21921285150785,NaN,163.273388986475,NaN,163.2936714770385,NaN,156.1947008277151,NaN,156.19741222856754,NaN,16.03671808413656,NaN,16.407742969733015,28.21398773282086,NaN,44.23087989580105,NaN,44.36136596519735,75.1899505411918,72.6862627698389,NaN,166.78311138612978
1623039437872894,NaN,1.7522217706609708,NaN,4.375984627045508,NaN,1.750738624798042,NaN,1.757748211941384,1.7530814075007304,1.7582630653407327,NaN,NaN,1.873608614666343,NaN,2.000417817387732,NaN,NaN,NaN,4.52802332857156,2.0112469165225124,NaN,4.521462195632835,NaN,4.487600520863543,NaN,7.799440091791841,NaN,116.84721528579915,NaN,128.99360217452957,NaN,163.34051121021145,NaN,163.2916909879316,NaN,163.15805059969477,NaN,163.336684521985,NaN,163.4147369140626,NaN,156.17779944278513,NaN,15.650272582541946,NaN,NaN,28.11130239995699,NaN,43.77241215179123,NaN,NaN,NaN,124.96282318315696,NaN
1623039444872894,1.7523517366617856,NaN,4.290148801717354,NaN,1.752509557247592,NaN,1.7680577180281292,NaN,NaN,NaN,1.7572093563798405,1.7736100259372642,NaN,1.9209346169219303,NaN,1.855728101877101,2.0554977076236063,4.525677485071817,NaN,NaN,4.515082452879674,NaN,4.448704362737265,NaN,4.54185331105449,NaN,126.93474858917244,NaN,120.89445725786301,NaN,163.38425307803007,NaN,163.21252155616992,NaN,163.273388986475,NaN,163.2936714770385,NaN,156.18805972113972,NaN,156.19741222856754,NaN,16.03671808413656,NaN,16.47187309467735,28.21398773282086,NaN,44.23087989580105,NaN,44.354127553964034,75.1963203934722,72.6862627698389,NaN,166.77646843116378
1623039445872894,NaN,1.7522217706609708,NaN,4.375806138099524,NaN,1.750738624798042,NaN,1.757748211941384,1.7530814075007304,1.7582630653407327,NaN,NaN,1.8736277250857154,NaN,2.0004814471430725,NaN,NaN,NaN,4.5280379038006275,2.0112755478356097,NaN,4.521715767332591,NaN,4.487522641300497,NaN,7.799440091791841,NaN,116.84721528579915,NaN,128.99360217452957,NaN,163.34051121021145,NaN,163.29822590386502,NaN,163.1514429681995,NaN,163.336684521985,NaN,163.4147369140626,NaN,156.1843927202656,NaN,15.724702960203155,NaN,NaN,28.12793615260689,NaN,43.77241215179123,NaN,NaN,NaN,124.95638855809034,NaN
1623039452872894,1.7524074240585314,NaN,4.290148801717354,NaN,1.7525169717843356,NaN,1.768035584951995,NaN,NaN,NaN,1.757215649909373,1.7735155752913443,NaN,1.9210024349665553,NaN,1.8557926750767977,2.05552339007775,4.5257836028749585,NaN,NaN,4.51530483565337,NaN,4.4487996222402275,NaN,4.54152316079339,NaN,126.9282889404289,NaN,120.89445725786301,NaN,163.38425307803007,NaN,163.21921285150785,NaN,163.273388986475,NaN,163.2936714770385,NaN,156.18805972113972,NaN,156.1907887504121,NaN,16.03671808413656,NaN,16.47187309467735,28.21398773282086,NaN,44.23087989580105,NaN,44.36136596519735,75.1963203934722,72.6927384206378,NaN,166.78311138612978
1623039453872894,NaN,1.7522059806940447,NaN,4.3759009396943505,NaN,1.750738624798042,NaN,1.757748211941384,1.753065133726723,1.7582630653407327,NaN,NaN,1.8736277250857154,NaN,2.0004814471430725,NaN,NaN,NaN,4.52782012688725,2.0112469165225124,NaN,4.521599526138447,NaN,4.487699713740111,NaN,7.797615014464844,NaN,116.84721528579915,NaN,128.99360217452957,NaN,163.3338851462693,NaN,163.2916909879316,NaN,163.15805059969477,NaN,163.336684521985,NaN,163.40817531218855,NaN,156.1843927202656,NaN,15.650272582541946,NaN,NaN,28.11130239995699,NaN,43.76522090561467,NaN,NaN,NaN,124.96282318315696,NaN
1623039460872894,1.7523905708136684,NaN,4.290148801717354,NaN,1.7525454074048241,NaN,1.7680499475864895,NaN,NaN,NaN,1.757215649909373,1.7732995435403318,NaN,1.9209362859310177,NaN,1.855772160684153,2.05552339007775,4.5257836028749585,NaN,NaN,4.51530483565337,NaN,4.448990141246151,NaN,4.541743260967458,NaN,126.93664396690936,NaN,120.90268952918409,NaN,163.38693752030605,NaN,163.21520256806943,NaN,163.2694219031875,NaN,163.29635441006724,NaN,156.19060049427955,NaN,156.19332979575827,NaN,16.036890611983466,NaN,16.472033320649608,28.21419512864829,NaN,44.231179734566204,NaN,44.3544296427221,75.19715419976399,72.68706279377582,NaN,166.78585734266974
1623039461872894,NaN,1.7522059806940447,NaN,4.375806138099524,NaN,1.7507251945353295,NaN,1.757763705340471,1.753065133726723,1.7582466126065406,NaN,NaN,1.873608614666343,NaN,2.0004496322654024,NaN,NaN,NaN,4.5280379038006275,2.0112469165225124,NaN,4.521715767332591,NaN,4.487699713740111,NaN,7.795789937137847,NaN,116.84721528579915,NaN,128.99360217452957,NaN,163.3338851462693,NaN,163.2916909879316,NaN,163.15805059969477,NaN,163.33000743848424,NaN,163.4147369140626,NaN,156.1843927202656,NaN,15.724702960203155,NaN,NaN,28.11130239995699,NaN,43.77241215179123,NaN,NaN,NaN,124.96282318315696,NaN
1623039468872894,1.7524074240585314,NaN,4.29034129624587,NaN,1.7525311895945799,NaN,1.768035584951995,NaN,NaN,NaN,1.757215649909373,1.7730259033223827,NaN,1.9209362859310177,NaN,1.855751646291508,2.0554950809967605,4.5257836028749585,NaN,NaN,4.51530483565337,NaN,4.448990141246151,NaN,4.541963361141524,NaN,126.9301841890529,NaN,120.89623195496667,NaN,163.3802100099899,NaN,163.21520256806943,NaN,163.27607118663948,NaN,163.29635441006724,NaN,156.19060049427955,NaN,156.19332979575827,NaN,16.036890611983466,NaN,16.472033320649608,28.21419512864829,NaN,44.231179734566204,NaN,44.36166819863394,75.19715419976399,72.69353857400748,NaN,166.77921425492698
1623039469872894,NaN,1.7522217706609708,NaN,4.376079425551327,NaN,1.7507251945353295,NaN,1.757763705340471,1.753065133726723,1.7582630653407327,NaN,NaN,1.8735895042469712,NaN,2.000417817387732,NaN,NaN,NaN,4.52802332857156,2.0112469165225124,NaN,4.5218109078524895,NaN,4.487689054198494,NaN,7.80126516911884,NaN,116.84553041576245,NaN,128.9916741549034,NaN,163.32458862369762,NaN,163.28902125867538,NaN,163.14877652110297,NaN,163.3273367378951,NaN,163.40550355580936,NaN,156.17527111266983,NaN,15.724529745798652,NaN,NaN,28.111101570760404,NaN,43.76493039500334,NaN,NaN,NaN,124.9545430909827,NaN
1623039476872894,1.7523905708136684,NaN,4.290245048981612,NaN,1.7525311895945799,NaN,1.768035584951995,NaN,NaN,NaN,1.75723053436393,1.7727954694546362,NaN,1.9209362859310177,NaN,1.855772160684153,2.0554950809967605,4.5257836028749585,NaN,NaN,4.51530483565337,NaN,4.4487996222402275,NaN,4.54185331105449,NaN,126.93474858917244,NaN,120.90091470301157,NaN,163.37752570217805,NaN,163.21252155616992,NaN,163.2667398359236,NaN,163.2936714770385,NaN,156.18141861456428,NaN,156.1907887504121,NaN,16.03671808413656,NaN,16.407742969733015,28.21398773282086,NaN,44.23087989580105,NaN,44.354127553964034,75.1899505411918,72.6862627698389,NaN,166.78311138612978
1623039477872894,NaN,1.7522059806940447,NaN,4.375889828539687,NaN,1.7507251945353295,NaN,1.757763705340471,1.753065133726723,1.7582466126065406,NaN,NaN,1.8736277250857154,NaN,2.0004496322654024,NaN,NaN,NaN,4.528241098388915,2.0112469165225124,NaN,4.5218109078524895,NaN,4.487689054198494,NaN,7.788855225288315,NaN,116.84721528579915,NaN,128.99360217452957,NaN,163.3338851462693,NaN,163.2916909879316,NaN,163.1514429681995,NaN,163.33000743848424,NaN,163.4147369140626,NaN,156.17779944278513,NaN,15.650272582541946,NaN,NaN,28.11130239995699,NaN,43.77241215179123,NaN,NaN,NaN,124.95638855809034,NaN
1623039484872894,1.7523905708136684,NaN,4.290148801717354,NaN,1.7525169717843356,NaN,1.7680499475864895,NaN,NaN,NaN,1.75723053436393,1.7728098715713703,NaN,1.9209583356095303,NaN,1.8557926750767977,2.0554950809967605,4.525995838481242,NaN,NaN,4.515416027040218,NaN,4.4487996222402275,NaN,4.54185331105449,NaN,126.93474858917244,NaN,120.89445725786301,NaN,163.38425307803007,NaN,163.21252155616992,NaN,163.2667398359236,NaN,163.2936714770385,NaN,156.18141861456428,NaN,156.18416527225665,NaN,15.970243235310834,NaN,16.47187309467735,28.21398773282086,NaN,44.23087989580105,NaN,44.354127553964034,75.1963203934722,72.6862627698389,NaN,166.77646843116378
1623039485872894,NaN,1.7522059806940447,NaN,4.375984627045508,NaN,1.750738624798042,NaN,1.757748211941384,1.753065133726723,1.7582466126065406,NaN,NaN,1.8736468355050877,NaN,2.0003541876323916,NaN,NaN,NaN,4.528132213480238,2.0112469165225124,NaN,4.5218109078524895,NaN,4.487777587533445,NaN,7.793964859810848,NaN,116.84079080031599,NaN,128.99360217452957,NaN,163.34051121021145,NaN,163.2916909879316,NaN,163.1514429681995,NaN,163.33000743848424,NaN,163.40817531218855,NaN,156.17779944278513,NaN,15.724702960203155,NaN,NaN,28.11130239995699,NaN,43.76522090561467,NaN,NaN,NaN,124.95638855809034,NaN
1623039492872894,1.7523737175688057,NaN,4.290245048981612,NaN,1.7525311895945799,NaN,1.7680499475864895,NaN,NaN,NaN,1.757215649909373,1.7729682948554462,NaN,1.9209583356095303,NaN,1.8558131894694427,2.0554950809967605,4.5257836028749585,NaN,NaN,4.515416027040218,NaN,4.448990141246151,NaN,4.541963361141524,NaN,126.93474858917244,NaN,120.90091470301157,NaN,163.37752570217805,NaN,163.21252155616992,NaN,163.2667398359236,NaN,163.28706632880696,NaN,156.18141861456428,NaN,156.18416527225665,NaN,15.970243235310834,NaN,16.47187309467735,28.21398773282086,NaN,44.223636422474534,NaN,44.354127553964034,75.1899505411918,72.6862627698389,NaN,166.77646843116378
1623039493872894,NaN,1.7522059806940447,NaN,4.376079425551327,NaN,1.7507251945353295,NaN,1.757763705340471,1.753065133726723,1.7582630653407327,NaN,NaN,1.8736468355050877,NaN,2.0003860025100617,NaN,NaN,NaN,4.528241098388915,2.0112755478356097,NaN,4.5218109078524895,NaN,4.4878661208683965,NaN,7.80126516911884,NaN,116.84721528579915,NaN,128.99360217452957,NaN,163.3272590823271,NaN,163.2916909879316,NaN,163.1514429681995,NaN,163.33000743848424,NaN,163.4147369140626,NaN,156.17779944278513,NaN,15.650272582541946,NaN,NaN,28.11130239995699,NaN,43.76522090561467,NaN,NaN,NaN,124.95638855809034,NaN
1623039500872894,1.7523685905467261,NaN,4.29034129624587,NaN,1.7524953388973625,NaN,1.7680146284881892,NaN,NaN,NaN,1.7571944713599794,1.7732067513531258,NaN,1.9209566674378782,NaN,1.8558101625641854,2.0554977076236063,4.5257836028749585,NaN,NaN,4.51530483565337,NaN,4.448704362737265,NaN,4.541963361141524,NaN,126.93474858917244,NaN,120.89445725786301,NaN,163.37752570217805,NaN,163.205830260832,NaN,163.273388986475,NaN,163.28706632880696,NaN,156.18141861456428,NaN,156.1775417941012,NaN,15.970243235310834,NaN,16.47187309467735,28.21398773282086,NaN,44.223636422474534,NaN,44.354127553964034,75.1963203934722,72.6862627698389,NaN,166.77646843116378
1623039501872894,NaN,1.7521901907271187,NaN,4.375984627045508,NaN,1.750738624798042,NaN,1.757748211941384,1.7530814075007304,1.7582630653407327,NaN,NaN,1.8735895042469712,NaN,2.0004496322654024,NaN,NaN,NaN,4.528132213480238,2.0112469165225124,NaN,4.522043382665593,NaN,4.487954654203348,NaN,7.790314705156853,NaN,116.84721528579915,NaN,128.99360217452957,NaN,163.3272590823271,NaN,163.28515607199816,NaN,163.14483533670415,NaN,163.32333035498345,NaN,163.40817531218855,NaN,156.17779944278513,NaN,15.724702960203155,NaN,NaN,28.11130239995699,NaN,43.77241215179123,NaN,NaN,NaN,124.95638855809034,NaN
1623039508872894,1.7523685905467261,NaN,4.29034129624587,NaN,1.7524953388973625,NaN,1.7680146284881892,NaN,NaN,NaN,1.7571944713599794,1.773523609954949,NaN,1.9210007684697743,NaN,1.8557075867053299,2.0555260177797607,4.526101956284384,NaN,NaN,4.515416027040218,NaN,4.448990141246151,NaN,4.542073411228557,NaN,126.93474858917244,NaN,120.89445725786301,NaN,163.37752570217805,NaN,163.205830260832,NaN,163.2667398359236,NaN,163.28706632880696,NaN,156.18141861456428,NaN,156.18416527225665,NaN,16.03671808413656,NaN,16.47187309467735,28.21398773282086,NaN,44.23087989580105,NaN,44.36136596519735,75.1899505411918,72.6862627698389,NaN,166.77646843116378
1623039509872894,NaN,1.7522059806940447,NaN,4.376174224057148,NaN,1.7507251945353295,NaN,1.757748211941384,1.753065133726723,1.7582466126065406,NaN,NaN,1.8736468355050877,NaN,2.0004814471430725,NaN,NaN,NaN,4.528349983297593,2.0113041791487065,NaN,4.521927145259041,NaN,4.487777587533445,NaN,7.80126516911884,NaN,116.84553041576245,NaN,128.9916741549034,NaN,163.32458862369762,NaN,163.28248647272537,NaN,163.15538402116852,NaN,163.3273367378951,NaN,163.40550355580936,NaN,156.1686779663336,NaN,15.724529745798652,NaN,NaN,28.111101570760404,NaN,43.772121498141686,NaN,NaN,NaN,124.96097758806079,NaN
1623039516872894,1.7523854444316667,NaN,4.290437543510128,NaN,1.752509557247592,NaN,1.768028991668169,NaN,NaN,NaN,1.7572093563798405,1.7736964419195795,NaN,1.920912566405982,NaN,1.8557075867053299,2.0554977076236063,4.5257836028749585,NaN,NaN,4.515416027040218,NaN,4.448894881743189,NaN,4.542293511402623,NaN,126.93474858917244,NaN,120.89445725786301,NaN,163.37079832632605,NaN,163.205830260832,NaN,163.2667398359236,NaN,163.2936714770385,NaN,156.17477750798886,NaN,156.1775417941012,NaN,16.03671808413656,NaN,16.47187309467735,28.21398773282086,NaN,44.23087989580105,NaN,44.354127553964034,75.1899505411918,72.6862627698389,NaN,166.77646843116378
1623039517872894,NaN,1.7522059806940447,NaN,4.376174224057148,NaN,1.750738624798042,NaN,1.7577791987395581,1.7530488599527152,1.7582630653407327,NaN,NaN,1.8736468355050877,NaN,2.0004496322654024,NaN,NaN,NaN,4.528132213480238,2.0112755478356097,NaN,4.5218109078524895,NaN,4.4878661208683965,NaN,7.797615014464844,NaN,116.84079080031599,NaN,129.00002741559456,NaN,163.3272590823271,NaN,163.2916909879316,NaN,163.14483533670415,NaN,163.32333035498345,NaN,163.40817531218855,NaN,156.17779944278513,NaN,15.724702960203155,NaN,NaN,28.11130239995699,NaN,43.77241215179123,NaN,NaN,NaN,124.95638855809034,NaN
1623039524872894,1.7524074240585314,NaN,4.290437543510128,NaN,1.7525169717843356,NaN,1.7680212223175007,NaN,NaN,NaN,1.75723053436393,1.7735731837582809,NaN,1.9209803852880427,NaN,1.8557926750767977,2.055580008239729,4.525995838481242,NaN,NaN,4.51530483565337,NaN,4.448990141246151,NaN,4.542073411228557,NaN,126.9282889404289,NaN,120.89445725786301,NaN,163.37079832632605,NaN,163.205830260832,NaN,163.2667398359236,NaN,163.28706632880696,NaN,156.17477750798886,NaN,156.18416527225665,NaN,16.03671808413656,NaN,16.407742969733015,28.230696622743654,NaN,44.223636422474534,NaN,44.36136596519735,75.1899505411918,72.6862627698389,NaN,166.78311138612978
1623039525872894,NaN,1.752237560627897,NaN,4.375995741289176,NaN,1.750738624798042,NaN,1.757748211941384,1.753065133726723,1.7582466126065406,NaN,NaN,1.8737041667632037,NaN,2.0005768917760833,NaN,NaN,NaN,4.528255680714005,2.0112755478356097,NaN,4.521832008526734,NaN,4.487699713740111,NaN,7.795789937137847,NaN,116.84079080031599,NaN,128.99360217452957,NaN,163.3338851462693,NaN,163.28515607199816,NaN,163.1514429681995,NaN,163.32333035498345,NaN,163.4016137103145,NaN,156.17120616530462,NaN,15.724702960203155,NaN,NaN,28.11130239995699,NaN,43.77241215179123,NaN,NaN,NaN,124.95638855809034,NaN
1623039532872894,1.7524074240585314,NaN,4.290533790774386,NaN,1.7525169717843356,NaN,1.768035584951995,NaN,NaN,NaN,1.757215649909373,1.7733283477738002,NaN,1.9209583356095303,NaN,1.8558542182547324,2.0555516991587397,4.525995838481242,NaN,NaN,4.515527218427066,NaN,4.448894881743189,NaN,4.541963361141524,NaN,126.9282889404289,NaN,120.89445725786301,NaN,163.37079832632605,NaN,163.205830260832,NaN,163.2667398359236,NaN,163.28706632880696,NaN,156.18141861456428,NaN,156.1775417941012,NaN,16.03671808413656,NaN,16.47187309467735,28.21398773282086,NaN,44.23087989580105,NaN,44.36136596519735,75.1963203934722,72.6927384206378,NaN,166.78311138612978
1623039533872894,NaN,1.7522059806940447,NaN,4.376185344478828,NaN,1.7507251945353295,NaN,1.757763705340471,1.7530488599527152,1.7582630653407327,NaN,NaN,1.8736277250857154,NaN,2.0004814471430725,NaN,NaN,NaN,4.528255680714005,2.0112755478356097,NaN,4.521832008526734,NaN,4.487876786179723,NaN,7.806740401099832,NaN,116.84721528579915,NaN,128.99360217452957,NaN,163.3272590823271,NaN,163.28515607199816,NaN,163.1514429681995,NaN,163.32333035498345,NaN,163.40817531218855,NaN,156.17120616530462,NaN,15.724702960203155,NaN,NaN,28.11130239995699,NaN,43.77241215179123,NaN,NaN,NaN,124.96282318315696,NaN
1623039540872894,1.7523905708136684,NaN,4.290437543510128,NaN,1.7525169717843356,NaN,1.768035584951995,NaN,NaN,NaN,1.7572007654548156,1.7730691096725852,NaN,1.9210024349665553,NaN,1.8558747326473775,2.0555516991587397,4.525995838481242,NaN,NaN,4.515416027040218,NaN,4.4491806602520745,NaN,4.542073411228557,NaN,126.93474858917244,NaN,120.89445725786301,NaN,163.37079832632605,NaN,163.19913896549406,NaN,163.26009068537223,NaN,163.28706632880696,NaN,156.16813640141348,NaN,156.1775417941012,NaN,16.03671808413656,NaN,16.407742969733015,28.230696622743654,NaN,44.23087989580105,NaN,44.354127553964034,75.1899505411918,72.6862627698389,NaN,166.78311138612978
1623039541872894,NaN,1.7522217706609708,NaN,4.375995741289176,NaN,1.7507251945353295,NaN,1.757763705340471,1.753065133726723,1.7582630653407327,NaN,NaN,1.8736277250857154,NaN,2.0004496322654024,NaN,NaN,NaN,4.528255680714005,2.0112755478356097,NaN,4.521948249720878,NaN,4.487788249959917,NaN,7.793964859810848,NaN,116.84079080031599,NaN,128.99360217452957,NaN,163.32063301838488,NaN,163.28515607199816,NaN,163.1514429681995,NaN,163.32333035498345,NaN,163.4016137103145,NaN,156.17120616530462,NaN,15.724702960203155,NaN,NaN,28.11130239995699,NaN,43.77241215179123,NaN,NaN,NaN,124.95638855809034,NaN
1623039548872894,1.7523685905467261,NaN,4.290437543510128,NaN,1.752509557247592,NaN,1.7680146284881892,NaN,NaN,NaN,1.7572093563798405,1.7728034767689875,NaN,1.9209787179538262,NaN,1.855769132220643,2.0555260177797607,4.525995838481242,NaN,NaN,4.5156384098139135,NaN,4.449085400749112,NaN,4.542183461315591,NaN,126.93474858917244,NaN,120.89445725786301,NaN,163.37079832632605,NaN,163.19913896549406,NaN,163.26009068537223,NaN,163.28706632880696,NaN,156.17477750798886,NaN,156.17091831594576,NaN,16.03671808413656,NaN,16.47187309467735,28.21398773282086,NaN,44.23087989580105,NaN,44.354127553964034,75.1963203934722,72.6927384206378,NaN,166.77646843116378
1623039549872894,NaN,1.752237560627897,NaN,4.376090542884002,NaN,1.7507117642726169,NaN,1.757763705340471,1.7530488599527152,1.7582137071381563,NaN,NaN,1.8736659459244596,NaN,2.0004496322654024,NaN,NaN,NaN,4.528146792257316,2.0113041791487065,NaN,4.521715767332591,NaN,4.487876786179723,NaN,7.799440091791841,NaN,116.85195477345876,NaN,128.9916741549034,NaN,163.31133675940603,NaN,163.28248647272537,NaN,163.1421690210374,NaN,163.32065978720556,NaN,163.39894208444952,NaN,156.16208481999738,NaN,15.65010084860244,NaN,NaN,28.111101570760404,NaN,43.76493039500334,NaN,NaN,NaN,124.9545430909827,NaN
1623039556872894,1.7523517366617856,NaN,4.290533790774386,NaN,1.7525237755978214,NaN,1.7680146284881892,NaN,NaN,NaN,1.7571944713599794,1.772774671441549,NaN,1.9209787179538262,NaN,1.855728101877101,2.0554977076236063,4.5258897206781,NaN,NaN,4.515749601200762,NaN,4.449085400749112,NaN,4.542073411228557,NaN,126.93474858917244,NaN,120.88799981271444,NaN,163.37079832632605,NaN,163.205830260832,NaN,163.2667398359236,NaN,163.28706632880696,NaN,156.17477750798886,NaN,156.17091831594576,NaN,16.03671808413656,NaN,16.47187309467735,28.21398773282086,NaN,44.23087989580105,NaN,44.354127553964034,75.1963203934722,72.6862627698389,NaN,166.77646843116378
