Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1723797495254089,1.6308615075159214,NaN,13.203986636311036,NaN,1.6442859009739068,NaN,1.6520693808707687,NaN,NaN,NaN,1.637360842731119,1.8399845163933948,NaN,4.2923847501644765,NaN,2.565014975337778,5.4338452778719475,13.424520449184373,NaN,NaN,13.390082110070756,NaN,13.180367879385328,NaN,13.362878539506701,NaN,130.0387072339342,NaN,122.89242334059912,NaN,88.97628241302542,NaN,88.79662000231976,NaN,88.83545858889963,NaN,88.81947473167855,NaN,84.50911109037162,NaN,84.50860964555275,NaN,37.56483123282263,NaN,37.47249105035525,49.878963608369396,NaN,61.29246381076088,NaN,61.33140895198123,75.13678486905538,73.48526428358066,NaN,168.99588012349537
1723797497254089,NaN,1.6308286006411126,NaN,13.339305893580557,NaN,1.63134607768222,NaN,1.6480265283000544,1.6497637188349394,1.6466523148083942,NaN,NaN,3.663482138063092,NaN,5.338749942867857,NaN,NaN,NaN,13.466434027587507,4.453317564866284,NaN,13.339637147437148,NaN,13.427302007536214,NaN,6.783189030510139,NaN,117.46299698565643,NaN,131.50044115827504,NaN,88.96031689979722,NaN,88.82899775452977,NaN,88.75051704394593,NaN,88.92361386927298,NaN,88.93755733083006,NaN,84.50607894507087,NaN,37.35196608792461,NaN,NaN,49.81034856263074,NaN,61.11495602295116,NaN,NaN,NaN,128.83062156129563,NaN
1723798007254089,1.6308502703582435,NaN,13.201525708428969,NaN,1.6442764101022291,NaN,1.6520693808707687,NaN,NaN,NaN,1.637360842731119,1.839771495453687,NaN,4.291828268509409,NaN,2.5647699667946484,5.432580791440405,13.424520449184373,NaN,NaN,13.392449793188579,NaN,13.17541154248947,NaN,13.360515764426983,NaN,130.04516752829397,NaN,122.89242334059912,NaN,88.97628241302542,NaN,88.79024275043218,NaN,88.83545858889963,NaN,88.81947473167855,NaN,84.50911109037162,NaN,84.50860964555275,NaN,37.56483123282263,NaN,37.46256286605775,49.878963608369396,NaN,61.299708008043794,NaN,61.32416981729746,75.13678486905538,73.48526428358066,NaN,168.99588012349537
1723798009254089,NaN,1.6308180425750767,NaN,13.334520468095995,NaN,1.6313666442428985,NaN,1.6480368833319021,1.64975116971417,1.6466304091673964,NaN,NaN,3.66302046320507,NaN,5.337402217295458,NaN,NaN,NaN,13.461820684029664,4.45268481214314,NaN,13.337191608504815,NaN,13.431930183135043,NaN,6.787156578395179,NaN,117.46299698565643,NaN,131.5068672940958,NaN,88.96031689979722,NaN,88.82277080574384,NaN,88.75051704394593,NaN,88.92361386927298,NaN,88.93755733083006,NaN,84.50607894507087,NaN,37.35196608792461,NaN,NaN,49.81034856263074,NaN,61.11495602295116,NaN,NaN,NaN,128.8113149979081,NaN
1723798519254089,1.6308463446726373,NaN,13.201525708428969,NaN,1.6443037432647432,NaN,1.6520894695508743,NaN,NaN,NaN,1.6373688048715855,1.8396941548811199,NaN,4.291271786854343,NaN,2.5647257804513655,5.431677586846447,13.424520449184373,NaN,NaN,13.390082110070756,NaN,13.172933374041541,NaN,13.358152989347264,NaN,130.04516752829397,NaN,122.89242334059912,NaN,88.97628241302542,NaN,88.79024275043218,NaN,88.83545858889963,NaN,88.81947473167855,NaN,84.50911109037162,NaN,84.51492100906954,NaN,37.57475116516006,NaN,37.47249105035525,49.878963608369396,NaN,61.29246381076088,NaN,61.32416981729746,75.1431553579772,73.48526428358066,NaN,169.00252374239832
1723798521254089,NaN,1.6308180425750767,NaN,13.332712619898302,NaN,1.631335794401881,NaN,1.6480161732682066,1.6497260714726312,1.6466085035263986,NaN,NaN,3.662570341125862,NaN,5.336561473798314,NaN,NaN,NaN,13.457777938623277,4.4520413284070015,NaN,13.337771773507173,NaN,13.425555601587552,NaN,6.783506071001076,NaN,117.46299698565643,NaN,131.5068672940958,NaN,88.96031689979722,NaN,88.82899775452977,NaN,88.75681485675364,NaN,88.92361386927298,NaN,88.93755733083006,NaN,84.50607894507087,NaN,37.35196608792461,NaN,NaN,49.80313142507024,NaN,61.129340518157974,NaN,NaN,NaN,128.8113149979081,NaN
1723799031254089,1.6308351079417571,NaN,13.19660385266483,NaN,1.6443037432647432,NaN,1.6520784529754444,NaN,NaN,NaN,1.6373787280542695,1.839628612466051,NaN,4.290437064371742,NaN,2.5645624476263813,5.430593741333697,13.42222605687785,NaN,NaN,13.387714426952934,NaN,13.170455205593612,NaN,13.358152989347264,NaN,130.04516752829397,NaN,122.89242334059912,NaN,88.97628241302542,NaN,88.79662000231976,NaN,88.8417948474953,NaN,88.8257686933804,NaN,84.50911109037162,NaN,84.51492100906954,NaN,37.57475116516006,NaN,37.47249105035525,49.878963608369396,NaN,61.299708008043794,NaN,61.33140895198123,75.13678486905538,73.48526428358066,NaN,169.00252374239832
1723799033254089,NaN,1.630799645854412,NaN,13.332712619898302,NaN,1.6312969370217456,NaN,1.6480193251729964,1.6497055493626585,1.646568899722774,NaN,NaN,3.6621086813124792,NaN,5.335213792144369,NaN,NaN,NaN,13.457777938623277,4.451408596303427,NaN,13.332880855028497,NaN,13.427869613977581,NaN,6.783189030510139,NaN,117.46942236579015,NaN,131.5068672940958,NaN,88.96031689979722,NaN,88.82277080574384,NaN,88.75051704394593,NaN,88.91725107313736,NaN,88.94381043947615,NaN,84.50607894507087,NaN,37.35196608792461,NaN,NaN,49.80313142507024,NaN,61.11495602295116,NaN,NaN,NaN,128.79844395564976,NaN
1723799543254089,1.630823871210877,NaN,13.19660385266483,NaN,1.6442752717311266,NaN,1.6520454032491543,NaN,NaN,NaN,1.6373489585062173,1.8395302988434477,NaN,4.289787835774164,NaN,2.5643174483889046,5.429690536739738,13.417637272264807,NaN,NaN,13.382979060717291,NaN,13.172933374041541,NaN,13.355790214267547,NaN,130.05162782265376,NaN,122.89242334059912,NaN,88.97628241302542,NaN,88.79662000231976,NaN,88.8417948474953,NaN,88.81947473167855,NaN,84.51543995219672,NaN,84.51492100906954,NaN,37.57475116516006,NaN,37.47249105035525,49.878963608369396,NaN,61.299708008043794,NaN,61.33140895198123,75.1431553579772,73.48526428358066,NaN,169.00916736130128
1723799545254089,NaN,1.630799645854412,NaN,13.329735042611434,NaN,1.631307220689709,NaN,1.6479779034842903,1.6496804501750515,1.646579852956135,NaN,NaN,3.6615431036593984,NaN,5.334129169476778,NaN,NaN,NaN,13.452593996913974,4.450696160727545,NaN,13.334746069572482,NaN,13.420359744137972,NaN,6.785331324698127,NaN,117.46942236579015,NaN,131.51329342991653,NaN,88.96031689979722,NaN,88.82899775452977,NaN,88.75051704394593,NaN,88.92361386927298,NaN,88.93755733083006,NaN,84.50607894507087,NaN,37.361825966848215,NaN,NaN,49.81034856263074,NaN,61.11495602295116,NaN,NaN,NaN,128.78557291339138,NaN
1723800055254089,1.630823871210877,NaN,13.194142924782767,NaN,1.6442847622423322,NaN,1.6520343866737242,NaN,NaN,NaN,1.6373489585062173,1.8394483708246117,NaN,4.289231354119098,NaN,2.5643174483889046,5.428606691226987,13.415342879958285,NaN,NaN,13.378243694481647,NaN,13.167977037145683,NaN,13.35342743918783,NaN,130.05162782265376,NaN,122.89242334059912,NaN,88.97628241302542,NaN,88.80299725420733,NaN,88.8417948474953,NaN,88.81947473167855,NaN,84.50911109037162,NaN,84.50860964555275,NaN,37.57475116516006,NaN,37.47249105035525,49.878963608369396,NaN,61.29246381076088,NaN,61.33140895198123,75.13678486905538,73.48526428358066,NaN,169.00916736130128
1723800057254089,NaN,1.63081020431843,NaN,13.329735042611434,NaN,1.6312866533537822,NaN,1.6479779034842903,1.649692999768855,1.646557946489413,NaN,NaN,3.6611275962871783,NaN,5.332781443904379,NaN,NaN,NaN,13.454900668692897,4.450153801250565,NaN,13.329854991707816,NaN,13.422673831937386,NaN,6.783506071001076,NaN,117.47111991578767,NaN,131.5088456582351,NaN,88.96773222582253,NaN,88.83009582626887,NaN,88.75161345424077,NaN,88.92471412439595,NaN,88.9449107606868,NaN,84.50709117822153,NaN,37.36208959787661,NaN,NaN,49.8107584804228,NaN,61.122784134724185,NaN,NaN,NaN,128.78105924018465,NaN
1723800567254089,1.6308013977491165,NaN,13.191681996900696,NaN,1.6442183286638938,NaN,1.6520343866737242,NaN,NaN,NaN,1.6373588816889013,1.8393664428057754,NaN,4.2883038846939865,NaN,2.5640724491514284,5.427703486633028,13.415342879958285,NaN,NaN,13.38061137759947,NaN,13.163020700249826,NaN,13.348701889028392,NaN,130.05162782265376,NaN,122.89242334059912,NaN,88.9826936015084,NaN,88.79662000231976,NaN,88.8417948474953,NaN,88.81947473167855,NaN,84.50911109037162,NaN,84.51492100906954,NaN,37.57475116516006,NaN,37.46256286605775,49.878963608369396,NaN,61.299708008043794,NaN,61.33140895198123,75.1431553579772,73.48526428358066,NaN,169.00916736130128
1723800569254089,NaN,1.630796926443005,NaN,13.327342329869152,NaN,1.6312843780001844,NaN,1.647995463204511,1.6497135223518617,1.646564692244403,NaN,NaN,3.660527418971749,NaN,5.332011315005866,NaN,NaN,NaN,13.45028732513505,4.449430655281258,NaN,13.327409452775484,NaN,13.420359744137972,NaN,6.783506071001076,NaN,117.46469440782641,NaN,131.51527192189843,NaN,88.961417704506,NaN,88.83009582626887,NaN,88.75161345424077,NaN,88.92471412439595,NaN,88.9449107606868,NaN,84.51337444863196,NaN,37.36208959787661,NaN,NaN,49.80354119928338,NaN,61.11559174403703,NaN,NaN,NaN,128.7681879418677,NaN
1723801079254089,1.6308126344799967,NaN,13.189221069018629,NaN,1.6442183286638938,NaN,1.6520233700982943,NaN,NaN,NaN,1.6373489585062173,1.83939921401331,NaN,4.287654656096408,NaN,2.5640724491514284,5.4268002820390695,13.413048487651759,NaN,NaN,13.38061137759947,NaN,13.160542531801896,NaN,13.348701889028392,NaN,130.05162782265376,NaN,122.88596525005455,NaN,88.9826936015084,NaN,88.79662000231976,NaN,88.83545858889963,NaN,88.81947473167855,NaN,84.51543995219672,NaN,84.51492100906954,NaN,37.57475116516006,NaN,37.47249105035525,49.878963608369396,NaN,61.299708008043794,NaN,61.33140895198123,75.1431553579772,73.48526428358066,NaN,169.00916736130128
1723801081254089,NaN,1.630796926443005,NaN,13.323142080815353,NaN,1.6313255111215414,NaN,1.6479747531408153,1.649638227627245,1.6465975507058999,NaN,NaN,3.6602158760776105,NaN,5.331363273133099,NaN,NaN,NaN,13.44855155217846,4.448877667889129,NaN,13.325544477310482,NaN,13.420927576807495,NaN,6.785014196017903,NaN,117.46469440782641,NaN,131.52169818556177,NaN,88.961417704506,NaN,88.83009582626887,NaN,88.75161345424077,NaN,88.92471412439595,NaN,88.9449107606868,NaN,84.51337444863196,NaN,37.36208959787661,NaN,NaN,49.8107584804228,NaN,61.11559174403703,NaN,NaN,NaN,128.76175229270922,NaN
1723801591254089,1.6308013977491165,NaN,13.186760141136565,NaN,1.6442562907087157,NaN,1.6520343866737242,NaN,NaN,NaN,1.6373588816889013,1.8392681291831723,NaN,4.286912680556319,NaN,2.563909116326444,5.426077718363903,13.413048487651759,NaN,NaN,13.378243694481647,NaN,13.163020700249826,NaN,13.346339113948675,NaN,130.05808811701354,NaN,122.88596525005455,NaN,88.97628241302542,NaN,88.79662000231976,NaN,88.8417948474953,NaN,88.8257686933804,NaN,84.50911109037162,NaN,84.51492100906954,NaN,37.58467109749749,NaN,37.47249105035525,49.878963608369396,NaN,61.299708008043794,NaN,61.33140895198123,75.1431553579772,73.48526428358066,NaN,169.0158109802042
1723801593254089,NaN,1.630796926443005,NaN,13.32255690438459,NaN,1.631304944560863,NaN,1.6479747531408153,1.649688424110323,1.6465865978854008,NaN,NaN,3.659742571713111,NaN,5.329893460534955,NaN,NaN,NaN,13.445673981577206,4.448345936327297,NaN,13.322518374910818,NaN,13.413417480739735,NaN,6.785331324698127,NaN,117.46299698565643,NaN,131.5197195657373,NaN,88.96031689979722,NaN,88.82277080574384,NaN,88.75051704394593,NaN,88.91725107313736,NaN,88.94381043947615,NaN,84.49979579965836,NaN,37.361825966848215,NaN,NaN,49.81034856263074,NaN,61.122148270554575,NaN,NaN,NaN,128.7533953077455,NaN
1723802103254089,1.6308351079417571,NaN,13.184299213254494,NaN,1.6442183286638938,NaN,1.6520123535228641,NaN,NaN,NaN,1.6373489585062173,1.839186201164336,NaN,4.286356198901252,NaN,2.5637457835014597,5.42481323193236,13.406165310732193,NaN,NaN,13.371140645128182,NaN,13.158064363353965,NaN,13.343976338868954,NaN,130.05808811701354,NaN,122.89242334059912,NaN,88.9826936015084,NaN,88.79662000231976,NaN,88.8417948474953,NaN,88.8257686933804,NaN,84.51543995219672,NaN,84.51492100906954,NaN,37.57475116516006,NaN,37.482419234652745,49.886201406944046,NaN,61.299708008043794,NaN,61.33140895198123,75.1431553579772,73.48526428358066,NaN,169.0158109802042
1723802105254089,NaN,1.630786368376969,NaN,13.320164191642311,NaN,1.631304944560863,NaN,1.6479643981089678,1.649663325868784,1.646564692244403,NaN,NaN,3.659327064340891,NaN,5.32931586386107,NaN,NaN,NaN,13.445673981577206,4.447532397111827,NaN,13.32496391384315,NaN,13.408789305140903,NaN,6.787156578395179,NaN,117.46942236579015,NaN,131.5197195657373,NaN,88.96663129549412,NaN,88.82899775452977,NaN,88.75681485675364,NaN,88.9299766654086,NaN,88.93755733083006,NaN,84.51236209048339,NaN,37.37168584577183,NaN,NaN,49.81034856263074,NaN,61.122148270554575,NaN,NaN,NaN,128.73408874435796,NaN
1723802615254089,1.6307716102544976,NaN,13.184299213254494,NaN,1.6442194648721633,NaN,1.65201429590144,NaN,NaN,NaN,1.637301301373578,1.8391160464084317,NaN,4.285614223361163,NaN,2.5636265935933764,5.423910027338401,13.40157652611915,NaN,NaN,13.368772962010357,NaN,13.158064363353965,NaN,13.343976338868954,NaN,130.05808811701354,NaN,122.89242334059912,NaN,88.9826936015084,NaN,88.79024275043218,NaN,88.83545858889963,NaN,88.8257686933804,NaN,84.50911109037162,NaN,84.51492100906954,NaN,37.58467109749749,NaN,37.482419234652745,49.878963608369396,NaN,61.299708008043794,NaN,61.33140895198123,75.1431553579772,73.4916347725025,NaN,169.0158109802042
1723802617254089,NaN,1.630775810310933,NaN,13.31596417650314,NaN,1.6312946612805237,NaN,1.6479540430771198,1.6496758749895533,1.646553739423904,NaN,NaN,3.6588770626188007,NaN,5.328282857924082,NaN,NaN,NaN,13.443938358956052,4.447069861878917,NaN,13.318208099592468,NaN,13.409357514857351,NaN,6.781680817304022,NaN,117.46942236579015,NaN,131.51329342991653,NaN,88.96031689979722,NaN,88.82899775452977,NaN,88.75681485675364,NaN,88.92361386927298,NaN,88.93755733083006,NaN,84.50607894507087,NaN,37.37168584577183,NaN,NaN,49.81034856263074,NaN,61.122148270554575,NaN,NaN,NaN,128.71478218097042,NaN
1723803127254089,1.6307828474121755,NaN,13.181838285372427,NaN,1.6442194648721633,NaN,1.6519922619137086,NaN,NaN,NaN,1.6373211484927581,1.839050501503906,NaN,4.285057741706097,NaN,2.5633815850502466,5.4231874636632345,13.40157652611915,NaN,NaN,13.368772962010357,NaN,13.15310802645811,NaN,13.341613563789238,NaN,130.06454841137332,NaN,122.89242334059912,NaN,88.9826936015084,NaN,88.79662000231976,NaN,88.8417948474953,NaN,88.81947473167855,NaN,84.50911109037162,NaN,84.51492100906954,NaN,37.57475116516006,NaN,37.47249105035525,49.878963608369396,NaN,61.299708008043794,NaN,61.33140895198123,75.1431553579772,73.48526428358066,NaN,169.02245459910716
1723803129254089,NaN,1.6307942072365964,NaN,13.312986053415468,NaN,1.631282102818111,NaN,1.6479612483932762,1.6496838487967198,1.6465604850832065,NaN,NaN,3.658311379653242,NaN,5.327390541614787,NaN,NaN,NaN,13.436447294461516,4.446447678157867,NaN,13.317627297046151,NaN,13.408789305140903,NaN,6.781680817304022,NaN,117.46942236579015,NaN,131.5197195657373,NaN,88.96663129549412,NaN,88.82899775452977,NaN,88.75051704394593,NaN,88.91725107313736,NaN,88.94381043947615,NaN,84.50607894507087,NaN,37.361825966848215,NaN,NaN,49.81756570019125,NaN,61.122148270554575,NaN,NaN,NaN,128.71478218097042,NaN
1723803639254089,1.630790161018236,NaN,13.17937735749036,NaN,1.6442088381526885,NaN,1.6520013369474342,NaN,NaN,NaN,1.6373092657754809,1.8389895739191295,NaN,4.284315766166007,NaN,2.563337451438999,5.422645540906859,13.40157652611915,NaN,NaN,13.366405278892534,NaN,13.155586194906036,NaN,13.3368880136298,NaN,130.06454841137332,NaN,122.89242334059912,NaN,88.9826936015084,NaN,88.80299725420733,NaN,88.8417948474953,NaN,88.8257686933804,NaN,84.50911109037162,NaN,84.51492100906954,NaN,37.58467109749749,NaN,37.482419234652745,49.886201406944046,NaN,61.299708008043794,NaN,61.33140895198123,75.1431553579772,73.4916347725025,NaN,169.02245459910716
1723803641254089,NaN,1.6308153225727642,NaN,13.310593340673188,NaN,1.6313232343890884,NaN,1.6479716030348246,1.6496587515011776,1.646582389898542,NaN,NaN,3.658080542224231,NaN,5.326620412716275,NaN,NaN,NaN,13.436447294461516,4.446086105173213,NaN,13.315181758113818,NaN,13.406475217341493,NaN,6.787156578395179,NaN,117.46299698565643,NaN,131.52614570155805,NaN,88.96031689979722,NaN,88.82899775452977,NaN,88.75681485675364,NaN,88.91725107313736,NaN,88.94381043947615,NaN,84.50607894507087,NaN,37.361825966848215,NaN,NaN,49.81034856263074,NaN,61.122148270554575,NaN,NaN,NaN,128.70191113871206,NaN
1723804151254089,1.630790161018236,NaN,13.176916429608292,NaN,1.6442183286638938,NaN,1.6520123535228641,NaN,NaN,NaN,1.637329112140849,1.8389240315040607,NaN,4.283759284510941,NaN,2.563337451438999,5.4217423363129,13.396987741506107,NaN,NaN,13.364037595774716,NaN,13.150629858010177,NaN,13.33452523855008,NaN,130.06454841137332,NaN,122.89242334059912,NaN,88.9826936015084,NaN,88.79662000231976,NaN,88.8417948474953,NaN,88.8257686933804,NaN,84.51543995219672,NaN,84.51492100906954,NaN,37.58467109749749,NaN,37.482419234652745,49.878963608369396,NaN,61.299708008043794,NaN,61.33140895198123,75.1431553579772,73.4916347725025,NaN,169.02245459910716
1723804153254089,NaN,1.6307730919004286,NaN,13.31596417650314,NaN,1.631312951496344,NaN,1.6479716030348246,1.6496462028534065,1.6465604850832065,NaN,NaN,3.6576767471040057,NaN,5.326165072467883,NaN,NaN,NaN,13.43701856912244,4.445533226770236,NaN,13.313317181113792,NaN,13.400101465297237,NaN,6.785331324698127,NaN,117.46942236579015,NaN,131.5197195657373,NaN,88.96663129549412,NaN,88.82899775452977,NaN,88.76311266956134,NaN,88.92361386927298,NaN,88.95006354812224,NaN,84.50607894507087,NaN,37.37168584577183,NaN,NaN,49.81756570019125,NaN,61.122148270554575,NaN,NaN,NaN,128.6890400964537,NaN
1723804663254089,1.6307828474121755,NaN,13.174455501726225,NaN,1.6441720105137752,NaN,1.6519592109321115,NaN,NaN,NaN,1.6372715306948074,1.8388866392425924,NaN,4.2832028028558735,NaN,2.562973237478364,5.4208391317189415,13.396987741506107,NaN,NaN,13.361669912656891,NaN,13.150629858010177,NaN,13.3368880136298,NaN,130.0710087057331,NaN,122.89888143114366,NaN,88.9826936015084,NaN,88.80299725420733,NaN,88.8417948474953,NaN,88.8257686933804,NaN,84.50911109037162,NaN,84.52123237258633,NaN,37.58467109749749,NaN,37.482419234652745,49.886201406944046,NaN,61.299708008043794,NaN,61.33140895198123,75.1431553579772,73.48526428358066,NaN,169.02245459910716
1723804665254089,NaN,1.6308047649046802,NaN,13.308786272190927,NaN,1.631282102818111,NaN,1.6479716030348246,1.6496336542056356,1.6465385802678707,NaN,NaN,3.657215087290623,NaN,5.325009916764501,NaN,NaN,NaN,13.434711972511236,4.444900494666661,NaN,13.313317181113792,NaN,13.402415477687263,NaN,6.787156578395179,NaN,117.46942236579015,NaN,131.5197195657373,NaN,88.96663129549412,NaN,88.83522470331567,NaN,88.75681485675364,NaN,88.92361386927298,NaN,88.94381043947615,NaN,84.50607894507087,NaN,37.37168584577183,NaN,NaN,49.81756570019125,NaN,61.122148270554575,NaN,NaN,NaN,128.66973353306616,NaN
1723805175254089,1.6307603730968196,NaN,13.174455501726225,NaN,1.6440960835403542,NaN,1.6519702279259771,NaN,NaN,NaN,1.6372913778139877,1.838788321885804,NaN,4.282646321200807,NaN,2.562809898449611,5.420116568043775,13.396987741506107,NaN,NaN,13.361669912656891,NaN,13.14319535266639,NaN,13.33452523855008,NaN,130.0710087057331,NaN,122.89242334059912,NaN,88.9826936015084,NaN,88.79662000231976,NaN,88.84813110609096,NaN,88.8257686933804,NaN,84.50911109037162,NaN,84.51492100906954,NaN,37.58467109749749,NaN,37.482419234652745,49.886201406944046,NaN,61.299708008043794,NaN,61.33864808666502,75.1431553579772,73.4916347725025,NaN,169.02909821801012
1723805177254089,NaN,1.6307625342323449,NaN,13.308786272190927,NaN,1.6313026686035998,NaN,1.6479508937517278,1.6496085569100933,1.6465385802678707,NaN,NaN,3.6568919254212555,NaN,5.324047287011683,NaN,NaN,NaN,13.434711972511236,4.444538933464619,NaN,13.308426262635114,NaN,13.400101465297237,NaN,6.781680817304022,NaN,117.46942236579015,NaN,131.53257183737878,NaN,88.96663129549412,NaN,88.82899775452977,NaN,88.76311266956134,NaN,88.91725107313736,NaN,88.93755733083006,NaN,84.51236209048339,NaN,37.361825966848215,NaN,NaN,49.81034856263074,NaN,61.122148270554575,NaN,NaN,NaN,128.66329801193697,NaN
1723805687254089,1.6307491359391415,NaN,13.171994573844158,NaN,1.6440771017969988,NaN,1.6519592109321115,NaN,NaN,NaN,1.637311224933168,1.8388047081119354,NaN,4.281997092603229,NaN,2.562728228935234,5.419574645287399,13.392398956893063,NaN,NaN,13.35930222953907,NaN,13.14567352111432,NaN,13.33452523855008,NaN,130.0710087057331,NaN,122.89242334059912,NaN,88.9826936015084,NaN,88.79662000231976,NaN,88.8417948474953,NaN,88.8257686933804,NaN,84.51543995219672,NaN,84.52123237258633,NaN,37.58467109749749,NaN,37.482419234652745,49.886201406944046,NaN,61.299708008043794,NaN,61.33140895198123,75.1431553579772,73.48526428358066,NaN,169.03574183691305
1723805689254089,NaN,1.6307519765642609,NaN,13.305807915188627,NaN,1.6312615370326224,NaN,1.6479508937517278,1.6496085569100933,1.6465166754525349,NaN,NaN,3.6563723452495482,NaN,5.323539897122221,NaN,NaN,NaN,13.43183395090367,4.4440070605114546,NaN,13.307845141316818,NaN,13.399532953943247,NaN,6.789299167815933,NaN,117.46942236579015,NaN,131.53257183737878,NaN,88.96031689979722,NaN,88.83522470331567,NaN,88.75681485675364,NaN,88.9299766654086,NaN,88.95006354812224,NaN,84.50607894507087,NaN,37.37168584577183,NaN,NaN,49.81756570019125,NaN,61.11495602295116,NaN,NaN,NaN,128.65042696967862,NaN
1723806199254089,1.6307789242873558,NaN,13.171994573844158,NaN,1.6441044425294282,NaN,1.6519793037965742,NaN,NaN,NaN,1.6372993425927966,1.838792946673923,NaN,4.281718851775695,NaN,2.5626841201390613,5.419032722531024,13.392398956893063,NaN,NaN,13.35930222953907,NaN,13.14319535266639,NaN,13.332162463470363,NaN,130.0710087057331,NaN,122.89242334059912,NaN,88.9826936015084,NaN,88.79662000231976,NaN,88.8417948474953,NaN,88.8257686933804,NaN,84.51543995219672,NaN,84.51492100906954,NaN,37.59459102983492,NaN,37.492347418950246,49.886201406944046,NaN,61.299708008043794,NaN,61.33140895198123,75.1431553579772,73.48526428358066,NaN,169.03574183691305
1723806201254089,NaN,1.6307730919004286,NaN,13.30639363742019,NaN,1.6312718199253666,NaN,1.6479405391101793,1.6495960082623224,1.6465166754525349,NaN,NaN,3.656199435701181,NaN,5.323277183209429,NaN,NaN,NaN,13.430098779288828,4.443635030459513,NaN,13.310871721874454,NaN,13.400101465297237,NaN,6.785648484026205,NaN,117.46942236579015,NaN,131.53257183737878,NaN,88.96663129549412,NaN,88.83522470331567,NaN,88.75051704394593,NaN,88.9299766654086,NaN,88.94381043947615,NaN,84.51236209048339,NaN,37.37168584577183,NaN,NaN,49.81756570019125,NaN,61.11495602295116,NaN,NaN,NaN,128.65042696967862,NaN
1723806711254089,1.6307378987814636,NaN,13.169533645962087,NaN,1.6440581200536435,NaN,1.6519592109321115,NaN,NaN,NaN,1.6372715306948074,1.8388047081119354,NaN,4.281069623178118,NaN,2.5624015508777283,5.418490799774649,13.392398956893063,NaN,NaN,13.361669912656891,NaN,13.14319535266639,NaN,13.329799688390645,NaN,130.0710087057331,NaN,122.89242334059912,NaN,88.98910478999139,NaN,88.79662000231976,NaN,88.84813110609096,NaN,88.8257686933804,NaN,84.51543995219672,NaN,84.51492100906954,NaN,37.58467109749749,NaN,37.492347418950246,49.886201406944046,NaN,61.299708008043794,NaN,61.33864808666502,75.1431553579772,73.4916347725025,NaN,169.042385455816
1723806713254089,NaN,1.630741418896177,NaN,13.304001002649454,NaN,1.6312923857108554,NaN,1.647909475185534,1.6495600760937439,1.6465276278602028,NaN,NaN,3.6557839418691365,NaN,5.322699605357738,NaN,NaN,NaN,13.430098779288828,4.443092688656449,NaN,13.305980803395776,NaN,13.400101465297237,NaN,6.783823142131343,NaN,117.46942236579015,NaN,131.53899797319954,NaN,88.96663129549412,NaN,88.83522470331567,NaN,88.75681485675364,NaN,88.9299766654086,NaN,88.95006354812224,NaN,84.51864523589592,NaN,37.361825966848215,NaN,NaN,49.82478283775176,NaN,61.122148270554575,NaN,NaN,NaN,128.63112040629107,NaN
1723807223254089,1.6307378987814636,NaN,13.171994573844158,NaN,1.6440676109253212,NaN,1.65193717694438,NaN,NaN,NaN,1.6372715306948074,1.838706390755147,NaN,4.280698635408073,NaN,2.562483220392105,5.417768236099482,13.392398956893063,NaN,NaN,13.354566863303425,NaN,13.140717184218461,NaN,13.329799688390645,NaN,130.0710087057331,NaN,122.89242334059912,NaN,88.9826936015084,NaN,88.79662000231976,NaN,88.84813110609096,NaN,88.8257686933804,NaN,84.51543995219672,NaN,84.51492100906954,NaN,37.59459102983492,NaN,37.482419234652745,49.893439205518696,NaN,61.30695220532671,NaN,61.33864808666502,75.1431553579772,73.4916347725025,NaN,169.042385455816
