Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1745570415254089,1.6349518329107102,NaN,11.996267388163822,NaN,1.6597024879185136,NaN,1.6584261863312915,NaN,NaN,NaN,1.641300495888422,1.8102435159649368,NaN,4.375115022884409,NaN,2.9305665786798905,5.227852908544647,12.188696200723337,NaN,NaN,12.161711397386608,NaN,11.972703542963211,NaN,12.133339460710838,NaN,131.1906202307548,NaN,124.15359098328449,NaN,89.22743014247521,NaN,89.04006336437445,NaN,89.08368106974439,NaN,89.05975331858053,NaN,84.63670800916486,NaN,84.64216804415372,NaN,37.33694108291789,NaN,37.23447818274141,50.17613379215326,NaN,61.78571999605042,NaN,61.82432143869162,75.46888961439285,73.78548614919823,NaN,169.34414567558815
1745570417254089,NaN,1.634967362527199,NaN,12.108911422682649,NaN,1.636713950019311,NaN,1.6784530774008484,1.654005321655014,1.6503261322129554,NaN,NaN,3.8845948602851714,NaN,5.1577627469766085,NaN,NaN,NaN,12.223008563965733,4.493892037543424,NaN,12.120311887790425,NaN,12.198419895278574,NaN,6.85072015429742,NaN,118.68726269838028,NaN,132.73826487969694,NaN,89.20878978371914,NaN,89.07405460717746,NaN,88.99833438045357,NaN,89.16761029691222,NaN,89.1898920662975,NaN,84.62748796450138,NaN,37.11584645840737,NaN,NaN,50.09986540348673,NaN,61.605319787225895,NaN,NaN,NaN,127.3027524102118,NaN
1745570927254089,1.6349293585953544,NaN,12.00223373689091,NaN,1.6597453116474625,NaN,1.6583821183558285,NaN,NaN,NaN,1.641300495888422,1.8104073782262506,NaN,4.376218537427992,NaN,2.9222668638411387,5.230279263496815,12.19256607708407,NaN,NaN,12.167460327926053,NaN,11.976865614526442,NaN,12.137315963970892,NaN,131.20354107775185,NaN,124.18588208148066,NaN,89.22743014247521,NaN,89.04006336437445,NaN,89.08368106974439,NaN,89.06604740609617,NaN,84.63670800916486,NaN,84.63585655447525,NaN,37.33694108291789,NaN,37.23447818274141,50.168895848897876,NaN,61.77847565395886,NaN,61.82432143869162,75.46888961439285,73.78548614919823,NaN,169.35078942729444
1745570929254089,NaN,1.6349462463951272,NaN,12.11605190189799,NaN,1.6366831001782933,NaN,1.6784293336766476,1.6539927725342445,1.650300957444409,NaN,NaN,3.881757152560738,NaN,5.160405466560034,NaN,NaN,NaN,12.224725615819484,4.4956094532531266,NaN,12.127599827509409,NaN,12.20357893121143,NaN,6.839769161250835,NaN,118.6936883341742,NaN,132.76397044574102,NaN,89.20878978371914,NaN,89.06782741062673,NaN,89.0046324438457,NaN,89.16761029691222,NaN,89.1898920662975,NaN,84.62748796450138,NaN,37.11584645840737,NaN,NaN,50.09986540348673,NaN,61.605319787225895,NaN,NaN,NaN,127.29631663301892,NaN
1745571439254089,1.6349068842799983,NaN,12.0077267352688,NaN,1.6596168404606162,NaN,1.6583270333865,NaN,NaN,NaN,1.6412608016500614,1.8104893093569074,NaN,4.37519835465327,NaN,2.915960616194667,5.230433934037368,12.197683541459329,NaN,NaN,12.169222129711699,NaN,11.98055450393979,NaN,12.142588434718991,NaN,131.21198256864602,NaN,124.20709783325745,NaN,89.22854156552175,NaN,89.04117119899101,NaN,89.08478950967177,NaN,89.06715561844676,NaN,84.6377277322232,NaN,84.63687623382721,NaN,37.33720938750052,NaN,37.234741748804424,50.17655425118574,NaN,61.78637079211957,NaN,61.82497279294529,75.46972896935148,73.78629506782927,NaN,169.37351869462609
1745571441254089,NaN,1.6349222554573923,NaN,12.119622141505662,NaN,1.636670338616152,NaN,1.6783652011893702,1.6540256809255005,1.6503211377764757,NaN,NaN,3.8783873746379736,NaN,5.160570636533999,NaN,NaN,NaN,12.226442667673235,4.495157501750573,NaN,12.133065782298646,NaN,12.2070182885,NaN,6.843419492266364,NaN,118.7193908773499,NaN,132.77682322876308,NaN,89.20878978371914,NaN,89.06782741062673,NaN,88.99833438045357,NaN,89.16761029691222,NaN,89.19614542374927,NaN,84.63377135991472,NaN,37.11584645840737,NaN,NaN,50.10708282821078,NaN,61.605319787225895,NaN,NaN,NaN,127.3027524102118,NaN
1745571951254089,1.6348844099646422,NaN,12.009557734728096,NaN,1.6595097811382442,NaN,1.6582609314233057,NaN,NaN,NaN,1.641231030971291,1.810505695583039,NaN,4.3734362207696575,NaN,2.911581277551284,5.229969922415711,12.204506827292999,NaN,NaN,12.172745733282996,NaN,11.986087838059811,NaN,12.146103415217722,NaN,131.22938277174592,NaN,124.23108961895531,NaN,89.22743014247521,NaN,89.04006336437445,NaN,89.09001745499938,NaN,89.06604740609617,NaN,84.64303699750141,NaN,84.63585655447525,NaN,37.34686121355085,NaN,37.24440656549939,50.168895848897876,NaN,61.78571999605042,NaN,61.82432143869162,75.46888961439285,73.78548614919823,NaN,169.3773644341195
1745571953254089,NaN,1.6349011401212246,NaN,12.12272280257405,NaN,1.636639489937919,NaN,1.678282101286967,1.6539880349821872,1.650283377046978,NaN,NaN,3.8752469864124084,NaN,5.159469655880785,NaN,NaN,NaN,12.234570602272738,4.493723345901319,NaN,12.134422563163849,NaN,12.213442677496445,NaN,6.84373944300381,NaN,118.73224214893774,NaN,132.80895518631817,NaN,89.21510443066028,NaN,89.07405460717746,NaN,88.99203631706145,NaN,89.17397334621786,NaN,89.19614542374927,NaN,84.63377135991472,NaN,37.11584645840737,NaN,NaN,50.09986540348673,NaN,61.605319787225895,NaN,NaN,NaN,127.28988085582603,NaN
1745572463254089,1.6348619356492862,NaN,12.013219733646686,NaN,1.659434839612584,NaN,1.6582388974355742,NaN,NaN,NaN,1.641231030971291,1.8105876267136958,NaN,4.3716740868860455,NaN,2.9086252239670003,5.229351240253501,12.206212648751416,NaN,NaN,12.178031138639941,NaN,11.987932282766485,NaN,12.151375885965818,NaN,131.24032198485355,NaN,124.24862235495513,NaN,89.2263187638616,NaN,89.03895557404735,NaN,89.0825726741307,NaN,89.06493923805016,NaN,84.63568832687345,NaN,84.63483691588847,NaN,37.34659272139908,NaN,37.23421462721534,50.17571334993006,NaN,61.79231342328197,NaN,61.82367011047806,75.46167980406848,73.7910477518283,NaN,169.39449725767227
1745572465254089,NaN,1.6348905824531408,NaN,12.126762620721003,NaN,1.6365675096887085,NaN,1.6782108727991927,1.6539378403911031,1.6502582032273128,NaN,NaN,3.8728893159218836,NaN,5.158753766820393,NaN,NaN,NaN,12.235027926941992,4.492536183035765,NaN,12.140353722017629,NaN,12.213897003077141,NaN,6.841914189306756,NaN,118.76264701600392,NaN,132.82622970922006,NaN,89.20768403585029,NaN,89.07295166023735,NaN,88.99723304004023,NaN,89.16650518768454,NaN,89.18878684949884,NaN,84.62647331601991,NaN,37.115587720935416,NaN,NaN,50.09944972599945,NaN,61.60467431076336,NaN,NaN,NaN,127.28798863541593,NaN
1745572975254089,1.6348394613339303,NaN,12.018240105176096,NaN,1.6594027218158722,NaN,1.658205846453977,NaN,NaN,NaN,1.6411913367329303,1.8106203991659586,NaN,4.370106687988808,NaN,2.9066546023318534,5.22862628671261,12.20916673226227,NaN,NaN,12.181091855173543,NaN,11.991148597374519,NaN,12.152672490036979,NaN,131.22938277174592,NaN,124.27629715642993,NaN,89.23384145911533,NaN,89.04006336437445,NaN,89.08368106974439,NaN,89.05345923106488,NaN,84.63670800916486,NaN,84.64216804415372,NaN,37.34686121355085,NaN,37.23447818274141,50.168895848897876,NaN,61.77847565395886,NaN,61.82432143869162,75.46888961439285,73.78548614919823,NaN,169.40393944094458
1745572977254089,NaN,1.634858909448889,NaN,12.13211798013251,NaN,1.6365675096887085,NaN,1.6781633871406765,1.653950389038874,1.6502204424978149,NaN,NaN,3.871056629683187,NaN,5.1584234268724645,NaN,NaN,NaN,12.240179082503246,4.491270718828615,NaN,12.143997691877122,NaN,12.219056039009999,NaN,6.840088935609703,NaN,118.77079596370126,NaN,132.82823436085124,NaN,89.20878978371914,NaN,89.07405460717746,NaN,88.99203631706145,NaN,89.16761029691222,NaN,89.1898920662975,NaN,84.62748796450138,NaN,37.11584645840737,NaN,NaN,50.10708282821078,NaN,61.598127253449306,NaN,NaN,NaN,127.28344507863315,NaN
1745573487254089,1.6348098260889445,NaN,12.023733284429165,NaN,1.6593082508187307,NaN,1.658130902272513,NaN,NaN,NaN,1.6411636716113394,1.810647477798316,NaN,4.368900977736162,NaN,2.9052750652348514,5.228316935445425,12.21599024277525,NaN,NaN,12.18637743456998,NaN,11.99852661913904,NaN,12.154430038157537,NaN,131.24876404224148,NaN,124.30213003498687,NaN,89.2210188258351,NaN,89.04006336437445,NaN,89.07734468448942,NaN,89.05975331858053,NaN,84.63037902082833,NaN,84.63585655447525,NaN,37.33694108291789,NaN,37.24440656549939,50.168895848897876,NaN,61.78571999605042,NaN,61.82432143869162,75.46888961439285,73.78548614919823,NaN,169.42387069606337
1745573489254089,NaN,1.6348377941127212,NaN,12.13343387043958,NaN,1.636526378117731,NaN,1.6781396443114185,1.65390019444779,1.6502330294076475,NaN,NaN,3.8698669901997547,NaN,5.157817902315303,NaN,NaN,NaN,12.243156141319224,4.49028840254711,NaN,12.147176873297909,NaN,12.223761085609041,NaN,6.836758057082384,NaN,118.788349047849,NaN,132.8326559728834,NaN,89.20768403585029,NaN,89.07295166023735,NaN,88.99093510194281,NaN,89.16650518768454,NaN,89.18878684949884,NaN,84.63275658643035,NaN,37.115587720935416,NaN,NaN,50.09944972599945,NaN,61.60467431076336,NaN,NaN,NaN,127.28798863541593,NaN
1745573999254089,1.6348169870185745,NaN,12.027395403931212,NaN,1.659327780290212,NaN,1.6581177105030511,NaN,NaN,NaN,1.6411417189349793,1.810718716522747,NaN,4.368993724678674,NaN,2.9072239351020452,5.228780962346203,12.217696120403494,NaN,NaN,12.191663013966416,NaN,11.99852661913904,NaN,12.15970268251921,NaN,131.24230361874294,NaN,124.31504647426536,NaN,89.23384145911533,NaN,89.03368598500813,NaN,89.08368106974439,NaN,89.06604740609617,NaN,84.63670800916486,NaN,84.63585655447525,NaN,37.34686121355085,NaN,37.24440656549939,50.168895848897876,NaN,61.78571999605042,NaN,61.82432143869162,75.46888961439285,73.79185676546362,NaN,169.42387069606337
1745574001254089,NaN,1.6347667592725164,NaN,12.137004226394762,NaN,1.6364877178518475,NaN,1.6781206652620373,1.6538672813265498,1.6501750836016766,NaN,NaN,3.871345011137297,NaN,5.158313428384948,NaN,NaN,NaN,12.24830746474711,4.489926829562457,NaN,12.150820961907641,NaN,12.225480820294473,NaN,6.836758057082384,NaN,118.80120006377155,NaN,132.8326559728834,NaN,89.20768403585029,NaN,89.07295166023735,NaN,88.99723304004023,NaN,89.16650518768454,NaN,89.18878684949884,NaN,84.62647331601991,NaN,37.115587720935416,NaN,NaN,50.09944972599945,NaN,61.597481920076206,NaN,NaN,NaN,127.28798863541593,NaN
1745574511254089,1.6347608012301844,NaN,12.02875416748131,NaN,1.6594562514770583,NaN,1.6581507614846482,NaN,NaN,NaN,1.641131795375389,1.810849806331798,NaN,4.373269435691785,NaN,2.917559954474348,5.23285106869014,12.2189447455326,NaN,NaN,12.191200444545453,NaN,11.99989882234393,NaN,12.164514815474297,NaN,131.23584319524446,NaN,124.34087935282228,NaN,89.22743014247521,NaN,89.03368598500813,NaN,89.08368106974439,NaN,89.06604740609617,NaN,84.63670800916486,NaN,84.63585655447525,NaN,37.34686121355085,NaN,37.24440656549939,50.168895848897876,NaN,61.78571999605042,NaN,61.82432143869162,75.46888961439285,73.78548614919823,NaN,169.43051444776967
1745574513254089,NaN,1.6347667592725164,NaN,12.140574582349936,NaN,1.6365185676928653,NaN,1.6781800245725393,1.6538296339642415,1.650137321448857,NaN,NaN,3.878675994987507,NaN,5.162442812298653,NaN,NaN,NaN,12.250024572556406,4.493180986424338,NaN,12.152643006212507,NaN,12.22892028966534,NaN,6.841914189306756,NaN,118.8157754142587,NaN,132.8410871438733,NaN,89.20878978371914,NaN,89.06782741062673,NaN,88.99833438045357,NaN,89.16124724760655,NaN,89.1898920662975,NaN,84.62748796450138,NaN,37.11584645840737,NaN,NaN,50.09986540348673,NaN,61.605319787225895,NaN,NaN,NaN,127.28344507863315,NaN
1745575023254089,1.6347608012301844,NaN,12.03058528752803,NaN,1.6594027218158722,NaN,1.6581177105030511,NaN,NaN,NaN,1.6411020246966186,1.811030054819243,NaN,4.3753099356172545,NaN,2.913881067742801,5.235325960321635,12.224062546937908,NaN,NaN,12.196486197992844,NaN,12.007277087062278,NaN,12.166272421469861,NaN,131.24230361874294,NaN,124.36025401173998,NaN,89.22743014247521,NaN,89.03368598500813,NaN,89.09001745499938,NaN,89.07234149361183,NaN,84.63670800916486,NaN,84.63585655447525,NaN,37.34686121355085,NaN,37.23447818274141,50.17613379215326,NaN,61.78571999605042,NaN,61.82432143869162,75.46888961439285,73.78548614919823,NaN,169.45708945459472
1745575025254089,NaN,1.6347456431404443,NaN,12.144144938305116,NaN,1.6364980011321866,NaN,1.6781800245725393,1.653842183085011,1.6501499088331302,NaN,NaN,3.8777891824249817,NaN,5.165085618003424,NaN,NaN,NaN,12.255500886127633,4.495260031086096,NaN,12.15993118343197,NaN,12.232359759036202,NaN,6.840088935609703,NaN,118.82862668584653,NaN,132.8410871438733,NaN,89.202475136778,NaN,89.06782741062673,NaN,88.99203631706145,NaN,89.16124724760655,NaN,89.1898920662975,NaN,84.63377135991472,NaN,37.12570672964686,NaN,NaN,50.10708282821078,NaN,61.61251232100249,NaN,NaN,NaN,127.27057352424738,NaN
1745575535254089,1.6347495640725063,NaN,12.037909767714913,NaN,1.6593491921546863,NaN,1.6580736425275882,NaN,NaN,NaN,1.641072254017848,1.8110955997237688,NaN,4.3753099356172545,NaN,2.910705838123311,5.236099363956477,12.227474414541451,NaN,NaN,12.200010033624435,NaN,12.01096621942145,NaN,12.16803002746542,NaN,131.2442853318581,NaN,124.38147324921252,NaN,89.2221301207194,NaN,89.03479369214085,NaN,89.08478950967177,NaN,89.06086140511226,NaN,84.6377277322232,NaN,84.63056461798205,NaN,37.34712971643695,NaN,37.244670330030836,50.169316163243835,NaN,61.77912630521358,NaN,61.82497279294529,75.46972896935148,73.79266581144331,NaN,169.45988919331978
1745575537254089,NaN,1.6347562012064802,NaN,12.145930116282704,NaN,1.636467151291169,NaN,1.678108793399937,1.6538296339642415,1.6500995592960375,NaN,NaN,3.876488523999944,NaN,5.166241845499261,NaN,NaN,NaN,12.255500886127633,4.495621604070751,NaN,12.161753227736835,NaN,12.234079493721636,NaN,6.844924649772016,NaN,118.84147795743439,NaN,132.8475135353843,NaN,89.20878978371914,NaN,89.06782741062673,NaN,88.99203631706145,NaN,89.16761029691222,NaN,89.1898920662975,NaN,84.63377135991472,NaN,37.12570672964686,NaN,NaN,50.10708282821078,NaN,61.598127253449306,NaN,NaN,NaN,127.27700930144026,NaN
1745576047254089,1.6347158525994725,NaN,12.036078647668193,NaN,1.6592742506290261,NaN,1.657996523570528,NaN,NaN,NaN,1.641072254017848,1.8111775308544256,NaN,4.374938935630806,NaN,2.908537922727935,5.236563406137383,12.232592215946761,NaN,NaN,12.201771951440236,NaN,12.01096621942145,NaN,12.175060451447672,NaN,131.2442853318581,NaN,124.38147324921252,NaN,89.2221301207194,NaN,89.03479369214085,NaN,89.08478950967177,NaN,89.06715561844676,NaN,84.63139861737014,NaN,84.64318784967237,NaN,37.34712971643695,NaN,37.244670330030836,50.169316163243835,NaN,61.78637079211957,NaN,61.81773336884084,75.46972896935148,73.79266581144331,NaN,169.46653307783467
1745576049254089,NaN,1.6347034108763006,NaN,12.151285650215469,NaN,1.6364260181698118,NaN,1.6780731778136357,1.6538170848434721,1.6500869719117641,NaN,NaN,3.875365228087412,NaN,5.166407020855809,NaN,NaN,NaN,12.261507250344922,4.495621604070751,NaN,12.163575272041701,NaN,12.239238697777935,NaN,6.835799263137028,NaN,118.86075486481616,NaN,132.85393992689535,NaN,89.20878978371914,NaN,89.07405460717746,NaN,88.99203631706145,NaN,89.17397334621786,NaN,89.1898920662975,NaN,84.63377135991472,NaN,37.12570672964686,NaN,NaN,50.09986540348673,NaN,61.605319787225895,NaN,NaN,NaN,127.27700930144026,NaN
1745576559254089,1.6346933782841164,NaN,12.043403127855075,NaN,1.6592421328323146,NaN,1.6580185575582596,NaN,NaN,NaN,1.6410524068986676,1.8112103033066884,NaN,4.374660685640968,NaN,2.907245932744832,5.237182129045256,12.232592215946761,NaN,NaN,12.207057704887628,NaN,12.014655351780625,NaN,12.176818057443235,NaN,131.23136422657325,NaN,124.40084829542974,NaN,89.2221301207194,NaN,89.03479369214085,NaN,89.08478950967177,NaN,89.06715561844676,NaN,84.63139861737014,NaN,84.64318784967237,NaN,37.34712971643695,NaN,37.244670330030836,50.169316163243835,NaN,61.78637079211957,NaN,61.81773336884084,75.46335822573744,73.79266581144331,NaN,169.47982084686447
1745576561254089,NaN,1.6346928528102647,NaN,12.153070828193059,NaN,1.6364054516091333,NaN,1.678013818503134,1.6538045357227027,1.650074384527491,NaN,NaN,3.8745375363623884,NaN,5.167067722282002,NaN,NaN,NaN,12.267513614562212,4.49535042433226,NaN,12.167219360651433,NaN,12.239238697777935,NaN,6.835799263137028,NaN,118.86718050061008,NaN,132.8475135353843,NaN,89.20878978371914,NaN,89.07405460717746,NaN,88.99833438045357,NaN,89.16761029691222,NaN,89.1898920662975,NaN,84.62748796450138,NaN,37.12570672964686,NaN,NaN,50.10708282821078,NaN,61.605319787225895,NaN,NaN,NaN,127.25126619266871,NaN
1745577071254089,1.6346709039687606,NaN,12.043403127855075,NaN,1.6592100150356028,NaN,1.6579744895827968,NaN,NaN,NaN,1.6410325597794873,1.811275848211214,NaN,4.374475185647745,NaN,2.9064357017384794,5.237182129045256,12.23771001735207,NaN,NaN,12.207057704887628,NaN,12.0183444841398,NaN,12.180333269434358,NaN,131.23136422657325,NaN,124.41376499290789,NaN,89.2221301207194,NaN,89.04117119899101,NaN,89.07845299775241,NaN,89.06715561844676,NaN,84.6377277322232,NaN,84.63687623382721,NaN,37.34712971643695,NaN,37.25459891125723,50.169316163243835,NaN,61.78637079211957,NaN,61.81773336884084,75.46335822573744,73.79266581144331,NaN,169.48646473137939
1745577073254089,NaN,1.634661178612157,NaN,12.156641184148238,NaN,1.6363746017681156,NaN,1.6779900747789331,1.6538045357227027,1.6500492097589443,NaN,NaN,3.8741236904998764,NaN,5.167067722282002,NaN,NaN,NaN,12.27151785737374,4.495169637839933,NaN,12.170863449261162,NaN,12.242678167148801,NaN,6.837624340464027,NaN,118.88473166726813,NaN,132.8455085002101,NaN,89.20768403585029,NaN,89.07295166023735,NaN,88.99723304004023,NaN,89.16014226496641,NaN,89.18878684949884,NaN,84.63275658643035,NaN,37.12544779601306,NaN,NaN,50.09944972599945,NaN,61.60467431076336,NaN,NaN,NaN,127.26224603878201,NaN
1745577583254089,1.6346412623213222,NaN,12.047065367948518,NaN,1.659094124040943,NaN,1.6578995366135154,NaN,NaN,NaN,1.6409850407538915,1.811302951740029,NaN,4.37428968565452,NaN,2.905866350220502,5.238110213407067,12.239415951153841,NaN,NaN,12.214105376150815,NaN,12.0183444841398,NaN,12.180333269434358,NaN,131.23136422657325,NaN,124.42022334164697,NaN,89.22854156552175,NaN,89.04117119899101,NaN,89.08478950967177,NaN,89.06086140511226,NaN,84.6377277322232,NaN,84.63687623382721,NaN,37.357050045373384,NaN,37.244670330030836,50.17655425118574,NaN,61.78637079211957,NaN,61.82497279294529,75.46335822573744,73.79266581144331,NaN,169.49310861589424
1745577585254089,NaN,1.634650620546121,NaN,12.158426362125828,NaN,1.6363643184877765,NaN,1.6779782029168329,1.6537543392396248,1.6500492097589443,NaN,NaN,3.8739463279873716,NaN,5.167563248351646,NaN,NaN,NaN,12.275522100185267,4.49535042433226,NaN,12.174507537870893,NaN,12.247837371205096,NaN,6.830324031156034,NaN,118.89930867957968,NaN,132.83466075236228,NaN,89.20878978371914,NaN,89.07405460717746,NaN,88.99833438045357,NaN,89.16761029691222,NaN,89.1898920662975,NaN,84.62748796450138,NaN,37.13556700088635,NaN,NaN,50.10708282821078,NaN,61.605319787225895,NaN,NaN,NaN,127.2577019698616,NaN
1745578095254089,1.6346075495677979,NaN,12.048896487995238,NaN,1.659126243057611,NaN,1.6578995366135154,NaN,NaN,NaN,1.6409751168173667,1.8113684991342003,NaN,4.375588185607091,NaN,2.9086255152691622,5.238728936314941,12.242827818757382,NaN,NaN,12.214105376150815,NaN,12.025722748858147,NaN,12.185606087421046,NaN,131.22490367393084,NaN,124.42668169038605,NaN,89.22854156552175,NaN,89.04117119899101,NaN,89.08478950967177,NaN,89.06715561844676,NaN,84.6377277322232,NaN,84.64318784967237,NaN,37.34712971643695,NaN,37.25459891125723,50.17655425118574,NaN,61.77912630521358,NaN,61.81773336884084,75.46335822573744,73.79266581144331,NaN,169.49975250040916
1745578097254089,NaN,1.6346189463480132,NaN,12.161996718081006,NaN,1.6363334686467585,NaN,1.6779782029168329,1.6537668883603942,1.6499988602218514,NaN,NaN,3.8763111614874393,NaN,5.168884651204032,NaN,NaN,NaN,12.279526342996794,4.495802390563077,NaN,12.176329582175761,NaN,12.251276840575962,NaN,6.830324031156034,NaN,118.91215995116751,NaN,132.82823436085124,NaN,89.202475136778,NaN,89.08028180372817,NaN,88.99833438045357,NaN,89.16124724760655,NaN,89.1898920662975,NaN,84.62748796450138,NaN,37.12570672964686,NaN,NaN,50.09986540348673,NaN,61.598127253449306,NaN,NaN,NaN,127.24483041547583,NaN
1745578607254089,1.634618787152306,NaN,12.054389848135399,NaN,1.659008473329828,NaN,1.6579215714381819,NaN,NaN,NaN,1.6409751168173667,1.8115159807710859,NaN,4.380503935427541,NaN,2.9189833332692916,5.243524038850962,12.244533752559153,NaN,NaN,12.217629211782413,NaN,12.027567315037736,NaN,12.189121299412172,NaN,131.2184431212884,NaN,124.43314003912513,NaN,89.2221301207194,NaN,89.03479369214085,NaN,89.09112602159111,NaN,89.06715561844676,NaN,84.6377277322232,NaN,84.64318784967237,NaN,37.357050045373384,NaN,37.244670330030836,50.169316163243835,NaN,61.78637079211957,NaN,61.81773336884084,75.46335822573744,73.79266581144331,NaN,169.50639638492407
1745578609254089,NaN,1.634629504414049,NaN,12.166035256405385,NaN,1.6363746017681156,NaN,1.6780375622273347,1.653729240998086,1.6500114476061247,NaN,NaN,3.8840036711759147,NaN,5.17378423445113,NaN,NaN,NaN,12.284062123042094,4.50004379096569,NaN,12.178615405542292,NaN,12.251729933251417,NaN,6.832468499219777,NaN,118.92031203554089,NaN,132.82381257288355,NaN,89.20358080301486,NaN,89.0689302775632,NaN,88.99313757599734,NaN,89.16871545011209,NaN,89.19099732707264,NaN,84.62850265335564,NaN,37.12596567358359,NaN,NaN,50.1002810975138,NaN,61.605965289371895,NaN,NaN,NaN,127.23385000443596,NaN
1745579119254089,1.6345963119832896,NaN,12.056220968182123,NaN,1.6590834177020537,NaN,1.6578995366135154,NaN,NaN,NaN,1.640945345007792,1.8116306887108855,NaN,4.384492185281867,NaN,2.9248958298021352,5.246927014844268,12.246239686360925,NaN,NaN,12.221153047414006,NaN,12.031256447396906,NaN,12.190878905407732,NaN,131.21000150125036,NaN,124.4377526474108,NaN,89.2210188258351,NaN,89.03368598500813,NaN,89.08368106974439,NaN,89.06604740609617,NaN,84.63670800916486,NaN,84.63585655447525,NaN,37.35678134418382,NaN,37.25433494825737,50.168895848897876,NaN,61.78571999605042,NaN,61.82432143869162,75.46888961439285,73.79185676546362,NaN,169.5102394682449
1745579121254089,NaN,1.6345978302159414,NaN,12.16913742999136,NaN,1.6363540352074373,NaN,1.6780256903652344,1.6537794374811636,1.6499988602218514,NaN,NaN,3.8882535706627803,NaN,5.177473769744537,NaN,NaN,NaN,12.283530585808322,4.503795198823969,NaN,12.183617759395224,NaN,12.255126384158913,NaN,6.830643333712012,NaN,118.91858558696144,NaN,132.8153815778292,NaN,89.20878978371914,NaN,89.07405460717746,NaN,88.99203631706145,NaN,89.16761029691222,NaN,89.1898920662975,NaN,84.63377135991472,NaN,37.12570672964686,NaN,NaN,50.09986540348673,NaN,61.605319787225895,NaN,NaN,NaN,127.23839463828294,NaN
1745579631254089,1.6345625992297652,NaN,12.059883208275561,NaN,1.6591583620742794,NaN,1.6578664843765156,NaN,NaN,NaN,1.6409155731982175,1.811778170347771,NaN,4.3875529351700715,NaN,2.9225308311889977,5.250190817904191,12.251357487766235,NaN,NaN,12.224676883045602,NaN,12.033101013576497,NaN,12.194394117398858,NaN,131.19708065425334,NaN,124.4377526474108,NaN,89.2210188258351,NaN,89.04006336437445,NaN,89.07734468448942,NaN,89.05975331858053,NaN,84.63670800916486,NaN,84.64216804415372,NaN,37.35678134418382,NaN,37.25433494825737,50.17613379215326,NaN,61.78571999605042,NaN,61.82432143869162,75.46251899812748,73.78548614919823,NaN,169.51688321995113
1745579633254089,NaN,1.6345344818197256,NaN,12.173175735620726,NaN,1.6363231853664193,NaN,1.6780850496757362,1.6537543392396248,1.649973685453305,NaN,NaN,3.8898564433575586,NaN,5.181216883279517,NaN,NaN,NaN,12.288066235367005,4.507956074382554,NaN,12.185903345261275,NaN,12.259664812414869,NaN,6.838263681912652,NaN,118.93143685854929,NaN,132.8025287948072,NaN,89.20878978371914,NaN,89.06782741062673,NaN,88.99203631706145,NaN,89.16124724760655,NaN,89.18363870884573,NaN,84.62748796450138,NaN,37.13556700088635,NaN,NaN,50.09986540348673,NaN,61.605319787225895,NaN,NaN,NaN,127.22552308389717,NaN
1745580143254089,1.6345625992297652,NaN,12.064016598951675,NaN,1.6592118937687261,NaN,1.657888519201182,NaN,NaN,NaN,1.6409056492616927,1.8119092651361137,NaN,4.390789256168791,NaN,2.9308512450649857,5.253384999998984,12.253565365601416,NaN,NaN,12.226900209942666,NaN,12.037261233402786,NaN,12.198368741171496,NaN,131.20354107775185,NaN,124.44421086705002,NaN,89.2210188258351,NaN,89.03368598500813,NaN,89.08368106974439,NaN,89.05975331858053,NaN,84.63037902082833,NaN,84.64216804415372,NaN,37.35678134418382,NaN,37.25433494825737,50.168895848897876,NaN,61.78571999605042,NaN,61.8170821593004,75.46251899812748,73.79185676546362,NaN,169.51688321995113
