Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1683218750254089,1.6372442130770204,NaN,11.77200853959169,NaN,1.6613726133475153,NaN,1.6608609419756164,NaN,NaN,NaN,1.6434539083194923,1.8032465974068366,NaN,4.231027435182452,NaN,2.88206092532641,5.052984208269102,11.97468621060678,NaN,NaN,11.949467420294612,NaN,11.746790647028108,NaN,11.912825995711172,NaN,129.72020160202604,NaN,122.6904117950103,NaN,88.51999079327106,NaN,88.34911839130416,NaN,88.39082594121288,NaN,88.37150916607001,NaN,84.31823191941156,NaN,84.31825545005623,NaN,37.247126899482694,NaN,37.1445992096211,49.63970653593757,NaN,60.915132184356935,NaN,60.954340010449116,74.8365452083895,73.2169062280333,NaN,167.7108969534317
1683218752254089,NaN,1.6372690209230327,NaN,11.883031548640368,NaN,1.6388323057691976,NaN,1.6801388818191036,1.6552100372488812,1.6526799730720494,NaN,NaN,3.762374543140043,NaN,4.975706191031838,NaN,NaN,NaN,12.00744763035531,4.366728785876737,NaN,11.908016471979943,NaN,11.977376992261668,NaN,7.002536514647381,NaN,117.59490461341372,NaN,130.98385999718795,NaN,88.50154932631193,NaN,88.3766085934966,NaN,88.30554740732012,NaN,88.4676748732895,NaN,88.48326267424689,NaN,84.31331819383469,NaN,36.99752320353347,NaN,NaN,49.56577597390774,NaN,60.735023200258325,NaN,NaN,NaN,126.50471603829385,NaN
1683219262254089,1.6372329759193425,NaN,11.772489242507332,NaN,1.6613619074152781,NaN,1.6608278909940193,NaN,NaN,NaN,1.6434340612003118,1.8032793698590994,NaN,4.232382161110224,NaN,2.8833563096487596,5.0546428592309995,11.976857169298125,NaN,NaN,11.949937903100144,NaN,11.749115559464876,NaN,11.915052123019207,NaN,129.74604226293084,NaN,122.70978567937539,NaN,88.5135797329401,NaN,88.34911839130416,NaN,88.38448980927146,NaN,88.37150916607001,NaN,84.31190318409287,NaN,84.31825545005623,NaN,37.237207165432864,NaN,37.13467122377615,49.63970653593757,NaN,60.915132184356935,NaN,60.947101020467,74.8365452083895,73.21053586644994,NaN,167.71754043953666
1683219264254089,NaN,1.6372825427614601,NaN,11.886602020950637,NaN,1.638814298302974,NaN,1.6801318497243753,1.65523992023001,1.6526598808946422,NaN,NaN,3.763970857773531,NaN,4.976967771446199,NaN,NaN,NaN,12.009164794123802,4.367903936372843,NaN,11.909838575663796,NaN,11.98597594591283,NaN,7.002536514647381,NaN,117.60133024920763,NaN,131.00313917172102,NaN,88.50154932631193,NaN,88.3766085934966,NaN,88.30554740732012,NaN,88.4676748732895,NaN,88.48951603169866,NaN,84.31331819383469,NaN,36.99752320353347,NaN,NaN,49.56577597390774,NaN,60.735023200258325,NaN,NaN,NaN,126.49828026110096,NaN
1683219774254089,1.6372625180052611,NaN,11.77017760042015,NaN,1.6614241802476808,NaN,1.6608476470177336,NaN,NaN,NaN,1.643441792674271,1.803334500121668,NaN,4.234272664630473,NaN,2.8901528732656785,5.055768186330358,11.979803506483652,NaN,NaN,11.95299090784722,NaN,11.750479414980541,NaN,11.916340860475138,NaN,129.75250242815707,NaN,122.72270160228544,NaN,88.51999079327106,NaN,88.34274126689026,NaN,88.39082594121288,NaN,88.36521533017697,NaN,84.31823191941156,NaN,84.31825545005623,NaN,37.237207165432864,NaN,37.12474323793121,49.63246888203788,NaN,60.915132184356935,NaN,60.954340010449116,74.8365452083895,73.2169062280333,NaN,167.71754043953666
1683219776254089,NaN,1.637219191977352,NaN,11.88838725710577,NaN,1.6388451493068643,NaN,1.6801318497243753,1.6552273706362064,1.6526598808946422,NaN,NaN,3.768878047202401,NaN,4.9786498786653475,NaN,NaN,NaN,12.012599121660775,4.369621464020998,NaN,11.913482783031506,NaN,11.9842561551826,NaN,7.0065148533046875,NaN,117.61588201831519,NaN,131.0243871510225,NaN,88.50264104766157,NaN,88.37769770866605,NaN,88.3129331972821,NaN,88.46876610130586,NaN,88.49060735852436,NaN,84.3143266322956,NaN,36.99777959726477,NaN,NaN,49.56618104224982,NaN,60.728458711021474,NaN,NaN,NaN,126.5065927131768,NaN
1683220286254089,1.6372217387616645,NaN,11.773839478763227,NaN,1.6614261430087012,NaN,1.6608168740001537,NaN,NaN,NaN,1.643443984759902,1.803508777024939,NaN,4.23819712814901,NaN,2.8926661370962274,5.060717480661479,11.983215037068232,NaN,NaN,11.954752651623526,NaN,11.754168182932975,NaN,11.916340860475138,NaN,129.7718829238357,NaN,122.74207548665053,NaN,88.51999079327106,NaN,88.34911839130416,NaN,88.39082594121288,NaN,88.37150916607001,NaN,84.31823191941156,NaN,84.31825545005623,NaN,37.237207165432864,NaN,37.13467122377615,49.63970653593757,NaN,60.92237623683699,NaN,60.947101020467,74.8365452083895,73.21053586644994,NaN,167.73082741174653
1683220288254089,NaN,1.637219191977352,NaN,11.891957729416042,NaN,1.638834865638901,NaN,1.6802149558916137,1.65523992023001,1.6526850566121416,NaN,NaN,3.774553832565913,NaN,4.983135497916411,NaN,NaN,NaN,12.014316285429265,4.373779688853372,NaN,11.911660679347651,NaN,11.9842561551826,NaN,6.9937374600406415,NaN,117.62230778194686,NaN,131.04366670911384,NaN,88.50264104766157,NaN,88.37769770866605,NaN,88.3129331972821,NaN,88.46240292540762,NaN,88.49060735852436,NaN,84.3143266322956,NaN,36.99777959726477,NaN,NaN,49.5733986105642,NaN,60.73565138789319,NaN,NaN,NaN,126.5065927131768,NaN
1683220798254089,1.6372175710817403,NaN,11.777501357106308,NaN,1.6615098244526079,NaN,1.6608586635931637,NaN,NaN,NaN,1.643441792674271,1.8036130553857108,NaN,4.24317817799946,NaN,2.8980353825524006,5.066130771336144,11.983215037068232,NaN,NaN,11.956514395399829,NaN,11.757856950885412,NaN,11.91809829285712,NaN,129.7718829238357,NaN,122.7549914095606,NaN,88.51999079327106,NaN,88.34911839130416,NaN,88.39082594121288,NaN,88.37150916607001,NaN,84.31823191941156,NaN,84.31825545005623,NaN,37.22728743138303,NaN,37.13467122377615,49.63970653593757,NaN,60.915132184356935,NaN,60.954340010449116,74.8365452083895,73.2169062280333,NaN,167.7441143839564
1683220800254089,NaN,1.6372403089053882,NaN,11.893742965571175,NaN,1.6388760003107545,NaN,1.6802624451300354,1.6552524698238136,1.6526976444708912,NaN,NaN,3.781057336628271,NaN,4.988321995175452,NaN,NaN,NaN,12.014316285429265,4.3789322717978365,NaN,11.915304886715363,NaN,11.989415527373296,NaN,6.9937374600406415,NaN,117.6287335455785,NaN,131.069372786569,NaN,88.50264104766157,NaN,88.38392502910656,NaN,88.3129331972821,NaN,88.47512927720409,NaN,88.49060735852436,NaN,84.3143266322956,NaN,36.98791912985563,NaN,NaN,49.56618104224982,NaN,60.73565138789319,NaN,NaN,NaN,126.51302861840918,NaN
1683221310254089,1.6371880272886306,NaN,11.777501357106308,NaN,1.6615332023310732,NaN,1.6607728060246907,NaN,NaN,NaN,1.6434340612003118,1.803721797964647,NaN,4.245366821115567,NaN,2.892475738321186,5.069378745740941,11.984920802360525,NaN,NaN,11.961799626728741,NaN,11.759701334861624,NaN,11.923370590003074,NaN,129.7912634195143,NaN,122.78082325538074,NaN,88.5135797329401,NaN,88.34911839130416,NaN,88.39082594121288,NaN,88.37150916607001,NaN,84.31190318409287,NaN,84.31825545005623,NaN,37.22728743138303,NaN,37.12474323793121,49.63970653593757,NaN,60.92962028931705,NaN,60.954340010449116,74.83017484680614,73.21053586644994,NaN,167.75075787006136
1683221312254089,NaN,1.637198075049316,NaN,11.893742965571175,NaN,1.6388657166427911,NaN,1.680274317439641,1.6552524698238136,1.6526850566121416,NaN,NaN,3.7793427764663767,NaN,4.9909853316057715,NaN,NaN,NaN,12.01775061296624,4.381734553750089,NaN,11.918949094083072,NaN,11.989415527373296,NaN,7.001038827620095,NaN,117.63988406397117,NaN,131.0802558698533,NaN,88.50154932631193,NaN,88.38283579004731,NaN,88.31184547071224,NaN,88.46131182398382,NaN,88.48951603169866,NaN,84.31331819383469,NaN,36.98766293229398,NaN,NaN,49.56577597390774,NaN,60.735023200258325,NaN,NaN,NaN,126.52402336987252,NaN
1683221822254089,1.6372175710817403,NaN,11.780682802316097,NaN,1.6614241802476808,NaN,1.6607815475651535,NaN,NaN,NaN,1.643431869491587,1.8037441402158485,NaN,4.24461626162782,NaN,2.889923938330267,5.069112560241169,11.987867502073884,NaN,NaN,11.961329519005226,NaN,11.757376694432203,NaN,11.922902153548279,NaN,129.8022309410216,NaN,122.78546861425023,NaN,88.51889359967228,NaN,88.34802445615213,NaN,88.38973143897942,NaN,88.37041492503785,NaN,84.31721864371342,NaN,84.3172422005714,NaN,37.22702134005411,NaN,37.12448188636796,49.63929683284848,NaN,60.91449884198455,NaN,60.95370609781621,74.83571856009753,73.20973850483499,NaN,167.74799246203528
1683221824254089,NaN,1.6372056725268171,NaN,11.899098674036578,NaN,1.6388323057691976,NaN,1.6802219848538065,1.6553229793358062,1.6526925604563227,NaN,NaN,3.777450848011873,NaN,4.990564804800984,NaN,NaN,NaN,12.021184940503218,4.381282572790048,NaN,11.920771197766932,NaN,11.994574899563995,NaN,7.001038827620095,NaN,117.6463096997651,NaN,131.1059614358974,NaN,88.50154932631193,NaN,88.38283579004731,NaN,88.30554740732012,NaN,88.4676748732895,NaN,88.48326267424689,NaN,84.31331819383469,NaN,36.98766293229398,NaN,NaN,49.56577597390774,NaN,60.735023200258325,NaN,NaN,NaN,126.51758759267962,NaN
1683222334254089,1.6372175710817403,NaN,11.780682802316097,NaN,1.6612421863122107,NaN,1.6607154481125734,NaN,NaN,NaN,1.6434120231262188,1.803776911423383,NaN,4.2409935606368165,NaN,2.8794897419001053,5.066328490511225,11.987867502073884,NaN,NaN,11.961329519005226,NaN,11.762910028552223,NaN,11.928174624296373,NaN,129.81710408041917,NaN,122.80665510120086,NaN,88.51999079327106,NaN,88.34911839130416,NaN,88.39082594121288,NaN,88.37780300196307,NaN,84.31823191941156,NaN,84.31825545005623,NaN,37.21736769733321,NaN,37.11481525208627,49.63970653593757,NaN,60.915132184356935,NaN,60.954340010449116,74.84291556997286,73.2169062280333,NaN,167.77068832837614
1683222336254089,NaN,1.6372267886588892,NaN,11.899098674036578,NaN,1.638770606087162,NaN,1.680150753681204,1.6552602337319589,1.6527051478405959,NaN,NaN,3.7690554154950107,NaN,4.988181819573857,NaN,NaN,NaN,12.022902104271704,4.378570687029804,NaN,11.922593301450787,NaN,11.996294690294228,NaN,6.999213485725233,NaN,117.65916097135293,NaN,131.12524061043047,NaN,88.50786397325305,NaN,88.38283579004731,NaN,88.30554740732012,NaN,88.4676748732895,NaN,88.48951603169866,NaN,84.31331819383469,NaN,36.98766293229398,NaN,NaN,49.56577597390774,NaN,60.735023200258325,NaN,NaN,NaN,126.51758759267962,NaN
1683222846254089,1.63720633435086,NaN,11.784344801234687,NaN,1.6611458365816676,NaN,1.6606162989337034,NaN,NaN,NaN,1.6434020999435346,1.8037113690083142,NaN,4.236087819711501,NaN,2.8719116211351334,5.062152385916309,11.987867502073884,NaN,NaN,11.964853122576523,NaN,11.762910028552223,NaN,11.926417134047007,NaN,129.82161104931498,NaN,122.82421560847428,NaN,88.52530453185638,NaN,88.34802445615213,NaN,88.38973143897942,NaN,88.37041492503785,NaN,84.31721864371342,NaN,84.3172422005714,NaN,37.217101804283956,NaN,37.12448188636796,49.63929683284848,NaN,60.91449884198455,NaN,60.95370609781621,74.83571856009753,73.21610873908496,NaN,167.78120922859648
1683222848254089,NaN,1.637216230592853,NaN,11.90088391019171,NaN,1.6387500395264836,NaN,1.6800439069223005,1.6552476846111894,1.6526422109192298,NaN,NaN,3.761428578912791,NaN,4.983976551525985,NaN,NaN,NaN,12.028053595577171,4.373779688853372,NaN,11.922593301450787,NaN,11.994574899563995,NaN,6.995562801935506,NaN,117.67201224294077,NaN,131.1445197849635,NaN,88.50154932631193,NaN,88.3766085934966,NaN,88.30554740732012,NaN,88.47403792259516,NaN,88.48951603169866,NaN,84.31331819383469,NaN,36.96794238981499,NaN,NaN,49.56577597390774,NaN,60.735023200258325,NaN,NaN,NaN,126.53045914706541,NaN
1683223358254089,1.63720633435086,NaN,11.786175800693986,NaN,1.6610494868511245,NaN,1.6605942657828434,NaN,NaN,NaN,1.6433921767608506,1.8036130553857108,NaN,4.23133302466081,NaN,2.8666374014067486,5.057512269699735,11.992984966449137,NaN,NaN,11.96661492436217,NaN,11.76106558384555,NaN,11.929932114545737,NaN,129.83453112151062,NaN,122.8371312732156,NaN,88.51889359967228,NaN,88.34802445615213,NaN,88.38339543368718,NaN,88.37041492503785,NaN,84.31721864371342,NaN,84.3172422005714,NaN,37.217101804283956,NaN,37.11455409896764,49.63929683284848,NaN,60.91449884198455,NaN,60.95370609781621,74.83571856009753,73.21610873908496,NaN,167.77456587528422
1683223360254089,NaN,1.637187516585298,NaN,11.902669146346847,NaN,1.6386703269514868,NaN,1.679918148151477,1.655214821042403,1.652596941600894,NaN,NaN,3.75486595208623,NaN,4.979771283478113,NaN,NaN,NaN,12.028053595577171,4.368898294484933,NaN,11.928059612502352,NaN,11.999734271754692,NaN,6.999213485725233,NaN,117.68486351452862,NaN,131.15737256798556,NaN,88.50786397325305,NaN,88.38283579004731,NaN,88.31184547071224,NaN,88.47403792259516,NaN,88.48326267424689,NaN,84.30703479842134,NaN,36.97780266105449,NaN,NaN,49.56577597390774,NaN,60.735023200258325,NaN,NaN,NaN,126.53045914706541,NaN
1683223870254089,1.6371838608890994,NaN,11.784344801234687,NaN,1.6609959592230452,NaN,1.6605281663302633,NaN,NaN,NaN,1.6433723303954824,1.803547512970642,NaN,4.227182013108619,NaN,2.8629870004846225,5.053645506185925,11.994690787907555,NaN,NaN,11.970138527933468,NaN,11.7647544732589,NaN,11.929932114545737,NaN,129.8494049065502,NaN,122.85186083138608,NaN,88.51999079327106,NaN,88.35549551571808,NaN,88.3971620731543,NaN,88.37150916607001,NaN,84.31823191941156,NaN,84.31825545005623,NaN,37.20744796328338,NaN,37.10488726624132,49.63970653593757,NaN,60.915132184356935,NaN,60.954340010449116,74.8365452083895,73.21053586644994,NaN,167.78397530058604
1683223872254089,NaN,1.637198075049316,NaN,11.90088391019171,NaN,1.6386600432835234,NaN,1.6799062758418717,1.6551520730733853,1.6525465901658956,NaN,NaN,3.7494857805437336,NaN,4.975986542235029,NaN,NaN,NaN,12.029770759345663,4.364288088692518,NaN,11.928059612502352,NaN,11.998014481024459,NaN,6.992239275442003,NaN,117.69128915032253,NaN,131.17665174251863,NaN,88.50786397325305,NaN,88.38283579004731,NaN,88.31814353410438,NaN,88.47403792259516,NaN,88.48951603169866,NaN,84.30703479842134,NaN,36.97780266105449,NaN,NaN,49.57299339863177,NaN,60.735023200258325,NaN,NaN,NaN,126.53045914706541,NaN
1683224382254089,1.6371838608890994,NaN,11.789837799612576,NaN,1.6608889039668864,NaN,1.6605612160565533,NaN,NaN,NaN,1.6433723303954824,1.8035311273668746,NaN,4.223332893305679,NaN,2.8603914690204304,5.049778742672113,11.996396609365977,NaN,NaN,11.968376726147817,NaN,11.768443362672247,NaN,11.929932114545737,NaN,129.853911229804,NaN,122.86942043506897,NaN,88.52530453185638,NaN,88.34802445615213,NaN,88.38973143897942,NaN,88.37670863512716,NaN,84.31721864371342,NaN,84.3172422005714,NaN,37.207182268513805,NaN,37.104626311567316,49.63929683284848,NaN,60.921742749667544,NaN,60.94646725252997,74.83571856009753,73.20973850483499,NaN,167.80113928853316
1683224384254089,NaN,1.637198075049316,NaN,11.902669146346847,NaN,1.6386394759475966,NaN,1.679835041984239,1.6551269738857783,1.6524836508721474,NaN,NaN,3.745651417470915,NaN,4.97234197659354,NaN,NaN,NaN,12.029770759345663,4.360220260052151,NaN,11.931703819870064,NaN,12.001454062484925,NaN,6.999540995846796,NaN,117.70414042191037,NaN,131.18307813402964,NaN,88.50786397325305,NaN,88.38283579004731,NaN,88.31184547071224,NaN,88.4676748732895,NaN,88.48951603169866,NaN,84.31331819383469,NaN,36.97780266105449,NaN,NaN,49.57299339863177,NaN,60.735023200258325,NaN,NaN,NaN,126.53045914706541,NaN
1683224894254089,1.6371726241582192,NaN,11.78800680015328,NaN,1.66093172606935,NaN,1.6604951166039732,NaN,NaN,NaN,1.6433326376647457,1.8034164281405043,NaN,4.221144178123615,NaN,2.8653997686184995,5.047768025644932,11.996396609365977,NaN,NaN,11.971900329719114,NaN,11.766598917965574,NaN,11.929932114545737,NaN,129.8603712659018,NaN,122.88879393218099,NaN,88.51889359967228,NaN,88.34802445615213,NaN,88.38973143897942,NaN,88.37670863512716,NaN,84.31721864371342,NaN,84.3172422005714,NaN,37.207182268513805,NaN,37.104626311567316,49.63929683284848,NaN,60.921742749667544,NaN,60.95370609781621,74.83571856009753,73.20973850483499,NaN,167.81442599515765
1683224896254089,NaN,1.637155841193244,NaN,11.902669146346847,NaN,1.6386497596155603,NaN,1.6797400635073951,1.6550265771353503,1.652534002307146,NaN,NaN,3.745466741509458,NaN,4.9703795181712005,NaN,NaN,NaN,12.031487923114149,4.357779562867932,NaN,11.929881716186207,NaN,11.999734271754692,NaN,7.001366425947994,NaN,117.71699169349822,NaN,131.1959309170517,NaN,88.51417862019419,NaN,88.38283579004731,NaN,88.31184547071224,NaN,88.4676748732895,NaN,88.48951603169866,NaN,84.30703479842134,NaN,36.96794238981499,NaN,NaN,49.56577597390774,NaN,60.735023200258325,NaN,NaN,NaN,126.53045914706541,NaN
1683225406254089,1.6372134037183887,NaN,11.78800680015328,NaN,1.661026128231807,NaN,1.6604928522019138,NaN,NaN,NaN,1.6433800639203087,1.8034715511038497,NaN,4.222880055681804,NaN,2.8677607911683904,5.0493147310504565,11.998102430824394,NaN,NaN,11.971900329719114,NaN,11.766598917965574,NaN,11.931689604795109,NaN,129.87524556745504,NaN,122.90998248448138,NaN,88.51999079327106,NaN,88.35549551571808,NaN,88.3971620731543,NaN,88.37780300196307,NaN,84.31823191941156,NaN,84.31825545005623,NaN,37.20744796328338,NaN,37.10488726624132,49.63970653593757,NaN,60.915132184356935,NaN,60.954340010449116,74.8365452083895,73.21053586644994,NaN,167.81719273111074
1683225408254089,NaN,1.6371136073371721,NaN,11.90445438250198,NaN,1.6386394759475966,NaN,1.6798825312226606,1.6550642259167607,1.6524710630133979,NaN,NaN,3.749308412251124,NaN,4.972201800991945,NaN,NaN,NaN,12.029770759345663,4.359045109556046,NaN,11.929881716186207,NaN,11.998014481024459,NaN,6.997715565745596,NaN,117.72984296508606,NaN,131.2023573085627,NaN,88.50786397325305,NaN,88.38283579004731,NaN,88.31814353410438,NaN,88.4676748732895,NaN,88.48951603169866,NaN,84.31331819383469,NaN,36.96794238981499,NaN,NaN,49.56577597390774,NaN,60.735023200258325,NaN,NaN,NaN,126.53689492425829,NaN
1683225918254089,1.637179694806044,NaN,11.789837799612576,NaN,1.6610154231127816,NaN,1.660525900672992,NaN,NaN,NaN,1.6433701411145019,1.8035043210667503,NaN,4.222729109807179,NaN,2.8651332015564153,5.049624072131561,11.998102430824394,NaN,NaN,11.973662131504765,NaN,11.766598917965574,NaN,11.931689604795109,NaN,129.88170573268124,NaN,122.92935636884647,NaN,88.51999079327106,NaN,88.34911839130416,NaN,88.3971620731543,NaN,88.37780300196307,NaN,84.31823191941156,NaN,84.3245666874164,NaN,37.19752822923355,NaN,37.10488726624132,49.63970653593757,NaN,60.915132184356935,NaN,60.947101020467,74.8365452083895,73.21053586644994,NaN,167.83047970332058
1683225920254089,NaN,1.637155841193244,NaN,11.90445438250198,NaN,1.6386394759475966,NaN,1.6797994250554225,1.6550265771353503,1.652496238730897,NaN,NaN,3.7475938520892296,NaN,4.971921449788753,NaN,NaN,NaN,12.033205086882637,4.358954713364038,NaN,11.931703819870064,NaN,12.003173853215156,NaN,6.999213485725233,NaN,117.73626860087997,NaN,131.21521009158477,NaN,88.50786397325305,NaN,88.38283579004731,NaN,88.31814353410438,NaN,88.4676748732895,NaN,88.48951603169866,NaN,84.31331819383469,NaN,36.958082118575504,NaN,NaN,49.57299339863177,NaN,60.735023200258325,NaN,NaN,NaN,126.53689492425829,NaN
1683226430254089,1.6370898043731246,NaN,11.78752657654719,NaN,1.6609083719225268,NaN,1.660525900672992,NaN,NaN,NaN,1.6433403726970819,1.8034879360853,NaN,4.2228080098306835,NaN,2.8655317925633383,5.049047876111446,11.997637906359936,NaN,NaN,11.971430539114873,NaN,11.769807944438835,NaN,11.934736523087743,NaN,129.88816589790744,NaN,122.94227229175654,NaN,88.52640185360204,NaN,88.35549551571808,NaN,88.39082594121288,NaN,88.37780300196307,NaN,84.31823191941156,NaN,84.31825545005623,NaN,37.19752822923355,NaN,37.09495928039638,49.63246888203788,NaN,60.92237623683699,NaN,60.954340010449116,74.8365452083895,73.2169062280333,NaN,167.84376667553045
1683226432254089,NaN,1.6371030488731542,NaN,11.906239618657112,NaN,1.6386600432835234,NaN,1.6798231696746333,1.6550140275415466,1.6525088265896468,NaN,NaN,3.748066834202856,NaN,4.971641098585562,NaN,NaN,NaN,12.033205086882637,4.358683524788013,NaN,11.933525923553919,NaN,12.001454062484925,NaN,7.00286416951496,NaN,117.74911987246782,NaN,131.2280628746068,NaN,88.50786397325305,NaN,88.38283579004731,NaN,88.31184547071224,NaN,88.47403792259516,NaN,88.48951603169866,NaN,84.31331819383469,NaN,36.958082118575504,NaN,NaN,49.56577597390774,NaN,60.735023200258325,NaN,NaN,NaN,126.53689492425829,NaN
1683226942254089,1.6371235132854691,NaN,11.793019755800263,NaN,1.6610047179937562,NaN,1.6605038683589397,NaN,NaN,NaN,1.6433106042796617,1.8035698609925517,NaN,4.225223223350978,NaN,2.8719105715844595,5.051677361882523,12.001049661616424,NaN,NaN,11.974954258712499,NaN,11.769807944438835,NaN,11.932978974967185,NaN,129.89462606313367,NaN,122.95518821466659,NaN,88.51999079327106,NaN,88.35549551571808,NaN,88.3971620731543,NaN,88.37780300196307,NaN,84.31190318409287,NaN,84.31825545005623,NaN,37.19752822923355,NaN,37.09495928039638,49.63970653593757,NaN,60.915132184356935,NaN,60.954340010449116,74.8365452083895,73.2169062280333,NaN,167.85705364774034
1683226944254089,NaN,1.6371030488731542,NaN,11.906239618657112,NaN,1.6386497596155603,NaN,1.6798825312226606,1.6550140275415466,1.6524458872958987,NaN,NaN,3.7534470057453517,NaN,4.973883908211093,NaN,NaN,NaN,12.036639414419614,4.360853033396209,NaN,11.935348027237774,NaN,12.00489364394539,NaN,6.9919121181457795,NaN,117.76197114405566,NaN,131.2344892661178,NaN,88.51417862019419,NaN,88.38906298659803,NaN,88.31184547071224,NaN,88.47403792259516,NaN,88.49576938915044,NaN,84.31331819383469,NaN,36.958082118575504,NaN,NaN,49.56577597390774,NaN,60.735023200258325,NaN,NaN,NaN,126.54333070145118,NaN
1683227454254089,1.637157222197814,NaN,11.78752657654719,NaN,1.6610368333508325,NaN,1.6604708198878615,NaN,NaN,NaN,1.6433701411145019,1.803684555862704,NaN,4.225751551308542,NaN,2.8682927566172562,5.052914766951265,11.999343783988177,NaN,NaN,11.974954258712499,NaN,11.773496955321098,NaN,11.934736523087743,NaN,129.9030410523788,NaN,122.97637851767828,NaN,88.5210880307339,NaN,88.35658962207754,NaN,88.39192048720281,NaN,88.37889741255003,NaN,84.31924523561887,NaN,84.32558010356595,NaN,37.187873804000134,NaN,37.0852918627529,49.640116255405935,NaN,60.915765552049336,NaN,60.95497394842484,74.83737188972955,73.21770374886398,NaN,167.8731085288971
1683227456254089,NaN,1.6371136073371721,NaN,11.90850144526336,NaN,1.6386291922796334,NaN,1.679918148151477,1.6550642259167607,1.652433299437149,NaN,NaN,3.751625315196376,NaN,4.975103850725157,NaN,NaN,NaN,12.035386096394364,4.36174920650277,NaN,11.935819733933487,NaN,12.005354780559102,NaN,6.999213485725233,NaN,117.77652610910653,NaN,131.23646229002753,NaN,88.51527059280306,NaN,88.38392502910656,NaN,88.3129331972821,NaN,88.46876610130586,NaN,88.49060735852436,NaN,84.3143266322956,NaN,36.958337727628205,NaN,NaN,49.5733986105642,NaN,60.728458711021474,NaN,NaN,NaN,126.54520814457109,NaN
1683227966254089,1.637161387427339,NaN,11.794850815551285,NaN,1.660921020543734,NaN,1.6603629176988133,NaN,NaN,NaN,1.6433227144820615,1.803547512970642,NaN,4.224996797083451,NaN,2.8674739879667843,5.052296064416894,12.002755539244669,NaN,NaN,11.97671611851131,NaN,11.769807944438835,NaN,11.932978974967185,NaN,129.896580758019,NaN,122.98283660822284,NaN,88.52749921921689,NaN,88.35658962207754,NaN,88.39192048720281,NaN,88.37889741255003,NaN,84.31924523561887,NaN,84.32558010356595,NaN,37.187873804000134,NaN,37.09522004705039,49.640116255405935,NaN,60.923009749332245,NaN,60.95497394842484,74.83737188972955,73.21770374886398,NaN,167.8731085288971
1683227968254089,NaN,1.637042652930605,NaN,11.909810090967385,NaN,1.6386008924224134,NaN,1.6798754891994534,1.655031354193486,1.6524131972037326,NaN,NaN,3.7512594634698315,NaN,4.974584786219072,NaN,NaN,NaN,12.036639414419614,4.361576202932274,NaN,11.937170130921631,NaN,12.003173853215156,NaN,7.002536514647381,NaN,117.78937763636985,NaN,131.2557418481189,NaN,88.51527059280306,NaN,88.38392502910656,NaN,88.3129331972821,NaN,88.47512927720409,NaN,88.4968608403864,NaN,84.3080431118744,NaN,36.948477260219065,NaN,NaN,49.56618104224982,NaN,60.73565138789319,NaN,NaN,NaN,126.54520814457109,NaN
1683228478254089,1.6370827303111772,NaN,11.793019755800263,NaN,1.661006664748661,NaN,1.6604510503022532,NaN,NaN,NaN,1.6433127912993775,1.8036949834045468,NaN,4.2277139122937815,NaN,2.8730720806002457,5.054461523287192,12.001049661616424,NaN,NaN,11.974954258712499,NaN,11.767963438997707,NaN,11.934736523087743,NaN,129.90754639358607,NaN,123.00039394485181,NaN,88.52640185360204,NaN,88.35549551571808,NaN,88.3971620731543,NaN,88.37780300196307,NaN,84.32456065473026,NaN,84.3245666874164,NaN,37.187608495183724,NaN,37.08503129455144,49.63970653593757,NaN,60.92237623683699,NaN,60.954340010449116,74.83017484680614,73.2169062280333,NaN,167.87698410605515
