Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1708923415254089,1.6343859148999167,NaN,12.456415568906323,NaN,1.6599896398151517,NaN,1.6569918456172295,NaN,NaN,NaN,1.6408915347244506,1.824897954679324,NaN,4.545688823633053,NaN,2.9812809900553967,5.466902566010839,12.675508394721668,NaN,NaN,12.645890476310479,NaN,12.427374738321715,NaN,12.601336256800526,NaN,131.12601599576965,NaN,123.87588753879743,NaN,89.63775440744206,NaN,89.45459302318507,NaN,89.49554611131795,NaN,89.48145718212888,NaN,85.14935606442478,NaN,85.15339870810834,NaN,37.892468398364045,NaN,37.800395999946424,50.30641677075024,NaN,61.749498285592615,NaN,61.78088576234428,75.46251899812748,73.78548614919823,NaN,168.82593304249917
1708923417254089,NaN,1.6343626990489468,NaN,12.580024481811922,NaN,1.636351568941077,NaN,1.6788638006037904,1.655079767338268,1.6506232236124583,NaN,NaN,4.013808223262055,NaN,5.3952818887201985,NaN,NaN,NaN,12.712502141807501,4.672795312233886,NaN,12.601266645166742,NaN,12.674726440212943,NaN,6.841594326758599,NaN,118.70137332709078,NaN,132.23102791077528,NaN,89.61590022744329,NaN,89.48794316703669,NaN,89.40438017966332,NaN,89.57786862241498,NaN,89.59927350836573,NaN,85.14593483499041,NaN,37.657352829630064,NaN,NaN,50.23574130639904,NaN,61.567422912255736,NaN,NaN,NaN,127.86338979989861,NaN
1708923927254089,1.6343675007114546,NaN,12.454281974917675,NaN,1.6597988413086484,NaN,1.6569499091532844,NaN,NaN,NaN,1.6408638592664542,1.8247780985434725,NaN,4.541744383391762,NaN,2.9735731002435752,5.46383167039138,12.673518097414497,NaN,NaN,12.643836191170596,NaN,12.42522478750292,NaN,12.601336256800526,NaN,131.13893684276667,NaN,123.89526219771511,NaN,89.63775440744206,NaN,89.46097040255138,NaN,89.49554611131795,NaN,89.47516309461324,NaN,85.14935606442478,NaN,85.15339870810834,NaN,37.892468398364045,NaN,37.79046761718844,50.30641677075024,NaN,61.749498285592615,NaN,61.78088576234428,75.46251899812748,73.78548614919823,NaN,168.8325767942055
1708923929254089,NaN,1.6343838143851146,NaN,12.577945993484361,NaN,1.6363001544773554,NaN,1.678792572116016,1.6550421213949549,1.650598049792793,NaN,NaN,4.006883208985343,NaN,5.3916238956594915,NaN,NaN,NaN,12.710500085645046,4.669608420302093,NaN,12.597022758939856,NaN,12.672721311576236,NaN,6.834293664727542,NaN,118.7095207315971,NaN,132.24587291348178,NaN,89.62332844797197,NaN,89.48282737705178,NaN,89.40548957594748,NaN,89.57898187124152,NaN,89.6003868473166,NaN,85.1469597771481,NaN,37.667482213480085,NaN,NaN,50.23615967870053,NaN,61.568067621965696,NaN,NaN,NaN,127.86529339191877,NaN
1708924439254089,1.6343450263960988,NaN,12.454281974917675,NaN,1.6599808421566806,NaN,1.6569829601348816,NaN,NaN,NaN,1.6408737828260442,1.8246633949605529,NaN,4.542871366317845,NaN,2.983514526307686,5.463470388553796,12.671527800107327,NaN,NaN,12.643836191170596,NaN,12.42307483668413,NaN,12.597237962336909,NaN,131.1453972662652,NaN,123.90172041735437,NaN,89.63775440744206,NaN,89.45459302318507,NaN,89.49554611131795,NaN,89.48775126964452,NaN,85.14935606442478,NaN,85.15339870810834,NaN,37.892468398364045,NaN,37.79046761718844,50.31365471400562,NaN,61.749498285592615,NaN,61.77364648295307,75.46251899812748,73.78548614919823,NaN,168.83922054591173
1708924441254089,NaN,1.6343732567170308,NaN,12.580024481811922,NaN,1.636351568941077,NaN,1.6788281863599033,1.655054670042726,1.6506358105222907,NaN,NaN,4.013361448147428,NaN,5.391431369708928,NaN,NaN,NaN,12.70449391715768,4.669608420302093,NaN,12.599144702053298,NaN,12.674726440212943,NaN,6.843419492266364,NaN,118.72879687199824,NaN,132.27157745676476,NaN,89.61701405227507,NaN,89.48905432583771,NaN,89.41178738875519,NaN,89.57261907510592,NaN,89.6003868473166,NaN,85.14067663173559,NaN,37.667482213480085,NaN,NaN,50.23615967870053,NaN,61.568067621965696,NaN,NaN,NaN,127.87172891304796,NaN
1708924951254089,1.6343746781690365,NaN,12.454281974917675,NaN,1.660043167443231,NaN,1.6570028621926596,NaN,NaN,NaN,1.6408816115417664,1.8247504842454192,NaN,4.543772952658712,NaN,2.9827919116378276,5.464734874985338,12.671527800107327,NaN,NaN,12.641781906030717,NaN,12.42307483668413,NaN,12.601336256800526,NaN,131.1498778638166,NaN,123.9128016466384,NaN,89.63663482677227,NaN,89.4534769467393,NaN,89.49442948284917,NaN,89.47404674866951,NaN,85.14832613470588,NaN,85.15236872426492,NaN,37.892188999957945,NaN,37.780264763577634,50.30599372427376,NaN,61.74884823958449,NaN,61.7802353023754,75.46167980406848,73.78467726290648,NaN,168.8497205076305
1708924953254089,NaN,1.6343732567170308,NaN,12.575867505156802,NaN,1.6363618518338214,NaN,1.6788756720184195,1.6550672186904969,1.6506106367026256,NaN,NaN,4.013138060590115,NaN,5.392971577313436,NaN,NaN,NaN,12.708498029482591,4.67081724137967,NaN,12.597022758939856,NaN,12.672721311576236,NaN,6.83794399574307,NaN,118.73349958864698,NaN,132.28886198262447,NaN,89.62221449752558,NaN,89.48171634212576,NaN,89.4106778671863,NaN,89.57786862241498,NaN,89.59927350836573,NaN,85.14593483499041,NaN,37.66721251240744,NaN,NaN,50.23574130639904,NaN,61.567422912255736,NaN,NaN,NaN,127.85695440679362,NaN
1708925463254089,1.6343450263960988,NaN,12.454281974917675,NaN,1.6599059006310202,NaN,1.6569499091532844,NaN,NaN,NaN,1.6408737828260442,1.8246470087344215,NaN,4.540730098758288,NaN,2.974711765783958,5.4625671839598375,12.667547205492982,NaN,NaN,12.639727620890842,NaN,12.420924885865338,NaN,12.599287109568717,NaN,131.1563381581764,NaN,123.9257178277275,NaN,89.64304601525524,NaN,89.4534769467393,NaN,89.50076574144484,NaN,89.47404674866951,NaN,85.14832613470588,NaN,85.15236872426492,NaN,37.892188999957945,NaN,37.79019294787513,50.30599372427376,NaN,61.74884823958449,NaN,61.7802353023754,75.46167980406848,73.77830677398465,NaN,168.8497205076305
1708925465254089,NaN,1.6344049297212824,NaN,12.575867505156802,NaN,1.6363104373700996,NaN,1.6788163149452742,1.6550421213949549,1.6506106367026256,NaN,NaN,4.006734283947134,NaN,5.390276214005547,NaN,NaN,NaN,12.708498029482591,4.668289706399283,NaN,12.597022758939856,NaN,12.67071618293953,NaN,6.838263681912652,NaN,118.74807301239939,NaN,132.31013427168924,NaN,89.62332844797197,NaN,89.48282737705178,NaN,89.41178738875519,NaN,89.57898187124152,NaN,89.6003868473166,NaN,85.1469597771481,NaN,37.667482213480085,NaN,NaN,50.23615967870053,NaN,61.568067621965696,NaN,NaN,NaN,127.86529339191877,NaN
1708925975254089,1.6343562635537767,NaN,12.45481702436837,NaN,1.6599166065632576,NaN,1.6569499091532844,NaN,NaN,NaN,1.6408737828260442,1.8245650776037645,NaN,4.540261564048936,NaN,2.981322245447161,5.460877123702196,12.666075486473321,NaN,NaN,12.642306063276317,NaN,12.421460143624337,NaN,12.595711054142775,NaN,131.16925874689596,NaN,123.94509209936115,NaN,89.63663482677227,NaN,89.4534769467393,NaN,89.49442948284917,NaN,89.48034071037135,NaN,85.14832613470588,NaN,85.15236872426492,NaN,37.892188999957945,NaN,37.79019294787513,50.30599372427376,NaN,61.74884823958449,NaN,61.787474437059174,75.45530931514665,73.78467726290648,NaN,168.85636412653344
1708925977254089,NaN,1.634352141380863,NaN,12.573789016829242,NaN,1.6363310031555884,NaN,1.678780700701387,1.6550421213949549,1.6506106367026256,NaN,NaN,4.010680797459669,NaN,5.389121058302164,NaN,NaN,NaN,12.708498029482591,4.667410563797408,NaN,12.59277887271297,NaN,12.672721311576236,NaN,6.834613174518546,NaN,118.7609237726668,NaN,132.3294126791515,NaN,89.61701405227507,NaN,89.48282737705178,NaN,89.41178738875519,NaN,89.58534466737714,NaN,89.6003868473166,NaN,85.1469597771481,NaN,37.65762233455648,NaN,NaN,50.23615967870053,NaN,61.568067621965696,NaN,NaN,NaN,127.86529339191877,NaN
1708926487254089,1.6343746781690365,NaN,12.45268350063307,NaN,1.6601181061225423,NaN,1.6569918456172295,NaN,NaN,NaN,1.6408816115417664,1.8246357850190487,NaN,4.54375509608367,NaN,2.9883948773562246,5.463406013293207,12.666075486473321,NaN,NaN,12.64025184577836,NaN,12.419310263597474,NaN,12.595711054142775,NaN,131.17571904125575,NaN,123.95800828045026,NaN,89.64304601525524,NaN,89.4534769467393,NaN,89.49442948284917,NaN,89.48034071037135,NaN,85.15465499653097,NaN,85.15236872426492,NaN,37.88226906762051,NaN,37.79019294787513,50.30599372427376,NaN,61.74884823958449,NaN,61.7802353023754,75.46805029299031,73.78467726290648,NaN,168.8630077454364
1708926489254089,NaN,1.6343943720531984,NaN,12.573789016829242,NaN,1.6363721347265658,NaN,1.6788756720184195,1.6550295727471838,1.6506232236124583,NaN,NaN,4.015893173796979,NaN,5.391431369708928,NaN,NaN,NaN,12.70449391715768,4.67004799160303,NaN,12.594900815826412,NaN,12.67071618293953,NaN,6.841914189306756,NaN,118.77377453293423,NaN,132.35511722243447,NaN,89.62332844797197,NaN,89.48905432583771,NaN,89.41178738875519,NaN,89.57898187124152,NaN,89.6066399559627,NaN,85.14067663173559,NaN,37.667482213480085,NaN,NaN,50.23615967870053,NaN,61.568067621965696,NaN,NaN,NaN,127.85885787078958,NaN
1708926999254089,1.6343746781690365,NaN,12.447881192951744,NaN,1.659957523238304,NaN,1.6569698124663694,NaN,NaN,NaN,1.6408816115417664,1.8245866282077468,NaN,4.541180891928721,NaN,2.9769890968647235,5.462205902122254,12.665556908185815,NaN,NaN,12.637673335750959,NaN,12.42307483668413,NaN,12.5951888151051,NaN,131.1886396299753,NaN,123.97092446153937,NaN,89.64304601525524,NaN,89.4534769467393,NaN,89.50076574144484,NaN,89.48034071037135,NaN,85.14832613470588,NaN,85.15236872426492,NaN,37.892188999957945,NaN,37.780264763577634,50.30599372427376,NaN,61.74884823958449,NaN,61.7802353023754,75.46167980406848,73.78467726290648,NaN,168.86965136433935
1708927001254089,NaN,1.6343444366310789,NaN,12.571710528501683,NaN,1.6363334686467585,NaN,1.6787973614017597,1.65500925131657,1.65061564205124,NaN,NaN,4.008223534329223,NaN,5.390083688054983,NaN,NaN,NaN,12.70449391715768,4.668729277700219,NaN,12.590656929599525,NaN,12.668711054302825,NaN,6.836438428215599,NaN,118.78662529320167,NaN,132.37439562989672,NaN,89.62332844797197,NaN,89.48282737705178,NaN,89.41178738875519,NaN,89.58534466737714,NaN,89.6003868473166,NaN,85.1469597771481,NaN,37.65762233455648,NaN,NaN,50.23615967870053,NaN,61.568067621965696,NaN,NaN,NaN,127.85885787078958,NaN
1708927511254089,1.6343675007114546,NaN,12.447881192951744,NaN,1.6597346057152251,NaN,1.6569388921594188,NaN,NaN,NaN,1.6408837063856345,1.8244831464731077,NaN,4.537349149980038,NaN,2.973485510586623,5.459135006502794,12.66157631357147,NaN,NaN,12.639727620890842,NaN,12.418774935046546,NaN,12.593139667873292,NaN,131.20354107775185,NaN,123.9856772726644,NaN,89.63775440744206,NaN,89.45459302318507,NaN,89.49554611131795,NaN,89.48145718212888,NaN,85.14935606442478,NaN,85.15339870810834,NaN,37.88254826773108,NaN,37.780539234430464,50.30641677075024,NaN,61.749498285592615,NaN,61.788125041735505,75.46251899812748,73.78548614919823,NaN,168.87908305614934
1708927513254089,NaN,1.6343549946971148,NaN,12.571710528501683,NaN,1.6362820522450623,NaN,1.678714258367057,1.6549841530750309,1.6505904672826934,NaN,NaN,4.003606858144748,NaN,5.386810746895402,NaN,NaN,NaN,12.702491860995226,4.665652278593661,NaN,12.590656929599525,NaN,12.668711054302825,NaN,6.83794399574307,NaN,118.7994760534691,NaN,132.4001001731797,NaN,89.62332844797197,NaN,89.48905432583771,NaN,89.41178738875519,NaN,89.58534466737714,NaN,89.6003868473166,NaN,85.1469597771481,NaN,37.667482213480085,NaN,NaN,50.23615967870053,NaN,61.568067621965696,NaN,NaN,NaN,127.85885787078958,NaN
1708928023254089,1.6343562635537767,NaN,12.4457475989631,NaN,1.65983095910536,NaN,1.6569058411778215,NaN,NaN,NaN,1.6408737828260442,1.8244012153424507,NaN,4.53261582169049,NaN,2.9664126457877074,5.455522188126959,12.66157631357147,NaN,NaN,12.637673335750959,NaN,12.416624984227754,NaN,12.589041373409675,NaN,131.21000150125036,NaN,124.0050519315821,NaN,89.63775440744206,NaN,89.46097040255138,NaN,89.50188249657293,NaN,89.48145718212888,NaN,85.14935606442478,NaN,85.15339870810834,NaN,37.88254826773108,NaN,37.79046761718844,50.30641677075024,NaN,61.74225394350107,NaN,61.78088576234428,75.46888961439285,73.78548614919823,NaN,168.8857268078556
1708928025254089,NaN,1.6343444366310789,NaN,12.569632040174124,NaN,1.6362717689647233,NaN,1.6786786427807556,1.6549339565919532,1.65057787989842,NaN,NaN,3.996920791043995,NaN,5.382960227884131,NaN,NaN,NaN,12.70048980483277,4.6620258153609315,NaN,12.588534986486083,NaN,12.664700797029415,NaN,6.839769161250835,NaN,118.81232681373652,NaN,132.4258047164627,NaN,89.62332844797197,NaN,89.48905432583771,NaN,89.41178738875519,NaN,89.57898187124152,NaN,89.6003868473166,NaN,85.1469597771481,NaN,37.65762233455648,NaN,NaN,50.23615967870053,NaN,61.568067621965696,NaN,NaN,NaN,127.85885787078958,NaN
1708928535254089,1.6343562635537767,NaN,12.44361400497446,NaN,1.659659664189565,NaN,1.65688380719009,NaN,NaN,NaN,1.6408539357068639,1.8242537393072684,NaN,4.52855868315659,NaN,2.9664126457877074,5.451367446994748,12.66157631357147,NaN,NaN,12.63561905061108,NaN,12.414475033408962,NaN,12.586992226177866,NaN,131.21646192474887,NaN,124.01796837086056,NaN,89.63775440744206,NaN,89.46097040255138,NaN,89.50188249657293,NaN,89.48145718212888,NaN,85.14935606442478,NaN,85.15339870810834,NaN,37.892468398364045,NaN,37.79046761718844,50.31365471400562,NaN,61.749498285592615,NaN,61.78088576234428,75.46888961439285,73.78548614919823,NaN,168.8923705595619
1708928537254089,NaN,1.6343444366310789,NaN,12.569632040174124,NaN,1.6362512024040445,NaN,1.678595539746053,1.6549088583504143,1.6505401177456003,NaN,NaN,3.9944377967851157,NaN,5.37853213102117,NaN,NaN,NaN,12.70048980483277,4.658179566477734,NaN,12.588534986486083,NaN,12.664700797029415,NaN,6.839769161250835,NaN,118.82345312100436,NaN,132.44308617422223,NaN,89.62221449752558,NaN,89.48171634212576,NaN,89.4106778671863,NaN,89.57786862241498,NaN,89.59927350836573,NaN,85.14593483499041,NaN,37.66721251240744,NaN,NaN,50.23574130639904,NaN,61.567422912255736,NaN,NaN,NaN,127.85051901368867,NaN
1708929047254089,1.6343675007114546,NaN,12.44361400497446,NaN,1.6596810760540393,NaN,1.6568948241839558,NaN,NaN,NaN,1.6408638592664542,1.8241718081766114,NaN,4.524726941207908,NaN,2.961770393969224,5.448838474131664,12.659586016264303,NaN,NaN,12.633564765471197,NaN,12.412325082590169,NaN,12.589041373409675,NaN,131.22292234824738,NaN,124.03734302977827,NaN,89.64416572408217,NaN,89.46097040255138,NaN,89.50188249657293,NaN,89.48145718212888,NaN,85.14935606442478,NaN,85.14708721842989,NaN,37.88254826773108,NaN,37.79046761718844,50.30641677075024,NaN,61.74225394350107,NaN,61.78088576234428,75.46251899812748,73.78548614919823,NaN,168.89901431126813
1708929049254089,NaN,1.6343549946971148,NaN,12.569632040174124,NaN,1.6362409191237053,NaN,1.678595539746053,1.6549088583504143,1.6505401177456003,NaN,NaN,3.9908315432186483,NaN,5.375836767713279,NaN,NaN,NaN,12.70048980483277,4.654992674545942,NaN,12.586413043372639,NaN,12.664700797029415,NaN,6.843419492266364,NaN,118.83630362562684,NaN,132.46236419817194,NaN,89.62221449752558,NaN,89.48794316703669,NaN,89.4106778671863,NaN,89.58423129197314,NaN,89.59927350836573,NaN,85.14593483499041,NaN,37.657352829630064,NaN,NaN,50.23574130639904,NaN,61.567422912255736,NaN,NaN,NaN,127.85051901368867,NaN
1708929559254089,1.6343562635537767,NaN,12.438811240502984,NaN,1.659552604867193,NaN,1.6568507562084929,NaN,NaN,NaN,1.6408539357068639,1.824073490819823,NaN,4.520574197648516,NaN,2.9580058103860583,5.44547008133519,12.659067207205965,NaN,NaN,12.630985950333473,NaN,12.411789506393378,NaN,12.584420468128409,NaN,131.23584319524446,NaN,124.05671768869598,NaN,89.63775440744206,NaN,89.46097040255138,NaN,89.49554611131795,NaN,89.48775126964452,NaN,85.14935606442478,NaN,85.15339870810834,NaN,37.88254826773108,NaN,37.780539234430464,50.31365471400562,NaN,61.749498285592615,NaN,61.78088576234428,75.46251899812748,73.78548614919823,NaN,168.91894556638698
1708929561254089,NaN,1.6343655527631507,NaN,12.567553551846563,NaN,1.6362203525630268,NaN,1.6785480522976515,1.6548712109881059,1.6505149429770538,NaN,NaN,3.9870479329194035,NaN,5.3723713006031355,NaN,NaN,NaN,12.698487748670315,4.651585996963681,NaN,12.584291100259197,NaN,12.660690539756002,NaN,6.843419492266364,NaN,118.84915413024932,NaN,132.48806823010491,NaN,89.62221449752558,NaN,89.4941699919476,NaN,89.4106778671863,NaN,89.57786862241498,NaN,89.59927350836573,NaN,85.13965181457084,NaN,37.66721251240744,NaN,NaN,50.23574130639904,NaN,61.567422912255736,NaN,NaN,NaN,127.85051901368867,NaN
1708930071254089,1.6343450263960988,NaN,12.439346816997169,NaN,1.6596810760540393,NaN,1.6568617732023587,NaN,NaN,NaN,1.6408539357068639,1.823991559689166,NaN,4.518528535114451,NaN,2.9605441387718887,5.443780528405495,12.659586016264303,NaN,NaN,12.631510480331322,NaN,12.410175131771378,NaN,12.584943078946056,NaN,131.25522446573999,NaN,124.0760923476137,NaN,89.64416572408217,NaN,89.46097040255138,NaN,89.50188249657293,NaN,89.48145718212888,NaN,85.14935606442478,NaN,85.15339870810834,NaN,37.88254826773108,NaN,37.780539234430464,50.30641677075024,NaN,61.749498285592615,NaN,61.788125041735505,75.46251899812748,73.78548614919823,NaN,168.91894556638698
1708930073254089,NaN,1.634333878565043,NaN,12.563396575191444,NaN,1.6362409191237053,NaN,1.6785717960218522,1.6548586618673364,1.6505023555927807,NaN,NaN,3.9868114572757007,NaN,5.370060989196373,NaN,NaN,NaN,12.698487748670315,4.649498033284231,NaN,12.584291100259197,NaN,12.658685411119297,NaN,6.839769161250835,NaN,118.8620046348718,NaN,132.51377226203786,NaN,89.62221449752558,NaN,89.48794316703669,NaN,89.41697555470927,NaN,89.58423129197314,NaN,89.6055264926164,NaN,85.14593483499041,NaN,37.66721251240744,NaN,NaN,50.23574130639904,NaN,61.567422912255736,NaN,NaN,NaN,127.85051901368867,NaN
1708930583254089,1.6343562635537767,NaN,12.439346816997169,NaN,1.659777429444174,NaN,1.6568617732023587,NaN,NaN,NaN,1.6408340885876835,1.823942401010772,NaN,4.519092026577493,NaN,2.9667849018297554,5.442877323811535,12.657595718957129,NaN,NaN,12.629456195191443,NaN,12.410175131771378,NaN,12.582893931714247,NaN,131.2616848892385,NaN,124.08900878689215,NaN,89.64416572408217,NaN,89.46097040255138,NaN,89.50188249657293,NaN,89.48145718212888,NaN,85.15568505276133,NaN,85.15339870810834,NaN,37.88254826773108,NaN,37.780539234430464,50.31365471400562,NaN,61.749498285592615,NaN,61.78088576234428,75.46888961439285,73.78548614919823,NaN,168.92558931809324
1708930585254089,NaN,1.634333878565043,NaN,12.560786306512593,NaN,1.6362409191237053,NaN,1.6785836678839525,1.654846112746567,1.6504897682085073,NaN,NaN,3.989409323628171,NaN,5.369362566583756,NaN,NaN,NaN,12.695967595395622,4.648858455322389,NaN,12.579520566090185,NaN,12.658170374167122,NaN,6.828818168204249,NaN,118.87658061507366,NaN,132.5350490254154,NaN,89.62332844797197,NaN,89.48282737705178,NaN,89.41178738875519,NaN,89.57898187124152,NaN,89.6003868473166,NaN,85.14067663173559,NaN,37.65762233455648,NaN,NaN,50.23615967870053,NaN,61.57525986956911,NaN,NaN,NaN,127.85242234966042,NaN
1708931095254089,1.6343787378691328,NaN,12.441480410985813,NaN,1.6597988413086484,NaN,1.6568948241839558,NaN,NaN,NaN,1.6408539357068639,1.823893242332378,NaN,4.518528535114451,NaN,2.9644418785062756,5.442696682892744,12.653615124342787,NaN,NaN,12.629456195191443,NaN,12.408025180952585,NaN,12.584943078946056,NaN,131.268145312737,NaN,124.10838344580986,NaN,89.64416572408217,NaN,89.46097040255138,NaN,89.49554611131795,NaN,89.48145718212888,NaN,85.14935606442478,NaN,85.15339870810834,NaN,37.88254826773108,NaN,37.780539234430464,50.31365471400562,NaN,61.749498285592615,NaN,61.78088576234428,75.46888961439285,73.78548614919823,NaN,168.93887682150577
1708931097254089,NaN,1.6343549946971148,NaN,12.560786306512593,NaN,1.6362409191237053,NaN,1.678595539746053,1.6548210145050282,1.6504897682085073,NaN,NaN,3.9885225110656464,NaN,5.369362566583756,NaN,NaN,NaN,12.691963352584095,4.649078248135266,NaN,12.579520566090185,NaN,12.656165180186981,NaN,6.834293664727542,NaN,118.88943137534112,NaN,132.56075356869837,NaN,89.62332844797197,NaN,89.49528127462364,NaN,89.41178738875519,NaN,89.57898187124152,NaN,89.6003868473166,NaN,85.1469597771481,NaN,37.65762233455648,NaN,NaN,50.23615967870053,NaN,61.568067621965696,NaN,NaN,NaN,127.85242234966042,NaN
1708931607254089,1.6343675007114546,NaN,12.435079629019882,NaN,1.6597560175796997,NaN,1.6568617732023587,NaN,NaN,NaN,1.6408539357068639,1.8238276974278524,NaN,4.517514250480977,NaN,2.962624393124511,5.441793478298785,12.657595718957129,NaN,NaN,12.625347624911681,NaN,12.408025180952585,NaN,12.584943078946056,NaN,131.28106615973405,NaN,124.13421632436678,NaN,89.64416572408217,NaN,89.46097040255138,NaN,89.50188249657293,NaN,89.48145718212888,NaN,85.14935606442478,NaN,85.15339870810834,NaN,37.88254826773108,NaN,37.780539234430464,50.30641677075024,NaN,61.749498285592615,NaN,61.78088576234428,75.46888961439285,73.78548614919823,NaN,168.94552057321204
1708931609254089,NaN,1.6343732567170308,NaN,12.556629194389291,NaN,1.6362795886918666,NaN,1.678567015238064,1.6548413430306181,1.6505099414239648,NaN,NaN,3.9871036109656055,NaN,5.368207373235986,NaN,NaN,NaN,12.691963352584095,4.648089180477322,NaN,12.581642578353831,NaN,12.65415998620684,NaN,6.834293664727542,NaN,118.90870751574225,NaN,132.5736058403399,NaN,89.62964284366888,NaN,89.48905432583771,NaN,89.41808520156289,NaN,89.58534466737714,NaN,89.6003868473166,NaN,85.1469597771481,NaN,37.65762233455648,NaN,NaN,50.23615967870053,NaN,61.568067621965696,NaN,NaN,NaN,127.84598682853122,NaN
1708932119254089,1.6343562635537767,NaN,12.432946035031238,NaN,1.6597238997829882,NaN,1.6568397392146272,NaN,NaN,NaN,1.6408241650280935,1.8237785387494583,NaN,4.516049172677069,NaN,2.9610258818851274,5.440528991867243,12.653615124342787,NaN,NaN,12.625347624911681,NaN,12.405875230133793,NaN,12.580844784482442,NaN,131.29398700673107,NaN,124.15359098328449,NaN,89.64416572408217,NaN,89.46097040255138,NaN,89.50188249657293,NaN,89.48145718212888,NaN,85.14935606442478,NaN,85.15339870810834,NaN,37.88254826773108,NaN,37.780539234430464,50.30641677075024,NaN,61.749498285592615,NaN,61.78088576234428,75.46888961439285,73.78548614919823,NaN,168.9521643249183
1708932121254089,NaN,1.6343838143851146,NaN,12.556629194389291,NaN,1.6362487400136336,NaN,1.6785788866526932,1.6548413430306181,1.6504847676042995,NaN,NaN,3.98550734835306,NaN,5.366474583214331,NaN,NaN,NaN,12.689961231178334,4.646770423600064,NaN,12.57739855382654,NaN,12.65415998620684,NaN,6.841594326758599,NaN,118.92155827600969,NaN,132.59288424780215,NaN,89.62964284366888,NaN,89.48905432583771,NaN,89.41808520156289,NaN,89.58534466737714,NaN,89.6066399559627,NaN,85.1469597771481,NaN,37.65762233455648,NaN,NaN,50.23615967870053,NaN,61.568067621965696,NaN,NaN,NaN,127.85242234966042,NaN
1708932631254089,1.6343562635537767,NaN,12.43081244104259,NaN,1.6597346057152251,NaN,1.6568727901962244,NaN,NaN,NaN,1.6408539357068639,1.8237457662971954,NaN,4.516161870969677,NaN,2.96614987681685,5.439987069110868,12.653615124342787,NaN,NaN,12.625347624911681,NaN,12.403725279315001,NaN,12.57879563725063,NaN,131.30492492845136,NaN,124.17112526842051,NaN,89.64304601525524,NaN,89.45985419862687,NaN,89.50076574144484,NaN,89.4866346720732,NaN,85.14832613470588,NaN,85.15236872426492,NaN,37.88226906762051,NaN,37.780264763577634,50.31323152284841,NaN,61.74884823958449,NaN,61.787474437059174,75.46167980406848,73.7910477518283,NaN,168.96266202898062
1708932633254089,NaN,1.6343732567170308,NaN,12.556629194389291,NaN,1.636259022906378,NaN,1.678555143823435,1.6548413430306181,1.6504973545141322,NaN,NaN,3.9877539401781243,NaN,5.366282050989702,NaN,NaN,NaN,12.689961231178334,4.646550630787187,NaN,12.57739855382654,NaN,12.652154792226701,NaN,6.836118830235305,NaN,118.9344090362771,NaN,132.6121626552644,NaN,89.62332844797197,NaN,89.48905432583771,NaN,89.41808520156289,NaN,89.58534466737714,NaN,89.6066399559627,NaN,85.14067663173559,NaN,37.65762233455648,NaN,NaN,50.23615967870053,NaN,61.568067621965696,NaN,NaN,NaN,127.83955130740203,NaN
1708933143254089,1.6343562635537767,NaN,12.42867884705395,NaN,1.659670370121802,NaN,1.6568727901962244,NaN,NaN,NaN,1.6408440121472738,1.8236966076188013,NaN,4.511541240972736,NaN,2.9674637216711375,5.434567841547115,12.647644232421273,NaN,NaN,12.623293339771806,NaN,12.40157532849621,NaN,12.576746490018822,NaN,131.31138522281114,NaN,124.19049954005416,NaN,89.64304601525524,NaN,89.45985419862687,NaN,89.50076574144484,NaN,89.4866346720732,NaN,85.15465499653097,NaN,85.15236872426492,NaN,37.88226906762051,NaN,37.79019294787513,50.31323152284841,NaN,61.74884823958449,NaN,61.77299616769162,75.46805029299031,73.78467726290648,NaN,168.96930564788357
