Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1729968596254089,1.6388539041191688,NaN,13.015686962046317,NaN,1.6518732514650267,NaN,1.6603165936894964,NaN,NaN,NaN,1.6454539303339086,1.8457611882271352,NaN,4.707589767361756,NaN,2.5469606590114204,5.697466480592434,13.294890947822504,NaN,NaN,13.279963679309986,NaN,12.989545005389784,NaN,13.17738128537765,NaN,129.51993648001354,NaN,122.54187868154457,NaN,88.9879981974322,NaN,88.81464847352002,NaN,88.85969970487821,NaN,88.83725302215609,NaN,84.53973765556603,NaN,84.53914875766195,NaN,37.97126748512016,NaN,37.86934217630199,50.18976823231453,NaN,61.50190043524165,NaN,61.5334592090184,75.12958184122392,73.47809105295093,NaN,168.53468923044392
1729968598254089,NaN,1.6388738469604949,NaN,13.158050281634464,NaN,1.6393053366648034,NaN,1.6560390017553126,1.6617732274113037,1.6946463122389974,NaN,NaN,3.918115282780042,NaN,5.620348336765074,NaN,NaN,NaN,13.347061301285486,4.900495629259607,NaN,13.215498811540266,NaN,13.261260721895509,NaN,6.973332455494542,NaN,117.05650873541322,NaN,131.03579042589263,NaN,88.9781589491327,NaN,88.8465802012121,NaN,88.7746114273656,NaN,88.93523899704188,NaN,88.95521613054505,NaN,84.53019883387199,NaN,37.736230291849054,NaN,NaN,50.105835414627535,NaN,61.31569925386842,NaN,NaN,NaN,128.6292015793896,NaN
1729968604254089,1.6388539041191688,NaN,13.015686962046317,NaN,1.6518518412269758,NaN,1.6603165936894964,NaN,NaN,NaN,1.6454539303339086,1.8457611882271352,NaN,4.707477076490589,NaN,2.5469606590114204,5.697257513556185,13.292596706606973,NaN,NaN,13.277596152109526,NaN,12.989545005389784,NaN,13.17738128537765,NaN,129.51993648001354,NaN,122.54187868154457,NaN,88.99440925776318,NaN,88.8082713491061,NaN,88.85336357293679,NaN,88.83725302215609,NaN,84.53973765556603,NaN,84.54545999502211,NaN,37.97126748512016,NaN,37.86934217630199,50.18976823231453,NaN,61.50914448772171,NaN,61.540698199000516,75.12958184122392,73.47172069136758,NaN,168.528045744339
1729968606254089,NaN,1.6388738469604949,NaN,13.155657646863727,NaN,1.6393053366648034,NaN,1.6560390017553126,1.6617481291697649,1.6946085500861778,NaN,NaN,3.9177605693144875,NaN,5.619903498598142,NaN,NaN,NaN,13.347061301285486,4.900101333504595,NaN,13.213053352300928,NaN,13.25894670950548,NaN,6.973332455494542,NaN,117.05650873541322,NaN,131.0293644179094,NaN,88.9781589491327,NaN,88.84035337630118,NaN,88.76831373984263,NaN,88.93523899704188,NaN,88.96146911479575,NaN,84.53019883387199,NaN,37.736230291849054,NaN,NaN,50.11305240861484,NaN,61.31569925386842,NaN,NaN,NaN,128.62276618628462,NaN
1729968612254089,1.6388651404232837,NaN,13.020608493694963,NaN,1.6518625463460013,NaN,1.6603055775324704,NaN,NaN,NaN,1.6454638531397152,1.845744803245685,NaN,4.70702631300592,NaN,2.547042322322264,5.6966306124474375,13.294890947822504,NaN,NaN,13.275228624909067,NaN,12.991694814629383,NaN,13.175018665892091,NaN,129.52834397951148,NaN,122.5436864511933,NaN,89.00192716695734,NaN,88.81575175798247,NaN,88.85446736468663,NaN,88.84465057848591,NaN,84.54075539949709,NaN,84.54647782665347,NaN,37.961628526319984,NaN,37.8696184222551,50.190188947079356,NaN,61.502545531965396,NaN,61.541343857810766,75.13678486905538,73.47252330573701,NaN,168.530826800289
1729968614254089,NaN,1.6388738469604949,NaN,13.155657646863727,NaN,1.6392744868237854,NaN,1.6560390017553126,1.6617606782905343,1.694570787933358,NaN,NaN,3.91758321258171,NaN,5.6196810795146765,NaN,NaN,NaN,13.34936789789669,4.89983846966792,NaN,13.213053352300928,NaN,13.25894670950548,NaN,6.96785669440338,NaN,117.0581980372324,NaN,131.03133324336048,NaN,88.98557448258482,NaN,88.84145165210161,NaN,88.77570829517676,NaN,88.94906505381546,NaN,88.95631665676834,NaN,84.53121152672095,NaN,37.73650136594535,NaN,NaN,50.11346834017195,NaN,61.31633895584652,NaN,NaN,NaN,128.63755592742027,NaN
1729968620254089,1.6388763767273986,NaN,13.018147727870643,NaN,1.6518411361079504,NaN,1.6603055775324704,NaN,NaN,NaN,1.6454638531397152,1.8457284182642344,NaN,4.706913622134753,NaN,2.546878995700577,5.6966306124474375,13.297185189038032,NaN,NaN,13.272861097708606,NaN,12.989545005389784,NaN,13.17738128537765,NaN,129.5154233907919,NaN,122.5436864511933,NaN,88.99551597847436,NaN,88.81575175798247,NaN,88.8608036232823,NaN,88.83835661678407,NaN,84.54075539949709,NaN,84.54016646313669,NaN,37.971548458657416,NaN,37.8696184222551,50.190188947079356,NaN,61.502545531965396,NaN,61.541343857810766,75.13041438013354,73.47252330573701,NaN,168.53747041919192
1729968622254089,NaN,1.638842172762387,NaN,13.158640799613924,NaN,1.639295053384464,NaN,1.6560390017553126,1.6617606782905343,1.694507851011992,NaN,NaN,3.9175889187278963,NaN,5.6193670415693076,NaN,NaN,NaN,13.347635470065235,4.899543146156157,NaN,13.211192164019058,NaN,13.261833720466672,NaN,6.975157709191593,NaN,117.0581980372324,NaN,131.03133324336048,NaN,88.97926008688792,NaN,88.84145165210161,NaN,88.77570829517676,NaN,88.93633946154422,NaN,88.96256976541444,NaN,84.53749467213348,NaN,37.73650136594535,NaN,NaN,50.11346834017195,NaN,61.32353120344992,NaN,NaN,NaN,128.6246848851619,NaN
1729968628254089,1.6388651404232837,NaN,13.016282789514777,NaN,1.6518411361079504,NaN,1.6602945613754443,NaN,NaN,NaN,1.6454936215571354,1.845712033282784,NaN,4.706777708158007,NaN,2.546878995700577,5.696130356150894,13.29776048671673,NaN,NaN,13.275810061277703,NaN,12.992211244505986,NaN,13.173237133182415,NaN,129.5070161495611,NaN,122.53542072008953,NaN,88.99440925776318,NaN,88.8082713491061,NaN,88.85336357293679,NaN,88.84354685804914,NaN,84.53340892024733,NaN,84.54545999502211,NaN,37.97126748512016,NaN,37.86934217630199,50.18253057841483,NaN,61.50190043524165,NaN,61.540698199000516,75.13595220280727,73.47172069136758,NaN,168.528045744339
1729968630254089,NaN,1.638863288894459,NaN,13.156248242809644,NaN,1.6393053366648034,NaN,1.6560508736174129,1.6617481291697649,1.6944826762434455,NaN,NaN,3.91729333380552,NaN,5.618699806062172,NaN,NaN,NaN,13.345328948616851,4.899280290885169,NaN,13.216082923122134,NaN,13.259519783481116,NaN,6.966031440706329,NaN,117.0581980372324,NaN,131.02490710753972,NaN,88.97926008688792,NaN,88.84767860088753,NaN,88.76941048236905,NaN,88.94270225767983,NaN,88.96256976541444,NaN,84.53749467213348,NaN,37.73650136594535,NaN,NaN,50.11346834017195,NaN,61.33072345105333,NaN,NaN,NaN,128.6246848851619,NaN
1729968636254089,1.6388651404232837,NaN,13.013822104711325,NaN,1.6518304309889247,NaN,1.6603276098465225,NaN,NaN,NaN,1.6454539303339086,1.845712033282784,NaN,4.706326959514754,NaN,2.546878995700577,5.695921395994897,13.295466321039235,NaN,NaN,13.278177510527179,NaN,12.990061506048992,NaN,13.173237133182415,NaN,129.5218836851517,NaN,122.55014454173784,NaN,89.00192716695734,NaN,88.8093745060949,NaN,88.85446736468663,NaN,88.83835661678407,NaN,84.54075539949709,NaN,84.54647782665347,NaN,37.971548458657416,NaN,37.8696184222551,50.182951148504706,NaN,61.50978972924831,NaN,61.541343857810766,75.13041438013354,73.47252330573701,NaN,168.51753956248308
1729968638254089,NaN,1.6388738469604949,NaN,13.158050281634464,NaN,1.6393156199451424,NaN,1.6560390017553126,1.6617606782905343,1.6944323267063526,NaN,NaN,3.916992023472453,NaN,5.618124145930414,NaN,NaN,NaN,13.344754704674282,4.899049878157894,NaN,13.213053352300928,NaN,13.25894670950548,NaN,6.971507201797488,NaN,117.0581980372324,NaN,131.0377593791812,NaN,88.97926008688792,NaN,88.84145165210161,NaN,88.77570829517676,NaN,88.93633946154422,NaN,88.95631665676834,NaN,84.53749467213348,NaN,37.73650136594535,NaN,NaN,50.11346834017195,NaN,61.32353120344992,NaN,NaN,NaN,128.61824936403272,NaN
1729968644254089,1.638831431510939,NaN,13.011957370173375,NaN,1.6517983156318483,NaN,1.6602945613754443,NaN,NaN,NaN,1.6454440075281018,1.8456628783384332,NaN,4.705853018975993,NaN,2.5467973323897337,5.695421179519007,13.293747566224392,NaN,NaN,13.276391459359942,NaN,12.990577972697682,NaN,13.171455717783026,NaN,129.52639664523977,NaN,122.54187868154457,NaN,88.99440925776318,NaN,88.8082713491061,NaN,88.85336357293679,NaN,88.84354685804914,NaN,84.53973765556603,NaN,84.53914875766195,NaN,37.96134775107033,NaN,37.86934217630199,50.18253057841483,NaN,61.50914448772171,NaN,61.540698199000516,75.13595220280727,73.47172069136758,NaN,168.528045744339
1729968646254089,NaN,1.638852730828423,NaN,13.156248242809644,NaN,1.6392847701041249,NaN,1.6560627454795134,1.6617481291697649,1.6943819771692596,NaN,NaN,3.916879514914193,NaN,5.618254982390749,NaN,NaN,NaN,13.347635470065235,4.898754580343196,NaN,13.213637543570599,NaN,13.257205846495554,NaN,6.971507201797488,NaN,117.05650873541322,NaN,131.0293644179094,NaN,88.98447321921499,NaN,88.8465802012121,NaN,88.76831373984263,NaN,88.93523899704188,NaN,88.95521613054505,NaN,84.53019883387199,NaN,37.736230291849054,NaN,NaN,50.11305240861484,NaN,61.33008346291912,NaN,NaN,NaN,128.62276618628462,NaN
1729968652254089,1.6388426678150538,NaN,13.014417973961297,NaN,1.6517769053937974,NaN,1.6603165936894964,NaN,NaN,NaN,1.6454440075281018,1.8456628783384332,NaN,4.705627652074585,NaN,2.5466340057680465,5.694794319690417,13.293747566224392,NaN,NaN,13.271656716752682,NaN,12.988428305018628,NaN,13.171455717783026,NaN,129.51993648001354,NaN,122.54187868154457,NaN,88.99440925776318,NaN,88.8082713491061,NaN,88.85336357293679,NaN,88.83725302215609,NaN,84.53340892024733,NaN,84.53914875766195,NaN,37.97126748512016,NaN,37.86934217630199,50.18253057841483,NaN,61.50190043524165,NaN,61.540698199000516,75.12958184122392,73.47172069136758,NaN,168.53468923044392
1729968654254089,NaN,1.6388738469604949,NaN,13.153265012092989,NaN,1.639295053384464,NaN,1.656027129893212,1.6617481291697649,1.694394564553533,NaN,NaN,3.9165781910959736,NaN,5.617679307763483,NaN,NaN,NaN,13.344754704674282,4.898524150484543,NaN,13.215498811540266,NaN,13.25894670950548,NaN,6.966031440706329,NaN,117.05650873541322,NaN,131.03579042589263,NaN,88.9781589491327,NaN,88.8465802012121,NaN,88.76831373984263,NaN,88.93523899704188,NaN,88.95521613054505,NaN,84.53019883387199,NaN,37.74608997462643,NaN,NaN,50.11305240861484,NaN,61.322891358393775,NaN,NaN,NaN,128.62276618628462,NaN
1729968660254089,1.6388426678150538,NaN,13.011957370173375,NaN,1.6517876105128229,NaN,1.6602835452184181,NaN,NaN,NaN,1.6454539303339086,1.8456301083755327,NaN,4.705176918271771,NaN,2.5465523424572036,5.6950032729666145,13.293747566224392,NaN,NaN,13.274024088056313,NaN,12.988428305018628,NaN,13.171455717783026,NaN,129.51993648001354,NaN,122.54187868154457,NaN,88.99440925776318,NaN,88.81464847352002,NaN,88.85336357293679,NaN,88.84354685804914,NaN,84.53973765556603,NaN,84.53914875766195,NaN,37.97126748512016,NaN,37.86934217630199,50.18253057841483,NaN,61.50914448772171,NaN,61.540698199000516,75.13595220280727,73.47172069136758,NaN,168.528045744339
1729968662254089,NaN,1.6388738469604949,NaN,13.150872377322251,NaN,1.6392847701041249,NaN,1.6560508736174129,1.6617481291697649,1.6943316276321667,NaN,NaN,3.916341715452271,NaN,5.617901726846949,NaN,NaN,NaN,13.347061301285486,4.898129854729531,NaN,13.215498811540266,NaN,13.256632697115451,NaN,6.967530746794342,NaN,117.05650873541322,NaN,131.0293644179094,NaN,88.9781589491327,NaN,88.8465802012121,NaN,88.76831373984263,NaN,88.93523899704188,NaN,88.95521613054505,NaN,84.53648185429157,NaN,37.736230291849054,NaN,NaN,50.11305240861484,NaN,61.322891358393775,NaN,NaN,NaN,128.62276618628462,NaN
1729968668254089,1.6388426678150538,NaN,13.012553281198066,NaN,1.6518090207508738,NaN,1.6603055775324704,NaN,NaN,NaN,1.6454539303339086,1.845646493356983,NaN,4.705266429903383,NaN,2.5465523424572036,5.694294156789717,13.28973490996597,NaN,NaN,13.272238232433738,NaN,12.98894480843345,NaN,13.172036805815086,NaN,129.52639664523977,NaN,122.54187868154457,NaN,88.99440925776318,NaN,88.81464847352002,NaN,88.85336357293679,NaN,88.84354685804914,NaN,84.53973765556603,NaN,84.54545999502211,NaN,37.97126748512016,NaN,37.86934217630199,50.18253057841483,NaN,61.50914448772171,NaN,61.540698199000516,75.13595220280727,73.47172069136758,NaN,168.52140225823405
1729968670254089,NaN,1.6388738469604949,NaN,13.150872377322251,NaN,1.6392847701041249,NaN,1.6560508736174129,1.6617355800489952,1.6942812780950738,NaN,NaN,3.916046120897642,NaN,5.617234469596551,NaN,NaN,NaN,13.340141511451872,4.8979984228111935,NaN,13.213053352300928,NaN,13.256632697115451,NaN,6.973006243317634,NaN,117.05650873541322,NaN,131.0293644179094,NaN,88.9781589491327,NaN,88.84035337630118,NaN,88.76831373984263,NaN,88.93523899704188,NaN,88.95521613054505,NaN,84.53648185429157,NaN,37.74608997462643,NaN,NaN,50.11305240861484,NaN,61.31569925386842,NaN,NaN,NaN,128.61633079317966,NaN
1729968676254089,1.6388539041191688,NaN,13.015013803975787,NaN,1.6518304309889247,NaN,1.6602945613754443,NaN,NaN,NaN,1.6454539303339086,1.845646493356983,NaN,4.705153750162545,NaN,2.5467973323897337,5.694712049583417,13.292028924582313,NaN,NaN,13.274605525796654,NaN,12.991094405339219,NaN,13.176761578080571,NaN,129.5218836851517,NaN,122.5436864511933,NaN,88.98910478999139,NaN,88.81575175798247,NaN,88.85446736468663,NaN,88.84465057848591,NaN,84.54075539949709,NaN,84.54016646313669,NaN,37.971548458657416,NaN,37.8696184222551,50.182951148504706,NaN,61.502545531965396,NaN,61.541343857810766,75.13041438013354,73.47889379465884,NaN,168.530826800289
1729968678254089,NaN,1.6388738469604949,NaN,13.153265012092989,NaN,1.6392847701041249,NaN,1.656027129893212,1.661723030928226,1.6942309285579809,NaN,NaN,3.915809645253939,NaN,5.616789631429619,NaN,NaN,NaN,13.342448108063078,4.897472695137843,NaN,13.213053352300928,NaN,13.25894670950548,NaN,6.963880415778814,NaN,117.05650873541322,NaN,131.03579042589263,NaN,88.9781589491327,NaN,88.8465802012121,NaN,88.7746114273656,NaN,88.93523899704188,NaN,88.96146911479575,NaN,84.53648185429157,NaN,37.736230291849054,NaN,NaN,50.11305240861484,NaN,61.33008346291912,NaN,NaN,NaN,128.62276618628462,NaN
1729968684254089,1.6388539041191688,NaN,13.014417973961297,NaN,1.6518411361079504,NaN,1.6603165936894964,NaN,NaN,NaN,1.6454539303339086,1.8456137233940821,NaN,4.70483886791966,NaN,2.54671566907889,5.694167459861828,13.296041656368821,NaN,NaN,13.274024088056313,NaN,12.988428305018628,NaN,13.171455717783026,NaN,129.51993648001354,NaN,122.54187868154457,NaN,88.99440925776318,NaN,88.8082713491061,NaN,88.85336357293679,NaN,88.83725302215609,NaN,84.53973765556603,NaN,84.54545999502211,NaN,37.97126748512016,NaN,37.86934217630199,50.18253057841483,NaN,61.50190043524165,NaN,61.540698199000516,75.12958184122392,73.47172069136758,NaN,168.528045744339
1729968686254089,NaN,1.6388738469604949,NaN,13.153265012092989,NaN,1.639295053384464,NaN,1.6560390017553126,1.661697932686687,1.6942057537894344,NaN,NaN,3.915809645253939,NaN,5.616344793262687,NaN,NaN,NaN,13.344754704674282,4.8970783993828295,NaN,13.213053352300928,NaN,13.256632697115451,NaN,6.976656574333163,NaN,117.06293398772445,NaN,131.0293644179094,NaN,88.9781589491327,NaN,88.8465802012121,NaN,88.76831373984263,NaN,88.94160166660004,NaN,88.96146911479575,NaN,84.53648185429157,NaN,37.72637060907168,NaN,NaN,50.12026940260215,NaN,61.322891358393775,NaN,NaN,NaN,128.61633079317966,NaN
1729968692254089,1.6388651404232837,NaN,13.014417973961297,NaN,1.6518518412269758,NaN,1.6603055775324704,NaN,NaN,NaN,1.645473775945522,1.8456137233940821,NaN,4.704388134116845,NaN,2.5466340057680465,5.694167459861828,13.291453476079964,NaN,NaN,13.274024088056313,NaN,12.988428305018628,NaN,13.173818181694921,NaN,129.51993648001354,NaN,122.54187868154457,NaN,88.99440925776318,NaN,88.81464847352002,NaN,88.85336357293679,NaN,88.84354685804914,NaN,84.53973765556603,NaN,84.53914875766195,NaN,37.97126748512016,NaN,37.86934217630199,50.175292924515134,NaN,61.50190043524165,NaN,61.5334592090184,75.13595220280727,73.47172069136758,NaN,168.528045744339
1729968694254089,NaN,1.638842172762387,NaN,13.147888874198106,NaN,1.639295053384464,NaN,1.656027129893212,1.6617355800489952,1.6941679916366148,NaN,NaN,3.915508276751059,NaN,5.616213890289104,NaN,NaN,NaN,13.341873751525693,4.896716471189796,NaN,13.212469122955833,NaN,13.258373598179006,NaN,6.97118107780987,NaN,117.05650873541322,NaN,131.0293644179094,NaN,88.9781589491327,NaN,88.8465802012121,NaN,88.76831373984263,NaN,88.92887632748374,NaN,88.96146911479575,NaN,84.53648185429157,NaN,37.736230291849054,NaN,NaN,50.11305240861484,NaN,61.322891358393775,NaN,NaN,NaN,128.61633079317966,NaN
1729968700254089,1.6388651404232837,NaN,13.014417973961297,NaN,1.6518411361079504,NaN,1.6603055775324704,NaN,NaN,NaN,1.6454638531397152,1.8455973384126318,NaN,4.704050083764735,NaN,2.5466340057680465,5.693540600033238,13.291453476079964,NaN,NaN,13.274024088056313,NaN,12.988428305018628,NaN,13.173818181694921,NaN,129.5218836851517,NaN,122.53722836064873,NaN,88.99551597847436,NaN,88.8093745060949,NaN,88.85446736468663,NaN,88.83835661678407,NaN,84.54075539949709,NaN,84.54016646313669,NaN,37.971548458657416,NaN,37.8696184222551,50.182951148504706,NaN,61.502545531965396,NaN,61.541343857810766,75.13678486905538,73.47252330573701,NaN,168.52418318138604
1729968702254089,NaN,1.638863288894459,NaN,13.155657646863727,NaN,1.6392847701041249,NaN,1.6560152580311118,1.6617104818074566,1.6941176420995219,NaN,NaN,3.915159337233757,NaN,5.616122374179221,NaN,NaN,NaN,13.344754704674282,4.896421239791142,NaN,13.213053352300928,NaN,13.254318684725423,NaN,6.96537975335387,NaN,117.05650873541322,NaN,131.0293644179094,NaN,88.9781589491327,NaN,88.8465802012121,NaN,88.7746114273656,NaN,88.94160166660004,NaN,88.96146911479575,NaN,84.53648185429157,NaN,37.74608997462643,NaN,NaN,50.11305240861484,NaN,61.33008346291912,NaN,NaN,NaN,128.61633079317966,NaN
1729968708254089,1.6388651404232837,NaN,13.014417973961297,NaN,1.6518304309889247,NaN,1.6603165936894964,NaN,NaN,NaN,1.6454440075281018,1.8455809534311816,NaN,4.703824716863327,NaN,2.5465523424572036,5.693331646757041,13.291453476079964,NaN,NaN,13.274024088056313,NaN,12.990577972697682,NaN,13.176180645606816,NaN,129.5218836851517,NaN,122.5436864511933,NaN,88.98910478999139,NaN,88.81575175798247,NaN,88.8608036232823,NaN,88.83835661678407,NaN,84.54708426132218,NaN,84.54016646313669,NaN,37.971548458657416,NaN,37.8696184222551,50.182951148504706,NaN,61.50978972924831,NaN,61.541343857810766,75.13041438013354,73.47252330573701,NaN,168.530826800289
1729968710254089,NaN,1.638863288894459,NaN,13.153265012092989,NaN,1.6393156199451424,NaN,1.6560390017553126,1.661697932686687,1.694079879946702,NaN,NaN,3.9151002183228307,NaN,5.6156775360122895,NaN,NaN,NaN,13.344754704674282,4.8961583759544665,NaN,13.215498811540266,NaN,13.256632697115451,NaN,6.969681948100434,NaN,117.05008348310197,NaN,131.0293644179094,NaN,88.9781589491327,NaN,88.84035337630118,NaN,88.76831373984263,NaN,88.93523899704188,NaN,88.96146911479575,NaN,84.53019883387199,NaN,37.736230291849054,NaN,NaN,50.11305240861484,NaN,61.31569925386842,NaN,NaN,NaN,128.62276618628462,NaN
1729968716254089,1.6388539041191688,NaN,13.011361419907868,NaN,1.6518304309889247,NaN,1.6603276098465225,NaN,NaN,NaN,1.6454638531397152,1.8455973384126318,NaN,4.703397093333607,NaN,2.5465523424572036,5.692786993654952,13.293172155361749,NaN,NaN,13.271075162778748,NaN,12.987911767591992,NaN,13.173237133182415,NaN,129.5218836851517,NaN,122.55014454173784,NaN,88.99551597847436,NaN,88.8093745060949,NaN,88.85446736468663,NaN,88.83835661678407,NaN,84.54075539949709,NaN,84.54016646313669,NaN,37.961628526319984,NaN,37.8696184222551,50.182951148504706,NaN,61.50978972924831,NaN,61.541343857810766,75.13678486905538,73.47252330573701,NaN,168.52418318138604
1729968718254089,NaN,1.638852730828423,NaN,13.155657646863727,NaN,1.639295053384464,NaN,1.6560390017553126,1.6617355800489952,1.6940547051781556,NaN,NaN,3.9150410994119054,NaN,5.615232697845357,NaN,NaN,NaN,13.340141511451872,4.895895512117791,NaN,13.210607893061589,NaN,13.254318684725423,NaN,6.971507201797488,NaN,117.05650873541322,NaN,131.0293644179094,NaN,88.9781589491327,NaN,88.8465802012121,NaN,88.76201605231965,NaN,88.94160166660004,NaN,88.95521613054505,NaN,84.53648185429157,NaN,37.736230291849054,NaN,NaN,50.12026940260215,NaN,61.322891358393775,NaN,NaN,NaN,128.61633079317966,NaN
1729968724254089,1.6388539041191688,NaN,13.013822104711325,NaN,1.6518304309889247,NaN,1.6603055775324704,NaN,NaN,NaN,1.6454440075281018,1.845548183468281,NaN,4.703059031851168,NaN,2.5465523424572036,5.692578033498956,13.290877989684255,NaN,NaN,13.275810061277703,NaN,12.987911767591992,NaN,13.173237133182415,NaN,129.5218836851517,NaN,122.5436864511933,NaN,88.98910478999139,NaN,88.8093745060949,NaN,88.85446736468663,NaN,88.83835661678407,NaN,84.53442653767199,NaN,84.54647782665347,NaN,37.961628526319984,NaN,37.8696184222551,50.190188947079356,NaN,61.50978972924831,NaN,61.541343857810766,75.13041438013354,73.47252330573701,NaN,168.530826800289
1729968726254089,NaN,1.638852730828423,NaN,13.150872377322251,NaN,1.6392744868237854,NaN,1.6560508736174129,1.661697932686687,1.694016943025336,NaN,NaN,3.9148046237682026,NaN,5.615010278761892,NaN,NaN,NaN,13.342448108063078,4.895501216362779,NaN,13.210607893061589,NaN,13.254318684725423,NaN,6.964206187009277,NaN,117.05650873541322,NaN,131.0293644179094,NaN,88.9781589491327,NaN,88.84035337630118,NaN,88.76831373984263,NaN,88.93523899704188,NaN,88.95521613054505,NaN,84.53019883387199,NaN,37.74608997462643,NaN,NaN,50.105835414627535,NaN,61.322891358393775,NaN,NaN,NaN,128.62276618628462,NaN
1729968732254089,1.6388651404232837,NaN,13.013822104711325,NaN,1.6518304309889247,NaN,1.6603165936894964,NaN,NaN,NaN,1.6454539303339086,1.845548183468281,NaN,4.702946344690354,NaN,2.5465523424572036,5.692369073342959,13.293172155361749,NaN,NaN,13.268707713529269,NaN,12.990061506048992,NaN,13.173237133182415,NaN,129.5218836851517,NaN,122.5436864511933,NaN,88.99551597847436,NaN,88.8093745060949,NaN,88.85446736468663,NaN,88.83835661678407,NaN,84.54708426132218,NaN,84.54016646313669,NaN,37.971548458657416,NaN,37.8696184222551,50.190188947079356,NaN,61.502545531965396,NaN,61.541343857810766,75.13678486905538,73.47252330573701,NaN,168.530826800289
1729968734254089,NaN,1.6388738469604949,NaN,13.153265012092989,NaN,1.6392847701041249,NaN,1.656027129893212,1.6616728344451481,1.6939791808725162,NaN,NaN,3.914509029213574,NaN,5.614787859678425,NaN,NaN,NaN,13.340141511451872,4.895501216362779,NaN,13.20816243382225,NaN,13.254318684725423,NaN,6.97118107780987,NaN,117.05650873541322,NaN,131.03579042589263,NaN,88.9781589491327,NaN,88.84035337630118,NaN,88.7746114273656,NaN,88.92887632748374,NaN,88.95521613054505,NaN,84.53019883387199,NaN,37.736230291849054,NaN,NaN,50.11305240861484,NaN,61.322891358393775,NaN,NaN,NaN,128.62276618628462,NaN
1729968740254089,1.6388539041191688,NaN,13.013822104711325,NaN,1.6518197258698992,NaN,1.6603165936894964,NaN,NaN,NaN,1.6454539303339086,1.8455317984868307,NaN,4.702608283207915,NaN,2.5464706791463603,5.691951153030967,13.293172155361749,NaN,NaN,13.271075162778748,NaN,12.987911767591992,NaN,13.17087459148625,NaN,129.5218836851517,NaN,122.55014454173784,NaN,88.99551597847436,NaN,88.81575175798247,NaN,88.85446736468663,NaN,88.83835661678407,NaN,84.54075539949709,NaN,84.54016646313669,NaN,37.971548458657416,NaN,37.8696184222551,50.182951148504706,NaN,61.50978972924831,NaN,61.541343857810766,75.13041438013354,73.47252330573701,NaN,168.53747041919192
1729968742254089,NaN,1.638852730828423,NaN,13.150872377322251,NaN,1.6392744868237854,NaN,1.656027129893212,1.6616853835659176,1.6939791808725162,NaN,NaN,3.914331672480797,NaN,5.614120602428027,NaN,NaN,NaN,13.342448108063078,4.895238352526103,NaN,13.210607893061589,NaN,13.254318684725423,NaN,6.971507201797488,NaN,117.06293398772445,NaN,131.03579042589263,NaN,88.9781589491327,NaN,88.84035337630118,NaN,88.76831373984263,NaN,88.92887632748374,NaN,88.96146911479575,NaN,84.53019883387199,NaN,37.736230291849054,NaN,NaN,50.11305240861484,NaN,61.322891358393775,NaN,NaN,NaN,128.61633079317966,NaN
1729968748254089,1.6388356603284964,NaN,13.011361419907868,NaN,1.6517999127189968,NaN,1.660296818246233,NaN,NaN,NaN,1.6454462755764647,1.8454946586147143,NaN,4.702270221725475,NaN,2.546432504053122,5.691533232718974,13.290877989684255,NaN,NaN,13.275810061277703,NaN,12.985762029134998,NaN,13.173237133182415,NaN,129.5218836851517,NaN,122.5436864511933,NaN,88.99551597847436,NaN,88.81575175798247,NaN,88.85446736468663,NaN,88.83835661678407,NaN,84.54075539949709,NaN,84.54016646313669,NaN,37.961628526319984,NaN,37.8696184222551,50.190188947079356,NaN,61.502545531965396,NaN,61.541343857810766,75.13678486905538,73.46615281681518,NaN,168.52418318138604
