Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1726832446254089,1.6336258483047073,NaN,13.314142332309295,NaN,1.6472280711939749,NaN,1.6549999012390513,NaN,NaN,NaN,1.6401692100951413,1.8456377644087216,NaN,4.325874187422928,NaN,2.579552148896805,5.478889751765102,13.527200322479201,NaN,NaN,13.491318105793818,NaN,13.286343528047288,NaN,13.468632019905625,NaN,129.8533125665619,NaN,122.79090663940609,NaN,89.11202644295328,NaN,88.92527053578074,NaN,88.96328974989981,NaN,88.95275383081453,NaN,84.6556949741745,NaN,84.65479102351061,NaN,38.09087101102339,NaN,37.9890352723481,50.342606487027176,NaN,61.684299206768586,NaN,61.71573224782328,75.29688297522745,73.63259135882898,NaN,168.9588080766246
1726832448254089,NaN,1.6336264881406353,NaN,13.44219254149862,NaN,1.634173979775515,NaN,1.6509459729142453,1.6530766867180744,1.6491605107026464,NaN,NaN,3.6885510828537065,NaN,5.385535273452532,NaN,NaN,NaN,13.563314242302255,4.482333796884732,NaN,13.444795321527467,NaN,13.536064134108665,NaN,6.8050910166033125,NaN,117.39704710790896,NaN,131.29925675320547,NaN,89.09181581061381,NaN,88.9524362246977,NaN,88.88167211525621,NaN,89.04340437953043,NaN,89.06776984705742,NaN,84.64329320142436,NaN,37.86440616795492,NaN,NaN,50.26460928234827,NaN,61.50269397152756,NaN,NaN,NaN,128.98958359326772,NaN
1726832958254089,1.6336033739893514,NaN,13.311681323390351,NaN,1.6472280711939749,NaN,1.6549888842451856,NaN,NaN,NaN,1.6401791336547313,1.8456705368609845,NaN,4.325503187436479,NaN,2.5793888098680524,5.478167164296348,13.527200322479201,NaN,NaN,13.496053627962228,NaN,13.28386527799476,NaN,13.468632019905625,NaN,129.86623341355892,NaN,122.79090663940609,NaN,89.10561512631318,NaN,88.91889315641441,NaN,88.96328974989981,NaN,88.94645974329889,NaN,84.64936598583795,NaN,84.64847953383216,NaN,38.09087101102339,NaN,37.9890352723481,50.33536854377179,NaN,61.684299206768586,NaN,61.71573224782328,75.29688297522745,73.63259135882898,NaN,168.9588080766246
1726832960254089,NaN,1.6336264881406353,NaN,13.444585254240902,NaN,1.634173979775515,NaN,1.650934101052145,1.653089235838844,1.6491495578821473,NaN,NaN,3.688227910453091,NaN,5.385342741227904,NaN,NaN,NaN,13.565620914081178,4.481972223900078,NaN,13.442349782595134,NaN,13.533750046309251,NaN,6.8069161821110775,NaN,117.39874318431929,NaN,131.3140832194734,NaN,89.08660481373526,NaN,88.95353673024825,NaN,88.87647330010007,NaN,89.04450699584972,NaN,89.06887261239814,NaN,84.64430814414635,NaN,37.86467979195226,NaN,NaN,50.265028228942555,NaN,61.51052964113846,NaN,NaN,NaN,128.98507406839593,NaN
1726833470254089,1.6336370854623854,NaN,13.309806535239941,NaN,1.6472280711939749,NaN,1.6550109182329171,NaN,NaN,NaN,1.6401791336547313,1.8455886057303275,NaN,4.3253099147559295,NaN,2.5793888098680524,5.4779216620571365,13.525473710671346,NaN,NaN,13.494260167254929,NaN,13.284450954198356,NaN,13.46684064301431,NaN,129.87269383705745,NaN,122.78444841976686,NaN,89.10561512631318,NaN,88.91889315641441,NaN,88.96328974989981,NaN,88.95275383081453,NaN,84.64936598583795,NaN,84.65479102351061,NaN,38.10079114165635,NaN,37.9890352723481,50.33536854377179,NaN,61.684299206768586,NaN,61.71573224782328,75.29051235896206,73.63896197509438,NaN,168.96545182833086
1726833472254089,NaN,1.6336370462066714,NaN,13.445166454122965,NaN,1.6342048296165328,NaN,1.6509222291900445,1.6531143340803829,1.6491605107026464,NaN,NaN,3.6881001288059236,NaN,5.384692961439203,NaN,NaN,NaN,13.563881382738659,4.481779737275,NaN,13.44537198003805,NaN,13.534314183918903,NaN,6.817867175157662,NaN,117.39874318431929,NaN,131.3140832194734,NaN,89.08660481373526,NaN,88.95353673024825,NaN,88.87647330010007,NaN,89.04450699584972,NaN,89.06261950375205,NaN,84.64430814414635,NaN,37.87453967087587,NaN,NaN,50.265028228942555,NaN,61.51052964113846,NaN,NaN,NaN,128.99150958952512,NaN
1726833982254089,1.6336370854623854,NaN,13.309806535239941,NaN,1.6472280711939749,NaN,1.6550219352267828,NaN,NaN,NaN,1.6401692100951413,1.8456377644087216,NaN,4.324753433100862,NaN,2.579307140353676,5.477741021138345,13.523179318364825,NaN,NaN,13.49189248413711,NaN,13.281972785750426,NaN,13.46684064301431,NaN,129.87269383705745,NaN,122.79090663940609,NaN,89.10561512631318,NaN,88.92527053578074,NaN,88.96328974989981,NaN,88.94645974329889,NaN,84.64936598583795,NaN,84.64847953383216,NaN,38.10079114165635,NaN,37.9890352723481,50.33536854377179,NaN,61.684299206768586,NaN,61.71573224782328,75.29051235896206,73.63896197509438,NaN,168.96545182833086
1726833984254089,NaN,1.6336159300745994,NaN,13.44277381935223,NaN,1.6341842630558543,NaN,1.6509103573279442,1.6530766867180744,1.6491495578821473,NaN,NaN,3.6878231329178943,NaN,5.384115383587512,NaN,NaN,NaN,13.563881382738659,4.4813277857724465,NaN,13.442926520798713,NaN,13.532000171528875,NaN,6.8050910166033125,NaN,117.39231780418558,NaN,131.3140832194734,NaN,89.07397602234147,NaN,88.94730978146231,NaN,88.87017548729237,NaN,89.04450699584972,NaN,89.06261950375205,NaN,84.63802499873384,NaN,37.85481991302865,NaN,NaN,50.257811091382045,NaN,61.50333739353505,NaN,NaN,NaN,128.97863854726677,NaN
1726834494254089,1.6336258483047073,NaN,13.307345607357874,NaN,1.6470951989904878,NaN,1.6550219352267828,NaN,NaN,NaN,1.6401791336547313,1.8454902883735391,NaN,4.324475192273328,NaN,2.5789804622961694,5.476837816544386,13.523179318364825,NaN,NaN,13.49189248413711,NaN,13.281972785750426,NaN,13.46684064301431,NaN,129.89207510755298,NaN,122.79090663940609,NaN,89.10561512631318,NaN,88.92527053578074,NaN,88.9696261351548,NaN,88.95275383081453,NaN,84.64936598583795,NaN,84.64847953383216,NaN,38.10079114165635,NaN,37.9890352723481,50.33536854377179,NaN,61.684299206768586,NaN,61.708492968432054,75.29688297522745,73.63896197509438,NaN,168.96545182833086
1726834496254089,NaN,1.6336264881406353,NaN,13.440381184581495,NaN,1.6341842630558543,NaN,1.650934101052145,1.6530766867180744,1.6491495578821473,NaN,NaN,3.6874999710485263,NaN,5.383730331686386,NaN,NaN,NaN,13.559268189516251,4.480966224570404,NaN,13.440481061559375,NaN,13.532000171528875,NaN,6.810566513126606,NaN,117.38589242405185,NaN,131.32050935529412,NaN,89.08029041803836,NaN,88.94730978146231,NaN,88.87647330010007,NaN,89.03814419971408,NaN,89.06261950375205,NaN,84.63802499873384,NaN,37.86467979195226,NaN,NaN,50.257811091382045,NaN,61.50333739353505,NaN,NaN,NaN,128.9722030261376,NaN
1726835006254089,1.6336258483047073,NaN,13.304884679475807,NaN,1.6471236716055209,NaN,1.6550109182329171,NaN,NaN,NaN,1.6401791336547313,1.8455066745996707,NaN,4.324011457560773,NaN,2.579062131810546,5.47629589378801,13.520884926058303,NaN,NaN,13.489524801019284,NaN,13.281972785750426,NaN,13.462115092854873,NaN,129.89207510755298,NaN,122.79090663940609,NaN,89.10561512631318,NaN,88.92527053578074,NaN,88.9696261351548,NaN,88.94645974329889,NaN,84.64936598583795,NaN,84.65479102351061,NaN,38.09087101102339,NaN,37.9890352723481,50.33536854377179,NaN,61.684299206768586,NaN,61.7229715272145,75.29051235896206,73.63259135882898,NaN,168.96545182833086
1726835008254089,NaN,1.6336476042727073,NaN,13.440962502518492,NaN,1.6341945463361935,NaN,1.650934101052145,1.653089235838844,1.6491495578821473,NaN,NaN,3.6873722172859087,NaN,5.38288810593654,NaN,NaN,NaN,13.55983544331659,4.480773776999221,NaN,13.438612462312006,NaN,13.53719222174811,NaN,6.810884876456864,NaN,117.38589242405185,NaN,131.32693549111488,NaN,89.08029041803836,NaN,88.94730978146231,NaN,88.87647330010007,NaN,89.05086979198532,NaN,89.06261950375205,NaN,84.63174185332132,NaN,37.86467979195226,NaN,NaN,50.265028228942555,NaN,61.49614514593165,NaN,NaN,NaN,128.97863854726677,NaN
1726835518254089,1.6336258483047073,NaN,13.307345607357874,NaN,1.6471806168355867,NaN,1.6549888842451856,NaN,NaN,NaN,1.6401791336547313,1.8454247434690136,NaN,4.32373321673324,NaN,2.578898792781793,5.475934611950428,13.51859053375178,NaN,NaN,13.489524801019284,NaN,13.27701644885457,NaN,13.459752317775155,NaN,129.90499595455003,NaN,122.79090663940609,NaN,89.09920380967307,NaN,88.91889315641441,NaN,88.9696261351548,NaN,88.95275383081453,NaN,84.64936598583795,NaN,84.65479102351061,NaN,38.09087101102339,NaN,37.9890352723481,50.342606487027176,NaN,61.684299206768586,NaN,61.71573224782328,75.29688297522745,73.63259135882898,NaN,168.97209558003712
1726835520254089,NaN,1.6336370462066714,NaN,13.438569945714216,NaN,1.6341636964951758,NaN,1.650934101052145,1.6531017849596135,1.6491495578821473,NaN,NaN,3.6870952304240747,NaN,5.382503066582725,NaN,NaN,NaN,13.562141964764974,4.480321840223971,NaN,13.436167082760472,NaN,13.530250410791435,NaN,6.807234369062758,NaN,117.39874318431929,NaN,131.32693549111488,NaN,89.08029041803836,NaN,88.94730978146231,NaN,88.87017548729237,NaN,89.03814419971408,NaN,89.05636639510594,NaN,84.63802499873384,NaN,37.85481991302865,NaN,NaN,50.257811091382045,NaN,61.50333739353505,NaN,NaN,NaN,128.9722030261376,NaN
1726836030254089,1.6336370854623854,NaN,13.304884679475807,NaN,1.6471616350922313,NaN,1.6550109182329171,NaN,NaN,NaN,1.6401692100951413,1.845391971016751,NaN,4.323176735078173,NaN,2.578898792781793,5.475392689194051,13.520884926058303,NaN,NaN,13.487157117901463,NaN,13.279494617302499,NaN,13.462115092854873,NaN,129.90499595455003,NaN,122.80382307868457,NaN,89.10561512631318,NaN,88.92527053578074,NaN,88.9696261351548,NaN,88.94016565578323,NaN,84.64936598583795,NaN,84.65479102351061,NaN,38.10079114165635,NaN,37.99896365510608,50.342606487027176,NaN,61.684299206768586,NaN,61.71573224782328,75.29051235896206,73.63259135882898,NaN,168.97209558003712
1726836032254089,NaN,1.6336264881406353,NaN,13.437988549810758,NaN,1.634173979775515,NaN,1.650934101052145,1.6530766867180744,1.6491495578821473,NaN,NaN,3.6866689833844375,NaN,5.38180507218075,NaN,NaN,NaN,13.556961592905047,4.479881540964276,NaN,13.438035602320037,NaN,13.532000171528875,NaN,6.809059622759812,NaN,117.39874318431929,NaN,131.33978776275637,NaN,89.08660481373526,NaN,88.94730978146231,NaN,88.87017548729237,NaN,89.03814419971408,NaN,89.06261950375205,NaN,84.63802499873384,NaN,37.85481991302865,NaN,NaN,50.25059395382154,NaN,61.50333739353505,NaN,NaN,NaN,128.97863854726677,NaN
1726836542254089,1.6336370854623854,NaN,13.301837287714571,NaN,1.6471806168355867,NaN,1.6550329522206484,NaN,NaN,NaN,1.6401692100951413,1.845391971016751,NaN,4.322813437534723,NaN,2.578898792781793,5.474734873819762,13.520316918900754,NaN,NaN,13.484214822541203,NaN,13.276430527837178,NaN,13.461543461252177,NaN,129.91145637804854,NaN,122.80382307868457,NaN,89.10561512631318,NaN,88.91889315641441,NaN,88.96328974989981,NaN,88.95275383081453,NaN,84.64936598583795,NaN,84.64847953383216,NaN,38.09087101102339,NaN,37.9890352723481,50.342606487027176,NaN,61.684299206768586,NaN,61.71573224782328,75.29051235896206,73.63259135882898,NaN,168.97209558003712
1726836544254089,NaN,1.6336658929554109,NaN,13.437988549810758,NaN,1.6342024443575074,NaN,1.6509659762255218,1.6531347269337564,1.6491671581081597,NaN,NaN,3.686438153477746,NaN,5.3812274943290594,NaN,NaN,NaN,13.559268189516251,4.4797911506637655,NaN,13.435590143080699,NaN,13.527372146748817,NaN,6.807234369062758,NaN,117.39231780418558,NaN,131.33978776275637,NaN,89.08029041803836,NaN,88.94730978146231,NaN,88.87647330010007,NaN,89.04450699584972,NaN,89.06261950375205,NaN,84.63802499873384,NaN,37.87453967087587,NaN,NaN,50.257811091382045,NaN,61.50333739353505,NaN,NaN,NaN,128.9722030261376,NaN
1726837054254089,1.6336033739893514,NaN,13.304884679475807,NaN,1.6471236716055209,NaN,1.6550109182329171,NaN,NaN,NaN,1.6401890572143216,1.8453428123383568,NaN,4.322713000365617,NaN,2.578817123267416,5.4744894846000935,13.51859053375178,NaN,NaN,13.487157117901463,NaN,13.27453828040664,NaN,13.462115092854873,NaN,129.9243772250456,NaN,122.8102812983238,NaN,89.11202644295328,NaN,88.92527053578074,NaN,88.9696261351548,NaN,88.95275383081453,NaN,84.64303699750141,NaN,84.64847953383216,NaN,38.09087101102339,NaN,37.9890352723481,50.342606487027176,NaN,61.684299206768586,NaN,61.7229715272145,75.29051235896206,73.63259135882898,NaN,168.97873933174338
1726837056254089,NaN,1.6336764506234949,NaN,13.437988549810758,NaN,1.634192161464763,NaN,1.65098971905478,1.6531096296382144,1.6491671581081597,NaN,NaN,3.6861611575897166,NaN,5.380649916477369,NaN,NaN,NaN,13.554654996293843,4.479339199161212,NaN,13.435590143080699,NaN,13.529686159138846,NaN,6.809377928659432,NaN,117.40516856445299,NaN,131.36549230603936,NaN,89.08660481373526,NaN,88.95976367903417,NaN,88.87647330010007,NaN,89.05086979198532,NaN,89.07512572104424,NaN,84.64430814414635,NaN,37.87453967087587,NaN,NaN,50.265028228942555,NaN,61.50333739353505,NaN,NaN,NaN,128.98507406839593,NaN
1726837566254089,1.6336258483047073,NaN,13.302423751593736,NaN,1.6470572355037774,NaN,1.6550109182329171,NaN,NaN,NaN,1.6401791336547313,1.8453264261122253,NaN,4.32206377176804,NaN,2.578572114724287,5.473766920924926,13.51629614144526,NaN,NaN,13.48242175166582,NaN,13.27453828040664,NaN,13.462115092854873,NaN,129.9308376485441,NaN,122.82319773760227,NaN,89.10561512631318,NaN,88.91889315641441,NaN,88.9696261351548,NaN,88.94645974329889,NaN,84.64303699750141,NaN,84.64847953383216,NaN,38.09087101102339,NaN,37.9890352723481,50.33536854377179,NaN,61.69154354886014,NaN,61.7229715272145,75.29051235896206,73.63259135882898,NaN,168.9920268351559
1726837568254089,NaN,1.6336370462066714,NaN,13.435595915040016,NaN,1.6341945463361935,NaN,1.6509222291900445,1.6530766867180744,1.6491386050616486,NaN,NaN,3.685837995720349,NaN,5.380457390526805,NaN,NaN,NaN,13.556961592905047,4.478887247658659,NaN,13.43314468384136,NaN,13.527372146748817,NaN,6.803583861668652,NaN,117.40516856445299,NaN,131.3719184418601,NaN,89.09291920943217,NaN,88.95353673024825,NaN,88.88277111290779,NaN,89.04450699584972,NaN,89.06887261239814,NaN,84.63802499873384,NaN,37.87453967087587,NaN,NaN,50.27224536650306,NaN,61.51772188874186,NaN,NaN,NaN,128.97863854726677,NaN
1726838078254089,1.6336370854623854,NaN,13.304884679475807,NaN,1.6471616350922313,NaN,1.6550219352267828,NaN,NaN,NaN,1.6401791336547313,1.8452772674338314,NaN,4.321785530940506,NaN,2.578572114724287,5.473405639087343,13.51859053375178,NaN,NaN,13.484789434783641,NaN,13.27206011195871,NaN,13.455026767615719,NaN,129.94375849554112,NaN,122.82319773760227,NaN,89.10561512631318,NaN,88.91889315641441,NaN,88.9696261351548,NaN,88.95275383081453,NaN,84.64936598583795,NaN,84.64847953383216,NaN,38.10079114165635,NaN,37.99896365510608,50.342606487027176,NaN,61.684299206768586,NaN,61.7229715272145,75.29051235896206,73.63259135882898,NaN,168.9920268351559
1726838080254089,NaN,1.6336476042727073,NaN,13.433203280269279,NaN,1.6341842630558543,NaN,1.6509103573279442,1.653064137597305,1.6491605107026464,NaN,NaN,3.685837995720349,NaN,5.37968728672455,NaN,NaN,NaN,13.554654996293843,4.478887247658659,NaN,13.43314468384136,NaN,13.527372146748817,NaN,6.807234369062758,NaN,117.40516856445299,NaN,131.37834457768085,NaN,89.09291920943217,NaN,88.95976367903417,NaN,88.88277111290779,NaN,89.05086979198532,NaN,89.07512572104424,NaN,84.64430814414635,NaN,37.87453967087587,NaN,NaN,50.27224536650306,NaN,61.51052964113846,NaN,NaN,NaN,128.97863854726677,NaN
1726838590254089,1.6336258483047073,NaN,13.299962823711672,NaN,1.6471426533488762,NaN,1.6549999012390513,NaN,NaN,NaN,1.6401890572143216,1.8452608812076998,NaN,4.321507290112973,NaN,2.578572114724287,5.472683075412176,13.514001749138737,NaN,NaN,13.48242175166582,NaN,13.269581943510783,NaN,13.457389542695436,NaN,129.94375849554112,NaN,122.83611417688074,NaN,89.10561512631318,NaN,88.92527053578074,NaN,88.9696261351548,NaN,88.94645974329889,NaN,84.64303699750141,NaN,84.64847953383216,NaN,38.09087101102339,NaN,37.9890352723481,50.33536854377179,NaN,61.684299206768586,NaN,61.71573224782328,75.29051235896206,73.63259135882898,NaN,168.9920268351559
1726838592254089,NaN,1.6336264881406353,NaN,13.433203280269279,NaN,1.634173979775515,NaN,1.650934101052145,1.6530766867180744,1.6491605107026464,NaN,NaN,3.6855609998323193,NaN,5.379494760773987,NaN,NaN,NaN,13.55234839968264,4.478525686456616,NaN,13.430699224602023,NaN,13.527372146748817,NaN,6.796282846880443,NaN,117.41159394458673,NaN,131.3847707135016,NaN,89.08660481373526,NaN,88.95976367903417,NaN,88.87647330010007,NaN,89.05086979198532,NaN,89.06887261239814,NaN,84.64430814414635,NaN,37.86467979195226,NaN,NaN,50.27224536650306,NaN,61.51052964113846,NaN,NaN,NaN,128.99150958952512,NaN
1726839102254089,1.6336370854623854,NaN,13.304884679475807,NaN,1.6471141807338432,NaN,1.6550109182329171,NaN,NaN,NaN,1.6401791336547313,1.8452444949815685,NaN,4.320858061515395,NaN,2.57849044520991,5.472321793574592,13.514001749138737,NaN,NaN,13.477686385430175,NaN,13.269581943510783,NaN,13.452663992536001,NaN,129.96313976603668,NaN,122.83611417688074,NaN,89.11202644295328,NaN,88.92527053578074,NaN,88.96328974989981,NaN,88.95275383081453,NaN,84.64303699750141,NaN,84.64847953383216,NaN,38.09087101102339,NaN,37.9890352723481,50.342606487027176,NaN,61.684299206768586,NaN,61.71573224782328,75.29688297522745,73.63896197509438,NaN,168.9986705868622
1726839104254089,NaN,1.6336476042727073,NaN,13.431392275301388,NaN,1.6341842630558543,NaN,1.6509222291900445,1.653089235838844,1.6491605107026464,NaN,NaN,3.685248651345181,NaN,5.378845192721478,NaN,NaN,NaN,13.552915878971438,4.478242931057825,NaN,13.431276323657396,NaN,13.520994662849203,NaN,6.805409115365705,NaN,117.41159394458673,NaN,131.39762298514307,NaN,89.09291920943217,NaN,88.95353673024825,NaN,88.88277111290779,NaN,89.05086979198532,NaN,89.06887261239814,NaN,84.63174185332132,NaN,37.87453967087587,NaN,NaN,50.265028228942555,NaN,61.51052964113846,NaN,NaN,NaN,128.98507406839593,NaN
1726839614254089,1.6336555273927003,NaN,13.299962823711672,NaN,1.647217330204823,NaN,1.6550419117661175,NaN,NaN,NaN,1.6401869887538776,1.8452161033506715,NaN,4.320672567630372,NaN,2.578445737750048,5.4719605117370085,13.511707356832215,NaN,NaN,13.48242175166582,NaN,13.27206011195871,NaN,13.457389542695436,NaN,129.96960018953519,NaN,122.8490306161592,NaN,89.11202644295328,NaN,88.92527053578074,NaN,88.9696261351548,NaN,88.95275383081453,NaN,84.64936598583795,NaN,84.64847953383216,NaN,38.10079114165635,NaN,37.9890352723481,50.33536854377179,NaN,61.684299206768586,NaN,61.71573224782328,75.29051235896206,73.63259135882898,NaN,169.00531433856844
1726839616254089,NaN,1.6336370462066714,NaN,13.430810645498541,NaN,1.634173979775515,NaN,1.650934101052145,1.653089235838844,1.6491605107026464,NaN,NaN,3.6850070080562602,NaN,5.378724656971733,NaN,NaN,NaN,13.550041803071435,4.477802564052531,NaN,13.43314468384136,NaN,13.52274412196876,NaN,6.812710130153915,NaN,117.41971585209748,NaN,131.40602543962163,NaN,89.09402265215292,NaN,88.95463727958604,NaN,88.87757221618921,NaN,89.05197257875837,NaN,89.06997542161605,NaN,84.64532312725123,NaN,37.86495342683665,NaN,NaN,50.26544719220602,NaN,61.511173231830384,NaN,NaN,NaN,128.98700001325622,NaN
1726840126254089,1.6336370854623854,NaN,13.292580040065472,NaN,1.6471806168355867,NaN,1.6549999012390513,NaN,NaN,NaN,1.6401890572143216,1.845178950077043,NaN,4.320394326802839,NaN,2.5784087756955336,5.471237948061842,13.509412964525692,NaN,NaN,13.477686385430175,NaN,13.267103775062854,NaN,13.455026767615719,NaN,129.98252103653223,NaN,122.85548883579844,NaN,89.11202644295328,NaN,88.92527053578074,NaN,88.9696261351548,NaN,88.95275383081453,NaN,84.64936598583795,NaN,84.64847953383216,NaN,38.09087101102339,NaN,37.9890352723481,50.33536854377179,NaN,61.69154354886014,NaN,61.7229715272145,75.29051235896206,73.63259135882898,NaN,169.00531433856844
1726840128254089,NaN,1.633668720404779,NaN,13.428418010727803,NaN,1.6341945463361935,NaN,1.6509222291900445,1.6530515884765355,1.6491495578821473,NaN,NaN,3.6847761781495687,NaN,5.377954553169479,NaN,NaN,NaN,13.55234839968264,4.477802564052531,NaN,13.428253765362683,NaN,13.52274412196876,NaN,6.809059622759812,NaN,117.41971585209748,NaN,131.40602543962163,NaN,89.09402265215292,NaN,88.95463727958604,NaN,88.89016809238406,NaN,89.05833550147649,NaN,89.06997542161605,NaN,84.6390398568408,NaN,37.874813501914296,NaN,NaN,50.26544719220602,NaN,61.518365622517535,NaN,NaN,NaN,128.98700001325622,NaN
1726840638254089,1.6336370854623854,NaN,13.297501895829605,NaN,1.6471901077072644,NaN,1.6550109182329171,NaN,NaN,NaN,1.6401890572143216,1.8451297913986489,NaN,4.320023339032795,NaN,2.578327106181157,5.47105730714305,13.514001749138737,NaN,NaN,13.47531870231235,NaN,13.267103775062854,NaN,13.455026767615719,NaN,129.98898146003074,NaN,122.86840527507692,NaN,89.11202644295328,NaN,88.92527053578074,NaN,88.9696261351548,NaN,88.95275383081453,NaN,84.64303699750141,NaN,84.64216804415372,NaN,38.10079114165635,NaN,37.9890352723481,50.33536854377179,NaN,61.684299206768586,NaN,61.7229715272145,75.29688297522745,73.63259135882898,NaN,169.01195809027473
1726840640254089,NaN,1.6336476042727073,NaN,13.430810645498541,NaN,1.6341842630558543,NaN,1.650934101052145,1.6530766867180744,1.6491495578821473,NaN,NaN,3.684637680205554,NaN,5.377376975317788,NaN,NaN,NaN,13.550041803071435,4.477260222249468,NaN,13.430699224602023,NaN,13.520430109578731,NaN,6.807234369062758,NaN,117.41971585209748,NaN,131.42530423061166,NaN,89.09402265215292,NaN,88.95463727958604,NaN,88.88387015428663,NaN,89.05197257875837,NaN,89.07622865466251,NaN,84.6390398568408,NaN,37.874813501914296,NaN,NaN,50.272664473345436,NaN,61.511173231830384,NaN,NaN,NaN,128.98056436409772,NaN
1726841150254089,1.633678000854461,NaN,13.294454260957737,NaN,1.6471698776487957,NaN,1.6550308951906874,NaN,NaN,NaN,1.6402167583019298,1.8451505609356025,NaN,4.319567187653295,NaN,2.5782007385125714,5.470399349007233,13.50884457960334,NaN,NaN,13.474743778204383,NaN,13.266517527627066,NaN,13.452092049714246,NaN,129.99544188352925,NaN,122.87486349471615,NaN,89.11202644295328,NaN,88.92527053578074,NaN,88.9696261351548,NaN,88.95275383081453,NaN,84.64303699750141,NaN,84.64847953383216,NaN,38.10079114165635,NaN,37.9890352723481,50.342606487027176,NaN,61.684299206768586,NaN,61.7229715272145,75.29051235896206,73.63896197509438,NaN,169.02524559368723
1726841152254089,NaN,1.6336264881406353,NaN,13.428418010727803,NaN,1.634173979775515,NaN,1.6509459729142453,1.6531017849596135,1.6491495578821473,NaN,NaN,3.684268352354848,NaN,5.377376975317788,NaN,NaN,NaN,13.547735206460231,4.476989051347936,NaN,13.428253765362683,NaN,13.518116097188702,NaN,6.807234369062758,NaN,117.43087008498786,NaN,131.43617980006758,NaN,89.08660481373526,NaN,88.96599062782008,NaN,88.88277111290779,NaN,89.05086979198532,NaN,89.06887261239814,NaN,84.63802499873384,NaN,37.87453967087587,NaN,NaN,50.27224536650306,NaN,61.50333739353505,NaN,NaN,NaN,128.99150958952512,NaN
1726841662254089,1.6336258483047073,NaN,13.294454260957737,NaN,1.6470951989904878,NaN,1.6550219352267828,NaN,NaN,NaN,1.6401791336547313,1.845178950077043,NaN,4.319288937663458,NaN,2.578082097638027,5.470038055272856,13.50884457960334,NaN,NaN,13.479479300372793,NaN,13.266517527627066,NaN,13.447366343945282,NaN,129.9999454677755,NaN,122.88596525005455,NaN,89.11091737116799,NaN,88.9305422919587,NaN,88.96852001940866,NaN,88.95164792741711,NaN,84.64834605052364,NaN,84.65377100643883,NaN,38.10050757904406,NaN,37.988756633825055,50.34218271714701,NaN,61.68365046403825,NaN,61.722322224905184,75.29604709210102,73.63178552878266,NaN,169.02245459910716
1726841664254089,NaN,1.6336370462066714,NaN,13.428418010727803,NaN,1.6341842630558543,NaN,1.650934101052145,1.653064137597305,1.6491495578821473,NaN,NaN,3.6841760203921714,NaN,5.376991923416661,NaN,NaN,NaN,13.547735206460231,4.476717880446404,NaN,13.425808306123345,NaN,13.520430109578731,NaN,6.803583861668652,NaN,117.43087008498786,NaN,131.43617980006758,NaN,89.09291920943217,NaN,88.95353673024825,NaN,88.88906892571549,NaN,89.05086979198532,NaN,89.07512572104424,NaN,84.64430814414635,NaN,37.86467979195226,NaN,NaN,50.27224536650306,NaN,61.51052964113846,NaN,NaN,NaN,128.99150958952512,NaN
1726842174254089,1.6336370854623854,NaN,13.292580040065472,NaN,1.6471616350922313,NaN,1.6550109182329171,NaN,NaN,NaN,1.6401989807739117,1.845097018946386,NaN,4.3190958696076835,NaN,2.5780004281236506,5.469792820711508,13.509412964525692,NaN,NaN,13.477686385430175,NaN,13.269581943510783,NaN,13.452663992536001,NaN,130.0148231540248,NaN,122.90069637327306,NaN,89.11202644295328,NaN,88.92527053578074,NaN,88.9696261351548,NaN,88.95275383081453,NaN,84.64303699750141,NaN,84.64847953383216,NaN,38.10079114165635,NaN,37.9890352723481,50.342606487027176,NaN,61.684299206768586,NaN,61.7229715272145,75.29688297522745,73.63259135882898,NaN,169.018601841981
