Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1699173631254089,1.6373565846538003,NaN,13.351642309235089,NaN,1.651929981114314,NaN,1.6895602109958272,NaN,NaN,NaN,1.6440691690140836,1.848013767197772,NaN,4.497077252286552,NaN,2.6536104328242804,5.581019938528561,16.74912568915871,NaN,NaN,16.453551886544123,NaN,13.326579817813155,NaN,13.55426332096389,NaN,130.0600461185144,NaN,123.43672860332951,NaN,89.24025277575542,NaN,89.0591955024734,NaN,89.1090266107643,NaN,89.09122375615877,NaN,84.87720956595346,NaN,84.88200465193489,NaN,38.467835975076135,NaN,38.37624219990942,50.161657905642485,NaN,61.495946312388035,NaN,61.527510983651496,75.35421852161592,73.70266813774822,NaN,168.09512035480964
1699173633254089,NaN,1.6373927497890197,NaN,13.493019149537716,NaN,1.648351704773737,NaN,1.6560350702721263,1.658982396795062,1.6798122675142642,NaN,NaN,3.8291413218368677,NaN,5.488464448792959,NaN,NaN,NaN,16.55587751294798,4.671476598331075,NaN,16.792450141709192,NaN,13.633816716690141,NaN,7.002536514647381,NaN,118.06226664822495,NaN,131.2453688480381,NaN,89.22031307848333,NaN,89.09163287823493,NaN,89.02242479242992,NaN,89.17923103312077,NaN,89.20129331559176,NaN,84.87152086202713,NaN,38.269216505020204,NaN,NaN,50.08501516372061,NaN,61.309786292590125,NaN,NaN,NaN,127.09491916066136,NaN
1699174143254089,1.6373790589691564,NaN,13.35410323711716,NaN,1.651929981114314,NaN,1.689571227989693,NaN,NaN,NaN,1.6440691690140836,1.8480465396500347,NaN,4.497077252286552,NaN,2.653706433928284,5.5812289193266755,16.74158133728185,NaN,NaN,16.453551886544123,NaN,13.329057986261082,NaN,13.549537770804454,NaN,130.05162782265376,NaN,123.42844485579698,NaN,89.23272995234458,NaN,89.06446458159763,NaN,89.10791770851337,NaN,89.09011508485752,NaN,84.87618507622693,NaN,84.88098009304312,NaN,38.477465007866556,NaN,38.37595582142741,50.16123775278076,NaN,61.49530133468248,NaN,61.526865588443215,75.35338149239745,73.70186090692275,NaN,168.08570433379143
1699174145254089,NaN,1.6374033074571035,NaN,13.494832221828792,NaN,1.6483619876664815,NaN,1.6560825559306425,1.6589949454428332,1.679850028243762,NaN,NaN,3.829250974836094,NaN,5.488732545853297,NaN,NaN,NaN,16.551284889772653,4.671607011455096,NaN,16.79164081340217,NaN,13.637883997282877,NaN,6.998886007253275,NaN,118.0541319579582,NaN,131.2369695896244,NaN,89.21920712337023,NaN,89.09052960353857,NaN,89.02132299467735,NaN,89.17812571469767,NaN,89.20018789396622,NaN,84.87050137899715,NaN,38.26893482782022,NaN,NaN,50.08459978992993,NaN,61.30914670824311,NaN,NaN,NaN,127.08659533528808,NaN
1699174655254089,1.6373790589691564,NaN,13.351642309235089,NaN,1.6518978633176022,NaN,1.6895822449835587,NaN,NaN,NaN,1.6440592454544936,1.8480629258761663,NaN,4.497169999229063,NaN,2.653706433928284,5.580810957730447,16.745353513220284,NaN,NaN,16.453551886544123,NaN,13.326579817813155,NaN,13.55426332096389,NaN,130.05808811701354,NaN,123.42198676525241,NaN,89.23914114082756,NaN,89.06446458159763,NaN,89.10791770851337,NaN,89.09011508485752,NaN,84.87618507622693,NaN,84.88098009304312,NaN,38.477465007866556,NaN,38.37595582142741,50.16847555135541,NaN,61.502545531965396,NaN,61.526865588443215,75.35975198131928,73.69549041800093,NaN,168.08570433379143
1699174657254089,NaN,1.6374138651251873,NaN,13.49243950908651,NaN,1.6483722705592259,NaN,1.6560825559306425,1.6590325913861463,1.6798374413339294,NaN,NaN,3.829073612323589,NaN,5.488540013628669,NaN,NaN,NaN,16.555068957740144,4.671716907861534,NaN,16.79564918295633,NaN,13.63556990948346,NaN,7.000711260950329,NaN,118.04770657782447,NaN,131.24339572544517,NaN,89.21920712337023,NaN,89.09675655232449,NaN,89.02132299467735,NaN,89.18448851083328,NaN,89.20018789396622,NaN,84.87050137899715,NaN,38.26893482782022,NaN,NaN,50.091816927490434,NaN,61.30914670824311,NaN,NaN,NaN,127.09303085641726,NaN
1699175167254089,1.6373790589691564,NaN,13.35410323711716,NaN,1.6519406870465512,NaN,1.6895602109958272,NaN,NaN,NaN,1.644079092573674,1.8480465396500347,NaN,4.497169999229063,NaN,2.653706433928284,5.5812289193266755,16.745353513220284,NaN,NaN,16.45744033703649,NaN,13.324101649365225,NaN,13.551900545884173,NaN,130.05162782265376,NaN,123.41552867470787,NaN,89.23914114082756,NaN,89.06446458159763,NaN,89.10791770851337,NaN,89.09011508485752,NaN,84.87618507622693,NaN,84.88098009304312,NaN,38.477465007866556,NaN,38.385884005724904,50.16123775278076,NaN,61.49530133468248,NaN,61.526865588443215,75.35975198131928,73.70186090692275,NaN,168.0790607148885
1699175169254089,NaN,1.6374244227932713,NaN,13.495411784308454,NaN,1.6483619876664815,NaN,1.6560825559306425,1.6590702373294595,1.6797745067847663,NaN,NaN,3.8292595596587193,NaN,5.488849500694086,NaN,NaN,NaN,16.56344540225945,4.671696383981543,NaN,16.788441902776125,NaN,13.63613072908017,NaN,7.004689511409823,NaN,118.04770657782447,NaN,131.22411731798292,NaN,89.21920712337023,NaN,89.09675655232449,NaN,89.02132299467735,NaN,89.18448851083328,NaN,89.20018789396622,NaN,84.87050137899715,NaN,38.278794706743824,NaN,NaN,50.091816927490434,NaN,61.31633895584652,NaN,NaN,NaN,127.08659533528808,NaN
1699175679254089,1.6374015332845124,NaN,13.35410323711716,NaN,1.6519406870465512,NaN,1.6895932619774243,NaN,NaN,NaN,1.644079092573674,1.8480629258761663,NaN,4.4972627461715735,NaN,2.6538024350322873,5.5812289193266755,16.745353513220284,NaN,NaN,16.453551886544123,NaN,13.326579817813155,NaN,13.556626096043608,NaN,130.0387072339342,NaN,123.40907058416332,NaN,89.23914114082756,NaN,89.05808732971006,NaN,89.10791770851337,NaN,89.09011508485752,NaN,84.87618507622693,NaN,84.88098009304312,NaN,38.477465007866556,NaN,38.37595582142741,50.16123775278076,NaN,61.49530133468248,NaN,61.526865588443215,75.35975198131928,73.70186090692275,NaN,168.0790607148885
1699175681254089,NaN,1.6374244227932713,NaN,13.494832221828792,NaN,1.6483825534519703,NaN,1.6561062987599007,1.6590074940906043,1.6798122675142642,NaN,NaN,3.829250974836094,NaN,5.4889250780779255,NaN,NaN,NaN,16.555068957740144,4.6719367006744115,NaN,16.79564918295633,NaN,13.63556990948346,NaN,7.002536514647381,NaN,118.03656461637985,NaN,131.23251632071143,NaN,89.22031307848333,NaN,89.09785995090078,NaN,89.02242479242992,NaN,89.17923103312077,NaN,89.20129331559176,NaN,84.87780413243756,NaN,38.27907658009785,NaN,NaN,50.09223244486003,NaN,61.316978683277284,NaN,NaN,NaN,127.08848351150289,NaN
1699176191254089,1.6374015332845124,NaN,13.354687960712713,NaN,1.6519620989110255,NaN,1.6896042789712902,NaN,NaN,NaN,1.644089016133264,1.8481120845545604,NaN,4.499240736286254,NaN,2.6581224847124343,5.582613195196803,16.749927571537985,NaN,NaN,16.450483121927686,NaN,13.329642155109244,NaN,13.554831880736119,NaN,130.04516752829397,NaN,123.40907058416332,NaN,89.23272995234458,NaN,89.05808732971006,NaN,89.10791770851337,NaN,89.09011508485752,NaN,84.87618507622693,NaN,84.88098009304312,NaN,38.477465007866556,NaN,38.37595582142741,50.16123775278076,NaN,61.49530133468248,NaN,61.526865588443215,75.35975198131928,73.70186090692275,NaN,168.07241709598554
1699176193254089,NaN,1.6374273919135718,NaN,13.494832221828792,NaN,1.648375189924026,NaN,1.6560983610658144,1.659050068204333,1.67976802402804,NaN,NaN,3.8322070167111786,NaN,5.490080271425695,NaN,NaN,NaN,16.558853025707638,4.672925768332355,NaN,16.79564918295633,NaN,13.63556990948346,NaN,7.004361768344432,NaN,118.03013910841858,NaN,131.21966379338474,NaN,89.22031307848333,NaN,89.08540580556908,NaN,89.02242479242992,NaN,89.17923103312077,NaN,89.20129331559176,NaN,84.87152086202713,NaN,38.27907658009785,NaN,NaN,50.09223244486003,NaN,61.316978683277284,NaN,NaN,NaN,127.08204786234441,NaN
1699176703254089,1.6374127704421904,NaN,13.356564164999227,NaN,1.6520370404366858,NaN,1.6895822449835587,NaN,NaN,NaN,1.6440989396928543,1.8481612432329544,NaN,4.499933316834081,NaN,2.6568744703603917,5.583945669702156,16.74912568915871,NaN,NaN,16.45744033703649,NaN,13.326579817813155,NaN,13.55426332096389,NaN,130.0471252715174,NaN,123.40443750513334,NaN,89.23384145911533,NaN,89.06557288183971,NaN,89.1090266107643,NaN,89.09122375615877,NaN,84.87720956595346,NaN,84.88200465193489,NaN,38.48767623634207,NaN,38.39609896542539,50.168895848897876,NaN,61.495946312388035,NaN,61.527510983651496,75.35421852161592,73.70266813774822,NaN,168.06854534798455
1699176705254089,NaN,1.6374273919135718,NaN,13.495411784308454,NaN,1.6483854732043652,NaN,1.6561221047900152,1.6590751664458718,1.6797806114123133,NaN,NaN,3.8323928619377816,NaN,5.490582234249159,NaN,NaN,NaN,16.56344540225945,4.673894240486227,NaN,16.792450141709192,NaN,13.63613072908017,NaN,7.004361768344432,NaN,118.03013910841858,NaN,131.21966379338474,NaN,89.22031307848333,NaN,89.09163287823493,NaN,89.02242479242992,NaN,89.17923103312077,NaN,89.20129331559176,NaN,84.87152086202713,NaN,38.27907658009785,NaN,NaN,50.09223244486003,NaN,61.316978683277284,NaN,NaN,NaN,127.08848351150289,NaN
1699177215254089,1.6374127704421904,NaN,13.35410323711716,NaN,1.6520049226399742,NaN,1.6896042789712902,NaN,NaN,NaN,1.6441088632524443,1.8481776294590857,NaN,4.499820618541473,NaN,2.6561064615283656,5.583736688904041,16.745353513220284,NaN,NaN,16.453551886544123,NaN,13.324101649365225,NaN,13.55426332096389,NaN,130.0471252715174,NaN,123.40443750513334,NaN,89.23384145911533,NaN,89.06557288183971,NaN,89.1090266107643,NaN,89.09122375615877,NaN,84.87720956595346,NaN,84.88200465193489,NaN,38.48767623634207,NaN,38.39609896542539,50.168895848897876,NaN,61.503190654479596,NaN,61.53475026304271,75.34784790535053,73.70266813774822,NaN,168.0619015962783
1699177217254089,NaN,1.6374379499796077,NaN,13.500197053849929,NaN,1.6483854732043652,NaN,1.656110232927915,1.6590751664458718,1.67976802402804,NaN,NaN,3.8319790295613014,NaN,5.491352338051413,NaN,NaN,NaN,16.559661457603713,4.673894240486227,NaN,16.804474858508392,NaN,13.638444741470199,NaN,7.00286416951496,NaN,118.01728809249603,NaN,131.21966379338474,NaN,89.22031307848333,NaN,89.09785995090078,NaN,89.02242479242992,NaN,89.1855939558389,NaN,89.20129331559176,NaN,84.87152086202713,NaN,38.27907658009785,NaN,NaN,50.09223244486003,NaN,61.316978683277284,NaN,NaN,NaN,127.08204786234441,NaN
1699177727254089,1.6374240075998683,NaN,13.35351847501241,NaN,1.6520156285722114,NaN,1.6895932619774243,NaN,NaN,NaN,1.6441287103716247,1.8481940156852172,NaN,4.499611624961173,NaN,2.6554344538003427,5.583815318204597,16.748323753968428,NaN,NaN,16.460509431802418,NaN,13.328473778940264,NaN,13.553694723746998,NaN,130.04066484801888,NaN,123.39152106585486,NaN,89.23384145911533,NaN,89.0591955024734,NaN,89.1090266107643,NaN,89.09122375615877,NaN,84.87720956595346,NaN,84.88200465193489,NaN,38.477756105709105,NaN,38.39609896542539,50.168895848897876,NaN,61.495946312388035,NaN,61.53475026304271,75.35421852161592,73.70266813774822,NaN,168.0619015962783
1699177729254089,NaN,1.6374379499796077,NaN,13.497804419079191,NaN,1.6484060397650437,NaN,1.6561339766521157,1.659100264687411,1.67976802402804,NaN,NaN,3.831624316095747,NaN,5.490774760199722,NaN,NaN,NaN,16.559661457603713,4.673674454835759,NaN,16.79645838064226,NaN,13.638444741470199,NaN,6.9937374600406415,NaN,118.01086258453476,NaN,131.2132375297214,NaN,89.22031307848333,NaN,89.09785995090078,NaN,89.02242479242992,NaN,89.1855939558389,NaN,89.20129331559176,NaN,84.87152086202713,NaN,38.27907658009785,NaN,NaN,50.09944972599945,NaN,61.309786292590125,NaN,NaN,NaN,127.08204786234441,NaN
1699178239254089,1.6374464819152243,NaN,13.35410323711716,NaN,1.65205845230116,NaN,1.6895932619774243,NaN,NaN,NaN,1.6441287103716247,1.8482104019113486,NaN,4.499482523663648,NaN,2.6549544482803262,5.583736688904041,16.74912568915871,NaN,NaN,16.461328787528863,NaN,13.326579817813155,NaN,13.558988871123328,NaN,130.04066484801888,NaN,123.39152106585486,NaN,89.23384145911533,NaN,89.06557288183971,NaN,89.1090266107643,NaN,89.08492966864311,NaN,84.88353855429001,NaN,84.88200465193489,NaN,38.49759636697503,NaN,38.39609896542539,50.168895848897876,NaN,61.495946312388035,NaN,61.53475026304271,75.3605891378813,73.70266813774822,NaN,168.05525784457203
1699178241254089,NaN,1.6374485080456438,NaN,13.497804419079191,NaN,1.6484266063257222,NaN,1.6561577203763165,1.6591253629289497,1.6797428492594935,NaN,NaN,3.8311513648083415,NaN,5.490967286150285,NaN,NaN,NaN,16.55587751294798,4.673564562010525,NaN,16.79645838064226,NaN,13.640758753860228,NaN,7.006187022041486,NaN,118.01086258453476,NaN,131.20681126605805,NaN,89.22031307848333,NaN,89.09163287823493,NaN,89.02242479242992,NaN,89.17923103312077,NaN,89.20129331559176,NaN,84.87152086202713,NaN,38.2889366551755,NaN,NaN,50.09223244486003,NaN,61.316978683277284,NaN,NaN,NaN,127.08204786234441,NaN
1699178751254089,1.6374464819152243,NaN,13.355979483931353,NaN,1.6520049226399742,NaN,1.6895491940019616,NaN,NaN,NaN,1.644138633931215,1.84822678813748,NaN,4.498935412939002,NaN,2.6546664449683166,5.583397342845144,16.748323753968428,NaN,NaN,16.456620853265708,NaN,13.328473778940264,NaN,13.556057576631481,NaN,130.0471252715174,NaN,123.38506284621563,NaN,89.23384145911533,NaN,89.0591955024734,NaN,89.1090266107643,NaN,89.09122375615877,NaN,84.87720956595346,NaN,84.87569316225645,NaN,38.48767623634207,NaN,38.39609896542539,50.168895848897876,NaN,61.495946312388035,NaN,61.53475026304271,75.35421852161592,73.70266813774822,NaN,168.05525784457203
1699178753254089,NaN,1.6374590661116797,NaN,13.500197053849929,NaN,1.6484266063257222,NaN,1.656169592238417,1.659100264687411,1.6797302618752201,NaN,NaN,3.8310331269864903,NaN,5.490774760199722,NaN,NaN,NaN,16.559661457603713,4.673564562010525,NaN,16.79645838064226,NaN,13.63613072908017,NaN,7.001038827620095,NaN,118.00443707657348,NaN,131.2132375297214,NaN,89.22031307848333,NaN,89.09163287823493,NaN,89.02242479242992,NaN,89.17923103312077,NaN,89.20129331559176,NaN,84.87152086202713,NaN,38.2889366551755,NaN,NaN,50.09944972599945,NaN,61.309786292590125,NaN,NaN,NaN,127.08204786234441,NaN
1699179263254089,1.6374689562305802,NaN,13.35351847501241,NaN,1.6520049226399742,NaN,1.6895381770080957,NaN,NaN,NaN,1.644138633931215,1.8482431743636114,NaN,4.498935412939002,NaN,2.6545704438643134,5.583188355165419,16.744551453814513,NaN,NaN,16.456620853265708,NaN,13.330952028992787,NaN,13.558420429515962,NaN,130.0471252715174,NaN,123.38506284621563,NaN,89.23384145911533,NaN,89.06557288183971,NaN,89.10269022550932,NaN,89.08492966864311,NaN,84.87720956595346,NaN,84.87569316225645,NaN,38.49759636697503,NaN,38.39609896542539,50.17613379215326,NaN,61.503190654479596,NaN,61.527510983651496,75.3605891378813,73.69629752148285,NaN,168.04861409286576
1699179265254089,NaN,1.6374590661116797,NaN,13.500197053849929,NaN,1.648416323045383,NaN,1.6561577203763165,1.6591128138081803,1.679717674490947,NaN,NaN,3.830737532431862,NaN,5.490389708298594,NaN,NaN,NaN,16.559661457603713,4.673454669185291,NaN,16.79645838064226,NaN,13.640758753860228,NaN,7.001038827620095,NaN,117.99158606065093,NaN,131.20681126605805,NaN,89.22031307848333,NaN,89.09785995090078,NaN,89.02242479242992,NaN,89.1855939558389,NaN,89.20129331559176,NaN,84.87780413243756,NaN,38.298796730253144,NaN,NaN,50.09944972599945,NaN,61.316978683277284,NaN,NaN,NaN,127.0756122131859,NaN
1699179775254089,1.6374689562305802,NaN,13.358440492850299,NaN,1.6520263345044486,NaN,1.68952716001423,NaN,NaN,NaN,1.6441485574908052,1.8482431743636114,NaN,4.499160816946392,NaN,2.6561064615283656,5.5829793674856925,16.744551453814513,NaN,NaN,16.456620853265708,NaN,13.330952028992787,NaN,13.558420429515962,NaN,130.0535856950159,NaN,123.37860462657639,NaN,89.23384145911533,NaN,89.0591955024734,NaN,89.1090266107643,NaN,89.08492966864311,NaN,84.87720956595346,NaN,84.88200465193489,NaN,38.48767623634207,NaN,38.39609896542539,50.17613379215326,NaN,61.503190654479596,NaN,61.53475026304271,75.35421852161592,73.69629752148285,NaN,168.04861409286576
1699179777254089,NaN,1.6374696241777156,NaN,13.497804419079191,NaN,1.6484471728864007,NaN,1.656169592238417,1.659100264687411,1.6796924997224005,NaN,NaN,3.8315651971848217,NaN,5.490582234249159,NaN,NaN,NaN,16.559661457603713,4.6740041333114615,NaN,16.800466619575325,NaN,13.638444741470199,NaN,7.001038827620095,NaN,117.99158606065093,NaN,131.2132375297214,NaN,89.22031307848333,NaN,89.09785995090078,NaN,89.02242479242992,NaN,89.1855939558389,NaN,89.20129331559176,NaN,84.87152086202713,NaN,38.2889366551755,NaN,NaN,50.09944972599945,NaN,61.316978683277284,NaN,NaN,NaN,127.08848351150289,NaN
1699180287254089,1.6374352447575462,NaN,13.358440492850299,NaN,1.6520691582333973,NaN,1.6894941090326328,NaN,NaN,NaN,1.6441684046099856,1.8482923330420056,NaN,4.501076751009213,NaN,2.657738480296421,5.5846512689235,16.748323753968428,NaN,NaN,16.460509431802418,NaN,13.330952028992787,NaN,13.556057576631481,NaN,130.0535856950159,NaN,123.37860462657639,NaN,89.23384145911533,NaN,89.06557288183971,NaN,89.10269022550932,NaN,89.08492966864311,NaN,84.87720956595346,NaN,84.87569316225645,NaN,38.49759636697503,NaN,38.40602734818337,50.17613379215326,NaN,61.495946312388035,NaN,61.53475026304271,75.35421852161592,73.70266813774822,NaN,168.04861409286576
1699180289254089,NaN,1.637462036649766,NaN,13.500197053849929,NaN,1.6484295278487318,NaN,1.6561854012501558,1.659117744715297,1.6796860136300857,NaN,NaN,3.8333387645125927,NaN,5.492507493754794,NaN,NaN,NaN,16.559661457603713,4.6749931687385695,NaN,16.800466619575325,NaN,13.638444741470199,NaN,7.00286416951496,NaN,117.98516055268965,NaN,131.20681126605805,NaN,89.22662759979985,NaN,89.09163287823493,NaN,89.02242479242992,NaN,89.19195687855702,NaN,89.20754654863822,NaN,84.87152086202713,NaN,38.2889366551755,NaN,NaN,50.09944972599945,NaN,61.316978683277284,NaN,NaN,NaN,127.0756122131859,NaN
1699180799254089,1.6374689562305802,NaN,13.359025092881295,NaN,1.6521226878945834,NaN,1.6894390240633044,NaN,NaN,NaN,1.6441684046099856,1.848308719268137,NaN,4.501172998052772,NaN,2.6568744703603917,5.585617516087067,16.74912568915871,NaN,NaN,16.465217238021232,NaN,13.329057986261082,NaN,13.558988871123328,NaN,130.0535856950159,NaN,123.37214640693716,NaN,89.23384145911533,NaN,89.0591955024734,NaN,89.1090266107643,NaN,89.08492966864311,NaN,84.87720956595346,NaN,84.88200465193489,NaN,38.49759636697503,NaN,38.39609896542539,50.168895848897876,NaN,61.495946312388035,NaN,61.53475026304271,75.3605891378813,73.70266813774822,NaN,168.0419703411595
1699180801254089,NaN,1.6374801822437515,NaN,13.502589688620667,NaN,1.64845745616674,NaN,1.6562170796868185,1.6591379120497192,1.6796924997224005,NaN,NaN,3.8329840510470383,NaN,5.49231496780423,NaN,NaN,NaN,16.559661457603713,4.6749931687385695,NaN,16.79645838064226,NaN,13.643072766250256,NaN,7.010165537094412,NaN,117.98516055268965,NaN,131.20681126605805,NaN,89.22031307848333,NaN,89.09785995090078,NaN,89.02242479242992,NaN,89.17923103312077,NaN,89.20754654863822,NaN,84.87152086202713,NaN,38.2889366551755,NaN,NaN,50.10666700713887,NaN,61.309786292590125,NaN,NaN,NaN,127.0756122131859,NaN
1699181311254089,1.6374801933882583,NaN,13.356564164999227,NaN,1.6521333938268206,NaN,1.6894280070694385,NaN,NaN,NaN,1.644188251729166,1.8483414917203997,NaN,4.500722204882339,NaN,2.6561064615283656,5.584990573692725,16.745353513220284,NaN,NaN,16.461328787528863,NaN,13.331536154709012,NaN,13.558988871123328,NaN,130.0535856950159,NaN,123.36568818729793,NaN,89.24025277575542,NaN,89.06557288183971,NaN,89.1090266107643,NaN,89.09122375615877,NaN,84.87720956595346,NaN,84.88200465193489,NaN,38.49759636697503,NaN,38.39609896542539,50.17613379215326,NaN,61.495946312388035,NaN,61.53475026304271,75.35421852161592,73.69629752148285,NaN,168.0419703411595
1699181313254089,NaN,1.6375118564418591,NaN,13.502589688620667,NaN,1.6484677394470792,NaN,1.6562170796868185,1.659163010291258,1.6796547375695807,NaN,NaN,3.8325110997596328,NaN,5.492122441853667,NaN,NaN,NaN,16.559661457603713,4.6749931687385695,NaN,16.800466619575325,NaN,13.643072766250256,NaN,7.00286416951496,NaN,117.97873504472838,NaN,131.20681126605805,NaN,89.22031307848333,NaN,89.09163287823493,NaN,89.02242479242992,NaN,89.1855939558389,NaN,89.20129331559176,NaN,84.86523759161668,NaN,38.298796730253144,NaN,NaN,50.09944972599945,NaN,61.316978683277284,NaN,NaN,NaN,127.08204786234441,NaN
1699181823254089,1.6374801933882583,NaN,13.361486020763362,NaN,1.6520798641656347,NaN,1.6893949560878414,NaN,NaN,NaN,1.6441783281695757,1.8483251054942682,NaN,4.500496808297123,NaN,2.6554344538003427,5.584781592894611,16.745353513220284,NaN,NaN,16.461328787528863,NaN,13.331536154709012,NaN,13.558988871123328,NaN,130.0600461185144,NaN,123.36568818729793,NaN,89.23384145911533,NaN,89.06557288183971,NaN,89.1090266107643,NaN,89.09122375615877,NaN,84.87720956595346,NaN,84.88200465193489,NaN,38.49759636697503,NaN,38.40602734818337,50.17613379215326,NaN,61.503190654479596,NaN,61.53475026304271,75.35421852161592,73.69629752148285,NaN,168.03532658945323
1699181825254089,NaN,1.6375118564418591,NaN,13.500776422625393,NaN,1.6484471728864007,NaN,1.6562170796868185,1.659163010291258,1.6796547375695807,NaN,NaN,3.832046642192192,NaN,5.492046762743212,NaN,NaN,NaN,16.560469836812626,4.674752760278517,NaN,16.801275633911594,NaN,13.643633323083792,NaN,6.999213485725233,NaN,117.9723095367671,NaN,131.20681126605805,NaN,89.22662759979985,NaN,89.09785995090078,NaN,89.02872273052733,NaN,89.17923103312077,NaN,89.20129331559176,NaN,84.87152086202713,NaN,38.298796730253144,NaN,NaN,50.10666700713887,NaN,61.316978683277284,NaN,NaN,NaN,127.08204786234441,NaN
1699182335254089,1.6375026677036142,NaN,13.362070501264295,NaN,1.6520691582333973,NaN,1.689361905106244,NaN,NaN,NaN,1.644198175288756,1.8483414917203997,NaN,4.500367682103909,NaN,2.6550504493843294,5.584702934366352,16.74615551980686,NaN,NaN,16.462148089297077,NaN,13.329642155109244,NaN,13.561919972576353,NaN,130.0600461185144,NaN,123.36568818729793,NaN,89.23384145911533,NaN,89.0591955024734,NaN,89.10269022550932,NaN,89.09122375615877,NaN,84.87720956595346,NaN,84.88200465193489,NaN,38.507516497608,NaN,38.40602734818337,50.17613379215326,NaN,61.503190654479596,NaN,61.53475026304271,75.35421852161592,73.69629752148285,NaN,168.03532658945323
1699182337254089,NaN,1.6375224145078953,NaN,13.505561536233943,NaN,1.64845745616674,NaN,1.6561933359626178,1.6591504611704886,1.6796295628010343,NaN,NaN,3.8316328233008647,NaN,5.491854243066304,NaN,NaN,NaN,16.564253658164635,4.67453298178999,NaN,16.801275633911594,NaN,13.641319386098232,NaN,7.001038827620095,NaN,117.96588402880585,NaN,131.20681126605805,NaN,89.22031307848333,NaN,89.09163287823493,NaN,89.02242479242992,NaN,89.17923103312077,NaN,89.20754654863822,NaN,84.87152086202713,NaN,38.30865680533079,NaN,NaN,50.10666700713887,NaN,61.324171073964436,NaN,NaN,NaN,127.0756122131859,NaN
1699182847254089,1.6374801933882583,NaN,13.361486020763362,NaN,1.6521119819623462,NaN,1.6892958031430498,NaN,NaN,NaN,1.644198175288756,1.848357877946531,NaN,4.499933316834081,NaN,2.654858447176323,5.584572612096498,16.75289786509714,NaN,NaN,16.465217238021232,NaN,13.334014323156941,NaN,13.561351646203045,NaN,130.06846475093863,NaN,123.36105414843836,NaN,89.24136445512647,NaN,89.0603037195415,NaN,89.11013555734917,NaN,89.09233247178472,NaN,84.8782340966391,NaN,84.88302925178854,NaN,38.50780820199903,NaN,38.406314333520065,50.17655425118574,NaN,61.5038358027858,NaN,61.535395828767136,75.35505558429882,73.69710465723277,NaN,168.0314540226166
1699182849254089,NaN,1.6375329725739312,NaN,13.500776422625393,NaN,1.6484780227274185,NaN,1.6562170796868185,1.6591755594120274,1.6796169754167611,NaN,NaN,3.8314554723474394,NaN,5.491469203712489,NaN,NaN,NaN,16.56803747951665,4.674203314057199,NaN,16.79726752559111,NaN,13.643633323083792,NaN,7.00286416951496,NaN,117.95945852084455,NaN,131.20681126605805,NaN,89.22031307848333,NaN,89.09163287823493,NaN,89.02242479242992,NaN,89.1855939558389,NaN,89.20129331559176,NaN,84.87780413243756,NaN,38.298796730253144,NaN,NaN,50.09944972599945,NaN,61.316978683277284,NaN,NaN,NaN,127.0756122131859,NaN
1699183359254089,1.6375363791766482,NaN,13.36394694864543,NaN,1.6521226878945834,NaN,1.6892847861491842,NaN,NaN,NaN,1.6442279459675266,1.8483906503987937,NaN,4.499707920248865,NaN,2.6546664449683166,5.584363631298383,16.75289786509714,NaN,NaN,16.461328787528863,NaN,13.331536154709012,NaN,13.561351646203045,NaN,130.07492530358104,NaN,123.35459579969927,NaN,89.24136445512647,NaN,89.06668122639165,NaN,89.11013555734917,NaN,89.09233247178472,NaN,84.8782340966391,NaN,84.88302925178854,NaN,38.50780820199903,NaN,38.41624291474647,50.17655425118574,NaN,61.5038358027858,NaN,61.535395828767136,75.36142632791285,73.69710465723277,NaN,168.0380979071315
