Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1688289621254089,NaN,1.6337820273043335,NaN,12.84399249941199,NaN,1.6341201812155526,NaN,1.6499493395705733,1.6508634216871978,1.6484990612404196,NaN,NaN,3.4896830388667177,NaN,5.0395010456182785,NaN,NaN,NaN,12.956752993627031,4.238446981551714,NaN,12.847412046326163,NaN,12.933388034347976,NaN,6.893021292824228,NaN,118.50689763641502,NaN,132.6659951092487,NaN,88.37721413028451,NaN,88.25394524635763,NaN,88.17524619008734,NaN,88.3360595356651,NaN,88.36009396138618,NaN,84.13964666455459,NaN,36.976778757339076,NaN,NaN,49.66519176757716,NaN,60.897925813068035,NaN,NaN,NaN,127.09568973839883,NaN
1688290131254089,1.6337791314323833,NaN,12.724167177894794,NaN,1.646211336017043,NaN,1.6550749614924074,NaN,NaN,NaN,1.6401175264750887,1.8255206076224781,NaN,4.077520535245845,NaN,2.5088659543067298,5.140060855407269,12.927305808251559,NaN,NaN,12.893436468984962,NaN,12.705770185762587,NaN,12.874898930333739,NaN,130.77518079094926,NaN,124.24216426441058,NaN,88.39286426107434,NaN,88.22266733243859,NaN,88.25885905669375,NaN,88.24672421681147,NaN,84.1483659663414,NaN,84.14886192509596,NaN,37.207713668675,NaN,37.09522004705039,49.74144543545104,NaN,61.08238208955636,NaN,61.11423491146793,74.83100140080774,73.21770374886398,NaN,169.79311439184917
1688290133254089,NaN,1.6337686384207961,NaN,12.846070987739548,NaN,1.6341177992368547,NaN,1.6500082406681555,1.6509215431340274,1.648440021356435,NaN,NaN,3.4899895659187017,NaN,5.039996555540171,NaN,NaN,NaN,12.958755049789486,4.2390351384233735,NaN,12.849533989439607,NaN,12.93138290571127,NaN,6.884216946348836,NaN,118.51332276090886,NaN,132.6595692290979,NaN,88.37721413028451,NaN,88.25394524635763,NaN,88.17524619008734,NaN,88.34242207865083,NaN,88.36009396138618,NaN,84.13964666455459,NaN,36.976778757339076,NaN,NaN,49.672408617996986,NaN,60.897925813068035,NaN,NaN,NaN,127.10212500348467,NaN
1688290643254089,1.6337229477779818,NaN,12.730567538354554,NaN,1.6461354119273992,NaN,1.6551520775204176,NaN,NaN,NaN,1.640067910561668,1.825422293999875,NaN,4.077671476150403,NaN,2.5091109535442064,5.140524851750811,12.927305808251559,NaN,NaN,12.897544768705945,NaN,12.705770185762587,NaN,12.874898930333739,NaN,130.78164108530905,NaN,124.24216426441058,NaN,88.39286426107434,NaN,88.22266733243859,NaN,88.25885905669375,NaN,88.24672421681147,NaN,84.1483659663414,NaN,84.15517328861273,NaN,37.197793736337566,NaN,37.09522004705039,49.74144543545104,NaN,61.08238208955636,NaN,61.11423491146793,74.83737188972955,73.2240742377858,NaN,169.7997580107521
1688290645254089,NaN,1.6337925849724175,NaN,12.846593454467873,NaN,1.634079049644575,NaN,1.6500011127783154,1.650963810869366,1.6484442992020802,NaN,NaN,3.4902720706310086,NaN,5.040440735103561,NaN,NaN,NaN,12.959264566819883,4.239105625060977,NaN,12.854295569491129,NaN,12.935899149564538,NaN,6.8857202780360165,NaN,118.51332276090886,NaN,132.6659951092487,NaN,88.37089998581186,NaN,88.25394524635763,NaN,88.17524619008734,NaN,88.34242207865083,NaN,88.36009396138618,NaN,84.1459295599862,NaN,36.976778757339076,NaN,NaN,49.672408617996986,NaN,60.897925813068035,NaN,NaN,NaN,127.12143079874222,NaN
1688291155254089,1.6338200398756795,NaN,12.727908062487083,NaN,1.6461816537493916,NaN,1.6551500160442634,NaN,NaN,NaN,1.6401353064215183,1.8255748910803364,NaN,4.078575799540201,NaN,2.5091505460909387,5.141189032138608,12.92878608040269,NaN,NaN,12.89702903302316,NaN,12.709544067224254,NaN,12.878484060893717,NaN,130.78164108530905,NaN,124.23570617386602,NaN,88.39927544955731,NaN,88.22266733243859,NaN,88.2715315738851,NaN,88.24672421681147,NaN,84.1483659663414,NaN,84.14886192509596,NaN,37.207713668675,NaN,37.09522004705039,49.74144543545104,NaN,61.08238208955636,NaN,61.11423491146793,74.83737188972955,73.21770374886398,NaN,169.813045248558
1688291157254089,NaN,1.6337609119681658,NaN,12.846070987739548,NaN,1.6340893325373194,NaN,1.6499493395705733,1.6508759703349687,1.6484442992020802,NaN,NaN,3.4906792517856666,NaN,5.04115274535792,NaN,NaN,NaN,12.960757105951942,4.239623295295034,NaN,12.855899818779937,NaN,12.937398291621388,NaN,6.8857202780360165,NaN,118.50689763641502,NaN,132.6595692290979,NaN,88.37721413028451,NaN,88.25394524635763,NaN,88.18154375233058,NaN,88.34242207865083,NaN,88.36009396138618,NaN,84.13964666455459,NaN,36.976778757339076,NaN,NaN,49.672408617996986,NaN,60.905117774521024,NaN,NaN,NaN,127.12786606382807,NaN
1688291667254089,1.6337903681632635,NaN,12.727908062487083,NaN,1.6461828644834267,NaN,1.6550969946432676,NaN,NaN,NaN,1.640077833744352,1.825586150037547,NaN,4.079028637164076,NaN,2.5094376191941747,5.141807714300818,12.934756775719267,NaN,NaN,12.899083250521116,NaN,12.709544067224254,NaN,12.876434981134654,NaN,130.78810137966883,NaN,124.22924808332148,NaN,88.39286426107434,NaN,88.22266733243859,NaN,88.26519531528942,NaN,88.24043025510963,NaN,84.1483659663414,NaN,84.15517328861273,NaN,37.197793736337566,NaN,37.09522004705039,49.74144543545104,NaN,61.08238208955636,NaN,61.11423491146793,74.83737188972955,73.21770374886398,NaN,169.7997580107521
1688291669254089,NaN,1.6337714696362498,NaN,12.851272592892315,NaN,1.6340893325373194,NaN,1.649990758136767,1.6509136162782818,1.6484333467944123,NaN,NaN,3.4911675710837784,NaN,5.042206159398589,NaN,NaN,NaN,12.963777902022276,4.240205314552624,NaN,12.85481322957769,NaN,12.940415099094508,NaN,6.885398298944945,NaN,118.50689763641502,NaN,132.6595692290979,NaN,88.37721413028451,NaN,88.25394524635763,NaN,88.18154375233058,NaN,88.34242207865083,NaN,88.36009396138618,NaN,84.1459295599862,NaN,36.976778757339076,NaN,NaN,49.66519176757716,NaN,60.897925813068035,NaN,NaN,NaN,127.13430132891392,NaN
1688292179254089,1.6337791314323833,NaN,12.73270099184114,NaN,1.6461828644834267,NaN,1.6551080112186976,NaN,NaN,NaN,1.6400877569270362,1.8256189212450815,NaN,4.079633707909672,NaN,2.5094376191941747,5.142380837124982,12.931286140734613,NaN,NaN,12.899598918566438,NaN,12.712219613481388,NaN,12.878996954915264,NaN,130.7796686991243,NaN,124.22094865985281,NaN,88.39818064698255,NaN,88.22795302743975,NaN,88.25776717044299,NaN,88.24563244820892,NaN,84.14735606580669,NaN,84.14785204133182,NaN,37.19752822923355,NaN,37.09495928039638,49.74103369053333,NaN,61.08174539139827,NaN,61.11359779005567,74.84291556997286,73.2169062280333,NaN,169.796951590382
1688292181254089,NaN,1.6337397966319982,NaN,12.852828716261518,NaN,1.634079049644575,NaN,1.6499804034952186,1.6509010676305107,1.6484333467944123,NaN,NaN,3.4913831949861436,NaN,5.042918203979525,NaN,NaN,NaN,12.961266557743281,4.240575969325885,NaN,12.856417443458875,NaN,12.939909276159598,NaN,6.885398298944945,NaN,118.50689763641502,NaN,132.65314334894708,NaN,88.37721413028451,NaN,88.24771854531679,NaN,88.18154375233058,NaN,88.34242207865083,NaN,88.36009396138618,NaN,84.13964666455459,NaN,36.976778757339076,NaN,NaN,49.672408617996986,NaN,60.897925813068035,NaN,NaN,NaN,127.1471718590856,NaN
1688292691254089,1.6337863309633345,NaN,12.730041586222384,NaN,1.646172163598631,NaN,1.655116967573185,NaN,NaN,NaN,1.6400956151982913,1.8256404310061376,NaN,4.079707893599889,NaN,2.509640525955999,5.142890408084685,12.932766543947075,NaN,NaN,12.903191685517035,NaN,12.713843827277985,NaN,12.880533140652785,NaN,130.7861288643505,NaN,124.22094865985281,NaN,88.39176958665158,NaN,88.22795302743975,NaN,88.26410330238441,NaN,88.24563244820892,NaN,84.14735606580669,NaN,84.154163278692,NaN,37.19752822923355,NaN,37.09495928039638,49.74103369053333,NaN,61.08898944387833,NaN,61.11359779005567,74.8365452083895,73.22327658961665,NaN,169.80359507648694
1688292693254089,NaN,1.6337397966319982,NaN,12.849194240019694,NaN,1.634079049644575,NaN,1.6499596942121217,1.6509010676305107,1.6484333467944123,NaN,NaN,3.491742271850599,NaN,5.043527433077376,NaN,NaN,NaN,12.965779827710872,4.24101397754721,NaN,12.856935034404248,NaN,12.938410101131895,NaN,6.88024451694486,NaN,118.50689763641502,NaN,132.64671746879625,NaN,88.37721413028451,NaN,88.25394524635763,NaN,88.18154375233058,NaN,88.34878462163654,NaN,88.36634682124641,NaN,84.13964666455459,NaN,36.986638243978014,NaN,NaN,49.66519176757716,NaN,60.897925813068035,NaN,NaN,NaN,127.16004238925731,NaN
1688293203254089,1.6337526220509897,NaN,12.727908062487083,NaN,1.646172163598631,NaN,1.6551059514161588,NaN,NaN,NaN,1.640105538004098,1.825705970931939,NaN,4.080462622973014,NaN,2.509722189266842,5.143663760787447,12.932766543947075,NaN,NaN,12.901137468019076,NaN,12.711693947251119,NaN,12.880533140652785,NaN,130.7796686991243,NaN,124.21449069839777,NaN,88.39818064698255,NaN,88.22157590302584,NaN,88.26410330238441,NaN,88.24563244820892,NaN,84.14735606580669,NaN,84.154163278692,NaN,37.20744796328338,NaN,37.09495928039638,49.74103369053333,NaN,61.08174539139827,NaN,61.11359779005567,74.84291556997286,73.2169062280333,NaN,169.80359507648694
1688293205254089,NaN,1.633750354300082,NaN,12.853350945764934,NaN,1.6340687667518308,NaN,1.6499804034952186,1.650926164926053,1.6484333467944123,NaN,NaN,3.4920870923106913,NaN,5.044188069916769,NaN,NaN,NaN,12.967781753399466,4.241234522000279,NaN,12.859056839230806,NaN,12.940415099094508,NaN,6.887223464452708,NaN,118.49404738742732,NaN,132.64029158864543,NaN,88.37721413028451,NaN,88.25394524635763,NaN,88.18154375233058,NaN,88.34242207865083,NaN,88.36009396138618,NaN,84.1459295599862,NaN,36.986638243978014,NaN,NaN,49.66519176757716,NaN,60.897925813068035,NaN,NaN,NaN,127.16647765434317,NaN
1688293715254089,1.6337566579706226,NaN,12.732175109957685,NaN,1.6461638834610157,NaN,1.6550749614924074,NaN,NaN,NaN,1.640067910561668,1.8257500060752192,NaN,4.08091546059689,NaN,2.5099276176691276,5.144127772409104,12.932766543947075,NaN,NaN,12.903191685517035,NaN,12.711693947251119,NaN,12.880533140652785,NaN,130.7796686991243,NaN,124.20157477548773,NaN,88.39176958665158,NaN,88.22795302743975,NaN,88.25776717044299,NaN,88.24563244820892,NaN,84.14735606580669,NaN,84.14785204133182,NaN,37.19752822923355,NaN,37.10488726624132,49.74827134443302,NaN,61.08174539139827,NaN,61.12083678003779,74.84291556997286,73.22327658961665,NaN,169.79030810427707
1688293717254089,NaN,1.633715852069987,NaN,12.852828716261518,NaN,1.6340869517213188,NaN,1.6499564694117632,1.6508713504347943,1.6484619253461708,NaN,NaN,3.4924943193412785,NaN,5.044900179080296,NaN,NaN,NaN,12.96527053959008,4.241825761951058,NaN,12.856417443458875,NaN,12.94191433945713,NaN,6.88024451694486,NaN,118.50047251192116,NaN,132.63386570849462,NaN,88.38352827475717,NaN,88.25394524635763,NaN,88.18154375233058,NaN,88.34242207865083,NaN,88.36634682124641,NaN,84.13964666455459,NaN,36.986638243978014,NaN,NaN,49.66519176757716,NaN,60.897925813068035,NaN,NaN,NaN,127.17291291942901,NaN
1688294227254089,1.6337566579706226,NaN,12.727908062487083,NaN,1.6461543929498101,NaN,1.6550969946432676,NaN,NaN,NaN,1.6400480641962998,1.8257008492639175,NaN,4.0815947170327025,NaN,2.5099276176691276,5.145055795652419,12.932766543947075,NaN,NaN,12.905245903014992,NaN,12.711693947251119,NaN,12.884631300170913,NaN,130.7796686991243,NaN,124.19511681403267,NaN,88.39818064698255,NaN,88.22795302743975,NaN,88.27043943432584,NaN,88.25192628410197,NaN,84.14735606580669,NaN,84.14785204133182,NaN,37.20744796328338,NaN,37.09495928039638,49.73379603663363,NaN,61.08174539139827,NaN,61.12083678003779,74.84291556997286,73.22327658961665,NaN,169.796951590382
1688294229254089,NaN,1.6337369666103105,NaN,12.853350945764934,NaN,1.6340766692161401,NaN,1.6499564694117632,1.6509089949592193,1.6484509733513029,NaN,NaN,3.4928533599997857,NaN,5.0455093435955565,NaN,NaN,NaN,12.967781753399466,4.241969670177175,NaN,12.861178644057365,NaN,12.942420097057122,NaN,6.88024451694486,NaN,118.49404738742732,NaN,132.63386570849462,NaN,88.38352827475717,NaN,88.25394524635763,NaN,88.1878413145738,NaN,88.34242207865083,NaN,88.36009396138618,NaN,84.1522124554178,NaN,36.986638243978014,NaN,NaN,49.672408617996986,NaN,60.897925813068035,NaN,NaN,NaN,127.1857834496007,NaN
1688294739254089,1.6337566579706226,NaN,12.731649193441418,NaN,1.6461259214161936,NaN,1.6550419117661175,NaN,NaN,NaN,1.6400480641962998,1.8257991628865209,NaN,4.081819920583475,NaN,2.5100909504941122,5.1454107958397195,12.93623734196107,NaN,NaN,12.900621833655515,NaN,12.713318197221035,NaN,12.884118574790127,NaN,130.7796686991243,NaN,124.19511681403267,NaN,88.39818064698255,NaN,88.22795302743975,NaN,88.26410330238441,NaN,88.25192628410197,NaN,84.1536848011254,NaN,84.154163278692,NaN,37.20744796328338,NaN,37.10488726624132,49.74103369053333,NaN,61.08174539139827,NaN,61.12083678003779,74.84291556997286,73.22327658961665,NaN,169.796951590382
1688294741254089,NaN,1.6337475238804724,NaN,12.856985557457287,NaN,1.6340561042057828,NaN,1.6499564694117632,1.6509340913088357,1.6484290693615669,NaN,NaN,3.4929540949365068,NaN,5.045891166630681,NaN,NaN,NaN,12.967272530513476,4.242413899657023,NaN,12.862783065362118,NaN,12.94191433945713,NaN,6.887545531733069,NaN,118.49404738742732,NaN,132.6274398283438,NaN,88.38352827475717,NaN,88.25394524635763,NaN,88.18154375233058,NaN,88.34242207865083,NaN,88.36009396138618,NaN,84.1459295599862,NaN,36.986638243978014,NaN,NaN,49.672408617996986,NaN,60.905117774521024,NaN,NaN,NaN,127.1986539797724,NaN
1688295251254089,1.6337341845088622,NaN,12.733782787430064,NaN,1.6461638834610157,NaN,1.6550308951906874,NaN,NaN,NaN,1.6400579873789838,1.825815548490288,NaN,4.08227277311853,NaN,2.5101726169066043,5.146029498374091,12.93623734196107,NaN,NaN,12.902676118795396,NaN,12.713318197221035,NaN,12.884118574790127,NaN,130.7732085338981,NaN,124.1822008911226,NaN,88.40459170731353,NaN,88.22157590302584,NaN,88.26410330238441,NaN,88.24563244820892,NaN,84.1536848011254,NaN,84.154163278692,NaN,37.20744796328338,NaN,37.10488726624132,49.74103369053333,NaN,61.08898944387833,NaN,61.12083678003779,74.84291556997286,73.22327658961665,NaN,169.79030810427707
1688295253254089,NaN,1.633726409340149,NaN,12.856985557457287,NaN,1.6340869517213188,NaN,1.6499875321655986,1.6509340913088357,1.6484509733513029,NaN,NaN,3.4932606119999927,NaN,5.046716989589336,NaN,NaN,NaN,12.969274521436875,4.24292852014974,NaN,12.86066119139437,NaN,12.947929529349718,NaN,6.8857202780360165,NaN,118.48762226293346,NaN,132.621013948193,NaN,88.38352827475717,NaN,88.26017194739848,NaN,88.1878413145738,NaN,88.34878462163654,NaN,88.36634682124641,NaN,84.13964666455459,NaN,36.986638243978014,NaN,NaN,49.66519176757716,NaN,60.897925813068035,NaN,NaN,NaN,127.20508924485824,NaN
1688295763254089,1.6337229477779818,NaN,12.733782787430064,NaN,1.6461543929498101,NaN,1.6550308951906874,NaN,NaN,NaN,1.6400381410136156,1.8263071166033045,NaN,4.082574674808567,NaN,2.5103359497315885,5.148349632877982,12.938227639268241,NaN,NaN,12.906784689075154,NaN,12.71976804967741,NaN,12.886167722021932,NaN,130.76674836867187,NaN,124.17574292966758,NaN,88.39818064698255,NaN,88.22795302743975,NaN,88.27043943432584,NaN,88.25192628410197,NaN,84.1536848011254,NaN,84.154163278692,NaN,37.20744796328338,NaN,37.10488726624132,49.74103369053333,NaN,61.08174539139827,NaN,61.12083678003779,74.84291556997286,73.22327658961665,NaN,169.74380370154253
1688295765254089,NaN,1.633726409340149,NaN,12.858541917704907,NaN,1.6340663867109615,NaN,1.6499771779143202,1.6509340913088357,1.648418117366699,NaN,NaN,3.49355294289802,NaN,5.048915734134234,NaN,NaN,NaN,12.970767386764217,4.243299275742905,NaN,12.862265648120266,NaN,12.945418806168211,NaN,6.883895024338967,NaN,118.48762226293346,NaN,132.621013948193,NaN,88.38352827475717,NaN,88.26017194739848,NaN,88.1878413145738,NaN,88.34878462163654,NaN,88.36634682124641,NaN,84.1459295599862,NaN,36.986638243978014,NaN,NaN,49.66519176757716,NaN,60.905117774521024,NaN,NaN,NaN,127.16647765434317,NaN
1688296275254089,1.6336555273927003,NaN,12.735916381418708,NaN,1.6460974498825773,NaN,1.6550969946432676,NaN,NaN,NaN,1.6400480641962998,1.8261596461693996,NaN,4.083103002766132,NaN,2.5104176161440805,5.148968335412353,12.938227639268241,NaN,NaN,12.902676118795396,NaN,12.711168246402243,NaN,12.886167722021932,NaN,130.7687204965895,NaN,124.16466717787596,NaN,88.39927544955731,NaN,88.23542183621373,NaN,88.2715315738851,NaN,88.2530181785133,NaN,84.1546948281665,NaN,84.15517328861273,NaN,37.207713668675,NaN,37.09522004705039,49.74144543545104,NaN,61.08238208955636,NaN,61.11423491146793,74.84374237865138,73.23044472670763,NaN,169.70674734611083
1688296277254089,NaN,1.633663065719178,NaN,12.859063978055167,NaN,1.6340355391954255,NaN,1.6499357609092062,1.6508462540851778,1.648385261382095,NaN,NaN,3.493797016861092,NaN,5.048864129281838,NaN,NaN,NaN,12.973278503283673,4.243296106215968,NaN,12.864904939329865,NaN,12.947929529349718,NaN,6.876594009550754,NaN,118.47648949619737,NaN,132.62301439775294,NaN,88.38461756139812,NaN,88.26125865958576,NaN,88.18892648772871,NaN,88.34987339769215,NaN,88.36743561098058,NaN,84.14693458827786,NaN,36.98689440076863,NaN,NaN,49.66559878140187,NaN,60.89855719139803,NaN,NaN,NaN,127.1554965583523,NaN
1688296787254089,1.6337454212397424,NaN,12.738575681163594,NaN,1.6461638834610157,NaN,1.6550529283415474,NaN,NaN,NaN,1.6400579873789838,1.8262907309995373,NaN,4.08385890515208,NaN,2.510499282556573,5.149850582409545,12.938737239263649,NaN,NaN,12.90730012051295,NaN,12.713843827277985,NaN,12.88668037992998,NaN,130.7622602022297,NaN,124.1582090873314,NaN,88.4056866380403,NaN,88.23542183621373,NaN,88.2715315738851,NaN,88.2530181785133,NaN,84.1546948281665,NaN,84.15517328861273,NaN,37.207713668675,NaN,37.11507641564538,49.74144543545104,NaN,61.08238208955636,NaN,61.12147404615171,74.85011286757322,73.23044472670763,NaN,169.68017287049904
1688296789254089,NaN,1.633726409340149,NaN,12.859063978055167,NaN,1.6340458217006042,NaN,1.6499461151604846,1.6509089949592193,1.6484290693615669,NaN,NaN,3.494218477823385,NaN,5.050350610607415,NaN,NaN,NaN,12.973278503283673,4.243957761135177,NaN,12.867026813297612,NaN,12.949934592647244,NaN,6.878097636913886,NaN,118.4829147485086,NaN,132.60373637380323,NaN,88.3909318314804,NaN,88.26125865958576,NaN,88.18892648772871,NaN,88.34987339769215,NaN,88.36743561098058,NaN,84.14693458827786,NaN,36.98689440076863,NaN,NaN,49.66559878140187,NaN,60.89855719139803,NaN,NaN,NaN,127.1361903790374,NaN
1688297299254089,1.6337117110471016,NaN,12.742842728634196,NaN,1.6461354119273992,NaN,1.6550308951906874,NaN,NaN,NaN,1.6400083714655633,1.8262907309995373,NaN,4.084311742775955,NaN,2.5107442817940493,5.150933276193412,12.942717702808032,NaN,NaN,12.90935433801091,NaN,12.722443347385441,NaN,12.892827619207171,NaN,130.7687204965895,NaN,124.1452929062423,NaN,88.4056866380403,NaN,88.23542183621373,NaN,88.27786783248075,NaN,88.2530181785133,NaN,84.1546948281665,NaN,84.15517328861273,NaN,37.207713668675,NaN,37.10514823134789,49.74144543545104,NaN,61.08238208955636,NaN,61.11423491146793,74.84374237865138,73.23044472670763,NaN,169.6602420137902
1688297301254089,NaN,1.633726409340149,NaN,12.861142398653051,NaN,1.6340355391954255,NaN,1.6499668236630416,1.6509215431340274,1.648407165371831,NaN,NaN,3.49479319731742,NaN,5.051506762749532,NaN,NaN,NaN,12.975280494207073,4.2444723816278955,NaN,12.867026813297612,NaN,12.949934592647244,NaN,6.88357313343718,NaN,118.47648949619737,NaN,132.59731036582,NaN,88.3909318314804,NaN,88.26125865958576,NaN,88.18892648772871,NaN,88.34987339769215,NaN,88.37368859523126,NaN,84.14693458827786,NaN,36.98689440076863,NaN,NaN,49.66559878140187,NaN,60.89855719139803,NaN,NaN,NaN,127.1361903790374,NaN
1688297811254089,1.6337004743162213,NaN,12.745501712760666,NaN,1.6461354119273992,NaN,1.6550419117661175,NaN,NaN,NaN,1.6400182946482473,1.8263726590183735,NaN,4.08499211002152,NaN,2.5109076146190334,5.152124760339377,12.943227138183786,NaN,NaN,12.913977967589881,NaN,12.727268278158588,NaN,12.897438065532144,NaN,130.7687204965895,NaN,124.13883481569773,NaN,88.4056866380403,NaN,88.23542183621373,NaN,88.27786783248075,NaN,88.25931214021514,NaN,84.16102368999158,NaN,84.16148465212953,NaN,37.207713668675,NaN,37.10514823134789,49.73420763687639,NaN,61.08238208955636,NaN,61.11423491146793,74.84374237865138,73.23044472670763,NaN,169.64031115708136
1688297813254089,NaN,1.6337369666103105,NaN,12.865299239848813,NaN,1.6340355391954255,NaN,1.6499668236630416,1.6509340913088357,1.6484290693615669,NaN,NaN,3.4951380290138414,NaN,5.052497750299917,NaN,NaN,NaN,12.975280494207073,4.244913484907369,NaN,12.86914868726536,NaN,12.951939655944775,NaN,6.879922802421651,NaN,118.47178166664965,NaN,132.59288424780215,NaN,88.38570689137909,NaN,88.2685723637966,NaN,88.19001170405998,NaN,88.34459942093184,NaN,88.37477755268108,NaN,84.14793965655713,NaN,36.98715056775109,NaN,NaN,49.666005811420646,NaN,60.899188594849015,NaN,NaN,NaN,127.15095054657986,NaN
1688298323254089,1.633678000854461,NaN,12.745501712760666,NaN,1.6460784688601664,NaN,1.6550529283415474,NaN,NaN,NaN,1.6400182946482473,1.8264873582447438,NaN,4.085897755448874,NaN,2.511070947444018,5.1532074184743095,12.945217304425315,NaN,NaN,12.911923817729388,NaN,12.727268278158588,NaN,12.891291028659852,NaN,130.76423227985273,NaN,124.13421632436678,NaN,88.40678161254152,NaN,88.23013618485216,NaN,88.27262375710723,NaN,88.26040420409336,NaN,84.15570489558766,NaN,84.16249482859135,NaN,37.20797938468932,NaN,37.10540920688763,49.73461925357461,NaN,61.08301881316915,NaN,61.11487205835181,74.84456922038507,73.2312425341097,NaN,169.62318324725143
1688298325254089,NaN,1.6336947375296633,NaN,12.867377660446698,NaN,1.6340355391954255,NaN,1.6499357609092062,1.6509089949592193,1.648418117366699,NaN,NaN,3.4957127485078767,NaN,5.054149396217226,NaN,NaN,NaN,12.97928447605387,4.245795691466314,NaN,12.873392435200854,NaN,12.953944719242307,NaN,6.872622140390595,NaN,118.46535628651594,NaN,132.59288424780215,NaN,88.39202128707599,NaN,88.2685723637966,NaN,88.19001170405998,NaN,88.35096221706746,NaN,88.37477755268108,NaN,84.14793965655713,NaN,36.99701044667469,NaN,NaN,49.666005811420646,NaN,60.899188594849015,NaN,NaN,NaN,127.14451502545069,NaN
1688298835254089,1.6336330539309398,NaN,12.7471097761048,NaN,1.6461069403937827,NaN,1.6550529283415474,NaN,NaN,NaN,1.6400083714655633,1.8418078977670906,NaN,4.086651403832644,NaN,2.511234280269002,5.154800039707222,12.942717702808032,NaN,NaN,12.913462773006827,NaN,12.731042867492903,NaN,12.896925778725299,NaN,130.75777185635422,NaN,124.12775810472755,NaN,88.40678161254152,NaN,88.23651356421848,NaN,88.27896014236221,NaN,88.26040420409336,NaN,84.15570489558766,NaN,84.16249482859135,NaN,37.20797938468932,NaN,37.11533758964561,49.74185719682999,NaN,61.08301881316915,NaN,61.12211133774303,74.84456922038507,73.2312425341097,NaN,169.6165394955452
1688298837254089,NaN,1.6337052947998252,NaN,12.86997776874589,NaN,1.634014974185068,NaN,1.6499461151604846,1.6509089949592193,1.648385261382095,NaN,NaN,3.4962249378317996,NaN,5.055749214606157,NaN,NaN,NaN,12.981795233219623,4.246233529603174,NaN,12.871787668190153,NaN,12.960465078720624,NaN,6.874125887003982,NaN,118.45721373926364,NaN,132.58445834985352,NaN,88.39724610156269,NaN,88.26125865958576,NaN,88.1952241752517,NaN,88.34987339769215,NaN,88.37368859523126,NaN,84.14693458827786,NaN,36.996754083546,NaN,NaN,49.672815775389175,NaN,60.89855719139803,NaN,NaN,NaN,127.14262577214237,NaN
1688299347254089,1.6336370854623854,NaN,12.753510347310709,NaN,1.646098657464336,NaN,1.6549888842451856,NaN,NaN,NaN,1.639990586022518,1.8275309845335446,NaN,4.087104241456519,NaN,2.5111947653636264,5.157584109437167,12.948688398124611,NaN,NaN,12.917571208002743,NaN,12.73319274751977,NaN,12.90102393824343,NaN,130.75579990786994,NaN,124.11946054406408,NaN,88.4056866380403,NaN,88.23542183621373,NaN,88.27786783248075,NaN,88.25931214021514,NaN,84.1546948281665,NaN,84.15517328861273,NaN,37.21763360101243,NaN,37.11507641564538,49.74144543545104,NaN,61.08238208955636,NaN,61.11423491146793,74.84374237865138,73.23044472670763,NaN,169.60044944366368
1688299349254089,NaN,1.6336736229893396,NaN,12.873612922240346,NaN,1.634014974185068,NaN,1.6499254066579276,1.6509089949592193,1.6483743093872272,NaN,NaN,3.496708928964204,NaN,5.058113346418768,NaN,NaN,NaN,12.983288457900668,4.246971966878242,NaN,12.873392435200854,NaN,12.959959909134895,NaN,6.876272471406123,NaN,118.4554966404642,NaN,132.57603278713725,NaN,88.38984241922984,NaN,88.26017194739848,NaN,88.1878413145738,NaN,88.35514716462225,NaN,88.37259968110665,NaN,84.1522124554178,NaN,36.986638243978014,NaN,NaN,49.66519176757716,NaN,60.897925813068035,NaN,NaN,NaN,127.1471718590856,NaN
