Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1634088795777863,NaN,1.633483592126427,NaN,12.067011335418249,NaN,1.633583108967564,NaN,1.648983169791584,1.6485686583507027,1.6796677111339686,NaN,NaN,3.3567603858297916,NaN,4.715091338571647,NaN,NaN,NaN,12.291130870654685,4.050831144184137,NaN,12.175899140610042,NaN,12.164938134797957,NaN,6.8047729485780675,NaN,117.5525810054002,NaN,129.00581231813962,NaN,86.92915437975093,NaN,86.81968793685255,NaN,86.76247865387806,NaN,86.9023674021708,NaN,86.91356359788819,NaN,83.32089306671088,NaN,36.621339468706715,NaN,NaN,48.84890613538225,NaN,59.97612869012097,NaN,NaN,NaN,114.49860066368154,NaN
1634088801777863,1.6334861357656718,NaN,11.95015296572864,NaN,1.6451828424121084,NaN,1.6782890815404807,NaN,NaN,NaN,1.6396053052911952,1.7978605957539773,NaN,3.8923170707234878,NaN,2.4681158136415426,4.805557083875203,12.236245798689977,NaN,NaN,12.230129222875892,NaN,11.935445395311303,NaN,12.092640904350526,NaN,128.68078398815481,NaN,121.87778323601627,NaN,86.93967307125457,NaN,86.80266514734397,NaN,86.83528332355051,NaN,86.81374232547,NaN,83.32164034854642,NaN,83.33072183150986,NaN,36.83964275915917,NaN,36.74671837425858,48.921992704760086,NaN,60.159895950146776,NaN,60.19238997782951,74.01233799444437,72.42155580427786,NaN,163.93597270102765
1634088803777863,NaN,1.6334730348562652,NaN,12.067011335418249,NaN,1.633583108967564,NaN,1.648983169791584,1.6485686583507027,1.679655124698541,NaN,NaN,3.356657687743912,NaN,4.714621739178037,NaN,NaN,NaN,12.289128944966091,4.050684114548758,NaN,12.174077274418927,NaN,12.164938134797957,NaN,6.801122793924073,NaN,117.5525810054002,NaN,128.9993866936384,NaN,86.92284048648253,NaN,86.81968793685255,NaN,86.76247865387806,NaN,86.88964282245887,NaN,86.91981620898233,NaN,83.32089306671088,NaN,36.621339468706715,NaN,NaN,48.84890613538225,NaN,59.96893701479563,NaN,NaN,NaN,114.49860066368154,NaN
1634088809777863,1.6334861357656718,NaN,11.95015296572864,NaN,1.6451923318420616,NaN,1.678278066220167,NaN,NaN,NaN,1.6396053052911952,1.7978605957539773,NaN,3.8921972230218094,NaN,2.4680469357554222,4.805295156797335,12.234540314172854,NaN,NaN,12.230129222875892,NaN,11.929913154159568,NaN,12.0908837612483,NaN,128.68078398815481,NaN,121.87778323601627,NaN,86.93967307125457,NaN,86.79628840532044,NaN,86.82894757154143,NaN,86.82003578396689,NaN,83.32796870437629,NaN,83.3244109725893,NaN,36.83964275915917,NaN,36.74671837425858,48.91475548485055,NaN,60.159895950146776,NaN,60.19238997782951,74.01233799444437,72.42155580427786,NaN,163.93597270102765
1634088811777863,NaN,1.633483592126427,NaN,12.067011335418249,NaN,1.6335728264623854,NaN,1.648983169791584,1.6485686583507027,1.679655124698541,NaN,NaN,3.3565207569627384,NaN,4.7143869394812326,NaN,NaN,NaN,12.289128944966091,4.050463570095689,NaN,12.177721006801157,NaN,12.164938134797957,NaN,6.8047729485780675,NaN,117.5525810054002,NaN,128.9993866936384,NaN,86.92915437975093,NaN,86.81968793685255,NaN,86.76247865387806,NaN,86.89600511231482,NaN,86.91981620898233,NaN,83.32089306671088,NaN,36.621339468706715,NaN,NaN,48.84890613538225,NaN,59.97612869012097,NaN,NaN,NaN,114.49860066368154,NaN
1634088817777863,1.6335086066670348,NaN,11.947847477066693,NaN,1.6451733529821553,NaN,1.6783111121811078,NaN,NaN,NaN,1.6396152273433329,1.7978461941841866,NaN,3.8919508812496133,NaN,2.4680469357554222,4.804799487288645,12.232378124764791,NaN,NaN,12.22790651465541,NaN,11.929438641162676,NaN,12.090420916739298,NaN,128.68078398815481,NaN,121.87778323601627,NaN,86.93967307125457,NaN,86.79628840532044,NaN,86.82894757154143,NaN,86.82003578396689,NaN,83.32796870437629,NaN,83.3244109725893,NaN,36.83964275915917,NaN,36.74671837425858,48.921992704760086,NaN,60.159895950146776,NaN,60.185151421917666,74.01233799444437,72.42155580427786,NaN,163.9293296132849
1634088819777863,NaN,1.6334941493965889,NaN,12.06522633195055,NaN,1.6335933914727427,NaN,1.6489935240428624,1.6485686583507027,1.6796677111339686,NaN,NaN,3.3562468954003926,NaN,4.714152139784428,NaN,NaN,NaN,12.289128944966091,4.050390055277999,NaN,12.172255408227812,NaN,12.163218568225009,NaN,6.806598025905067,NaN,117.5525810054002,NaN,128.9993866936384,NaN,86.92284048648253,NaN,86.81968793685255,NaN,86.76877596557675,NaN,86.89600511231482,NaN,86.91981620898233,NaN,83.32089306671088,NaN,36.621339468706715,NaN,NaN,48.84890613538225,NaN,59.97612869012097,NaN,NaN,NaN,114.49860066368154,NaN
1634088825777863,1.6334861357656718,NaN,11.9496781751269,NaN,1.6451828424121084,NaN,1.6782670508998536,NaN,NaN,NaN,1.6396251493954705,1.7978461941841866,NaN,3.891771103778691,NaN,2.467909179983182,4.804799487288645,12.234083665429553,NaN,NaN,12.22790651465541,NaN,11.931282782257053,NaN,12.08690651483818,NaN,128.68078398815481,NaN,121.87132566179883,NaN,86.93326239534889,NaN,86.80266514734397,NaN,86.83528332355051,NaN,86.82003578396689,NaN,83.32164034854642,NaN,83.33072183150986,NaN,36.83964275915917,NaN,36.736790983723694,48.921992704760086,NaN,60.159895950146776,NaN,60.19238997782951,74.01233799444437,72.42155580427786,NaN,163.93597270102765
1634088827777863,NaN,1.6334730348562652,NaN,12.06522633195055,NaN,1.6335728264623854,NaN,1.6489935240428624,1.6485467156438878,1.6796173653922575,NaN,NaN,3.356178430009806,NaN,4.714034739936025,NaN,NaN,NaN,12.291130870654685,4.05016951082493,NaN,12.174077274418927,NaN,12.161499001652063,NaN,6.8050910166033125,NaN,117.5525810054002,NaN,128.9993866936384,NaN,86.92284048648253,NaN,86.82591439016801,NaN,86.76247865387806,NaN,86.89600511231482,NaN,86.91981620898233,NaN,83.31461042124032,NaN,36.621339468706715,NaN,NaN,48.84890613538225,NaN,59.97612869012097,NaN,NaN,NaN,114.50503567274444,NaN
1634088833777863,1.6334861357656718,NaN,11.95150887318711,NaN,1.6451733529821553,NaN,1.67825603557954,NaN,NaN,NaN,1.6396251493954705,1.7978173910446051,NaN,3.891591326307768,NaN,2.4679780578693022,4.804537551587663,12.234083665429553,NaN,NaN,12.229668026432533,NaN,11.931282782257053,NaN,12.090420916739298,NaN,128.68078398815481,NaN,121.87778323601627,NaN,86.93967307125457,NaN,86.79628840532044,NaN,86.83528332355051,NaN,86.82003578396689,NaN,83.32796870437629,NaN,83.3244109725893,NaN,36.83964275915917,NaN,36.74671837425858,48.921992704760086,NaN,60.15265233204055,NaN,60.19238997782951,74.01233799444437,72.42155580427786,NaN,163.93597270102765
1634088835777863,NaN,1.633483592126427,NaN,12.063441328482847,NaN,1.633583108967564,NaN,1.649003878294141,1.6485467156438878,1.679642538263113,NaN,NaN,3.3561441973145123,NaN,4.713917340087623,NaN,NaN,NaN,12.289128944966091,4.049875451554172,NaN,12.168611675845586,NaN,12.163218568225009,NaN,6.8069161821110775,NaN,117.55900587427453,NaN,128.9993866936384,NaN,86.92284048648253,NaN,86.82591439016801,NaN,86.76247865387806,NaN,86.89600511231482,NaN,86.91981620898233,NaN,83.32089306671088,NaN,36.621339468706715,NaN,NaN,48.84890613538225,NaN,59.97612869012097,NaN,NaN,NaN,114.49860066368154,NaN
1634088841777863,1.6334861357656718,NaN,11.947847477066693,NaN,1.645163863552202,NaN,1.6782670508998536,NaN,NaN,NaN,1.639644993499746,1.7978173910446051,NaN,3.891471474660486,NaN,2.467909179983182,4.804406583737173,12.235789206094315,NaN,NaN,12.22790651465541,NaN,11.929438641162676,NaN,12.08690651483818,NaN,128.68078398815481,NaN,121.87778323601627,NaN,86.93967307125457,NaN,86.80266514734397,NaN,86.83528332355051,NaN,86.82003578396689,NaN,83.32796870437629,NaN,83.31810011366875,NaN,36.83964275915917,NaN,36.736790983723694,48.921992704760086,NaN,60.15265233204055,NaN,60.19238997782951,74.01233799444437,72.42155580427786,NaN,163.93597270102765
1634088843777863,NaN,1.6334624775861033,NaN,12.06522633195055,NaN,1.6335933914727427,NaN,1.6489935240428624,1.648557686997295,1.679642538263113,NaN,NaN,3.3559388011427527,NaN,4.713447740694013,NaN,NaN,NaN,12.287127019277497,4.049654907101103,NaN,12.172255408227812,NaN,12.163218568225009,NaN,6.7977903545722524,NaN,117.5525810054002,NaN,129.00581231813962,NaN,86.92915437975093,NaN,86.81968793685255,NaN,86.76247865387806,NaN,86.9023674021708,NaN,86.91356359788819,NaN,83.31461042124032,NaN,36.621339468706715,NaN,NaN,48.84890613538225,NaN,59.97612869012097,NaN,NaN,NaN,114.50503567274444,NaN
1634088849777863,1.6335086066670348,NaN,11.945541836598027,NaN,1.6451733529821553,NaN,1.6782670508998536,NaN,NaN,NaN,1.6396152273433329,1.797788587905024,NaN,3.8911651730876975,NaN,2.4678403020970614,4.8037798964928795,12.23021579298566,NaN,NaN,12.22920679962133,NaN,11.928964096921096,NaN,12.088200782951235,NaN,128.68078398815481,NaN,121.87778323601627,NaN,86.93967307125457,NaN,86.79628840532044,NaN,86.83528332355051,NaN,86.82003578396689,NaN,83.32164034854642,NaN,83.33072183150986,NaN,36.84956189839374,NaN,36.74671837425858,48.921992704760086,NaN,60.15265233204055,NaN,60.19238997782951,74.01233799444437,72.42155580427786,NaN,163.93597270102765
1634088851777863,NaN,1.6334730348562652,NaN,12.061656325015145,NaN,1.633583108967564,NaN,1.6489728155403054,1.648557686997295,1.6796173653922575,NaN,NaN,3.355836103056873,NaN,4.713447740694013,NaN,NaN,NaN,12.289128944966091,4.049360847830345,NaN,12.174077274418927,NaN,12.161499001652063,NaN,6.809059622759812,NaN,117.5525810054002,NaN,129.00581231813962,NaN,86.92284048648253,NaN,86.82591439016801,NaN,86.76247865387806,NaN,86.89600511231482,NaN,86.91356359788819,NaN,83.32089306671088,NaN,36.621339468706715,NaN,NaN,48.84890613538225,NaN,59.98332036544631,NaN,NaN,NaN,114.49860066368154,NaN
1634088857777863,1.6334973712163534,NaN,11.947372594930115,NaN,1.6451733529821553,NaN,1.6782670508998536,NaN,NaN,NaN,1.6396152273433329,1.7977741863352332,NaN,3.8909853896979794,NaN,2.4677714242109414,4.803386980005885,12.23021579298566,NaN,NaN,12.22568366007895,NaN,11.92711989511226,NaN,12.086443524148534,NaN,128.68078398815481,NaN,121.87778323601627,NaN,86.93967307125457,NaN,86.79628840532044,NaN,86.83528332355051,NaN,86.81374232547,NaN,83.32796870437629,NaN,83.3244109725893,NaN,36.84956189839374,NaN,36.74671837425858,48.921992704760086,NaN,60.15265233204055,NaN,60.19238997782951,74.01233799444437,72.42155580427786,NaN,163.9426157887704
1634088859777863,NaN,1.6334730348562652,NaN,12.061656325015145,NaN,1.6335728264623854,NaN,1.6489728155403054,1.6485357442904804,1.6795921925214021,NaN,NaN,3.3556991722757,NaN,4.7132129409972086,NaN,NaN,NaN,12.287127019277497,4.049287333012654,NaN,12.172255408227812,NaN,12.161499001652063,NaN,6.805409115365705,NaN,117.5525810054002,NaN,128.9993866936384,NaN,86.92915437975093,NaN,86.81968793685255,NaN,86.76247865387806,NaN,86.89600511231482,NaN,86.91356359788819,NaN,83.31461042124032,NaN,36.621339468706715,NaN,NaN,48.84890613538225,NaN,59.97612869012097,NaN,NaN,NaN,114.49860066368154,NaN
1634088865777863,1.6334749003149902,NaN,11.946016779006484,NaN,1.6451828424121084,NaN,1.678278066220167,NaN,NaN,NaN,1.6396152273433329,1.797788587905024,NaN,3.890872216424077,NaN,2.4678403020970614,4.803358840933247,12.232378124764791,NaN,NaN,12.226145002878287,NaN,11.927594500068297,NaN,12.08690651483818,NaN,128.68078398815481,NaN,121.87778323601627,NaN,86.93967307125457,NaN,86.80266514734397,NaN,86.82894757154143,NaN,86.81374232547,NaN,83.32164034854642,NaN,83.3244109725893,NaN,36.8297236199246,NaN,36.736790983723694,48.921992704760086,NaN,60.159895950146776,NaN,60.19238997782951,74.01233799444437,72.42155580427786,NaN,163.93597270102765
1634088867777863,NaN,1.6334624775861033,NaN,12.061656325015145,NaN,1.6335728264623854,NaN,1.6489935240428624,1.6485467156438878,1.6796047789568298,NaN,NaN,3.355562241494527,NaN,4.712860741452001,NaN,NaN,NaN,12.287127019277497,4.049066788559586,NaN,12.170433542036697,NaN,12.161499001652063,NaN,6.807234369062758,NaN,117.55900587427453,NaN,129.00581231813962,NaN,86.92284048648253,NaN,86.82591439016801,NaN,86.76247865387806,NaN,86.89600511231482,NaN,86.91356359788819,NaN,83.32089306671088,NaN,36.621339468706715,NaN,NaN,48.84890613538225,NaN,59.97612869012097,NaN,NaN,NaN,114.49860066368154,NaN
1634088873777863,1.6334861357656718,NaN,11.9496781751269,NaN,1.6451828424121084,NaN,1.67825603557954,NaN,NaN,NaN,1.6396251493954705,1.7977597847654427,NaN,3.8906924389531548,NaN,2.4676336684387006,4.803358840933247,12.230672584100029,NaN,NaN,12.226145002878287,NaN,11.927594500068297,NaN,12.088663715788739,NaN,128.68078398815481,NaN,121.87778323601627,NaN,86.93326239534889,NaN,86.80266514734397,NaN,86.83528332355051,NaN,86.82003578396689,NaN,83.32796870437629,NaN,83.33072183150986,NaN,36.83964275915917,NaN,36.74671837425858,48.921992704760086,NaN,60.15265233204055,NaN,60.19238997782951,74.01233799444437,72.42155580427786,NaN,163.93597270102765
1634088875777863,NaN,1.633483592126427,NaN,12.063912792741863,NaN,1.6335728264623854,NaN,1.6489728155403054,1.6485467156438878,1.6795921925214021,NaN,NaN,3.3555106214009203,NaN,4.712833214266953,NaN,NaN,NaN,12.287658387366754,4.049069948091828,NaN,12.170897527248489,NaN,12.161954975349378,NaN,6.810884876456864,NaN,117.5525810054002,NaN,128.9993866936384,NaN,86.92284048648253,NaN,86.81968793685255,NaN,86.76247865387806,NaN,86.89600511231482,NaN,86.91981620898233,NaN,83.32089306671088,NaN,36.621339468706715,NaN,NaN,48.84890613538225,NaN,59.97612869012097,NaN,NaN,NaN,114.49860066368154,NaN
1634088881777863,1.6334861357656718,NaN,11.944186080946277,NaN,1.6451733529821553,NaN,1.6782890815404807,NaN,NaN,NaN,1.6395953832390573,1.797745383195652,NaN,3.890512661482232,NaN,2.467702546324821,4.802965937381774,12.230672584100029,NaN,NaN,12.226145002878287,NaN,11.927594500068297,NaN,12.088663715788739,NaN,128.68078398815481,NaN,121.87778323601627,NaN,86.93967307125457,NaN,86.80266514734397,NaN,86.83528332355051,NaN,86.82003578396689,NaN,83.32796870437629,NaN,83.33072183150986,NaN,36.83964275915917,NaN,36.74671837425858,48.921992704760086,NaN,60.15265233204055,NaN,60.185151421917666,74.01233799444437,72.42803158450953,NaN,163.9426157887704
1634088883777863,NaN,1.6334730348562652,NaN,12.062127847436544,NaN,1.6335728264623854,NaN,1.648983169791584,1.6485357442904804,1.6795796060859745,NaN,NaN,3.3553736950814868,NaN,4.712715818243897,NaN,NaN,NaN,12.285656526908712,4.048775898402669,NaN,12.169075720420885,NaN,12.160235464806622,NaN,6.8050910166033125,NaN,117.55900587427453,NaN,129.00581231813962,NaN,86.92915437975093,NaN,86.81968793685255,NaN,86.76247865387806,NaN,86.89600511231482,NaN,86.91356359788819,NaN,83.32089306671088,NaN,36.621339468706715,NaN,NaN,48.84890613538225,NaN,59.96893701479563,NaN,NaN,NaN,114.50503567274444,NaN
1634088889777863,1.6335086066670348,NaN,11.946016779006484,NaN,1.6451923318420616,NaN,1.6782670508998536,NaN,NaN,NaN,1.6396251493954705,1.797745383195652,NaN,3.89039280983495,NaN,2.467702546324821,4.802704001680793,12.228967043435267,NaN,NaN,12.226145002878287,NaN,11.92575035897392,NaN,12.090420916739298,NaN,128.68078398815481,NaN,121.8842408102337,NaN,86.93967307125457,NaN,86.80266514734397,NaN,86.83528332355051,NaN,86.81374232547,NaN,83.32796870437629,NaN,83.33072183150986,NaN,36.83964275915917,NaN,36.74671837425858,48.921992704760086,NaN,60.159895950146776,NaN,60.19238997782951,74.01233799444437,72.42803158450953,NaN,163.93597270102765
1634088891777863,NaN,1.6334730348562652,NaN,12.060342902131222,NaN,1.633552261452028,NaN,1.648983169791584,1.6485357442904804,1.6795796060859745,NaN,NaN,3.355236768762053,NaN,4.7125984222208395,NaN,NaN,NaN,12.289660247824793,4.0485553611358,NaN,12.169075720420885,NaN,12.160235464806622,NaN,6.802947871251069,NaN,117.55088200383241,NaN,129.00388394057657,NaN,86.9280941098796,NaN,86.81862996493535,NaN,86.76771910651402,NaN,86.89494532127303,NaN,86.91875627996131,NaN,83.31990452983803,NaN,36.630949497014285,NaN,NaN,48.848515391323765,NaN,59.97551569822153,NaN,NaN,NaN,114.50339799161078,NaN
1634088897777863,1.6335198421177164,NaN,11.946016779006484,NaN,1.645201821272015,NaN,1.6782670508998536,NaN,NaN,NaN,1.6396251493954705,1.797745383195652,NaN,3.8902729581876683,NaN,2.467702546324821,4.8028349695312835,12.232378124764791,NaN,NaN,12.224383491101161,NaN,11.927594500068297,NaN,12.08690651483818,NaN,128.68078398815481,NaN,121.87778323601627,NaN,86.93326239534889,NaN,86.80266514734397,NaN,86.83528332355051,NaN,86.82003578396689,NaN,83.32164034854642,NaN,83.3244109725893,NaN,36.83964275915917,NaN,36.74671837425858,48.921992704760086,NaN,60.15265233204055,NaN,60.185151421917666,74.00596801484588,72.42155580427786,NaN,163.93597270102765
1634088899777863,NaN,1.6334730348562652,NaN,12.060342902131222,NaN,1.633583108967564,NaN,1.648983169791584,1.648524772937073,1.6795670196505468,NaN,NaN,3.3551340740224775,NaN,4.712128838128612,NaN,NaN,NaN,12.285656526908712,4.04833482386893,NaN,12.169075720420885,NaN,12.161954975349378,NaN,6.806598025905067,NaN,117.5525810054002,NaN,129.00581231813962,NaN,86.92915437975093,NaN,86.82591439016801,NaN,86.76247865387806,NaN,86.89600511231482,NaN,86.91356359788819,NaN,83.31461042124032,NaN,36.621339468706715,NaN,NaN,48.84168957208027,NaN,59.97612869012097,NaN,NaN,NaN,114.49860066368154,NaN
1634088905777863,1.633531077568398,NaN,11.946016779006484,NaN,1.645201821272015,NaN,1.67825603557954,NaN,NaN,NaN,1.6396350714476082,1.7977309816258613,NaN,3.890093180716746,NaN,2.4676336684387006,4.802573033830303,12.232378124764791,NaN,NaN,12.222621979324037,NaN,11.927594500068297,NaN,12.08690651483818,NaN,128.68078398815481,NaN,121.87778323601627,NaN,86.93967307125457,NaN,86.80266514734397,NaN,86.82894757154143,NaN,86.82003578396689,NaN,83.32164034854642,NaN,83.3244109725893,NaN,36.83964275915917,NaN,36.74671837425858,48.921992704760086,NaN,60.159895950146776,NaN,60.185151421917666,74.01233799444437,72.42155580427786,NaN,163.93597270102765
1634088907777863,NaN,1.6334730348562652,NaN,12.061656325015145,NaN,1.6335625439572068,NaN,1.6489728155403054,1.648524772937073,1.6795418467796912,NaN,NaN,3.3549118202839545,NaN,4.712038942513185,NaN,NaN,NaN,12.283123167900309,4.04833164038269,NaN,12.166789809654471,NaN,12.158059868506166,NaN,6.802947871251069,NaN,117.5525810054002,NaN,129.00581231813962,NaN,86.92915437975093,NaN,86.82591439016801,NaN,86.76247865387806,NaN,86.89600511231482,NaN,86.91981620898233,NaN,83.31461042124032,NaN,36.621339468706715,NaN,NaN,48.84890613538225,NaN,59.97612869012097,NaN,NaN,NaN,114.49860066368154,NaN
1634088913777863,1.633490161258123,NaN,11.946016779006484,NaN,1.6451935049116184,NaN,1.6782259272046858,NaN,NaN,NaN,1.639617273853726,1.7976967292880033,NaN,3.8900332548931047,NaN,2.4675987390241945,4.802442065979811,12.230672584100029,NaN,NaN,12.224383491101161,NaN,11.927594500068297,NaN,12.090420916739298,NaN,128.68078398815481,NaN,121.8842408102337,NaN,86.93967307125457,NaN,86.79628840532044,NaN,86.83528332355051,NaN,86.82003578396689,NaN,83.32796870437629,NaN,83.3244109725893,NaN,36.83964275915917,NaN,36.74671837425858,48.921992704760086,NaN,60.159895950146776,NaN,60.19238997782951,74.01233799444437,72.42155580427786,NaN,163.93597270102765
1634088915777863,NaN,1.6334519203159417,NaN,12.061656325015145,NaN,1.633583108967564,NaN,1.6489728155403054,1.648524772937073,1.6795796060859745,NaN,NaN,3.354740656807488,NaN,4.711686742967977,NaN,NaN,NaN,12.285125093588903,4.047890551476552,NaN,12.170433542036697,NaN,12.158059868506166,NaN,6.799297716597073,NaN,117.55900587427453,NaN,129.00581231813962,NaN,86.92284048648253,NaN,86.81968793685255,NaN,86.76247865387806,NaN,86.89600511231482,NaN,86.91981620898233,NaN,83.32089306671088,NaN,36.621339468706715,NaN,NaN,48.85612269868423,NaN,59.97612869012097,NaN,NaN,NaN,114.49860066368154,NaN
1634088921777863,1.633490161258123,NaN,11.944186080946277,NaN,1.6451935049116184,NaN,1.6782699901593015,NaN,NaN,NaN,1.639617273853726,1.7977111314047376,NaN,3.889793551598541,NaN,2.4675298585222265,4.8020491624283395,12.230672584100029,NaN,NaN,12.224383491101161,NaN,11.92575035897392,NaN,12.08690651483818,NaN,128.68078398815481,NaN,121.87778323601627,NaN,86.93967307125457,NaN,86.79628840532044,NaN,86.83528332355051,NaN,86.82003578396689,NaN,83.32796870437629,NaN,83.33072183150986,NaN,36.83964275915917,NaN,36.736790983723694,48.921992704760086,NaN,60.15265233204055,NaN,60.19238997782951,74.01233799444437,72.42155580427786,NaN,163.93597270102765
1634088923777863,NaN,1.6334730348562652,NaN,12.058086318079742,NaN,1.633583108967564,NaN,1.648983169791584,1.6485357442904804,1.6795418467796912,NaN,NaN,3.354706424112195,NaN,4.711686742967977,NaN,NaN,NaN,12.283123167900309,4.047743521841173,NaN,12.168611675845586,NaN,12.158059868506166,NaN,6.808423103232063,NaN,117.5525810054002,NaN,129.00581231813962,NaN,86.92915437975093,NaN,86.81968793685255,NaN,86.76247865387806,NaN,86.89600511231482,NaN,86.91981620898233,NaN,83.32089306671088,NaN,36.611480374321225,NaN,NaN,48.84890613538225,NaN,59.97612869012097,NaN,NaN,NaN,114.49860066368154,NaN
1634088929777863,1.633490161258123,NaN,11.945541836598027,NaN,1.645184015121275,NaN,1.6782589744206475,NaN,NaN,NaN,1.6395974289958102,1.797667925054535,NaN,3.889487194783668,NaN,2.4675298585222265,4.801815314057906,12.23021579298566,NaN,NaN,12.22392209030776,NaN,11.92527569330342,NaN,12.088200782951235,NaN,128.68078398815481,NaN,121.87778323601627,NaN,86.93967307125457,NaN,86.80266514734397,NaN,86.83528332355051,NaN,86.81374232547,NaN,83.32796870437629,NaN,83.3244109725893,NaN,36.83964275915917,NaN,36.736790983723694,48.921992704760086,NaN,60.15265233204055,NaN,60.19238997782951,74.01233799444437,72.42803158450953,NaN,163.9426157887704
1634088931777863,NaN,1.6334730348562652,NaN,12.061656325015145,NaN,1.633583108967564,NaN,1.648983169791584,1.648524772937073,1.6795292603442633,NaN,NaN,3.3545352606357284,NaN,4.71133454342277,NaN,NaN,NaN,12.285125093588903,4.047449462570414,NaN,12.170433542036697,NaN,12.158059868506166,NaN,6.8069161821110775,NaN,117.55900587427453,NaN,128.9993866936384,NaN,86.92915437975093,NaN,86.81968793685255,NaN,86.76247865387806,NaN,86.89600511231482,NaN,86.91356359788819,NaN,83.32089306671088,NaN,36.63119856309221,NaN,NaN,48.85612269868423,NaN,59.98332036544631,NaN,NaN,NaN,114.49860066368154,NaN
1634088937777863,1.633490161258123,NaN,11.94323604430765,NaN,1.6451935049116184,NaN,1.6782479586819936,NaN,NaN,NaN,1.639607351424768,1.7976535229378008,NaN,3.889360607104726,NaN,2.4674609780202585,4.801581450289037,12.231464624763658,NaN,NaN,12.223460659132058,NaN,11.926645258904452,NaN,12.085980502971896,NaN,128.68078398815481,NaN,121.87778323601627,NaN,86.93967307125457,NaN,86.79628840532044,NaN,86.83528332355051,NaN,86.81374232547,NaN,83.32164034854642,NaN,83.3244109725893,NaN,36.83964275915917,NaN,36.74671837425858,48.91475548485055,NaN,60.159895950146776,NaN,60.19238997782951,74.01233799444437,72.42155580427786,NaN,163.9426157887704
1634088939777863,NaN,1.6334730348562652,NaN,12.059871321547444,NaN,1.6335625439572068,NaN,1.6489728155403054,1.648524772937073,1.6795166739088356,NaN,NaN,3.354364097159262,NaN,4.711217143574367,NaN,NaN,NaN,12.283123167900309,4.047375947752724,NaN,12.168611675845586,NaN,12.158059868506166,NaN,6.805409115365705,NaN,117.55900587427453,NaN,129.00581231813962,NaN,86.92915437975093,NaN,86.82591439016801,NaN,86.76247865387806,NaN,86.89600511231482,NaN,86.91356359788819,NaN,83.32089306671088,NaN,36.621339468706715,NaN,NaN,48.84890613538225,NaN,59.97612869012097,NaN,NaN,NaN,114.49860066368154,NaN
1634088945777863,1.633501397135505,NaN,11.94323604430765,NaN,1.645184015121275,NaN,1.6782479586819936,NaN,NaN,NaN,1.6396271962826838,1.797667925054535,NaN,3.8890609582565565,NaN,2.4673232170163226,4.801319497340124,12.22975897179253,NaN,NaN,12.223460659132058,NaN,11.92295673384985,NaN,12.085980502971896,NaN,128.68078398815481,NaN,121.87778323601627,NaN,86.93967307125457,NaN,86.80266514734397,NaN,86.83528332355051,NaN,86.82003578396689,NaN,83.32796870437629,NaN,83.33072183150986,NaN,36.83964275915917,NaN,36.74671837425858,48.921992704760086,NaN,60.15265233204055,NaN,60.199628533741354,74.01233799444437,72.42155580427786,NaN,163.9426157887704
1634088947777863,NaN,1.6334730348562652,NaN,12.059871321547444,NaN,1.633583108967564,NaN,1.648962461289027,1.648524772937073,1.6795166739088356,NaN,NaN,3.3542956317686756,NaN,4.710982343877562,NaN,NaN,NaN,12.281121242211716,4.047228918117345,NaN,12.168611675845586,NaN,12.158059868506166,NaN,6.807234369062758,NaN,117.55900587427453,NaN,129.00581231813962,NaN,86.92915437975093,NaN,86.82591439016801,NaN,86.75618134217936,NaN,86.89600511231482,NaN,86.91981620898233,NaN,83.32089306671088,NaN,36.621339468706715,NaN,NaN,48.84890613538225,NaN,59.97612869012097,NaN,NaN,NaN,114.49860066368154,NaN
