Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1630644242872894,NaN,1.6333569048844852,NaN,12.930769691851285,NaN,1.6443283268792726,NaN,1.650846935021714,1.6530798292010531,1.6746834827045838,NaN,NaN,3.7210915755784497,NaN,5.274747375749999,NaN,NaN,NaN,16.089139591105546,4.513624384980098,NaN,16.35000677976256,NaN,13.073249137894361,NaN,6.7977903545722524,NaN,118.58870454029233,NaN,129.72742503265366,NaN,86.23567261632125,NaN,86.13582246153517,NaN,86.07711480015503,NaN,86.2099239723418,NaN,86.22682254248036,NaN,82.71873567984701,NaN,37.47934662279444,NaN,NaN,49.202915531030726,NaN,60.25722262347493,NaN,NaN,NaN,115.09870602964102,NaN
1630644752872894,1.633381824015197,NaN,12.801495102855133,NaN,1.6471496491269817,NaN,1.685576641750306,NaN,NaN,NaN,1.6399467731111907,1.8272625441697197,NaN,4.358115774385675,NaN,2.6105900739090395,5.362850845260574,16.295142973618177,NaN,NaN,15.982203723183666,NaN,12.770788183435368,NaN,12.992201780642523,NaN,129.4753366645,NaN,122.50416793510715,NaN,86.24732007343917,NaN,86.1139770088024,NaN,86.1510221065715,NaN,86.1340488078062,NaN,82.72044654470947,NaN,82.72487937513665,NaN,37.682769594097685,NaN,37.58061917918894,49.276616480327384,NaN,60.42790982007696,NaN,60.46021654656762,74.31809701517201,72.73239325539743,NaN,164.82614645855688
1630644754872894,NaN,1.6333569048844852,NaN,12.930769691851285,NaN,1.6443283268792726,NaN,1.6508365807704357,1.6530923773758617,1.6746583098337282,NaN,NaN,3.720953091172846,NaN,5.275324897142467,NaN,NaN,NaN,16.089139591105546,4.513954031229165,NaN,16.35000677976256,NaN,13.077876710277083,NaN,6.795965189064489,NaN,118.58870454029233,NaN,129.7145735280067,NaN,86.23567261632125,NaN,86.14204903871087,NaN,86.07711480015503,NaN,86.2099239723418,NaN,86.23307527795508,NaN,82.71873567984701,NaN,37.47934662279444,NaN,NaN,49.21013223788877,NaN,60.25722262347493,NaN,NaN,NaN,115.10514116671285,NaN
1630645264872894,1.6333521356589336,NaN,12.805761869340127,NaN,1.6471224250927683,NaN,1.68553579255639,NaN,NaN,NaN,1.6399389091867742,1.8273066384331047,NaN,4.358486725511333,NaN,2.610260014742349,5.363392714488427,16.28759936693609,NaN,NaN,15.982203723183666,NaN,12.777237398806358,NaN,12.990152835815618,NaN,129.46436304746533,NaN,122.49305943600913,NaN,86.24837181894854,NaN,86.1150262460668,NaN,86.15207181771288,NaN,86.13509830459292,NaN,82.7214278636087,NaN,82.71954977089416,NaN,37.67312544679032,NaN,37.59081722654352,49.28425628234782,NaN,60.42853341118597,NaN,60.46084056998652,74.3189132841947,72.73319421738171,NaN,164.82221013362914
1630645266872894,NaN,1.6333569048844852,NaN,12.932847977003057,NaN,1.644318044374094,NaN,1.6508572892729927,1.6530798292010531,1.6746583098337282,NaN,NaN,3.7210915755784497,NaN,5.275709911404112,NaN,NaN,NaN,16.081572441568202,4.514173795395211,NaN,16.354014626883416,NaN,13.080190496468441,NaN,6.803265851095546,NaN,118.58227954361078,NaN,129.70814777568322,NaN,86.23567261632125,NaN,86.13582246153517,NaN,86.07711480015503,NaN,86.2099239723418,NaN,86.22682254248036,NaN,82.71245290939841,NaN,37.489205913302754,NaN,NaN,49.202915531030726,NaN,60.25003080508861,NaN,NaN,NaN,115.09870602964102,NaN
1630645776872894,1.633381824015197,NaN,12.805761869340127,NaN,1.6471306688254603,NaN,1.6855435932792275,NaN,NaN,NaN,1.6399566959169976,1.8273444690769713,NaN,4.358579463292747,NaN,2.6103020924734683,5.363573337564379,16.291371170277134,NaN,NaN,15.982203723183666,NaN,12.777237398806358,NaN,12.992201780642523,NaN,129.46436304746533,NaN,122.48660173271763,NaN,86.24837181894854,NaN,86.1150262460668,NaN,86.15207181771288,NaN,86.12880472030234,NaN,82.7214278636087,NaN,82.7258607559562,NaN,37.68304478428872,NaN,37.58088963757989,49.27701891778068,NaN,60.42853341118597,NaN,60.46084056998652,74.31254317727303,72.73319421738171,NaN,164.8155669131043
1630645778872894,NaN,1.6333885766949707,NaN,12.936485060669716,NaN,1.6443488918896298,NaN,1.650846935021714,1.6531049255506698,1.674620550527445,NaN,NaN,3.7211280938140745,NaN,5.275971049657432,NaN,NaN,NaN,16.080748510186304,4.514189184400809,NaN,16.357199069002572,NaN,13.079611616401404,NaN,6.8050910166033125,NaN,118.58227954361078,NaN,129.7017220233597,NaN,86.23567261632125,NaN,86.13582246153517,NaN,86.07711480015503,NaN,86.21628638876012,NaN,86.22682254248036,NaN,82.71245290939841,NaN,37.489205913302754,NaN,NaN,49.21013223788877,NaN,60.25722262347493,NaN,NaN,NaN,115.09870602964102,NaN
1630646288872894,1.6333408989280533,NaN,12.807895252582624,NaN,1.6471319156039739,NaN,1.6855027428301,NaN,NaN,NaN,1.6399190628214062,1.8273394096406392,NaN,4.358672201074162,NaN,2.610164017284557,5.363934583716281,16.291371170277134,NaN,NaN,15.989442428967045,NaN,12.779387137263354,NaN,12.992201780642523,NaN,129.4449833265417,NaN,122.47368632613468,NaN,86.24837181894854,NaN,86.1150262460668,NaN,86.14573593906476,NaN,86.13509830459292,NaN,82.7214278636087,NaN,82.71954977089416,NaN,37.68304478428872,NaN,37.58088963757989,49.28425628234782,NaN,60.42853341118597,NaN,60.46084056998652,74.31254317727303,72.73319421738171,NaN,164.8155669131043
1630646290872894,NaN,1.6333780194248089,NaN,12.932847977003057,NaN,1.644318044374094,NaN,1.6508572892729927,1.6531049255506698,1.674620550527445,NaN,NaN,3.7211838985155192,NaN,5.276287432796579,NaN,NaN,NaN,16.09292316587422,4.5146133237273,NaN,16.35802247400427,NaN,13.080190496468441,NaN,6.803265851095546,NaN,118.57585454692924,NaN,129.68887051871275,NaN,86.23567261632125,NaN,86.13582246153517,NaN,86.0834122371235,NaN,86.2099239723418,NaN,86.23307527795508,NaN,82.71873567984701,NaN,37.49906520381107,NaN,NaN,49.202915531030726,NaN,60.25003080508861,NaN,NaN,NaN,115.09870602964102,NaN
1630646800872894,1.6333633723898138,NaN,12.810028635825121,NaN,1.6471508966263848,NaN,1.68548070967924,NaN,NaN,NaN,1.6399289860040902,1.8273721808481735,NaN,4.3589504144184055,NaN,2.610164017284557,5.364657076020085,16.295142973618177,NaN,NaN,15.982203723183666,NaN,12.777237398806358,NaN,12.992201780642523,NaN,129.43852341956716,NaN,122.46722862284324,NaN,86.25478262299087,NaN,86.1150262460668,NaN,86.14573593906476,NaN,86.13509830459292,NaN,82.7214278636087,NaN,82.71954977089416,NaN,37.692964121787114,NaN,37.59081722654352,49.28425628234782,NaN,60.43577717407768,NaN,60.46807927058266,74.31254317727303,72.7267183077121,NaN,164.8155669131043
1630646802872894,NaN,1.633367462154647,NaN,12.934406707797095,NaN,1.644318044374094,NaN,1.650846935021714,1.6530923773758617,1.6746079640920173,NaN,NaN,3.721312745704892,NaN,5.276933616675736,NaN,NaN,NaN,16.088315906298956,4.514628727054915,NaN,16.35319109128616,NaN,13.081925477987406,NaN,6.7996155200800175,NaN,118.57585454692924,NaN,129.6760190140658,NaN,86.24198663518929,NaN,86.13582246153517,NaN,86.0834122371235,NaN,86.2099239723418,NaN,86.23307527795508,NaN,82.71245290939841,NaN,37.49906520381107,NaN,NaN,49.21013223788877,NaN,60.25722262347493,NaN,NaN,NaN,115.09870602964102,NaN
1630647312872894,1.6333521356589336,NaN,12.807895252582624,NaN,1.6471319156039739,NaN,1.68546969310381,NaN,NaN,NaN,1.6399190628214062,1.8274213376594752,NaN,4.359228627762649,NaN,2.610164017284557,5.364837699096037,16.298914776959215,NaN,NaN,15.98563056820655,NaN,12.777237398806358,NaN,12.992201780642523,NaN,129.4191436986435,NaN,122.46077091955175,NaN,86.24837181894854,NaN,86.1150262460668,NaN,86.15207181771288,NaN,86.13509830459292,NaN,82.7214278636087,NaN,82.71954977089416,NaN,37.68304478428872,NaN,37.60074481550717,49.28425628234782,NaN,60.43577717407768,NaN,60.46084056998652,74.31254317727303,72.73319421738171,NaN,164.80892369257947
1630647314872894,NaN,1.6333885766949707,NaN,12.937004547306598,NaN,1.6443283268792726,NaN,1.650846935021714,1.6530923773758617,1.6745953776565896,NaN,NaN,3.721507028795261,NaN,5.277442475581514,NaN,NaN,NaN,16.085356016336874,4.515052852059391,NaN,16.362030321125122,NaN,13.077876710277083,NaN,6.8050910166033125,NaN,118.56942955024768,NaN,129.66316750941883,NaN,86.24198663518929,NaN,86.14204903871087,NaN,86.0834122371235,NaN,86.21628638876012,NaN,86.23307527795508,NaN,82.71873567984701,NaN,37.49906520381107,NaN,NaN,49.21013223788877,NaN,60.25722262347493,NaN,NaN,NaN,115.09870602964102,NaN
1630647824872894,1.6333521356589336,NaN,12.807895252582624,NaN,1.6471414061151792,NaN,1.68542562680209,NaN,NaN,NaN,1.6399488323694584,1.827470494470777,NaN,4.360712432265281,NaN,2.6117959740670162,5.366282683703645,16.298914776959215,NaN,NaN,15.98563056820655,NaN,12.779387137263354,NaN,12.994250725469431,NaN,129.4191436986435,NaN,122.44785551296881,NaN,86.25478262299087,NaN,86.1214031155487,NaN,86.15207181771288,NaN,86.13509830459292,NaN,82.7214278636087,NaN,82.7258607559562,NaN,37.702883459285516,NaN,37.60074481550717,49.29149364691496,NaN,60.42853341118597,NaN,60.46807927058266,74.31254317727303,72.73319421738171,NaN,164.79563725152977
1630647826872894,NaN,1.6333991339651324,NaN,12.938563413542335,NaN,1.6443386093844512,NaN,1.6508676435242713,1.6531174737254781,1.6745827912211617,NaN,NaN,3.7228361238041394,NaN,5.278473723905021,NaN,NaN,NaN,16.088315906298956,4.516496783334865,NaN,16.357199069002572,NaN,13.08423933957341,NaN,6.8069161821110775,NaN,118.56300455356612,NaN,129.66316750941883,NaN,86.23567261632125,NaN,86.14204903871087,NaN,86.07711480015503,NaN,86.21628638876012,NaN,86.23307527795508,NaN,82.71245290939841,NaN,37.49906520381107,NaN,NaN,49.21734894474682,NaN,60.25722262347493,NaN,NaN,NaN,115.09870602964102,NaN
1630648336872894,1.6333633723898138,NaN,12.810028635825121,NaN,1.6471603871375902,NaN,1.6853815605003697,NaN,NaN,NaN,1.6399488323694584,1.8275032656783112,NaN,4.360897907828109,NaN,2.6115079816936415,5.366824552931499,16.298914776959215,NaN,NaN,15.982203723183666,NaN,12.779387137263354,NaN,12.998409047666096,NaN,129.39976397771983,NaN,122.43494010638588,NaN,86.24837181894854,NaN,86.1150262460668,NaN,86.14573593906476,NaN,86.1413918888835,NaN,82.7214278636087,NaN,82.7258607559562,NaN,37.692964121787114,NaN,37.60074481550717,49.29149364691496,NaN,60.43577717407768,NaN,60.46084056998652,74.31254317727303,72.7396701270513,NaN,164.79563725152977
1630648338872894,NaN,1.6333780194248089,NaN,12.939082832458366,NaN,1.6443386093844512,NaN,1.6508910102914036,1.6531174737254781,1.6745576183503064,NaN,NaN,3.722984195788369,NaN,5.279367546889739,NaN,NaN,NaN,16.096706740642887,4.516810965387752,NaN,16.362030321125122,NaN,13.084818068851158,NaN,6.8069161821110775,NaN,118.56300455356612,NaN,129.64389025244836,NaN,86.24198663518929,NaN,86.14204903871087,NaN,86.0834122371235,NaN,86.2099239723418,NaN,86.23307527795508,NaN,82.71873567984701,NaN,37.49906520381107,NaN,NaN,49.21013223788877,NaN,60.25722262347493,NaN,NaN,NaN,115.0922708925692,NaN
1630648848872894,1.633374609120694,NaN,12.812162019067621,NaN,1.6471508966263848,NaN,1.6853705439249398,NaN,NaN,NaN,1.6399389091867742,1.8275360368858458,NaN,4.361176121172353,NaN,2.6113159867780578,5.367366422159352,16.298914776959215,NaN,NaN,15.989442428967045,NaN,12.783686614177348,NaN,12.996299670296336,NaN,129.39330407074527,NaN,122.42848240309439,NaN,86.25478262299087,NaN,86.1150262460668,NaN,86.15207181771288,NaN,86.1413918888835,NaN,82.7214278636087,NaN,82.7258607559562,NaN,37.702883459285516,NaN,37.60074481550717,49.29149364691496,NaN,60.42853341118597,NaN,60.46807927058266,74.31254317727303,72.73319421738171,NaN,164.80228047205463
1630648850872894,NaN,1.633367462154647,NaN,12.940641766414954,NaN,1.6443386093844512,NaN,1.6508791393242122,1.6531174737254781,1.6745576183503064,NaN,NaN,3.722974612722253,NaN,5.279436290923325,NaN,NaN,NaN,16.09209960435528,4.51693632598897,NaN,16.3652150244354,NaN,13.08423933957341,NaN,6.795965189064489,NaN,118.55015456020303,NaN,129.6374645001249,NaN,86.24198663518929,NaN,86.14204903871087,NaN,86.0834122371235,NaN,86.21628638876012,NaN,86.23307527795508,NaN,82.71245290939841,NaN,37.50892449431938,NaN,NaN,49.21734894474682,NaN,60.25722262347493,NaN,NaN,NaN,115.09870602964102,NaN
1630649360872894,1.633374609120694,NaN,12.812162019067621,NaN,1.6471603871375902,NaN,1.6853374941986499,NaN,NaN,NaN,1.6399488323694584,1.8275851936971474,NaN,4.361268858953768,NaN,2.6110279944046826,5.367547045235303,16.302686580300257,NaN,NaN,15.993330495376986,NaN,12.785836352634343,NaN,12.998409047666096,NaN,129.3803842567962,NaN,122.42202469980293,NaN,86.25478262299087,NaN,86.1214031155487,NaN,86.15207181771288,NaN,86.13509830459292,NaN,82.7214278636087,NaN,82.7258607559562,NaN,37.702883459285516,NaN,37.60074481550717,49.29149364691496,NaN,60.43577717407768,NaN,60.46084056998652,74.31254317727303,72.73319421738171,NaN,164.7823508104801
1630649362872894,NaN,1.633367462154647,NaN,12.942720119287575,NaN,1.6443488918896298,NaN,1.6508676435242713,1.6531425700750946,1.6745198590440231,NaN,NaN,3.722974612722253,NaN,5.279821317730646,NaN,NaN,NaN,16.09209960435528,4.517375868643076,NaN,16.3652150244354,NaN,13.086553201159408,NaN,6.802947871251069,NaN,118.55015456020303,NaN,129.61818724315444,NaN,86.24198663518929,NaN,86.14204903871087,NaN,86.07711480015503,NaN,86.21628638876012,NaN,86.22682254248036,NaN,82.71873567984701,NaN,37.50892449431938,NaN,NaN,49.21734894474682,NaN,60.25722262347493,NaN,NaN,NaN,115.08583575549738,NaN
1630649872872894,1.6334083193133349,NaN,12.811638770844864,NaN,1.6471224250927683,NaN,1.6852824113214997,NaN,NaN,NaN,1.6399389091867742,1.8276015793009146,NaN,4.361463296532613,NaN,2.6110279944046826,5.368150147059712,16.301870024804316,NaN,NaN,15.988607616775834,NaN,12.783163318388187,NaN,13.000184823960591,NaN,129.36746444284708,NaN,122.40910929321998,NaN,86.24837181894854,NaN,86.1214031155487,NaN,86.15207181771288,NaN,86.13509830459292,NaN,82.72775634592978,NaN,82.73217174101825,NaN,37.702883459285516,NaN,37.610672404470805,49.29149364691496,NaN,60.43577717407768,NaN,60.46807927058266,74.31254317727303,72.73319421738171,NaN,164.7823508104801
1630649874872894,NaN,1.6333780194248089,NaN,12.940641766414954,NaN,1.6443488918896298,NaN,1.6508910102914036,1.6531425700750946,1.6745198590440231,NaN,NaN,3.722974612722253,NaN,5.280398857941629,NaN,NaN,NaN,16.095883302411607,4.517485754306602,NaN,16.3652150244354,NaN,13.091180924331413,NaN,6.7977903545722524,NaN,118.53730456683994,NaN,129.60533573850748,NaN,86.24198663518929,NaN,86.14204903871087,NaN,86.0834122371235,NaN,86.2099239723418,NaN,86.22682254248036,NaN,82.71873567984701,NaN,37.5187837848277,NaN,NaN,49.22456565160486,NaN,60.25722262347493,NaN,NaN,NaN,115.0922708925692,NaN
1630650384872894,1.6334042966234268,NaN,12.81377222433145,NaN,1.6471496491269817,NaN,1.6852681893535757,NaN,NaN,NaN,1.639976541528611,1.827688553687428,NaN,4.36174151903735,NaN,2.6109740491564684,5.3683307760828844,16.30564195233631,NaN,NaN,15.99249581120482,NaN,12.783163318388187,NaN,13.00254744344615,NaN,129.3480847219234,NaN,122.38973618334556,NaN,86.25478262299087,NaN,86.1214031155487,NaN,86.15207181771288,NaN,86.13509830459292,NaN,82.7214278636087,NaN,82.7258607559562,NaN,37.71280279678391,NaN,37.610672404470805,49.29149364691496,NaN,60.43577717407768,NaN,60.46807927058266,74.3189132841947,72.73319421738171,NaN,164.77570758995526
1630650386872894,NaN,1.6334096912352942,NaN,12.942720119287575,NaN,1.6443386093844512,NaN,1.6508676435242713,1.6531676664247112,1.6744946861731675,NaN,NaN,3.7231131016403665,NaN,5.280591371345289,NaN,NaN,NaN,16.095883302411607,4.517705525633655,NaN,16.3652150244354,NaN,13.088867062745411,NaN,6.8050910166033125,NaN,118.53730456683994,NaN,129.59890998618397,NaN,86.24198663518929,NaN,86.14204903871087,NaN,86.0834122371235,NaN,86.2099239723418,NaN,86.23307527795508,NaN,82.71245290939841,NaN,37.5187837848277,NaN,NaN,49.21734894474682,NaN,60.25722262347493,NaN,NaN,NaN,115.08583575549738,NaN
1630650896872894,1.6334042966234268,NaN,12.811638770844864,NaN,1.6471876097300244,NaN,1.6852351408824975,NaN,NaN,NaN,1.6399666187228044,1.8277213236503287,NaN,4.36294714989121,NaN,2.6143338325714676,5.368872663152404,16.30564195233631,NaN,NaN,15.99249581120482,NaN,12.785313127627786,NaN,13.00254744344615,NaN,129.34162481494886,NaN,122.37682077676263,NaN,86.25478262299087,NaN,86.1214031155487,NaN,86.15207181771288,NaN,86.1413918888835,NaN,82.7214278636087,NaN,82.7258607559562,NaN,37.71280279678391,NaN,37.610672404470805,49.29149364691496,NaN,60.43577717407768,NaN,60.46807927058266,74.31254317727303,72.73319421738171,NaN,164.76242114890556
1630650898872894,NaN,1.6333885766949707,NaN,12.943239402761908,NaN,1.6443386093844512,NaN,1.6508910102914036,1.6531676664247112,1.6744820997377399,NaN,NaN,3.724876815998288,NaN,5.281870139590433,NaN,NaN,NaN,16.100490315411562,4.51889872496518,NaN,16.37004601536683,NaN,13.089445641233876,NaN,6.802947871251069,NaN,118.5308795701584,NaN,129.57963272921353,NaN,86.24198663518929,NaN,86.14827561588656,NaN,86.0834122371235,NaN,86.21628638876012,NaN,86.23307527795508,NaN,82.71873567984701,NaN,37.5187837848277,NaN,NaN,49.22456565160486,NaN,60.26441444186126,NaN,NaN,NaN,115.08583575549738,NaN
1630651408872894,1.633381824015197,NaN,12.81377222433145,NaN,1.6471591392777425,NaN,1.685202092411419,NaN,NaN,NaN,1.639976541528611,1.8277704785946798,NaN,4.364060039910156,NaN,2.613469888264753,5.371040211430479,16.30564195233631,NaN,NaN,15.99249581120482,NaN,12.787462936867389,NaN,13.00254744344615,NaN,129.32870500099978,NaN,122.37036307347115,NaN,86.24837181894854,NaN,86.1150262460668,NaN,86.15207181771288,NaN,86.13509830459292,NaN,82.72775634592978,NaN,82.7258607559562,NaN,37.71280279678391,NaN,37.610672404470805,49.2987310114821,NaN,60.43577717407768,NaN,60.46807927058266,74.31254317727303,72.73319421738171,NaN,164.76242114890556
1630651410872894,NaN,1.6333991339651324,NaN,12.947395973065445,NaN,1.6443591743948085,NaN,1.6509266231929778,1.6531802145995196,1.6744946861731675,NaN,NaN,3.725523076557773,NaN,5.283795210898659,NaN,NaN,NaN,16.104273890180238,4.520437074127496,NaN,16.366038168245975,NaN,13.094073213616596,NaN,6.7977903545722524,NaN,118.52445457347683,NaN,129.56678122456657,NaN,86.24198663518929,NaN,86.14827561588656,NaN,86.08970967409196,NaN,86.2099239723418,NaN,86.23307527795508,NaN,82.71873567984701,NaN,37.5187837848277,NaN,NaN,49.21734894474682,NaN,60.26441444186126,NaN,NaN,NaN,115.08583575549738,NaN
1630651920872894,1.6334155329275417,NaN,12.818039131304625,NaN,1.647168629428503,NaN,1.6851690439403408,NaN,NaN,NaN,1.639976541528611,1.8278196335390307,NaN,4.364245521579981,NaN,2.6127979315817536,5.371401469476825,16.30564195233631,NaN,NaN,15.996384005633812,NaN,12.789612746106988,NaN,13.00254744344615,NaN,129.3157851870507,NaN,122.3574476668882,NaN,86.25478262299087,NaN,86.1214031155487,NaN,86.15207181771288,NaN,86.1413918888835,NaN,82.72775634592978,NaN,82.7258607559562,NaN,37.72272213428231,NaN,37.62059999343444,49.2987310114821,NaN,60.44302093696939,NaN,60.46084056998652,74.31254317727303,72.7267183077121,NaN,164.75577792838075
1630651922872894,NaN,1.6333885766949707,NaN,12.947395973065445,NaN,1.6443591743948085,NaN,1.6509147522257863,1.6531802145995196,1.6744443404314566,NaN,NaN,3.725384592152169,NaN,5.283795210898659,NaN,NaN,NaN,16.100490315411562,4.520327192044474,NaN,16.37004601536683,NaN,13.094073213616596,NaN,6.8014406855877825,NaN,118.51160458011374,NaN,129.5539297199196,NaN,86.24830065405733,NaN,86.14204903871087,NaN,86.0834122371235,NaN,86.2099239723418,NaN,86.23307527795508,NaN,82.71873567984701,NaN,37.528643075336014,NaN,NaN,49.22456565160486,NaN,60.25722262347493,NaN,NaN,NaN,115.07940061842557,NaN
1630652432872894,1.6334042966234268,NaN,12.818039131304625,NaN,1.6471496491269817,NaN,1.6851249793122365,NaN,NaN,NaN,1.6399963871402243,1.8278524035019312,NaN,4.364060039910156,NaN,2.612317962522468,5.3715820984999985,16.3094138798683,NaN,NaN,15.99249581120482,NaN,12.789612746106988,NaN,13.007272682417273,NaN,129.30092266237543,NaN,122.3491861538888,NaN,86.25373074934487,NaN,86.12035375082593,NaN,86.15735785858057,NaN,86.1340488078062,NaN,82.72044654470947,NaN,82.73119023405721,NaN,37.72244615103597,NaN,37.62032874132848,49.29832814005599,NaN,60.43515343818318,NaN,60.467455102479455,74.31172703557353,72.73239325539743,NaN,164.75307249338655
1630652434872894,NaN,1.6334068737615817,NaN,12.943239402761908,NaN,1.644387252962261,NaN,1.6509347552059306,1.6532006034327587,1.6744761952655065,NaN,NaN,3.725153784809496,NaN,5.283987718029481,NaN,NaN,NaN,16.100490315411562,4.520546956210519,NaN,16.374053862487685,NaN,13.096386999807956,NaN,6.795965189064489,NaN,118.51160458011374,NaN,129.54107821527265,NaN,86.24198663518929,NaN,86.14204903871087,NaN,86.08970967409196,NaN,86.21628638876012,NaN,86.23307527795508,NaN,82.71873567984701,NaN,37.5187837848277,NaN,NaN,49.22456565160486,NaN,60.25722262347493,NaN,NaN,NaN,115.07940061842557,NaN
1630652944872894,1.6334042966234268,NaN,12.818039131304625,NaN,1.6471781195792639,NaN,1.6851029469981842,NaN,NaN,NaN,1.639976541528611,1.8278524035019312,NaN,4.364338262414894,NaN,2.6122219687106107,5.371762727523172,16.313185807400295,NaN,NaN,16.0002722000628,NaN,12.793912364586188,NaN,13.007272682417273,NaN,129.2880031066625,NaN,122.33627100545392,NaN,86.25373074934487,NaN,86.12035375082593,NaN,86.1510221065715,NaN,86.14034226630308,NaN,82.72677490053933,NaN,82.73119023405721,NaN,37.72244615103597,NaN,37.62032874132848,49.29832814005599,NaN,60.43515343818318,NaN,60.467455102479455,74.31172703557353,72.73239325539743,NaN,164.73978631790104
1630652946872894,NaN,1.6334279875061213,NaN,12.947395973065445,NaN,1.6443666887269766,NaN,1.650946625725718,1.653225698836521,1.6744510233433894,NaN,NaN,3.7251999462780305,NaN,5.284757746552771,NaN,NaN,NaN,16.104273890180238,4.520656838293542,NaN,16.37004601536683,NaN,13.094073213616596,NaN,6.799933354274549,NaN,118.49875458675065,NaN,129.52180095830218,NaN,86.24198663518929,NaN,86.14204903871087,NaN,86.0834122371235,NaN,86.21628638876012,NaN,86.23307527795508,NaN,82.71873567984701,NaN,37.528643075336014,NaN,NaN,49.22456565160486,NaN,60.26441444186126,NaN,NaN,NaN,115.08583575549738,NaN
1630653456872894,1.6334267692316566,NaN,12.82017258479121,NaN,1.647168629428503,NaN,1.6850809146841321,NaN,NaN,NaN,1.6399864643344175,1.8279179434277326,NaN,4.364245521579981,NaN,2.6119339872750396,5.371943356546344,16.313185807400295,NaN,NaN,16.00416039449179,NaN,12.793912364586188,NaN,13.009635301902836,NaN,129.27508355094957,NaN,122.32335585701907,NaN,86.25373074934487,NaN,86.12035375082593,NaN,86.15735785858057,NaN,86.14034226630308,NaN,82.72677490053933,NaN,82.72487937513665,NaN,37.72244615103597,NaN,37.63025613186337,49.29832814005599,NaN,60.43515343818318,NaN,60.46021654656762,74.31172703557353,72.72591747516577,NaN,164.7331432301583
1630653458872894,NaN,1.6333991339651324,NaN,12.951552543368988,NaN,1.6443488918896298,NaN,1.650902881258595,1.653192762774328,1.6743939946897457,NaN,NaN,3.7251076233409615,NaN,5.284757746552771,NaN,NaN,NaN,16.104273890180238,4.520656838293542,NaN,16.37004601536683,NaN,13.098700785999315,NaN,6.801758607971601,NaN,118.4923295900691,NaN,129.50894945365522,NaN,86.24830065405733,NaN,86.14204903871087,NaN,86.07711480015503,NaN,86.21628638876012,NaN,86.23307527795508,NaN,82.72501845029562,NaN,37.528643075336014,NaN,NaN,49.2317823584629,NaN,60.26441444186126,NaN,NaN,NaN,115.07940061842557,NaN
1630653968872894,1.633374609120694,NaN,12.822306038277796,NaN,1.6471414061151792,NaN,1.6850180135111794,NaN,NaN,NaN,1.6399686787348267,1.8279129057724917,NaN,4.364431003249806,NaN,2.6117959740670162,5.37230461459269,16.313185807400295,NaN,NaN,16.0002722000628,NaN,12.793912364586188,NaN,13.009635301902836,NaN,129.26410593125425,NaN,122.30578604055643,NaN,86.25478262299087,NaN,86.12777998503059,NaN,86.15207181771288,NaN,86.13509830459292,NaN,82.7214278636087,NaN,82.7258607559562,NaN,37.73264147178071,NaN,37.63052758239808,49.305968376049236,NaN,60.43577717407768,NaN,60.46807927058266,74.31254317727303,72.7267183077121,NaN,164.72920504628138
1630653970872894,NaN,1.6334096912352942,NaN,12.951552543368988,NaN,1.6443694568999871,NaN,1.6509266231929778,1.653205310949136,1.674381408254318,NaN,NaN,3.7251076233409615,NaN,5.2849502536835935,NaN,NaN,NaN,16.104273890180238,4.520876602459587,NaN,16.374053862487685,NaN,13.101014572190673,NaN,6.801758607971601,NaN,118.4923295900691,NaN,129.49609794900826,NaN,86.24198663518929,NaN,86.14827561588656,NaN,86.08970967409196,NaN,86.21628638876012,NaN,86.23932801342978,NaN,82.71873567984701,NaN,37.53850236584433,NaN,NaN,49.22456565160486,NaN,60.26441444186126,NaN,NaN,NaN,115.07296548135375,NaN
