Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1654794165254089,1.6356096359444818,NaN,12.544951817235097,NaN,1.6497282793597132,NaN,1.7413190961538096,NaN,NaN,NaN,1.6419667536999718,1.8221773259179588,NaN,4.224824884570472,NaN,2.644557439759347,5.21318072166567,12.805971252914427,NaN,NaN,12.788697886679385,NaN,12.52301410607855,NaN,12.694612629252815,NaN,129.4579031404908,NaN,123.11299895199039,NaN,88.26777509228387,NaN,88.11098639390104,NaN,88.1542094705193,NaN,88.13645810899762,NaN,84.27823451459548,NaN,84.28467406628201,NaN,37.30610995934963,NaN,37.20364125696162,49.61717505243627,NaN,60.97905939095608,NaN,61.010981815293796,74.82215173100828,73.20894117509536,NaN,168.66863481751216
1654794167254089,NaN,1.6356114045553911,NaN,12.669399479896983,NaN,1.6846361001085297,NaN,1.653557782576331,1.6535535533073136,1.6862631143130264,NaN,NaN,3.6543989624289885,NaN,5.1288580015328815,NaN,NaN,NaN,12.854648129341818,4.382802358215857,NaN,12.732827118200227,NaN,12.766962357501406,NaN,6.865642487368439,NaN,117.66048245266983,NaN,131.49846300068592,NaN,88.25201788967017,NaN,88.1367221613674,NaN,88.06927042479215,NaN,88.21625733697101,NaN,88.24237592596685,NaN,84.27259499666937,NaN,37.07563154576499,NaN,NaN,49.54290988361767,NaN,60.80505983256846,NaN,NaN,NaN,126.98817633762316,NaN
1654794173254089,1.6355984004938002,NaN,12.542818644697117,NaN,1.6497093004998067,NaN,1.7413190961538096,NaN,NaN,NaN,1.6419766757521095,1.8221773259179588,NaN,4.224523042515337,NaN,2.6443654667177094,5.213335366746051,12.805971252914427,NaN,NaN,12.788697886679385,NaN,12.525163632215698,NaN,12.692563886790829,NaN,129.45144323351622,NaN,123.11299895199039,NaN,88.26136428824154,NaN,88.11098639390104,NaN,88.1542094705193,NaN,88.13016452470703,NaN,84.2719060322744,NaN,84.27836308121995,NaN,37.30610995934963,NaN,37.20364125696162,49.61717505243627,NaN,60.97905939095608,NaN,61.018220515889944,74.82215173100828,73.20894117509536,NaN,168.66199159698732
1654794175254089,NaN,1.6356190615509283,NaN,12.673028333841746,NaN,1.6846549059778155,NaN,1.6535658160292839,1.6535488323102008,1.6862567653485567,NaN,NaN,3.654156305931041,NaN,5.128581864206273,NaN,NaN,NaN,12.852133065045182,4.38226847338186,NaN,12.734427461336326,NaN,12.768456043074842,NaN,6.867467741065492,NaN,117.65575838966788,NaN,131.50044115827504,NaN,88.25310458174414,NaN,88.14403338807811,NaN,88.07665107352126,NaN,88.22370629435511,NaN,88.24346227111299,NaN,84.27360256480756,NaN,37.075889478063566,NaN,NaN,49.54331447289207,NaN,60.79849712840134,NaN,NaN,NaN,126.99006251835038,NaN
1654794181254089,1.6355984004938002,NaN,12.544951817235097,NaN,1.6497282793597132,NaN,1.7412938917981506,NaN,NaN,NaN,1.6419766757521095,1.8221773259179588,NaN,4.224221200460201,NaN,2.6442694801968907,5.212871431504907,12.803981348752403,NaN,NaN,12.790751766034546,NaN,12.52301410607855,NaN,12.692563886790829,NaN,129.4579031404908,NaN,123.1065412486989,NaN,88.26777509228387,NaN,88.11098639390104,NaN,88.1542094705193,NaN,88.13645810899762,NaN,84.27823451459548,NaN,84.28467406628201,NaN,37.30610995934963,NaN,37.20364125696162,49.609937687869134,NaN,60.9863031538478,NaN,61.010981815293796,74.82852183792997,73.20894117509536,NaN,168.66863481751216
1654794183254089,NaN,1.6356190615509283,NaN,12.666792665656796,NaN,1.6845960919129621,NaN,1.6535302017853968,1.653586478253514,1.6862064177092264,NaN,NaN,3.6538331335304246,NaN,5.127921162780081,NaN,NaN,NaN,12.850130943639419,4.382178080135696,NaN,12.734427461336326,NaN,12.768456043074842,NaN,6.863817233671387,NaN,117.66218376980159,NaN,131.50044115827504,NaN,88.25310458174414,NaN,88.14403338807811,NaN,88.07665107352126,NaN,88.22370629435511,NaN,88.24346227111299,NaN,84.27360256480756,NaN,37.08574935698717,NaN,NaN,49.54331447289207,NaN,60.79849712840134,NaN,NaN,NaN,126.99006251835038,NaN
1654794189254089,1.6355984004938002,NaN,12.542818644697117,NaN,1.6497093004998067,NaN,1.7413190961538096,NaN,NaN,NaN,1.6419766757521095,1.8221609421810006,NaN,4.224070279432634,NaN,2.6441734936760724,5.212562141344145,12.805971252914427,NaN,NaN,12.788697886679385,NaN,12.52301410607855,NaN,12.694612629252815,NaN,129.4579031404908,NaN,123.11299895199039,NaN,88.26777509228387,NaN,88.11098639390104,NaN,88.1542094705193,NaN,88.13016452470703,NaN,84.28456299691656,NaN,84.28467406628201,NaN,37.30610995934963,NaN,37.20364125696162,49.61717505243627,NaN,60.97905939095608,NaN,61.010981815293796,74.82852183792997,73.20894117509536,NaN,168.66863481751216
1654794191254089,NaN,1.6355979462147605,NaN,12.670949777780095,NaN,1.6845960919129621,NaN,1.6535420732000257,1.6535488323102008,1.6861938307993938,NaN,NaN,3.653648463587216,NaN,5.127921162780081,NaN,NaN,NaN,12.850130943639419,4.381726113904879,NaN,12.732305449072683,NaN,12.768456043074842,NaN,6.8583414725802285,NaN,117.66048245266983,NaN,131.50488900866918,NaN,88.25201788967017,NaN,88.14294898627833,NaN,88.07556811231512,NaN,88.21625733697101,NaN,88.24237592596685,NaN,84.27887801708894,NaN,37.08549122854237,NaN,NaN,49.54290988361767,NaN,60.7978677280431,NaN,NaN,NaN,126.98817633762316,NaN
1654794197254089,1.635602506205944,NaN,12.542818644697117,NaN,1.6497011553246759,NaN,1.7412997738674045,NaN,NaN,NaN,1.6419589670877894,1.822122917550365,NaN,4.223542055836147,NaN,2.6440367153445377,5.211943561022621,12.805971252914427,NaN,NaN,12.790751766034546,NaN,12.525163632215698,NaN,12.690515144328838,NaN,129.45144323351622,NaN,123.11299895199039,NaN,88.26777509228387,NaN,88.11098639390104,NaN,88.14787359187117,NaN,88.13645810899762,NaN,84.27823451459548,NaN,84.27836308121995,NaN,37.30610995934963,NaN,37.20364125696162,49.61717505243627,NaN,60.9863031538478,NaN,61.018220515889944,74.82852183792997,73.20257106817367,NaN,168.66863481751216
1654794199254089,NaN,1.6356085038828443,NaN,12.668871221718444,NaN,1.6845490406610795,NaN,1.6535539446146548,1.6535488323102008,1.6861686569797285,NaN,NaN,3.6533714586724026,NaN,5.127425636710436,NaN,NaN,NaN,12.850130943639419,4.381454934166389,NaN,12.732305449072683,NaN,12.768456043074842,NaN,6.8583414725802285,NaN,117.66048245266983,NaN,131.49846300068592,NaN,88.25201788967017,NaN,88.1367221613674,NaN,88.07556811231512,NaN,88.22262000652916,NaN,88.24237592596685,NaN,84.27259499666937,NaN,37.08549122854237,NaN,NaN,49.54290988361767,NaN,60.7978677280431,NaN,NaN,NaN,126.98817633762316,NaN
1654794205254089,1.6356096359444818,NaN,12.544951817235097,NaN,1.6496998110698535,NaN,1.7413064939759801,NaN,NaN,NaN,1.6419667536999718,1.8221445584440423,NaN,4.2233156742947955,NaN,2.643885534113616,5.211634270861858,12.803981348752403,NaN,NaN,12.786644007324226,NaN,12.520864579941401,NaN,12.692563886790829,NaN,129.4579031404908,NaN,123.1065412486989,NaN,88.27418589632622,NaN,88.11736326338294,NaN,88.1542094705193,NaN,88.13016452470703,NaN,84.27823451459548,NaN,84.27836308121995,NaN,37.30610995934963,NaN,37.20364125696162,49.61717505243627,NaN,60.97905939095608,NaN,61.010981815293796,74.82852183792997,73.20894117509536,NaN,168.66199159698732
1654794207254089,NaN,1.6356114045553911,NaN,12.670949777780095,NaN,1.6845184675450449,NaN,1.653557782576331,1.6535410041865441,1.6861120657017477,NaN,NaN,3.653048286271787,NaN,5.127260461353888,NaN,NaN,NaN,12.850130943639419,4.381093361181735,NaN,12.730183436809037,NaN,12.766450849094701,NaN,6.860487501715609,NaN,117.66048245266983,NaN,131.50488900866918,NaN,88.25201788967017,NaN,88.14294898627833,NaN,88.07556811231512,NaN,88.21625733697101,NaN,88.24237592596685,NaN,84.27887801708894,NaN,37.08549122854237,NaN,NaN,49.550126877604974,NaN,60.7978677280431,NaN,NaN,NaN,126.98817633762316,NaN
1654794213254089,1.6356208713951632,NaN,12.542818644697117,NaN,1.64971878992976,NaN,1.7413190961538096,NaN,NaN,NaN,1.6419667536999718,1.8221281747070839,NaN,4.2230892927534445,NaN,2.6436935610719785,5.211634270861858,12.803981348752403,NaN,NaN,12.788697886679385,NaN,12.52301410607855,NaN,12.692563886790829,NaN,129.4579031404908,NaN,123.1065412486989,NaN,88.26136428824154,NaN,88.11098639390104,NaN,88.14787359187117,NaN,88.13016452470703,NaN,84.27823451459548,NaN,84.28467406628201,NaN,37.30610995934963,NaN,37.20364125696162,49.61717505243627,NaN,60.97905939095608,NaN,61.010981815293796,74.82852183792997,73.20894117509536,NaN,168.66863481751216
1654794215254089,NaN,1.6356190615509283,NaN,12.670949777780095,NaN,1.684525515035138,NaN,1.6535539446146548,1.653561380957972,1.6861057224305656,NaN,NaN,3.6529097838143803,NaN,5.1267649352842435,NaN,NaN,NaN,12.850130943639419,4.380912574689408,NaN,12.730183436809037,NaN,12.766450849094701,NaN,6.860487501715609,NaN,117.66218376980159,NaN,131.5068672940958,NaN,88.25310458174414,NaN,88.13780643929219,NaN,88.07035326071355,NaN,88.22370629435511,NaN,88.2372091624669,NaN,84.27988571022009,NaN,37.08574935698717,NaN,NaN,49.55053161045257,NaN,60.79849712840134,NaN,NaN,NaN,126.99649803947958,NaN
1654794221254089,1.6355687985737979,NaN,12.541217571458594,NaN,1.6496821757439892,NaN,1.7413123765238403,NaN,NaN,NaN,1.6419490446588316,1.8220901488320038,NaN,4.222784024965873,NaN,2.6436527546797395,5.211122520681456,12.804495267574868,NaN,NaN,12.791270915550246,NaN,12.525695352632951,NaN,12.693082817015428,NaN,129.46436304746533,NaN,123.11299895199039,NaN,88.26777509228387,NaN,88.11098639390104,NaN,88.14787359187117,NaN,88.13016452470703,NaN,84.27823451459548,NaN,84.28467406628201,NaN,37.30610995934963,NaN,37.20364125696162,49.609937687869134,NaN,60.97905939095608,NaN,61.010981815293796,74.83489194485165,73.20894117509536,NaN,168.66199159698732
1654794223254089,NaN,1.6355902884233193,NaN,12.670949777780095,NaN,1.6844596512633025,NaN,1.6535459107142307,1.6535159059450053,1.6860994783174745,NaN,NaN,3.652632778899567,NaN,5.126599759927696,NaN,NaN,NaN,12.852133065045182,4.380641394950918,NaN,12.730183436809037,NaN,12.768456043074842,NaN,6.861991979974334,NaN,117.66048245266983,NaN,131.50488900866918,NaN,88.25833215975246,NaN,88.1367221613674,NaN,88.07556811231512,NaN,88.21625733697101,NaN,88.24237592596685,NaN,84.27259499666937,NaN,37.08549122854237,NaN,NaN,49.54290988361767,NaN,60.7978677280431,NaN,NaN,NaN,126.99461173072814,NaN
1654794229254089,1.6356208713951632,NaN,12.544951817235097,NaN,1.6496998110698535,NaN,1.7413316983316391,NaN,NaN,NaN,1.6419766757521095,1.8221117909701257,NaN,4.222561069156958,NaN,2.64359757455116,5.210861045459953,12.80000154042836,NaN,NaN,12.788697886679385,NaN,12.527313158352847,NaN,12.692563886790829,NaN,129.4579031404908,NaN,123.1065412486989,NaN,88.26777509228387,NaN,88.11098639390104,NaN,88.1542094705193,NaN,88.13016452470703,NaN,84.27823451459548,NaN,84.27836308121995,NaN,37.30610995934963,NaN,37.20364125696162,49.61717505243627,NaN,60.97905939095608,NaN,61.018220515889944,74.82852183792997,73.20894117509536,NaN,168.65534837646246
1654794231254089,NaN,1.6356008464893552,NaN,12.669399479896983,NaN,1.6844243614942571,NaN,1.65352216699003,1.6535284550657747,1.6860491287803816,NaN,NaN,3.6524138252314433,NaN,5.126050111975492,NaN,NaN,NaN,12.850644017016904,4.380181039501049,NaN,12.732827118200227,NaN,12.7649572288647,NaN,6.863817233671387,NaN,117.66690770498104,NaN,131.49846300068592,NaN,88.25201788967017,NaN,88.1367221613674,NaN,88.07556811231512,NaN,88.22262000652916,NaN,88.24237592596685,NaN,84.27259499666937,NaN,37.08549122854237,NaN,NaN,49.54290988361767,NaN,60.7978677280431,NaN,NaN,NaN,126.98817633762316,NaN
1654794237254089,1.6356096359444818,NaN,12.542818644697117,NaN,1.6497093004998067,NaN,1.7413443005094689,NaN,NaN,NaN,1.6419766757521095,1.8220954072331672,NaN,4.2221837665880395,NaN,2.6434056015095226,5.21055175529919,12.801991444590383,NaN,NaN,12.786644007324226,NaN,12.52301410607855,NaN,12.690515144328838,NaN,129.45984902783826,NaN,123.11481806515448,NaN,88.26886724449265,NaN,88.1184525661192,NaN,88.14896323787427,NaN,88.13754765173364,NaN,84.27924699080924,NaN,84.2793755333199,NaN,37.3063776262153,NaN,37.203904185570565,49.6175843051569,NaN,60.98693791881447,NaN,61.01161686010613,74.82934832584755,73.203368270585,NaN,168.67141857243595
1654794239254089,NaN,1.635629619219012,NaN,12.669399479896983,NaN,1.6844196497184019,NaN,1.6535539446146548,1.6535362836624297,1.6860553747912352,NaN,NaN,3.65222916130609,NaN,5.1258849420015276,NaN,NaN,NaN,12.850644017016904,4.380090649200538,NaN,12.734949061313669,NaN,12.766962357501406,NaN,6.863496312851772,NaN,117.66218376980159,NaN,131.5068672940958,NaN,88.25310458174414,NaN,88.14403338807811,NaN,88.07035326071355,NaN,88.22370629435511,NaN,88.24346227111299,NaN,84.27360256480756,NaN,37.075889478063566,NaN,NaN,49.54331447289207,NaN,60.79849712840134,NaN,NaN,NaN,126.99649803947958,NaN
1654794245254089,1.6356096359444818,NaN,12.542818644697117,NaN,1.649680832209947,NaN,1.7413190961538096,NaN,NaN,NaN,1.6419667536999718,1.8220626397592505,NaN,4.222032845560472,NaN,2.643213628467885,5.210087820058047,12.801991444590383,NaN,NaN,12.784590127969066,NaN,12.520864579941401,NaN,12.692563886790829,NaN,129.45984902783826,NaN,123.11481806515448,NaN,88.26886724449265,NaN,88.11207556917385,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.27924699080924,NaN,84.2793755333199,NaN,37.29645809044516,NaN,37.203904185570565,49.6175843051569,NaN,60.98693791881447,NaN,61.01885570539237,74.82934832584755,73.20973850483499,NaN,168.66477521912373
1654794247254089,NaN,1.6356008464893552,NaN,12.667320991569424,NaN,1.684353781956166,NaN,1.65352216699003,1.6535159059450053,1.6860113666275618,NaN,NaN,3.651998331399399,NaN,5.125719772027564,NaN,NaN,NaN,12.848641960854449,4.379729087998496,NaN,12.730705175086783,NaN,12.768967486138111,NaN,6.860166726277281,NaN,117.66048245266983,NaN,131.49846300068592,NaN,88.25201788967017,NaN,88.1367221613674,NaN,88.07556811231512,NaN,88.21625733697101,NaN,88.23612294171616,NaN,84.27259499666937,NaN,37.08549122854237,NaN,NaN,49.54290988361767,NaN,60.80505983256846,NaN,NaN,NaN,126.98817633762316,NaN
1654794253254089,1.6355984004938002,NaN,12.53855229962116,NaN,1.6496998110698535,NaN,1.7413064939759801,NaN,NaN,NaN,1.6419667536999718,1.8220626397592505,NaN,4.221731003505337,NaN,2.6431176419470663,5.209933174977666,12.80000154042836,NaN,NaN,12.784590127969066,NaN,12.52301410607855,NaN,12.692563886790829,NaN,129.45144323351622,NaN,123.11299895199039,NaN,88.26777509228387,NaN,88.11736326338294,NaN,88.14787359187117,NaN,88.13645810899762,NaN,84.28456299691656,NaN,84.27836308121995,NaN,37.30610995934963,NaN,37.20364125696162,49.61717505243627,NaN,60.97905939095608,NaN,61.018220515889944,74.82852183792997,73.20894117509536,NaN,168.66199159698732
1654794255254089,NaN,1.6356008464893552,NaN,12.667320991569424,NaN,1.6843420186998177,NaN,1.6535102951279297,1.6535284550657747,1.6859861918590153,NaN,NaN,3.651675169530031,NaN,5.125224262105671,NaN,NaN,NaN,12.848641960854449,4.379457917096964,NaN,12.730705175086783,NaN,12.766962357501406,NaN,6.865321478359537,NaN,117.66048245266983,NaN,131.49846300068592,NaN,88.25201788967017,NaN,88.14294898627833,NaN,88.06927042479215,NaN,88.21625733697101,NaN,88.24237592596685,NaN,84.27259499666937,NaN,37.07563154576499,NaN,NaN,49.54290988361767,NaN,60.7978677280431,NaN,NaN,NaN,126.99461173072814,NaN
1654794261254089,1.6356208713951632,NaN,12.540685472159138,NaN,1.6496713427799938,NaN,1.7412938917981506,NaN,NaN,NaN,1.6419667536999718,1.8220626397592505,NaN,4.221278240422634,NaN,2.6429256689054292,5.209778529897284,12.801991444590383,NaN,NaN,12.786644007324226,NaN,12.520864579941401,NaN,12.688466401866854,NaN,129.45144323351622,NaN,123.1065412486989,NaN,88.26777509228387,NaN,88.11098639390104,NaN,88.1542094705193,NaN,88.13645810899762,NaN,84.27823451459548,NaN,84.28467406628201,NaN,37.30610995934963,NaN,37.20364125696162,49.61717505243627,NaN,60.97905939095608,NaN,61.018220515889944,74.82852183792997,73.20894117509536,NaN,168.66199159698732
1654794263254089,NaN,1.635621962621427,NaN,12.669399479896983,NaN,1.6842949656744237,NaN,1.6535102951279297,1.6535159059450053,1.6859736044747422,NaN,NaN,3.6515366715860162,NaN,5.125059092131707,NaN,NaN,NaN,12.850644017016904,4.379367526796453,NaN,12.732827118200227,NaN,12.770972614774818,NaN,6.8671466438673,NaN,117.66690770498104,NaN,131.49203699270268,NaN,88.25201788967017,NaN,88.1367221613674,NaN,88.06927042479215,NaN,88.21625733697101,NaN,88.24237592596685,NaN,84.27259499666937,NaN,37.07563154576499,NaN,NaN,49.550126877604974,NaN,60.80505983256846,NaN,NaN,NaN,126.98174094451821,NaN
1654794269254089,1.6356321068458448,NaN,12.542818644697117,NaN,1.6497282793597132,NaN,1.7413316983316391,NaN,NaN,NaN,1.6419865978042474,1.822046256022292,NaN,4.221127319395067,NaN,2.6430216554262476,5.209933174977666,12.801991444590383,NaN,NaN,12.786644007324226,NaN,12.525163632215698,NaN,12.692563886790829,NaN,129.45984902783826,NaN,123.10836023278381,NaN,88.26245631230856,NaN,88.11207556917385,NaN,88.14896323787427,NaN,88.13754765173364,NaN,84.27924699080924,NaN,84.28568664452847,NaN,37.3063776262153,NaN,37.203904185570565,49.610346795926375,NaN,60.97969401113147,NaN,61.01161686010613,74.82934832584755,73.20973850483499,NaN,168.67141857243595
1654794271254089,NaN,1.6356114045553911,NaN,12.667320991569424,NaN,1.6842832024180752,NaN,1.6535102951279297,1.6535159059450053,1.6859484297061957,NaN,NaN,3.6512135097166483,NaN,5.124563582209815,NaN,NaN,NaN,12.846639904691994,4.3789155752939,NaN,12.730705175086783,NaN,12.766962357501406,NaN,6.861991979974334,NaN,117.66690770498104,NaN,131.49846300068592,NaN,88.25833215975246,NaN,88.1367221613674,NaN,88.07556811231512,NaN,88.21625733697101,NaN,88.24237592596685,NaN,84.27259499666937,NaN,37.08549122854237,NaN,NaN,49.53569288963036,NaN,60.7978677280431,NaN,NaN,NaN,126.99461173072814,NaN
1654794277254089,1.6356433422965264,NaN,12.542818644697117,NaN,1.64971878992976,NaN,1.7413190961538096,NaN,NaN,NaN,1.6419766757521095,1.8220626397592505,NaN,4.221127319395067,NaN,2.6428296823846105,5.2094692397365225,12.801991444590383,NaN,NaN,12.786644007324226,NaN,12.520864579941401,NaN,12.692563886790829,NaN,129.4579031404908,NaN,123.1065412486989,NaN,88.26777509228387,NaN,88.11098639390104,NaN,88.14787359187117,NaN,88.13645810899762,NaN,84.27823451459548,NaN,84.27836308121995,NaN,37.30610995934963,NaN,37.20364125696162,49.61717505243627,NaN,60.9863031538478,NaN,61.010981815293796,74.82852183792997,73.20894117509536,NaN,168.66199159698732
1654794279254089,NaN,1.6356008464893552,NaN,12.668871221718444,NaN,1.6842479126490297,NaN,1.65352216699003,1.6534908077034665,1.6859232549376493,NaN,NaN,3.6510630843822907,NaN,5.12428730493602,NaN,NaN,NaN,12.848128822233658,4.378471957042997,NaN,12.730183436809037,NaN,12.766450849094701,NaN,6.861991979974334,NaN,117.66048245266983,NaN,131.49846300068592,NaN,88.25201788967017,NaN,88.1367221613674,NaN,88.06927042479215,NaN,88.21625733697101,NaN,88.24237592596685,NaN,84.27259499666937,NaN,37.08549122854237,NaN,NaN,49.54290988361767,NaN,60.7978677280431,NaN,NaN,NaN,126.98817633762316,NaN
1654794285254089,1.6356433422965264,NaN,12.542286580591378,NaN,1.64971878992976,NaN,1.7413316983316391,NaN,NaN,NaN,1.6420064419085227,1.822046256022292,NaN,4.220753375705934,NaN,2.6429256689054292,5.2092077014757034,12.803467396090555,NaN,NaN,12.786124688385407,NaN,12.522482279881121,NaN,12.692044922396855,NaN,129.4579031404908,NaN,123.1065412486989,NaN,88.26777509228387,NaN,88.11098639390104,NaN,88.1542094705193,NaN,88.13645810899762,NaN,84.27823451459548,NaN,84.28467406628201,NaN,37.30610995934963,NaN,37.20364125696162,49.61717505243627,NaN,60.97905939095608,NaN,61.018220515889944,74.82852183792997,73.20894117509536,NaN,168.66199159698732
1654794287254089,NaN,1.6355902884233193,NaN,12.666792665656796,NaN,1.6842243861363329,NaN,1.6534984232658292,1.6535159059450053,1.6858980801691028,NaN,NaN,3.650693744495873,NaN,5.1237917788663765,NaN,NaN,NaN,12.850130943639419,4.37829117055067,NaN,12.732305449072683,NaN,12.762440461134421,NaN,6.869292994762544,NaN,117.66048245266983,NaN,131.49846300068592,NaN,88.25201788967017,NaN,88.14294898627833,NaN,88.07556811231512,NaN,88.21625733697101,NaN,88.24237592596685,NaN,84.27259499666937,NaN,37.08549122854237,NaN,NaN,49.54290988361767,NaN,60.7978677280431,NaN,NaN,NaN,126.98817633762316,NaN
1654794293254089,1.635613742083326,NaN,12.542286580591378,NaN,1.6497011553246759,NaN,1.7413123765238403,NaN,NaN,NaN,1.6419788119457053,1.8219918426769195,NaN,4.220451523713285,NaN,2.642692853017745,5.209053051303958,12.803467396090555,NaN,NaN,12.786124688385407,NaN,12.518183086069577,NaN,12.692044922396855,NaN,129.45144323351622,NaN,123.1065412486989,NaN,88.26777509228387,NaN,88.11098639390104,NaN,88.14787359187117,NaN,88.13645810899762,NaN,84.27823451459548,NaN,84.27836308121995,NaN,37.29619062185123,NaN,37.21356884592525,49.61717505243627,NaN,60.97905939095608,NaN,61.018220515889944,74.82852183792997,73.20894117509536,NaN,168.66199159698732
1654794295254089,NaN,1.6356008464893552,NaN,12.666792665656796,NaN,1.6841773331109389,NaN,1.6534984232658292,1.6534908077034665,1.6858854927848295,NaN,NaN,3.6504167395810594,NaN,5.123626603509829,NaN,NaN,NaN,12.846126700827893,4.377929597566017,NaN,12.732305449072683,NaN,12.764445655114562,NaN,6.867467741065492,NaN,117.65405720035857,NaN,131.50488900866918,NaN,88.25201788967017,NaN,88.14294898627833,NaN,88.06927042479215,NaN,88.21625733697101,NaN,88.24237592596685,NaN,84.27259499666937,NaN,37.07563154576499,NaN,NaN,49.54290988361767,NaN,60.80505983256846,NaN,NaN,NaN,126.98817633762316,NaN
1654794301254089,1.635602506205944,NaN,12.541754481450303,NaN,1.6497011553246759,NaN,1.7412997738674045,NaN,NaN,NaN,1.6419589670877894,1.8219754583177388,NaN,4.220002079979851,NaN,2.6425008726853463,5.2083275249393495,12.800963374392822,NaN,NaN,12.7856053352505,NaN,12.521950418664026,NaN,12.691525923830136,NaN,129.45595733093057,NaN,123.1047223373283,NaN,88.26027230782842,NaN,88.10989726216826,NaN,88.14678398942692,NaN,88.13536860981628,NaN,84.27722207885567,NaN,84.277350669593,NaN,37.305842303183994,NaN,37.2033783388633,49.616765816075606,NaN,60.97842479614978,NaN,61.010346795867505,74.8276953830514,73.20814387722916,NaN,168.65256499838404
1654794303254089,NaN,1.6356008464893552,NaN,12.666792665656796,NaN,1.6841773331109389,NaN,1.6535102951279297,1.6535033568242359,1.6858603180162832,NaN,NaN,3.6502320696378505,NaN,5.123131077440183,NaN,NaN,NaN,12.848128822233658,4.377568024581363,NaN,12.730183436809037,NaN,12.766450849094701,NaN,6.87294350215665,NaN,117.65405720035857,NaN,131.49846300068592,NaN,88.25201788967017,NaN,88.1367221613674,NaN,88.06927042479215,NaN,88.22262000652916,NaN,88.24237592596685,NaN,84.27259499666937,NaN,37.08549122854237,NaN,NaN,49.54290988361767,NaN,60.7978677280431,NaN,NaN,NaN,126.98817633762316,NaN
1654794309254089,1.63563621383809,NaN,12.541754481450303,NaN,1.649710645115019,NaN,1.7413123765238403,NaN,NaN,NaN,1.6419688895167475,1.821959073958558,NaN,4.219775683531738,NaN,2.6424048825191466,5.208018214412462,12.800963374392822,NaN,NaN,12.78355132065158,NaN,12.519800750984972,NaN,12.689477046462644,NaN,129.45595733093057,NaN,123.11117991154573,NaN,88.26027230782842,NaN,88.11627400419181,NaN,88.14678398942692,NaN,88.1290751513194,NaN,84.27722207885567,NaN,84.28366152851356,NaN,37.305842303183994,NaN,37.2033783388633,49.616765816075606,NaN,60.97842479614978,NaN,61.010346795867505,74.8276953830514,73.20177389763067,NaN,168.6592080861268
1654794311254089,NaN,1.6356008464893552,NaN,12.665242503241865,NaN,1.6841302800855449,NaN,1.6535340388521305,1.6535159059450053,1.6858477306320099,NaN,NaN,3.6500593601831914,NaN,5.123077052444137,NaN,NaN,NaN,12.846639904691994,4.37746933048573,NaN,12.728583231973339,NaN,12.7649572288647,NaN,6.860166726277281,NaN,117.65405720035857,NaN,131.49203699270268,NaN,88.25833215975246,NaN,88.1367221613674,NaN,88.06927042479215,NaN,88.21625733697101,NaN,88.24237592596685,NaN,84.27259499666937,NaN,37.08549122854237,NaN,NaN,49.54290988361767,NaN,60.7978677280431,NaN,NaN,NaN,126.99461173072814,NaN
1654794317254089,1.635613742083326,NaN,12.541754481450303,NaN,1.6497201349053625,NaN,1.7413123765238403,NaN,NaN,NaN,1.6419589670877894,1.8219426895993776,NaN,4.219549287083625,NaN,2.6423088923529474,5.208018214412462,12.800963374392822,NaN,NaN,12.78355132065158,NaN,12.517651083305918,NaN,12.691525923830136,NaN,129.4579031404908,NaN,123.1065412486989,NaN,88.26777509228387,NaN,88.11098639390104,NaN,88.1542094705193,NaN,88.13645810899762,NaN,84.27823451459548,NaN,84.28467406628201,NaN,37.29619062185123,NaN,37.20364125696162,49.61717505243627,NaN,60.97905939095608,NaN,61.010981815293796,74.82852183792997,73.20894117509536,NaN,168.66199159698732
