Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1742717365254089,NaN,1.6351785238479177,NaN,13.372803871972485,NaN,1.6356753387050462,NaN,1.6524418275388946,1.6544194426404057,1.6506659915883326,NaN,NaN,3.6611275962871783,NaN,5.33605449172306,NaN,NaN,NaN,13.48719407359781,4.4503345877428915,NaN,13.366538075692812,NaN,13.462013324527422,NaN,6.847389950397915,NaN,117.76669328200632,NaN,132.0357992786291,NaN,89.39080515402937,NaN,89.25976384021311,NaN,89.17987324486548,NaN,89.35102994651004,NaN,89.37638384089271,NaN,84.80240488751225,NaN,37.71705230067193,NaN,NaN,50.207708943090694,NaN,61.57590474801475,NaN,NaN,NaN,128.72957404691678,NaN
1742717875254089,1.6351541017489142,NaN,13.240312064740955,NaN,1.6484808662554231,NaN,1.6566965182943727,NaN,NaN,NaN,1.6416478204740788,1.8447365219714957,NaN,4.287846688811907,NaN,2.5706501718297607,5.433186094366358,13.451482883116272,NaN,NaN,13.417917512183461,NaN,13.214474276523983,NaN,13.395383580486664,NaN,130.50581533991206,NaN,123.36568818729793,NaN,89.41335832503832,NaN,89.22500736599764,NaN,89.27377262739374,NaN,89.24857594404995,NaN,84.81391968258805,NaN,84.81257826547191,NaN,37.93214892089591,NaN,37.830181148220376,50.284702940984076,NaN,61.75674262768418,NaN,61.788125041735505,75.51985454451594,73.83645107932132,NaN,169.29763941364428
1742717877254089,NaN,1.635157407715846,NaN,13.372803871972485,NaN,1.6356856219853855,NaN,1.6524062119525933,1.6543817952780973,1.6506534042040595,NaN,NaN,3.6614046012019914,NaN,5.336632088396946,NaN,NaN,NaN,13.48719407359781,4.450424980989055,NaN,13.366538075692812,NaN,13.462013324527422,NaN,6.841914189306756,NaN,117.76026777404505,NaN,132.0357992786291,NaN,89.39711967534589,NaN,89.25353676754725,NaN,89.17357530676804,NaN,89.35102994651004,NaN,89.37013060784625,NaN,84.80240488751225,NaN,37.71705230067193,NaN,NaN,50.207708943090694,NaN,61.57590474801475,NaN,NaN,NaN,128.72957404691678,NaN
1742718387254089,1.635165338906592,NaN,13.237851055822011,NaN,1.6484808662554231,NaN,1.6567185522821042,NaN,NaN,NaN,1.6416378969144885,1.844752908197627,NaN,4.288032188805132,NaN,2.570731841344137,5.433186094366358,13.453777350975756,NaN,NaN,13.417917512183461,NaN,13.214474276523983,NaN,13.397746433371147,NaN,130.50581533991206,NaN,123.37214640693716,NaN,89.41335832503832,NaN,89.22500736599764,NaN,89.26743624213876,NaN,89.24857594404995,NaN,84.81391968258805,NaN,84.80626677579346,NaN,37.93214892089591,NaN,37.830181148220376,50.284702940984076,NaN,61.75674262768418,NaN,61.788125041735505,75.51985454451594,73.83008046305594,NaN,169.31092691705683
1742718389254089,NaN,1.635157407715846,NaN,13.372803871972485,NaN,1.6356753387050462,NaN,1.6523943400904928,1.6543817952780973,1.6506534042040595,NaN,NaN,3.6615892711452007,NaN,5.336824620621574,NaN,NaN,NaN,13.489500745376732,4.450605767481382,NaN,13.366538075692812,NaN,13.468955587925665,NaN,6.845564696700862,NaN,117.76669328200632,NaN,132.04222554229244,NaN,89.39080515402937,NaN,89.25353676754725,NaN,89.1861711829629,NaN,89.35739286922815,NaN,89.37638384089271,NaN,84.8086881579227,NaN,37.71705230067193,NaN,NaN,50.214926224230105,NaN,61.57590474801475,NaN,NaN,NaN,128.72957404691678,NaN
1742718899254089,1.6351541017489142,NaN,13.240312064740955,NaN,1.6484808662554231,NaN,1.6567185522821042,NaN,NaN,NaN,1.6416478204740788,1.8447692944237584,NaN,4.2882176887983565,NaN,2.5708135108585135,5.433728034967924,13.451482883116272,NaN,NaN,13.425020795436076,NaN,13.211996026471455,NaN,13.397746433371147,NaN,130.52070343590765,NaN,123.38042919465559,NaN,89.41447346479015,NaN,89.22611889764572,NaN,89.27488486725228,NaN,89.2496878051469,NaN,84.80861383325556,NaN,84.81360147749176,NaN,37.942349452622636,NaN,37.830456622388645,50.277887482372485,NaN,61.7573928444956,NaN,61.78877567242302,75.52069491826377,73.83089027312752,NaN,169.313723733992
1742718901254089,NaN,1.635157407715846,NaN,13.375196584714763,NaN,1.6356856219853855,NaN,1.6524180838146938,1.6543817952780973,1.6506408168197861,NaN,NaN,3.6617739410884096,NaN,5.337402217295458,NaN,NaN,NaN,13.489500745376732,4.451057733712199,NaN,13.371429153557479,NaN,13.464327412326837,NaN,6.847710108451564,NaN,117.77954429792887,NaN,132.0550780696191,NaN,89.39711967534589,NaN,89.25353676754725,NaN,89.17987324486548,NaN,89.35102994651004,NaN,89.37638384089271,NaN,84.8086881579227,NaN,37.71705230067193,NaN,NaN,50.207708943090694,NaN,61.57590474801475,NaN,NaN,NaN,128.72957404691678,NaN
1742719411254089,1.635131627433558,NaN,13.240312064740955,NaN,1.6484808662554231,NaN,1.6567075352882386,NaN,NaN,NaN,1.6416378969144885,1.8449495429112035,NaN,4.28840318879158,NaN,2.5708135108585135,5.4342699755694905,13.453777350975756,NaN,NaN,13.417917512183461,NaN,13.209517776418927,NaN,13.402472139140112,NaN,130.52716398855006,NaN,123.38688754339466,NaN,89.41447346479015,NaN,89.22611889764572,NaN,89.26854835533294,NaN,89.2496878051469,NaN,84.81494294810861,NaN,84.81360147749176,NaN,37.942349452622636,NaN,37.84038520361506,50.28512557031439,NaN,61.7573928444956,NaN,61.78877567242302,75.52069491826377,73.83089027312752,NaN,169.32036761850688
1742719413254089,NaN,1.635157407715846,NaN,13.375196584714763,NaN,1.635665055424707,NaN,1.6523943400904928,1.6543817952780973,1.6506408168197861,NaN,NaN,3.662050946003223,NaN,5.337402217295458,NaN,NaN,NaN,13.491807417155659,4.451057733712199,NaN,13.371429153557479,NaN,13.464327412326837,NaN,6.844059424661836,NaN,117.77954429792887,NaN,132.04222554229244,NaN,89.39080515402937,NaN,89.25353676754725,NaN,89.17987324486548,NaN,89.35739286922815,NaN,89.37638384089271,NaN,84.81497142833314,NaN,37.71705230067193,NaN,NaN,50.207708943090694,NaN,61.5830971387019,NaN,NaN,NaN,128.72957404691678,NaN
1742719923254089,1.635142864591236,NaN,13.245234082578845,NaN,1.6485093388704561,NaN,1.6567075352882386,NaN,NaN,NaN,1.6416378969144885,1.8447692944237584,NaN,4.28877418877803,NaN,2.5709768498872667,5.434089328702302,13.453777350975756,NaN,NaN,13.420285273267666,NaN,13.216952526576515,NaN,13.397746433371147,NaN,130.5291314453499,NaN,123.38871231352657,NaN,89.42200022209592,NaN,89.23360810807284,NaN,89.27599715157908,NaN,89.25079971069698,NaN,84.81596625454014,NaN,84.81462473042043,NaN,37.94262986492705,NaN,37.840660887273366,50.28554821654177,NaN,61.75804308730321,NaN,61.78942632912328,75.52153532561043,73.831700115576,NaN,169.3364527147327
1742719925254089,NaN,1.6351756394914054,NaN,13.375196584714763,NaN,1.6356934638054386,NaN,1.6524261602248949,1.6544021403586318,1.6506483974321233,NaN,NaN,3.662050946003223,NaN,5.337594749520087,NaN,NaN,NaN,13.491807417155659,4.451328913450689,NaN,13.368983614625142,NaN,13.46664150012625,NaN,6.844059424661836,NaN,117.78596980589013,NaN,132.0550780696191,NaN,89.39711967534589,NaN,89.25976384021311,NaN,89.17987324486548,NaN,89.35739286922815,NaN,89.37638384089271,NaN,84.80240488751225,NaN,37.71705230067193,NaN,NaN,50.214926224230105,NaN,61.5830971387019,NaN,NaN,NaN,128.73600969607526,NaN
1742720435254089,1.635142864591236,NaN,13.242773073659905,NaN,1.6484713753837457,NaN,1.656685501300507,NaN,NaN,NaN,1.6416180497953081,1.8450642464941232,NaN,4.288959688771254,NaN,2.5710585194016433,5.434450622436679,13.451482883116272,NaN,NaN,13.415549751099256,NaN,13.214474276523983,NaN,13.40010928625563,NaN,130.53559212714137,NaN,123.39517079137065,NaN,89.42200022209592,NaN,89.22723047373374,NaN,89.2696605129903,NaN,89.25079971069698,NaN,84.81596625454014,NaN,84.81462473042043,NaN,37.932709337679235,NaN,37.83073210757061,50.28554821654177,NaN,61.75804308730321,NaN,61.78942632912328,75.52153532561043,73.83807098654377,NaN,169.3364527147327
1742720437254089,NaN,1.6351545241552377,NaN,13.370411159230201,NaN,1.6356728980199498,NaN,1.6524024173956369,1.6544021403586318,1.6506483974321233,NaN,NaN,3.662235615946432,NaN,5.337787281744715,NaN,NaN,NaN,13.491807417155659,4.451509699943016,NaN,13.371429153557479,NaN,13.468955587925665,NaN,6.840408740872111,NaN,117.79239531385142,NaN,132.0550780696191,NaN,89.39711967534589,NaN,89.25976384021311,NaN,89.17987324486548,NaN,89.35102994651004,NaN,89.37638384089271,NaN,84.80240488751225,NaN,37.71705230067193,NaN,NaN,50.214926224230105,NaN,61.57590474801475,NaN,NaN,NaN,128.74244534523376,NaN
1742720947254089,1.635131627433558,NaN,13.245234082578845,NaN,1.6484808662554231,NaN,1.656685501300507,NaN,NaN,NaN,1.6416081262357178,1.8448020668760212,NaN,4.289145188764478,NaN,2.57089518037289,5.434992563038246,13.453777350975756,NaN,NaN,13.422653034351871,NaN,13.211996026471455,NaN,13.40010928625563,NaN,130.5440206027032,NaN,123.39699576356996,NaN,89.41670387804906,NaN,89.22834209426435,NaN,89.27077271511351,NaN,89.25820612569008,NaN,84.81698960188513,NaN,84.82195989245413,NaN,37.93298956287566,NaN,37.840936581953954,50.28597087966722,NaN,61.75869335610858,NaN,61.79007701183784,75.52237576655791,73.83250999040325,NaN,169.3525384540665
1742720949254089,NaN,1.6351545241552377,NaN,13.377589297457043,NaN,1.6356934638054386,NaN,1.6523905459810078,1.6543895917108606,1.6506358105222907,NaN,NaN,3.662420285889641,NaN,5.3383648784186,NaN,NaN,NaN,13.489500745376732,4.451509699943016,NaN,13.371429153557479,NaN,13.46664150012625,NaN,6.842234082766975,NaN,117.79882082181268,NaN,132.06150433328244,NaN,89.39711967534589,NaN,89.25353676754725,NaN,89.17987324486548,NaN,89.35739286922815,NaN,89.37638384089271,NaN,84.8086881579227,NaN,37.71705230067193,NaN,NaN,50.22214350536952,NaN,61.57590474801475,NaN,NaN,NaN,128.74244534523376,NaN
1742721459254089,1.6351203902758802,NaN,13.245234082578845,NaN,1.6484903571271008,NaN,1.656685501300507,NaN,NaN,NaN,1.6416279733548982,1.8451625638509117,NaN,4.289423438754315,NaN,2.5710585194016433,5.435715150507001,13.458366286694721,NaN,NaN,13.420285273267666,NaN,13.216952526576515,NaN,13.40010928625563,NaN,130.54205280893285,NaN,123.40162926921472,NaN,89.41558864912618,NaN,89.22723047373374,NaN,89.27599715157908,NaN,89.25709404985534,NaN,84.80963701316553,NaN,84.81462473042043,NaN,37.94262986492705,NaN,37.840660887273366,50.28554821654177,NaN,61.75804308730321,NaN,61.79666589794675,75.52153532561043,73.831700115576,NaN,169.34974074939035
1742721461254089,NaN,1.6351334088190699,NaN,13.379982010199324,NaN,1.6356626151272053,NaN,1.6524261602248949,1.6543770430630897,1.650660984341956,NaN,NaN,3.662558788347048,NaN,5.33952007176637,NaN,NaN,NaN,13.491807417155659,4.4518712729276695,NaN,13.371429153557479,NaN,13.46664150012625,NaN,6.847389950397915,NaN,117.80524632977398,NaN,132.06793059694579,NaN,89.39711967534589,NaN,89.25976384021311,NaN,89.17987324486548,NaN,89.35102994651004,NaN,89.37638384089271,NaN,84.80240488751225,NaN,37.72691237574958,NaN,NaN,50.214926224230105,NaN,61.57590474801475,NaN,NaN,NaN,128.74244534523376,NaN
1742721971254089,1.6351203902758802,NaN,13.242773073659905,NaN,1.6484998479987785,NaN,1.656685501300507,NaN,NaN,NaN,1.6416180497953081,1.8449495429112035,NaN,4.289701688744152,NaN,2.57114018891602,5.436257091108567,13.458366286694721,NaN,NaN,13.420285273267666,NaN,13.21943077662904,NaN,13.407197844909076,NaN,130.54851349072433,NaN,123.40162926921472,NaN,89.41558864912618,NaN,89.23360810807284,NaN,89.2696605129903,NaN,89.25079971069698,NaN,84.81596625454014,NaN,84.81462473042043,NaN,37.94262986492705,NaN,37.840660887273366,50.28554821654177,NaN,61.75804308730321,NaN,61.78942632912328,75.52153532561043,73.82532924460821,NaN,169.34974074939035
1742721973254089,NaN,1.635122851150986,NaN,13.378172680542315,NaN,1.6356626151272053,NaN,1.6524024173956369,1.6543895917108606,1.6506358105222907,NaN,NaN,3.66289350299523,NaN,5.340026940908459,NaN,NaN,NaN,13.49468348440254,4.452222109008023,NaN,13.372008202857911,NaN,13.471835849388128,NaN,6.845564696700862,NaN,117.81167183773523,NaN,132.06150433328244,NaN,89.39711967534589,NaN,89.25976384021311,NaN,89.17987324486548,NaN,89.35102994651004,NaN,89.37638384089271,NaN,84.79612161710182,NaN,37.71705230067193,NaN,NaN,50.22214350536952,NaN,61.57590474801475,NaN,NaN,NaN,128.73600969607526,NaN
1742722483254089,1.635131627433558,NaN,13.24769509149779,NaN,1.6484808662554231,NaN,1.6566744843066412,NaN,NaN,NaN,1.6416478204740788,1.8449495429112035,NaN,4.2903509387204375,NaN,2.57114018891602,5.43716032544451,13.458366286694721,NaN,NaN,13.422653034351871,NaN,13.216952526576515,NaN,13.404834992024595,NaN,130.54851349072433,NaN,123.40162926921472,NaN,89.42200022209592,NaN,89.22723047373374,NaN,89.27599715157908,NaN,89.25709404985534,NaN,84.81596625454014,NaN,84.81462473042043,NaN,37.94262986492705,NaN,37.840660887273366,50.292786449175985,NaN,61.75804308730321,NaN,61.79666589794675,75.52153532561043,73.831700115576,NaN,169.3563847667192
1742722485254089,NaN,1.6351334088190699,NaN,13.378172680542315,NaN,1.6356728980199498,NaN,1.652414288810266,1.6544146890064029,1.6506358105222907,NaN,NaN,3.6633089968272743,NaN,5.340604518760149,NaN,NaN,NaN,13.496990081013744,4.452674060510576,NaN,13.372008202857911,NaN,13.471835849388128,NaN,6.841914189306756,NaN,117.81167183773523,NaN,132.06793059694579,NaN,89.39711967534589,NaN,89.26599091287898,NaN,89.17987324486548,NaN,89.35102994651004,NaN,89.37638384089271,NaN,84.80240488751225,NaN,37.72691237574958,NaN,NaN,50.214926224230105,NaN,61.57590474801475,NaN,NaN,NaN,128.73600969607526,NaN
1742722995254089,1.635109153118202,NaN,13.24769509149779,NaN,1.6484713753837457,NaN,1.6566634673127756,NaN,NaN,NaN,1.6416081262357178,1.844965929137335,NaN,4.290629188710274,NaN,2.571303527944773,5.43716032544451,13.458366286694721,NaN,NaN,13.422653034351871,NaN,13.221909026681567,NaN,13.407197844909076,NaN,130.54851349072433,NaN,123.4080877470588,NaN,89.42200022209592,NaN,89.22723047373374,NaN,89.27599715157908,NaN,89.25079971069698,NaN,84.81596625454014,NaN,84.81462473042043,NaN,37.94262986492705,NaN,37.840660887273366,50.28554821654177,NaN,61.75804308730321,NaN,61.78942632912328,75.52153532561043,73.831700115576,NaN,169.34974074939035
1742722997254089,NaN,1.6351334088190699,NaN,13.385350584854528,NaN,1.6356523322344612,NaN,1.6523905459810078,1.6543895917108606,1.6506232236124583,NaN,NaN,3.6635398267339654,NaN,5.340989570661276,NaN,NaN,NaN,13.492376887791336,4.453035621712618,NaN,13.372008202857911,NaN,13.474149861778157,NaN,6.841914189306756,NaN,117.81167183773523,NaN,132.06793059694579,NaN,89.4034341966624,NaN,89.25976384021311,NaN,89.17987324486548,NaN,89.35739286922815,NaN,89.37638384089271,NaN,84.80240488751225,NaN,37.72691237574958,NaN,NaN,50.22214350536952,NaN,61.57590474801475,NaN,NaN,NaN,128.74244534523376,NaN
1742723507254089,1.635109153118202,NaN,13.24769509149779,NaN,1.6484713753837457,NaN,1.6566744843066412,NaN,NaN,NaN,1.6415982026761278,1.844965929137335,NaN,4.291092938693335,NaN,2.571548536487903,5.437702266046076,13.458366286694721,NaN,NaN,13.425020795436076,NaN,13.221909026681567,NaN,13.407197844909076,NaN,130.55497417251578,NaN,123.4080877470588,NaN,89.41558864912618,NaN,89.22723047373374,NaN,89.27599715157908,NaN,89.25709404985534,NaN,84.80963701316553,NaN,84.81462473042043,NaN,37.952550392174864,NaN,37.840660887273366,50.28554821654177,NaN,61.75804308730321,NaN,61.79666589794675,75.52153532561043,73.831700115576,NaN,169.34974074939035
1742723509254089,NaN,1.6351334088190699,NaN,13.38295795008379,NaN,1.6356626151272053,NaN,1.6524024173956369,1.6543895917108606,1.6506358105222907,NaN,NaN,3.6639091545846716,NaN,5.34175967446353,NaN,NaN,NaN,13.496990081013744,4.45330679261415,NaN,13.376899121336587,NaN,13.474149861778157,NaN,6.834613174518546,NaN,117.81809734569653,NaN,132.07435686060913,NaN,89.39711967534589,NaN,89.25353676754725,NaN,89.1861711829629,NaN,89.35739286922815,NaN,89.37638384089271,NaN,84.80240488751225,NaN,37.71705230067193,NaN,NaN,50.22214350536952,NaN,61.5830971387019,NaN,NaN,NaN,128.73600969607526,NaN
1742724019254089,1.6351203902758802,NaN,13.250156100416735,NaN,1.6484239210253573,NaN,1.6566744843066412,NaN,NaN,NaN,1.6416081262357178,1.8449823153634664,NaN,4.291463938679785,NaN,2.571630206002279,5.438063559780454,13.460660754554203,NaN,NaN,13.427388556520281,NaN,13.221909026681567,NaN,13.404834992024595,NaN,130.55300619911972,NaN,123.41272093835096,NaN,89.41447346479015,NaN,89.22611889764572,NaN,89.27488486725228,NaN,89.2496878051469,NaN,84.81494294810861,NaN,84.81360147749176,NaN,37.95226978155906,NaN,37.84038520361506,50.28512557031439,NaN,61.7573928444956,NaN,61.796015096527476,75.51432417464974,73.83089027312752,NaN,169.3535870410814
1742724021254089,NaN,1.635125733517738,NaN,13.380565315313053,NaN,1.6356342055836894,NaN,1.6523587245041917,1.6543817952780973,1.6506030546669666,NaN,NaN,3.664093818510025,NaN,5.34175967446353,NaN,NaN,NaN,13.496990081013744,4.453849134417214,NaN,13.376899121336587,NaN,13.474149861778157,NaN,6.845564696700862,NaN,117.81809734569653,NaN,132.07435686060913,NaN,89.39711967534589,NaN,89.26599091287898,NaN,89.17987324486548,NaN,89.35739286922815,NaN,89.37013060784625,NaN,84.8086881579227,NaN,37.72691237574958,NaN,NaN,50.214926224230105,NaN,61.57590474801475,NaN,NaN,NaN,128.73600969607526,NaN
1742724531254089,1.6350866788028462,NaN,13.245234082578845,NaN,1.648433411897035,NaN,1.6566634673127756,NaN,NaN,NaN,1.6415982026761278,1.844998701589598,NaN,4.291834938666233,NaN,2.571630206002279,5.438244206647642,13.460660754554203,NaN,NaN,13.427388556520281,NaN,13.224387276734094,NaN,13.407197844909076,NaN,130.55300619911972,NaN,123.4062625896119,NaN,89.4208849095925,NaN,89.22611889764572,NaN,89.26854835533294,NaN,89.25598201848139,NaN,84.81494294810861,NaN,84.81360147749176,NaN,37.942349452622636,NaN,37.84038520361506,50.28512557031439,NaN,61.76463733140159,NaN,61.796015096527476,75.51432417464974,73.83089027312752,NaN,169.36687481011117
1742724533254089,NaN,1.6351439664871539,NaN,13.387743219625266,NaN,1.6356523322344612,NaN,1.6523905459810078,1.6543895917108606,1.6506232236124583,NaN,NaN,3.664324648416716,NaN,5.342337252315221,NaN,NaN,NaN,13.499296677624947,4.454029915018236,NaN,13.376899121336587,NaN,13.474149861778157,NaN,6.844059424661836,NaN,117.81167183773523,NaN,132.08720938793581,NaN,89.39080515402937,NaN,89.25353676754725,NaN,89.17987324486548,NaN,89.34466702379191,NaN,89.37013060784625,NaN,84.79612161710182,NaN,37.71705230067193,NaN,NaN,50.207708943090694,NaN,61.57590474801475,NaN,NaN,NaN,128.7231383977583,NaN
1742725043254089,1.6350866788028462,NaN,13.250156100416735,NaN,1.648461884512068,NaN,1.6566634673127756,NaN,NaN,NaN,1.6415684319973571,1.8450150878157292,NaN,4.292113188656071,NaN,2.5717118755166557,5.438424853514831,13.460660754554203,NaN,NaN,13.427388556520281,NaN,13.224387276734094,NaN,13.407197844909076,NaN,130.55946675176213,NaN,123.41272093835096,NaN,89.41447346479015,NaN,89.22611889764572,NaN,89.27488486725228,NaN,89.25598201848139,NaN,84.81494294810861,NaN,84.81991309333691,NaN,37.942349452622636,NaN,37.850313784841454,50.28512557031439,NaN,61.7573928444956,NaN,61.796015096527476,75.52069491826377,73.83089027312752,NaN,169.37351869462609
1742725045254089,NaN,1.6350940593196304,NaN,13.382374722941604,NaN,1.63562392230335,NaN,1.6523705963662922,1.6543817952780973,1.6506030546669666,NaN,NaN,3.6644978227507417,NaN,5.342215522911166,NaN,NaN,NaN,13.498727432492423,4.454221497327917,NaN,13.376320231422145,NaN,13.473583763524493,NaN,6.844059424661836,NaN,117.81167183773523,NaN,132.09363565159916,NaN,89.39711967534589,NaN,89.25353676754725,NaN,89.17357530676804,NaN,89.34466702379191,NaN,89.37013060784625,NaN,84.79612161710182,NaN,37.71705230067193,NaN,NaN,50.207708943090694,NaN,61.5687123573276,NaN,NaN,NaN,128.72957404691678,NaN
1742725555254089,1.6350866788028462,NaN,13.24769509149779,NaN,1.6484144301536796,NaN,1.656641433325044,NaN,NaN,NaN,1.6415684319973571,1.8450150878157292,NaN,4.2923914386459066,NaN,2.571875214545409,5.438966794116397,13.460660754554203,NaN,NaN,13.427388556520281,NaN,13.221909026681567,NaN,13.409560697793559,NaN,130.56395915139873,NaN,123.41089572477257,NaN,89.41976964167841,NaN,89.23138474536397,NaN,89.27377262739374,NaN,89.25487003156559,NaN,84.81391968258805,NaN,84.81888975515038,NaN,37.94206905152888,NaN,37.84010953097835,50.284702940984076,NaN,61.75674262768418,NaN,61.795364321126726,75.51985454451594,73.82370984679055,NaN,169.3773644341195
1742725557254089,NaN,1.6350729431875584,NaN,13.384767435683889,NaN,1.63562392230335,NaN,1.6523705963662922,1.6543566970365584,1.6505904672826934,NaN,NaN,3.6646824926939505,NaN,5.342793119585051,NaN,NaN,NaN,13.498727432492423,4.454402283820245,NaN,13.376320231422145,NaN,13.473583763524493,NaN,6.845564696700862,NaN,117.81809734569653,NaN,132.10648817892584,NaN,89.39080515402937,NaN,89.25353676754725,NaN,89.17987324486548,NaN,89.34466702379191,NaN,89.37013060784625,NaN,84.80240488751225,NaN,37.71705230067193,NaN,NaN,50.207708943090694,NaN,61.5687123573276,NaN,NaN,NaN,128.72957404691678,NaN
1742726067254089,1.635109153118202,NaN,13.250156100416735,NaN,1.6484523936403903,NaN,1.6566304163311785,NaN,NaN,NaN,1.6415783555569474,1.8450150878157292,NaN,4.292762438632357,NaN,2.571875214545409,5.439147440983587,13.462955222413687,NaN,NaN,13.427388556520281,NaN,13.226865526786622,NaN,13.407197844909076,NaN,130.56395915139873,NaN,123.41089572477257,NaN,89.41976964167841,NaN,89.23138474536397,NaN,89.27377262739374,NaN,89.25487003156559,NaN,84.81391968258805,NaN,84.81257826547191,NaN,37.94206905152888,NaN,37.85003791373634,50.291940884239466,NaN,61.763986969775736,NaN,61.788125041735505,75.51985454451594,73.83008046305594,NaN,169.3773644341195
1742726069254089,NaN,1.635112293482902,NaN,13.379398667066686,NaN,1.6356420493417168,NaN,1.6523905459810078,1.6543770430630897,1.650598049792793,NaN,NaN,3.6648095153430904,NaN,5.343249016567592,NaN,NaN,NaN,13.500464897208937,4.4545938845086495,NaN,13.380632541037613,NaN,13.473017628373434,NaN,6.841914189306756,NaN,117.82452285365778,NaN,132.10648817892584,NaN,89.39080515402937,NaN,89.25976384021311,NaN,89.16727736867063,NaN,89.34466702379191,NaN,89.37013060784625,NaN,84.79612161710182,NaN,37.707192225594284,NaN,NaN,50.207708943090694,NaN,61.57590474801475,NaN,NaN,NaN,128.7231383977583,NaN
1742726579254089,1.6350754416451683,NaN,13.250156100416735,NaN,1.6484523936403903,NaN,1.656641433325044,NaN,NaN,NaN,1.641558508437767,1.844998701589598,NaN,4.292855188628969,NaN,2.571875214545409,5.439508734717963,13.462955222413687,NaN,NaN,13.429756317604486,NaN,13.226865526786622,NaN,13.409560697793559,NaN,130.5574987279002,NaN,123.41735394441179,NaN,89.41976964167841,NaN,89.22500736599764,NaN,89.27377262739374,NaN,89.25487003156559,NaN,84.8075906942515,NaN,84.81257826547191,NaN,37.94206905152888,NaN,37.85003791373634,50.291940884239466,NaN,61.75674262768418,NaN,61.788125041735505,75.51985454451594,73.83008046305594,NaN,169.37072068241324
1742726581254089,NaN,1.6350835012535945,NaN,13.386577039223402,NaN,1.6356033557426715,NaN,1.6523705963662922,1.6543692461573278,1.65057787989842,NaN,NaN,3.6650403602949115,NaN,5.343249016567592,NaN,NaN,NaN,13.498158150257398,4.454774676892666,NaN,13.378186922407089,NaN,13.473017628373434,NaN,6.838263681912652,NaN,117.82452285365778,NaN,132.11934070625253,NaN,89.39080515402937,NaN,89.25353676754725,NaN,89.17987324486548,NaN,89.35102994651004,NaN,89.37013060784625,NaN,84.80240488751225,NaN,37.707192225594284,NaN,NaN,50.207708943090694,NaN,61.57590474801475,NaN,NaN,NaN,128.73600969607526,NaN
1742727091254089,1.6350866788028462,NaN,13.25074426607032,NaN,1.6484523936403903,NaN,1.6566304163311785,NaN,NaN,NaN,1.6415684319973571,1.844998701589598,NaN,4.293312219589588,NaN,2.572038553574162,5.44016771002966,13.46352511839525,NaN,NaN,13.432700406191556,NaN,13.224974911448054,NaN,13.407771266021351,NaN,130.56395915139873,NaN,123.42381216405104,NaN,89.41976964167841,NaN,89.22500736599764,NaN,89.26743624213876,NaN,89.25487003156559,NaN,84.8075906942515,NaN,84.81257826547191,NaN,37.94206905152888,NaN,37.84010953097835,50.284702940984076,NaN,61.75674262768418,NaN,61.795364321126726,75.51348392825057,73.83008046305594,NaN,169.3840081858258
1742727093254089,NaN,1.6350940593196304,NaN,13.384184248504498,NaN,1.6355930724623322,NaN,1.6523468526420915,1.6543692461573278,1.6505904672826934,NaN,NaN,3.6652712052467327,NaN,5.343826632064898,NaN,NaN,NaN,13.498158150257398,4.455136261660698,NaN,13.378186922407089,NaN,13.47533179158715,NaN,6.841914189306756,NaN,117.83094836161905,NaN,132.13861949724253,NaN,89.39080515402937,NaN,89.25353676754725,NaN,89.17987324486548,NaN,89.35102994651004,NaN,89.37013060784625,NaN,84.80240488751225,NaN,37.71705230067193,NaN,NaN,50.214926224230105,NaN,61.57590474801475,NaN,NaN,NaN,128.72957404691678,NaN
