Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1676956114254089,NaN,1.6355010590742167,NaN,13.630641692551787,NaN,1.6465813195809906,NaN,1.6543490613392613,1.6576794183037413,1.6782444570569273,NaN,NaN,3.885941120324844,NaN,5.587389046912938,NaN,NaN,NaN,16.70562800132362,4.734490326156203,NaN,16.935137438960155,NaN,13.77010251647551,NaN,6.930174652001256,NaN,117.86819235100333,NaN,131.3733949840998,NaN,89.19837161504158,NaN,89.07626063271876,NaN,89.00053719274956,NaN,89.15709404229507,NaN,89.17959541927237,NaN,84.94369965428716,NaN,38.46727487560085,NaN,NaN,50.19452706291719,NaN,61.26135545852038,NaN,NaN,NaN,127.10702055749235,NaN
1676956624254089,1.6354687421638978,NaN,13.494956231192761,NaN,1.6501956200918892,NaN,1.687973763879163,NaN,NaN,NaN,1.6422829282878504,1.8517891517363363,NaN,4.572154130688603,NaN,2.671466638168888,5.676442483909554,16.88572143385835,NaN,NaN,16.59435105281684,NaN,13.460980758090598,NaN,13.687142928420483,NaN,130.01286605649506,NaN,123.3832382219851,NaN,89.21349638689564,NaN,89.04533282593492,NaN,89.08890893272637,NaN,89.06493923805016,NaN,84.95213141812803,NaN,84.95671645524455,NaN,38.67586365461523,NaN,38.56459132307984,50.26980473140051,NaN,61.437347756419165,NaN,61.468952510973,75.0475980241498,73.3960774386751,NaN,168.11227880940322
1676956626254089,NaN,1.6354799413501566,NaN,13.633034483270695,NaN,1.6465916036366073,NaN,1.6543253158249727,1.6576543181699948,1.6781815153906186,NaN,NaN,3.886118488617454,NaN,5.587389046912938,NaN,NaN,NaN,16.69805961874903,4.734380426168328,NaN,16.939145939143927,NaN,13.77010251647551,NaN,6.929850493720422,NaN,117.86648679994968,NaN,131.36499267730332,NaN,89.1972660304441,NaN,89.07515759800371,NaN,89.00573395338094,NaN,89.16235227421384,NaN,89.17849036334856,NaN,84.93639515399447,NaN,38.457128773817566,NaN,NaN,50.194109485600706,NaN,61.25352412265738,NaN,NaN,NaN,127.10513189978832,NaN
1676957136254089,1.6354799793215757,NaN,13.49437612639501,NaN,1.6502170319563636,NaN,1.6879517298914315,NaN,NaN,NaN,1.6423027754070307,1.851807692665512,NaN,4.571947525810788,NaN,2.671466638168888,5.676315182468491,16.888696198880588,NaN,NaN,16.59353610426946,NaN,13.460400914001331,NaN,13.686578725428118,NaN,130.01736920243164,NaN,123.36849774778864,NaN,89.21238530901631,NaN,89.044224952421,NaN,89.08780045476945,NaN,89.07012495019912,NaN,84.94477671596273,NaN,84.94937918607256,NaN,38.66564886860814,NaN,38.56430118544805,50.26938242521119,NaN,61.42945991044107,NaN,61.46106930919724,75.04676714064027,73.40164671395065,NaN,168.11614960583287
1676957138254089,NaN,1.6354905002121867,NaN,13.630641692551787,NaN,1.646601887692224,NaN,1.6543490613392613,1.6576794183037413,1.678206692057142,NaN,NaN,3.8860002430890472,NaN,5.587833914073721,NaN,NaN,NaN,16.69805961874903,4.734380426168328,NaN,16.935137438960155,NaN,13.77010251647551,NaN,6.926199809930693,NaN,117.86648679994968,NaN,131.36499267730332,NaN,89.20358080301486,NaN,89.07515759800371,NaN,88.99943576468914,NaN,89.16235227421384,NaN,89.1847438452106,NaN,84.94267867441567,NaN,38.466989241226706,NaN,NaN,50.194109485600706,NaN,61.2607167995291,NaN,NaN,NaN,127.10513189978832,NaN
1676957648254089,1.6355136907946097,NaN,13.492495384342234,NaN,1.6502491497530751,NaN,1.6879957978668945,NaN,NaN,NaN,1.6422730047282603,1.851844774523863,NaN,4.572154130688603,NaN,2.671466638168888,5.676442483909554,16.89326553732059,NaN,NaN,16.60212769772977,NaN,13.460980758090598,NaN,13.689505625700564,NaN,130.01736920243164,NaN,123.36849774778864,NaN,89.21238530901631,NaN,89.044224952421,NaN,89.08780045476945,NaN,89.07012495019912,NaN,84.95110545128144,NaN,84.95569042343273,NaN,38.67556860265797,NaN,38.57422917129299,50.26938242521119,NaN,61.43670396292113,NaN,61.468308299179355,75.04676714064027,73.40164671395065,NaN,168.10950611972794
1676957650254089,NaN,1.6355221767982768,NaN,13.633034483270695,NaN,1.6465916036366073,NaN,1.6543609340964056,1.657704518437488,1.6782192803904037,NaN,NaN,3.8860593658532503,NaN,5.588056347654113,NaN,NaN,NaN,16.70562800132362,4.734490326156203,NaN,16.935137438960155,NaN,13.77010251647551,NaN,6.931351620462331,NaN,117.86648679994968,NaN,131.36499267730332,NaN,89.1972660304441,NaN,89.07515759800371,NaN,88.99943576468914,NaN,89.16235227421384,NaN,89.1847438452106,NaN,84.94267867441567,NaN,38.466989241226706,NaN,NaN,50.20132705391509,NaN,61.25352412265738,NaN,NaN,NaN,127.10513189978832,NaN
1676958160254089,1.6355361651099658,NaN,13.492495384342234,NaN,1.650238443820838,NaN,1.6879627468852973,NaN,NaN,NaN,1.6423226225262113,1.851844774523863,NaN,4.572266825270369,NaN,2.6715626392728913,5.67665145782651,16.889493485589472,NaN,NaN,16.5982393752733,NaN,13.460980758090598,NaN,13.69186832298064,NaN,130.01736920243164,NaN,123.36849774778864,NaN,89.21238530901631,NaN,89.044224952421,NaN,89.08780045476945,NaN,89.07012495019912,NaN,84.95110545128144,NaN,84.94937918607256,NaN,38.67556860265797,NaN,38.57422917129299,50.26214477131149,NaN,61.43670396292113,NaN,61.468308299179355,75.04676714064027,73.40164671395065,NaN,168.10950611972794
1676958162254089,NaN,1.6355221767982768,NaN,13.633034483270695,NaN,1.6466121717478408,NaN,1.6543490613392613,1.6577421686381075,1.6781941037238801,NaN,NaN,3.886177611381657,NaN,5.588056347654113,NaN,NaN,NaN,16.69805961874903,4.734600226144079,NaN,16.939145939143927,NaN,13.7727407311882,NaN,6.931675835615284,NaN,117.86006103631804,NaN,131.36499267730332,NaN,89.20358080301486,NaN,89.07515759800371,NaN,89.00573395338094,NaN,89.16235227421384,NaN,89.1847438452106,NaN,84.94267867441567,NaN,38.466989241226706,NaN,NaN,50.20132705391509,NaN,61.2607167995291,NaN,NaN,NaN,127.10513189978832,NaN
1676958672254089,1.6355586394253219,NaN,13.497417078043288,NaN,1.6502812675497867,NaN,1.6879627468852973,NaN,NaN,NaN,1.6423226225262113,1.8518818563822141,NaN,4.572379519852135,NaN,2.6715626392728913,5.676860431743465,16.88572143385835,NaN,NaN,16.5982393752733,NaN,13.463458844939302,NaN,13.689505625700564,NaN,130.01736920243164,NaN,123.36849774778864,NaN,89.21238530901631,NaN,89.044224952421,NaN,89.08780045476945,NaN,89.07012495019912,NaN,84.95110545128144,NaN,84.94937918607256,NaN,38.67556860265797,NaN,38.58415715713794,50.26938242521119,NaN,61.43670396292113,NaN,61.468308299179355,75.04676714064027,73.40164671395065,NaN,168.102862633623
1676958674254089,NaN,1.6355221767982768,NaN,13.633034483270695,NaN,1.646632739859074,NaN,1.65437280685355,1.657704518437488,1.6781815153906186,NaN,NaN,3.8862367341458603,NaN,5.588056347654113,NaN,NaN,NaN,16.701843810036326,4.73482002611983,NaN,16.935137438960155,NaN,13.778017160613581,NaN,6.93532651940501,NaN,117.86006103631804,NaN,131.36499267730332,NaN,89.1972660304441,NaN,89.0689302775632,NaN,88.99943576468914,NaN,89.16235227421384,NaN,89.1847438452106,NaN,84.93639515399447,NaN,38.47684970863585,NaN,NaN,50.20132705391509,NaN,61.2607167995291,NaN,NaN,NaN,127.11156780502071,NaN
1676959184254089,1.6355136907946097,NaN,13.497417078043288,NaN,1.6502063260241264,NaN,1.687973763879163,NaN,NaN,NaN,1.6423226225262113,1.8518818563822141,NaN,4.572379519852135,NaN,2.671466638168888,5.67665145782651,16.88572143385835,NaN,NaN,16.5982393752733,NaN,13.460980758090598,NaN,13.689505625700564,NaN,130.02382936765787,NaN,123.36849774778864,NaN,89.21879636934727,NaN,89.044224952421,NaN,89.08780045476945,NaN,89.07012495019912,NaN,84.94477671596273,NaN,84.9430679487124,NaN,38.67556860265797,NaN,38.58415715713794,50.26938242521119,NaN,61.43670396292113,NaN,61.47554728916147,75.04676714064027,73.40164671395065,NaN,168.102862633623
1676959186254089,NaN,1.635564412246397,NaN,13.633034483270695,NaN,1.646632739859074,NaN,1.65437280685355,1.6577547187049808,1.6781563387240948,NaN,NaN,3.8862367341458603,NaN,5.5885012148148965,NaN,NaN,NaN,16.69805961874903,4.73482002611983,NaN,16.935137438960155,NaN,13.7727407311882,NaN,6.930174652001256,NaN,117.86006103631804,NaN,131.35856615793955,NaN,89.20358080301486,NaN,89.07515759800371,NaN,89.00573395338094,NaN,89.16235227421384,NaN,89.1847438452106,NaN,84.94267867441567,NaN,38.466989241226706,NaN,NaN,50.20132705391509,NaN,61.25352412265738,NaN,NaN,NaN,127.10513189978832,NaN
1676959696254089,1.6355136907946097,NaN,13.494956231192761,NaN,1.650174208227415,NaN,1.687973763879163,NaN,NaN,NaN,1.6423226225262113,1.8519003973113897,NaN,4.572604909015666,NaN,2.6715626392728913,5.677069405660419,16.889493485589472,NaN,NaN,16.60601602018623,NaN,13.465936931788006,NaN,13.689505625700564,NaN,130.02382936765787,NaN,123.36203978633358,NaN,89.21238530901631,NaN,89.0506020768349,NaN,89.08780045476945,NaN,89.07012495019912,NaN,84.95110545128144,NaN,84.95569042343273,NaN,38.67556860265797,NaN,38.57422917129299,50.26938242521119,NaN,61.43670396292113,NaN,61.47554728916147,75.04676714064027,73.39527635236729,NaN,168.0962191475181
1676959698254089,NaN,1.635543294522337,NaN,13.633034483270695,NaN,1.646632739859074,NaN,1.6543965523678383,1.6577547187049808,1.678143750390833,NaN,NaN,3.8862958569100634,NaN,5.588278781234505,NaN,NaN,NaN,16.70941219261091,4.734929926107705,NaN,16.939145939143927,NaN,13.7727407311882,NaN,6.933825512203654,NaN,117.86006103631804,NaN,131.35213963857575,NaN,89.1972660304441,NaN,89.07515759800371,NaN,89.00573395338094,NaN,89.16235227421384,NaN,89.1847438452106,NaN,84.94267867441567,NaN,38.466989241226706,NaN,NaN,50.20132705391509,NaN,61.25352412265738,NaN,NaN,NaN,127.11156780502071,NaN
1676960208254089,1.6355320614497024,NaN,13.497417078043288,NaN,1.6502797280815407,NaN,1.6880035054527127,NaN,NaN,NaN,1.6423700889443853,1.8519606952946623,NaN,4.5724922144339,NaN,2.671602390271252,5.677278379577375,16.89326553732059,NaN,NaN,16.60601602018623,NaN,13.463458844939302,NaN,13.69186832298064,NaN,130.02578664521462,NaN,123.3574058598069,NaN,89.21349638689564,NaN,89.04533282593492,NaN,89.08890893272637,NaN,89.071233199752,NaN,84.94580255630295,NaN,84.95040509172777,NaN,38.67586365461523,NaN,38.57451950737733,50.27704252997516,NaN,61.43010355913625,NaN,61.476191645656776,75.0475980241498,73.40244792759694,NaN,168.09899157159734
1676960210254089,NaN,1.635553853384367,NaN,13.636002273623347,NaN,1.6466635920259243,NaN,1.65437280685355,1.6577421686381075,1.6781311620575712,NaN,NaN,3.8863025830252247,NaN,5.589077877822604,NaN,NaN,NaN,16.70643167643993,4.735127134376374,NaN,16.939950486906156,NaN,13.77601326605178,NaN,6.935650942304852,NaN,117.85363527268636,NaN,131.35856615793955,NaN,89.20358080301486,NaN,89.07515759800371,NaN,88.99943576468914,NaN,89.16235227421384,NaN,89.1847438452106,NaN,84.94267867441567,NaN,38.47684970863585,NaN,NaN,50.20132705391509,NaN,61.2607167995291,NaN,NaN,NaN,127.11156780502071,NaN
1676960720254089,1.6355474022676437,NaN,13.497417078043288,NaN,1.6502705616175495,NaN,1.6879186789098344,NaN,NaN,NaN,1.6423523932049817,1.8519560200989162,NaN,4.5727176035974315,NaN,2.6716586403768945,5.677278379577375,16.89326553732059,NaN,NaN,16.60212769772977,NaN,13.468415018636714,NaN,13.69186832298064,NaN,130.02578664521462,NaN,123.3574058598069,NaN,89.21349638689564,NaN,89.04533282593492,NaN,89.08890893272637,NaN,89.071233199752,NaN,84.95846027995313,NaN,84.95040509172777,NaN,38.67586365461523,NaN,38.584447691674825,50.27704252997516,NaN,61.437347756419165,NaN,61.461713376289225,75.05396851307164,73.40244792759694,NaN,168.10563519050027
1676960722254089,NaN,1.635564412246397,NaN,13.638394986365629,NaN,1.6466533079703076,NaN,1.654420297882127,1.657767268771854,1.6781185737243094,NaN,NaN,3.88647994553773,NaN,5.589300304154296,NaN,NaN,NaN,16.70643167643993,4.735127134376374,NaN,16.939950486906156,NaN,13.778651394789932,NaN,6.935650942304852,NaN,117.86006103631804,NaN,131.35856615793955,NaN,89.20358080301486,NaN,89.08138491844423,NaN,88.99943576468914,NaN,89.16235227421384,NaN,89.1847438452106,NaN,84.94267867441567,NaN,38.47684970863585,NaN,NaN,50.20132705391509,NaN,61.2607167995291,NaN,NaN,NaN,127.10513189978832,NaN
1676961232254089,1.6355320614497024,NaN,13.502338771744343,NaN,1.6503225501840042,NaN,1.6879594391509924,NaN,NaN,NaN,1.6423601657617013,1.8519606952946623,NaN,4.572604909015666,NaN,2.6717943851868355,5.677278379577375,16.889493485589472,NaN,NaN,16.60601602018623,NaN,13.465936931788006,NaN,13.69186832298064,NaN,130.02578664521462,NaN,123.3574058598069,NaN,89.21349638689564,NaN,89.04533282593492,NaN,89.0825726741307,NaN,89.071233199752,NaN,84.95213141812803,NaN,84.95671645524455,NaN,38.68578358695267,NaN,38.584447691674825,50.26980473140051,NaN,61.437347756419165,NaN,61.468952510973,75.05396851307164,73.40881841651876,NaN,168.09899157159734
1676961234254089,NaN,1.635564412246397,NaN,13.637820064708503,NaN,1.6466533079703076,NaN,1.654432170639271,1.6577547187049808,1.678080808724524,NaN,NaN,3.88641410243847,NaN,5.58894608197568,NaN,NaN,NaN,16.70562800132362,4.735149726083456,NaN,16.943154439327696,NaN,13.77010251647551,NaN,6.933825512203654,NaN,117.86006103631804,NaN,131.36499267730332,NaN,89.1972660304441,NaN,89.07515759800371,NaN,89.00573395338094,NaN,89.16235227421384,NaN,89.1847438452106,NaN,84.94267867441567,NaN,38.47684970863585,NaN,NaN,50.20132705391509,NaN,61.25352412265738,NaN,NaN,NaN,127.11156780502071,NaN
1676961744254089,1.635599481834984,NaN,13.494956231192761,NaN,1.6503225501840042,NaN,1.6878823231229825,NaN,NaN,NaN,1.6423700889443853,1.851979235519636,NaN,4.572604909015666,NaN,2.6717943851868355,5.677278379577375,16.89326553732059,NaN,NaN,16.60601602018623,NaN,13.470893105485416,NaN,13.694231020260718,NaN,130.02578664521462,NaN,123.3574058598069,NaN,89.21349638689564,NaN,89.04533282593492,NaN,89.08890893272637,NaN,89.071233199752,NaN,84.95213141812803,NaN,84.95040509172777,NaN,38.68578358695267,NaN,38.584447691674825,50.27704252997516,NaN,61.437347756419165,NaN,61.468952510973,75.0475980241498,73.40244792759694,NaN,168.09234795269438
1676961746254089,NaN,1.635564412246397,NaN,13.637820064708503,NaN,1.6466635920259243,NaN,1.654420297882127,1.6577421686381075,1.6780933970577858,NaN,NaN,3.88641410243847,NaN,5.58894608197568,NaN,NaN,NaN,16.70562800132362,4.735259626071332,NaN,16.939145939143927,NaN,13.778017160613581,NaN,6.93532651940501,NaN,117.86176645952887,NaN,131.35411504243487,NaN,89.20468651324694,NaN,89.07626063271876,NaN,89.00053719274956,NaN,89.16982064728677,NaN,89.17959541927237,NaN,84.94369965428716,NaN,38.486996202774044,NaN,NaN,50.20174477482762,NaN,61.26135545852038,NaN,NaN,NaN,127.11345659076932,NaN
1676962256254089,1.6355770083732235,NaN,13.499877924893818,NaN,1.6503118446583884,NaN,1.6878602899721225,NaN,NaN,NaN,1.6423700889443853,1.8520163159695835,NaN,4.573055687342729,NaN,2.6717943851868355,5.677487353494329,16.889493485589472,NaN,NaN,16.60601602018623,NaN,13.468415018636714,NaN,13.69186832298064,NaN,130.0322469395744,NaN,123.34448967871779,NaN,89.21990757537863,NaN,89.04533282593492,NaN,89.08890893272637,NaN,89.071233199752,NaN,84.95213141812803,NaN,84.95040509172777,NaN,38.68578358695267,NaN,38.584447691674825,50.27704252997516,NaN,61.437347756419165,NaN,61.468952510973,75.0475980241498,73.40244792759694,NaN,168.08570433379143
1676962258254089,NaN,1.6355855299704571,NaN,13.637820064708503,NaN,1.6466635920259243,NaN,1.6544440433964154,1.6577798188387274,1.6780430437247387,NaN,NaN,3.886473225202673,NaN,5.5891685155560715,NaN,NaN,NaN,16.70562800132362,4.735479426047084,NaN,16.935137438960155,NaN,13.778017160613581,NaN,6.932000082102456,NaN,117.86819235100333,NaN,131.35411504243487,NaN,89.20468651324694,NaN,89.07626063271876,NaN,89.00053719274956,NaN,89.16345734479091,NaN,89.18584902554963,NaN,84.94369965428716,NaN,38.477135539187444,NaN,NaN,50.20174477482762,NaN,61.26135545852038,NaN,NaN,NaN,127.10702055749235,NaN
1676962768254089,1.6356066122299535,NaN,13.499877924893818,NaN,1.6503317143253584,NaN,1.6878900347257835,NaN,NaN,NaN,1.6424076289512521,1.8521136863018886,NaN,4.572942992760963,NaN,2.6718341258738816,5.677696327411285,16.89326553732059,NaN,NaN,16.5982393752733,NaN,13.468415018636714,NaN,13.694231020260718,NaN,130.02578664521462,NaN,123.35094776926235,NaN,89.21990757537863,NaN,89.04533282593492,NaN,89.08890893272637,NaN,89.071233199752,NaN,84.94580255630295,NaN,84.95040509172777,NaN,38.68578358695267,NaN,38.584447691674825,50.27704252997516,NaN,61.437347756419165,NaN,61.468952510973,75.0475980241498,73.40244792759694,NaN,168.08570433379143
1676962770254089,NaN,1.6356066476945172,NaN,13.635427273989599,NaN,1.6466944441927744,NaN,1.6544559161535597,1.6577923689056007,1.6780556320580005,NaN,NaN,3.8865914707310796,NaN,5.5896133827168555,NaN,NaN,NaN,16.70562800132362,4.735369526059208,NaN,16.939145939143927,NaN,13.77537894590089,NaN,6.938977203194738,NaN,117.85534056805439,NaN,131.35411504243487,NaN,89.20468651324694,NaN,89.07626063271876,NaN,89.00683550674604,NaN,89.16345734479091,NaN,89.18584902554963,NaN,84.94369965428716,NaN,38.477135539187444,NaN,NaN,50.208962486738045,NaN,61.26135545852038,NaN,NaN,NaN,127.10702055749235,NaN
1676963280254089,1.6356219552967444,NaN,13.497417078043288,NaN,1.6503760778120837,NaN,1.6877721573686824,NaN,NaN,NaN,1.6423998584924377,1.8520719366445046,NaN,4.572942992760963,NaN,2.6716983877290437,5.677487353494329,16.89326553732059,NaN,NaN,16.60601602018623,NaN,13.465936931788006,NaN,13.694231020260718,NaN,130.0322469395744,NaN,123.33803158817324,NaN,89.21349638689564,NaN,89.05171007782249,NaN,89.08890893272637,NaN,89.071233199752,NaN,84.95213141812803,NaN,84.95040509172777,NaN,38.68578358695267,NaN,38.584447691674825,50.27704252997516,NaN,61.437347756419165,NaN,61.476191645656776,75.0475980241498,73.40881841651876,NaN,168.0790607148885
1676963282254089,NaN,1.6356172065565473,NaN,13.637820064708503,NaN,1.6466944441927744,NaN,1.6544796616678483,1.6577798188387274,1.6780304553914769,NaN,NaN,3.886473225202673,NaN,5.5891685155560715,NaN,NaN,NaN,16.70562800132362,4.735369526059208,NaN,16.935137438960155,NaN,13.778017160613581,NaN,6.931675835615284,NaN,117.86176645952887,NaN,131.34768839521323,NaN,89.19837161504158,NaN,89.07626063271876,NaN,89.00683550674604,NaN,89.16345734479091,NaN,89.19210263182688,NaN,84.94369965428716,NaN,38.486996202774044,NaN,NaN,50.20174477482762,NaN,61.26135545852038,NaN,NaN,NaN,127.10702055749235,NaN
1676963792254089,1.6356066122299535,NaN,13.497417078043288,NaN,1.650385239920486,NaN,1.6877798731555227,NaN,NaN,NaN,1.6424373973686723,1.8520766072602377,NaN,4.573055687342729,NaN,2.671738132062025,5.677487353494329,16.89326553732059,NaN,NaN,16.60601602018623,NaN,13.470893105485416,NaN,13.69186832298064,NaN,130.0387072339342,NaN,123.33803158817324,NaN,89.21349638689564,NaN,89.04533282593492,NaN,89.09524519132204,NaN,89.071233199752,NaN,84.94580255630295,NaN,84.95040509172777,NaN,38.68578358695267,NaN,38.594375875972325,50.27704252997516,NaN,61.437347756419165,NaN,61.468952510973,75.05396851307164,73.40244792759694,NaN,168.0790607148885
1676963794254089,NaN,1.635574971108427,NaN,13.635427273989599,NaN,1.646715012304008,NaN,1.6544915344249926,1.6577923689056007,1.6780052787249533,NaN,NaN,3.886650593495283,NaN,5.5891685155560715,NaN,NaN,NaN,16.701843810036326,4.735369526059208,NaN,16.939145939143927,NaN,13.77537894590089,NaN,6.931675835615284,NaN,117.86176645952887,NaN,131.34768839521323,NaN,89.19837161504158,NaN,89.082488077054,NaN,89.00683550674604,NaN,89.16982064728677,NaN,89.18584902554963,NaN,84.94369965428716,NaN,38.486996202774044,NaN,NaN,50.20174477482762,NaN,61.26135545852038,NaN,NaN,NaN,127.11345659076932,NaN
1676964304254089,1.6356219552967444,NaN,13.502338771744343,NaN,1.650354666760852,NaN,1.6877501242178223,NaN,NaN,NaN,1.642409781675122,1.8521460975443997,NaN,4.573055687342729,NaN,2.6718903826446274,5.677905301328239,16.89326553732059,NaN,NaN,16.60601602018623,NaN,13.468415018636714,NaN,13.694231020260718,NaN,130.0322469395744,NaN,123.34448967871779,NaN,89.21349638689564,NaN,89.04533282593492,NaN,89.08890893272637,NaN,89.071233199752,NaN,84.95213141812803,NaN,84.95040509172777,NaN,38.68578358695267,NaN,38.594375875972325,50.28428032854981,NaN,61.437347756419165,NaN,61.468952510973,75.05396851307164,73.40881841651876,NaN,168.08570433379143
1676964306254089,NaN,1.6356354223746532,NaN,13.64021285542741,NaN,1.6467224389668111,NaN,1.6544876609765744,1.657812586959731,1.678037004133885,NaN,NaN,3.886650593495283,NaN,5.5896133827168555,NaN,NaN,NaN,16.70562800132362,4.735369526059208,NaN,16.939145939143927,NaN,13.778017160613581,NaN,6.933825512203654,NaN,117.85534056805439,NaN,131.34126174799158,NaN,89.20468651324694,NaN,89.07626063271876,NaN,89.00683550674604,NaN,89.16345734479091,NaN,89.18584902554963,NaN,84.94369965428716,NaN,38.477135539187444,NaN,NaN,50.208962486738045,NaN,61.26135545852038,NaN,NaN,NaN,127.11345659076932,NaN
1676964816254089,1.6356035880560338,NaN,13.502338771744343,NaN,1.6503240912787354,NaN,1.6876873220386541,NaN,NaN,NaN,1.6424020110029327,1.8521228884614962,NaN,4.569449460726228,NaN,2.674442672392989,5.677069405660419,16.776331933655833,NaN,NaN,16.571021118078058,NaN,13.47337119233412,NaN,13.69186832298064,NaN,130.0322469395744,NaN,123.34448967871779,NaN,89.21990757537863,NaN,89.05171007782249,NaN,89.09524519132204,NaN,89.071233199752,NaN,84.95213141812803,NaN,84.95040509172777,NaN,38.68578358695267,NaN,38.594375875972325,50.28428032854981,NaN,61.44459195370209,NaN,61.468952510973,75.05396851307164,73.40244792759694,NaN,168.0790607148885
1676964818254089,NaN,1.6356248639106352,NaN,13.64021285542741,NaN,1.6467532899707011,NaN,1.6545114055957852,1.657837686147338,1.6780621798513844,NaN,NaN,3.8852907699186083,NaN,5.5885012148148965,NaN,NaN,NaN,16.671570279737995,4.73207252642294,NaN,16.81488243344703,NaN,13.778017160613581,NaN,6.932000082102456,NaN,117.85534056805439,NaN,131.34768839521323,NaN,89.20468651324694,NaN,89.07626063271876,NaN,89.00053719274956,NaN,89.16982064728677,NaN,89.19210263182688,NaN,84.94369965428716,NaN,38.486996202774044,NaN,NaN,50.20174477482762,NaN,61.26135545852038,NaN,NaN,NaN,127.10058452421539,NaN
1676965328254089,1.6356260623713896,NaN,13.497417078043288,NaN,1.6504418565333445,NaN,1.6876652880509229,NaN,NaN,NaN,1.642372240324162,1.8517520698779852,NaN,4.550516770989606,NaN,2.677610708825097,5.663486101058351,16.22561238091212,NaN,NaN,16.2677319664739,NaN,13.463458844939302,NaN,13.68241753386033,NaN,130.0322469395744,NaN,123.33803158817324,NaN,89.21990757537863,NaN,89.05171007782249,NaN,89.09524519132204,NaN,89.07752716145383,NaN,84.94580255630295,NaN,84.95040509172777,NaN,38.68578358695267,NaN,38.594375875972325,50.28428032854981,NaN,61.437347756419165,NaN,61.468952510973,75.05396851307164,73.40881841651876,NaN,168.0790607148885
1676965330254089,NaN,1.6356565393026892,NaN,13.636002273623347,NaN,1.646773857306628,NaN,1.6545470225246017,1.657687091021696,1.6779111255463888,NaN,NaN,3.875128744737405,NaN,5.573063181940734,NaN,NaN,NaN,16.350729287495433,4.7138072315273645,NaN,16.23848581492784,NaN,13.77601326605178,NaN,6.944778092810844,NaN,117.85534056805439,NaN,131.34768839521323,NaN,89.19837161504158,NaN,89.082488077054,NaN,89.00683550674604,NaN,89.16982064728677,NaN,89.18584902554963,NaN,84.94369965428716,NaN,38.486996202774044,NaN,NaN,50.208962486738045,NaN,61.26135545852038,NaN,NaN,NaN,127.10702055749235,NaN
1676965840254089,1.6356260623713896,NaN,13.49003453749171,NaN,1.6504204446688702,NaN,1.6876652880509229,NaN,NaN,NaN,1.642362316764572,1.8513997922236503,NaN,4.53552839161478,NaN,2.678090714345113,5.6509476660410565,15.768274460980065,NaN,NaN,15.908763173368014,NaN,13.458502671241895,NaN,13.665878652899783,NaN,130.0387072339342,NaN,123.33803158817324,NaN,89.21349638689564,NaN,89.05171007782249,NaN,89.08890893272637,NaN,89.071233199752,NaN,84.95213141812803,NaN,84.95040509172777,NaN,38.695703519290106,NaN,38.594375875972325,50.27704252997516,NaN,61.437347756419165,NaN,61.468952510973,75.05396851307164,73.40881841651876,NaN,168.0790607148885
1676965842254089,NaN,1.635645980838671,NaN,13.626431422654225,NaN,1.6467944246425548,NaN,1.6545826394534182,1.6575490454898572,1.6777474833826438,NaN,NaN,3.866378860787155,NaN,5.559495175707484,NaN,NaN,NaN,15.977355635910989,4.700509766348342,NaN,15.763348434372217,NaN,13.757546364884723,NaN,6.941127232608446,NaN,117.85534056805439,NaN,131.35411504243487,NaN,89.20468651324694,NaN,89.082488077054,NaN,89.01313382074251,NaN,89.16345734479091,NaN,89.18584902554963,NaN,84.94369965428716,NaN,38.486996202774044,NaN,NaN,50.208962486738045,NaN,61.26135545852038,NaN,NaN,NaN,127.10702055749235,NaN
