Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1738845680254089,1.6367497781391889,NaN,12.895935930567019,NaN,1.6495058803966083,NaN,1.6580185575582596,NaN,NaN,NaN,1.6430966601742456,1.8344787444132507,NaN,4.165824065836228,NaN,2.5350422635615812,5.244557876972662,13.105599918577791,NaN,NaN,13.068077206046949,NaN,12.876714459449218,NaN,13.048629453904159,NaN,130.61115117290146,NaN,123.52897121565437,NaN,89.715811370501,NaN,89.53223922645353,NaN,89.57270092746177,NaN,89.55810425853682,NaN,85.08076577193674,NaN,85.07868934298858,NaN,37.56537695303837,NaN,37.45317053578531,50.205506602953385,NaN,61.80810425283756,NaN,61.8394516411542,75.69270499584276,74.00290035070651,NaN,169.54625969201345
1738845682254089,NaN,1.6367622337533079,NaN,13.018682386114957,NaN,1.6371355645132204,NaN,1.6535102951279297,1.6549339565919532,1.6520128417055684,NaN,NaN,3.5622830091845916,NaN,5.152201940192665,NaN,NaN,NaN,13.143499978538351,4.331105896053381,NaN,13.01927154730153,NaN,13.114900154615347,NaN,6.914600947069174,NaN,118.2293298552181,NaN,132.06793059694579,NaN,89.70021669853885,NaN,89.55866332817432,NaN,89.48847221163915,NaN,89.65008731426171,NaN,89.67653902712291,NaN,85.07886878557167,NaN,37.34236944772132,NaN,NaN,50.135536131696526,NaN,61.61905909213766,NaN,NaN,NaN,128.04739523611727,NaN
1738846192254089,1.6367610152968668,NaN,12.90020311854431,NaN,1.6494679169098976,NaN,1.658007540564394,NaN,NaN,NaN,1.6430966601742456,1.8345606755439074,NaN,4.166654295483829,NaN,2.5353689416190877,5.245949957674997,13.105599918577791,NaN,NaN,13.072812572282597,NaN,12.876714459449218,NaN,13.050992228983876,NaN,130.59176951497423,NaN,123.50959616943713,NaN,89.715811370501,NaN,89.53223922645353,NaN,89.57270092746177,NaN,89.55810425853682,NaN,85.08076577193674,NaN,85.07868934298858,NaN,37.56537695303837,NaN,37.463099117011716,50.205506602953385,NaN,61.80810425283756,NaN,61.8394516411542,75.68633425222872,74.00290035070651,NaN,169.53961580749856
1738846194254089,NaN,1.636751675687272,NaN,13.021075098857233,NaN,1.637114997952542,NaN,1.6535102951279297,1.6549214074711838,1.6520128417055684,NaN,NaN,3.563021688957427,NaN,5.153688518401599,NaN,NaN,NaN,13.143499978538351,4.332009828515014,NaN,13.021717086233863,NaN,13.121842418013589,NaN,6.914600947069174,NaN,118.21005333133427,NaN,132.04865180595579,NaN,89.70021669853885,NaN,89.55866332817432,NaN,89.48847221163915,NaN,89.65645023697982,NaN,89.67653902712291,NaN,85.07258551516124,NaN,37.33250937264367,NaN,NaN,50.128318850557115,NaN,61.62625148282481,NaN,NaN,NaN,128.05383088527577,NaN
1738846704254089,1.636738540981511,NaN,12.90181638201794,NaN,1.649486898653253,NaN,1.6580185575582596,NaN,NaN,NaN,1.6430867366146553,1.834626220448433,NaN,4.167335174858465,NaN,2.535613950162217,5.247236376298206,13.109607172053348,NaN,NaN,13.074592154973727,NaN,12.87834419693106,NaN,13.05513276512117,NaN,130.57884840968939,NaN,123.49022112321988,NaN,89.715811370501,NaN,89.53223922645353,NaN,89.57270092746177,NaN,89.55181004520233,NaN,85.07443665708368,NaN,85.07868934298858,NaN,37.56537695303837,NaN,37.463099117011716,50.205506602953385,NaN,61.80810425283756,NaN,61.84669106525865,75.68633425222872,74.00290035070651,NaN,169.51968415395385
1738846706254089,NaN,1.6367305595552002,NaN,13.023467811599518,NaN,1.6371252812328814,NaN,1.6534984232658292,1.654959054833492,1.652000254321295,NaN,NaN,3.5638988711876696,NaN,5.155175096610532,NaN,NaN,NaN,13.145806650317274,4.333184940715139,NaN,13.024162625166195,NaN,13.124156505813003,NaN,6.912775781561411,NaN,118.20191570103361,NaN,132.02738429557635,NaN,89.69910119633481,NaN,89.55755076248286,NaN,89.48736114244767,NaN,89.64897262873332,NaN,89.67542415106979,NaN,85.06527888678532,NaN,37.35196608792461,NaN,NaN,50.13511975285346,NaN,61.61841335518954,NaN,NaN,NaN,128.0454879835358,NaN
1738847216254089,1.6367048295084767,NaN,12.906603900510241,NaN,1.649515371268286,NaN,1.657996523570528,NaN,NaN,NaN,1.6430867366146553,1.834675379126827,NaN,4.168541181046559,NaN,2.5357772891909702,5.248579443446072,13.112483095497362,NaN,NaN,13.075180255400419,NaN,12.885314262724386,NaN,13.05808055422303,NaN,130.55946675176213,NaN,123.47084607700268,NaN,89.715811370501,NaN,89.53223922645353,NaN,89.57270092746177,NaN,89.55810425853682,NaN,85.08076577193674,NaN,85.07868934298858,NaN,37.56537695303837,NaN,37.463099117011716,50.205506602953385,NaN,61.80810425283756,NaN,61.8394516411542,75.69270499584276,74.00927109432057,NaN,169.50639638492407
1738847218254089,NaN,1.6367200014891643,NaN,13.02825323708408,NaN,1.6370944313918634,NaN,1.6534746795416284,1.6549214074711838,1.651987666937022,NaN,NaN,3.564637550960505,NaN,5.15633132410637,NaN,NaN,NaN,13.141193306759432,4.333998479930609,NaN,13.024162625166195,NaN,13.12878468141183,NaN,6.9076233224006485,NaN,118.1779257915279,NaN,132.01652048763907,NaN,89.70021669853885,NaN,89.55866332817432,NaN,89.48847221163915,NaN,89.65008731426171,NaN,89.67028579407646,NaN,85.07886878557167,NaN,37.34236944772132,NaN,NaN,50.128318850557115,NaN,61.62625148282481,NaN,NaN,NaN,128.04739523611727,NaN
1738847728254089,1.6366935923507988,NaN,12.906603900510241,NaN,1.649515371268286,NaN,1.657963472588931,NaN,NaN,NaN,1.643056965935885,1.8347573102574841,NaN,4.16937141069416,NaN,2.5361039672484766,5.249816848514815,13.114777487803881,NaN,NaN,13.075180255400419,NaN,12.885314262724386,NaN,13.05808055422303,NaN,130.54457788090315,NaN,123.46256148188644,NaN,89.71469020712334,NaN,89.52474419621456,NaN,89.5715827343777,NaN,89.550692144801,NaN,85.07973719272282,NaN,85.07766083196691,NaN,37.56510408747613,NaN,37.46283098617501,50.20508556517481,NaN,61.80745302232509,NaN,61.83879999747406,75.69186118368135,74.00208710222135,NaN,169.49695196483233
1738847730254089,NaN,1.6367094434231284,NaN,13.030645949826356,NaN,1.6370841481115241,NaN,1.653462807679528,1.6549088583504143,1.6519624921684752,NaN,NaN,3.5654685657049456,NaN,5.157652726958755,NaN,NaN,NaN,13.150419993875122,4.334992805638406,NaN,13.031499241963195,NaN,13.126470593612417,NaN,6.913099083491805,NaN,118.15864926764408,NaN,132.01009422397573,NaN,89.70021669853885,NaN,89.55866332817432,NaN,89.48847221163915,NaN,89.65645023697982,NaN,89.67653902712291,NaN,85.07886878557167,NaN,37.352229522798964,NaN,NaN,50.135536131696526,NaN,61.62625148282481,NaN,NaN,NaN,128.05383088527577,NaN
1738848240254089,1.636659880877765,NaN,12.908737494498885,NaN,1.6494774077815753,NaN,1.6579304216073338,NaN,NaN,NaN,1.6430470423762946,1.834839241388141,NaN,4.170352591186781,NaN,2.536348975791606,5.251036668054691,13.114777487803881,NaN,NaN,13.082283304753885,NaN,12.88746421354318,NaN,13.062806104382467,NaN,130.52519661040762,NaN,123.44318682296874,NaN,89.71469020712334,NaN,89.53112157558087,NaN,89.57791911963267,NaN,89.55698623231665,NaN,85.07973719272282,NaN,85.08397232164536,NaN,37.5750242181091,NaN,37.46283098617501,50.20508556517481,NaN,61.80745302232509,NaN,61.846039276865284,75.69186118368135,74.00845771848672,NaN,169.4836644614198
1738848242254089,NaN,1.6366672111589846,NaN,13.030645949826356,NaN,1.6370635815508456,NaN,1.6534390639553271,1.6549214074711838,1.6519499047842021,NaN,NaN,3.5662534129635834,NaN,5.159304480524237,NaN,NaN,NaN,13.152726665654045,4.335896738100041,NaN,13.029053703030861,NaN,13.131098769211244,NaN,6.911273829794754,NaN,118.14579825172153,NaN,131.9908154329857,NaN,89.69390217722233,NaN,89.55243625550847,NaN,89.48847221163915,NaN,89.65645023697982,NaN,89.67028579407646,NaN,85.07258551516124,NaN,37.36208959787661,NaN,NaN,50.128318850557115,NaN,61.62625148282481,NaN,NaN,NaN,128.05383088527577,NaN
1738848752254089,1.6366894447303684,NaN,12.910871088487529,NaN,1.6494950528941363,NaN,1.6579613042550705,NaN,NaN,NaN,1.643044865366906,1.8349095585810928,NaN,4.1713337716794,NaN,2.5367142009665553,5.252481795405025,13.117071880110403,NaN,NaN,13.084650987871706,NaN,12.88746421354318,NaN,13.062806104382467,NaN,130.50581533991206,NaN,123.42381216405104,NaN,89.71469020712334,NaN,89.52474419621456,NaN,89.5715827343777,NaN,89.55698623231665,NaN,85.07973719272282,NaN,85.08397232164536,NaN,37.56510408747613,NaN,37.46283098617501,50.20508556517481,NaN,61.80745302232509,NaN,61.83879999747406,75.69186118368135,74.00845771848672,NaN,169.47702070971354
1738848754254089,NaN,1.6366460950269126,NaN,13.033038662568638,NaN,1.6370430149901671,NaN,1.6534390639553271,1.654896309229645,1.6519373173999288,NaN,NaN,3.5669920927364194,NaN,5.160295532663526,NaN,NaN,NaN,13.15734000921189,4.336891063807838,NaN,13.033944780895528,NaN,13.133412857010658,NaN,6.909771732876923,NaN,118.12652172783768,NaN,131.97153664199567,NaN,89.68758765590582,NaN,89.55243625550847,NaN,89.47587633544431,NaN,89.65645023697982,NaN,89.67028579407646,NaN,85.06630224475079,NaN,37.34236944772132,NaN,NaN,50.1211015694177,NaN,61.61905909213766,NaN,NaN,NaN,128.04739523611727,NaN
1738849264254089,1.636648643720087,NaN,12.913004682476172,NaN,1.6494963895249306,NaN,1.6579194046134682,NaN,NaN,NaN,1.6430172716975242,1.8349539449710606,NaN,4.172013050481984,NaN,2.5368389928778656,5.253746281836567,13.121660664723446,NaN,NaN,13.087018670989528,NaN,12.88746421354318,NaN,13.065168879462188,NaN,130.492894492915,NaN,123.41089572477257,NaN,89.70827889048323,NaN,89.52474419621456,NaN,89.5652463491227,NaN,89.55698623231665,NaN,85.08606618105937,NaN,85.08397232164536,NaN,37.5750242181091,NaN,37.47275936893299,50.20508556517481,NaN,61.80745302232509,NaN,61.83879999747406,75.69186118368135,74.00208710222135,NaN,169.463733206301
1738849266254089,NaN,1.6366566530929485,NaN,13.040811177868326,NaN,1.6370635815508456,NaN,1.6534509358174276,1.6548837601088753,1.6519499047842021,NaN,NaN,3.567791581438399,NaN,5.161561656377783,NaN,NaN,NaN,13.160226975777961,4.337787988561562,NaN,13.034534827829248,NaN,13.136304052833957,NaN,6.911273829794754,NaN,118.09439418803132,NaN,131.95868411466898,NaN,89.68758765590582,NaN,89.55243625550847,NaN,89.48217427354173,NaN,89.6437243915436,NaN,89.67028579407646,NaN,85.07258551516124,NaN,37.33250937264367,NaN,NaN,50.128318850557115,NaN,61.6118667014505,NaN,NaN,NaN,128.04739523611727,NaN
1738849776254089,1.636648643720087,NaN,12.915138276464816,NaN,1.649429953423187,NaN,1.6579194046134682,NaN,NaN,NaN,1.6430172716975242,1.8350031036494547,NaN,4.1731451818196215,NaN,2.537084001420995,5.2555526910244845,13.126249449336495,NaN,NaN,13.087018670989528,NaN,12.893914065999555,NaN,13.072257204701343,NaN,130.46705279892097,NaN,123.40443750513334,NaN,89.71469020712334,NaN,89.52474419621456,NaN,89.5715827343777,NaN,89.550692144801,NaN,85.07973719272282,NaN,85.08397232164536,NaN,37.5750242181091,NaN,37.47275936893299,50.2123235084302,NaN,61.80745302232509,NaN,61.846039276865284,75.69186118368135,74.00208710222135,NaN,169.45708945459472
1738849778254089,NaN,1.6366566530929485,NaN,13.038418543097588,NaN,1.6370430149901671,NaN,1.653403448369026,1.6548837601088753,1.6519247300156557,NaN,NaN,3.5684840711584727,NaN,5.1630481861434605,NaN,NaN,NaN,13.162533572389165,4.33887267216769,NaN,13.03942574630792,NaN,13.138618065223985,NaN,6.913422416666649,NaN,118.08154317210877,NaN,131.9329790600156,NaN,89.68758765590582,NaN,89.55243625550847,NaN,89.47587633544431,NaN,89.6437243915436,NaN,89.67028579407646,NaN,85.07258551516124,NaN,37.34236944772132,NaN,NaN,50.128318850557115,NaN,61.6118667014505,NaN,NaN,NaN,128.0409595869588,NaN
1738850288254089,1.636614932247053,NaN,12.91727187045346,NaN,1.6494204625515094,NaN,1.6578753366380052,NaN,NaN,NaN,1.6429974245783439,1.835052262327849,NaN,4.1739754114672225,NaN,2.537329009964125,5.256817177456027,13.126249449336495,NaN,NaN,13.089386354107349,NaN,12.896064016818347,NaN,13.072257204701343,NaN,130.44767152842542,NaN,123.38506284621563,NaN,89.71469020712334,NaN,89.52474419621456,NaN,89.5715827343777,NaN,89.550692144801,NaN,85.07973719272282,NaN,85.08397232164536,NaN,37.5750242181091,NaN,37.47275936893299,50.20508556517481,NaN,61.80745302232509,NaN,61.83879999747406,75.69186118368135,74.00845771848672,NaN,169.43051444776967
1738850290254089,NaN,1.636614420828805,NaN,13.038418543097588,NaN,1.6369915985884709,NaN,1.6534153202311264,1.6548712109881059,1.6518995552471092,NaN,NaN,3.5694073907852384,NaN,5.1642043759612095,NaN,NaN,NaN,13.162533572389165,4.339686184872286,NaN,13.03942574630792,NaN,13.140932077614014,NaN,6.909771732876923,NaN,118.06869215618623,NaN,131.9265527963523,NaN,89.69390217722233,NaN,89.55866332817432,NaN,89.47587633544431,NaN,89.6437243915436,NaN,89.66403256103,NaN,85.06630224475079,NaN,37.352229522798964,NaN,NaN,50.128318850557115,NaN,61.6118667014505,NaN,NaN,NaN,128.04739523611727,NaN
1738850800254089,1.636603695089375,NaN,12.919405464442107,NaN,1.649429953423187,NaN,1.6578863536318709,NaN,NaN,NaN,1.6429676538995732,1.8351178072323746,NaN,4.1748056411148236,NaN,2.537492348992878,5.257720382049985,13.128543841643015,NaN,NaN,13.09175403722517,NaN,12.896064016818347,NaN,13.076982754860778,NaN,130.43475068142837,NaN,123.36568818729793,NaN,89.71469020712334,NaN,89.52474419621456,NaN,89.5715827343777,NaN,89.550692144801,NaN,85.07973719272282,NaN,85.07766083196691,NaN,37.5750242181091,NaN,37.47275936893299,50.20508556517481,NaN,61.80745302232509,NaN,61.83879999747406,75.69186118368135,74.00845771848672,NaN,169.43715819947593
1738850802254089,NaN,1.6366460950269126,NaN,13.045596447409801,NaN,1.6370121651491496,NaN,1.6533915765069258,1.6548712109881059,1.6518743804785627,NaN,NaN,3.5700998805053126,NaN,5.165525735752922,NaN,NaN,NaN,13.162533572389165,4.340499697576881,NaN,13.046762124025934,NaN,13.143246090004043,NaN,6.9115970747717865,NaN,118.0494156323024,NaN,131.90727400536224,NaN,89.68758765590582,NaN,89.55243625550847,NaN,89.48217427354173,NaN,89.63736146882547,NaN,89.67028579407646,NaN,85.06630224475079,NaN,37.352229522798964,NaN,NaN,50.128318850557115,NaN,61.61905909213766,NaN,NaN,NaN,128.05383088527577,NaN
1738851312254089,1.636581220774019,NaN,12.92153905843075,NaN,1.6494109716798317,NaN,1.6578533026502738,NaN,NaN,NaN,1.6429875010187536,1.8351833521368999,NaN,4.175711346184935,NaN,2.5378190270503844,5.258984868481528,13.130838233949538,NaN,NaN,13.094121720342995,NaN,12.898213967637139,NaN,13.074619979781057,NaN,130.42182983443135,NaN,123.35277174801948,NaN,89.71469020712334,NaN,89.52474419621456,NaN,89.5715827343777,NaN,89.550692144801,NaN,85.07973719272282,NaN,85.08397232164536,NaN,37.58494434874206,NaN,37.47275936893299,50.20508556517481,NaN,61.80745302232509,NaN,61.846039276865284,75.69186118368135,74.00845771848672,NaN,169.43051444776967
1738851314254089,NaN,1.6365721885646611,NaN,13.047989082180539,NaN,1.6369813153081316,NaN,1.6533559609206245,1.6548210145050282,1.651886967862836,NaN,NaN,3.570746204244048,NaN,5.166847095544636,NaN,NaN,NaN,13.167146765611573,4.341403600581987,NaN,13.046762124025934,NaN,13.143246090004043,NaN,6.907946390982058,NaN,118.03485581755706,NaN,131.8988615791614,NaN,89.686472404941,NaN,89.55132381369694,NaN,89.46846770402455,NaN,89.64897262873332,NaN,89.6691710424237,NaN,85.06527888678532,NaN,37.35196608792461,NaN,NaN,50.12790261529296,NaN,61.61841335518954,NaN,NaN,NaN,128.0454879835358,NaN
1738851824254089,1.636581220774019,NaN,12.92153905843075,NaN,1.6494584260382201,NaN,1.6578422856564081,NaN,NaN,NaN,1.6429378832208026,1.8352325108152943,NaN,4.1764661004100265,NaN,2.538064035593514,5.260791277669445,13.137721410869103,NaN,NaN,13.096489403460815,NaN,12.900363918455929,NaN,13.076982754860778,NaN,130.41536941093284,NaN,123.34631352838022,NaN,89.71469020712334,NaN,89.52474419621456,NaN,89.5715827343777,NaN,89.550692144801,NaN,85.07973719272282,NaN,85.08397232164536,NaN,37.58494434874206,NaN,37.47275936893299,50.20508556517481,NaN,61.80745302232509,NaN,61.846039276865284,75.68549056741597,74.00208710222135,NaN,169.41722694435714
1738851826254089,NaN,1.6365540087442185,NaN,13.047989082180539,NaN,1.6369323870656762,NaN,1.65334791925445,1.6548383332282974,1.6518542579346662,NaN,NaN,3.5715310259267987,NaN,5.167507775440493,NaN,NaN,NaN,13.171759958833983,4.342669064789137,NaN,13.046762124025934,NaN,13.1478741147841,NaN,6.904295707192332,NaN,118.0220050572896,NaN,131.87958317169915,NaN,89.686472404941,NaN,89.55132381369694,NaN,89.47476551683226,NaN,89.64897262873332,NaN,89.6629179337776,NaN,85.07156203219785,NaN,37.35196608792461,NaN,NaN,50.12790261529296,NaN,61.61841335518954,NaN,NaN,NaN,128.0454879835358,NaN
1738852336254089,1.636569983616341,NaN,12.92528668873068,NaN,1.6493919899364766,NaN,1.6578422856564081,NaN,NaN,NaN,1.6429279596612125,1.8352980557198197,NaN,4.177373736605114,NaN,2.538227374622267,5.261932864271458,13.134846318507657,NaN,NaN,13.095902004731572,NaN,12.904144456315633,NaN,13.083486999734962,NaN,130.38952771693874,NaN,123.3204806498233,NaN,89.70827889048323,NaN,89.51836681684824,NaN,89.5715827343777,NaN,89.550692144801,NaN,85.07973719272282,NaN,85.08397232164536,NaN,37.58494434874206,NaN,37.482687751690975,50.20508556517481,NaN,61.80745302232509,NaN,61.846039276865284,75.69186118368135,74.00208710222135,NaN,169.40393944094458
1738852338254089,NaN,1.6365645672082365,NaN,13.047989082180539,NaN,1.6369426707336394,NaN,1.653324174635239,1.6548132340406905,1.651829082217167,NaN,NaN,3.5723158476095493,NaN,5.169159475180134,NaN,NaN,NaN,13.174066555445187,4.3432114065922,NaN,13.051653042504611,NaN,13.152502139564158,NaN,6.906444060685678,NaN,118.00272891688849,NaN,131.8731570358784,NaN,89.69910119633481,NaN,89.55755076248286,NaN,89.48106332963997,NaN,89.64897262873332,NaN,89.6691710424237,NaN,85.07784517761036,NaN,37.361825966848215,NaN,NaN,50.12790261529296,NaN,61.625605602792945,NaN,NaN,NaN,128.05192350466496,NaN
1738852848254089,1.636547509300985,NaN,12.92528668873068,NaN,1.6494109716798317,NaN,1.6578422856564081,NaN,NaN,NaN,1.6429180361016222,1.8353799868504765,NaN,4.178203993591679,NaN,2.5385540526797734,5.263378039208968,13.139435254226623,NaN,NaN,13.098269765815777,NaN,12.904144456315633,NaN,13.08112414685048,NaN,130.37014644644321,NaN,123.31402243018405,NaN,89.71469020712334,NaN,89.52474419621456,NaN,89.5652463491227,NaN,89.550692144801,NaN,85.07973719272282,NaN,85.08397232164536,NaN,37.58494434874206,NaN,37.482687751690975,50.20508556517481,NaN,61.81469736441666,NaN,61.83879999747406,75.69186118368135,73.99571648595595,NaN,169.3840081858258
1738852850254089,NaN,1.6365405143665535,NaN,13.052774351722015,NaN,1.6369401821867746,NaN,1.653344089058524,1.654846112746567,1.6518240309414698,NaN,NaN,3.573146835273638,NaN,5.170150495023918,NaN,NaN,NaN,13.17637315205639,4.344024919296796,NaN,13.05409850174395,NaN,13.152502139564158,NaN,6.910094920888074,NaN,117.99158606065093,NaN,131.84943763239218,NaN,89.69390217722233,NaN,89.55866332817432,NaN,89.48217427354173,NaN,89.65008731426171,NaN,89.67028579407646,NaN,85.07886878557167,NaN,37.36208959787661,NaN,NaN,50.128318850557115,NaN,61.61905909213766,NaN,NaN,NaN,128.06026653443425,NaN
1738853360254089,1.636547509300985,NaN,12.927420352977292,NaN,1.6493635173214436,NaN,1.657809234674811,NaN,NaN,NaN,1.6429081125420322,1.8354291455288707,NaN,4.1789587726703745,NaN,2.538717391708526,5.264281273544912,13.13714078636714,NaN,NaN,13.103005287984187,NaN,12.906294477931015,NaN,13.08112414685048,NaN,130.3636860229447,NaN,123.29464777126636,NaN,89.70827889048323,NaN,89.52474419621456,NaN,89.5715827343777,NaN,89.550692144801,NaN,85.08606618105937,NaN,85.08397232164536,NaN,37.58494434874206,NaN,37.482687751690975,50.20508556517481,NaN,61.80745302232509,NaN,61.846039276865284,75.69186118368135,73.99571648595595,NaN,169.3840081858258
1738853362254089,NaN,1.6365405143665535,NaN,13.057559621263488,NaN,1.6369401821867746,NaN,1.653344089058524,1.6548335636257976,1.6518240309414698,NaN,NaN,3.5737931590123737,NaN,5.171306684841667,NaN,NaN,NaN,13.174066555445187,4.3449288223019025,NaN,13.056543960983287,NaN,13.152502139564158,NaN,6.900967770382083,NaN,117.97873504472838,NaN,131.84301136872887,NaN,89.69390217722233,NaN,89.55243625550847,NaN,89.47587633544431,NaN,89.65008731426171,NaN,89.66403256103,NaN,85.07258551516124,NaN,37.37194967295426,NaN,NaN,50.142753412835944,NaN,61.633443873511965,NaN,NaN,NaN,128.06026653443425,NaN
1738853872254089,1.636502560670273,NaN,12.929554017223905,NaN,1.6493730081931213,NaN,1.6577982176809452,NaN,NaN,NaN,1.6429081125420322,1.8354619179811336,NaN,4.1797890296569395,NaN,2.5388807307372794,5.266087742216799,13.144024189945588,NaN,NaN,13.105373049068392,NaN,12.908444499546395,NaN,13.083486999734962,NaN,130.34430475244915,NaN,123.2817313319879,NaN,89.70827889048323,NaN,89.52474419621456,NaN,89.5715827343777,NaN,89.54439805728535,NaN,85.08606618105937,NaN,85.08397232164536,NaN,37.58494434874206,NaN,37.482687751690975,50.2123235084302,NaN,61.80745302232509,NaN,61.83879999747406,75.69186118368135,74.00845771848672,NaN,169.3773644341195
1738853874254089,NaN,1.6365299563005173,NaN,13.059952256034226,NaN,1.6369093323457569,NaN,1.653308473472223,1.6548210145050282,1.6518240309414698,NaN,NaN,3.5744394827511097,NaN,5.172793214607345,NaN,NaN,NaN,13.180986345278798,4.345832725307009,NaN,13.058989420222625,NaN,13.154816151954186,NaN,6.898819681507742,NaN,117.9723095367671,NaN,131.83015884140218,NaN,89.69390217722233,NaN,89.55866332817432,NaN,89.47587633544431,NaN,89.65008731426171,NaN,89.67653902712291,NaN,85.07886878557167,NaN,37.37194967295426,NaN,NaN,50.135536131696526,NaN,61.61905909213766,NaN,NaN,NaN,128.06026653443425,NaN
1738854384254089,1.636502560670273,NaN,12.93382134571713,NaN,1.6493635173214436,NaN,1.657765166699348,NaN,NaN,NaN,1.6428882654228518,1.835527462885659,NaN,4.180543808735635,NaN,2.5392890783091624,5.267171623419931,13.144024189945588,NaN,NaN,13.105373049068392,NaN,12.912744542777157,NaN,13.090575558388409,NaN,130.31846305845508,NaN,123.27527311234864,NaN,89.71469020712334,NaN,89.52474419621456,NaN,89.5715827343777,NaN,89.550692144801,NaN,85.07973719272282,NaN,85.08397232164536,NaN,37.59486447937503,NaN,37.482687751690975,50.19784762191942,NaN,61.80745302232509,NaN,61.846039276865284,75.69186118368135,74.00208710222135,NaN,169.36407693070697
1738854386254089,NaN,1.6364877240363735,NaN,13.062344890804964,NaN,1.6369093323457569,NaN,1.6532966016101225,1.6548210145050282,1.6518114435571967,NaN,NaN,3.575085806489845,NaN,5.174279744373022,NaN,NaN,NaN,13.183292941890002,4.346827018612625,NaN,13.061434879461963,NaN,13.159444176734244,NaN,6.902147561309491,NaN,117.95303301288328,NaN,131.81088005041215,NaN,89.68758765590582,NaN,89.55243625550847,NaN,89.47587633544431,NaN,89.65008731426171,NaN,89.67028579407646,NaN,85.07886878557167,NaN,37.37194967295426,NaN,NaN,50.142753412835944,NaN,61.61905909213766,NaN,NaN,NaN,128.06026653443425,NaN
1738854896254089,1.636491323512595,NaN,12.934340622362615,NaN,1.6493350447064108,NaN,1.6577761836932137,NaN,NaN,NaN,1.6428684183036713,1.8355930077901845,NaN,4.181522953718144,NaN,2.539370747823539,5.268378196258699,13.146898980095191,NaN,NaN,13.110695502167749,NaN,12.913263623368682,NaN,13.09115940533909,NaN,130.30554221145806,NaN,123.26235667307017,NaN,89.70827889048323,NaN,89.52474419621456,NaN,89.5652463491227,NaN,89.550692144801,NaN,85.07973719272282,NaN,85.08397232164536,NaN,37.58494434874206,NaN,37.482687751690975,50.20508556517481,NaN,61.81469736441666,NaN,61.846039276865284,75.68549056741597,73.99571648595595,NaN,169.3574331790007
1738854898254089,NaN,1.6364877240363735,NaN,13.062344890804964,NaN,1.6368887657850784,NaN,1.6532966016101225,1.6547959162634893,1.6517862687886502,NaN,NaN,3.575778296209919,NaN,5.175105594242843,NaN,NaN,NaN,13.183292941890002,4.3476405313172215,NaN,13.066325797940639,NaN,13.161758189124273,NaN,6.905475119530353,NaN,117.94018199696073,NaN,131.79802752308547,NaN,89.68758765590582,NaN,89.55866332817432,NaN,89.47587633544431,NaN,89.65008731426171,NaN,89.66403256103,NaN,85.07886878557167,NaN,37.37194967295426,NaN,NaN,50.135536131696526,NaN,61.62625148282481,NaN,NaN,NaN,128.06670218359272,NaN
1738855408254089,1.636457612039561,NaN,12.934340622362615,NaN,1.6493635173214436,NaN,1.6577541497054822,NaN,NaN,NaN,1.6428287240653106,1.835740483825367,NaN,4.182277707943236,NaN,2.539697425881045,5.269823323609033,13.149193372401715,NaN,NaN,13.110695502167749,NaN,12.919713475825057,NaN,13.095884955498523,NaN,130.292621364461,NaN,123.24298201415249,NaN,89.70827889048323,NaN,89.52474419621456,NaN,89.5652463491227,NaN,89.550692144801,NaN,85.08606618105937,NaN,85.07766083196691,NaN,37.59486447937503,NaN,37.482687751690975,50.2123235084302,NaN,61.80745302232509,NaN,61.83879999747406,75.69186118368135,74.00845771848672,NaN,169.35078942729444
