Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1645620699254089,1.6349324339830575,NaN,11.652997493441635,NaN,1.6477380384741442,NaN,1.6858189972048798,NaN,NaN,NaN,1.6410779729731546,1.7930824272856585,NaN,3.872625634798225,NaN,2.5378143681969627,4.725666702626382,11.872340293069337,NaN,NaN,11.847286281268975,NaN,11.63059445652641,NaN,11.798592890882206,NaN,129.92301644265845,NaN,122.82240230387416,NaN,88.81910423992463,NaN,88.66577403882621,NaN,88.70543091290588,NaN,88.69029352656872,NaN,84.81615551188767,NaN,84.82110779655606,NaN,37.16723923437207,NaN,37.06465501147068,49.870482812286184,NaN,61.29054119529971,NaN,61.32224594092817,75.01325493865899,73.36819384813761,NaN,168.02424242660254
1645620701254089,NaN,1.6349222554573923,NaN,11.766649602274606,NaN,1.6455033434835513,NaN,1.6511440474449575,1.6501606974120193,1.6483128703100658,NaN,NaN,3.373175809893139,NaN,4.642798277054808,NaN,NaN,NaN,11.90925600045437,4.021715225494114,NaN,11.807406340445443,NaN,11.87042677769042,NaN,6.927377105623524,NaN,117.9736123034253,NaN,131.29728263712428,NaN,88.80657595442547,NaN,88.68981431921651,NaN,88.6223731093568,NaN,88.76871245869393,NaN,88.7977941516017,NaN,84.80563358030449,NaN,36.9373408107833,NaN,NaN,49.80231192555374,NaN,61.09930073375177,NaN,NaN,NaN,126.9798549668536,NaN
1645621211254089,1.6349324339830575,NaN,11.649335615098558,NaN,1.6477000778711015,NaN,1.6857749325767755,NaN,NaN,NaN,1.6410680501673478,1.7930680246219393,NaN,3.871846496488317,NaN,2.533567876033107,4.725119347281514,11.872340293069337,NaN,NaN,11.850809768821584,NaN,11.63059445652641,NaN,11.802107755646176,NaN,129.93593625660756,NaN,122.8353177104571,NaN,88.81910423992463,NaN,88.66577403882621,NaN,88.69909503425775,NaN,88.68399994227813,NaN,84.81615551188767,NaN,84.814796811494,NaN,37.16723923437207,NaN,37.06465501147068,49.870482812286184,NaN,61.28329743240799,NaN,61.31500724033202,75.01325493865899,73.36819384813761,NaN,168.02424242660254
1645621213254089,NaN,1.6349328131254763,NaN,11.771523779757757,NaN,1.6455033434835513,NaN,1.6511321760303284,1.6501481487642482,1.6483019179023979,NaN,NaN,3.3709000340142,NaN,4.642236486299981,NaN,NaN,NaN,11.908788074729236,4.021343576300385,NaN,11.806930479874147,NaN,11.868241595575785,NaN,6.927377105623524,NaN,117.98646255241302,NaN,131.3037085172751,NaN,88.80657595442547,NaN,88.69604102025735,NaN,88.6223731093568,NaN,88.77507500167964,NaN,88.7915412917415,NaN,84.81191647573608,NaN,36.9373408107833,NaN,NaN,49.795095075133915,NaN,61.10649269520476,NaN,NaN,NaN,126.9798549668536,NaN
1645621723254089,1.6349549065912874,NaN,11.648850841246787,NaN,1.6476336468157768,NaN,1.6857639164197493,NaN,NaN,NaN,1.6410779729731546,1.7930968299493777,NaN,3.8731577719958383,NaN,2.537079398399372,4.726125861128457,11.873577464359863,NaN,NaN,11.848574204723748,NaN,11.630110009671677,NaN,11.799877836092678,NaN,129.9314316629776,NaN,122.8371312732156,NaN,88.82661834450874,NaN,88.66687430342012,NaN,88.70653170359147,NaN,88.69139413959232,NaN,84.81085013146775,NaN,84.81581998604953,NaN,37.16750412543321,NaN,37.06491516196601,49.870897128225344,NaN,61.2839381338171,NaN,61.32288720741445,75.01408511909692,73.36262412683446,NaN,168.03365665446137
1645621725254089,NaN,1.6349222554573923,NaN,11.77021972554235,NaN,1.645493060590807,NaN,1.6511677902742157,1.6501857947075613,1.6483128703100658,NaN,NaN,3.3735523818119475,NaN,4.643620102772788,NaN,NaN,NaN,11.910972996356223,4.02259743205306,NaN,11.805584414886946,NaN,11.87042677769042,NaN,6.920400098280016,NaN,117.98646255241302,NaN,131.3101343974259,NaN,88.80657595442547,NaN,88.68981431921651,NaN,88.62867067160003,NaN,88.77507500167964,NaN,88.7915412917415,NaN,84.81191647573608,NaN,36.9373408107833,NaN,NaN,49.795095075133915,NaN,61.09930073375177,NaN,NaN,NaN,126.97341970176774,NaN
1645622235254089,1.6349436702871725,NaN,11.649335615098558,NaN,1.6476621172680588,NaN,1.6857639164197493,NaN,NaN,NaN,1.6410878957789612,1.7930680246219393,NaN,3.8728653696628115,NaN,2.5353644688716614,4.726104586902277,11.874046058361628,NaN,NaN,11.850809768821584,NaN,11.63059445652641,NaN,11.800350323264192,NaN,129.93593625660756,NaN,122.84823311704005,NaN,88.81910423992463,NaN,88.66577403882621,NaN,88.70543091290588,NaN,88.69029352656872,NaN,84.81615551188767,NaN,84.82110779655606,NaN,37.16723923437207,NaN,37.054727422507035,49.870482812286184,NaN,61.28329743240799,NaN,61.32224594092817,75.01325493865899,73.36182374121593,NaN,168.04417208817708
1645622237254089,NaN,1.6349011401212246,NaN,11.77021972554235,NaN,1.6454827776980625,NaN,1.6511677902742157,1.6501481487642482,1.6483238227177337,NaN,NaN,3.372559601298724,NaN,4.643502699098791,NaN,NaN,NaN,11.907539004552516,4.022450397626569,NaN,11.807406340445443,NaN,11.87042677769042,NaN,6.927377105623524,NaN,117.99288767690686,NaN,131.32298615772757,NaN,88.81289009889812,NaN,88.69604102025735,NaN,88.6223731093568,NaN,88.76871245869393,NaN,88.7977941516017,NaN,84.81191647573608,NaN,36.9373408107833,NaN,NaN,49.795095075133915,NaN,61.09930073375177,NaN,NaN,NaN,126.97341970176774,NaN
1645622747254089,1.6349211976789426,NaN,11.651166554270098,NaN,1.6475767059112125,NaN,1.685697819477593,NaN,NaN,NaN,1.6410680501673478,1.7930680246219393,NaN,3.8735246405404253,NaN,2.53969262434636,4.725776173695356,11.872340293069337,NaN,NaN,11.84552453749267,NaN,11.628750072550194,NaN,11.796835458500226,NaN,129.94239616358212,NaN,122.84823311704005,NaN,88.82551504396696,NaN,88.66577403882621,NaN,88.69909503425775,NaN,88.69029352656872,NaN,84.80982702956659,NaN,84.814796811494,NaN,37.16723923437207,NaN,37.06465501147068,49.870482812286184,NaN,61.28329743240799,NaN,61.32224594092817,75.01962504558068,73.36182374121593,NaN,168.0508153087019
1645622749254089,NaN,1.6349222554573923,NaN,11.77021972554235,NaN,1.6455033434835513,NaN,1.6511559188595866,1.6501606974120193,1.6483128703100658,NaN,NaN,3.3747505651899767,NaN,4.643502699098791,NaN,NaN,NaN,11.907539004552516,4.022303363200078,NaN,11.80376248932845,NaN,11.868707155083628,NaN,6.923726774607998,NaN,118.00573792589456,NaN,131.3294120378784,NaN,88.80657595442547,NaN,88.69604102025735,NaN,88.62867067160003,NaN,88.77507500167964,NaN,88.7977941516017,NaN,84.81191647573608,NaN,36.9373408107833,NaN,NaN,49.795095075133915,NaN,61.09930073375177,NaN,NaN,NaN,126.97341970176774,NaN
1645623259254089,1.6349324339830575,NaN,11.648850841246787,NaN,1.6476810975695801,NaN,1.6856427386924624,NaN,NaN,NaN,1.6410779729731546,1.79305362195822,NaN,3.872678286479054,NaN,2.5348744890066013,4.725906911781351,11.871871642901446,NaN,NaN,11.845050601152455,NaN,11.630110009671677,NaN,11.798120345843312,NaN,129.94885607055667,NaN,122.85469082033153,NaN,88.82551504396696,NaN,88.66577403882621,NaN,88.69909503425775,NaN,88.69029352656872,NaN,84.80982702956659,NaN,84.814796811494,NaN,37.16723923437207,NaN,37.06465501147068,49.870482812286184,NaN,61.29054119529971,NaN,61.32224594092817,75.01962504558068,73.36182374121593,NaN,168.0508153087019
1645623261254089,NaN,1.6349116977893086,NaN,11.766649602274606,NaN,1.645472494805318,NaN,1.6511440474449575,1.6501356001164773,1.6483019179023979,NaN,NaN,3.3723199646231183,NaN,4.643267891750797,NaN,NaN,NaN,11.90925600045437,4.022156328773587,NaN,11.805584414886946,NaN,11.868707155083628,NaN,6.92555194011576,NaN,117.99931280140072,NaN,131.3294120378784,NaN,88.81289009889812,NaN,88.68981431921651,NaN,88.6223731093568,NaN,88.77507500167964,NaN,88.7977941516017,NaN,84.81191647573608,NaN,36.9373408107833,NaN,NaN,49.80231192555374,NaN,61.09930073375177,NaN,NaN,NaN,126.9798549668536,NaN
1645623771254089,1.6349211976789426,NaN,11.648850841246787,NaN,1.6476146665142553,NaN,1.6856096902213842,NaN,NaN,NaN,1.6410581273615412,1.7930392192945008,NaN,3.8719590582038776,NaN,2.5340578558981672,4.7250311143929284,11.871871642901446,NaN,NaN,11.848574204723748,NaN,11.628265564965004,NaN,11.798120345843312,NaN,129.94885607055667,NaN,122.86114852362299,NaN,88.81910423992463,NaN,88.66577403882621,NaN,88.70543091290588,NaN,88.69029352656872,NaN,84.80982702956659,NaN,84.814796811494,NaN,37.16723923437207,NaN,37.06465501147068,49.870482812286184,NaN,61.27605366951629,NaN,61.31500724033202,75.01962504558068,73.36819384813761,NaN,168.05745852922675
1645623773254089,NaN,1.6349011401212246,NaN,11.76843466390848,NaN,1.645472494805318,NaN,1.6511321760303284,1.6501732460597904,1.6483128703100658,NaN,NaN,3.371327184109895,NaN,4.642446066032818,NaN,NaN,NaN,11.907539004552516,4.021494673854378,NaN,11.80376248932845,NaN,11.868707155083628,NaN,6.9219016091002326,NaN,118.01858817488228,NaN,131.33583791802923,NaN,88.80657595442547,NaN,88.69604102025735,NaN,88.6223731093568,NaN,88.76871245869393,NaN,88.7977941516017,NaN,84.80563358030449,NaN,36.9373408107833,NaN,NaN,49.80231192555374,NaN,61.09930073375177,NaN,NaN,NaN,126.98629023193944,NaN
1645624283254089,1.6349211976789426,NaN,11.647504675927019,NaN,1.6476051763634947,NaN,1.6855325771222016,NaN,NaN,NaN,1.6410581273615412,1.7930104139670624,NaN,3.870228286152355,NaN,2.5308729867752757,4.723805694453829,11.874046058361628,NaN,NaN,11.847286281268975,NaN,11.628750072550194,NaN,11.800350323264192,NaN,129.94885607055667,NaN,122.86760622691448,NaN,88.82551504396696,NaN,88.66577403882621,NaN,88.70543091290588,NaN,88.69029352656872,NaN,84.81615551188767,NaN,84.814796811494,NaN,37.16723923437207,NaN,37.06465501147068,49.870482812286184,NaN,61.28329743240799,NaN,61.31500724033202,75.01962504558068,73.36819384813761,NaN,168.07074497027645
1645624285254089,NaN,1.6349116977893086,NaN,11.76843466390848,NaN,1.6454519290198295,NaN,1.6510846903718124,1.6501481487642482,1.6483019179023979,NaN,NaN,3.368896583543037,NaN,4.640919818270856,NaN,NaN,NaN,11.905822008650665,4.019877295162978,NaN,11.807406340445443,NaN,11.868707155083628,NaN,6.920400098280016,NaN,118.02029658209929,NaN,131.34423880908815,NaN,88.80767365691108,NaN,88.69090957843913,NaN,88.62346692681415,NaN,88.77617225808815,NaN,88.79263854002723,NaN,84.8129347527529,NaN,36.927736304104386,NaN,NaN,49.795504673173376,NaN,61.09993611810788,NaN,NaN,NaN,126.98174094451821,NaN
1645624795254089,1.6349099613748277,NaN,11.647504675927019,NaN,1.6477190581726229,NaN,1.6855215609651755,NaN,NaN,NaN,1.6410581273615412,1.7930104139670624,NaN,3.8714868941914364,NaN,2.5352011422499747,4.724681463005619,11.868928762484755,NaN,NaN,11.847286281268975,NaN,11.63059445652641,NaN,11.796835458500226,NaN,129.94885607055667,NaN,122.87406393020593,NaN,88.81910423992463,NaN,88.66577403882621,NaN,88.70543091290588,NaN,88.69029352656872,NaN,84.80982702956659,NaN,84.82110779655606,NaN,37.157319896873666,NaN,37.054727422507035,49.870482812286184,NaN,61.28329743240799,NaN,61.32224594092817,75.01325493865899,73.36819384813761,NaN,168.06410174975161
1645624797254089,NaN,1.6349011401212246,NaN,11.76616842034625,NaN,1.645462211912574,NaN,1.6511084332010704,1.6501606974120193,1.648280013087062,NaN,NaN,3.3716189674682027,NaN,4.641884263800458,NaN,NaN,NaN,11.905353971021732,4.020755419428725,NaN,11.803286510014656,NaN,11.868241595575785,NaN,6.920076443592469,NaN,118.02672183441054,NaN,131.34423880908815,NaN,88.81398792699336,NaN,88.69090957843913,NaN,88.62346692681415,NaN,88.77617225808815,NaN,88.7988915242779,NaN,84.8129347527529,NaN,36.93759598688176,NaN,NaN,49.80272166716068,NaN,61.09993611810788,NaN,NaN,NaN,126.98174094451821,NaN
1645625307254089,1.6349324339830575,NaN,11.651166554270098,NaN,1.6476431369665374,NaN,1.685444447865993,NaN,NaN,NaN,1.6410779729731546,1.7929960113033432,NaN,3.8708875570299695,NaN,2.5347111623849146,4.724134107660751,11.870634527777046,NaN,NaN,11.847286281268975,NaN,11.628750072550194,NaN,11.798592890882206,NaN,129.95531597753123,NaN,122.87406393020593,NaN,88.81910423992463,NaN,88.67215090830813,NaN,88.70543091290588,NaN,88.69029352656872,NaN,84.80982702956659,NaN,84.814796811494,NaN,37.157319896873666,NaN,37.054727422507035,49.86324544771904,NaN,61.28329743240799,NaN,61.32224594092817,75.01325493865899,73.36819384813761,NaN,168.0773881908013
1645625309254089,NaN,1.6348800247850568,NaN,11.76843466390848,NaN,1.6454827776980625,NaN,1.6510846903718124,1.650110502820935,1.6483019179023979,NaN,NaN,3.3710190798126876,NaN,4.641037221944853,NaN,NaN,NaN,11.905822008650665,4.020171364015959,NaN,11.805584414886946,NaN,11.868707155083628,NaN,6.925875859371173,NaN,118.03314708672177,NaN,131.35066481707142,NaN,88.81398792699336,NaN,88.69090957843913,NaN,88.62976461433712,NaN,88.77617225808815,NaN,88.7988915242779,NaN,84.8129347527529,NaN,36.927736304104386,NaN,NaN,49.795504673173376,NaN,61.09993611810788,NaN,NaN,NaN,126.98174094451821,NaN
1645625819254089,1.6349211976789426,NaN,11.645673736755478,NaN,1.6476336468157768,NaN,1.6854003832378885,NaN,NaN,NaN,1.6410482045557344,1.792981608639624,NaN,3.8697488164231815,NaN,2.531362966640336,4.723148868039987,11.870634527777046,NaN,NaN,11.847286281268975,NaN,11.626905688573977,NaN,11.795078026118242,NaN,129.95531597753123,NaN,122.87406393020593,NaN,88.81910423992463,NaN,88.66577403882621,NaN,88.70543091290588,NaN,88.69029352656872,NaN,84.81615551188767,NaN,84.814796811494,NaN,37.157319896873666,NaN,37.054727422507035,49.870482812286184,NaN,61.28329743240799,NaN,61.32224594092817,75.0068848317373,73.36182374121593,NaN,168.0773881908013
1645625821254089,NaN,1.6349011401212246,NaN,11.76616842034625,NaN,1.6454519290198295,NaN,1.6510609475425542,1.6501481487642482,1.648280013087062,NaN,NaN,3.368743233652194,NaN,4.640240558802684,NaN,NaN,NaN,11.905353971021732,4.019064468422704,NaN,11.805108494944403,NaN,11.8665219169315,NaN,6.920076443592469,NaN,118.03314708672177,NaN,131.35066481707142,NaN,88.81398792699336,NaN,88.69713640335006,NaN,88.62346692681415,NaN,88.77617225808815,NaN,88.7988915242779,NaN,84.80665173233332,NaN,36.927736304104386,NaN,NaN,49.80272166716068,NaN,61.09993611810788,NaN,NaN,NaN,126.97530555141323,NaN
1645626331254089,1.6349211976789426,NaN,11.649335615098558,NaN,1.6477190581726229,NaN,1.6853783509238365,NaN,NaN,NaN,1.6410680501673478,1.7929528033121855,NaN,3.867950804938779,NaN,2.528913067315035,4.721944686281276,11.870634527777046,NaN,NaN,11.847286281268975,NaN,11.626905688573977,NaN,11.796835458500226,NaN,129.94885607055667,NaN,122.87406393020593,NaN,88.82551504396696,NaN,88.66577403882621,NaN,88.70543091290588,NaN,88.69029352656872,NaN,84.81615551188767,NaN,84.814796811494,NaN,37.157319896873666,NaN,37.054727422507035,49.870482812286184,NaN,61.28329743240799,NaN,61.31500724033202,75.01325493865899,73.36182374121593,NaN,168.090674631851
1645626333254089,NaN,1.6348800247850568,NaN,11.766649602274606,NaN,1.6454519290198295,NaN,1.6510728189571833,1.650110502820935,1.6482690606793944,NaN,NaN,3.3667398534625854,NaN,4.638689148464912,NaN,NaN,NaN,11.905822008650665,4.017671778765614,NaN,11.801940563769957,NaN,11.865267909870049,NaN,6.927377105623524,NaN,118.03314708672177,NaN,131.35066481707142,NaN,88.80767365691108,NaN,88.69713640335006,NaN,88.62976461433712,NaN,88.78253492764631,NaN,88.7988915242779,NaN,84.8129347527529,NaN,36.927736304104386,NaN,NaN,49.80272166716068,NaN,61.09993611810788,NaN,NaN,NaN,126.97530555141323,NaN
1645626843254089,1.6348915677895282,NaN,11.647504675927019,NaN,1.6477298178099185,NaN,1.6853264776232197,NaN,NaN,NaN,1.6410304592820284,1.792903963682037,NaN,3.8692693466940073,NaN,2.534509207829267,4.722492041626145,11.870634527777046,NaN,NaN,11.847286281268975,NaN,11.626905688573977,NaN,11.798592890882206,NaN,129.95336022587838,NaN,122.87870723971818,NaN,88.82441178752987,NaN,88.67105056023918,NaN,88.70433016622462,NaN,88.69548641603923,NaN,84.81513232439401,NaN,84.8137736778401,NaN,37.157055214665434,NaN,37.054467480840025,49.87006851290939,NaN,61.2899003747173,NaN,61.32160470007666,75.0124247914077,73.36739336719148,NaN,168.08790254024981
1645626845254089,NaN,1.6348800247850568,NaN,11.76616842034625,NaN,1.645472494805318,NaN,1.6510609475425542,1.6501230514687062,1.6482690606793944,NaN,NaN,3.3698729862227688,NaN,4.639418706303796,NaN,NaN,NaN,11.903636919167981,4.0181087135062565,NaN,11.805108494944403,NaN,11.8665219169315,NaN,6.92555194011576,NaN,118.03314708672177,NaN,131.3635168330379,NaN,88.80767365691108,NaN,88.69713640335006,NaN,88.62976461433712,NaN,88.77617225808815,NaN,88.7988915242779,NaN,84.8129347527529,NaN,36.927736304104386,NaN,NaN,49.795504673173376,NaN,61.09993611810788,NaN,NaN,NaN,126.98174094451821,NaN
1645627355254089,1.6348690943277675,NaN,11.645673736755478,NaN,1.6476349126978638,NaN,1.6852824113214997,NaN,NaN,NaN,1.6410304592820284,1.792903963682037,NaN,3.8686100758163935,NaN,2.5310792185045967,4.722273099488197,11.870634527777046,NaN,NaN,11.847286281268975,NaN,11.628750072550194,NaN,11.795078026118242,NaN,129.9469004480219,NaN,122.87870723971818,NaN,88.81800111162417,NaN,88.66467381821565,NaN,88.70433016622462,NaN,88.69548641603923,NaN,84.81513232439401,NaN,84.82008453676066,NaN,37.157055214665434,NaN,37.054467480840025,49.87006851290939,NaN,61.282656756611075,NaN,61.31436614416482,75.0124247914077,73.36739336719148,NaN,168.08125945250706
1645627357254089,NaN,1.6348800247850568,NaN,11.766649602274606,NaN,1.6454519290198295,NaN,1.6510609475425542,1.6501230514687062,1.648280013087062,NaN,NaN,3.3681092058946183,NaN,4.639276166834897,NaN,NaN,NaN,11.907539004552516,4.017965847618595,NaN,11.801940563769957,NaN,11.866987532476838,NaN,6.920076443592469,NaN,118.0524228436555,NaN,131.35066481707142,NaN,88.81398792699336,NaN,88.69713640335006,NaN,88.62976461433712,NaN,88.77617225808815,NaN,88.8051445085286,NaN,84.8129347527529,NaN,36.927736304104386,NaN,NaN,49.795504673173376,NaN,61.09993611810788,NaN,NaN,NaN,126.98174094451821,NaN
1645627867254089,1.6348987250707128,NaN,11.645673736755478,NaN,1.6476810975695801,NaN,1.6852351408824975,NaN,NaN,NaN,1.6410482045557344,1.7928951926573087,NaN,3.8670517991965783,NaN,2.528749740693348,4.721068917729486,11.868928762484755,NaN,NaN,11.84552453749267,NaN,11.628750072550194,NaN,11.798592890882206,NaN,129.9469004480219,NaN,122.88516481393562,NaN,88.83082246343557,NaN,88.66467381821565,NaN,88.71066591823369,NaN,88.68919295754235,NaN,84.81513232439401,NaN,84.82008453676066,NaN,37.157055214665434,NaN,37.044540090305134,49.87006851290939,NaN,61.282656756611075,NaN,61.32160470007666,75.0124247914077,73.36102338759298,NaN,168.08790254024981
1645627869254089,NaN,1.6349193808684341,NaN,11.76259818073858,NaN,1.64542855493339,NaN,1.6510572038320839,1.6501561044707218,1.6482757414334157,NaN,NaN,3.366278318952758,NaN,4.63765759380618,NaN,NaN,NaN,11.905353971021732,4.016491282109193,NaN,11.799642540155164,NaN,11.8665219169315,NaN,6.920076443592469,NaN,118.0524228436555,NaN,131.35066481707142,NaN,88.81398792699336,NaN,88.69713640335006,NaN,88.62976461433712,NaN,88.77617225808815,NaN,88.7988915242779,NaN,84.8129347527529,NaN,36.927736304104386,NaN,NaN,49.795504673173376,NaN,61.09993611810788,NaN,NaN,NaN,126.98174094451821,NaN
1645628379254089,1.6349099613748277,NaN,11.649335615098558,NaN,1.6476810975695801,NaN,1.6852241247254713,NaN,NaN,NaN,1.6410482045557344,1.7930968299493777,NaN,3.8741239777018928,NaN,2.5301380169776855,4.732234966764805,11.872340293069337,NaN,NaN,11.84552453749267,NaN,11.628750072550194,NaN,11.796835458500226,NaN,129.9469004480219,NaN,122.87870723971818,NaN,88.81800111162417,NaN,88.66467381821565,NaN,88.70433016622462,NaN,88.68919295754235,NaN,84.81513232439401,NaN,84.8137736778401,NaN,37.147136075430865,NaN,37.054467480840025,49.86283129299986,NaN,61.282656756611075,NaN,61.31436614416482,75.0124247914077,73.36739336719148,NaN,168.09454562799257
1645628381254089,NaN,1.6348982663281106,NaN,11.76616842034625,NaN,1.645459402448926,NaN,1.6510453328648924,1.6501435562959137,1.6482866934282836,NaN,NaN,3.373228009008112,NaN,4.650337603789012,NaN,NaN,NaN,11.905353971021732,4.020755419428725,NaN,11.803286510014656,NaN,11.8665219169315,NaN,6.852224959080009,NaN,118.04599759134425,NaN,131.35709082505463,NaN,88.81398792699336,NaN,88.69713640335006,NaN,88.62976461433712,NaN,88.77617225808815,NaN,88.7988915242779,NaN,84.8129347527529,NaN,36.927736304104386,NaN,NaN,49.795504673173376,NaN,61.09993611810788,NaN,NaN,NaN,126.97530555141323,NaN
1645628891254089,1.6348987250707128,NaN,11.652997493441635,NaN,1.6475767059112125,NaN,1.685180060097367,NaN,NaN,NaN,1.6410382817499278,1.7932120512591316,NaN,3.8770607297930826,NaN,2.5306279968427456,4.735300156696068,11.870634527777046,NaN,NaN,11.84552453749267,NaN,11.63059445652641,NaN,11.798592890882206,NaN,129.94885607055667,NaN,122.88052163349742,NaN,88.82551504396696,NaN,88.66577403882621,NaN,88.70543091290588,NaN,88.69029352656872,NaN,84.81615551188767,NaN,84.82110779655606,NaN,37.157319896873666,NaN,37.044799833543394,49.870482812286184,NaN,61.28329743240799,NaN,61.31500724033202,75.01325493865899,73.36182374121593,NaN,168.09731785237582
1645628893254089,NaN,1.6349088235982725,NaN,11.77021972554235,NaN,1.6454388374385687,NaN,1.6510453328648924,1.6501812008203385,1.6483085974180196,NaN,NaN,3.375195604730387,NaN,4.653716818736535,NaN,NaN,NaN,11.902388016846958,4.024288327957706,NaN,11.80376248932845,NaN,11.87042677769042,NaN,6.856195650820715,NaN,118.0541319579582,NaN,131.3590661702186,NaN,88.80877140307155,NaN,88.69823183002535,NaN,88.6308586005995,NaN,88.77090676201817,NaN,88.79998894061585,NaN,84.81395307028444,NaN,36.927991294209434,NaN,NaN,49.79591428750973,NaN,61.10057152774436,NaN,NaN,NaN,126.97719147609205,NaN
1645629403254089,1.6348987250707128,NaN,11.652997493441635,NaN,1.6476810975695801,NaN,1.6851690439403408,NaN,NaN,NaN,1.6410581273615412,1.7932696619140085,NaN,3.879218343574365,NaN,2.5308729867752757,4.737161164868621,11.872340293069337,NaN,NaN,11.849048025045278,NaN,11.63243884050263,NaN,11.800350323264192,NaN,129.93593625660756,NaN,122.87406393020593,NaN,88.82551504396696,NaN,88.66577403882621,NaN,88.70543091290588,NaN,88.6965871108593,NaN,84.81615551188767,NaN,84.82110779655606,NaN,37.157319896873666,NaN,37.054727422507035,49.86324544771904,NaN,61.28329743240799,NaN,61.31500724033202,75.01962504558068,73.36182374121593,NaN,168.10396107290063
1645629405254089,NaN,1.6348982663281106,NaN,11.77021972554235,NaN,1.6454491199437475,NaN,1.6510453328648924,1.650206297169955,1.6483085974180196,NaN,NaN,3.3765991909732205,NaN,4.655947488542479,NaN,NaN,NaN,11.907539004552516,4.026567361568316,NaN,11.805584414886946,NaN,11.87214640029721,NaN,6.854370485312948,NaN,118.0541319579582,NaN,131.35264003439784,NaN,88.81508579876846,NaN,88.69823183002535,NaN,88.6308586005995,NaN,88.77726955815379,NaN,88.79998894061585,NaN,84.81395307028444,NaN,36.91813141528583,NaN,NaN,49.79591428750973,NaN,61.10057152774436,NaN,NaN,NaN,126.97719147609205,NaN
1645629915254089,1.6348874887665978,NaN,11.656659371784716,NaN,1.6476716074188196,NaN,1.6851249793122365,NaN,NaN,NaN,1.641028358944121,1.7933416752326046,NaN,3.880536885329593,NaN,2.530954650086119,4.738912701972201,11.874046058361628,NaN,NaN,11.847286281268975,NaN,11.634283224478846,NaN,11.803865188028162,NaN,129.929476349633,NaN,122.88697933678888,NaN,88.82551504396696,NaN,88.67215090830813,NaN,88.70543091290588,NaN,88.69029352656872,NaN,84.80982702956659,NaN,84.814796811494,NaN,37.157319896873666,NaN,37.054727422507035,49.86324544771904,NaN,61.28329743240799,NaN,61.32224594092817,75.01325493865899,73.36182374121593,NaN,168.10396107290063
1645629917254089,NaN,1.6348877090579488,NaN,11.773789848810098,NaN,1.6454491199437475,NaN,1.6510453328648924,1.6501812008203385,1.6483195494128875,NaN,NaN,3.3775235038648423,NaN,4.657825947326431,NaN,NaN,NaN,11.90925600045437,4.02811122304647,NaN,11.807406340445443,NaN,11.873866022903998,NaN,6.85072015429742,NaN,118.05071379735152,NaN,131.35511555848166,NaN,88.81289009889812,NaN,88.69604102025735,NaN,88.62867067160003,NaN,88.77507500167964,NaN,88.80404701146193,NaN,84.80563358030449,NaN,36.92748132414436,NaN,NaN,49.795095075133915,NaN,61.09930073375177,NaN,NaN,NaN,126.9669844366819,NaN
1645630427254089,1.6349099613748277,NaN,11.656659371784716,NaN,1.6477665089264264,NaN,1.6851470116262888,NaN,NaN,NaN,1.6410382817499278,1.7934568965423585,NaN,3.8847322454598645,NaN,2.537896031507806,4.741977891903465,11.877457588946207,NaN,NaN,11.849048025045278,NaN,11.636127608455064,NaN,11.802107755646176,NaN,129.93593625660756,NaN,122.88052163349742,NaN,88.82551504396696,NaN,88.67215090830813,NaN,88.711766791554,NaN,88.6965871108593,NaN,84.81615551188767,NaN,84.82110779655606,NaN,37.157319896873666,NaN,37.054727422507035,49.870482812286184,NaN,61.28329743240799,NaN,61.31500724033202,75.01325493865899,73.36819384813761,NaN,168.1106042934255
