Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1657474865254089,NaN,1.6393911921962556,NaN,11.475408645307732,NaN,1.639942900045837,NaN,1.6525249305735972,1.6520476588149795,1.6839722103752985,NaN,NaN,3.02553720116073,NaN,4.261598419599992,NaN,NaN,NaN,11.63062567442152,3.6968273052609786,NaN,11.526344800693291,NaN,11.582774940624414,NaN,6.9919121181457795,NaN,115.38117382233285,NaN,129.20631067026818,NaN,87.98789996247423,NaN,87.87627459028339,NaN,87.81844074840527,NaN,87.9564688566592,NaN,87.97457859933071,NaN,84.08510820243191,NaN,36.97729068882748,NaN,NaN,49.73096004946519,NaN,60.85603510922858,NaN,NaN,NaN,125.59355443331852,NaN
1657474871254089,1.639411468638451,NaN,11.370706115176574,NaN,1.6481922786600947,NaN,1.6485168836920012,NaN,NaN,NaN,1.6453028256466007,1.7848644432778644,NaN,3.5118840907326034,NaN,2.2608140894995437,4.363266917849354,11.592322583764997,NaN,NaN,11.57214127496737,NaN,11.359861088321253,NaN,11.504967717736577,NaN,127.06773755990692,NaN,121.07236471188534,NaN,87.99852132250584,NaN,87.84953474514322,NaN,87.8881025672982,NaN,87.87212756879322,NaN,84.08838004496295,NaN,84.08903352935852,NaN,37.22675525936245,NaN,37.11429295628887,49.812583895749064,NaN,61.0442532569815,NaN,61.07613012065913,74.68200937873108,73.08153903666154,NaN,166.6557389984853
1657474873254089,NaN,1.6394017502622915,NaN,11.475408645307732,NaN,1.639942900045837,NaN,1.6525130587114967,1.6520727570565183,1.6839596229910254,NaN,NaN,3.0255134976317937,NaN,4.261598419599992,NaN,NaN,NaN,11.63234272627527,3.696644969014036,NaN,11.528166785623037,NaN,11.5844946192687,NaN,6.990086776250915,NaN,115.36832306206543,NaN,129.20631067026818,NaN,87.98158556677733,NaN,87.88250153906931,NaN,87.81214293559756,NaN,87.9564688566592,NaN,87.97457859933071,NaN,84.08510820243191,NaN,36.97729068882748,NaN,NaN,49.7453943245862,NaN,60.863227356831985,NaN,NaN,NaN,125.59355443331852,NaN
1657474879254089,1.639377761006305,NaN,11.370706115176574,NaN,1.6481827888697513,NaN,1.6485457322483454,NaN,NaN,NaN,1.6453028256466007,1.7848500411611303,NaN,3.511743546954176,NaN,2.2609100030498928,4.363086863927313,11.592322583764997,NaN,NaN,11.57214127496737,NaN,11.358300762355558,NaN,11.506548119257245,NaN,127.06317563555483,NaN,121.07414303602228,NaN,88.00601902494483,NaN,87.85699569135947,NaN,87.8891870208924,NaN,87.87321182798289,NaN,84.08938872628835,NaN,84.09635330827096,NaN,37.217101804283956,NaN,37.12448188636796,49.81299705438113,NaN,61.04488918027839,NaN,61.08400531296853,74.68283293809803,73.08233381983541,NaN,166.65183916551652
1657474881254089,NaN,1.6394092643930402,NaN,11.475408645307732,NaN,1.639960864294345,NaN,1.6525330029565564,1.6520680918732178,1.683965947759023,NaN,NaN,3.025442387044984,NaN,4.261211284820274,NaN,NaN,NaN,11.63234272627527,3.6967817211992426,NaN,11.526344800693291,NaN,11.58105526198013,NaN,6.9937374600406415,NaN,115.36832306206543,NaN,129.19988453444745,NaN,87.98158556677733,NaN,87.87627459028339,NaN,87.81844074840527,NaN,87.9501060605236,NaN,87.97457859933071,NaN,84.07882505701939,NaN,36.96743080990387,NaN,NaN,49.7381771870257,NaN,60.85603510922858,NaN,NaN,NaN,125.59355443331852,NaN
1657474887254089,1.639400232761069,NaN,11.370706115176574,NaN,1.6481922786600947,NaN,1.6485361160628973,NaN,NaN,NaN,1.6453226705045165,1.784835639044396,NaN,3.5116498511018905,NaN,2.2609100030498928,4.363086863927313,11.594028180581095,NaN,NaN,11.57214127496737,NaN,11.358300762355558,NaN,11.506548119257245,NaN,127.06317563555483,NaN,121.08060086839296,NaN,87.99960809276075,NaN,87.85061869441411,NaN,87.8891870208924,NaN,87.8795055380722,NaN,84.0957173351057,NaN,84.09004219706237,NaN,37.217101804283956,NaN,37.11455409896764,49.81299705438113,NaN,61.04488918027839,NaN,61.07676646768229,74.68283293809803,73.08233381983541,NaN,166.6451958122043
1657474889254089,NaN,1.6394092643930402,NaN,11.475408645307732,NaN,1.639960864294345,NaN,1.6525448743711855,1.6520680918732178,1.683965947759023,NaN,NaN,3.025442387044984,NaN,4.261404852210133,NaN,NaN,NaN,11.63234272627527,3.696736137137507,NaN,11.526344800693291,NaN,11.58105526198013,NaN,6.999540995846796,NaN,115.36832306206543,NaN,129.2127368060889,NaN,87.98789996247423,NaN,87.87627459028339,NaN,87.81844074840527,NaN,87.9564688566592,NaN,87.97457859933071,NaN,84.08510820243191,NaN,36.97729068882748,NaN,NaN,49.7453943245862,NaN,60.85603510922858,NaN,NaN,NaN,125.59355443331852,NaN
1657474895254089,1.6394184537255216,NaN,11.369156310828519,NaN,1.6482004811372408,NaN,1.648544163391719,NaN,NaN,NaN,1.6453204073225203,1.7848559782330258,NaN,3.511743546954176,NaN,2.2608448774869476,4.363086863927313,11.594028180581095,NaN,NaN,11.57214127496737,NaN,11.358300762355558,NaN,11.504967717736577,NaN,127.06963567165262,NaN,121.07414303602228,NaN,87.99319716057666,NaN,87.85061869441411,NaN,87.88285101560015,NaN,87.86691811789359,NaN,84.08938872628835,NaN,84.09004219706237,NaN,37.217101804283956,NaN,37.11455409896764,49.8057595451506,NaN,61.04488918027839,NaN,61.07676646768229,74.68283293809803,73.08233381983541,NaN,166.65183916551652
1657474897254089,NaN,1.6393595179981477,NaN,11.472386655425264,NaN,1.6399531833261762,NaN,1.6525011868493964,1.65203510969421,1.683934448222479,NaN,NaN,3.025371276458174,NaN,4.261308068515204,NaN,NaN,NaN,11.634059778129023,3.696644969014036,NaN,11.524522815763545,NaN,11.58105526198013,NaN,6.997715565745596,NaN,115.37474844219912,NaN,129.20631067026818,NaN,87.98158556677733,NaN,87.87627459028339,NaN,87.81844074840527,NaN,87.9564688566592,NaN,87.96832549068462,NaN,84.07882505701939,NaN,36.97729068882748,NaN,NaN,49.7381771870257,NaN,60.85603510922858,NaN,NaN,NaN,125.59355443331852,NaN
1657474903254089,1.639377761006305,NaN,11.369156310828519,NaN,1.648173299079408,NaN,1.648507267506553,NaN,NaN,NaN,1.6453127480755585,1.7848500411611303,NaN,3.511603003175748,NaN,2.260766132724369,4.3629068100052715,11.594028180581095,NaN,NaN,11.57214127496737,NaN,11.356740436389863,NaN,11.506548119257245,NaN,127.06773755990692,NaN,121.07236471188534,NaN,87.99852132250584,NaN,87.85591161462511,NaN,87.88176668865007,NaN,87.87842115308379,NaN,84.08205156264187,NaN,84.08272254429647,NaN,37.22675525936245,NaN,37.124220545252506,49.812583895749064,NaN,61.0442532569815,NaN,61.06889142006298,74.68837948565277,73.08153903666154,NaN,166.6557389984853
1657474905254089,NaN,1.6393911921962556,NaN,11.474993153705238,NaN,1.6399531833261762,NaN,1.6525368024356977,1.65203510969421,1.683947035606752,NaN,NaN,3.025303115873874,NaN,4.26122049450512,NaN,NaN,NaN,11.631865761209722,3.696497181047214,NaN,11.524037721033833,NaN,11.582300047942683,NaN,6.995890135644399,NaN,115.3730926298682,NaN,129.21080415865242,NaN,87.9868185462143,NaN,87.87519551510884,NaN,87.81106523635009,NaN,87.94902521552872,NaN,87.97349760318734,NaN,84.0841043840821,NaN,36.98689440076863,NaN,NaN,49.73776872127493,NaN,60.85540456424592,NaN,NaN,NaN,125.5852606407405,NaN
1657474911254089,1.639411468638451,NaN,11.369156310828519,NaN,1.6481827888697513,NaN,1.6485264998774494,NaN,NaN,NaN,1.6453028256466007,1.7848644432778644,NaN,3.5116498511018905,NaN,2.2609100030498928,4.362816783044251,11.592322583764997,NaN,NaN,11.57214127496737,NaN,11.358300762355558,NaN,11.508305378059946,NaN,127.06773755990692,NaN,121.07236471188534,NaN,87.99852132250584,NaN,87.84953474514322,NaN,87.88176668865007,NaN,87.87212756879322,NaN,84.08838004496295,NaN,84.08903352935852,NaN,37.22675525936245,NaN,37.11429295628887,49.812583895749064,NaN,61.0442532569815,NaN,61.08336882125528,74.68200937873108,73.08153903666154,NaN,166.64909577796047
1657474913254089,NaN,1.6394092643930402,NaN,11.476504197887003,NaN,1.6399402985088563,NaN,1.6525211315419275,1.6520555432254467,1.683965947759023,NaN,NaN,3.0253268201752648,NaN,4.261026920807257,NaN,NaN,NaN,11.633582869019019,3.6964515954999775,NaN,11.5258597653387,NaN,11.582300047942683,NaN,6.997715565745596,NaN,115.3730926298682,NaN,129.20437815066919,NaN,87.98050427613202,NaN,87.87519551510884,NaN,87.81736292387306,NaN,87.95538788508686,NaN,87.97349760318734,NaN,84.0841043840821,NaN,36.97703471799125,NaN,NaN,49.73776872127493,NaN,60.85540456424592,NaN,NaN,NaN,125.59169603384547,NaN
1657474919254089,1.639400232761069,NaN,11.369156310828519,NaN,1.648211258240781,NaN,1.6485264998774494,NaN,NaN,NaN,1.6453028256466007,1.784835639044396,NaN,3.5114624593973205,NaN,2.2608140894995437,4.362726756083231,11.594028180581095,NaN,NaN,11.570379705196181,NaN,11.358300762355558,NaN,11.503481053058366,NaN,127.06773755990692,NaN,121.07236471188534,NaN,87.99852132250584,NaN,87.84953474514322,NaN,87.8881025672982,NaN,87.87212756879322,NaN,84.08205156264187,NaN,84.08903352935852,NaN,37.22675525936245,NaN,37.11429295628887,49.812583895749064,NaN,61.0442532569815,NaN,61.07613012065913,74.68200937873108,73.08153903666154,NaN,166.64909577796047
1657474921254089,NaN,1.6393911921962556,NaN,11.475408645307732,NaN,1.6399531833261762,NaN,1.6525249305735972,1.65203510969421,1.683934448222479,NaN,NaN,3.0253001658713647,NaN,4.261017717430415,NaN,NaN,NaN,11.63234272627527,3.6964626327670933,NaN,11.5227008308338,NaN,11.58105526198013,NaN,6.999540995846796,NaN,115.36666737755694,NaN,129.21080415865242,NaN,87.9868185462143,NaN,87.88142234001975,NaN,87.81736292387306,NaN,87.95538788508686,NaN,87.96724461893666,NaN,84.07782136366252,NaN,36.97703471799125,NaN,NaN,49.73776872127493,NaN,60.862596668771275,NaN,NaN,NaN,125.5852606407405,NaN
1657474927254089,1.639411468638451,NaN,11.370706115176574,NaN,1.6481922786600947,NaN,1.648507267506553,NaN,NaN,NaN,1.6453127480755585,1.7848644432778644,NaN,3.5113687635450352,NaN,2.2608140894995437,4.3629068100052715,11.590616986948897,NaN,NaN,11.57214127496737,NaN,11.356740436389863,NaN,11.504967717736577,NaN,127.06127765293236,NaN,121.07236471188534,NaN,87.99852132250584,NaN,87.85591161462511,NaN,87.8881025672982,NaN,87.87212756879322,NaN,84.08838004496295,NaN,84.08272254429647,NaN,37.22675525936245,NaN,37.11429295628887,49.812583895749064,NaN,61.03700949408979,NaN,61.07613012065913,74.68200937873108,73.08153903666154,NaN,166.6623822190101
1657474929254089,NaN,1.6394017502622915,NaN,11.475408645307732,NaN,1.6399531833261762,NaN,1.6525249305735972,1.6520476588149795,1.6839092734539325,NaN,NaN,3.0253001658713647,NaN,4.261114501125345,NaN,NaN,NaN,11.634059778129023,3.696371464643622,NaN,11.526344800693291,NaN,11.582774940624414,NaN,6.995890135644399,NaN,115.3730926298682,NaN,129.21080415865242,NaN,87.98050427613202,NaN,87.87519551510884,NaN,87.81106523635009,NaN,87.94902521552872,NaN,87.97349760318734,NaN,84.0841043840821,NaN,36.97703471799125,NaN,NaN,49.73776872127493,NaN,60.85540456424592,NaN,NaN,NaN,125.59169603384547,NaN
1657474935254089,1.639377761006305,NaN,11.371124906751517,NaN,1.6481922786600947,NaN,1.6485168836920012,NaN,NaN,NaN,1.6453226705045165,1.7848068348109278,NaN,3.511479150368735,NaN,2.2608140894995437,4.362899936835803,11.592800375478845,NaN,NaN,11.572624133565393,NaN,11.360279178626927,NaN,11.508787402104197,NaN,127.06773755990692,NaN,121.07236471188534,NaN,87.99852132250584,NaN,87.84953474514322,NaN,87.88176668865007,NaN,87.87212756879322,NaN,84.08838004496295,NaN,84.08272254429647,NaN,37.22675525936245,NaN,37.11429295628887,49.80534653118192,NaN,61.03700949408979,NaN,61.07613012065913,74.68837948565277,73.07516892973986,NaN,166.64909577796047
1657474937254089,NaN,1.6393987067249562,NaN,11.475408645307732,NaN,1.639960864294345,NaN,1.6525211315419275,1.6520429945776758,1.6839281870295253,NaN,NaN,3.0253001658713647,NaN,4.2608241500405555,NaN,NaN,NaN,11.63062567442152,3.696371464643622,NaN,11.524522815763545,NaN,11.582774940624414,NaN,6.999540995846796,NaN,115.3730926298682,NaN,129.20437815066919,NaN,87.9868185462143,NaN,87.87519551510884,NaN,87.81106523635009,NaN,87.95538788508686,NaN,87.97975058743803,NaN,84.07782136366252,NaN,36.97703471799125,NaN,NaN,49.73776872127493,NaN,60.85540456424592,NaN,NaN,NaN,125.59169603384547,NaN
1657474943254089,1.639388996883687,NaN,11.369575153425824,NaN,1.6481638092890647,NaN,1.6485264998774494,NaN,NaN,NaN,1.6452929032176427,1.784835639044396,NaN,3.511432303984911,NaN,2.2608140894995437,4.362899936835803,11.592800375478845,NaN,NaN,11.570862621788269,NaN,11.360279178626927,NaN,11.505375614474952,NaN,127.06583952403865,NaN,121.07058645883731,NaN,87.9910239197891,NaN,87.85482758122694,NaN,87.88701815705527,NaN,87.86474989445014,NaN,84.07471469230008,NaN,84.08802490197637,NaN,37.22648918930743,NaN,37.12395921458422,49.8121707536331,NaN,61.043617359105774,NaN,61.075493799074074,74.68755583188458,73.08074428525931,NaN,166.64635250007188
1657474945254089,NaN,1.6393806341302197,NaN,11.475408645307732,NaN,1.639942900045837,NaN,1.6525249305735972,1.6520225605734407,1.6838966860696591,NaN,NaN,3.025110537639872,NaN,4.261017717430415,NaN,NaN,NaN,11.63062567442152,3.696325880581886,NaN,11.526344800693291,NaN,11.58105526198013,NaN,6.9919121181457795,NaN,115.36666737755694,NaN,129.21080415865242,NaN,87.9868185462143,NaN,87.87519551510884,NaN,87.81106523635009,NaN,87.95538788508686,NaN,87.96724461893666,NaN,84.07782136366252,NaN,36.97703471799125,NaN,NaN,49.74498571526223,NaN,60.862596668771275,NaN,NaN,NaN,125.5852606407405,NaN
1657474951254089,1.639388996883687,NaN,11.371124906751517,NaN,1.6481827888697513,NaN,1.6485264998774494,NaN,NaN,NaN,1.6453028256466007,1.784821236927662,NaN,3.511432303984911,NaN,2.2608140894995437,4.362989960832973,11.592800375478845,NaN,NaN,11.569101110011145,NaN,11.358718904029987,NaN,11.505375614474952,NaN,127.06127765293236,NaN,121.0659070085939,NaN,87.99852132250584,NaN,87.84953474514322,NaN,87.8881025672982,NaN,87.87842115308379,NaN,84.08838004496295,NaN,84.08903352935852,NaN,37.21683592186405,NaN,37.124220545252506,49.812583895749064,NaN,61.0442532569815,NaN,61.07613012065913,74.68200937873108,73.08153903666154,NaN,166.64909577796047
1657474953254089,NaN,1.6393806341302197,NaN,11.473897650366498,NaN,1.6399634666065155,NaN,1.6525249305735972,1.6520476588149795,1.683884098685386,NaN,NaN,3.0251579446977455,NaN,4.2608241500405555,NaN,NaN,NaN,11.63062567442152,3.696325880581886,NaN,11.524522815763545,NaN,11.5844946192687,NaN,6.995562801935506,NaN,115.3730926298682,NaN,129.19795214268595,NaN,87.9868185462143,NaN,87.87519551510884,NaN,87.81736292387306,NaN,87.95538788508686,NaN,87.97349760318734,NaN,84.0841043840821,NaN,36.98689440076863,NaN,NaN,49.73776872127493,NaN,60.85540456424592,NaN,NaN,NaN,125.5852606407405,NaN
1657474959254089,1.639377761006305,NaN,11.371124906751517,NaN,1.6481922786600947,NaN,1.6485264998774494,NaN,NaN,NaN,1.6452929032176427,1.784835639044396,NaN,3.511525996752559,NaN,2.2608140894995437,4.362629864844293,11.592800375478845,NaN,NaN,11.572624133565393,NaN,11.357158629433046,NaN,11.505375614474952,NaN,127.06127765293236,NaN,121.07882241517684,NaN,87.99852132250584,NaN,87.85591161462511,NaN,87.8881025672982,NaN,87.87212756879322,NaN,84.08838004496295,NaN,84.08903352935852,NaN,37.22675525936245,NaN,37.124220545252506,49.812583895749064,NaN,61.03700949408979,NaN,61.06889142006298,74.68200937873108,73.08153903666154,NaN,166.6623822190101
1657474961254089,NaN,1.6394017502622915,NaN,11.475408645307732,NaN,1.639942900045837,NaN,1.6525130587114967,1.65203510969421,1.683884098685386,NaN,NaN,3.0252053517556186,NaN,4.260920933735486,NaN,NaN,NaN,11.63062567442152,3.6962347124584145,NaN,11.524522815763545,NaN,11.579335583335844,NaN,6.9919121181457795,NaN,115.36666737755694,NaN,129.20437815066919,NaN,87.9868185462143,NaN,87.88142234001975,NaN,87.81106523635009,NaN,87.95538788508686,NaN,87.96724461893666,NaN,84.07782136366252,NaN,36.97703471799125,NaN,NaN,49.73776872127493,NaN,60.85540456424592,NaN,NaN,NaN,125.5852606407405,NaN
1657474967254089,1.639388996883687,NaN,11.368025400100134,NaN,1.6481827888697513,NaN,1.6485457322483454,NaN,NaN,NaN,1.6453127480755585,1.784835639044396,NaN,3.5112917648334387,NaN,2.2608140894995437,4.362629864844293,11.591094834814083,NaN,NaN,11.569101110011145,NaN,11.360279178626927,NaN,11.505375614474952,NaN,127.06127765293236,NaN,121.07882241517684,NaN,87.99852132250584,NaN,87.84953474514322,NaN,87.8944384459463,NaN,87.87842115308379,NaN,84.08838004496295,NaN,84.09534451442057,NaN,37.22675525936245,NaN,37.11429295628887,49.812583895749064,NaN,61.03700949408979,NaN,61.08336882125528,74.68837948565277,73.08153903666154,NaN,166.6623822190101
1657474969254089,NaN,1.6393911921962556,NaN,11.472386655425264,NaN,1.639942900045837,NaN,1.6525249305735972,1.65203510969421,1.6838715113011127,NaN,NaN,3.025063130581999,NaN,4.2608241500405555,NaN,NaN,NaN,11.63234272627527,3.6962347124584145,NaN,11.524522815763545,NaN,11.58105526198013,NaN,6.997388143830369,NaN,115.3730926298682,NaN,129.19795214268595,NaN,87.9868185462143,NaN,87.87519551510884,NaN,87.81736292387306,NaN,87.95538788508686,NaN,87.97349760318734,NaN,84.07782136366252,NaN,36.97703471799125,NaN,NaN,49.73776872127493,NaN,60.85540456424592,NaN,NaN,NaN,125.59169603384547,NaN
1657474975254089,1.6394072182748403,NaN,11.369575153425824,NaN,1.648172012847381,NaN,1.648553779211977,NaN,NaN,NaN,1.6453204073225203,1.7848559782330258,NaN,3.511338611217263,NaN,2.2608928324408866,4.362719888841463,11.591094834814083,NaN,NaN,11.570862621788269,NaN,11.360279178626927,NaN,11.505375614474952,NaN,127.06127765293236,NaN,121.07882241517684,NaN,88.00493212654817,NaN,87.84953474514322,NaN,87.8881025672982,NaN,87.87212756879322,NaN,84.08838004496295,NaN,84.08903352935852,NaN,37.21683592186405,NaN,37.124220545252506,49.812583895749064,NaN,61.0442532569815,NaN,61.07613012065913,74.68200937873108,73.08153903666154,NaN,166.6623822190101
1657474977254089,NaN,1.6393911921962556,NaN,11.472386655425264,NaN,1.6399326167654977,NaN,1.6525130587114967,1.6520476588149795,1.6838589239168396,NaN,NaN,3.025110537639872,NaN,4.260727366345626,NaN,NaN,NaN,11.63062567442152,3.69628029652015,NaN,11.524522815763545,NaN,11.582774940624414,NaN,6.995890135644399,NaN,115.36666737755694,NaN,129.21080415865242,NaN,87.9868185462143,NaN,87.87519551510884,NaN,87.81736292387306,NaN,87.95538788508686,NaN,87.97349760318734,NaN,84.0841043840821,NaN,36.97703471799125,NaN,NaN,49.73776872127493,NaN,60.85540456424592,NaN,NaN,NaN,125.59169603384547,NaN
1657474983254089,1.6394072182748403,NaN,11.369575153425824,NaN,1.6481815022773343,NaN,1.648534547571461,NaN,NaN,NaN,1.6453204073225203,1.784841576663235,NaN,3.5111043792981422,NaN,2.2607969225330087,4.362809912838633,11.594505916143607,NaN,NaN,11.570862621788269,NaN,11.360279178626927,NaN,11.505375614474952,NaN,127.06127765293236,NaN,121.07236471188534,NaN,87.99852132250584,NaN,87.84953474514322,NaN,87.8881025672982,NaN,87.87212756879322,NaN,84.08838004496295,NaN,84.08903352935852,NaN,37.21683592186405,NaN,37.11429295628887,49.812583895749064,NaN,61.03700949408979,NaN,61.07613012065913,74.68200937873108,73.08153903666154,NaN,166.64909577796047
1657474985254089,NaN,1.6393911921962556,NaN,11.475408645307732,NaN,1.6399531833261762,NaN,1.6525130587114967,1.6520476588149795,1.6838715113011127,NaN,NaN,3.0250394270530627,NaN,4.2608241500405555,NaN,NaN,NaN,11.628908622567769,3.6960979602732076,NaN,11.526344800693291,NaN,11.58105526198013,NaN,6.990413845340804,NaN,115.37143688341533,NaN,129.2024457079573,NaN,87.98573717297954,NaN,87.87411648286631,NaN,87.8099875799799,NaN,87.9479444135363,NaN,87.97241665005245,NaN,84.08310060567017,NaN,36.976778757339076,NaN,NaN,49.73736027177536,NaN,60.854774044350094,NaN,NaN,NaN,125.5898377083106,NaN
1657474991254089,1.6393959828241587,NaN,11.368025400100134,NaN,1.6482004811372408,NaN,1.6485249317512032,NaN,NaN,NaN,1.6453204073225203,1.7848559782330258,NaN,3.5111512256819664,NaN,2.2608928324408866,4.362449816849953,11.592800375478845,NaN,NaN,11.572624133565393,NaN,11.357158629433046,NaN,11.507030201153636,NaN,127.06963567165262,NaN,121.07414303602228,NaN,87.99319716057666,NaN,87.85061869441411,NaN,87.8891870208924,NaN,87.87321182798289,NaN,84.0957173351057,NaN,84.09635330827096,NaN,37.217101804283956,NaN,37.12448188636796,49.81299705438113,NaN,61.04488918027839,NaN,61.08400531296853,74.68283293809803,73.07596358558543,NaN,166.665125872141
1657474993254089,NaN,1.6394092643930402,NaN,11.474993153705238,NaN,1.6399711471870895,NaN,1.6525211315419275,1.6520680918732178,1.6838526655705297,NaN,NaN,3.0250186642571855,NaN,4.2604461997136704,NaN,NaN,NaN,11.631865761209722,3.6960869111220904,NaN,11.5258597653387,NaN,11.582300047942683,NaN,6.992239275442003,NaN,115.36501175892145,NaN,129.2024457079573,NaN,87.97942302850687,NaN,87.87411648286631,NaN,87.81628514222314,NaN,87.95430695652202,NaN,87.97241665005245,NaN,84.08310060567017,NaN,36.986638243978014,NaN,NaN,49.73736027177536,NaN,60.854774044350094,NaN,NaN,NaN,125.58340244322476,NaN
1657474999254089,1.6394184537255216,NaN,11.367606506480461,NaN,1.648172012847381,NaN,1.648534547571461,NaN,NaN,NaN,1.6453204073225203,1.7848271750934444,NaN,3.5110408280620367,NaN,2.2607969225330087,4.3624566752001686,11.588911390132798,NaN,NaN,11.570379705196181,NaN,11.359861088321253,NaN,11.506548119257245,NaN,127.06127765293236,NaN,121.07236471188534,NaN,87.99852132250584,NaN,87.84953474514322,NaN,87.8881025672982,NaN,87.87212756879322,NaN,84.08838004496295,NaN,84.08903352935852,NaN,37.22675525936245,NaN,37.124220545252506,49.812583895749064,NaN,61.03700949408979,NaN,61.07613012065913,74.68200937873108,73.08153903666154,NaN,166.64245255743563
1657475001254089,NaN,1.6393987067249562,NaN,11.473897650366498,NaN,1.6399505814016007,NaN,1.6525211315419275,1.6520429945776758,1.683877839390195,NaN,NaN,3.0250394270530627,NaN,4.260533798955767,NaN,NaN,NaN,11.63234272627527,3.696006792149736,NaN,11.524522815763545,NaN,11.582774940624414,NaN,6.992239275442003,NaN,115.36501175892145,NaN,129.2024457079573,NaN,87.98573717297954,NaN,87.88034318390716,NaN,87.8099875799799,NaN,87.9479444135363,NaN,87.97241665005245,NaN,84.08310060567017,NaN,36.976778757339076,NaN,NaN,49.744577122195174,NaN,60.854774044350094,NaN,NaN,NaN,125.5898377083106,NaN
1657475007254089,1.6393959828241587,NaN,11.368025400100134,NaN,1.6481909917072874,NaN,1.6485633950322351,NaN,NaN,NaN,1.6453104852703826,1.7848271750934444,NaN,3.5111043792981422,NaN,2.2607969225330087,4.362539840847123,11.591094834814083,NaN,NaN,11.572624133565393,NaN,11.360279178626927,NaN,11.503888998740436,NaN,127.06127765293236,NaN,121.07236471188534,NaN,88.00493212654817,NaN,87.85591161462511,NaN,87.8881025672982,NaN,87.87212756879322,NaN,84.08838004496295,NaN,84.08903352935852,NaN,37.22675525936245,NaN,37.11429295628887,49.812583895749064,NaN,61.0442532569815,NaN,61.07613012065913,74.68200937873108,73.08153903666154,NaN,166.64245255743563
1657475009254089,NaN,1.639419822061124,NaN,11.472386655425264,NaN,1.639960864294345,NaN,1.6525686172004437,1.6520680918732178,1.683840078660697,NaN,NaN,3.0249446129373165,NaN,4.2604370152608375,NaN,NaN,NaN,11.634059778129023,3.6959612080880007,NaN,11.524522815763545,NaN,11.58105526198013,NaN,6.9940647055432015,NaN,115.36501175892145,NaN,129.1960198278065,NaN,87.98573717297954,NaN,87.88034318390716,NaN,87.8099875799799,NaN,87.9479444135363,NaN,87.97866950991266,NaN,84.08310060567017,NaN,36.976778757339076,NaN,NaN,49.73736027177536,NaN,60.854774044350094,NaN,NaN,NaN,125.5898377083106,NaN
1657475015254089,1.6393959828241587,NaN,11.368025400100134,NaN,1.6481909917072874,NaN,1.6485633950322351,NaN,NaN,NaN,1.6453501734789335,1.7848271750934444,NaN,3.511057532914318,NaN,2.2607969225330087,4.362449816849953,11.594505916143607,NaN,NaN,11.570862621788269,NaN,11.358718904029987,NaN,11.505375614474952,NaN,127.06773755990692,NaN,121.0659070085939,NaN,87.9921105184635,NaN,87.85591161462511,NaN,87.8881025672982,NaN,87.87842115308379,NaN,84.08838004496295,NaN,84.08903352935852,NaN,37.22675525936245,NaN,37.11429295628887,49.812583895749064,NaN,61.0442532569815,NaN,61.07613012065913,74.68837948565277,73.08153903666154,NaN,166.64909577796047
1657475017254089,NaN,1.6393775913887885,NaN,11.472386655425264,NaN,1.639960864294345,NaN,1.6525448743711855,1.652080640520989,1.6838652524803623,NaN,NaN,3.0250157235241257,NaN,4.260533798955767,NaN,NaN,NaN,11.634059778129023,3.6959612080880007,NaN,11.524522815763545,NaN,11.58105526198013,NaN,6.990413845340804,NaN,115.37143688341533,NaN,129.2024457079573,NaN,87.98573717297954,NaN,87.88034318390716,NaN,87.81628514222314,NaN,87.95430695652202,NaN,87.97241665005245,NaN,84.08310060567017,NaN,36.976778757339076,NaN,NaN,49.73736027177536,NaN,60.86196600580308,NaN,NaN,NaN,125.5898377083106,NaN
