Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1635261396625809,NaN,1.6357111761305705,NaN,11.522585277769235,NaN,1.6371305732542047,NaN,1.6782892025692517,1.6528288657048875,1.6505301131187515,NaN,NaN,3.7144344627719263,NaN,4.864394819046083,NaN,NaN,NaN,11.667635362227047,4.287972164726475,NaN,11.561930234204496,NaN,11.628433364038345,NaN,6.875950964330979,NaN,117.0595553300838,NaN,127.71616455540332,NaN,87.10069320124225,NaN,87.00131668895638,NaN,86.93356622786703,NaN,87.0688501888153,NaN,87.09595277346455,NaN,83.4663853632307,NaN,36.670884801112535,NaN,NaN,49.296732720185304,NaN,60.25722262347493,NaN,NaN,NaN,114.49380314488984,NaN
1635261906625809,1.6357302115752177,NaN,11.417498255476094,NaN,1.6594524757350624,NaN,1.6839242181963934,NaN,NaN,NaN,1.6418916430493038,1.792160656807628,NaN,4.161745559989824,NaN,2.861085899372731,4.9323607463063945,11.630121621564053,NaN,NaN,11.604165640139005,NaN,11.396058174425265,NaN,11.554309789786434,NaN,128.06256323398776,NaN,120.32972883336612,NaN,87.11383036466368,NaN,86.9759036261231,NaN,87.0074154352093,NaN,86.99731935240249,NaN,83.46818877749666,NaN,83.47686797833988,NaN,36.89941712191534,NaN,36.806537698416065,49.3711046571535,NaN,60.43577717407768,NaN,60.46807927058266,74.05773890040541,72.46768192092813,NaN,163.1813346639934
1635261908625809,NaN,1.6357111761305705,NaN,11.520800274301532,NaN,1.6371408557593834,NaN,1.6782417187004859,1.6528037693552708,1.6504923538124683,NaN,NaN,3.7124494549456344,NaN,4.861731829754665,NaN,NaN,NaN,11.665918422273446,4.28480871038414,NaN,11.560108368013381,NaN,11.628433364038345,NaN,6.874447305898358,NaN,117.06598032676536,NaN,127.71616455540332,NaN,87.10069320124225,NaN,87.00131668895638,NaN,86.93356622786703,NaN,87.0688501888153,NaN,87.08970003798984,NaN,83.46010259278209,NaN,36.670884801112535,NaN,NaN,49.30394942704335,NaN,60.25722262347493,NaN,NaN,NaN,114.49380314488984,NaN
1635262418625809,1.6357189752711028,NaN,11.418630944159643,NaN,1.6594845910921387,NaN,1.6839132020393672,NaN,NaN,NaN,1.6418717974376904,1.792088643489032,NaN,4.159633734213883,NaN,2.8609561277283695,4.93029730616017,11.629644995806055,NaN,NaN,11.601921954733019,NaN,11.397201738631171,NaN,11.546799240184018,NaN,128.06902314096232,NaN,120.33618653665759,NaN,87.10741956062135,NaN,86.9695267566412,NaN,87.0074154352093,NaN,86.99102576811191,NaN,83.47451725981774,NaN,83.47055699327784,NaN,36.89941712191534,NaN,36.79661010945243,49.3711046571535,NaN,60.43577717407768,NaN,60.47531797117882,74.05773890040541,72.46120601125853,NaN,163.1813346639934
1635262420625809,NaN,1.6357111761305705,NaN,11.522585277769235,NaN,1.6371408557593834,NaN,1.6782654606348688,1.6527410284812294,1.6505175266833239,NaN,NaN,3.711110728737205,NaN,4.859629469787756,NaN,NaN,NaN,11.664201482319841,4.282458715729833,NaN,11.561930234204496,NaN,11.626713797465397,NaN,6.874768755853703,NaN,117.06598032676536,NaN,127.72259030772679,NaN,87.10069320124225,NaN,87.00131668895638,NaN,86.93356622786703,NaN,87.0688501888153,NaN,87.08970003798984,NaN,83.4663853632307,NaN,36.66102551060422,NaN,NaN,49.296732720185304,NaN,60.25722262347493,NaN,NaN,NaN,114.50667341903348,NaN
1635262930625809,1.6357302115752177,NaN,11.417498255476094,NaN,1.6594310654970112,NaN,1.6839132020393672,NaN,NaN,NaN,1.6418717974376904,1.7920598381615935,NaN,4.158122978280406,NaN,2.86004772621784,4.929086118817461,11.626710090979472,NaN,NaN,11.604165640139005,NaN,11.396058174425265,NaN,11.550794925022464,NaN,128.07356486964713,NaN,120.33442299805009,NaN,87.11276132070843,NaN,86.97483718197938,NaN,87.00634862779526,NaN,86.99625262187973,NaN,83.46719253263326,NaN,83.46956072776206,NaN,36.899157594566596,NaN,36.796355326933,49.37070033915136,NaN,60.43515343818318,NaN,60.467455102479455,74.05055787203533,72.46041048566781,NaN,163.18530378609626
1635262932625809,NaN,1.6357006188604086,NaN,11.524859310534964,NaN,1.6371305732542047,NaN,1.6782535896676773,1.6527410284812294,1.6504923538124683,NaN,NaN,3.710058984598676,NaN,4.858190073634633,NaN,NaN,NaN,11.664677347137221,4.2807362639495885,NaN,11.560592240001773,NaN,11.625467686009472,NaN,6.88024451694486,NaN,117.07240532344689,NaN,127.73544181237375,NaN,87.1070072201103,NaN,86.99509011178068,NaN,86.9398636648355,NaN,87.0688501888153,NaN,87.08970003798984,NaN,83.46010259278209,NaN,36.66102551060422,NaN,NaN,49.296732720185304,NaN,60.25722262347493,NaN,NaN,NaN,114.50667341903348,NaN
1635263442625809,1.6357077389669878,NaN,11.417498255476094,NaN,1.6593240143067567,NaN,1.6839132020393672,NaN,NaN,NaN,1.6418618746318836,1.7920022275067164,NaN,4.157141862400771,NaN,2.859398867996033,4.927776267821886,11.628415856271765,NaN,NaN,11.602403896362702,NaN,11.394497694333003,NaN,11.550794925022464,NaN,128.08648442536006,NaN,120.33442299805009,NaN,87.11276132070843,NaN,86.97483718197938,NaN,87.00634862779526,NaN,86.99625262187973,NaN,83.46719253263326,NaN,83.46956072776206,NaN,36.899157594566596,NaN,36.796355326933,49.37070033915136,NaN,60.43515343818318,NaN,60.474693658391296,74.05055787203533,72.46041048566781,NaN,163.1786606983535
1635263444625809,NaN,1.635690061590247,NaN,11.520800274301532,NaN,1.6371305732542047,NaN,1.6782298477332944,1.652715932131613,1.6504797673770406,NaN,NaN,3.7089872319927992,NaN,4.856966480496339,NaN,NaN,NaN,11.664201482319841,4.279385645797278,NaN,11.558286501822266,NaN,11.624994230892453,NaN,6.874447305898358,NaN,117.07240532344689,NaN,127.74829331702074,NaN,87.1070072201103,NaN,86.99509011178068,NaN,86.93356622786703,NaN,87.0688501888153,NaN,87.08970003798984,NaN,83.4663853632307,NaN,36.66102551060422,NaN,NaN,49.30394942704335,NaN,60.25722262347493,NaN,NaN,NaN,114.50667341903348,NaN
1635263954625809,1.6357077389669878,NaN,11.417498255476094,NaN,1.65929189894968,NaN,1.6839132020393672,NaN,NaN,NaN,1.6418420290202702,1.791973422179278,NaN,4.156009805616578,NaN,2.859269096351672,4.9268593721249845,11.626710090979472,NaN,NaN,11.602403896362702,NaN,11.396058174425265,NaN,11.54903749264048,NaN,128.09294420321652,NaN,120.34088057226752,NaN,87.11276132070843,NaN,86.97483718197938,NaN,87.00634862779526,NaN,86.98995916338285,NaN,83.46719253263326,NaN,83.47587158668262,NaN,36.899157594566596,NaN,36.796355326933,49.37070033915136,NaN,60.44239705628941,NaN,60.474693658391296,74.05055787203533,72.46041048566781,NaN,163.18530378609626
1635263956625809,NaN,1.6357006188604086,NaN,11.520800274301532,NaN,1.6370997257386686,NaN,1.678217976766103,1.6527033839568044,1.6504671809416127,NaN,NaN,3.7083409503749367,NaN,4.8558452218473205,NaN,NaN,NaN,11.66248454236624,4.278210648470125,NaN,11.558286501822266,NaN,11.626713797465397,NaN,6.874447305898358,NaN,117.07883032012845,NaN,127.75471906934422,NaN,87.10069320124225,NaN,86.99509011178068,NaN,86.93356622786703,NaN,87.0688501888153,NaN,87.08970003798984,NaN,83.46010259278209,NaN,36.6511662200959,NaN,NaN,49.30394942704335,NaN,60.25722262347493,NaN,NaN,NaN,114.50667341903348,NaN
1635264466625809,1.6357077389669878,NaN,11.414398340605473,NaN,1.65929189894968,NaN,1.6839132020393672,NaN,NaN,NaN,1.6418618746318836,1.7919446168518396,NaN,4.155330571546062,NaN,2.859398867996033,4.926204446627198,11.626710090979472,NaN,NaN,11.602403896362702,NaN,11.397618654517524,NaN,11.547280060258494,NaN,128.09940398107298,NaN,120.34088057226752,NaN,87.11276132070843,NaN,86.97483718197938,NaN,87.00634862779526,NaN,86.98995916338285,NaN,83.46719253263326,NaN,83.46956072776206,NaN,36.88923845533202,NaN,36.78642793639812,49.36346311924182,NaN,60.43515343818318,NaN,60.467455102479455,74.05055787203533,72.46041048566781,NaN,163.18530378609626
1635264468625809,NaN,1.6357006188604086,NaN,11.520800274301532,NaN,1.637120290749026,NaN,1.6782061057989115,1.6527033839568044,1.650454594506185,NaN,NaN,3.7079254836205964,NaN,4.8552845925228105,NaN,NaN,NaN,11.664201482319841,4.277487573191877,NaN,11.558286501822266,NaN,11.623274664319505,NaN,6.876594009550754,NaN,117.07883032012845,NaN,127.77399632631466,NaN,87.10069320124225,NaN,86.99509011178068,NaN,86.9398636648355,NaN,87.0688501888153,NaN,87.09595277346455,NaN,83.4663853632307,NaN,36.6511662200959,NaN,NaN,49.296732720185304,NaN,60.25722262347493,NaN,NaN,NaN,114.5131085561053,NaN
1635264978625809,1.6357077389669878,NaN,11.412848383170163,NaN,1.6592811938306546,NaN,1.6839132020393672,NaN,NaN,NaN,1.6418420290202702,1.7919446168518396,NaN,4.154726807927825,NaN,2.859398867996033,4.925680506228968,11.626710090979472,NaN,NaN,11.598880408810095,NaN,11.392937214240744,NaN,11.54903749264048,NaN,128.1123235367859,NaN,120.34733814648496,NaN,87.11276132070843,NaN,86.97483718197938,NaN,87.00634862779526,NaN,86.99625262187973,NaN,83.47352088846313,NaN,83.47587158668262,NaN,36.88923845533202,NaN,36.776500545863236,49.37070033915136,NaN,60.42790982007696,NaN,60.467455102479455,74.05055787203533,72.45393470543615,NaN,163.18530378609626
1635264980625809,NaN,1.635690061590247,NaN,11.519015270833833,NaN,1.6370997257386686,NaN,1.6781704928973373,1.6526531912575715,1.6504294216353297,NaN,NaN,3.7075561798389605,NaN,4.854443648536047,NaN,NaN,NaN,11.66248454236624,4.27685488232341,NaN,11.556464635631151,NaN,11.623274664319505,NaN,6.870796974882828,NaN,117.08525531681,NaN,127.78684783096162,NaN,87.10069320124225,NaN,87.00131668895638,NaN,86.9398636648355,NaN,87.0688501888153,NaN,87.09595277346455,NaN,83.4663853632307,NaN,36.6511662200959,NaN,NaN,49.30394942704335,NaN,60.25722262347493,NaN,NaN,NaN,114.5131085561053,NaN
1635265490625809,1.6357189752711028,NaN,11.417498255476094,NaN,1.6593026040687058,NaN,1.6839021858823413,NaN,NaN,NaN,1.641851951826077,1.791901408860682,NaN,4.155783394259739,NaN,2.864070647193043,4.925811491328526,11.625004325687181,NaN,NaN,11.602403896362702,NaN,11.394497694333003,NaN,11.547280060258494,NaN,128.12070239675873,NaN,120.34910194324054,NaN,87.12024116870603,NaN,86.9759036261231,NaN,87.0074154352093,NaN,86.99102576811191,NaN,83.46186029517558,NaN,83.47055699327784,NaN,36.889497784416946,NaN,36.776754931525154,49.36386729258636,NaN,60.43577717407768,NaN,60.46807927058266,74.05136879348372,72.45473010158892,NaN,163.18797788451823
1635265492625809,NaN,1.635690061590247,NaN,11.51723026736613,NaN,1.6370997257386686,NaN,1.6782061057989115,1.6526908357819963,1.6504420080707574,NaN,NaN,3.7100951433377065,NaN,4.854864120529429,NaN,NaN,NaN,11.66076760241264,4.2775779576016575,NaN,11.558286501822266,NaN,11.621555097746556,NaN,6.872622140390595,NaN,117.08525531681,NaN,127.7996993356086,NaN,87.09437918237423,NaN,86.99509011178068,NaN,86.93356622786703,NaN,87.0688501888153,NaN,87.08970003798984,NaN,83.4663853632307,NaN,36.6511662200959,NaN,NaN,49.296732720185304,NaN,60.25722262347493,NaN,NaN,NaN,114.5131085561053,NaN
1635266002625809,1.635696502662873,NaN,11.415948298040785,NaN,1.659356129663833,NaN,1.6839352343534195,NaN,NaN,NaN,1.641851951826077,1.7919302141881204,NaN,4.156462628330256,NaN,2.8630324740381523,4.92659740192587,11.62329856039489,NaN,NaN,11.600642152586396,NaN,11.392937214240744,NaN,11.547280060258494,NaN,128.13362221070784,NaN,120.36201734982347,NaN,87.12024116870603,NaN,86.9759036261231,NaN,87.0074154352093,NaN,86.99102576811191,NaN,83.46818877749666,NaN,83.47055699327784,NaN,36.87957844691855,NaN,36.776754931525154,49.3711046571535,NaN,60.43577717407768,NaN,60.46807927058266,74.05136879348372,72.45473010158892,NaN,163.18797788451823
1635266004625809,NaN,1.635690061590247,NaN,11.51544526389843,NaN,1.637120290749026,NaN,1.6782417187004859,1.652678287607188,1.6504168351999018,NaN,NaN,3.7100951433377065,NaN,4.8558452218473205,NaN,NaN,NaN,11.66248454236624,4.278391417289687,NaN,11.558286501822266,NaN,11.621555097746556,NaN,6.878097636913886,NaN,117.09168031349155,NaN,127.82540234490253,NaN,87.10069320124225,NaN,86.99509011178068,NaN,86.9398636648355,NaN,87.0688501888153,NaN,87.09595277346455,NaN,83.4663853632307,NaN,36.6511662200959,NaN,NaN,49.296732720185304,NaN,60.25722262347493,NaN,NaN,NaN,114.51954369317711,NaN
1635266514625809,1.635696502662873,NaN,11.414398340605473,NaN,1.6593026040687058,NaN,1.6839352343534195,NaN,NaN,NaN,1.6418321062144636,1.791901408860682,NaN,4.1563116874256965,NaN,2.861604985950177,4.926466416826313,11.625004325687181,NaN,NaN,11.598880408810095,NaN,11.394497694333003,NaN,11.545522627876514,NaN,128.1400821176824,NaN,120.36847505311493,NaN,87.12024116870603,NaN,86.9759036261231,NaN,87.0074154352093,NaN,86.99102576811191,NaN,83.46818877749666,NaN,83.47055699327784,NaN,36.87957844691855,NaN,36.776754931525154,49.36386729258636,NaN,60.44302093696939,NaN,60.46807927058266,74.05136879348372,72.45473010158892,NaN,163.19462110504307
1635266516625809,NaN,1.635690061590247,NaN,11.51771952931368,NaN,1.6370791607283113,NaN,1.6782298477332944,1.6526406430827631,1.6503916623290464,NaN,NaN,3.7096435313818645,NaN,4.855947629406564,NaN,NaN,NaN,11.66124357911923,4.278295964402577,NaN,11.558770433174173,NaN,11.622028664923965,NaN,6.874125887003982,NaN,117.0981053101731,NaN,127.84467960187298,NaN,87.10069320124225,NaN,87.00131668895638,NaN,86.93356622786703,NaN,87.0688501888153,NaN,87.08970003798984,NaN,83.46010259278209,NaN,36.6511662200959,NaN,NaN,49.296732720185304,NaN,60.25722262347493,NaN,NaN,NaN,114.52597883024896,NaN
1635267026625809,1.635674030054643,NaN,11.415948298040785,NaN,1.6592811938306546,NaN,1.6838911697253152,NaN,NaN,NaN,1.6418122606028502,1.7918726035332435,NaN,4.155858864712019,NaN,2.860696584439647,4.926335431726755,11.625004325687181,NaN,NaN,11.598880408810095,NaN,11.392937214240744,NaN,11.545522627876514,NaN,128.14654202465695,NaN,120.38139045969788,NaN,87.11383036466368,NaN,86.9759036261231,NaN,87.01375131385741,NaN,86.99731935240249,NaN,83.46818877749666,NaN,83.47686797833988,NaN,36.87957844691855,NaN,36.776754931525154,49.36386729258636,NaN,60.43577717407768,NaN,60.46807927058266,74.04499868656202,72.46120601125853,NaN,163.20126432556793
1635267028625809,NaN,1.6356689470499233,NaN,11.515934584008358,NaN,1.63708944323349,NaN,1.6781942348317203,1.6526657394323796,1.6504042487644741,NaN,NaN,3.70899727082238,NaN,4.855387018349546,NaN,NaN,NaN,11.66124357911923,4.278024820008465,NaN,11.55694862634657,NaN,11.622028664923965,NaN,6.874447305898358,NaN,117.10453030685464,NaN,127.86395685884344,NaN,87.1070072201103,NaN,87.00131668895638,NaN,86.93356622786703,NaN,87.07521260523362,NaN,87.09595277346455,NaN,83.4663853632307,NaN,36.6511662200959,NaN,NaN,49.28951601332726,NaN,60.25722262347493,NaN,NaN,NaN,114.52597883024896,NaN
1635267538625809,1.635674030054643,NaN,11.414398340605473,NaN,1.6592704887116292,NaN,1.6838471050972108,NaN,NaN,NaN,1.6418221834086568,1.7918582008695243,NaN,4.155406041998342,NaN,2.8603072695065626,4.925680506228968,11.62329856039489,NaN,NaN,11.600642152586396,NaN,11.389816254056223,NaN,11.545522627876514,NaN,128.1659217455806,NaN,120.38784816298937,NaN,87.11383036466368,NaN,86.9695267566412,NaN,87.0074154352093,NaN,86.99102576811191,NaN,83.46818877749666,NaN,83.47055699327784,NaN,36.87957844691855,NaN,36.776754931525154,49.36386729258636,NaN,60.43577717407768,NaN,60.46807927058266,74.05136879348372,72.46120601125853,NaN,163.19462110504307
1635267540625809,NaN,1.6356583897797614,NaN,11.515934584008358,NaN,1.6370688782231326,NaN,1.6781823638645288,1.6526531912575715,1.6504042487644741,NaN,NaN,3.7083510102628954,NaN,4.854966560056784,NaN,NaN,NaN,11.66124357911923,4.277301768290831,NaN,11.555126819518964,NaN,11.620309154381207,NaN,6.872300809676985,NaN,117.11095530353619,NaN,127.88323411581389,NaN,87.10069320124225,NaN,86.99509011178068,NaN,86.9398636648355,NaN,87.0688501888153,NaN,87.08970003798984,NaN,83.4663853632307,NaN,36.641306929587586,NaN,NaN,49.296732720185304,NaN,60.25722262347493,NaN,NaN,NaN,114.53241396732076,NaN
1635268050625809,1.6356627937505281,NaN,11.412848383170163,NaN,1.6592597835926037,NaN,1.683880153568289,NaN,NaN,NaN,1.6418122606028502,1.7918293955420859,NaN,4.154877748832385,NaN,2.8601774978622014,4.925287550930296,11.621592795102599,NaN,NaN,11.59711866503379,NaN,11.392937214240744,NaN,11.543765195494528,NaN,128.1704615374941,NaN,120.39899874022441,NaN,87.11917199661413,NaN,86.97483718197938,NaN,87.00634862779526,NaN,86.99625262187973,NaN,83.46719253263326,NaN,83.46956072776206,NaN,36.87931931609745,NaN,36.776500545863236,49.36346311924182,NaN,60.43515343818318,NaN,60.467455102479455,74.05055787203533,72.45393470543615,NaN,163.20523304932453
1635268052625809,NaN,1.6356478325095996,NaN,11.51544526389843,NaN,1.6370688782231326,NaN,1.6781704928973373,1.6526531912575715,1.6503664894581909,NaN,NaN,3.7079254836205964,NaN,4.854023176542666,NaN,NaN,NaN,11.65905066245904,4.276945266733191,NaN,11.554642769440036,NaN,11.621555097746556,NaN,6.879922802421651,NaN,117.12380529689928,NaN,127.90251137278433,NaN,87.10069320124225,NaN,87.00131668895638,NaN,86.9398636648355,NaN,87.07521260523362,NaN,87.08970003798984,NaN,83.4663853632307,NaN,36.63144763907927,NaN,NaN,49.28951601332726,NaN,60.25722262347493,NaN,NaN,NaN,114.53241396732076,NaN
1635268562625809,1.635685266358758,NaN,11.411715922171643,NaN,1.6592490784735783,NaN,1.683869137411263,NaN,NaN,NaN,1.6418023377970434,1.7918149928783667,NaN,4.1544992187429095,NaN,2.859788182929117,4.924600491559969,11.622069670286876,NaN,NaN,11.597600748944132,NaN,11.391793828096493,NaN,11.544246099634089,NaN,128.18338109320706,NaN,120.41191388865927,NaN,87.11276132070843,NaN,86.97483718197938,NaN,87.00634862779526,NaN,86.99625262187973,NaN,83.46719253263326,NaN,83.47587158668262,NaN,36.86940017686288,NaN,36.776500545863236,49.36346311924182,NaN,60.42790982007696,NaN,60.467455102479455,74.05055787203533,72.45393470543615,NaN,163.21187613706726
1635268564625809,NaN,1.635637275239438,NaN,11.51723026736613,NaN,1.637058595717954,NaN,1.6781823638645288,1.6526531912575715,1.6503790758936185,NaN,NaN,3.7076023428116653,NaN,4.853602704549283,NaN,NaN,NaN,11.66076760241264,4.276312575864724,NaN,11.554642769440036,NaN,11.619835531173608,NaN,6.868971809375065,NaN,117.12380529689928,NaN,127.92821438207828,NaN,87.10069320124225,NaN,86.99509011178068,NaN,86.94616110180398,NaN,87.07521260523362,NaN,87.09595277346455,NaN,83.46010259278209,NaN,36.641306929587586,NaN,NaN,49.296732720185304,NaN,60.25722262347493,NaN,NaN,NaN,114.5388491043926,NaN
1635269074625809,1.6356515574464132,NaN,11.414815734977376,NaN,1.6592383733545528,NaN,1.683858121254237,NaN,NaN,NaN,1.6418023377970434,1.791771784887209,NaN,4.154046410938448,NaN,2.858879781418587,4.924207549199374,11.623775379416735,NaN,NaN,11.597600748944132,NaN,11.390233399383138,NaN,11.544246099634089,NaN,128.19822128045334,NaN,120.43305208602968,NaN,87.11383036466368,NaN,86.9759036261231,NaN,87.01375131385741,NaN,86.99731935240249,NaN,83.46818877749666,NaN,83.47055699327784,NaN,36.869659109420155,NaN,36.76682734256151,49.36386729258636,NaN,60.43577717407768,NaN,60.46807927058266,74.05136879348372,72.46120601125853,NaN,163.2145507666176
1635269076625809,NaN,1.635637275239438,NaN,11.514149638703037,NaN,1.637058595717954,NaN,1.6781704928973373,1.6526531912575715,1.6503664894581909,NaN,NaN,3.7071969735495296,NaN,4.853565032414241,NaN,NaN,NaN,11.659526695110236,4.27594604632027,NaN,11.55148320586376,NaN,11.620309154381207,NaN,6.872622140390595,NaN,117.13023029358084,NaN,127.9539173913722,NaN,87.10069320124225,NaN,87.00131668895638,NaN,86.9398636648355,NaN,87.07521260523362,NaN,87.08970003798984,NaN,83.4663853632307,NaN,36.641306929587586,NaN,NaN,49.296732720185304,NaN,60.25722262347493,NaN,NaN,NaN,114.5388491043926,NaN
1635269586625809,1.6356515574464132,NaN,11.411298425734849,NaN,1.6592704887116292,NaN,1.683869137411263,NaN,NaN,NaN,1.6418023377970434,1.7917573822234896,NaN,4.154198514761869,NaN,2.86549623189779,4.9239776999347225,11.62329856039489,NaN,NaN,11.595356921257487,NaN,11.389816254056223,NaN,11.542007763112546,NaN,128.21114109440245,NaN,120.44596749261262,NaN,87.11383036466368,NaN,86.9759036261231,NaN,87.0074154352093,NaN,86.99731935240249,NaN,83.46818877749666,NaN,83.47686797833988,NaN,36.869659109420155,NaN,36.75689975359788,49.36386729258636,NaN,60.43577717407768,NaN,60.46807927058266,74.05136879348372,72.45473010158892,NaN,163.22119398714244
1635269588625809,NaN,1.635626717969276,NaN,11.513660260430727,NaN,1.637058595717954,NaN,1.6781467509629544,1.6526029985583381,1.6503664894581909,NaN,NaN,3.709079557938208,NaN,4.85276176056252,NaN,NaN,NaN,11.657333722505438,4.275860653815819,NaN,11.554642769440036,NaN,11.61811596460066,NaN,6.879922802421651,NaN,117.13665529026238,NaN,127.97962040066614,NaN,87.10069320124225,NaN,87.00131668895638,NaN,86.93356622786703,NaN,87.07521260523362,NaN,87.09595277346455,NaN,83.4663853632307,NaN,36.63144763907927,NaN,NaN,49.28951601332726,NaN,60.25722262347493,NaN,NaN,NaN,114.5452842414644,NaN
1635270098625809,1.6356515574464132,NaN,11.410166015768777,NaN,1.6593240143067567,NaN,1.683869137411263,NaN,NaN,NaN,1.6418023377970434,1.7918149928783667,NaN,4.156838725732625,NaN,2.8649263150534368,4.926434222576075,11.618658252027153,NaN,NaN,11.59583906317335,NaN,11.388672970669779,NaN,11.544246099634089,NaN,128.21567998248938,NaN,120.4571169081813,NaN,87.11917199661413,NaN,86.97483718197938,NaN,87.01268437980431,NaN,86.98995916338285,NaN,83.46719253263326,NaN,83.46956072776206,NaN,36.85948103762831,NaN,36.75664576479346,49.36346311924182,NaN,60.43515343818318,NaN,60.467455102479455,74.04418789243684,72.46041048566781,NaN,163.22516231255278
1635270100625809,NaN,1.635626717969276,NaN,11.515934584008358,NaN,1.6370688782231326,NaN,1.6781942348317203,1.6526155467331465,1.6503664894581909,NaN,NaN,3.7114438286547147,NaN,4.85580747664231,NaN,NaN,NaN,11.65780981110124,4.278295964402577,NaN,11.55148320586376,NaN,11.620309154381207,NaN,6.870796974882828,NaN,117.14950528362547,NaN,127.99889765763658,NaN,87.10069320124225,NaN,87.00131668895638,NaN,86.9398636648355,NaN,87.07521260523362,NaN,87.09595277346455,NaN,83.46010259278209,NaN,36.63144763907927,NaN,NaN,49.28951601332726,NaN,60.25722262347493,NaN,NaN,NaN,114.5452842414644,NaN
1635270610625809,1.6356403211422983,NaN,11.411715922171643,NaN,1.6593026040687058,NaN,1.683869137411263,NaN,NaN,NaN,1.64178249218543,1.7917861875509282,NaN,4.157065129634855,NaN,2.863292017326875,4.92656520336294,11.622069670286876,NaN,NaN,11.59583906317335,NaN,11.388672970669779,NaN,11.542488725115675,NaN,128.23505931605877,NaN,120.4764896308336,NaN,87.11917199661413,NaN,86.97483718197938,NaN,87.01268437980431,NaN,86.98995916338285,NaN,83.47352088846313,NaN,83.46956072776206,NaN,36.85948103762831,NaN,36.76657315532835,49.36346311924182,NaN,60.43515343818318,NaN,60.467455102479455,74.05055787203533,72.46041048566781,NaN,163.23180540029554
1635270612625809,NaN,1.6356161606991142,NaN,11.513660260430727,NaN,1.637058595717954,NaN,1.6781942348317203,1.6526406430827631,1.6503539030227632,NaN,NaN,3.710695261982865,NaN,4.855985379178447,NaN,NaN,NaN,11.655616782551837,4.278843339338592,NaN,11.55099903705781,NaN,11.61811596460066,NaN,6.874447305898358,NaN,117.15423913519176,NaN,128.01626614494964,NaN,87.1059433912664,NaN,87.0002550830012,NaN,86.93250606974277,NaN,87.08051151813773,NaN,87.09488931961823,NaN,83.45911126706352,NaN,36.63119856309221,NaN,NaN,49.2891164968031,NaN,60.25660402780939,NaN,NaN,NaN,114.55008073618465,NaN
1635271122625809,1.6356403211422983,NaN,11.411715922171643,NaN,1.6592811938306546,NaN,1.683858121254237,NaN,NaN,NaN,1.6417725693796235,1.791771784887209,NaN,4.156612321830394,NaN,2.8621240725276222,4.92630324178921,11.618658252027153,NaN,NaN,11.59583906317335,NaN,11.390233399383138,NaN,11.542488725115675,NaN,128.24990053624975,NaN,120.50408682223585,NaN,87.11383036466368,NaN,86.9759036261231,NaN,87.01375131385741,NaN,86.99731935240249,NaN,83.46818877749666,NaN,83.47055699327784,NaN,36.85973977192175,NaN,36.75689975359788,49.36386729258636,NaN,60.42853341118597,NaN,60.46807927058266,74.05136879348372,72.45473010158892,NaN,163.24112364871698
1635271124625809,NaN,1.6356449306827694,NaN,11.510090253495322,NaN,1.637066385201016,NaN,1.6782013391579567,1.6526485045499866,1.6503614938771602,NaN,NaN,3.7098643284741843,NaN,4.855424749853938,NaN,NaN,NaN,11.655616782551837,4.278391417289687,NaN,11.55099903705781,NaN,11.61811596460066,NaN,6.870796974882828,NaN,117.16708887294041,NaN,128.05481989195707,NaN,87.09962949799797,NaN,87.00648153631667,NaN,86.93880338144147,NaN,87.07414922828177,NaN,87.09488931961823,NaN,83.4653939125341,NaN,36.621339468706715,NaN,NaN,49.28189993350112,NaN,60.25660402780939,NaN,NaN,NaN,114.54364572712176,NaN
