Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1744618699254089,NaN,1.6355163819610676,NaN,12.523372297402878,NaN,1.6372486805969524,NaN,1.679236620299474,1.6557120020796592,1.6513582977233603,NaN,NaN,3.947315287326968,NaN,5.318341527057257,NaN,NaN,NaN,12.663933652903406,4.605779063998616,NaN,12.549812394399147,NaN,12.622076882524594,NaN,6.8671466438673,NaN,118.83975311153921,NaN,132.1129144425892,NaN,89.10033717346944,NaN,88.9608643522519,NaN,88.88387015428663,NaN,89.05833550147649,NaN,89.07622865466251,NaN,84.53850753027373,NaN,37.59873139974016,NaN,NaN,50.18605709967244,NaN,61.53994279457899,NaN,NaN,NaN,127.62264239165721,NaN
1744619209254089,1.6355249279522879,NaN,12.398271619817342,NaN,1.6604411972428799,NaN,1.6582939824049028,NaN,NaN,NaN,1.6419554508213743,1.8229592274428892,NaN,4.475665431951704,NaN,2.9405748946818235,5.3966954271942384,12.621250313123113,NaN,NaN,12.591953247394626,NaN,12.368789074085758,NaN,12.54548538865748,NaN,131.05495133728596,NaN,123.71443204781659,NaN,89.11843775959339,NaN,88.93164791514705,NaN,88.9696261351548,NaN,88.95275383081453,NaN,84.54810217245327,NaN,84.54749569897693,NaN,37.832947614566244,NaN,37.72096893788256,50.25575116796252,NaN,61.72776525931795,NaN,61.75916792417062,75.43703653306594,73.76637430040208,NaN,169.21791439316905
1744619211254089,NaN,1.6355058238950317,NaN,12.519215185279574,NaN,1.6373000969986486,NaN,1.6793790826446786,1.6556994529588898,1.6513582977233603,NaN,NaN,3.9523996793521134,NaN,5.319881784854284,NaN,NaN,NaN,12.659929410091877,4.60797699212738,NaN,12.545568369871855,NaN,12.618066494564314,NaN,6.858020816328478,NaN,118.83975311153921,NaN,132.10648817892584,NaN,89.10033717346944,NaN,88.96709142491775,NaN,88.88387015428663,NaN,89.05833550147649,NaN,89.07622865466251,NaN,84.54479080068417,NaN,37.59873139974016,NaN,NaN,50.17883981853302,NaN,61.53994279457899,NaN,NaN,NaN,127.6290780408157,NaN
1744619721254089,1.6354728435749255,NaN,12.394541343235641,NaN,1.660411003724337,NaN,1.658274128632845,NaN,NaN,NaN,1.6419278147237546,1.8228884536598082,NaN,4.476023696336524,NaN,2.938975185747332,5.396633248600846,12.619780070120878,NaN,NaN,12.592479062673613,NaN,12.36717611539554,NaN,12.541910987078076,NaN,131.06141176078447,NaN,123.7015156085381,NaN,89.11843775959339,NaN,88.92527053578074,NaN,88.97596252040977,NaN,88.95275383081453,NaN,84.54810217245327,NaN,84.54749569897693,NaN,37.832947614566244,NaN,37.730897320640544,50.25575116796252,NaN,61.72052091722638,NaN,61.7519286447794,75.43703653306594,73.77274491666746,NaN,169.21127064146282
1744619723254089,NaN,1.6354952658289958,NaN,12.519215185279574,NaN,1.6372898137183094,NaN,1.6793672107825783,1.6556994529588898,1.6513582977233603,NaN,NaN,3.9519267126521003,NaN,5.320074317078912,NaN,NaN,NaN,12.655925167280351,4.608306681346694,NaN,12.54344635760821,NaN,12.614056106604036,NaN,6.858020816328478,NaN,118.83505232164046,NaN,132.10205212010578,NaN,89.10144078571983,NaN,88.96196506926447,NaN,88.88496923939536,NaN,89.05307540941031,NaN,89.07733163216555,NaN,84.53952042871471,NaN,37.59899974914245,NaN,NaN,50.18647450017522,NaN,61.54058698323658,NaN,NaN,NaN,127.63097704704904,NaN
1744620233254089,1.6354840811594338,NaN,12.392407749246997,NaN,1.6604002973854475,NaN,1.6582520938081786,NaN,NaN,NaN,1.6419278147237546,1.8228392931141797,NaN,4.475838202451502,NaN,2.9376175460645677,5.395910684925679,12.61579947550654,NaN,NaN,12.588370492393853,NaN,12.362876213757955,NaN,12.541910987078076,NaN,131.0529734484199,NaN,123.70614274921273,NaN,89.11732855965096,NaN,88.92416504007113,NaN,88.96852001940866,NaN,88.95164792741711,NaN,84.54075539949709,NaN,84.54647782665347,NaN,37.822749473595906,NaN,37.72069565779266,50.255329134251205,NaN,61.71987145045283,NaN,61.75127876364029,75.43619784838118,73.765565796141,NaN,169.19518869058382
1744620235254089,NaN,1.6354952658289958,NaN,12.515058073156274,NaN,1.637269247157631,NaN,1.6793672107825783,1.6556994529588898,1.6513708851076336,NaN,NaN,3.9509807792520735,NaN,5.319111655955771,NaN,NaN,NaN,12.653923045874588,4.607867095720942,NaN,12.54344635760821,NaN,12.612050912623895,NaN,6.863817233671387,NaN,118.82862668584653,NaN,132.09562572859474,NaN,89.10775543266097,NaN,88.96819226581519,NaN,88.88496923939536,NaN,89.05943845871597,NaN,89.08358498961732,NaN,84.53952042871471,NaN,37.59899974914245,NaN,NaN,50.18647450017522,NaN,61.54777951701317,NaN,NaN,NaN,127.62454126985615,NaN
1744620745254089,1.6354616059904175,NaN,12.386006967281062,NaN,1.6603681783687794,NaN,1.6582520938081786,NaN,NaN,NaN,1.641907966850705,1.8227573588714654,NaN,4.47491073302639,NaN,2.9362599063818036,5.394826839412929,12.613809178199366,NaN,NaN,12.588370492393853,NaN,12.360726262939163,NaN,12.537812692614457,NaN,131.0465131540601,NaN,123.69322656812362,NaN,89.11732855965096,NaN,88.92416504007113,NaN,88.97485627800432,NaN,88.95164792741711,NaN,84.54075539949709,NaN,84.55278919017024,NaN,37.822749473595906,NaN,37.72069565779266,50.255329134251205,NaN,61.71987145045283,NaN,61.75127876364029,75.42982735945935,73.765565796141,NaN,169.19518869058382
1744620747254089,NaN,1.6354952658289958,NaN,12.515058073156274,NaN,1.6372589638772916,NaN,1.6793197233341768,1.6556743547173507,1.6513457103390872,NaN,NaN,3.950034845852046,NaN,5.317956462608001,NaN,NaN,NaN,12.655925167280351,4.607317613688751,NaN,12.537080320817273,NaN,12.612050912623895,NaN,6.861671147344007,NaN,118.82047658765536,NaN,132.08720938793581,NaN,89.10033717346944,NaN,88.96709142491775,NaN,88.88387015428663,NaN,89.05197257875837,NaN,89.08248188770898,NaN,84.53222425986328,NaN,37.59873139974016,NaN,NaN,50.18605709967244,NaN,61.53994279457899,NaN,NaN,NaN,127.62264239165721,NaN
1744621257254089,1.6354728435749255,NaN,12.385469634337666,NaN,1.6603360593521113,NaN,1.6582410763958453,NaN,NaN,NaN,1.641907966850705,1.8226918114772943,NaN,4.4739031820160715,NaN,2.935275545937571,5.393443783584841,12.611298498890783,NaN,NaN,12.58579018903586,NaN,12.360188987624234,NaN,12.535239315112499,NaN,131.0355700667904,NaN,123.68859916925963,NaN,89.11843775959339,NaN,88.93164791514705,NaN,88.9696261351548,NaN,88.95275383081453,NaN,84.54810217245327,NaN,84.54749569897693,NaN,37.832947614566244,NaN,37.72096893788256,50.25575116796252,NaN,61.72052091722638,NaN,61.75916792417062,75.43703653306594,73.76637430040208,NaN,169.19798313805026
1744621259254089,NaN,1.6354847077629597,NaN,12.510900961032972,NaN,1.637269247157631,NaN,1.679295979609976,1.6556492564758118,1.6513331229548138,NaN,NaN,3.9490889124520194,NaN,5.316993801484859,NaN,NaN,NaN,12.651920924468824,4.606218649624369,NaN,12.537080320817273,NaN,12.610045718643756,NaN,6.8671466438673,NaN,118.8157754142587,NaN,132.0763465540617,NaN,89.10144078571983,NaN,88.96196506926447,NaN,88.88496923939536,NaN,89.05943845871597,NaN,89.08358498961732,NaN,84.53952042871471,NaN,37.59899974914245,NaN,NaN,50.18647450017522,NaN,61.54058698323658,NaN,NaN,NaN,127.62454126985615,NaN
1744621769254089,1.6354391308214011,NaN,12.383873373292419,NaN,1.6603467656910005,NaN,1.6582300589835122,NaN,NaN,NaN,1.64189804291418,1.8225771035374945,NaN,4.47324128806119,NaN,2.935099343427183,5.392659148387428,12.607838286277854,NaN,NaN,12.580153351834339,NaN,12.35642636130158,NaN,12.53371439815084,NaN,131.02910964329192,NaN,123.67568272998116,NaN,89.11843775959339,NaN,88.93164791514705,NaN,88.9696261351548,NaN,88.95904791833019,NaN,84.54177318411672,NaN,84.54749569897693,NaN,37.823027483933274,NaN,37.72096893788256,50.24851322470714,NaN,61.72052091722638,NaN,61.75916792417062,75.43703653306594,73.76637430040208,NaN,169.1846956346377
1744621771254089,NaN,1.6354847077629597,NaN,12.50882240497132,NaN,1.637238397316613,NaN,1.6792841077478755,1.6555865108719645,1.6513079481862674,NaN,NaN,3.9484385832395,NaN,5.31583860813709,NaN,NaN,NaN,12.647916681657296,4.605449374779301,NaN,12.53283629628998,NaN,12.608040524663615,NaN,6.85072015429742,NaN,118.8157754142587,NaN,132.0763465540617,NaN,89.10775543266097,NaN,88.96819226581519,NaN,88.8912673027875,NaN,89.05943845871597,NaN,89.08358498961732,NaN,84.53952042871471,NaN,37.59899974914245,NaN,NaN,50.179257075451176,NaN,61.54777951701317,NaN,NaN,NaN,127.61810549266326,NaN
1744622281254089,1.6354687421638978,NaN,12.383335970091053,NaN,1.6603555497849822,NaN,1.6582499144294398,NaN,NaN,NaN,1.6419157565830136,1.822516799337342,NaN,4.472048182083827,NaN,2.9343339261193777,5.391276021178577,12.605327410351386,NaN,NaN,12.579627130677096,NaN,12.35373892277809,NaN,12.531140885694507,NaN,131.02910964329192,NaN,123.66922451034193,NaN,89.11843775959339,NaN,88.93164791514705,NaN,88.9696261351548,NaN,88.95275383081453,NaN,84.54177318411672,NaN,84.54749569897693,NaN,37.823027483933274,NaN,37.72096893788256,50.25575116796252,NaN,61.72052091722638,NaN,61.75916792417062,75.43703653306594,73.76637430040208,NaN,169.17805188293144
1744622283254089,NaN,1.6354741496969238,NaN,12.50882240497132,NaN,1.6372281140362739,NaN,1.6792722358857752,1.6555865108719645,1.6512953608019942,NaN,NaN,3.947551770676975,NaN,5.314490882564692,NaN,NaN,NaN,12.643912438845769,4.60435041071492,NaN,12.534958308553627,NaN,12.606035330683474,NaN,6.857700191061003,NaN,118.80762557173284,NaN,132.0550780696191,NaN,89.10033717346944,NaN,88.96709142491775,NaN,88.89016809238406,NaN,89.05833550147649,NaN,89.08248188770898,NaN,84.53850753027373,NaN,37.58887132466251,NaN,NaN,50.17883981853302,NaN,61.53994279457899,NaN,NaN,NaN,127.60977109334023,NaN
1744622793254089,1.6354687421638978,NaN,12.379068641597827,NaN,1.6603341379205079,NaN,1.658205846453977,NaN,NaN,NaN,1.6419058330234235,1.8224512544328162,NaN,4.471306182110928,NaN,2.9337207783307866,5.390192139975444,12.603337047504917,NaN,NaN,12.57757277789084,NaN,12.349438879547328,NaN,12.531140885694507,NaN,131.01618879629487,NaN,123.66922451034193,NaN,89.11843775959339,NaN,88.92527053578074,NaN,88.97596252040977,NaN,88.95904791833019,NaN,84.54810217245327,NaN,84.54749569897693,NaN,37.823027483933274,NaN,37.72096893788256,50.25575116796252,NaN,61.72776525931795,NaN,61.75916792417062,75.43066591680055,73.76637430040208,NaN,169.17805188293144
1744622795254089,NaN,1.635463591630888,NaN,12.50674384890967,NaN,1.6372281140362739,NaN,1.6792603640236747,1.655573961751195,1.651282773417721,NaN,NaN,3.946783199789453,NaN,5.313335689216922,NaN,NaN,NaN,12.641910317440002,4.6035811358698515,NaN,12.530714284026335,NaN,12.604030136703333,NaN,6.859845981836243,NaN,118.80120006377155,NaN,132.0550780696191,NaN,89.10033717346944,NaN,88.9608643522519,NaN,88.89016809238406,NaN,89.05833550147649,NaN,89.08248188770898,NaN,84.53850753027373,NaN,37.59873139974016,NaN,NaN,50.18605709967244,NaN,61.54713518526614,NaN,NaN,NaN,127.60977109334023,NaN
1744623305254089,1.6354350306908638,NaN,12.379068641597827,NaN,1.6603127260560333,NaN,1.6581838124662456,NaN,NaN,NaN,1.6418661387850628,1.8223857095282907,NaN,4.470193182151582,NaN,2.9330638342715813,5.389108258772312,12.603337047504917,NaN,NaN,12.57757277789084,NaN,12.35158890116271,NaN,12.524993241567518,NaN,131.00972837279636,NaN,123.6627662907027,NaN,89.11843775959339,NaN,88.92527053578074,NaN,88.97596252040977,NaN,88.95904791833019,NaN,84.54810217245327,NaN,84.54749569897693,NaN,37.823027483933274,NaN,37.72096893788256,50.25575116796252,NaN,61.72776525931795,NaN,61.75916792417062,75.4434071493313,73.76637430040208,NaN,169.17140813122518
1744623307254089,NaN,1.635453033564852,NaN,12.504665292848019,NaN,1.6372178307559346,NaN,1.679236620299474,1.6555614126304257,1.6512953608019942,NaN,NaN,3.9459555080644293,NaN,5.3121804958691525,NaN,NaN,NaN,12.641910317440002,4.602372275399032,NaN,12.528592271762689,NaN,12.60202494272319,NaN,6.863496312851772,NaN,118.788349047849,NaN,132.04865180595579,NaN,89.10665169478597,NaN,88.96709142491775,NaN,88.88387015428663,NaN,89.0646984241946,NaN,89.08248188770898,NaN,84.54479080068417,NaN,37.58887132466251,NaN,NaN,50.18605709967244,NaN,61.54713518526614,NaN,NaN,NaN,127.60333544418175,NaN
1744623817254089,1.6354350306908638,NaN,12.3748013131046,NaN,1.6602913141915592,NaN,1.6581838124662456,NaN,NaN,NaN,1.6418661387850628,1.8223201646237652,NaN,4.469451182178684,NaN,2.932779158512593,5.387663083834803,12.601346684658454,NaN,NaN,12.575518425104585,NaN,12.347288857931947,NaN,12.524993241567518,NaN,131.00972837279636,NaN,123.64984985142422,NaN,89.1248490762335,NaN,88.93164791514705,NaN,88.97596252040977,NaN,88.95904791833019,NaN,84.55443116078982,NaN,84.54749569897693,NaN,37.81310735330031,NaN,37.71104055512458,50.25575116796252,NaN,61.72052091722638,NaN,61.75916792417062,75.43703653306594,73.77274491666746,NaN,169.17140813122518
1744623819254089,NaN,1.6354319174327803,NaN,12.503120413692214,NaN,1.6372075474755954,NaN,1.6792128765752732,1.6555488635096562,1.6512575986491744,NaN,NaN,3.945309981805862,NaN,5.310955522373361,NaN,NaN,NaN,12.640428119959111,4.601474868656877,NaN,12.524876693082785,NaN,12.59853155201813,NaN,6.859845981836243,NaN,118.788349047849,NaN,132.04222554229244,NaN,89.10033717346944,NaN,88.96709142491775,NaN,88.89016809238406,NaN,89.05833550147649,NaN,89.08248188770898,NaN,84.53850753027373,NaN,37.59873139974016,NaN,NaN,50.18605709967244,NaN,61.53994279457899,NaN,NaN,NaN,127.60333544418175,NaN
1744624329254089,1.635423793533186,NaN,12.37266764885799,NaN,1.6603234319882707,NaN,1.6581507614846482,NaN,NaN,NaN,1.6418363681062922,1.822221847266977,NaN,4.469358432182071,NaN,2.939458089781175,5.386759849498859,12.599356321811987,NaN,NaN,12.57346407231833,NaN,12.345138836316563,NaN,12.522944026858521,NaN,131.00326794929782,NaN,123.64984985142422,NaN,89.11843775959339,NaN,88.93164791514705,NaN,88.98229890566475,NaN,88.95904791833019,NaN,84.54810217245327,NaN,84.54749569897693,NaN,37.823027483933274,NaN,37.72096893788256,50.25575116796252,NaN,61.72776525931795,NaN,61.7519286447794,75.43703653306594,73.76637430040208,NaN,169.15812062781265
1744624331254089,NaN,1.6354501388615863,NaN,12.501041925364653,NaN,1.6371947661461141,NaN,1.6792080716280329,1.6555566159535675,1.6512525691040882,NaN,NaN,3.946906192400856,NaN,5.30980036666998,NaN,NaN,NaN,12.638426063796656,4.601035297355939,NaN,12.526998636196227,NaN,12.596526423381425,NaN,6.849215204094965,NaN,118.78192353988773,NaN,132.02937301496576,NaN,89.10665169478597,NaN,88.9608643522519,NaN,88.89016809238406,NaN,89.0646984241946,NaN,89.07622865466251,NaN,84.53850753027373,NaN,37.59873139974016,NaN,NaN,50.18605709967244,NaN,61.54713518526614,NaN,NaN,NaN,127.59689979502326,NaN
1744624841254089,1.635423793533186,NaN,12.370533984611377,NaN,1.6604840209718286,NaN,1.658205846453977,NaN,NaN,NaN,1.6418462916658825,1.822271005945371,NaN,4.474088682009296,NaN,2.948283038309827,5.390372786842633,12.597365958965522,NaN,NaN,12.56935536674582,NaN,12.342988814701185,NaN,12.520894812149525,NaN,130.99680752579934,NaN,123.64339163178501,NaN,89.11843775959339,NaN,88.93164791514705,NaN,88.97596252040977,NaN,88.95904791833019,NaN,84.54177318411672,NaN,84.54749569897693,NaN,37.81310735330031,NaN,37.72096893788256,50.25575116796252,NaN,61.72776525931795,NaN,61.7519286447794,75.4434071493313,73.77274491666746,NaN,169.1448331244001
1744624843254089,NaN,1.6354184658573345,NaN,12.501041925364653,NaN,1.6372461806098357,NaN,1.6793505286035815,1.6555691646013386,1.651265156013921,NaN,NaN,3.9552419588413787,NaN,5.314035937582378,NaN,NaN,NaN,12.634421951471746,4.604991439064372,NaN,12.52275474996934,NaN,12.59853155201813,NaN,6.854690965186125,NaN,118.78192353988773,NaN,132.0229467513024,NaN,89.10033717346944,NaN,88.96709142491775,NaN,88.89016809238406,NaN,89.05197257875837,NaN,89.08248188770898,NaN,84.54479080068417,NaN,37.59873139974016,NaN,NaN,50.18605709967244,NaN,61.54713518526614,NaN,NaN,NaN,127.59689979502326,NaN
1744625353254089,1.6354125563755078,NaN,12.370533984611377,NaN,1.6605589624974888,NaN,1.6582388974355742,NaN,NaN,NaN,1.6418462916658825,1.8223201646237652,NaN,4.478911681833132,NaN,2.95419553484267,5.394347017920785,12.593385233272587,NaN,NaN,12.567301013959565,NaN,12.342988814701185,NaN,12.522944026858521,NaN,130.99680752579934,NaN,123.63047519250652,NaN,89.1248490762335,NaN,88.93164791514705,NaN,88.97596252040977,NaN,88.95904791833019,NaN,84.54810217245327,NaN,84.54749569897693,NaN,37.823027483933274,NaN,37.71104055512458,50.25575116796252,NaN,61.72052091722638,NaN,61.7519286447794,75.43703653306594,73.76637430040208,NaN,169.1448331244001
1744625355254089,NaN,1.6354108013007083,NaN,12.498963437037094,NaN,1.637238397316613,NaN,1.6794265700930804,1.6555614126304257,1.6512450112649013,NaN,NaN,3.9609173742902457,NaN,5.31846403444534,NaN,NaN,NaN,12.6364240076342,4.609606937724209,NaN,12.518510863742454,NaN,12.596526423381425,NaN,6.8583414725802285,NaN,118.76907252396518,NaN,132.0229467513024,NaN,89.10665169478597,NaN,88.96709142491775,NaN,88.88387015428663,NaN,89.0646984241946,NaN,89.08248188770898,NaN,84.54479080068417,NaN,37.58887132466251,NaN,NaN,50.18605709967244,NaN,61.53994279457899,NaN,NaN,NaN,127.59046414586479,NaN
1744625865254089,1.635390082060152,NaN,12.371071809360556,NaN,1.6605910802942005,NaN,1.658282965411037,NaN,NaN,NaN,1.6418562152254725,1.822352937076028,NaN,4.48307246396737,NaN,2.9581354232056944,5.398259016869972,12.59390620512766,NaN,NaN,12.56577335585518,NaN,12.341376705570035,NaN,12.519370367528177,NaN,130.99232377880392,NaN,123.63230479547958,NaN,89.125958448684,NaN,88.93275358253824,NaN,88.9770688070428,NaN,88.96015399176046,NaN,84.54912012428048,NaN,84.5548252278401,NaN,37.8233055053855,NaN,37.72124222889821,50.25617321854675,NaN,61.72841489687163,NaN,61.75981797600521,75.4378752512813,73.7735535806012,NaN,169.14098273660466
1744625867254089,NaN,1.6353896851686365,NaN,12.496884948709535,NaN,1.637269247157631,NaN,1.679474057541482,1.655573961751195,1.6512701860334478,NaN,NaN,3.965292173698747,NaN,5.322507079407175,NaN,NaN,NaN,12.63241989530929,4.614112543558812,NaN,12.51638892062901,NaN,12.592516166108012,NaN,6.854690965186125,NaN,118.76907252396518,NaN,132.01009422397573,NaN,89.10033717346944,NaN,88.96709142491775,NaN,88.89016809238406,NaN,89.0646984241946,NaN,89.07622865466251,NaN,84.53850753027373,NaN,37.58887132466251,NaN,NaN,50.18605709967244,NaN,61.53994279457899,NaN,NaN,NaN,127.59046414586479,NaN
1744626377254089,1.635378844902474,NaN,12.3732054033492,NaN,1.6606446099553864,NaN,1.6582388974355742,NaN,NaN,NaN,1.6418363681062922,1.8224020957544222,NaN,4.486596847782794,NaN,2.9606974206715555,5.40114927157064,12.591915907820486,NaN,NaN,12.56577335585518,NaN,12.343526656388827,NaN,12.517321220296369,NaN,130.99232377880392,NaN,123.61938809800144,NaN,89.11954700388165,NaN,88.93275358253824,NaN,88.98340531896214,NaN,88.96015399176046,NaN,84.54279100942743,NaN,84.54851361199493,NaN,37.81338517644907,NaN,37.72124222889821,50.25617321854675,NaN,61.72841489687163,NaN,61.75981797600521,75.4378752512813,73.7735535806012,NaN,169.14098273660466
1744626379254089,NaN,1.6353791271026006,NaN,12.496884948709535,NaN,1.6372589638772916,NaN,1.679509673127783,1.655599059992734,1.6512575986491744,NaN,NaN,3.968661951621512,NaN,5.325972546517319,NaN,NaN,NaN,12.630417839146835,4.617848899616775,NaN,12.518510863742454,NaN,12.590511037471307,NaN,6.856516218883177,NaN,118.76437032790734,NaN,132.00565624744047,NaN,89.10775543266097,NaN,88.96819226581519,NaN,88.88496923939536,NaN,89.06580150802164,NaN,89.08358498961732,NaN,84.54580382412804,NaN,37.58913947790296,NaN,NaN,50.18647450017522,NaN,61.54777951701317,NaN,NaN,NaN,127.58592660669882,NaN
1744626889254089,1.635390082060152,NaN,12.368938215371909,NaN,1.6606446099553864,NaN,1.6582388974355742,NaN,NaN,NaN,1.6418462916658825,1.8224348682066849,NaN,4.489750243828172,NaN,2.9623616241536537,5.404039526271308,12.587935313206144,NaN,NaN,12.561664785575422,NaN,12.339226754751246,NaN,12.517321220296369,NaN,130.9858632261615,NaN,123.62584644674051,NaN,89.125958448684,NaN,88.93275358253824,NaN,88.98340531896214,NaN,88.96015399176046,NaN,84.54912012428048,NaN,84.54851361199493,NaN,37.81338517644907,NaN,37.71131364767181,50.26341130648866,NaN,61.72117040996563,NaN,61.75981797600521,75.44424599489534,73.7735535806012,NaN,169.13433885208974
1744626891254089,NaN,1.6353685690365647,NaN,12.496884948709535,NaN,1.6372589638772916,NaN,1.6795334168519838,1.6556492564758118,1.651282773417721,NaN,NaN,3.9712040647913165,NaN,5.3288604357757725,NaN,NaN,NaN,12.63241989530929,4.621035791548567,NaN,12.51638892062901,NaN,12.590511037471307,NaN,6.858020816328478,NaN,118.75794469211341,NaN,131.99280346441842,NaN,89.10144078571983,NaN,88.96819226581519,NaN,88.8912673027875,NaN,89.06580150802164,NaN,89.08358498961732,NaN,84.54580382412804,NaN,37.58913947790296,NaN,NaN,50.18647450017522,NaN,61.54777951701317,NaN,NaN,NaN,127.58592660669882,NaN
1744627401254089,1.635378844902474,NaN,12.366804621383269,NaN,1.6606874336843351,NaN,1.6582499144294398,NaN,NaN,NaN,1.6418165209871118,1.822484026885079,NaN,4.491790676563417,NaN,2.963653571593703,5.406207217296809,12.589925610513315,NaN,NaN,12.563719070715303,NaN,12.341376705570035,NaN,12.517321220296369,NaN,130.97096583180524,NaN,123.6046423139496,NaN,89.11843775959339,NaN,88.93164791514705,NaN,88.97596252040977,NaN,88.95904791833019,NaN,84.54177318411672,NaN,84.54749569897693,NaN,37.81310735330031,NaN,37.71104055512458,50.25575116796252,NaN,61.72776525931795,NaN,61.75916792417062,75.4434071493313,73.76637430040208,NaN,169.118258117575
1744627403254089,NaN,1.6353896851686365,NaN,12.494272512539764,NaN,1.6372486805969524,NaN,1.6795334168519838,1.6556492564758118,1.6512953608019942,NaN,NaN,3.9732102141527084,NaN,5.331048653882725,NaN,NaN,NaN,12.6258933461939,4.623472385435166,NaN,12.513738185917168,NaN,12.58999377884235,NaN,6.8583414725802285,NaN,118.74509342052556,NaN,131.97995068139636,NaN,89.10144078571983,NaN,88.96819226581519,NaN,88.8912673027875,NaN,89.06580150802164,NaN,89.0898383470691,NaN,84.53952042871471,NaN,37.58913947790296,NaN,NaN,50.179257075451176,NaN,61.54058698323658,NaN,NaN,NaN,127.58592660669882,NaN
1744627913254089,1.635356370587118,NaN,12.368938215371909,NaN,1.6606981396165723,NaN,1.6582388974355742,NaN,NaN,NaN,1.6418065974275216,1.822484026885079,NaN,4.493831109298662,NaN,2.96450757074899,5.408013626484727,12.587935313206144,NaN,NaN,12.559610500435543,NaN,12.337076803932453,NaN,12.513222925832753,NaN,130.96450540830674,NaN,123.59818409431037,NaN,89.1248490762335,NaN,88.93164791514705,NaN,88.97596252040977,NaN,88.95904791833019,NaN,84.54810217245327,NaN,84.55380718865538,NaN,37.81310735330031,NaN,37.71104055512458,50.25575116796252,NaN,61.72052091722638,NaN,61.75916792417062,75.43703653306594,73.76637430040208,NaN,169.118258117575
1744627915254089,NaN,1.6353685690365647,NaN,12.492193956478113,NaN,1.637238397316613,NaN,1.6795334168519838,1.6556618055965813,1.6512701860334478,NaN,NaN,3.974688235090251,NaN,5.332973976129008,NaN,NaN,NaN,12.62789546759966,4.625340624344616,NaN,12.513738185917168,NaN,12.58798858486221,NaN,6.856195650820715,NaN,118.74509342052556,NaN,131.9863770729074,NaN,89.10775543266097,NaN,88.96819226581519,NaN,88.8912673027875,NaN,89.06580150802164,NaN,89.0898383470691,NaN,84.53952042871471,NaN,37.58913947790296,NaN,NaN,50.18647450017522,NaN,61.54058698323658,NaN,NaN,NaN,127.58592660669882,NaN
1744628425254089,1.635356370587118,NaN,12.366804621383269,NaN,1.6606660218198608,NaN,1.6582168634478427,NaN,NaN,NaN,1.6418065974275216,1.8225004131112104,NaN,4.4951295664938185,NaN,2.965252082833086,5.409097471997478,12.587935313206144,NaN,NaN,12.559610500435543,NaN,12.339226754751246,NaN,12.515272073064564,NaN,130.95804498480823,NaN,123.59818409431037,NaN,89.1248490762335,NaN,88.93802529451337,NaN,88.97596252040977,NaN,88.95904791833019,NaN,84.54810217245327,NaN,84.55380718865538,NaN,37.823027483933274,NaN,37.71104055512458,50.25575116796252,NaN,61.72052091722638,NaN,61.75916792417062,75.43703653306594,73.77274491666746,NaN,169.10497061416248
1744628427254089,NaN,1.6353685690365647,NaN,12.494272512539764,NaN,1.6372795304379701,NaN,1.6795571605761845,1.6556618055965813,1.6512575986491744,NaN,NaN,3.9760480143527897,NaN,5.334321701701406,NaN,NaN,NaN,12.6258933461939,4.626989070441188,NaN,12.511616173653522,NaN,12.58999377884235,NaN,6.8583414725802285,NaN,118.7515190563195,NaN,131.97995068139636,NaN,89.10775543266097,NaN,88.96819226581519,NaN,88.89756536617962,NaN,89.06580150802164,NaN,89.0898383470691,NaN,84.54580382412804,NaN,37.58913947790296,NaN,NaN,50.19369192489926,NaN,61.54058698323658,NaN,NaN,NaN,127.58592660669882,NaN
