Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1668677393254089,NaN,1.63117975055906,NaN,13.059358502733724,NaN,1.6316260143965735,NaN,1.6480607468617026,1.649326671800273,1.6462841156553858,NaN,NaN,3.5944155793029475,NaN,5.204232177505345,NaN,NaN,NaN,13.1688733681065,4.362743532210567,NaN,13.048618014489522,NaN,13.156553735004797,NaN,6.803265851095546,NaN,118.96183776280343,NaN,133.23416327780737,NaN,89.11296621610249,NaN,88.99822678824705,NaN,88.92795572096858,NaN,89.07742426963084,NaN,89.10124158684836,NaN,84.92178702531065,NaN,37.401529898187206,NaN,NaN,50.02005963346587,NaN,61.36732541808735,NaN,NaN,NaN,126.32907691080156,NaN
1668677903254089,1.6311722098681647,NaN,12.935379073066912,NaN,1.6443701768431813,NaN,1.6523098010594746,NaN,NaN,NaN,1.6376764235347934,1.8319273786954595,NaN,4.201744899697986,NaN,2.543655846028389,5.301317408485706,13.141176786382191,NaN,NaN,13.1000316120751,NaN,12.912151872764188,NaN,13.089964364411902,NaN,131.03807530817267,NaN,124.77633334498555,NaN,89.12904152471364,NaN,88.96769945945401,NaN,89.00543073953094,NaN,88.98830508358941,NaN,84.93211924532535,NaN,84.92413423663191,NaN,37.63399652742599,NaN,37.53179065757391,50.09567873161846,NaN,61.545364750122005,NaN,61.569654158928984,75.25698907289105,73.59912792303471,NaN,169.52456866007958
1668677905254089,NaN,1.6312219844151319,NaN,13.064143928218286,NaN,1.6316465817325003,NaN,1.6480814577060556,1.6493705621766317,1.646316975355469,NaN,NaN,3.5955235989622008,NaN,5.2060491064273755,NaN,NaN,NaN,13.17579338344327,4.3640994309030186,NaN,13.055954631286522,NaN,13.158867822804211,NaN,6.8014406855877825,NaN,118.97468877872598,NaN,133.26672271246295,NaN,89.11296621610249,NaN,88.99822678824705,NaN,88.92165778287116,NaN,89.07742426963084,NaN,89.10124158684836,NaN,84.92178702531065,NaN,37.411389973264846,NaN,NaN,50.02005963346587,NaN,61.36013302740019,NaN,NaN,NaN,126.34838385827702,NaN
1668678415254089,1.6311946833299251,NaN,12.939645980040083,NaN,1.6444555914440306,NaN,1.6523208176349045,NaN,NaN,NaN,1.6376665003521094,1.8320748491293644,NaN,4.203027897386739,NaN,2.543819178853373,5.303304327740609,13.14347102759772,NaN,NaN,13.104766666476023,NaN,12.912151872764188,NaN,13.094689603383024,NaN,131.05745580385127,NaN,124.8086231522607,NaN,89.12904152471364,NaN,88.96769945945401,NaN,89.00543073953094,NaN,88.98830508358941,NaN,84.92579051000665,NaN,84.92413423663191,NaN,37.63399652742599,NaN,37.52186267172896,50.09567873161846,NaN,61.53812069764195,NaN,61.5768931489111,75.26335943447441,73.60549828461808,NaN,169.55114260449932
1668678417254089,NaN,1.631169192095042,NaN,13.068929353702847,NaN,1.6316260143965735,NaN,1.648091813128232,1.649326671800273,1.6462731624220246,NaN,NaN,3.5965854511356525,NaN,5.208031210705953,NaN,NaN,NaN,13.178100055222194,4.365545722841633,NaN,13.058400170218855,NaN,13.161181910603625,NaN,6.8069161821110775,NaN,118.9939653026098,NaN,133.2992821471185,NaN,89.11296621610249,NaN,88.9919997155812,NaN,88.92165778287116,NaN,89.07742426963084,NaN,89.10124158684836,NaN,84.92178702531065,NaN,37.4212500483425,NaN,NaN,50.02005963346587,NaN,61.36732541808735,NaN,NaN,NaN,126.35481950743548,NaN
1668678927254089,1.6312171567916858,NaN,12.946565163344964,NaN,1.6444461009328253,NaN,1.6522877679086145,NaN,NaN,NaN,1.6376863467174776,1.8321567771482006,NaN,4.204157141298813,NaN,2.544227510915834,5.3052320840321725,13.150933883357272,NaN,NaN,13.110088613814257,NaN,12.921269875425109,NaN,13.099998340601255,NaN,131.07683629952993,NaN,124.84091295953586,NaN,89.13545258504462,NaN,88.96769945945401,NaN,89.01176687147236,NaN,88.98830508358941,NaN,84.92579051000665,NaN,84.93044547399207,NaN,37.63399652742599,NaN,37.53179065757391,50.09567873161846,NaN,61.545364750122005,NaN,61.5768931489111,75.25698907289105,73.60549828461808,NaN,169.57107306281412
1668678929254089,NaN,1.63117975055906,NaN,13.071322066445129,NaN,1.631605447060647,NaN,1.6481125239725851,1.6493815347707212,1.6462950688887468,NaN,NaN,3.597462633365895,NaN,5.209848139627984,NaN,NaN,NaN,13.180406727001113,4.366630441795593,NaN,13.068182325948188,NaN,13.168124174001868,NaN,6.8014406855877825,NaN,119.01324182649363,NaN,133.325329694843,NaN,89.11296621610249,NaN,88.9919997155812,NaN,88.92795572096858,NaN,89.07742426963084,NaN,89.10124158684836,NaN,84.9155037549002,NaN,37.411389973264846,NaN,NaN,50.02727691460528,NaN,61.36732541808735,NaN,NaN,NaN,126.37412645491096,NaN
1668679439254089,1.6312059200608056,NaN,12.942298396859968,NaN,1.6444555914440306,NaN,1.6523098010594746,NaN,NaN,NaN,1.6376962699001616,1.83233701878964,NaN,4.205289160809967,NaN,2.5445541765658026,5.307218937867635,13.153228049034766,NaN,NaN,13.110088613814257,NaN,12.921269875425109,NaN,13.099998340601255,NaN,131.08975662998233,NaN,124.86028684390094,NaN,89.12904152471364,NaN,88.96769945945401,NaN,89.00543073953094,NaN,88.98830508358941,NaN,84.92579051000665,NaN,84.93044547399207,NaN,37.64391626147582,NaN,37.53179065757391,50.08844107771877,NaN,61.545364750122005,NaN,61.5768931489111,75.25698907289105,73.60549828461808,NaN,169.5976470072339
1668679441254089,NaN,1.6311981329523704,NaN,13.073714779187409,NaN,1.6316545760923977,NaN,1.6481197235866842,1.6493885174433944,1.6463346830139258,NaN,NaN,3.5985244855393463,NaN,5.211334717836918,NaN,NaN,NaN,13.18732674233788,4.36789594724188,NaN,13.065736787015858,NaN,13.17043826180128,NaN,6.798108100577495,NaN,119.02609284241616,NaN,133.35788912949857,NaN,89.119280737419,NaN,88.99822678824705,NaN,88.92795572096858,NaN,89.07742426963084,NaN,89.10124158684836,NaN,84.92178702531065,NaN,37.411389973264846,NaN,NaN,50.02005963346587,NaN,61.36732541808735,NaN,NaN,NaN,126.38699775322793,NaN
1668679951254089,1.631138499675524,NaN,12.948179793986434,NaN,1.6444176293992088,NaN,1.6523538673611946,NaN,NaN,NaN,1.6376764235347934,1.8323697899971743,NaN,4.206650479096157,NaN,2.5449625086282635,5.309084456482144,13.154942233675355,NaN,NaN,13.116604302478315,NaN,12.925050728201787,NaN,13.101777461839706,NaN,131.11559729088717,NaN,124.8925766511761,NaN,89.13545258504462,NaN,88.97407658386793,NaN,89.00543073953094,NaN,88.98830508358941,NaN,84.92579051000665,NaN,84.93044547399207,NaN,37.63399652742599,NaN,37.54171864341885,50.09567873161846,NaN,61.545364750122005,NaN,61.58413213889322,75.26335943447441,73.60549828461808,NaN,169.62422095165365
1668679953254089,NaN,1.6312086910184063,NaN,13.07850020467197,NaN,1.6316442928120585,NaN,1.6481197235866842,1.6493994896238922,1.6463346830139258,NaN,NaN,3.599447835255391,NaN,5.212986471402399,NaN,NaN,NaN,13.189633414116804,4.369161452688168,NaN,13.065736787015858,NaN,13.172752349600694,NaN,6.798108100577495,NaN,119.04709830283986,NaN,133.38597918014466,NaN,89.1140700796021,NaN,88.99932824856879,NaN,88.9227576197481,NaN,89.07852760663296,NaN,89.10234506197266,NaN,84.91652415351476,NaN,37.4215148668316,NaN,NaN,50.020473731522294,NaN,61.36796617259837,NaN,NaN,NaN,126.40174360320768,NaN
1668680463254089,1.631183446599045,NaN,12.948179793986434,NaN,1.6444366104216197,NaN,1.6523098010594746,NaN,NaN,NaN,1.6376764235347934,1.832566417242381,NaN,4.207782535880351,NaN,2.5453708406907243,5.311071375737047,13.15953071610641,NaN,NaN,13.121339356879233,NaN,12.929350346680987,NaN,13.111227939781951,NaN,131.1285176213396,NaN,124.91840849699622,NaN,89.12904152471364,NaN,88.9613223350401,NaN,89.00543073953094,NaN,88.98830508358941,NaN,84.92579051000665,NaN,84.93044547399207,NaN,37.64391626147582,NaN,37.54171864341885,50.09567873161846,NaN,61.545364750122005,NaN,61.5768931489111,75.25698907289105,73.59912792303471,NaN,169.65079489607336
1668680465254089,NaN,1.6311875748863345,NaN,13.07850020467197,NaN,1.63162372625138,NaN,1.6481197235866842,1.6493994896238922,1.6463346830139258,NaN,NaN,3.600417352457238,NaN,5.2146382249678815,NaN,NaN,NaN,13.191940085895727,4.370517351380619,NaN,13.07062786488052,NaN,13.177380525199522,NaN,6.799933354274549,NaN,119.06637521022162,NaN,133.4120272460736,NaN,89.1140700796021,NaN,88.99932824856879,NaN,88.9227576197481,NaN,89.08489065593861,NaN,89.10234506197266,NaN,84.91652415351476,NaN,37.41165459559211,NaN,NaN,50.02769115624633,NaN,61.36796617259837,NaN,NaN,NaN,126.41461515759346,NaN
1668680975254089,1.6311609731372845,NaN,12.957232079557452,NaN,1.6443891578655925,NaN,1.6522987844840444,NaN,NaN,NaN,1.6376764235347934,1.8325828028461482,NaN,4.208987091213065,NaN,2.5454525071032164,5.312818253222119,13.16011054606724,NaN,NaN,13.124293309311124,NaN,12.93201856771009,NaN,13.111811049082087,NaN,131.14789811701823,NaN,124.9506983042714,NaN,89.12904152471364,NaN,88.96769945945401,NaN,89.00543073953094,NaN,88.99459891948246,NaN,84.93211924532535,NaN,84.92413423663191,NaN,37.63399652742599,NaN,37.54171864341885,50.09567873161846,NaN,61.545364750122005,NaN,61.5768931489111,75.25698907289105,73.61186864620143,NaN,169.67736884049316
1668680977254089,NaN,1.6311981329523704,NaN,13.083285630156531,NaN,1.6316340095317192,NaN,1.6481093685548365,1.6493885174433944,1.6463346830139258,NaN,NaN,3.601386869659085,NaN,5.216455153889911,NaN,NaN,NaN,13.194246757674652,4.371782856826906,NaN,13.077964481677519,NaN,13.179694612998937,NaN,6.799933354274549,NaN,119.07922648180947,NaN,133.44458732848474,NaN,89.1140700796021,NaN,88.99310105201808,NaN,88.92905568314022,NaN,89.07852760663296,NaN,89.09609170452087,NaN,84.92280754892808,NaN,37.4215148668316,NaN,NaN,50.020473731522294,NaN,61.36077363882178,NaN,NaN,NaN,126.4274867119792,NaN
1668681487254089,1.6311722098681647,NaN,12.960980514905954,NaN,1.6444366104216197,NaN,1.6522767513331844,NaN,NaN,NaN,1.6376665003521094,1.8326975020725187,NaN,4.209820238091899,NaN,2.545779172753185,5.3141420691309875,13.161824957321933,NaN,NaN,13.126074411280152,NaN,12.933649965160186,NaN,13.11359055926751,NaN,131.16727861269683,NaN,124.9765301500915,NaN,89.12263046438267,NaN,88.9613223350401,NaN,89.01176687147236,NaN,88.99459891948246,NaN,84.92579051000665,NaN,84.93044547399207,NaN,37.64391626147582,NaN,37.54171864341885,50.09567873161846,NaN,61.545364750122005,NaN,61.58413213889322,75.25698907289105,73.60549828461808,NaN,169.69729929880796
1668681489254089,NaN,1.6311664587542625,NaN,13.088663873283076,NaN,1.631664859372737,NaN,1.648130078618532,1.649443378345883,1.6463565886549236,NaN,NaN,3.6022314035167464,NaN,5.217884617499558,NaN,NaN,NaN,13.201745714779634,4.372769034859177,NaN,13.083444012616006,NaN,13.187212325414588,NaN,6.8050910166033125,NaN,119.09850338919124,NaN,133.4771474108959,NaN,89.1140700796021,NaN,88.99310105201808,NaN,88.9227576197481,NaN,89.07852760663296,NaN,89.09609170452087,NaN,84.91652415351476,NaN,37.4215148668316,NaN,NaN,50.020473731522294,NaN,61.36796617259837,NaN,NaN,NaN,126.44679404355787,NaN
1668681999254089,1.6312059200608056,NaN,12.95832862589974,NaN,1.6444366104216197,NaN,1.6522657347577545,NaN,NaN,NaN,1.6376863467174776,1.8327958156951218,NaN,4.21065343983717,NaN,2.546269171228138,5.315646607189827,13.1658337982368,NaN,NaN,13.13495844601241,NaN,12.937431350071945,NaN,13.117732883921697,NaN,131.18665910837547,NaN,125.00236199591164,NaN,89.12904152471364,NaN,88.96769945945401,NaN,89.01176687147236,NaN,88.98830508358941,NaN,84.92579051000665,NaN,84.93044547399207,NaN,37.64391626147582,NaN,37.53179065757391,50.09567873161846,NaN,61.545364750122005,NaN,61.5768931489111,75.25698907289105,73.60549828461808,NaN,169.71722975712277
1668682001254089,NaN,1.631248186964203,NaN,13.093449142824552,NaN,1.6316522869569077,NaN,1.6481476319411479,1.649439386657437,1.6463852465605207,NaN,NaN,3.603293221087527,NaN,5.220031827161091,NaN,NaN,NaN,13.206358908002041,4.374486450568879,NaN,13.083444012616006,NaN,13.18489831302456,NaN,6.8050910166033125,NaN,119.11135466077906,NaN,133.50319547682486,NaN,89.1140700796021,NaN,88.99310105201808,NaN,88.9227576197481,NaN,89.08489065593861,NaN,89.10234506197266,NaN,84.92280754892808,NaN,37.43137513807109,NaN,NaN,50.020473731522294,NaN,61.36796617259837,NaN,NaN,NaN,126.46610137513655,NaN
1668682511254089,1.6311536736155492,NaN,12.96311396839254,NaN,1.6444282640490715,NaN,1.6522676867603519,NaN,NaN,NaN,1.6376684730784146,1.832905666704638,NaN,4.211857940303446,NaN,2.5464759955742995,5.317935278617621,13.173296163399572,NaN,NaN,13.133176992881529,NaN,12.940099392878984,NaN,13.120678417724193,NaN,131.20603960405413,NaN,125.02173588027674,NaN,89.12904152471364,NaN,88.96769945945401,NaN,89.01176687147236,NaN,88.99459891948246,NaN,84.92579051000665,NaN,84.93044547399207,NaN,37.64391626147582,NaN,37.54171864341885,50.09567873161846,NaN,61.545364750122005,NaN,61.5768931489111,75.26335943447441,73.60549828461808,NaN,169.74380370154253
1668682513254089,NaN,1.6311875748863345,NaN,13.093449142824552,NaN,1.6316442928120585,NaN,1.6481197235866842,1.6494214339848876,1.6463565886549236,NaN,NaN,3.604401204639645,NaN,5.221353186952805,NaN,NaN,NaN,13.206358908002041,4.375209572972964,NaN,13.088334931094682,NaN,13.189526337804617,NaN,6.807234369062758,NaN,119.13063156816082,NaN,133.535755559236,NaN,89.12038472654324,NaN,88.99932824856879,NaN,88.9227576197481,NaN,89.08489065593861,NaN,89.10234506197266,NaN,84.92280754892808,NaN,37.43137513807109,NaN,NaN,50.020473731522294,NaN,61.36796617259837,NaN,NaN,NaN,126.4854087067152,NaN
1668683023254089,1.6311609731372845,NaN,12.965247421879129,NaN,1.6444555914440306,NaN,1.6523098010594746,NaN,NaN,NaN,1.6376665003521094,1.8329924429403286,NaN,4.213065467539919,NaN,2.546840836115583,5.319380310803004,13.177884645830623,NaN,NaN,13.135544520081986,NaN,12.946548820597783,NaN,13.127766276180875,NaN,131.2189599345065,NaN,125.04756772609687,NaN,89.12904152471364,NaN,88.96769945945401,NaN,89.00543073953094,NaN,88.98830508358941,NaN,84.93211924532535,NaN,84.92413423663191,NaN,37.64391626147582,NaN,37.54171864341885,50.09567873161846,NaN,61.545364750122005,NaN,61.58413213889322,75.25698907289105,73.61186864620143,NaN,169.77037764596227
1668683025254089,NaN,1.6311981329523704,NaN,13.097641906610216,NaN,1.6316442928120585,NaN,1.6481197235866842,1.6494324061653853,1.6463675414754224,NaN,NaN,3.6050341010374614,NaN,5.222566642082194,NaN,NaN,NaN,13.210393460127108,4.376212125888912,NaN,13.090192176339185,NaN,13.191265051996005,NaN,6.8069161821110775,NaN,119.14817749368041,NaN,133.55975762436313,NaN,89.11296621610249,NaN,88.9919997155812,NaN,88.92165778287116,NaN,89.07742426963084,NaN,89.10124158684836,NaN,84.92178702531065,NaN,37.4212500483425,NaN,NaN,50.02727691460528,NaN,61.36013302740019,NaN,NaN,NaN,126.4899681397637,NaN
1668683535254089,1.631138499675524,NaN,12.9695143288523,NaN,1.6444840629776472,NaN,1.6522987844840444,NaN,NaN,NaN,1.6376665003521094,1.833090756562932,NaN,4.214122053871832,NaN,2.546922502528075,5.3210059720115614,13.180178887046152,NaN,NaN,13.140279574482905,NaN,12.948698629837386,NaN,13.127766276180875,NaN,131.23834043018513,NaN,125.07339957191698,NaN,89.12904152471364,NaN,88.9613223350401,NaN,89.00543073953094,NaN,88.98830508358941,NaN,84.92579051000665,NaN,84.93044547399207,NaN,37.64391626147582,NaN,37.55164662926379,50.09567873161846,NaN,61.545364750122005,NaN,61.58413213889322,75.26335943447441,73.59912792303471,NaN,169.79030810427707
1668683537254089,NaN,1.6311981329523704,NaN,13.097641906610216,NaN,1.6316340095317192,NaN,1.6481404336503798,1.6494104618043899,1.6463237301934268,NaN,NaN,3.605865115781902,NaN,5.22388804493458,NaN,NaN,NaN,13.215006803684949,4.377568024581363,NaN,13.09508325420385,NaN,13.19589322759483,NaN,6.798108100577495,NaN,119.15460300164166,NaN,133.5923170590187,NaN,89.11296621610249,NaN,88.99822678824705,NaN,88.92165778287116,NaN,89.07742426963084,NaN,89.10124158684836,NaN,84.9155037549002,NaN,37.43111012342015,NaN,NaN,50.02727691460528,NaN,61.36732541808735,NaN,NaN,NaN,126.50283943808067,NaN
1668684047254089,1.6311722098681647,NaN,12.973263292046857,NaN,1.644522025022469,NaN,1.6522767513331844,NaN,NaN,NaN,1.6376863467174776,1.8332382269968368,NaN,4.214955397263986,NaN,2.547330834590536,5.322510736079716,13.17959969878802,NaN,NaN,13.144428866638703,NaN,12.948180750206273,NaN,13.131909067602166,NaN,131.2577209258638,NaN,125.09923141773712,NaN,89.12904152471364,NaN,88.96769945945401,NaN,89.00543073953094,NaN,88.98830508358941,NaN,84.92579051000665,NaN,84.93044547399207,NaN,37.64391626147582,NaN,37.54171864341885,50.09567873161846,NaN,61.545364750122005,NaN,61.5768931489111,75.25698907289105,73.60549828461808,NaN,169.81023856259188
1668684049254089,NaN,1.6311981329523704,NaN,13.107212757579338,NaN,1.6316134429710407,NaN,1.6481404336503798,1.6494653227068787,1.6463565886549236,NaN,NaN,3.606834632983749,NaN,5.22570497385661,NaN,NaN,NaN,13.217313475463879,4.37856235028916,NaN,13.097528793136183,NaN,13.200521403193662,NaN,6.803265851095546,NaN,119.18030503348677,NaN,133.61185271981205,NaN,89.119280737419,NaN,88.9919997155812,NaN,88.92165778287116,NaN,89.08378719234896,NaN,89.10124158684836,NaN,84.9155037549002,NaN,37.4212500483425,NaN,NaN,50.02005963346587,NaN,61.36013302740019,NaN,NaN,NaN,126.51571073639764,NaN
1668684559254089,1.6312059200608056,NaN,12.973781235825475,NaN,1.64454100604488,NaN,1.6523098010594746,NaN,NaN,NaN,1.6376665003521094,1.8332873838081385,NaN,4.21615975608338,NaN,2.5475758338280126,5.3242572944286755,13.184767369477207,NaN,NaN,13.147382156084282,NaN,12.950848439076985,NaN,13.134854134637557,NaN,131.2706412563162,NaN,125.11860530210221,NaN,89.12904152471364,NaN,88.96769945945401,NaN,89.00543073953094,NaN,88.99459891948246,NaN,84.92579051000665,NaN,84.93044547399207,NaN,37.653835995525654,NaN,37.55164662926379,50.102916385518164,NaN,61.545364750122005,NaN,61.5768931489111,75.25698907289105,73.60549828461808,NaN,169.83681250701162
1668684561254089,NaN,1.6311770168202986,NaN,13.107212757579338,NaN,1.63162372625138,NaN,1.6481611437140753,1.6494762948873765,1.6463456358344246,NaN,NaN,3.6075733127565845,NaN,5.227026376708995,NaN,NaN,NaN,13.22192681902172,4.379647069243121,NaN,13.10241987100085,NaN,13.202835490993076,NaN,6.803265851095546,NaN,119.19315604940932,NaN,133.6313883806054,NaN,89.119280737419,NaN,88.9919997155812,NaN,88.92165778287116,NaN,89.07742426963084,NaN,89.0949883538019,NaN,84.9155037549002,NaN,37.43111012342015,NaN,NaN,50.02727691460528,NaN,61.36732541808735,NaN,NaN,NaN,126.53501768387311,NaN
1668685071254089,1.631183446599045,NaN,12.97804814279865,NaN,1.644503044000058,NaN,1.6523428507857645,NaN,NaN,NaN,1.6376764235347934,1.8333856974307419,NaN,4.217216342415295,NaN,2.5479841658904734,5.325521697590887,13.189355851908259,NaN,NaN,13.154484737685658,NaN,12.952998248316586,NaN,13.141941993094239,NaN,131.29002175199483,NaN,125.14443714792235,NaN,89.12904152471364,NaN,88.96769945945401,NaN,89.00543073953094,NaN,88.98830508358941,NaN,84.93211924532535,NaN,84.93044547399207,NaN,37.64391626147582,NaN,37.55164662926379,50.102916385518164,NaN,61.545364750122005,NaN,61.58413213889322,75.25698907289105,73.60549828461808,NaN,169.86338645143138
1668685073254089,NaN,1.631148075167006,NaN,13.109013315830339,NaN,1.6316465817325003,NaN,1.6481021685504087,1.6494912607116181,1.6463498350555523,NaN,NaN,3.6083910091179607,NaN,5.228405237008205,NaN,NaN,NaN,13.22365526302409,4.380469007061975,NaN,13.101832017158095,NaN,13.204574695582615,NaN,6.809059622759812,NaN,119.2141648334818,NaN,133.65948387239843,NaN,89.1140700796021,NaN,88.99932824856879,NaN,88.9227576197481,NaN,89.07852760663296,NaN,89.10234506197266,NaN,84.92280754892808,NaN,37.43137513807109,NaN,NaN,50.020473731522294,NaN,61.36796617259837,NaN,NaN,NaN,126.54976647864407,NaN
1668685583254089,1.6311609731372845,NaN,12.979663863252766,NaN,1.6445125345112634,NaN,1.6523098010594746,NaN,NaN,NaN,1.6376764235347934,1.8335003966571122,NaN,4.218049787693801,NaN,2.5482291651279496,5.326845975378592,13.191071282580705,NaN,NaN,13.153899287264998,NaN,12.954630390286868,NaN,13.143722554002554,NaN,131.30294208244726,NaN,125.17026899374247,NaN,89.12904152471364,NaN,88.96769945945401,NaN,89.00543073953094,NaN,88.98830508358941,NaN,84.92579051000665,NaN,84.93044547399207,NaN,37.64391626147582,NaN,37.55164662926379,50.09567873161846,NaN,61.552608802602066,NaN,61.5768931489111,75.25698907289105,73.60549828461808,NaN,169.88331690974618
1668685585254089,NaN,1.63112695823897,NaN,13.113798897268152,NaN,1.631605447060647,NaN,1.6481228793947618,1.6494363977411697,1.646316975355469,NaN,NaN,3.6091758819541533,NaN,5.22972668292407,NaN,NaN,NaN,13.225962009975634,4.381553761366073,NaN,13.101832017158095,NaN,13.211517185223757,NaN,6.803265851095546,NaN,119.22701610506965,NaN,133.6920439548096,NaN,89.1140700796021,NaN,88.99932824856879,NaN,88.9227576197481,NaN,89.07852760663296,NaN,89.10234506197266,NaN,84.91652415351476,NaN,37.441235409310586,NaN,NaN,50.02769115624633,NaN,61.36796617259837,NaN,NaN,NaN,126.56263803302984,NaN
1668686095254089,1.6311160262137634,NaN,12.98179738698807,NaN,1.6444555914440306,NaN,1.6522987844840444,NaN,NaN,NaN,1.6376764235347934,1.8335495534684139,NaN,4.219030935878863,NaN,2.5485558307779184,5.328652325086457,13.195659916097782,NaN,NaN,13.156266892421574,NaN,12.958930150340596,NaN,13.141359856722477,NaN,131.32232257812586,NaN,125.19610083956259,NaN,89.12904152471364,NaN,88.96769945945401,NaN,89.00543073953094,NaN,88.98830508358941,NaN,84.92579051000665,NaN,84.93044547399207,NaN,37.653835995525654,NaN,37.54171864341885,50.102916385518164,NaN,61.545364750122005,NaN,61.58413213889322,75.25698907289105,73.60549828461808,NaN,169.903247368061
1668686097254089,NaN,1.631169192095042,NaN,13.11439089580618,NaN,1.631636298064537,NaN,1.6481228793947618,1.6494473703352595,1.6463498350555523,NaN,NaN,3.6100663569899054,NaN,5.231320935979248,NaN,NaN,NaN,13.23115350613741,4.382630046366513,NaN,13.114647565662516,NaN,13.2074636665919,NaN,6.809059622759812,NaN,119.24629301245142,NaN,133.7115800042563,NaN,89.1140700796021,NaN,88.99310105201808,NaN,88.9227576197481,NaN,89.07852760663296,NaN,89.10234506197266,NaN,84.92280754892808,NaN,37.43137513807109,NaN,NaN,50.02769115624633,NaN,61.36796617259837,NaN,NaN,NaN,126.57550958741561,NaN
1668686607254089,1.6311272629446438,NaN,12.986064434458674,NaN,1.6442942527535378,NaN,1.6523318342103346,NaN,NaN,NaN,1.6376565771694251,1.8336642526947844,NaN,4.219785665251989,NaN,2.548800830015395,5.330278039823536,13.195659916097782,NaN,NaN,13.158634497578147,NaN,12.961080030367464,NaN,13.143722554002554,NaN,131.3417030738045,NaN,125.21547472392768,NaN,89.12904152471364,NaN,88.96769945945401,NaN,89.00543073953094,NaN,88.98830508358941,NaN,84.92579051000665,NaN,84.93044547399207,NaN,37.653835995525654,NaN,37.55164662926379,50.09567873161846,NaN,61.545364750122005,NaN,61.5768931489111,75.25698907289105,73.60549828461808,NaN,169.92317782637582
1668686609254089,NaN,1.631116399774952,NaN,13.118584478705964,NaN,1.6316157307286103,NaN,1.6481021685504087,1.6494254251470801,1.6463388818221911,NaN,NaN,3.6106532896458097,NaN,5.232534755495282,NaN,NaN,NaN,13.232882250830254,4.383723269974268,NaN,13.109168873049661,NaN,13.213831348437472,NaN,6.803583861668652,NaN,119.25271864824533,NaN,133.73762807018522,NaN,89.10775543266097,NaN,88.99932824856879,NaN,88.92905568314022,NaN,89.08489065593861,NaN,89.10234506197266,NaN,84.92280754892808,NaN,37.441235409310586,NaN,NaN,50.020473731522294,NaN,61.36796617259837,NaN,NaN,NaN,126.58838114180138,NaN
1668687119254089,1.6311497364064043,NaN,12.983930910723371,NaN,1.6444935534888525,NaN,1.6522987844840444,NaN,NaN,NaN,1.6376665003521094,1.8337625663173878,NaN,4.22099323224899,NaN,2.548882496427887,5.331723119589828,13.197954232856317,NaN,NaN,13.161002102734718,NaN,12.963229910394327,NaN,13.150810645842785,NaN,131.35462340425693,NaN,125.23484860829276,NaN,89.12904152471364,NaN,88.9613223350401,NaN,89.00543073953094,NaN,88.99459891948246,NaN,84.92579051000665,NaN,84.93044547399207,NaN,37.653835995525654,NaN,37.55164662926379,50.102916385518164,NaN,61.545364750122005,NaN,61.5768931489111,75.25698907289105,73.60549828461808,NaN,169.94975177079556
1668687121254089,NaN,1.6311875748863345,NaN,13.121569034033023,NaN,1.6316340095317192,NaN,1.6481611437140753,1.6495092114288696,1.6463784942959214,NaN,NaN,3.6114513815639726,NaN,5.233963741684019,NaN,NaN,NaN,13.238073521474178,4.384618697782107,NaN,13.11953864352718,NaN,13.21903410558897,NaN,6.803901902974841,NaN,119.2719955556271,NaN,133.7571641196319,NaN,89.1140700796021,NaN,88.99310105201808,NaN,88.92905568314022,NaN,89.07852760663296,NaN,89.09609170452087,NaN,84.92280754892808,NaN,37.441235409310586,NaN,NaN,50.02769115624633,NaN,61.36077363882178,NaN,NaN,NaN,126.60125269618716,NaN
