Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1682953794254089,NaN,1.6356853110176426,NaN,11.865179187089025,NaN,1.637156131073899,NaN,1.6780850496757362,1.6532523744088468,1.6510562005008027,NaN,NaN,3.7365099573787908,NaN,4.963090386888223,NaN,NaN,NaN,11.99886181151287,4.349824697971215,NaN,11.898905953560664,NaN,11.961898875689576,NaN,6.953254664826963,NaN,117.5418005033617,NaN,130.35854446249698,NaN,88.48151408445048,NaN,88.35683830366364,NaN,88.29186397312895,NaN,88.44113199781877,NaN,88.46966504915564,NaN,84.32487633631872,NaN,36.454962690733026,NaN,NaN,49.42102529889432,NaN,60.806318944489504,NaN,NaN,NaN,126.20679957679032,NaN
1682954304254089,1.6356669022202655,NaN,11.749555811508063,NaN,1.6591224922402648,NaN,1.658324851244261,NaN,NaN,NaN,1.6418540834448108,1.801040515594258,NaN,4.21420066789086,NaN,2.84767336484589,5.038023781590128,11.96057435873919,NaN,NaN,11.936664294006151,NaN,11.72602113441874,NaN,11.89302481930906,NaN,129.25701161640066,NaN,122.38223418757947,NaN,88.50185446528498,NaN,88.33108061452727,NaN,88.3729117114158,NaN,88.36001552744452,NaN,84.33190295926906,NaN,84.33189146708274,NaN,36.681957254791,NaN,36.57895446358059,49.48812248533828,NaN,60.988207524878476,NaN,61.02736529526261,74.76729651158948,73.1476283707239,NaN,167.3416190166612
1682954306254089,NaN,1.6356565393026892,NaN,11.863393950933888,NaN,1.6371174930890169,NaN,1.6780779401626302,1.6532445348152507,1.651023459257191,NaN,NaN,3.7362791124269696,NaN,4.96252968448184,NaN,NaN,NaN,11.99714464774438,4.349553509395191,NaN,11.897083849876806,NaN,11.961898875689576,NaN,6.940477888947592,NaN,117.5418005033617,NaN,130.37139698982367,NaN,88.487828605767,NaN,88.35683830366364,NaN,88.29816191122637,NaN,88.4474949205369,NaN,88.46341181610919,NaN,84.31859306590829,NaN,36.454962690733026,NaN,NaN,49.42102529889432,NaN,60.79912655380235,NaN,NaN,NaN,126.20036392763183,NaN
1682954816254089,1.6356781389511457,NaN,11.745893812589474,NaN,1.6591224922402648,NaN,1.658313834668831,NaN,NaN,NaN,1.641864006627495,1.8010241299904908,NaN,4.213823303204297,NaN,2.84767336484589,5.037714440509022,11.962280180197608,NaN,NaN,11.936664294006151,NaN,11.72602113441874,NaN,11.894782309558424,NaN,129.25701161640066,NaN,122.38223418757947,NaN,88.48903208831902,NaN,88.33108061452727,NaN,88.3729117114158,NaN,88.36001552744452,NaN,84.33190295926906,NaN,84.33189146708274,NaN,36.681957254791,NaN,36.57895446358059,49.48812248533828,NaN,60.988207524878476,NaN,61.02736529526261,74.76729651158948,73.14125788180208,NaN,167.32168815995234
1682954818254089,NaN,1.6356776562307251,NaN,11.865179187089025,NaN,1.6371174930890169,NaN,1.6780779401626302,1.6532445348152507,1.650998283539692,NaN,NaN,3.7361406054558763,NaN,4.9623895088802445,NaN,NaN,NaN,11.99714464774438,4.349282320819166,NaN,11.89526174619295,NaN,11.956739503498879,NaN,6.955079918524014,NaN,117.54349952706234,NaN,130.36692641212986,NaN,88.48892003242965,NaN,88.37038139694587,NaN,88.29295128053589,NaN,88.44858572537251,NaN,88.47075595934334,NaN,84.31960158924802,NaN,36.46506855660093,NaN,NaN,49.421427479426924,NaN,60.79975600424764,NaN,NaN,NaN,126.20223451022818,NaN
1682955328254089,1.6356781389511457,NaN,11.745893812589474,NaN,1.659176019868344,NaN,1.6582918015179708,NaN,NaN,NaN,1.6418342370794425,1.800958587575422,NaN,4.21389877614161,NaN,2.8497497900172433,5.037405099427918,11.962280180197608,NaN,NaN,11.936664294006151,NaN,11.722332245005392,NaN,11.88950983881033,NaN,129.25506970573898,NaN,122.37397168371373,NaN,88.50075761227815,NaN,88.33636414247633,NaN,88.37181754538861,NaN,88.35262765839086,NaN,84.33088939004897,NaN,84.33718916213672,NaN,36.68170205864248,NaN,36.578704016459305,49.48771580404394,NaN,60.98757270915752,NaN,61.01949092028816,74.7601008693892,73.14046188903302,NaN,167.3322182454503
1682955330254089,NaN,1.6356248639106352,NaN,11.863393950933888,NaN,1.6370866420851269,NaN,1.6780541955434194,1.6532194356276437,1.6509731078221925,NaN,NaN,3.736556126369155,NaN,4.962109157677053,NaN,NaN,NaN,11.995427483975892,4.348920736051134,NaN,11.893439642509096,NaN,11.958459294229112,NaN,6.953254664826963,NaN,117.5418005033617,NaN,130.37139698982367,NaN,88.48151408445048,NaN,88.36306537632949,NaN,88.29186397312895,NaN,88.44113199781877,NaN,88.46966504915564,NaN,84.31859306590829,NaN,36.454962690733026,NaN,NaN,49.42102529889432,NaN,60.79912655380235,NaN,NaN,NaN,126.20679957679032,NaN
1682955840254089,1.6356556654893852,NaN,11.745893812589474,NaN,1.6591974309195758,NaN,1.658313834668831,NaN,NaN,NaN,1.6418441602621268,1.8009913587829565,NaN,4.216540328947549,NaN,2.855070629518837,5.0398798280767565,11.962280180197608,NaN,NaN,11.938426095791801,NaN,11.72602113441874,NaN,11.891267329059694,NaN,129.25506970573898,NaN,122.37397168371373,NaN,88.49434655194716,NaN,88.33636414247633,NaN,88.37181754538861,NaN,88.35262765839086,NaN,84.33088939004897,NaN,84.33087792477656,NaN,36.68170205864248,NaN,36.578704016459305,49.48771580404394,NaN,60.98757270915752,NaN,61.01949092028816,74.76647123097257,73.14046188903302,NaN,167.3322182454503
1682955842254089,NaN,1.6356248639106352,NaN,11.861608714778756,NaN,1.6371174930890169,NaN,1.678101684781841,1.6532194356276437,1.6509731078221925,NaN,NaN,3.740757504492303,NaN,4.9640716160993925,NaN,NaN,NaN,11.995427483975892,4.351361433235354,NaN,11.893439642509096,NaN,11.955019712768648,NaN,6.953254664826963,NaN,117.54822601132297,NaN,130.35854446249698,NaN,88.48151408445048,NaN,88.36306537632949,NaN,88.29186397312895,NaN,88.4474949205369,NaN,88.46341181610919,NaN,84.32487633631872,NaN,36.454962690733026,NaN,NaN,49.4138080177549,NaN,60.7919341631152,NaN,NaN,NaN,126.19392827847335,NaN
1682956352254089,1.635644428758505,NaN,11.745893812589474,NaN,1.6591974309195758,NaN,1.658313834668831,NaN,NaN,NaN,1.6418342370794425,1.8010241299904908,NaN,4.218049787693801,NaN,2.855330182665256,5.041426533482281,11.962280180197608,NaN,NaN,11.936664294006151,NaN,11.724176689712065,NaN,11.887752348560966,NaN,129.24860954051275,NaN,122.36751372225872,NaN,88.49434655194716,NaN,88.32998701806241,NaN,88.37181754538861,NaN,88.35262765839086,NaN,84.32456065473026,NaN,84.33087792477656,NaN,36.68170205864248,NaN,36.58863200230425,49.48771580404394,NaN,60.98032865667746,NaN,61.02672991027028,74.76647123097257,73.14683225061637,NaN,167.33886173155523
1682956354254089,NaN,1.635632520687463,NaN,11.863393950933888,NaN,1.6371458477935599,NaN,1.6781562808483386,1.6532398252880773,1.6509932635794367,NaN,NaN,3.7420040672321377,NaN,4.965753723318541,NaN,NaN,NaN,11.993710320207404,4.353259753267524,NaN,11.889795435141384,NaN,11.955019712768648,NaN,6.949604157432855,NaN,117.5418005033617,NaN,130.36497072616035,NaN,88.48151408445048,NaN,88.35683830366364,NaN,88.29186397312895,NaN,88.44113199781877,NaN,88.46966504915564,NaN,84.32487633631872,NaN,36.46482276581067,NaN,NaN,49.4138080177549,NaN,60.79912655380235,NaN,NaN,NaN,126.19392827847335,NaN
1682956864254089,1.6356219552967444,NaN,11.744062813130178,NaN,1.65918672539396,NaN,1.658280784942541,NaN,NaN,NaN,1.6418342370794425,1.8009913587829565,NaN,4.2191064088161765,NaN,2.855330182665256,5.042354556725596,11.958868537280773,NaN,NaN,11.93137888864921,NaN,11.724176689712065,NaN,11.88950983881033,NaN,129.25506970573898,NaN,122.37397168371373,NaN,88.49434655194716,NaN,88.33636414247633,NaN,88.36548141344718,NaN,88.3589214942839,NaN,84.32456065473026,NaN,84.33087792477656,NaN,36.6916217926923,NaN,36.578704016459305,49.48771580404394,NaN,60.98757270915752,NaN,61.02672991027028,74.7601008693892,73.14683225061637,NaN,167.32557475934536
1682956866254089,NaN,1.6356430787534988,NaN,11.861130580548442,NaN,1.6371252812328814,NaN,1.6781562808483386,1.653227276167308,1.6509806761951635,NaN,NaN,3.742502977912558,NaN,4.966636138872349,NaN,NaN,NaN,11.991527881390967,4.354171257041717,NaN,11.892966539261497,NaN,11.956276767471346,NaN,6.947778903735804,NaN,117.5418005033617,NaN,130.36497072616035,NaN,88.48151408445048,NaN,88.36306537632949,NaN,88.29186397312895,NaN,88.44113199781877,NaN,88.46966504915564,NaN,84.32487633631872,NaN,36.454962690733026,NaN,NaN,49.42102529889432,NaN,60.7919341631152,NaN,NaN,NaN,126.19392827847335,NaN
1682957376254089,1.6355882451041037,NaN,11.744062813130178,NaN,1.6591653143427283,NaN,1.658280784942541,NaN,NaN,NaN,1.6418342370794425,1.8010077443867236,NaN,4.219634719377364,NaN,2.8554599592384657,5.042973238887806,11.958868537280773,NaN,NaN,11.934902492220504,NaN,11.722332245005392,NaN,11.887752348560966,NaN,129.24860954051275,NaN,122.36751372225872,NaN,88.50075761227815,NaN,88.32998701806241,NaN,88.37181754538861,NaN,88.35262765839086,NaN,84.33088939004897,NaN,84.33087792477656,NaN,36.68170205864248,NaN,36.578704016459305,49.49495345794364,NaN,60.98032865667746,NaN,61.02672991027028,74.76647123097257,73.14683225061637,NaN,167.3322182454503
1682957378254089,NaN,1.635572071590545,NaN,11.859823478623623,NaN,1.6370763584171635,NaN,1.678101684781841,1.65320688603384,1.6509101685284444,NaN,NaN,3.742927447039423,NaN,4.967155479334498,NaN,NaN,NaN,11.993710320207404,4.354706092339655,NaN,11.891617538825242,NaN,11.958459294229112,NaN,6.9441283963417,NaN,117.5418005033617,NaN,130.35854446249698,NaN,88.47519956313397,NaN,88.35683830366364,NaN,88.29186397312895,NaN,88.44113199781877,NaN,88.46341181610919,NaN,84.32487633631872,NaN,36.46482276581067,NaN,NaN,49.42102529889432,NaN,60.79912655380235,NaN,NaN,NaN,126.19392827847335,NaN
1682957888254089,1.6356331920276248,NaN,11.742231813670882,NaN,1.6591974309195758,NaN,1.6582477352162508,NaN,NaN,NaN,1.6418143907140743,1.800974973179189,NaN,4.2201630299385515,NaN,2.855330182665256,5.043127909428358,11.957162715822356,NaN,NaN,11.933140690434858,NaN,11.722332245005392,NaN,11.88950983881033,NaN,129.24860954051275,NaN,122.36751372225872,NaN,88.4879354916162,NaN,88.32998701806241,NaN,88.37181754538861,NaN,88.35262765839086,NaN,84.33088939004897,NaN,84.33087792477656,NaN,36.67178232459265,NaN,36.578704016459305,49.48771580404394,NaN,60.98757270915752,NaN,61.02672991027028,74.7601008693892,73.14046188903302,NaN,167.32557475934536
1682957890254089,NaN,1.6355826300545633,NaN,11.859823478623623,NaN,1.6370866420851269,NaN,1.6781135570914467,1.65320688603384,1.6509227563871942,NaN,NaN,3.743204460981609,NaN,4.967576006139286,NaN,NaN,NaN,11.990275992670426,4.355248469491704,NaN,11.891617538825242,NaN,11.956739503498879,NaN,6.9441283963417,NaN,117.53707389126842,NaN,130.36050002061884,NaN,88.48892003242965,NaN,88.35792700384442,NaN,88.29295128053589,NaN,88.44222267606685,NaN,88.46450260189157,NaN,84.31960158924802,NaN,36.46506855660093,NaN,NaN,49.41421005470289,NaN,60.79975600424764,NaN,NaN,NaN,126.20223451022818,NaN
1682958400254089,1.635599481834984,NaN,11.745893812589474,NaN,1.6591439032914965,NaN,1.6582697683671108,NaN,NaN,NaN,1.6418044675313903,1.800958587575422,NaN,4.220238502875864,NaN,2.8554599592384657,5.043591921050015,11.96057435873919,NaN,NaN,11.933140690434858,NaN,11.722332245005392,NaN,11.887752348560966,NaN,129.24860954051275,NaN,122.36751372225872,NaN,88.49434655194716,NaN,88.32998701806241,NaN,88.37181754538861,NaN,88.35262765839086,NaN,84.32456065473026,NaN,84.33087792477656,NaN,36.68170205864248,NaN,36.58863200230425,49.48047815014424,NaN,60.98032865667746,NaN,61.01949092028816,74.76647123097257,73.14046188903302,NaN,167.31893127324042
1682958402254089,NaN,1.6355826300545633,NaN,11.859823478623623,NaN,1.6370866420851269,NaN,1.678101684781841,1.6532194356276437,1.6509353442459438,NaN,NaN,3.7432967989623376,NaN,4.967435830537689,NaN,NaN,NaN,11.991993156438914,4.355610054259736,NaN,11.891617538825242,NaN,11.956739503498879,NaN,6.948103912669056,NaN,117.54349952706234,NaN,130.36050002061884,NaN,88.48260538548851,NaN,88.36415420039515,NaN,88.28665321714377,NaN,88.44858572537251,NaN,88.46450260189157,NaN,84.31960158924802,NaN,36.45520828536144,NaN,NaN,49.41421005470289,NaN,60.79975600424764,NaN,NaN,NaN,126.1957987330353,NaN
1682958912254089,1.635599481834984,NaN,11.744062813130178,NaN,1.6591546088171123,NaN,1.658236718640821,NaN,NaN,NaN,1.6417746979833379,1.800958587575422,NaN,4.22038944875049,NaN,2.8552004060920466,5.043437250509464,11.958868537280773,NaN,NaN,11.933140690434858,NaN,11.722332245005392,NaN,11.891267329059694,NaN,129.2440910276811,NaN,122.36931800649036,NaN,88.49544327680199,NaN,88.33108061452727,NaN,88.36657545282013,NaN,88.35372156574267,NaN,84.33190295926906,NaN,84.33189146708274,NaN,36.681957254791,NaN,36.58888264787809,49.48812248533828,NaN,60.980963327595575,NaN,61.02736529526261,74.76092602266765,73.1476283707239,NaN,167.32168815995234
1682958914254089,NaN,1.635553853384367,NaN,11.858038242468487,NaN,1.6370274319130549,NaN,1.678094575627812,1.6532366946306116,1.6508522438792705,NaN,NaN,3.74343530593343,NaN,4.967435830537689,NaN,NaN,NaN,11.990275992670426,4.3555196580677285,NaN,11.893439642509096,NaN,11.956739503498879,NaN,6.944453228879329,NaN,117.53877285473534,NaN,130.36245565655216,NaN,88.48369672994932,NaN,88.3590157473445,NaN,88.29403863120667,NaN,88.44967657361113,NaN,88.45933994921418,NaN,84.3206101527168,NaN,36.45545388976204,NaN,NaN,49.41461210764788,NaN,60.800385479738715,NaN,NaN,NaN,126.19766926202246,NaN
1682959424254089,1.635565771642343,NaN,11.744062813130178,NaN,1.6591224922402648,NaN,1.6582257020653908,NaN,NaN,NaN,1.6417746979833379,1.8009258163678874,NaN,4.220464921687802,NaN,2.855330182665256,5.043746591590568,11.958868537280773,NaN,NaN,11.933140690434858,NaN,11.724176689712065,NaN,11.887752348560966,NaN,129.2440910276811,NaN,122.36931800649036,NaN,88.49544327680199,NaN,88.33108061452727,NaN,88.36657545282013,NaN,88.36001552744452,NaN,84.32557409744396,NaN,84.33189146708274,NaN,36.681957254791,NaN,36.57895446358059,49.48812248533828,NaN,60.988207524878476,NaN,61.02012616057883,74.76729651158948,73.14125788180208,NaN,167.3283317788553
1682959426254089,NaN,1.635574971108427,NaN,11.859823478623623,NaN,1.6370480000242882,NaN,1.6780708301135236,1.653211594496865,1.650902597212318,NaN,NaN,3.743389136943066,NaN,4.967996532944073,NaN,NaN,NaN,11.991993156438914,4.3558812428357605,NaN,11.891617538825242,NaN,11.956739503498879,NaN,6.944778092810844,NaN,117.53877285473534,NaN,130.3560291371884,NaN,88.48369672994932,NaN,88.36524306778502,NaN,88.29403863120667,NaN,88.4433133977129,NaN,88.46559343107621,NaN,84.3206101527168,NaN,36.45545388976204,NaN,NaN,49.421829675962265,NaN,60.793192802867,NaN,NaN,NaN,126.20410516725485,NaN
1682959936254089,1.635599481834984,NaN,11.736738815292991,NaN,1.6591653143427283,NaN,1.6581596026128107,NaN,NaN,NaN,1.6417746979833379,1.8009094307641202,NaN,4.220464921687802,NaN,2.855070629518837,5.043437250509464,11.955456894363937,NaN,NaN,11.93137888864921,NaN,11.722332245005392,NaN,11.885994858311598,NaN,129.2440910276811,NaN,122.3628599159458,NaN,88.49544327680199,NaN,88.3247033626397,NaN,88.36657545282013,NaN,88.34742760404085,NaN,84.33190295926906,NaN,84.32558010356595,NaN,36.681957254791,NaN,36.57895446358059,49.48812248533828,NaN,60.980963327595575,NaN,61.02012616057883,74.76729651158948,73.1476283707239,NaN,167.32168815995234
1682959938254089,NaN,1.6355298377344731,NaN,11.859823478623623,NaN,1.6370455074132733,NaN,1.6780541955434194,1.6531692372524296,1.6508849928109453,NaN,NaN,3.7432967989623376,NaN,4.967856357342478,NaN,NaN,NaN,11.993710320207404,4.3558812428357605,NaN,11.88797333145753,NaN,11.955019712768648,NaN,6.939301802507248,NaN,117.55332366875415,NaN,130.3644113703016,NaN,88.4784732196301,NaN,88.36010453416644,NaN,88.28882771114745,NaN,88.44440416275954,NaN,88.46668430366572,NaN,84.31533511088297,NaN,36.45569950393541,NaN,NaN,49.42223188850128,NaN,60.793822160304515,NaN,NaN,NaN,126.20597589871625,NaN
1682960448254089,1.6355882451041037,NaN,11.742231813670882,NaN,1.6591224922402648,NaN,1.6581706191882408,NaN,NaN,NaN,1.6417548516179696,1.8008930451603529,NaN,4.2205403946251145,NaN,2.8552004060920466,5.043591921050015,11.955456894363937,NaN,NaN,11.93137888864921,NaN,11.722332245005392,NaN,11.887752348560966,NaN,129.2440910276811,NaN,122.35640182540125,NaN,88.49544327680199,NaN,88.3247033626397,NaN,88.36657545282013,NaN,88.35372156574267,NaN,84.32557409744396,NaN,84.33189146708274,NaN,36.69187718712843,NaN,36.57895446358059,49.48812248533828,NaN,60.980963327595575,NaN,61.02012616057883,74.76092602266765,73.14125788180208,NaN,167.32168815995234
1682960450254089,NaN,1.635550954662509,NaN,11.858038242468487,NaN,1.6370455074132733,NaN,1.6780423232338137,1.653181786846233,1.650859817093446,NaN,NaN,3.7433429679527017,NaN,4.967716181740882,NaN,NaN,NaN,11.990275992670426,4.355790846643752,NaN,11.88797333145753,NaN,11.955019712768648,NaN,6.939301802507248,NaN,117.54689777727968,NaN,130.35798472307997,NaN,88.48478811783548,NaN,88.36633197850168,NaN,88.29512602514392,NaN,88.4507674652554,NaN,88.46668430366572,NaN,84.32790240175106,NaN,36.46556016752201,NaN,NaN,49.415014176590844,NaN,60.793822160304515,NaN,NaN,NaN,126.19953986543928,NaN
1682960960254089,1.635509587987942,NaN,11.740400814211588,NaN,1.6590689646121852,NaN,1.6582036689145307,NaN,NaN,NaN,1.6417548516179696,1.8008930451603529,NaN,4.22069134049974,NaN,2.8552004060920466,5.043591921050015,11.957162715822356,NaN,NaN,11.929617086863562,NaN,11.720487800298718,NaN,11.887752348560966,NaN,129.24603275770136,NaN,122.37112236285589,NaN,88.49654004550301,NaN,88.33217425471324,NaN,88.3676695359319,NaN,88.34852142931241,NaN,84.3265875806743,NaN,84.33921653958801,NaN,36.68221246114206,NaN,36.58913330347253,49.48852918289142,NaN,60.98159802388731,NaN,61.02076142626592,74.76175120893505,73.1420539063943,NaN,167.32444515688246
1682960962254089,NaN,1.635550954662509,NaN,11.856253006313354,NaN,1.6370249400773464,NaN,1.6780660678530248,1.6531943364400365,1.6508472292346965,NaN,NaN,3.74343530593343,NaN,4.967856357342478,NaN,NaN,NaN,11.990275992670426,4.355790846643752,NaN,11.889795435141384,NaN,11.956739503498879,NaN,6.93747637240605,NaN,117.5404718858052,NaN,130.3644113703016,NaN,88.4784732196301,NaN,88.36010453416644,NaN,88.28882771114745,NaN,88.4507674652554,NaN,88.46668430366572,NaN,84.32161875631702,NaN,36.46556016752201,NaN,NaN,49.415014176590844,NaN,60.793822160304515,NaN,NaN,NaN,126.19310383216231,NaN
1682961472254089,1.6355432981805826,NaN,11.742231813670882,NaN,1.659090375663417,NaN,1.6581706191882408,NaN,NaN,NaN,1.6417449284352854,1.8009094307641202,NaN,4.220313975813177,NaN,2.855070629518837,5.043282579968911,11.957162715822356,NaN,NaN,11.929617086863562,NaN,11.722332245005392,NaN,11.887752348560966,NaN,129.2440910276811,NaN,122.3628599159458,NaN,88.49544327680199,NaN,88.33108061452727,NaN,88.36657545282013,NaN,88.35372156574267,NaN,84.33190295926906,NaN,84.32558010356595,NaN,36.681957254791,NaN,36.57895446358059,49.48812248533828,NaN,60.980963327595575,NaN,61.02012616057883,74.76092602266765,73.14125788180208,NaN,167.32168815995234
1682961474254089,NaN,1.6355403961984911,NaN,11.858516461890868,NaN,1.6370249400773464,NaN,1.6780541955434194,1.6531943364400365,1.6508220535171971,NaN,NaN,3.7433518885009605,NaN,4.967814956981489,NaN,NaN,NaN,11.99074129335266,4.355692859009823,NaN,11.890268626311842,NaN,11.953762739996124,NaN,6.944453228879329,NaN,117.53877285473534,NaN,130.3560291371884,NaN,88.48369672994932,NaN,88.3590157473445,NaN,88.28774044251487,NaN,88.4433133977129,NaN,88.46559343107621,NaN,84.32689367313799,NaN,36.45545388976204,NaN,NaN,49.41461210764788,NaN,60.793192802867,NaN,NaN,NaN,126.19766926202246,NaN
1682961984254089,1.635509587987942,NaN,11.739919023020592,NaN,1.6590475535609535,NaN,1.6581706191882408,NaN,NaN,NaN,1.6417151588872332,1.8008602739528186,NaN,4.220468271732897,NaN,2.8552004060920466,5.043479553302108,11.95499096565382,NaN,NaN,11.930907763742187,NaN,11.721850802969442,NaN,11.88728272383267,NaN,129.2376307333213,NaN,122.3628599159458,NaN,88.49544327680199,NaN,88.33108061452727,NaN,88.3729117114158,NaN,88.35372156574267,NaN,84.33190295926906,NaN,84.32558010356595,NaN,36.69187718712843,NaN,36.57895446358059,49.48812248533828,NaN,60.980963327595575,NaN,61.02012616057883,74.76092602266765,73.14125788180208,NaN,167.32168815995234
1682961986254089,NaN,1.6355269400271035,NaN,11.858038242468487,NaN,1.6370532982705064,NaN,1.678013818503134,1.65317707968423,1.6508673897367043,NaN,NaN,3.7433429679527017,NaN,4.967716181740882,NaN,NaN,NaN,11.990275992670426,4.355971639027769,NaN,11.889795435141384,NaN,11.955019712768648,NaN,6.9408025450896025,NaN,117.53877285473534,NaN,130.3560291371884,NaN,88.47738195737855,NaN,88.3590157473445,NaN,88.28774044251487,NaN,88.4433133977129,NaN,88.46559343107621,NaN,84.3206101527168,NaN,36.46531435717118,NaN,NaN,49.41461210764788,NaN,60.793192802867,NaN,NaN,NaN,126.19766926202246,NaN
1682962496254089,1.635565771642343,NaN,11.739919023020592,NaN,1.659079670137801,NaN,1.6581596026128107,NaN,NaN,NaN,1.6417548516179696,1.8008602739528186,NaN,4.220392796310388,NaN,2.855070629518837,5.043170202034922,11.95499096565382,NaN,NaN,11.929145903943379,NaN,11.720006297528307,NaN,11.88552517571211,NaN,129.24214937528654,NaN,122.36105576080368,NaN,88.49434655194716,NaN,88.32998701806241,NaN,88.37181754538861,NaN,88.35262765839086,NaN,84.32456065473026,NaN,84.3245666874164,NaN,36.68170205864248,NaN,36.578704016459305,49.48047815014424,NaN,60.98032865667746,NaN,61.01225193030605,74.76647123097257,73.14046188903302,NaN,167.31893127324042
1682962498254089,NaN,1.6354876038784012,NaN,11.86030163986846,NaN,1.6369940890734564,NaN,1.6780423232338137,1.653156687658626,1.650796877799698,NaN,NaN,3.7433518885009605,NaN,4.967534614914426,NaN,NaN,NaN,11.99074129335266,4.355692859009823,NaN,11.890268626311842,NaN,11.953762739996124,NaN,6.947778903735804,NaN,117.53877285473534,NaN,130.3560291371884,NaN,88.47738195737855,NaN,88.3590157473445,NaN,88.28774044251487,NaN,88.4433133977129,NaN,88.46559343107621,NaN,84.3206101527168,NaN,36.46531435717118,NaN,NaN,49.41461210764788,NaN,60.793192802867,NaN,NaN,NaN,126.20410516725485,NaN
1682963008254089,1.6355504307093787,NaN,11.738569814752287,NaN,1.6590456812120944,NaN,1.6581684430694101,NaN,NaN,NaN,1.6417130325447833,1.8008335690903476,NaN,4.220615867562427,NaN,2.855116403732107,5.043591921050015,11.95375107290552,NaN,NaN,11.93137888864921,NaN,11.720487800298718,NaN,11.884237368062232,NaN,129.24214937528654,NaN,122.35459779934865,NaN,88.4879354916162,NaN,88.32998701806241,NaN,88.37181754538861,NaN,88.35262765839086,NaN,84.32456065473026,NaN,84.3245666874164,NaN,36.68170205864248,NaN,36.578704016459305,49.48771580404394,NaN,60.98032865667746,NaN,61.01949092028816,74.7601008693892,73.14046188903302,NaN,167.3122877871355
1682963010254089,NaN,1.6354981623424192,NaN,11.856731283913279,NaN,1.6369735217375296,NaN,1.6780304509242083,1.6531692372524296,1.650796877799698,NaN,NaN,3.743398055986763,NaN,4.967674785947957,NaN,NaN,NaN,11.99074129335266,4.355873645502149,NaN,11.888446582006976,NaN,11.955482474681558,NaN,6.940477888947592,NaN,117.53877285473534,NaN,130.3496026178246,NaN,88.47738195737855,NaN,88.3590157473445,NaN,88.28774044251487,NaN,88.4433133977129,NaN,88.46559343107621,NaN,84.3206101527168,NaN,36.46531435717118,NaN,NaN,49.41461210764788,NaN,60.793192802867,NaN,NaN,NaN,126.1912333567901,NaN
1682963520254089,1.6355208247188222,NaN,11.740400814211588,NaN,1.6590582590865692,NaN,1.6581155363110907,NaN,NaN,NaN,1.6416853893391807,1.8008111171415169,NaN,4.220464921687802,NaN,2.855070629518837,5.043437250509464,11.957162715822356,NaN,NaN,11.929617086863562,NaN,11.722332245005392,NaN,11.884237368062232,NaN,129.23568921006034,NaN,122.35459779934865,NaN,88.49434655194716,NaN,88.32998701806241,NaN,88.36548141344718,NaN,88.35262765839086,NaN,84.33088939004897,NaN,84.3245666874164,NaN,36.68170205864248,NaN,36.58863200230425,49.48047815014424,NaN,60.98032865667746,NaN,61.01949092028816,74.7601008693892,73.14046188903302,NaN,167.3122877871355
1682963522254089,NaN,1.6355192792704552,NaN,11.856731283913279,NaN,1.636983805405493,NaN,1.677994833995392,1.653156687658626,1.6508094656584476,NaN,NaN,3.743490390958367,NaN,4.967955128015022,NaN,NaN,NaN,11.987307077734064,4.355873645502149,NaN,11.888446582006976,NaN,11.953762739996124,NaN,6.942303142644646,NaN,117.5306482554745,NaN,130.34122084608578,NaN,88.48260538548851,NaN,88.35792700384442,NaN,88.28665321714377,NaN,88.44222267606685,NaN,88.46450260189157,NaN,84.31960158924802,NaN,36.46506855660093,NaN,NaN,49.41421005470289,NaN,60.79256347047105,NaN,NaN,NaN,126.18936295584241,NaN
