Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1685885765254089,1.6391502887931435,NaN,11.66667663297967,NaN,1.6514145137968248,NaN,1.6860315384507405,NaN,NaN,NaN,1.645148580095941,1.7955541544592717,NaN,3.8154305356279274,NaN,2.5113159466814947,4.668561562333378,11.900402881549992,NaN,NaN,11.87805196977782,NaN,11.64622607988308,NaN,11.813465702769216,NaN,130.6265940206743,NaN,123.9386340088166,NaN,88.5531439731488,NaN,88.38209862962782,NaN,88.42360178018114,NaN,88.40407325935738,NaN,84.33190295926906,NaN,84.33189146708274,NaN,37.485471774123155,NaN,37.383137391677785,49.82829901834684,NaN,61.08238208955636,NaN,61.11423491146793,74.86285384541686,73.23681521562945,NaN,168.4976087057742
1685885767254089,NaN,1.6391845180138085,NaN,11.786285280247212,NaN,1.6494490144582494,NaN,1.6554850745944916,1.6543597430314987,1.6532236103002877,NaN,NaN,3.322201665610725,NaN,4.578343660030424,NaN,NaN,NaN,11.938444930785872,3.9751330789350274,NaN,11.831091372705883,NaN,11.887623003758323,NaN,7.07156518073691,NaN,118.34626952406873,NaN,132.28044230019958,NaN,88.53506774210103,NaN,88.40961277237867,NaN,88.33268524616814,NaN,88.49512311030804,NaN,88.52266831775196,NaN,84.32185063207108,NaN,37.24298489659054,NaN,NaN,49.759010823034814,NaN,60.890733851615046,NaN,NaN,NaN,126.63235065221784,NaN
1685886277254089,1.6391502887931435,NaN,11.66166783746186,NaN,1.6514680414249043,NaN,1.6859544224227303,NaN,NaN,NaN,1.6451585032786251,1.7954533319840507,NaN,3.814960217396144,NaN,2.5137659390562592,4.667447436104122,11.894047321860882,NaN,NaN,11.875001231508472,NaN,11.646710012031745,NaN,11.812180267838238,NaN,130.64597490375365,NaN,123.95155018990572,NaN,88.5531439731488,NaN,88.38209862962782,NaN,88.42360178018114,NaN,88.40407325935738,NaN,84.33190295926906,NaN,84.33189146708274,NaN,37.475551841785716,NaN,37.383137391677785,49.82829901834684,NaN,61.08238208955636,NaN,61.11423491146793,74.86285384541686,73.23681521562945,NaN,168.51089594358012
1685886279254089,NaN,1.6391558803590272,NaN,11.779145033711718,NaN,1.6494519742973828,NaN,1.6554296281260448,1.6542641052331502,1.653228713947807,NaN,NaN,3.3232286799347497,NaN,4.5771696232904535,NaN,NaN,NaN,11.931576947178458,3.974374529809721,NaN,11.829269447147386,NaN,11.882464135937951,NaN,7.062439353198089,NaN,118.36554489755028,NaN,132.2932940605012,NaN,88.53506774210103,NaN,88.40338607133782,NaN,88.33898280841137,NaN,88.50148565329376,NaN,88.51641545789174,NaN,84.32185063207108,NaN,37.24298489659054,NaN,NaN,49.759010823034814,NaN,60.897925813068035,NaN,NaN,NaN,126.6387859173037,NaN
1685886789254089,1.639168520634387,NaN,11.658005838543263,NaN,1.6515092774181606,NaN,1.6858850941470362,NaN,NaN,NaN,1.6451661689655144,1.7954012561444541,NaN,3.8144207961897614,NaN,2.5126620684572036,4.666352689368593,11.890635678944045,NaN,NaN,11.869715826151525,NaN,11.641176677911725,NaN,11.808665287339506,NaN,130.65889549247322,NaN,123.96446637099481,NaN,88.54673278466583,NaN,88.38209862962782,NaN,88.42360178018114,NaN,88.39777929765555,NaN,84.33190295926906,NaN,84.33820283059953,NaN,37.475551841785716,NaN,37.373209207380285,49.82829901834684,NaN,61.07513789227345,NaN,61.10699577678416,74.86285384541686,73.23044472670763,NaN,168.530826800289
1685886791254089,NaN,1.6391317316629994,NaN,11.773789848810098,NaN,1.6494695794686067,NaN,1.655413848791343,1.6542593576330324,1.6532361967357154,NaN,NaN,3.322304367043128,NaN,4.575760779202489,NaN,NaN,NaN,11.926425959472901,3.9737910304825617,NaN,11.823803670471902,NaN,11.87902489072437,NaN,7.066089684213621,NaN,118.37839514653798,NaN,132.3189975811045,NaN,88.53506774210103,NaN,88.40961277237867,NaN,88.33268524616814,NaN,88.49512311030804,NaN,88.52266831775196,NaN,84.32813352750267,NaN,37.2331254099516,NaN,NaN,49.759010823034814,NaN,60.890733851615046,NaN,NaN,NaN,126.6387859173037,NaN
1685887301254089,1.639157284330272,NaN,11.654828432613176,NaN,1.6514664569420587,NaN,1.6858189972048798,NaN,NaN,NaN,1.6451661689655144,1.7953004374984194,NaN,3.8131114546645195,NaN,2.511682108727083,4.664362904001106,11.887692180699954,NaN,NaN,11.86666546280832,NaN,11.636127608455064,NaN,11.803865188028162,NaN,130.665355786833,NaN,123.97738255208391,NaN,88.5531439731488,NaN,88.38209862962782,NaN,88.42360178018114,NaN,88.40407325935738,NaN,84.32557409744396,NaN,84.33189146708274,NaN,37.475551841785716,NaN,37.373209207380285,49.82829901834684,NaN,61.08238208955636,NaN,61.11423491146793,74.86922433433868,73.23681521562945,NaN,168.530826800289
1685887303254089,NaN,1.6391000598525138,NaN,11.77021972554235,NaN,1.6494387319530708,NaN,1.655437590725726,1.6542593576330324,1.65321102386486,NaN,NaN,3.320935014611095,NaN,4.57411712776653,NaN,NaN,NaN,11.92470896357105,3.9726823817609596,NaN,11.821981744913405,NaN,11.877305268117581,NaN,7.056963856674797,NaN,118.39124539552569,NaN,132.32542346125533,NaN,88.53506774210103,NaN,88.40961277237867,NaN,88.33898280841137,NaN,88.50148565329376,NaN,88.52266831775196,NaN,84.32185063207108,NaN,37.2331254099516,NaN,NaN,49.759010823034814,NaN,60.890733851615046,NaN,NaN,NaN,126.64522118238953,NaN
1685887813254089,1.639134811722042,NaN,11.647504675927019,NaN,1.6514771620610842,NaN,1.685730867948671,NaN,NaN,NaN,1.6451661689655144,1.7951564108612272,NaN,3.8131114546645195,NaN,2.513397038254794,4.66359660651829,11.884280650115368,NaN,NaN,11.861380231479409,NaN,11.63243884050263,NaN,11.800350323264192,NaN,130.67827637555257,NaN,123.99029873317302,NaN,88.5531439731488,NaN,88.38209862962782,NaN,88.41726552158548,NaN,88.40407325935738,NaN,84.33190295926906,NaN,84.33189146708274,NaN,37.475551841785716,NaN,37.36328102308279,49.82829901834684,NaN,61.07513789227345,NaN,61.11423491146793,74.86285384541686,73.23681521562945,NaN,168.53747041919192
1685887815254089,NaN,1.6391211743928376,NaN,11.76843466390848,NaN,1.6494387319530708,NaN,1.655437590725726,1.654284453982649,1.6531732645585768,NaN,NaN,3.321619690827111,NaN,4.5732953020485505,NaN,NaN,NaN,11.921274971767343,3.9723906320973796,NaN,11.816515968237919,NaN,11.87214640029721,NaN,7.071234238319739,NaN,118.40409564451338,NaN,132.33184934140615,NaN,88.53506774210103,NaN,88.40961277237867,NaN,88.3452803706546,NaN,88.50148565329376,NaN,88.51641545789174,NaN,84.32813352750267,NaN,37.22326592331265,NaN,NaN,49.759010823034814,NaN,60.890733851615046,NaN,NaN,NaN,126.65165644747537,NaN
1685888325254089,1.639157284330272,NaN,11.642011858412399,NaN,1.6574399133582731,NaN,1.6845411229898541,NaN,NaN,NaN,1.6451364005480944,1.7950988002063504,NaN,3.820123699453687,NaN,2.5481039453632275,4.665019730414948,11.874046058361628,NaN,NaN,11.856095000150493,NaN,11.626905688573977,NaN,11.796835458500226,NaN,130.67630605550497,NaN,124.00137797038172,NaN,88.55204609492594,NaN,88.37462688895982,NaN,88.42250660092,NaN,88.40297834553529,NaN,84.32456065473026,NaN,84.33087792477656,NaN,37.46536104857891,NaN,37.36301489820986,49.827885537329685,NaN,61.07450133891822,NaN,61.11359779005567,74.86202665472292,73.23601731278337,NaN,168.54133271654888
1685888327254089,NaN,1.6391000598525138,NaN,11.764864540640732,NaN,1.6395880919919064,NaN,1.6633317839080348,1.654284453982649,1.6531355052522936,NaN,NaN,3.3414410672807833,NaN,4.575408568180498,NaN,NaN,NaN,11.917840979963636,3.9751330789350274,NaN,11.812872117120929,NaN,11.865267909870049,NaN,7.060283774357753,NaN,118.4169458935011,NaN,132.34470110170778,NaN,88.53506774210103,NaN,88.41583947341951,NaN,88.33268524616814,NaN,88.50148565329376,NaN,88.52266831775196,NaN,84.32185063207108,NaN,37.21340643667371,NaN,NaN,49.759010823034814,NaN,60.890733851615046,NaN,NaN,NaN,126.65809171256123,NaN
1685888837254089,1.639146048026157,NaN,11.643357842868898,NaN,1.6601161931146418,NaN,1.6816108252209159,NaN,NaN,NaN,1.6451760917713212,1.795718114746277,NaN,3.879151340955642,NaN,2.665786515726883,4.7074056919509175,11.87528328581828,NaN,NaN,11.852097808295044,NaN,11.619043341431631,NaN,11.789332894596486,NaN,130.68473666991235,NaN,124.01613109535123,NaN,88.5531439731488,NaN,88.38209862962782,NaN,88.41726552158548,NaN,88.4103672210592,NaN,84.33190295926906,NaN,84.33189146708274,NaN,37.465631909448284,NaN,37.36328102308279,49.82829901834684,NaN,61.07513789227345,NaN,61.11423491146793,74.85648335649503,73.23044472670763,NaN,168.5574012759008
1685888839254089,NaN,1.639110617122676,NaN,11.757724294105241,NaN,1.639690917043693,NaN,1.6757844284918575,1.6544350320803485,1.653261369606571,NaN,NaN,3.434447650443711,NaN,4.623778881867286,NaN,NaN,NaN,11.912689992258077,4.016936606633159,NaN,11.809228266003938,NaN,11.865267909870049,NaN,7.071234238319739,NaN,118.4297961424888,NaN,132.3575528620094,NaN,88.53506774210103,NaN,88.40961277237867,NaN,88.3452803706546,NaN,88.50148565329376,NaN,88.52266831775196,NaN,84.32185063207108,NaN,37.21340643667371,NaN,NaN,49.751793972615,NaN,60.890733851615046,NaN,NaN,NaN,126.65165644747537,NaN
1685889349254089,1.6391011028096973,NaN,11.639695843950305,NaN,1.6610689487079089,NaN,1.6811371304687943,NaN,NaN,NaN,1.645146323353901,1.7967118985429038,NaN,3.9440616927903167,NaN,2.7452938551738866,4.763547784004405,11.871871642901446,NaN,NaN,11.848574204723748,NaN,11.620887786138304,NaN,11.792847875095216,NaN,130.69765725863192,NaN,124.02258918589578,NaN,88.55955516163179,NaN,88.38209862962782,NaN,88.42360178018114,NaN,88.40407325935738,NaN,84.33190295926906,NaN,84.33189146708274,NaN,37.45571197711085,NaN,37.3533528387853,49.82829901834684,NaN,61.07513789227345,NaN,61.11423491146793,74.86922433433868,73.23044472670763,NaN,168.58397575151258
1685889351254089,NaN,1.6390683880420285,NaN,11.759509355739112,NaN,1.639968544683517,NaN,1.679155783174227,1.6547487364505558,1.6534375797025593,NaN,NaN,3.514486251024466,NaN,4.684124370301773,NaN,NaN,NaN,11.90925600045437,4.0810436165832105,NaN,11.80376248932845,NaN,11.861828664656468,NaN,7.071234238319739,NaN,118.43622126698264,NaN,132.35112698185858,NaN,88.5413818865737,NaN,88.40961277237867,NaN,88.3452803706546,NaN,88.50148565329376,NaN,88.51641545789174,NaN,84.32185063207108,NaN,37.21340643667371,NaN,NaN,49.759010823034814,NaN,60.890733851615046,NaN,NaN,NaN,126.65165644747537,NaN
1685889861254089,1.6391053418696226,NaN,11.647019841787488,NaN,1.6618416957467004,NaN,1.6813605104684155,NaN,NaN,NaN,1.645148580095941,1.797700232860402,NaN,4.000385836484395,NaN,2.796543578422772,4.821052136106825,11.870165821443026,NaN,NaN,11.845050601152455,NaN,11.626421120258328,NaN,11.794605365344582,NaN,130.69765725863192,NaN,124.02904727644034,NaN,88.55955516163179,NaN,88.38847588151538,NaN,88.42360178018114,NaN,88.4103672210592,NaN,84.33190295926906,NaN,84.33189146708274,NaN,37.45571197711085,NaN,37.3434246544878,49.82829901834684,NaN,61.08238208955636,NaN,61.12147404615171,74.86285384541686,73.23681521562945,NaN,168.57733213260963
1685889863254089,NaN,1.6390925343505238,NaN,11.763560745908963,NaN,1.6401562392564877,NaN,1.6803714702616799,1.6551299619293522,1.6536944296116132,NaN,NaN,3.5826853386733757,NaN,4.7370451102228985,NaN,NaN,NaN,11.906290015777616,4.13956352913552,NaN,11.80423843762271,NaN,11.867453117678044,NaN,7.065759006338746,NaN,118.4636389915749,NaN,132.3595480704401,NaN,88.53616004337292,NaN,88.41692928235872,NaN,88.34636867580315,NaN,88.49621479752957,NaN,88.51750723299703,NaN,84.32914218044556,NaN,37.203807421870856,NaN,NaN,49.75220270924954,NaN,60.89136508687268,NaN,NaN,NaN,126.65997128926988,NaN
1685890373254089,1.6390716316769818,NaN,11.648850841246787,NaN,1.6623020333481835,NaN,1.681735074033036,NaN,NaN,NaN,1.6451585032786251,1.798665247980373,NaN,4.056613174782248,NaN,2.833917048085672,4.86886327168173,11.866754178526188,NaN,NaN,11.845050601152455,NaN,11.630110009671677,NaN,11.796362855593946,NaN,130.69119696427214,NaN,124.02904727644034,NaN,88.5531439731488,NaN,88.38847588151538,NaN,88.42993803877681,NaN,88.40407325935738,NaN,84.33190295926906,NaN,84.33189146708274,NaN,37.44579204477341,NaN,37.3434246544878,49.82829901834684,NaN,61.08238208955636,NaN,61.11423491146793,74.86285384541686,73.23681521562945,NaN,168.58397575151258
1685890375254089,NaN,1.6390291883420205,NaN,11.76307947900686,NaN,1.6402899168621643,NaN,1.6810006552370196,1.6554687754191704,1.653858059439437,NaN,NaN,3.6327134765506486,NaN,4.7867831536514185,NaN,NaN,NaN,11.907539004552516,4.1874230241494095,NaN,11.80376248932845,NaN,11.868707155083628,NaN,7.063933929011748,NaN,118.4636389915749,NaN,132.3595480704401,NaN,88.53616004337292,NaN,88.41692928235872,NaN,88.34636867580315,NaN,88.50257746708772,NaN,88.52376021724771,NaN,84.32285916002598,NaN,37.203807421870856,NaN,NaN,49.759419703236844,NaN,60.89136508687268,NaN,NaN,NaN,126.65997128926988,NaN
1685890885254089,1.639082868407862,NaN,11.652512840165377,NaN,1.6627088433215873,NaN,1.6821096375976563,NaN,NaN,NaN,1.6451684264613091,1.799486230992886,NaN,4.100312005486216,NaN,2.8597425861543826,4.9069811907291205,11.870165821443026,NaN,NaN,11.843288799366807,NaN,11.633798899085024,NaN,11.801635326342044,NaN,130.70411755299168,NaN,124.04196345752945,NaN,88.5531439731488,NaN,88.38209862962782,NaN,88.42360178018114,NaN,88.40407325935738,NaN,84.32557409744396,NaN,84.33189146708274,NaN,37.44579204477341,NaN,37.3434246544878,49.82829901834684,NaN,61.08238208955636,NaN,61.11423491146793,74.86285384541686,73.23044472670763,NaN,168.59726298931847
1685890887254089,NaN,1.6390925343505238,NaN,11.772004787176224,NaN,1.640392745789608,NaN,1.6813924119197783,1.6558703321478436,1.6540342761770936,NaN,NaN,3.6701990318521953,NaN,4.82855139934418,NaN,NaN,NaN,11.904105012748811,4.226019561103282,NaN,11.80376248932845,NaN,11.87214640029721,NaN,7.062439353198089,NaN,118.47006424388611,NaN,132.35312206245686,NaN,88.53616004337292,NaN,88.41070245744781,NaN,88.34636867580315,NaN,88.50257746708772,NaN,88.52376021724771,NaN,84.32285916002598,NaN,37.203807421870856,NaN,NaN,49.75220270924954,NaN,60.89855719139803,NaN,NaN,NaN,126.65353589616493,NaN
1685891397254089,1.6390379214843411,NaN,11.659836838002562,NaN,1.662933659359521,NaN,1.6823850519834065,NaN,NaN,NaN,1.6451783496439933,1.8001055690549574,NaN,4.134954083712678,NaN,2.8779093800320332,4.937370734437005,11.871871642901446,NaN,NaN,11.845050601152455,NaN,11.637487788498373,NaN,11.808665287339506,NaN,130.69119696427214,NaN,124.04842154807399,NaN,88.55955516163179,NaN,88.38847588151538,NaN,88.42360178018114,NaN,88.4103672210592,NaN,84.33190295926906,NaN,84.33189146708274,NaN,37.43587211243598,NaN,37.333496470190305,49.82829901834684,NaN,61.08238208955636,NaN,61.11423491146793,74.86285384541686,73.23681521562945,NaN,168.5906193704155
1685891399254089,NaN,1.6390397460101045,NaN,11.776055770182875,NaN,1.640454443146074,NaN,1.6816535830416173,1.6561213051032644,1.6541601452754195,NaN,NaN,3.6985082371888853,NaN,4.861591672423538,NaN,NaN,NaN,11.911440835638421,4.258687615957425,NaN,11.80788217000494,NaN,11.876050950542782,NaN,7.0551386911670315,NaN,118.48934000081985,NaN,132.34669605447363,NaN,88.54247431345519,NaN,88.41692928235872,NaN,88.34636867580315,NaN,88.50257746708772,NaN,88.51750723299703,NaN,84.32914218044556,NaN,37.19394773909348,NaN,NaN,49.75220270924954,NaN,60.89136508687268,NaN,NaN,NaN,126.64710050305995,NaN
1685891909254089,1.6390941051387422,NaN,11.66899183529904,NaN,1.663233414076766,NaN,1.6825503006148568,NaN,NaN,NaN,1.6451981960093616,1.8007783459339826,NaN,4.161822449395948,NaN,2.8920183938180735,4.961341796930724,11.878694928735118,NaN,NaN,11.850336006509396,NaN,11.646710012031745,NaN,11.812180267838238,NaN,130.69119696427214,NaN,124.0613377291631,NaN,88.5531439731488,NaN,88.38209862962782,NaN,88.42993803877681,NaN,88.40407325935738,NaN,84.32557409744396,NaN,84.33189146708274,NaN,37.43587211243598,NaN,37.333496470190305,49.8210612197722,NaN,61.08238208955636,NaN,61.11423491146793,74.86285384541686,73.23681521562945,NaN,168.59726298931847
1685891911254089,NaN,1.6390503036781883,NaN,11.784980787521382,NaN,1.6405161405025401,NaN,1.6817841686025368,1.6563597294109142,1.6542860143737457,NaN,NaN,3.7203433232780982,NaN,4.888221565337719,NaN,NaN,NaN,11.909723895684818,4.288333702365599,NaN,11.80788217000494,NaN,11.88292921683457,NaN,7.066089684213621,NaN,118.49576525313108,NaN,132.3402700464904,NaN,88.54247431345519,NaN,88.41692928235872,NaN,88.34636867580315,NaN,88.49621479752957,NaN,88.52376021724771,NaN,84.32914218044556,NaN,37.19394773909348,NaN,NaN,49.759419703236844,NaN,60.89136508687268,NaN,NaN,NaN,126.65353589616493,NaN
1685892421254089,1.6390716316769818,NaN,11.674484833676932,NaN,1.6633939969610043,NaN,1.682649449793727,NaN,NaN,NaN,1.6452180423747298,1.8013190708583007,NaN,4.185219059962839,NaN,2.9023189763205286,4.982824060586299,11.880400750193536,NaN,NaN,11.852097808295044,NaN,11.648554456738418,NaN,11.813937758087604,NaN,130.68276622073117,NaN,124.05304166202197,NaN,88.55845715525692,NaN,88.38100401337374,NaN,88.42884273286143,NaN,88.40297834553529,NaN,84.32456065473026,NaN,84.33718916213672,NaN,37.4256821123796,NaN,37.32330295483008,49.82064788342999,NaN,61.07450133891822,NaN,61.11359779005567,74.86202665472292,73.23601731278337,NaN,168.60776757759825
1685892423254089,NaN,1.6389869576696852,NaN,11.788070341881081,NaN,1.6405469891807731,NaN,1.6819978540658598,1.6565103131841667,1.654374122742574,NaN,NaN,3.740369036850164,NaN,4.91110675744162,NaN,NaN,NaN,11.912689992258077,4.313557170157,NaN,11.811050191562432,NaN,11.887623003758323,NaN,7.0645951403471665,NaN,118.50219050544233,NaN,132.33384403850715,NaN,88.53616004337292,NaN,88.41692928235872,NaN,88.34007098828016,NaN,88.49621479752957,NaN,88.52376021724771,NaN,84.32285916002598,NaN,37.17422837353873,NaN,NaN,49.75220270924954,NaN,60.89136508687268,NaN,NaN,NaN,126.65353589616493,NaN
1685892933254089,1.6390266847534607,NaN,11.682292520186268,NaN,1.6633939969610043,NaN,1.6827816486988871,NaN,NaN,NaN,1.6451684264613091,1.801876181386386,NaN,4.203782601909534,NaN,2.910836571526868,5.000243290553089,11.884280650115368,NaN,NaN,11.856095000150493,NaN,11.656415832193455,NaN,11.821439511848002,NaN,130.67630605550497,NaN,124.06595758493205,NaN,88.55845715525692,NaN,88.38738113778766,NaN,88.42884273286143,NaN,88.40927218142835,NaN,84.33088939004897,NaN,84.33087792477656,NaN,37.4256821123796,NaN,37.32330295483008,49.82064788342999,NaN,61.07450133891822,NaN,61.12083678003779,74.86839701630629,73.23601731278337,NaN,168.60776757759825
1685892935254089,NaN,1.6390080730058527,NaN,11.7934255267827,NaN,1.6405675549662617,NaN,1.6821759252852955,1.6567236401962746,1.6544244703819042,NaN,NaN,3.7567316039707075,NaN,4.929467966118639,NaN,NaN,NaN,11.921274971767343,4.333803937688166,NaN,11.814694042679424,NaN,11.894501494185487,NaN,7.0645951403471665,NaN,118.50861575775356,NaN,132.33384403850715,NaN,88.54247431345519,NaN,88.41692928235872,NaN,88.34636867580315,NaN,88.50257746708772,NaN,88.52376021724771,NaN,84.32285916002598,NaN,37.18408805631611,NaN,NaN,49.75220270924954,NaN,60.89136508687268,NaN,NaN,NaN,126.64710050305995,NaN
1685893445254089,1.6390336849850076,NaN,11.685470830432706,NaN,1.6634883056076661,NaN,1.6827565055516285,NaN,NaN,NaN,1.6451860145771278,1.8024065273095788,NaN,4.2174460041953,NaN,2.915500785637112,5.015751223750575,11.888929857485627,NaN,NaN,11.862668619008932,NaN,11.665154459098488,NaN,11.829755170331895,NaN,130.67827637555257,NaN,124.06779581970765,NaN,88.5531439731488,NaN,88.38847588151538,NaN,88.42360178018114,NaN,88.4103672210592,NaN,84.32557409744396,NaN,84.33189146708274,NaN,37.416032247761116,NaN,37.323568285892804,49.8210612197722,NaN,61.08238208955636,NaN,61.11423491146793,74.86922433433868,73.24318570455128,NaN,168.62383746493026
1685893447254089,NaN,1.6390261589613813,NaN,11.802350834952069,NaN,1.6406060600045946,NaN,1.6822659765783847,1.6568944743427731,1.6544822538430617,NaN,NaN,3.769441755632889,NaN,4.943624317846722,NaN,NaN,NaN,11.921274971767343,4.348898625981491,NaN,11.823803670471902,NaN,11.901379984612644,NaN,7.058789022182561,NaN,118.52146626237604,NaN,132.33384403850715,NaN,88.53616004337292,NaN,88.41692928235872,NaN,88.34007098828016,NaN,88.50894013664588,NaN,88.52376021724771,NaN,84.32914218044556,NaN,37.17422837353873,NaN,NaN,49.74498571526223,NaN,60.89855719139803,NaN,NaN,NaN,126.65353589616493,NaN
1685893957254089,1.6391123391138123,NaN,11.694625827729187,NaN,1.6636167670359718,NaN,1.6826022793532633,NaN,NaN,NaN,1.645215782994548,1.802766996901486,NaN,4.227861269544433,NaN,2.918347355755311,5.027970196454218,11.895753143319299,NaN,NaN,11.864430420794582,NaN,11.672532237925182,NaN,11.836785131329359,NaN,130.67827637555257,NaN,124.06779581970765,NaN,88.5531439731488,NaN,88.38847588151538,NaN,88.42360178018114,NaN,88.4103672210592,NaN,84.33190295926906,NaN,84.33189146708274,NaN,37.42595218009855,NaN,37.31364010159531,49.8210612197722,NaN,61.08238208955636,NaN,61.11423491146793,74.86922433433868,73.24318570455128,NaN,168.62383746493026
1685893959254089,NaN,1.6390789453121903,NaN,11.811276143121432,NaN,1.6406369075201306,NaN,1.6823134604471504,1.6570074079160477,1.6545703588910559,NaN,NaN,3.7789004731489313,NaN,4.955117593507147,NaN,NaN,NaN,11.929859951276608,4.360920144203121,NaN,11.825625596030397,NaN,11.908258475039808,NaN,7.051488360151502,NaN,118.52146626237604,NaN,132.32099202254068,NaN,88.53616004337292,NaN,88.42315610726965,NaN,88.34636867580315,NaN,88.50894013664588,NaN,88.52376021724771,NaN,84.32914218044556,NaN,37.17422837353873,NaN,NaN,49.75220270924954,NaN,60.89136508687268,NaN,NaN,NaN,126.65353589616493,NaN
1685894469254089,1.6390336849850076,NaN,11.700601911901659,NaN,1.6635846516788952,NaN,1.6825141500970546,NaN,NaN,NaN,1.6451959373829346,1.803127466493393,NaN,4.236008485032903,NaN,2.9204926952861117,5.037826994380042,11.90304406833057,NaN,NaN,11.873712437913536,NaN,11.678548439908063,NaN,11.842528700431808,NaN,130.68473666991235,NaN,124.06779581970765,NaN,88.5531439731488,NaN,88.38847588151538,NaN,88.42360178018114,NaN,88.4103672210592,NaN,84.33190295926906,NaN,84.33189146708274,NaN,37.416032247761116,NaN,37.31364010159531,49.8210612197722,NaN,61.07513789227345,NaN,61.10699577678416,74.86285384541686,73.24318570455128,NaN,168.62383746493026
1685894471254089,NaN,1.6390367162315431,NaN,11.81484626638918,NaN,1.640626625014952,NaN,1.6822778475455762,1.6569948597412394,1.6546458775036224,NaN,NaN,3.7859353943014873,NaN,4.963387145506721,NaN,NaN,NaN,11.931576947178458,4.3698684923530555,NaN,11.83655714938137,NaN,11.91513696546697,NaN,7.056963856674797,NaN,118.53259813439043,NaN,132.32542346125533,NaN,88.5413818865737,NaN,88.41583947341951,NaN,88.3452803706546,NaN,88.50784819627948,NaN,88.52266831775196,NaN,84.32185063207108,NaN,37.173968490117936,NaN,NaN,49.751793972615,NaN,60.88354189016205,NaN,NaN,NaN,126.64522118238953,NaN
1685894981254089,1.6390449212891225,NaN,11.706094729416275,NaN,1.6636167670359718,NaN,1.6823378915846374,NaN,NaN,NaN,1.6452058601887412,1.8033896261965983,NaN,4.242348003024385,NaN,2.9220254133431345,5.045250935876725,11.906455598915151,NaN,NaN,11.87899766924245,NaN,11.682237207860497,NaN,11.849558429959746,NaN,130.67827637555257,NaN,124.06779581970765,NaN,88.5531439731488,NaN,88.38847588151538,NaN,88.42360178018114,NaN,88.4103672210592,NaN,84.32557409744396,NaN,84.33189146708274,NaN,37.406112315423684,NaN,37.31364010159531,49.8210612197722,NaN,61.08238208955636,NaN,61.11423491146793,74.86285384541686,73.23681521562945,NaN,168.6304810838332
1685894983254089,NaN,1.6390020160645506,NaN,11.823292254068987,NaN,1.640644562140501,NaN,1.6823678916033904,1.6571154864196889,1.6546784785202722,NaN,NaN,3.7912460999334967,NaN,4.97015638923676,NaN,NaN,NaN,11.93969500809676,4.376565427480624,NaN,11.837904223679827,NaN,11.919831954904344,NaN,7.0566336197037565,NaN,118.53259813439043,NaN,132.3189975811045,NaN,88.53506774210103,NaN,88.41583947341951,NaN,88.3452803706546,NaN,88.50148565329376,NaN,88.52266831775196,NaN,84.33441642293428,NaN,37.164109003479,NaN,NaN,49.751793972615,NaN,60.890733851615046,NaN,NaN,NaN,126.64522118238953,NaN
1685895493254089,1.6389887397685479,NaN,11.711587546930897,NaN,1.6635739465598698,NaN,1.6821285846011418,NaN,NaN,NaN,1.6451959373829346,1.8036681708812536,NaN,4.247102641517997,NaN,2.923273483760996,5.051437553790627,11.909867129499732,NaN,NaN,11.884282900571359,NaN,11.689614743765366,NaN,11.85658815948768,NaN,130.67827637555257,NaN,124.06779581970765,NaN,88.54673278466583,NaN,88.38209862962782,NaN,88.42993803877681,NaN,88.4103672210592,NaN,84.33190295926906,NaN,84.33189146708274,NaN,37.406112315423684,NaN,37.31364010159531,49.82829901834684,NaN,61.07513789227345,NaN,61.11423491146793,74.86922433433868,73.23681521562945,NaN,168.63712470273617
