Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1736666114254089,NaN,1.6357169852157505,NaN,12.076779266213615,NaN,1.6373720799610234,NaN,1.6789516956090647,1.6544947373650225,1.6512450112649013,NaN,NaN,3.851015318879376,NaN,5.118287123199177,NaN,NaN,NaN,12.19381868245196,4.463159335369809,NaN,12.098448068633475,NaN,12.167465679681438,NaN,6.881747967929415,NaN,118.77549803192645,NaN,132.6013104810031,NaN,89.70653121985538,NaN,89.56489040084018,NaN,89.48847221163915,NaN,89.66281315969795,NaN,89.68279226016938,NaN,85.0851520559821,NaN,37.03670712031424,NaN,NaN,49.991190508908204,NaN,61.511173231830384,NaN,NaN,NaN,127.69343453240054,NaN
1736666624254089,1.6357047224751355,NaN,11.968801491898475,NaN,1.6602484904626102,NaN,1.659362630809878,NaN,NaN,NaN,1.642044762857686,1.8094569771106306,NaN,4.343581062430623,NaN,2.9122603403768146,5.195525701123765,12.164813913927913,NaN,NaN,12.137045360203237,NaN,11.945035961346253,NaN,12.105218690781902,NaN,131.3844329357103,NaN,124.04380124941751,NaN,89.72751284040355,NaN,89.53112157558087,NaN,89.58425550488764,NaN,89.56328031983229,NaN,85.0923951693959,NaN,85.09028381132381,NaN,37.257580037854154,NaN,37.15505112067754,50.06032670006705,NaN,61.69154354886014,NaN,61.730210806605726,75.61541378849672,73.91926909077134,NaN,168.8923705595619
1736666626254089,NaN,1.6356958690836785,NaN,12.080349505821285,NaN,1.6373720799610234,NaN,1.6789991830574662,1.6544947373650225,1.651232423880628,NaN,NaN,3.855390118287877,NaN,5.123242222418101,NaN,NaN,NaN,12.195535734305711,4.467136508592277,NaN,12.09662608370373,NaN,12.170905036970009,NaN,6.88325127363897,NaN,118.788349047849,NaN,132.62701553565648,NaN,89.70653121985538,NaN,89.57111747350604,NaN,89.48847221163915,NaN,89.66281315969795,NaN,89.68904549321584,NaN,85.0851520559821,NaN,37.03670712031424,NaN,NaN,49.991190508908204,NaN,61.511173231830384,NaN,NaN,NaN,127.70630583071753,NaN
1736667136254089,1.6356822481597797,NaN,11.974294671151545,NaN,1.6602699023270848,NaN,1.6593185628344151,NaN,NaN,NaN,1.6420050686193253,1.8096208393719442,NaN,4.347847421786135,NaN,2.9148223378426756,5.199701943230769,12.1682256691844,NaN,NaN,12.142330939599672,NaN,11.946880466787384,NaN,12.110491335143578,NaN,131.39735378270734,NaN,124.0760923476137,NaN,89.73392415704366,NaN,89.5374989549472,NaN,89.57791911963267,NaN,89.56328031983229,NaN,85.08606618105937,NaN,85.09659530100227,NaN,37.257580037854154,NaN,37.15505112067754,50.05308875681167,NaN,61.69878789095171,NaN,61.730210806605726,75.62178440476211,73.91926909077134,NaN,168.90565806297445
1736667138254089,NaN,1.6356747529516067,NaN,12.082134625625118,NaN,1.6373617966806842,NaN,1.679022926781667,1.6545323847273308,1.6512450112649013,NaN,NaN,3.8594693231417505,NaN,5.127866981689097,NaN,NaN,NaN,12.198969838013214,4.4709329012137236,NaN,12.102092038492968,NaN,12.17434439425858,NaN,6.879601118984974,NaN,118.8059014336028,NaN,132.64429333436811,NaN,89.70541559203171,NaN,89.5637777112688,NaN,89.48736114244767,NaN,89.66169822100456,NaN,89.68793036836199,NaN,85.0841283230229,NaN,37.03644996236913,NaN,NaN,49.990777001643366,NaN,61.51052964113846,NaN,NaN,NaN,127.6979698425601,NaN
1736667648254089,1.6356934853174576,NaN,11.974294671151545,NaN,1.6603234319882707,NaN,1.6592965288466837,NaN,NaN,NaN,1.6420149921789156,1.809784701633258,NaN,4.35155729948658,NaN,2.916902592195298,5.2035688340705875,12.173343302069132,NaN,NaN,12.144092799398488,NaN,11.952413983110775,NaN,12.112248883264135,NaN,131.41027462970436,NaN,124.10192522617062,NaN,89.73392415704366,NaN,89.5374989549472,NaN,89.57791911963267,NaN,89.56328031983229,NaN,85.0923951693959,NaN,85.09028381132381,NaN,37.257580037854154,NaN,37.164979503435525,50.06032670006705,NaN,61.69154354886014,NaN,61.730210806605726,75.61541378849672,73.92563970703672,NaN,168.9123018146807
1736667650254089,NaN,1.6356824075594314,NaN,12.091060224644295,NaN,1.6373798582155124,NaN,1.6790418718232263,1.6545778214274263,1.6512777429237535,NaN,NaN,3.8625435065098865,NaN,5.131665891090273,NaN,NaN,NaN,12.204120993574469,4.474277342332617,NaN,12.103914023422714,NaN,12.17778375154715,NaN,6.888726505619964,NaN,118.82047658765536,NaN,132.66557311763654,NaN,89.70653121985538,NaN,89.57111747350604,NaN,89.49477014973657,NaN,89.66917608241607,NaN,89.68904549321584,NaN,85.0851520559821,NaN,37.03670712031424,NaN,NaN,49.991190508908204,NaN,61.511173231830384,NaN,NaN,NaN,127.69343453240054,NaN
1736668160254089,1.6356597738444236,NaN,11.97795679065359,NaN,1.6602913141915592,NaN,1.6592744948589522,NaN,NaN,NaN,1.6419951450597352,1.8099157914423092,NaN,4.354896189416982,NaN,2.9185011034346813,5.206817022376034,12.173343302069132,NaN,NaN,12.14761651899611,NaN,11.954258488551908,NaN,12.115763979505253,NaN,131.42319547670138,NaN,124.12775810472755,NaN,89.72751284040355,NaN,89.5374989549472,NaN,89.58425550488764,NaN,89.55698623231665,NaN,85.08606618105937,NaN,85.09028381132381,NaN,37.257580037854154,NaN,37.164979503435525,50.06032670006705,NaN,61.69154354886014,NaN,61.730210806605726,75.62178440476211,73.91926909077134,NaN,168.92558931809324
1736668162254089,NaN,1.6356430787534988,NaN,12.091060224644295,NaN,1.6373309468396664,NaN,1.6790347986437675,1.654570032089639,1.6512450112649013,NaN,NaN,3.8653812142343202,NaN,5.135299630517483,NaN,NaN,NaN,12.20583804542822,4.4770794416484465,NaN,12.107557993282205,NaN,12.18122310883572,NaN,6.88357313343718,NaN,118.83975311153921,NaN,132.69770443595326,NaN,89.71284574117189,NaN,89.57111747350604,NaN,89.48847221163915,NaN,89.66917608241607,NaN,89.68904549321584,NaN,85.0851520559821,NaN,37.04656719539189,NaN,NaN,49.983973227768786,NaN,61.511173231830384,NaN,NaN,NaN,127.70630583071753,NaN
1736668672254089,1.6356485366867457,NaN,11.983449969906658,NaN,1.6603020201237964,NaN,1.659241443877355,NaN,NaN,NaN,1.6419752979405549,1.8100468812513602,NaN,4.357956838519849,NaN,2.9198806405316833,5.209910535047889,12.176755057325623,NaN,NaN,12.151140238593735,NaN,11.959792004875299,NaN,12.11927907574637,NaN,131.44257674719697,NaN,124.15359098328449,NaN,89.72751284040355,NaN,89.5374989549472,NaN,89.57791911963267,NaN,89.56328031983229,NaN,85.0923951693959,NaN,85.09659530100227,NaN,37.257580037854154,NaN,37.15505112067754,50.06032670006705,NaN,61.69154354886014,NaN,61.73745008599695,75.61541378849672,73.92563970703672,NaN,168.94552057321204
1736668674254089,NaN,1.635621962621427,NaN,12.094630464251965,NaN,1.6373309468396664,NaN,1.679022926781667,1.654570032089639,1.6512450112649013,NaN,NaN,3.867982446315051,NaN,5.13876819997073,NaN,NaN,NaN,12.209272149135721,4.480062321565297,NaN,12.113023948071442,NaN,12.18466246612429,NaN,6.876272471406123,NaN,118.85260412746176,NaN,132.71698322694326,NaN,89.71284574117189,NaN,89.57111747350604,NaN,89.48847221163915,NaN,89.66917608241607,NaN,89.68279226016938,NaN,85.09143532639256,NaN,37.03670712031424,NaN,NaN,49.983973227768786,NaN,61.511173231830384,NaN,NaN,NaN,127.70630583071753,NaN
1736669184254089,1.6356485366867457,NaN,11.985281029657683,NaN,1.6603020201237964,NaN,1.6592304268834892,NaN,NaN,NaN,1.6419455272617842,1.8101943572865427,NaN,4.360739246795183,NaN,2.9211068957290185,5.212694696452558,12.178460934953865,NaN,NaN,12.152902098392545,NaN,11.959792004875299,NaN,12.121036623866928,NaN,131.455497594194,NaN,124.17296564220219,NaN,89.72751284040355,NaN,89.5374989549472,NaN,89.57791911963267,NaN,89.56328031983229,NaN,85.0923951693959,NaN,85.09028381132381,NaN,37.257580037854154,NaN,37.15505112067754,50.06032670006705,NaN,61.69878789095171,NaN,61.730210806605726,75.61541378849672,73.92563970703672,NaN,168.9521643249183
1736669186254089,NaN,1.635632520687463,NaN,12.0977303108878,NaN,1.6373309468396664,NaN,1.6790466705058678,1.6545825812104085,1.651232423880628,NaN,NaN,3.8702217152247655,NaN,5.141795892730129,NaN,NaN,NaN,12.212248200751889,4.482062617146242,NaN,12.114380075810326,NaN,12.187646657214959,NaN,6.879922802421651,NaN,118.87830615930685,NaN,132.74268828159663,NaN,89.70653121985538,NaN,89.57111747350604,NaN,89.49477014973657,NaN,89.66917608241607,NaN,89.68904549321584,NaN,85.0851520559821,NaN,37.03670712031424,NaN,NaN,49.991190508908204,NaN,61.511173231830384,NaN,NaN,NaN,127.712741479876,NaN
1736669696254089,1.6356372995290678,NaN,11.990774208910752,NaN,1.6603020201237964,NaN,1.659197375901892,NaN,NaN,NaN,1.6419256801426039,1.8103090608694623,NaN,4.363150667300473,NaN,2.9220484845412584,5.215324182223635,12.185284445466845,NaN,NaN,12.156425817990172,NaN,11.965325521198691,NaN,12.124551720108045,NaN,131.4704046743426,NaN,124.20709783325745,NaN,89.73504570490809,NaN,89.54499424015384,NaN,89.58537395130047,NaN,89.5643984718713,NaN,85.09342400164283,NaN,85.09762419052406,NaN,37.2578467560091,NaN,37.1553130989932,50.053506756173284,NaN,61.69219246234165,NaN,61.73086027958739,75.61625607247433,73.92645142733808,NaN,168.98152950824706
1736669698254089,NaN,1.6356114045553911,NaN,12.101300666842977,NaN,1.6373206635593271,NaN,1.679022926781667,1.654570032089639,1.6512450112649013,NaN,NaN,3.8721727028623207,NaN,5.1444386984349,NaN,NaN,NaN,12.217399524179775,4.484322448300326,NaN,12.118024164420056,NaN,12.192805861271253,NaN,6.88024451694486,NaN,118.89115717522941,NaN,132.76196707258666,NaN,89.71284574117189,NaN,89.57734454617189,NaN,89.49477014973657,NaN,89.66917608241607,NaN,89.68904549321584,NaN,85.0851520559821,NaN,37.04656719539189,NaN,NaN,49.983973227768786,NaN,61.511173231830384,NaN,NaN,NaN,127.712741479876,NaN
1736670208254089,1.6355811137406777,NaN,11.992605268661775,NaN,1.6602699023270848,NaN,1.6591753419141606,NaN,NaN,NaN,1.6419256801426039,1.8104401506785135,NaN,4.36537659392074,NaN,2.922486432826021,5.217798992361119,12.18699032309509,NaN,NaN,12.161711397386608,NaN,11.969014532080948,NaN,12.129824364469718,NaN,131.4942601351851,NaN,124.23108961895531,NaN,89.72751284040355,NaN,89.5374989549472,NaN,89.58425550488764,NaN,89.56328031983229,NaN,85.0923951693959,NaN,85.09659530100227,NaN,37.26750016848712,NaN,37.164979503435525,50.06032670006705,NaN,61.69878789095171,NaN,61.730210806605726,75.62178440476211,73.92563970703672,NaN,168.98538308344965
1736670210254089,NaN,1.6355902884233193,NaN,12.104871022798157,NaN,1.6373000969986486,NaN,1.6790466705058678,1.6546076794519475,1.6512198364963548,NaN,NaN,3.8737689654748664,NaN,5.1469163287831226,NaN,NaN,NaN,12.217399524179775,4.486491886208247,NaN,12.119846208724923,NaN,12.194525595956687,NaN,6.88024451694486,NaN,118.91043369911323,NaN,132.78767212724003,NaN,89.71284574117189,NaN,89.57111747350604,NaN,89.49477014973657,NaN,89.66917608241607,NaN,89.68904549321584,NaN,85.09143532639256,NaN,37.03670712031424,NaN,NaN,49.991190508908204,NaN,61.511173231830384,NaN,NaN,NaN,127.712741479876,NaN
1736670720254089,1.6355811137406777,NaN,11.998098447914842,NaN,1.6602699023270848,NaN,1.6591422909325635,NaN,NaN,NaN,1.6419157565830136,1.8105220818091703,NaN,4.367231532770962,NaN,2.923362329395546,5.22011912686501,12.190402078351578,NaN,NaN,12.163473257185423,NaN,11.970859037522082,NaN,12.131581912590276,NaN,131.50718098218212,NaN,124.25692249751222,NaN,89.73392415704366,NaN,89.5374989549472,NaN,89.57791911963267,NaN,89.56328031983229,NaN,85.0923951693959,NaN,85.09659530100227,NaN,37.26750016848712,NaN,37.164979503435525,50.06032670006705,NaN,61.69154354886014,NaN,61.730210806605726,75.62178440476211,73.92563970703672,NaN,168.9986705868622
1736670722254089,NaN,1.6355691722912473,NaN,12.108441378753335,NaN,1.6372898137183094,NaN,1.6789991830574662,1.6545825812104085,1.6512198364963548,NaN,NaN,3.8751878655749072,NaN,5.149228783774798,NaN,NaN,NaN,12.222550847607666,4.4879381781468615,NaN,12.125312341639523,NaN,12.19624533064212,NaN,6.874768755853703,NaN,118.92328471503578,NaN,132.80695091823006,NaN,89.71284574117189,NaN,89.57111747350604,NaN,89.49477014973657,NaN,89.66917608241607,NaN,89.68904549321584,NaN,85.0851520559821,NaN,37.03670712031424,NaN,NaN,49.991190508908204,NaN,61.518365622517535,NaN,NaN,NaN,127.7191771290345,NaN
1736671232254089,1.6355698765829998,NaN,11.999929507665868,NaN,1.6602913141915592,NaN,1.659120256944832,NaN,NaN,NaN,1.6419058330234235,1.8106531716182213,NaN,4.369086471621185,NaN,2.924194431136595,5.222129910101715,12.190402078351578,NaN,NaN,12.168758836581858,NaN,11.976392553845473,NaN,12.13685455695195,NaN,131.52010182917914,NaN,124.28275537606918,NaN,89.73392415704366,NaN,89.5374989549472,NaN,89.58425550488764,NaN,89.56328031983229,NaN,85.0923951693959,NaN,85.09659530100227,NaN,37.257580037854154,NaN,37.164979503435525,50.06032670006705,NaN,61.69878789095171,NaN,61.730210806605726,75.61541378849672,73.92563970703672,NaN,169.018601841981
1736671234254089,NaN,1.6355691722912473,NaN,12.113796912686102,NaN,1.6372589638772916,NaN,1.6790585423679683,1.654595130331178,1.651169486959262,NaN,NaN,3.876902369862456,NaN,5.151541238766471,NaN,NaN,NaN,12.222550847607666,4.489655649823966,NaN,12.128956430249252,NaN,12.201404534698417,NaN,6.876272471406123,NaN,118.9425612389196,NaN,132.82622970922006,NaN,89.71284574117189,NaN,89.57111747350604,NaN,89.49477014973657,NaN,89.66917608241607,NaN,89.68904549321584,NaN,85.0851520559821,NaN,37.04656719539189,NaN,NaN,49.991190508908204,NaN,61.511173231830384,NaN,NaN,NaN,127.7191771290345,NaN
1736671744254089,1.6355361651099658,NaN,12.00359162716791,NaN,1.6602913141915592,NaN,1.6590982229571005,NaN,NaN,NaN,1.6418859859042432,1.8107351027488783,NaN,4.370848663528896,NaN,2.924873250977977,5.224450044605606,12.195519711236315,NaN,NaN,12.166996976783045,NaN,11.980081564727737,NaN,12.13685455695195,NaN,131.5394830996747,NaN,124.3085882546261,NaN,89.72751284040355,NaN,89.5374989549472,NaN,89.58425550488764,NaN,89.56957440734793,NaN,85.0923951693959,NaN,85.09659530100227,NaN,37.26750016848712,NaN,37.164979503435525,50.06032670006705,NaN,61.69154354886014,NaN,61.730210806605726,75.61541378849672,73.92563970703672,NaN,169.03188934539355
1736671746254089,NaN,1.6355480561591755,NaN,12.11558209066369,NaN,1.6372589638772916,NaN,1.6789991830574662,1.654595130331178,1.651169486959262,NaN,NaN,3.878203028287493,NaN,5.153853693758147,NaN,NaN,NaN,12.227702171035556,4.491192335008744,NaN,12.130778474554116,NaN,12.206563738754715,NaN,6.874768755853703,NaN,118.96183776280343,NaN,132.85193476387343,NaN,89.70653121985538,NaN,89.57111747350604,NaN,89.49477014973657,NaN,89.66917608241607,NaN,89.69529872626231,NaN,85.0851520559821,NaN,37.04656719539189,NaN,NaN,49.991190508908204,NaN,61.511173231830384,NaN,NaN,NaN,127.72561277819298,NaN
1736672256254089,1.6355249279522879,NaN,12.00725374666996,NaN,1.6602591963948474,NaN,1.6590541549816376,NaN,NaN,NaN,1.6418562152254725,1.810849806331798,NaN,4.372239867666563,NaN,2.9252236096057866,5.2263061522087195,12.200637344121048,NaN,NaN,12.174044415978296,NaN,11.980081564727737,NaN,12.143884749434186,NaN,131.54594352317324,NaN,124.33442113318306,NaN,89.73392415704366,NaN,89.54387633431351,NaN,89.58425550488764,NaN,89.56957440734793,NaN,85.0923951693959,NaN,85.09659530100227,NaN,37.26750016848712,NaN,37.164979503435525,50.06756464332244,NaN,61.69154354886014,NaN,61.730210806605726,75.61541378849672,73.92563970703672,NaN,169.05182060051234
1736672258254089,NaN,1.6355269400271035,NaN,12.11558209066369,NaN,1.637238397316613,NaN,1.678987311195366,1.654595130331178,1.6511946617278084,NaN,NaN,3.87950368671253,NaN,5.155835798036725,NaN,NaN,NaN,12.231136386654146,4.492729020193522,NaN,12.130778474554116,NaN,12.206563738754715,NaN,6.868971809375065,NaN,118.98111428668724,NaN,132.8776398185268,NaN,89.71284574117189,NaN,89.57111747350604,NaN,89.49477014973657,NaN,89.66917608241607,NaN,89.68904549321584,NaN,85.09143532639256,NaN,37.04656719539189,NaN,NaN,49.991190508908204,NaN,61.511173231830384,NaN,NaN,NaN,127.7191771290345,NaN
1736672768254089,1.6355136907946097,NaN,12.010915866172004,NaN,1.6602591963948474,NaN,1.659043137987772,NaN,NaN,NaN,1.6418661387850628,1.8109645099147176,NaN,4.373816565689253,NaN,2.9254863785766445,5.228162259811832,12.202343221749292,NaN,NaN,12.175806275777108,NaN,11.983770575609995,NaN,12.147399845675304,NaN,131.5697969972024,NaN,124.35840989421251,NaN,89.73280265401694,NaN,89.5363812212777,NaN,89.58313710318853,NaN,89.56216221249522,NaN,85.09769524010514,NaN,85.08925508909705,NaN,37.267233262699605,NaN,37.16471733713287,50.052670774161,NaN,61.690894661321174,NaN,61.729561359588956,75.62094202711413,73.92482801918665,NaN,169.0556726936219
1736672770254089,NaN,1.6355163819610676,NaN,12.119622141505662,NaN,1.637238397316613,NaN,1.6789754393332654,1.6545825812104085,1.651169486959262,NaN,NaN,3.8806338932531497,NaN,5.1577627469766085,NaN,NaN,NaN,12.236744978795743,4.494072818144446,NaN,12.136709752158138,NaN,12.212177324432856,NaN,6.878097636913886,NaN,118.9939653026098,NaN,132.89691860951683,NaN,89.71916026248842,NaN,89.57111747350604,NaN,89.49477014973657,NaN,89.66917608241607,NaN,89.68904549321584,NaN,85.09143532639256,NaN,37.04656719539189,NaN,NaN,49.991190508908204,NaN,61.511173231830384,NaN,NaN,NaN,127.7191771290345,NaN
1736673280254089,1.6354799793215757,NaN,12.014577985674054,NaN,1.6602591963948474,NaN,1.6590321209939063,NaN,NaN,NaN,1.6418462916658825,1.811062827271506,NaN,4.37520776982692,NaN,2.926274685489217,5.229863691781352,12.205754977005782,NaN,NaN,12.179329995374731,NaN,11.987459586492259,NaN,12.150914941916419,NaN,131.59116648766283,NaN,124.38608689029692,NaN,89.72751284040355,NaN,89.5374989549472,NaN,89.58425550488764,NaN,89.56328031983229,NaN,85.0923951693959,NaN,85.09659530100227,NaN,37.26750016848712,NaN,37.164979503435525,50.06032670006705,NaN,61.69154354886014,NaN,61.730210806605726,75.61541378849672,73.91926909077134,NaN,169.0783956073374
1736673282254089,NaN,1.6355163819610676,NaN,12.12272280257405,NaN,1.6372178307559346,NaN,1.6789754393332654,1.6546076794519475,1.651182074343535,NaN,NaN,3.881691157700093,NaN,5.159469655880785,NaN,NaN,NaN,12.23972192570063,4.495260031086096,NaN,12.139888696078444,NaN,12.213442677496445,NaN,6.872622140390595,NaN,119.01966733445491,NaN,132.9226236641702,NaN,89.71284574117189,NaN,89.57111747350604,NaN,89.49477014973657,NaN,89.66917608241607,NaN,89.68904549321584,NaN,85.0851520559821,NaN,37.04656719539189,NaN,NaN,49.991190508908204,NaN,61.511173231830384,NaN,NaN,NaN,127.72561277819298,NaN
1736673792254089,1.6354912164792539,NaN,12.017767447200985,NaN,1.6602484904626102,NaN,1.6590100870061748,NaN,NaN,NaN,1.6418165209871118,1.8111611446282943,NaN,4.376701185566438,NaN,2.9267571713032154,5.231613622874392,12.210415076523745,NaN,NaN,12.184152773282262,NaN,11.988831425266408,NaN,12.150453967509801,NaN,131.6105477581584,NaN,124.41191976885385,NaN,89.73392415704366,NaN,89.54387633431351,NaN,89.58425550488764,NaN,89.56328031983229,NaN,85.0923951693959,NaN,85.09659530100227,NaN,37.26750016848712,NaN,37.164979503435525,50.05308875681167,NaN,61.69878789095171,NaN,61.730210806605726,75.61541378849672,73.92563970703672,NaN,169.09168311074995
1736673794254089,NaN,1.6354741496969238,NaN,12.128547740524839,NaN,1.6372178307559346,NaN,1.6789991830574662,1.6545825812104085,1.651169486959262,NaN,NaN,3.882998649690178,NaN,5.161561656377783,NaN,NaN,NaN,12.241896134356997,4.496784527159765,NaN,12.143997691877122,NaN,12.217336360365712,NaN,6.876594009550754,NaN,119.03894385833871,NaN,132.94832871882357,NaN,89.71284574117189,NaN,89.57111747350604,NaN,89.49477014973657,NaN,89.66917608241607,NaN,89.69529872626231,NaN,85.09143532639256,NaN,37.04656719539189,NaN,NaN,49.983973227768786,NaN,61.511173231830384,NaN,NaN,NaN,127.73848407650995,NaN
1736674304254089,1.63545750500622,NaN,12.020071164927122,NaN,1.6602163726658987,NaN,1.6589770360245777,NaN,NaN,NaN,1.6418165209871118,1.811243075758951,NaN,4.378082925044765,NaN,2.92706299240179,5.233111880086799,12.210872609890517,NaN,NaN,12.184615574771168,NaN,11.99299310281565,NaN,12.154430038157537,NaN,131.62147935208066,NaN,124.43590698074715,NaN,89.73280265401694,NaN,89.5363812212777,NaN,89.58313710318853,NaN,89.56216221249522,NaN,85.09136637828006,NaN,85.09556645261384,NaN,37.267233262699605,NaN,37.174645521430364,50.05990857273565,NaN,61.690894661321174,NaN,61.73680049427274,75.61457153819231,73.92482801918665,NaN,169.10882164484548
1736674306254089,NaN,1.635463591630888,NaN,12.130332860328673,NaN,1.6372075474755954,NaN,1.6789635674711652,1.654570032089639,1.6511443121907154,NaN,NaN,3.88406279008684,NaN,5.163543696065353,NaN,NaN,NaN,12.2453302380645,4.498065720111475,NaN,12.145819676806866,NaN,12.219056039009999,NaN,6.869292994762544,NaN,119.05822038222256,NaN,132.96760750981358,NaN,89.71284574117189,NaN,89.57111747350604,NaN,89.48847221163915,NaN,89.66917608241607,NaN,89.69529872626231,NaN,85.09143532639256,NaN,37.056427270469534,NaN,NaN,49.991190508908204,NaN,61.511173231830384,NaN,NaN,NaN,127.73204842735147,NaN
1736674816254089,1.635464641064421,NaN,12.023260807341147,NaN,1.6602358669043171,NaN,1.6589968623454916,NaN,NaN,NaN,1.641794544348706,1.8113798315713712,NaN,4.379205435474969,NaN,2.927173235874045,5.235016598867698,12.215532877929055,NaN,NaN,12.185914691098057,NaN,11.992520557625582,NaN,12.15748439149205,NaN,131.63439994080022,NaN,124.4552812523808,NaN,89.73280265401694,NaN,89.5363812212777,NaN,89.58313710318853,NaN,89.56845617419705,NaN,85.09136637828006,NaN,85.08925508909705,NaN,37.27715319503704,NaN,37.174645521430364,50.05990857273565,NaN,61.69813885860408,NaN,61.729561359588956,75.61457153819231,73.92482801918665,NaN,169.11546526374843
1736674818254089,NaN,1.635453033564852,NaN,12.133903099936344,NaN,1.6371766976345776,NaN,1.6789635674711652,1.6545825812104085,1.6511443121907154,NaN,NaN,3.884831335928874,NaN,5.164865055857066,NaN,NaN,NaN,12.248764341772002,4.499384434014285,NaN,12.149463646666359,NaN,12.22249539629857,NaN,6.870796974882828,NaN,119.07749690610638,NaN,132.98688630080363,NaN,89.71284574117189,NaN,89.57111747350604,NaN,89.49477014973657,NaN,89.66917608241607,NaN,89.68904549321584,NaN,85.09143532639256,NaN,37.04656719539189,NaN,NaN,49.991190508908204,NaN,61.511173231830384,NaN,NaN,NaN,127.73848407650995,NaN
1736675328254089,1.6354421676026605,NaN,12.025091927387864,NaN,1.6602251613787011,NaN,1.6589638126192017,NaN,NaN,NaN,1.641794544348706,1.8114617595902072,NaN,4.380318435434316,NaN,2.9276330967154887,5.236563406137383,12.2189447455326,NaN,NaN,12.191200444545453,NaN,11.99989882234393,NaN,12.160999603483173,NaN,131.64931029914948,NaN,124.48941840452466,NaN,89.73392415704366,NaN,89.54387633431351,NaN,89.57791911963267,NaN,89.56957440734793,NaN,85.0923951693959,NaN,85.09659530100227,NaN,37.27742029912009,NaN,37.17490788619351,50.05308875681167,NaN,61.69878789095171,NaN,61.730210806605726,75.62178440476211,73.92563970703672,NaN,169.13818937269383
1736675330254089,NaN,1.6354213593667444,NaN,12.137473339544016,NaN,1.637156131073899,NaN,1.6789516956090647,1.654595130331178,1.651119137422169,NaN,NaN,3.885895476325537,NaN,5.166681925570671,NaN,NaN,NaN,12.250481393625755,4.500703147917096,NaN,12.15310761652585,NaN,12.227654432231425,NaN,6.872622140390595,NaN,119.0967734299902,NaN,132.99973882813026,NaN,89.70653121985538,NaN,89.57111747350604,NaN,89.49477014973657,NaN,89.66917608241607,NaN,89.69529872626231,NaN,85.09143532639256,NaN,37.04656719539189,NaN,NaN,49.983973227768786,NaN,61.511173231830384,NaN,NaN,NaN,127.73848407650995,NaN
1736675840254089,1.6354421676026605,NaN,12.026923047434588,NaN,1.6602144558530854,NaN,1.6589307628929115,NaN,NaN,NaN,1.6417846211660219,1.8115600732128105,NaN,4.381709685383499,NaN,2.9282681426393866,5.238110213407067,12.22235661313614,NaN,NaN,12.194724280177045,NaN,12.003587954703104,NaN,12.164514815474297,NaN,131.67068180625745,NaN,124.51709857273315,NaN,89.73504570490809,NaN,89.54499424015384,NaN,89.58537395130047,NaN,89.57069268520578,NaN,85.09975311649589,NaN,85.09762419052406,NaN,37.27768741388196,NaN,37.175170261446006,50.06074484411519,NaN,61.699436949247655,NaN,61.73086027958739,75.62262681608836,73.92645142733808,NaN,169.16755827466426
1736675842254089,NaN,1.6354213593667444,NaN,12.141043579151686,NaN,1.637156131073899,NaN,1.6789635674711652,1.6545574829688696,1.651131724806442,NaN,NaN,3.886959616722199,NaN,5.168333625310313,NaN,NaN,NaN,12.256033336767718,4.502351540295609,NaN,12.156751586385342,NaN,12.227654432231425,NaN,6.872622140390595,NaN,119.11604995387401,NaN,133.03880666987394,NaN,89.71284574117189,NaN,89.57734454617189,NaN,89.49477014973657,NaN,89.66917608241607,NaN,89.69529872626231,NaN,85.09143532639256,NaN,37.04656719539189,NaN,NaN,49.991190508908204,NaN,61.511173231830384,NaN,NaN,NaN,127.73848407650995,NaN
