Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1631262822872894,1.6337975672674494,NaN,11.236153235544641,NaN,1.6459538901311352,NaN,1.6843097836923064,NaN,NaN,NaN,1.6397880082182836,1.7797311580179356,NaN,3.739537463890801,NaN,2.4940838073920295,4.5414268935436315,11.440952170356466,NaN,NaN,11.420578296198542,NaN,11.215042483723003,NaN,11.368444017250662,NaN,129.80027821014198,NaN,122.24766671093319,NaN,86.58173362914992,NaN,86.44662345912552,NaN,86.47520162876708,NaN,86.46236468770311,NaN,83.02519501502076,NaN,83.0287880389345,NaN,37.0482071843913,NaN,36.94552394390701,49.55203877133201,NaN,60.66757758661247,NaN,60.706956390255556,74.27432253574288,72.7008146690337,NaN,165.03479319042407
1631262824872894,NaN,1.6337974780355626,NaN,11.338747968528361,NaN,1.6442227390799857,NaN,1.649445905663621,1.6475553734587627,1.6709772980912057,NaN,NaN,3.2773561862765965,NaN,4.458328405676012,NaN,NaN,NaN,11.474420365157357,3.895200848636986,NaN,11.384000665422565,NaN,11.433585110033535,NaN,6.825167837188719,NaN,118.7733060915229,NaN,129.89897412381112,NaN,86.5629485701832,NaN,86.46478009787069,NaN,86.40353188705254,NaN,86.53335459052502,NaN,86.55716476552222,NaN,83.01932608412332,NaN,36.82838045080204,NaN,NaN,49.48396370595659,NaN,60.4867376382204,NaN,NaN,NaN,115.16140659715903,NaN
1631263334872894,1.6337975672674494,NaN,11.236153235544641,NaN,1.6459633802818958,NaN,1.6842877513782541,NaN,NaN,NaN,1.639778085412477,1.779687950026778,NaN,3.739256348568555,NaN,2.4934638593299,4.540770067129789,11.440952170356466,NaN,NaN,11.422069350042152,NaN,11.216602963815266,NaN,11.366957205722036,NaN,129.79186577946678,NaN,122.2264922437576,NaN,86.58067522053548,NaN,86.43919085200258,NaN,86.4741454590338,NaN,86.46760210814121,NaN,83.02420762454288,NaN,83.02780060332327,NaN,37.057863822319725,NaN,36.94526618495628,49.55163083688978,NaN,60.666949217582264,NaN,60.69908889165836,74.27987713758105,72.70001435423914,NaN,165.01879600309678
1631263336872894,NaN,1.6337869211632927,NaN,11.340678706154709,NaN,1.644233021197628,NaN,1.649445905663621,1.6475553734587627,1.6709395402080298,NaN,NaN,3.2768559655225755,NaN,4.457828903175472,NaN,NaN,NaN,11.4719224820624,3.894974641171288,NaN,11.3828741227518,NaN,11.43253687770687,NaN,6.823023721848044,NaN,118.76688122264855,NaN,129.88612287480865,NaN,86.56926246345161,NaN,86.46478009787069,NaN,86.40982919875123,NaN,86.53971688038096,NaN,86.55716476552222,NaN,83.01932608412332,NaN,36.81852135641655,NaN,NaN,49.47674714265462,NaN,60.4867376382204,NaN,NaN,NaN,115.16140659715903,NaN
1631263846872894,1.6337863309633345,NaN,11.233053320674017,NaN,1.6459538901311352,NaN,1.6842436867501498,NaN,NaN,NaN,1.639778085412477,1.7796735473630587,NaN,3.738881528138894,NaN,2.4931194437398276,4.540113240715947,11.439509842634008,NaN,NaN,11.420578296198542,NaN,11.213482003630741,NaN,11.365470394193405,NaN,129.79381830316746,NaN,122.2218358977673,NaN,86.58173362914992,NaN,86.44662345912552,NaN,86.47520162876708,NaN,86.46236468770311,NaN,83.02519501502076,NaN,83.0287880389345,NaN,37.0482071843913,NaN,36.94552394390701,49.55203877133201,NaN,60.660333823720755,NaN,60.69971768965942,74.27432253574288,72.7008146690337,NaN,165.01486352884956
1631263848872894,NaN,1.6337869211632927,NaN,11.33765701167692,NaN,1.6442124569623437,NaN,1.649445905663621,1.6475444025188537,1.6709143682859124,NaN,NaN,3.2764601932777544,NaN,4.457151483536367,NaN,NaN,NaN,11.4719224820624,3.894507872129858,NaN,11.381332704586788,NaN,11.433991181589015,NaN,6.8233426716809555,NaN,118.76045635377422,NaN,129.8796972503074,NaN,86.5629485701832,NaN,86.46478009787069,NaN,86.40353188705254,NaN,86.53971688038096,NaN,86.55716476552222,NaN,83.01932608412332,NaN,36.81852135641655,NaN,NaN,49.48396370595659,NaN,60.4867376382204,NaN,NaN,NaN,115.16784160622191,NaN
1631264358872894,1.6337750946592196,NaN,11.231503363238705,NaN,1.6459159295280925,NaN,1.6842326705931236,NaN,NaN,NaN,1.639778085412477,1.7796303393719008,NaN,3.7384598551555253,NaN,2.4929127943857847,4.539565885371078,11.439509842634008,NaN,NaN,11.419087242354935,NaN,11.211921523538484,NaN,11.365470394193405,NaN,129.78735839619287,NaN,122.20892049118436,NaN,86.57532282510759,NaN,86.44662345912552,NaN,86.47520162876708,NaN,86.46236468770311,NaN,83.03152349734184,NaN,83.0287880389345,NaN,37.0482071843913,NaN,36.94552394390701,49.55203877133201,NaN,60.660333823720755,NaN,60.69971768965942,74.28069264266458,72.7008146690337,NaN,165.00822030832472
1631264360872894,NaN,1.633776364291023,NaN,11.33765701167692,NaN,1.644233021197628,NaN,1.6494355518025832,1.6475334315789447,1.6709017823248538,NaN,NaN,3.276003532995269,NaN,4.456667612365578,NaN,NaN,NaN,11.4719224820624,3.894041103088428,NaN,11.379791286421776,NaN,11.433991181589015,NaN,6.821517506173192,NaN,118.7540314848999,NaN,129.8668460013049,NaN,86.5629485701832,NaN,86.47100655118616,NaN,86.40353188705254,NaN,86.53971688038096,NaN,86.56341737661636,NaN,83.0256087295939,NaN,36.808662262031056,NaN,NaN,49.47674714265462,NaN,60.4867376382204,NaN,NaN,NaN,115.16784160622191,NaN
1631264870872894,1.6337863309633345,NaN,11.231503363238705,NaN,1.6459633802818958,NaN,1.6842436867501498,NaN,NaN,NaN,1.6397880082182836,1.77964474203562,NaN,3.7382724449406943,NaN,2.4956681191063605,4.53901853002621,11.439509842634008,NaN,NaN,11.417596188511325,NaN,11.213482003630741,NaN,11.363983582664778,NaN,129.78089848921834,NaN,122.18954738130995,NaN,86.58173362914992,NaN,86.44662345912552,NaN,86.47520162876708,NaN,86.4686582719937,NaN,83.03152349734184,NaN,83.0287880389345,NaN,37.0482071843913,NaN,36.94552394390701,49.55203877133201,NaN,60.66757758661247,NaN,60.69971768965942,74.28069264266458,72.7008146690337,NaN,165.00157708779986
1631264872872894,NaN,1.633776364291023,NaN,11.334635317199131,NaN,1.6442227390799857,NaN,1.6494355518025832,1.6475444025188537,1.670864024441678,NaN,NaN,3.2767037454284136,NaN,4.456183741194788,NaN,NaN,NaN,11.470469479023977,3.8937493724375343,NaN,11.3828741227518,NaN,11.43253687770687,NaN,6.815723412540054,NaN,118.74760661602556,NaN,129.85399475230247,NaN,86.56926246345161,NaN,86.46478009787069,NaN,86.40982919875123,NaN,86.53335459052502,NaN,86.55716476552222,NaN,83.01932608412332,NaN,36.808662262031056,NaN,NaN,49.47674714265462,NaN,60.4867376382204,NaN,NaN,NaN,115.16784160622191,NaN
1631265382872894,1.6338160017022016,NaN,11.231503363238705,NaN,1.645990647300454,NaN,1.6842405205097346,NaN,NaN,NaN,1.6397760327170523,1.7796076706698951,NaN,3.738881528138894,NaN,2.4945998957956466,4.5396753564400525,11.436625187189092,NaN,NaN,11.417596188511325,NaN,11.210361043446222,NaN,11.363983582664778,NaN,129.76797867526923,NaN,122.16371656814405,NaN,86.58173362914992,NaN,86.44662345912552,NaN,86.47520162876708,NaN,86.46236468770311,NaN,83.02519501502076,NaN,83.0287880389345,NaN,37.0482071843913,NaN,36.93559635494337,49.55203877133201,NaN,60.66757758661247,NaN,60.69971768965942,74.28069264266458,72.7008146690337,NaN,164.9882906467502
1631265384872894,NaN,1.633776364291023,NaN,11.334635317199131,NaN,1.644233021197628,NaN,1.649445905663621,1.6475224606390357,1.6708514384806192,NaN,NaN,3.2770995176732343,NaN,4.4569579350680515,NaN,NaN,NaN,11.470469479023977,3.8943911798695003,NaN,11.378249868256765,NaN,11.431082573824725,NaN,6.823023721848044,NaN,118.7347568782769,NaN,129.83471787879876,NaN,86.56926246345161,NaN,86.46478009787069,NaN,86.40353188705254,NaN,86.53971688038096,NaN,86.56341737661636,NaN,83.01932608412332,NaN,36.808662262031056,NaN,NaN,49.47674714265462,NaN,60.4867376382204,NaN,NaN,NaN,115.16784160622191,NaN
1631265894872894,1.6337863309633345,NaN,11.231503363238705,NaN,1.6459443999803745,NaN,1.6842216544360977,NaN,NaN,NaN,1.639778085412477,1.7795871313807432,NaN,3.738694117924063,NaN,2.4937393918019573,4.539456414302105,11.435182859466636,NaN,NaN,11.419087242354935,NaN,11.213482003630741,NaN,11.362496771136149,NaN,129.76151876829468,NaN,122.1572588648526,NaN,86.57532282510759,NaN,86.44024658964362,NaN,86.4815375074152,NaN,86.46236468770311,NaN,83.02519501502076,NaN,83.0287880389345,NaN,37.038287846892906,NaN,36.93559635494337,49.54480140676487,NaN,60.66757758661247,NaN,60.69971768965942,74.28069264266458,72.7008146690337,NaN,164.98164742622535
1631265896872894,NaN,1.633776364291023,NaN,11.333124469960238,NaN,1.6442227390799857,NaN,1.649445905663621,1.6475224606390357,1.6708010946363847,NaN,NaN,3.2766124133719163,NaN,4.456667612365578,NaN,NaN,NaN,11.470469479023977,3.8941577953487854,NaN,11.376708450091751,NaN,11.42817396606044,NaN,6.823023721848044,NaN,118.73303436111651,NaN,129.81992201945334,NaN,86.56820935247421,NaN,86.46995551516541,NaN,86.40248229334782,NaN,86.53866417654939,NaN,86.5623645370056,NaN,83.01834354595715,NaN,36.79855076761226,NaN,NaN,49.483560329467124,NaN,60.493306021665724,NaN,NaN,NaN,115.16619074069271,NaN
1631266406872894,1.6337863309633345,NaN,11.228403448368082,NaN,1.645925419678853,NaN,1.6841996221220454,NaN,NaN,NaN,1.6397681626066702,1.7795583260533048,NaN,3.738225592386987,NaN,2.493188326857842,4.538690116819289,11.436625187189092,NaN,NaN,11.416105134667715,NaN,11.208800563353961,NaN,11.36100995960752,NaN,129.76151876829468,NaN,122.13788575497817,NaN,86.58173362914992,NaN,86.44024658964362,NaN,86.4815375074152,NaN,86.46236468770311,NaN,83.03152349734184,NaN,83.0287880389345,NaN,37.0482071843913,NaN,36.93559635494337,49.54480140676487,NaN,60.66757758661247,NaN,60.69971768965942,74.27432253574288,72.7008146690337,NaN,164.97500420570051
1631266408872894,NaN,1.6337658074187533,NaN,11.334635317199131,NaN,1.6442124569623437,NaN,1.6494355518025832,1.6475224606390357,1.670788508675326,NaN,NaN,3.276033977014101,NaN,4.456280515428946,NaN,NaN,NaN,11.46756347294713,3.893807718567713,NaN,11.376708450091751,NaN,11.42817396606044,NaN,6.821517506173192,NaN,118.72660962004429,NaN,129.81349652276924,NaN,86.56820935247421,NaN,86.46372918570523,NaN,86.40877947978171,NaN,86.53866417654939,NaN,86.5623645370056,NaN,83.01834354595715,NaN,36.79855076761226,NaN,NaN,49.476343909715496,NaN,60.493306021665724,NaN,NaN,NaN,115.17262562175176,NaN
1631266918872894,1.6337822940700555,NaN,11.228403448368082,NaN,1.6459526881390807,NaN,1.6842295047710807,NaN,NaN,NaN,1.6397760327170523,1.7795500622029585,NaN,3.7377570668499103,NaN,2.4928090027444787,4.538252232543394,11.435182859466636,NaN,NaN,11.411631973136892,NaN,11.208800563353961,NaN,11.362496771136149,NaN,129.7485989543456,NaN,122.1314280516867,NaN,86.57532282510759,NaN,86.44662345912552,NaN,86.4815375074152,NaN,86.46236468770311,NaN,83.02519501502076,NaN,83.0287880389345,NaN,37.038287846892906,NaN,36.93559635494337,49.54480140676487,NaN,60.66757758661247,NaN,60.69971768965942,74.28069264266458,72.70729057870331,NaN,164.9617177646508
1631266920872894,NaN,1.633776364291023,NaN,11.334635317199131,NaN,1.6442124569623437,NaN,1.649425197941545,1.6475224606390357,1.6707759227142676,NaN,NaN,3.275485984675119,NaN,4.455506321555684,NaN,NaN,NaN,11.46756347294713,3.8933409495262827,NaN,11.375167031926738,NaN,11.42817396606044,NaN,6.8196923406654255,NaN,118.71376013789991,NaN,129.80064552940112,NaN,86.56820935247421,NaN,86.46995551516541,NaN,86.40877947978171,NaN,86.54502633984802,NaN,86.5623645370056,NaN,83.01834354595715,NaN,36.79855076761226,NaN,NaN,49.476343909715496,NaN,60.48611448939567,NaN,NaN,NaN,115.17262562175176,NaN
1631267430872894,1.6337750946592196,NaN,11.22685349093277,NaN,1.645925419678853,NaN,1.6842106382790716,NaN,NaN,NaN,1.6397681626066702,1.779500715398428,NaN,3.7373353938665415,NaN,2.4948415216901876,4.537595406129552,11.433740531744178,NaN,NaN,11.414614080824109,NaN,11.207240083261699,NaN,11.362496771136149,NaN,129.74213904737104,NaN,122.11851264510375,NaN,86.58173362914992,NaN,86.44662345912552,NaN,86.47520162876708,NaN,86.46236468770311,NaN,83.02519501502076,NaN,83.0287880389345,NaN,37.038287846892906,NaN,36.92566876597974,49.54480140676487,NaN,60.660333823720755,NaN,60.69971768965942,74.28069264266458,72.70729057870331,NaN,164.9617177646508
1631267432872894,NaN,1.633776364291023,NaN,11.331613622721342,NaN,1.6442124569623437,NaN,1.649404490219469,1.6475114896991268,1.670725578870033,NaN,NaN,3.2756382047692805,NaN,4.455022450384895,NaN,NaN,NaN,11.464657466870282,3.892874180484853,NaN,11.375167031926738,NaN,11.429628269942581,NaN,6.816042009649897,NaN,118.70091065575551,NaN,129.7813690393489,NaN,86.56820935247421,NaN,86.46995551516541,NaN,86.40877947978171,NaN,86.53866417654939,NaN,86.55611205028708,NaN,83.01834354595715,NaN,36.79855076761226,NaN,NaN,49.476343909715496,NaN,60.48611448939567,NaN,NaN,NaN,115.1790605028108,NaN
1631267942872894,1.6337750946592196,NaN,11.22685349093277,NaN,1.6459443999803745,NaN,1.6842326705931236,NaN,NaN,NaN,1.6397483169950569,1.779500715398428,NaN,3.738085034725864,NaN,2.494359339864087,4.537923819336473,11.43229820402172,NaN,NaN,11.413123026980498,NaN,11.20567960316944,NaN,11.359523148078893,NaN,129.73567914039648,NaN,122.09913953522934,NaN,86.58173362914992,NaN,86.44662345912552,NaN,86.4815375074152,NaN,86.46236468770311,NaN,83.02519501502076,NaN,83.0287880389345,NaN,37.038287846892906,NaN,36.92566876597974,49.54480140676487,NaN,60.66757758661247,NaN,60.69971768965942,74.28069264266458,72.7008146690337,NaN,164.95507454412598
1631267944872894,NaN,1.6337552505464836,NaN,11.334635317199131,NaN,1.6442021748447015,NaN,1.649425197941545,1.6475005187592178,1.670687820986857,NaN,NaN,3.2765515253342516,NaN,4.455603095789842,NaN,NaN,NaN,11.466110469908706,3.8933992956564616,NaN,11.376708450091751,NaN,11.426719662178295,NaN,6.8196923406654255,NaN,118.70091065575551,NaN,129.77494354266486,NaN,86.574523120148,NaN,86.46372918570523,NaN,86.40877947978171,NaN,86.53866417654939,NaN,86.55611205028708,NaN,83.01834354595715,NaN,36.79855076761226,NaN,NaN,49.476343909715496,NaN,60.493306021665724,NaN,NaN,NaN,115.18549538386986,NaN
1631268454872894,1.6337863309633345,NaN,11.22685349093277,NaN,1.645925419678853,NaN,1.6842326705931236,NaN,NaN,NaN,1.6397582398008637,1.7794575074072703,NaN,3.7378039194036177,NaN,2.4936016255659283,4.537814348267499,11.430855876299262,NaN,NaN,11.411631973136892,NaN,11.207240083261699,NaN,11.359523148078893,NaN,129.72726800090211,NaN,122.07796803675666,NaN,86.58067522053548,NaN,86.44556759402613,NaN,86.48048121104287,NaN,86.46760210814121,NaN,83.02420762454288,NaN,83.02780060332327,NaN,37.02810640461601,NaN,36.925411403886514,49.54439361698024,NaN,60.65970559947604,NaN,60.69908889165836,74.27987713758105,72.70001435423914,NaN,164.94572203792646
1631268456872894,NaN,1.6337552505464836,NaN,11.333124469960238,NaN,1.6442021748447015,NaN,1.649425197941545,1.6475114896991268,1.6706626490647398,NaN,NaN,3.2759730889764365,NaN,4.455215998853211,NaN,NaN,NaN,11.464657466870282,3.893282603396104,NaN,11.375167031926738,NaN,11.426719662178295,NaN,6.814216844142132,NaN,118.69620766503093,NaN,129.7640360092852,NaN,86.56926246345161,NaN,86.47100655118616,NaN,86.40982919875123,NaN,86.54607917023694,NaN,86.56341737661636,NaN,83.01932608412332,NaN,36.78894407326007,NaN,NaN,49.47674714265462,NaN,60.4867376382204,NaN,NaN,NaN,115.1807116243477,NaN
1631268966872894,1.6337863309633345,NaN,11.22685349093277,NaN,1.6459349098296139,NaN,1.6842326705931236,NaN,NaN,NaN,1.6397582398008637,1.779443104743551,NaN,3.737382246420249,NaN,2.4929127943857847,4.537157521853657,11.43229820402172,NaN,NaN,11.411631973136892,NaN,11.20567960316944,NaN,11.359523148078893,NaN,129.72080822304565,NaN,122.06505288832179,NaN,86.58708589644118,NaN,86.44556759402613,NaN,86.48048121104287,NaN,86.46130864964432,NaN,83.02420762454288,NaN,83.02780060332327,NaN,37.02810640461601,NaN,36.91548401335163,49.55163083688978,NaN,60.67419283568849,NaN,60.69908889165836,74.27987713758105,72.70001435423914,NaN,164.93243586244094
1631268968872894,NaN,1.633776364291023,NaN,11.328591928243556,NaN,1.6441918927270591,NaN,1.649425197941545,1.6475224606390357,1.6706374771426225,NaN,NaN,3.27524243252446,NaN,4.454635353448264,NaN,NaN,NaN,11.464657466870282,3.8928158343546744,NaN,11.372084195596711,NaN,11.42817396606044,NaN,6.821517506173192,NaN,118.68978279615659,NaN,129.75118476028274,NaN,86.56926246345161,NaN,86.47100655118616,NaN,86.40353188705254,NaN,86.53971688038096,NaN,86.56341737661636,NaN,83.01932608412332,NaN,36.78894407326007,NaN,NaN,49.469530579352636,NaN,60.49392931354575,NaN,NaN,NaN,115.18714663341058,NaN
1631269478872894,1.6337710581926737,NaN,11.223753576062146,NaN,1.6459526881390807,NaN,1.6842955992030042,NaN,NaN,NaN,1.6397561878591365,1.7794348452690851,NaN,3.736866868329465,NaN,2.492602361238575,4.536500695439814,11.43229820402172,NaN,NaN,11.410140919293282,NaN,11.202558642984918,NaN,11.356549525021638,NaN,129.7143484451892,NaN,122.05859531410435,NaN,86.58067522053548,NaN,86.44556759402613,NaN,86.48048121104287,NaN,86.46130864964432,NaN,83.02420762454288,NaN,83.02780060332327,NaN,37.02810640461601,NaN,36.91548401335163,49.54439361698024,NaN,60.666949217582264,NaN,60.69185033574652,74.28624711717956,72.70001435423914,NaN,164.92579277469818
1631269480872894,NaN,1.633776364291023,NaN,11.330102775482452,NaN,1.6442124569623437,NaN,1.649425197941545,1.6474785768793998,1.6706123052205053,NaN,NaN,3.274785772241974,NaN,4.454151482277474,NaN,NaN,NaN,11.464657466870282,3.892349065313244,NaN,11.3705427774317,NaN,11.42526535829615,NaN,6.8233426716809555,NaN,118.67693305840794,NaN,129.7254822622778,NaN,86.56926246345161,NaN,86.47100655118616,NaN,86.41612651044991,NaN,86.53335459052502,NaN,86.56341737661636,NaN,83.01932608412332,NaN,36.78894407326007,NaN,NaN,49.47674714265462,NaN,60.4867376382204,NaN,NaN,NaN,115.18714663341058,NaN
1631269990872894,1.6337750946592196,NaN,11.22530353349746,NaN,1.6459064393773317,NaN,1.6842877513782541,NaN,NaN,NaN,1.6397582398008637,1.7793998967523934,NaN,3.7363514902386807,NaN,2.4922239632056407,4.535734397956999,11.430855876299262,NaN,NaN,11.408649865449673,NaN,11.202558642984918,NaN,11.356549525021638,NaN,129.70788866733272,NaN,122.03922259145206,NaN,86.58067522053548,NaN,86.44556759402613,NaN,86.48048121104287,NaN,86.46130864964432,NaN,83.02420762454288,NaN,83.02780060332327,NaN,37.01818726538144,NaN,36.91548401335163,49.54439361698024,NaN,60.666949217582264,NaN,60.69185033574652,74.28624711717956,72.7064901344708,NaN,164.91250659921266
1631269992872894,NaN,1.6337658074187533,NaN,11.330102775482452,NaN,1.6442124569623437,NaN,1.649404490219469,1.6475005187592178,1.6705997192594466,NaN,NaN,3.2743595559783207,NaN,4.453570836872528,NaN,NaN,NaN,11.461751460793435,3.8917656040114563,NaN,11.372084195596711,NaN,11.423811054414006,NaN,6.817867175157662,NaN,118.67050818953359,NaN,129.7254822622778,NaN,86.57557635672002,NaN,86.47723300450164,NaN,86.41612651044991,NaN,86.53971688038096,NaN,86.55716476552222,NaN,83.01932608412332,NaN,36.78894407326007,NaN,NaN,49.469530579352636,NaN,60.4867376382204,NaN,NaN,NaN,115.18714663341058,NaN
1631270502872894,1.6337526220509897,NaN,11.223753576062146,NaN,1.6458874590758104,NaN,1.6842987675352803,NaN,NaN,NaN,1.6397582398008637,1.7793566887612355,NaN,3.735882964701604,NaN,2.491948430733583,4.535077571543156,11.429413548576802,NaN,NaN,11.407158811606063,NaN,11.200998162892656,NaN,11.358036336550265,NaN,129.70142888947626,NaN,122.0263074430172,NaN,86.58708589644118,NaN,86.44556759402613,NaN,86.4741454590338,NaN,86.4738955666381,NaN,83.02420762454288,NaN,83.02780060332327,NaN,37.01818726538144,NaN,36.91548401335163,49.54439361698024,NaN,60.666949217582264,NaN,60.69908889165836,74.27987713758105,72.7064901344708,NaN,164.91250659921266
1631270504872894,NaN,1.6337658074187533,NaN,11.328591928243556,NaN,1.6441918927270591,NaN,1.649383782497393,1.6474895478193088,1.6705242034930947,NaN,NaN,3.2739637837335,NaN,4.452990191467581,NaN,NaN,NaN,11.460298457755012,3.8912988349700264,NaN,11.3705427774317,NaN,11.422356750531861,NaN,6.823023721848044,NaN,118.66408332065929,NaN,129.71905663777656,NaN,86.57557635672002,NaN,86.47100655118616,NaN,86.41612651044991,NaN,86.54607917023694,NaN,86.55716476552222,NaN,83.01932608412332,NaN,36.78894407326007,NaN,NaN,49.469530579352636,NaN,60.49392931354575,NaN,NaN,NaN,115.18714663341058,NaN
1631271014872894,1.6337638583551046,NaN,11.222203618626835,NaN,1.6458874590758104,NaN,1.6842987675352803,NaN,NaN,NaN,1.6397483169950569,1.7793422860975163,NaN,3.735648701933066,NaN,2.4918795476155684,4.534749158336235,11.430855876299262,NaN,NaN,11.408649865449673,NaN,11.202558642984918,NaN,11.355062713493007,NaN,129.6949691116198,NaN,122.01339229458233,NaN,86.58067522053548,NaN,86.43919085200258,NaN,86.48048121104287,NaN,86.46760210814121,NaN,83.02420762454288,NaN,83.02780060332327,NaN,37.01818726538144,NaN,36.91548401335163,49.5371563970707,NaN,60.666949217582264,NaN,60.69908889165836,74.28624711717956,72.7064901344708,NaN,164.9058635114699
1631271016872894,NaN,1.6337658074187533,NaN,11.325570233765768,NaN,1.644171328491775,NaN,1.649383782497393,1.6474895478193088,1.6704990315709776,NaN,NaN,3.2735984555075115,NaN,4.45260309453095,NaN,NaN,NaN,11.461751460793435,3.8909487581889537,NaN,11.369001359266687,NaN,11.422356750531861,NaN,6.81754848986705,NaN,118.65593746825014,NaN,129.70426307914008,NaN,86.56820935247421,NaN,86.47618184462559,NaN,86.41507666621561,NaN,86.53866417654939,NaN,86.55611205028708,NaN,83.01834354595715,NaN,36.778832971071324,NaN,NaN,49.46912748996387,NaN,60.493306021665724,NaN,NaN,NaN,115.18549538386986,NaN
1631271526872894,1.6337750946592196,NaN,11.222203618626835,NaN,1.6458969492265711,NaN,1.6843318160063585,NaN,NaN,NaN,1.6397383941892503,1.779313480770078,NaN,3.735273881503405,NaN,2.491604015143511,4.534201802991367,11.427971220854346,NaN,NaN,11.407158811606063,NaN,11.199437682800394,NaN,11.355062713493007,NaN,129.6949691116198,NaN,122.00047714614747,NaN,86.58708589644118,NaN,86.44556759402613,NaN,86.48048121104287,NaN,86.46760210814121,NaN,83.02420762454288,NaN,83.03411146224381,NaN,37.008268126146874,NaN,36.905556622816746,49.5371563970707,NaN,60.666949217582264,NaN,60.69908889165836,74.28624711717956,72.7064901344708,NaN,164.89922042372717
1631271528872894,NaN,1.6337552505464836,NaN,11.325570233765768,NaN,1.6441816106094171,NaN,1.649394136358431,1.6474895478193088,1.670448687726743,NaN,NaN,3.2732940153191876,NaN,4.4520224491260025,NaN,NaN,NaN,11.460298457755012,3.8904819891475237,NaN,11.3705427774317,NaN,11.422356750531861,NaN,6.821198644521047,NaN,118.64308798610574,NaN,129.68498658908788,NaN,86.58083688782177,NaN,86.46995551516541,NaN,86.40877947978171,NaN,86.54502633984802,NaN,86.5623645370056,NaN,83.02462606645467,NaN,36.778832971071324,NaN,NaN,49.476343909715496,NaN,60.48611448939567,NaN,NaN,NaN,115.19193026492891,NaN
1631272038872894,1.6337301494427598,NaN,11.220653661191523,NaN,1.6458779689250498,NaN,1.6843428321633847,NaN,NaN,NaN,1.6397483169950569,1.7792702727789202,NaN,3.734992766181159,NaN,2.4915351320254966,4.533544976577525,11.426528893131888,NaN,NaN,11.405667757762453,NaN,11.199437682800394,NaN,11.35357590196438,NaN,129.68204955590687,NaN,121.9875619977126,NaN,86.58708589644118,NaN,86.44556759402613,NaN,86.48048121104287,NaN,86.46760210814121,NaN,83.02420762454288,NaN,83.02780060332327,NaN,37.01818726538144,NaN,36.905556622816746,49.54439361698024,NaN,60.666949217582264,NaN,60.69185033574652,74.28624711717956,72.7064901344708,NaN,164.88593424824165
1631272040872894,NaN,1.6337446936742137,NaN,11.327081081004664,NaN,1.6441816106094171,NaN,1.649383782497393,1.6474785768793998,1.670410929843567,NaN,NaN,3.273050463168529,NaN,4.451732126423529,NaN,NaN,NaN,11.460298457755012,3.8902486046268088,NaN,11.367459941101673,NaN,11.420902446649718,NaN,6.815723412540054,NaN,118.64308798610574,NaN,129.68498658908788,NaN,86.574523120148,NaN,86.47618184462559,NaN,86.40877947978171,NaN,86.53866417654939,NaN,86.56861702372413,NaN,83.01834354595715,NaN,36.778832971071324,NaN,NaN,49.46191107021224,NaN,60.48611448939567,NaN,NaN,NaN,115.19193026492891,NaN
1631272550872894,1.6337638583551046,NaN,11.220653661191523,NaN,1.6458779689250498,NaN,1.6843207998493324,NaN,NaN,NaN,1.6397383941892503,1.7792702727789202,NaN,3.734805355966328,NaN,2.4913973657894677,4.533216563370603,11.425086565409432,NaN,NaN,11.405667757762453,NaN,11.199437682800394,NaN,11.35208909043575,NaN,129.67558977805038,NaN,121.97464684927775,NaN,86.58708589644118,NaN,86.44556759402613,NaN,86.48048121104287,NaN,86.46760210814121,NaN,83.02420762454288,NaN,83.02780060332327,NaN,37.008268126146874,NaN,36.895629232281856,49.5371563970707,NaN,60.67419283568849,NaN,60.69908889165836,74.28624711717956,72.7064901344708,NaN,164.8792911604989
