Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1696909141254089,1.633419556044215,NaN,12.667641373782095,NaN,1.6460879593713718,NaN,1.6544249835420368,NaN,NaN,NaN,1.6400083714655633,1.8296006229605148,NaN,4.603390349448505,NaN,2.5195642543432024,5.532118431769913,13.13542701856258,NaN,NaN,14.010187809643401,NaN,12.640219869382111,NaN,12.812398421676821,NaN,129.8190572257016,NaN,123.22824404891584,NaN,89.05962786330416,NaN,88.89227878063328,NaN,88.93683872643032,NaN,88.92017811890794,NaN,84.7432789779,NaN,84.74213009567383,NaN,38.00130825566972,NaN,37.89940297514759,50.24085353710191,NaN,61.56774330751163,NaN,61.59925693528098,75.16226682474267,73.50437575034614,NaN,168.4112416600359
1696909143254089,NaN,1.6334547395937333,NaN,12.792030291223,NaN,1.6337499970767557,NaN,1.649918275645928,1.6548538916783893,1.677596971383726,NaN,NaN,3.842738671349778,NaN,5.457467770752227,NaN,NaN,NaN,14.00405955308583,4.786807019897579,NaN,13.024752990871894,NaN,12.901305976160685,NaN,6.87294350215665,NaN,117.58980467724616,NaN,131.47275896875294,NaN,89.04761592003783,NaN,88.92130210014312,NaN,88.8564813651643,NaN,89.01159103173968,NaN,89.0302519415533,NaN,84.72497246687884,NaN,37.78552870573593,NaN,NaN,50.163571366525986,NaN,61.387620299121934,NaN,NaN,NaN,127.28420442045162,NaN
1696909653254089,1.633419556044215,NaN,12.66550777979345,NaN,1.646068978348961,NaN,1.6544249835420368,NaN,NaN,NaN,1.6400083714655633,1.8298791782245576,NaN,4.618830015535843,NaN,2.5194825879307103,5.54862791482091,13.130838233949538,NaN,NaN,14.012889654236526,NaN,12.640219869382111,NaN,12.812398421676821,NaN,129.81259693134183,NaN,123.22178595837127,NaN,89.06603905178713,NaN,88.89865603252085,NaN,88.93683872643032,NaN,88.92017811890794,NaN,84.73695011607492,NaN,84.74213009567383,NaN,38.00130825566972,NaN,37.89940297514759,50.233615738527256,NaN,61.56774330751163,NaN,61.606496069964756,75.16226682474267,73.50437575034614,NaN,168.40459804113297
1696909655254089,NaN,1.6334336242575658,NaN,12.792030291223,NaN,1.6337499970767557,NaN,1.6499286302874765,1.6549919268038706,1.6776221452033913,NaN,NaN,3.8535574320491808,NaN,5.472484794896185,NaN,NaN,NaN,13.998798598254654,4.805207488464845,NaN,13.017416613153877,NaN,12.90331110479739,NaN,6.8750902368745175,NaN,117.58337942493493,NaN,131.45990695278647,NaN,89.04761592003783,NaN,88.92130210014312,NaN,88.85018367764133,NaN,89.01159103173968,NaN,89.0302519415533,NaN,84.73753850771799,NaN,37.77566902295855,NaN,NaN,50.170788360513285,NaN,61.387620299121934,NaN,NaN,NaN,127.27133363424169,NaN
1696910165254089,1.633419556044215,NaN,12.667641373782095,NaN,1.6460784688601664,NaN,1.6544139669666067,NaN,NaN,NaN,1.6400182946482473,1.8301085766772986,NaN,4.626268102847991,NaN,2.519319255105726,5.55886797392849,13.128543841643015,NaN,NaN,14.007485965050273,NaN,12.640219869382111,NaN,12.810349274445013,NaN,129.7932160482625,NaN,123.21532786782673,NaN,89.05962786330416,NaN,88.89227878063328,NaN,88.93683872643032,NaN,88.92017811890794,NaN,84.73695011607492,NaN,84.74213009567383,NaN,38.00130825566972,NaN,37.89940297514759,50.24085353710191,NaN,61.57498750479454,NaN,61.606496069964756,75.15589633582084,73.51074623926796,NaN,168.39131080332703
1696910167254089,NaN,1.6334230665894818,NaN,12.78579482624032,NaN,1.6337397141840113,NaN,1.6499079210043797,1.655079767338268,1.6776221452033913,NaN,NaN,3.857400161259351,NaN,5.481918566473798,NaN,NaN,NaN,14.001429075670242,4.8111219247900365,NaN,13.017416613153877,NaN,12.90331110479739,NaN,6.869292994762544,NaN,117.58337942493493,NaN,131.44062892883676,NaN,89.04761592003783,NaN,88.92752892505403,NaN,88.85018367764133,NaN,89.00522836218153,NaN,89.0302519415533,NaN,84.73125548729841,NaN,37.78552870573593,NaN,NaN,50.163571366525986,NaN,61.387620299121934,NaN,NaN,NaN,127.26489824113673,NaN
1696910677254089,1.6334083193133349,NaN,12.663374185804805,NaN,1.646031016304139,NaN,1.6544139669666067,NaN,NaN,NaN,1.6400182946482473,1.830206890299902,NaN,4.633931586745356,NaN,2.5192375886932337,5.564719436275679,13.126249449336495,NaN,NaN,14.007485965050273,NaN,12.635919967744528,NaN,12.808300127213204,NaN,129.78675575390272,NaN,123.20886977728219,NaN,89.06603905178713,NaN,88.89227878063328,NaN,88.93683872643032,NaN,88.92017811890794,NaN,84.73695011607492,NaN,84.73581873215704,NaN,38.01122818800715,NaN,37.89940297514759,50.24085353710191,NaN,61.57498750479454,NaN,61.606496069964756,75.15589633582084,73.50437575034614,NaN,168.3846671844241
1696910679254089,NaN,1.6334153268199167,NaN,12.78787331456788,NaN,1.6337112321602487,NaN,1.6498697239689564,1.6551472916450338,1.6775904065487712,NaN,NaN,3.8618340795787782,NaN,5.4875018190401414,NaN,NaN,NaN,13.998798598254654,4.817562088788579,NaN,13.017416613153877,NaN,12.901305976160685,NaN,6.871118248459597,NaN,117.57695417262369,NaN,131.43420292085352,NaN,89.04130164995554,NaN,88.92130210014312,NaN,88.85018367764133,NaN,89.01159103173968,NaN,89.0302519415533,NaN,84.73125548729841,NaN,37.77566902295855,NaN,NaN,50.163571366525986,NaN,61.387620299121934,NaN,NaN,NaN,127.25846284803175,NaN
1696911189254089,1.633419556044215,NaN,12.666035874163308,NaN,1.64604999732655,NaN,1.6544029503911768,NaN,NaN,NaN,1.6400282178309316,1.830288818318738,NaN,4.640785130983861,NaN,2.5190742558682495,5.5690298905947335,13.129124730100205,NaN,NaN,14.005421460419784,NaN,12.640747906364572,NaN,12.810864428844582,NaN,129.76737487082337,NaN,123.18949550564852,NaN,89.05962786330416,NaN,88.89227878063328,NaN,88.93683872643032,NaN,88.9138841572061,NaN,84.7432789779,NaN,84.74213009567383,NaN,38.00130825566972,NaN,37.89940297514759,50.233615738527256,NaN,61.56774330751163,NaN,61.606496069964756,75.15589633582084,73.51074623926796,NaN,168.3713799466182
1696911191254089,NaN,1.6334153268199167,NaN,12.78787331456788,NaN,1.6337112321602487,NaN,1.649890434032652,1.6551974881281115,1.6775904065487712,NaN,NaN,3.8662088789872797,NaN,5.490967286150285,NaN,NaN,NaN,13.996168120839066,4.824790844297148,NaN,13.014971153914539,NaN,12.901305976160685,NaN,6.874768755853703,NaN,117.57052892031246,NaN,131.42135090488705,NaN,89.04761592003783,NaN,88.92130210014312,NaN,88.85018367764133,NaN,89.00522836218153,NaN,89.0302519415533,NaN,84.73125548729841,NaN,37.78552870573593,NaN,NaN,50.163571366525986,NaN,61.387620299121934,NaN,NaN,NaN,127.24559206182182,NaN
1696911701254089,1.633419556044215,NaN,12.663374185804805,NaN,1.646068978348961,NaN,1.6544029503911768,NaN,NaN,NaN,1.6400182946482473,1.8303215895262723,NaN,4.644863321128361,NaN,2.5190742558682495,5.570779879420981,13.123955057029969,NaN,NaN,14.002082275864026,NaN,12.635919967744528,NaN,12.810349274445013,NaN,129.7544542821038,NaN,123.18949550564852,NaN,89.05962786330416,NaN,88.89227878063328,NaN,88.93050246783464,NaN,88.9138841572061,NaN,84.73695011607492,NaN,84.74213009567383,NaN,38.01122818800715,NaN,37.89940297514759,50.24085353710191,NaN,61.56774330751163,NaN,61.606496069964756,75.15589633582084,73.50437575034614,NaN,168.3713799466182
1696911703254089,NaN,1.6334336242575658,NaN,12.78787331456788,NaN,1.6337294312912671,NaN,1.6499079210043797,1.6552303511115205,1.677571797564061,NaN,NaN,3.8695786569100448,NaN,5.493277597557048,NaN,NaN,NaN,13.996168120839066,4.830179552948989,NaN,13.012525694675201,NaN,12.90331110479739,NaN,6.869292994762544,NaN,117.57052892031246,NaN,131.40207288093734,NaN,89.04130164995554,NaN,88.92130210014312,NaN,88.85018367764133,NaN,89.01159103173968,NaN,89.0302519415533,NaN,84.73125548729841,NaN,37.77566902295855,NaN,NaN,50.163571366525986,NaN,61.387620299121934,NaN,NaN,NaN,127.23272127561188,NaN
1696912213254089,1.6334235794665035,NaN,12.663902350428007,NaN,1.646013239619237,NaN,1.6543829495825708,NaN,NaN,NaN,1.6400005095821082,1.8303494154281426,NaN,4.645743692581548,NaN,2.5189533692293993,5.571746551515147,13.122241779824597,NaN,NaN,14.005421460419784,NaN,12.638598026337707,NaN,12.810864428844582,NaN,129.74153369338424,NaN,123.18303741510397,NaN,89.05962786330416,NaN,88.88590152874572,NaN,88.93050246783464,NaN,88.92017811890794,NaN,84.73695011607492,NaN,84.73581873215704,NaN,38.00130825566972,NaN,37.89940297514759,50.233615738527256,NaN,61.57498750479454,NaN,61.59925693528098,75.15589633582084,73.50437575034614,NaN,168.3580927088123
1696912215254089,NaN,1.6334230665894818,NaN,12.78787331456788,NaN,1.6337294312912671,NaN,1.649918275645928,1.6552554484070625,1.6775466237443957,NaN,NaN,3.8708201540394844,NaN,5.49443275326043,NaN,NaN,NaN,13.996168120839066,4.832808191315741,NaN,13.012525694675201,NaN,12.897295718887275,NaN,6.874447305898358,NaN,117.5641036680012,NaN,131.38922086497087,NaN,89.04130164995554,NaN,88.9150752752322,NaN,88.85018367764133,NaN,89.01159103173968,NaN,89.0302519415533,NaN,84.73125548729841,NaN,37.78552870573593,NaN,NaN,50.163571366525986,NaN,61.38042819459659,NaN,NaN,NaN,127.21985048940195,NaN
1696912725254089,1.6334123423088254,NaN,12.663902350428007,NaN,1.6460322213625924,NaN,1.6543829495825708,NaN,NaN,NaN,1.6400005095821082,1.8303658016542739,NaN,4.642926328037407,NaN,2.5188716997150227,5.5727914210999225,13.124536096583133,NaN,NaN,14.005421460419784,NaN,12.636448146310844,NaN,12.810864428844582,NaN,129.72215281030492,NaN,123.17012123401486,NaN,89.05321667482117,NaN,88.88590152874572,NaN,88.93683872643032,NaN,88.9138841572061,NaN,84.73695011607492,NaN,84.74213009567383,NaN,38.01122818800715,NaN,37.89940297514759,50.233615738527256,NaN,61.56774330751163,NaN,61.59925693528098,75.15589633582084,73.51074623926796,NaN,168.33816185210347
1696912727254089,NaN,1.633412508921398,NaN,12.78995180289544,NaN,1.6337294312912671,NaN,1.649918275645928,1.6552805457026047,1.6774962761050654,NaN,NaN,3.869342181266342,NaN,5.494817805161556,NaN,NaN,NaN,13.993537643423478,4.83070528062234,NaN,13.014971153914539,NaN,12.901305976160685,NaN,6.865642487368439,NaN,117.55125316337872,NaN,131.36994284102113,NaN,89.04761592003783,NaN,88.92130210014312,NaN,88.8564813651643,NaN,89.00522836218153,NaN,89.0302519415533,NaN,84.72497246687884,NaN,37.78552870573593,NaN,NaN,50.163571366525986,NaN,61.39481240364729,NaN,NaN,NaN,127.21985048940195,NaN
1696913237254089,1.6334011051511474,NaN,12.666035874163308,NaN,1.6460322213625924,NaN,1.654404983570302,NaN,NaN,NaN,1.6400104331416983,1.8303658016542739,NaN,4.643039022619173,NaN,2.518790030200646,5.574463212435561,13.122241779824597,NaN,NaN,14.002719704790922,NaN,12.638598026337707,NaN,12.810864428844582,NaN,129.70277192722557,NaN,123.1636631434703,NaN,89.05321667482117,NaN,88.88590152874572,NaN,88.93683872643032,NaN,88.9138841572061,NaN,84.73062125424983,NaN,84.74213009567383,NaN,38.00130825566972,NaN,37.90933115944509,50.24085353710191,NaN,61.56774330751163,NaN,61.606496069964756,75.15589633582084,73.51074623926796,NaN,168.33816185210347
1696913239254089,NaN,1.6334230665894818,NaN,12.78787331456788,NaN,1.6337397141840113,NaN,1.6498975663628312,1.6553056429981468,1.6774711022854,NaN,NaN,3.8681006841369023,NaN,5.495972960864938,NaN,NaN,NaN,13.996168120839066,4.828076642255588,NaN,13.012525694675201,NaN,12.89930084752398,NaN,6.871118248459597,NaN,117.54652692739471,NaN,131.35264003439784,NaN,89.04240404385695,NaN,88.92240198631862,NaN,88.84498423606153,NaN,89.006330219036,NaN,89.01884774322934,NaN,84.72598903450914,NaN,37.78580076056339,NaN,NaN,50.17120544065599,NaN,61.388261431880565,NaN,NaN,NaN,127.20887023674248,NaN
1696913749254089,1.6334011051511474,NaN,12.663902350428007,NaN,1.6460037487475594,NaN,1.6543829495825708,NaN,NaN,NaN,1.6400203567012883,1.8303821878804052,NaN,4.645969081745079,NaN,2.51870836068627,5.575090134186426,13.124536096583133,NaN,NaN,14.002719704790922,NaN,12.636448146310844,NaN,12.810864428844582,NaN,129.6963116328658,NaN,123.14428887183665,NaN,89.05962786330416,NaN,88.89227878063328,NaN,88.93683872643032,NaN,88.9138841572061,NaN,84.73695011607492,NaN,84.73581873215704,NaN,38.01122818800715,NaN,37.89940297514759,50.24085353710191,NaN,61.56774330751163,NaN,61.606496069964756,75.15589633582084,73.50437575034614,NaN,168.3315182332005
1696913751254089,NaN,1.633412508921398,NaN,12.78787331456788,NaN,1.6337499970767557,NaN,1.6499079210043797,1.6553181916459176,1.6774081677362371,NaN,NaN,3.869696894731896,NaN,5.4971281165683195,NaN,NaN,NaN,13.99090716600789,4.830573848704002,NaN,13.012525694675201,NaN,12.90331110479739,NaN,6.863817233671387,NaN,117.54652692739471,NaN,131.3462138985771,NaN,89.04240404385695,NaN,88.92240198631862,NaN,88.84498423606153,NaN,89.006330219036,NaN,89.03135396052154,NaN,84.73227217992167,NaN,37.78580076056339,NaN,NaN,50.16398830309548,NaN,61.39545367948397,NaN,NaN,NaN,127.20243471561331,NaN
1696914261254089,1.6334235794665035,NaN,12.666035874163308,NaN,1.646013239619237,NaN,1.654371932588705,NaN,NaN,NaN,1.6400005095821082,1.8303494154281426,NaN,4.649124530034516,NaN,2.51870836068627,5.575299108103382,13.124536096583133,NaN,NaN,14.002719704790922,NaN,12.634298266283976,NaN,12.808815349085517,NaN,129.67693074978644,NaN,123.13783078129211,NaN,89.05321667482117,NaN,88.88590152874572,NaN,88.93683872643032,NaN,88.9138841572061,NaN,84.73695011607492,NaN,84.74213009567383,NaN,38.01122818800715,NaN,37.90933115944509,50.24085353710191,NaN,61.56774330751163,NaN,61.59925693528098,75.15589633582084,73.49800526142431,NaN,168.31823099539463
1696914263254089,NaN,1.6334336242575658,NaN,12.783716337912761,NaN,1.6337397141840113,NaN,1.6498872117212828,1.6552805457026047,1.6773955808264045,NaN,NaN,3.871825175525221,NaN,5.4978982203705735,NaN,NaN,NaN,13.99090716600789,4.833728214744105,NaN,13.012525694675201,NaN,12.901305976160685,NaN,6.874768755853703,NaN,117.54010154726102,NaN,131.32693549111488,NaN,89.04240404385695,NaN,88.92240198631862,NaN,88.84498423606153,NaN,89.006330219036,NaN,89.02510085187544,NaN,84.73227217992167,NaN,37.78580076056339,NaN,NaN,50.17120544065599,NaN,61.388261431880565,NaN,NaN,NaN,127.18956367335495,NaN
1696914773254089,1.633419556044215,NaN,12.661768826692706,NaN,1.6460594878377555,NaN,1.6543809172403168,NaN,NaN,NaN,1.6400083714655633,1.8304199031488757,NaN,4.650138781270407,NaN,2.5186659238057887,5.575090134186426,13.124536096583133,NaN,NaN,14.005421460419784,NaN,12.636448146310844,NaN,12.80676626932645,NaN,129.66401016106687,NaN,123.124914600203,NaN,89.05321667482117,NaN,88.89227878063328,NaN,88.93050246783464,NaN,88.9138841572061,NaN,84.73695011607492,NaN,84.74213009567383,NaN,38.00130825566972,NaN,37.89940297514759,50.24085353710191,NaN,61.56774330751163,NaN,61.606496069964756,75.15589633582084,73.50437575034614,NaN,168.31158737649167
1696914775254089,NaN,1.6334230665894818,NaN,12.790476098325044,NaN,1.6337191483985227,NaN,1.6498975663628312,1.6552930943503756,1.6773074724575763,NaN,NaN,3.8731920633869743,NaN,5.497629833373535,NaN,NaN,NaN,13.994169547734863,4.836326453483759,NaN,13.013116420344556,NaN,12.899808010209007,NaN,6.874768755853703,NaN,117.53197740644501,NaN,131.3185347771552,NaN,89.04130164995554,NaN,88.9150752752322,NaN,88.85018367764133,NaN,88.99886569262338,NaN,89.02399895730261,NaN,84.73125548729841,NaN,37.78552870573593,NaN,NaN,50.163571366525986,NaN,61.387620299121934,NaN,NaN,NaN,127.18123813077216,NaN
1696915285254089,1.6334307927750953,NaN,12.663374185804805,NaN,1.6460405068153445,NaN,1.6543919338157467,NaN,NaN,NaN,1.6400182946482473,1.8304035175451085,NaN,4.648244269906611,NaN,2.5185842573932966,5.574959495383259,13.119366272416928,NaN,NaN,13.996678586677781,NaN,12.635919967744528,NaN,12.806250979981396,NaN,129.6575498667071,NaN,123.11199841911389,NaN,89.05321667482117,NaN,88.88590152874572,NaN,88.93050246783464,NaN,88.9138841572061,NaN,84.73695011607492,NaN,84.73581873215704,NaN,38.01122818800715,NaN,37.90933115944509,50.24085353710191,NaN,61.56774330751163,NaN,61.59925693528098,75.14952584689902,73.50437575034614,NaN,168.2850129008799
1696915287254089,NaN,1.6334047687538806,NaN,12.786319257129279,NaN,1.6337112321602487,NaN,1.649890434032652,1.6552727828527283,1.6772379597891207,NaN,NaN,3.8727191275111723,NaN,5.4972447940197195,NaN,NaN,NaN,13.994169547734863,4.835800742941785,NaN,13.010671040793019,NaN,12.897802946911476,NaN,6.865642487368439,NaN,117.52555215413376,NaN,131.29283074522223,NaN,89.03498737987326,NaN,88.92130210014312,NaN,88.84388599011835,NaN,88.99886569262338,NaN,89.0302519415533,NaN,84.72497246687884,NaN,37.78552870573593,NaN,NaN,50.163571366525986,NaN,61.387620299121934,NaN,NaN,NaN,127.16836734456223,NaN
1696915797254089,1.6333970825824546,NaN,12.663374185804805,NaN,1.6461164309049883,NaN,1.6543919338157467,NaN,NaN,NaN,1.6400381410136156,1.8303871319413414,NaN,4.644637924543145,NaN,2.5185025909808045,5.575377456979487,13.121660664723446,NaN,NaN,14.002082275864026,NaN,12.633770016925734,NaN,12.808300127213204,NaN,129.63170868926795,NaN,123.10554032856933,NaN,89.05321667482117,NaN,88.88590152874572,NaN,88.93050246783464,NaN,88.92017811890794,NaN,84.73695011607492,NaN,84.73581873215704,NaN,38.01122818800715,NaN,37.90933115944509,50.24085353710191,NaN,61.56774330751163,NaN,61.606496069964756,75.14952584689902,73.50437575034614,NaN,168.27836928197695
1696915799254089,NaN,1.6334047687538806,NaN,12.78787331456788,NaN,1.633721515440588,NaN,1.649890434032652,1.6552727828527283,1.6771876102520278,NaN,NaN,3.8699333703755987,NaN,5.497320642518883,NaN,NaN,NaN,13.99090716600789,4.8314938721323655,NaN,13.010080235435861,NaN,12.901305976160685,NaN,6.863817233671387,NaN,117.51440002672615,NaN,131.28837867619038,NaN,89.04240404385695,NaN,88.9161750375327,NaN,88.84498423606153,NaN,88.9999674229004,NaN,89.02510085187544,NaN,84.73227217992167,NaN,37.78580076056339,NaN,NaN,50.16398830309548,NaN,61.39545367948397,NaN,NaN,NaN,127.15738606770906,NaN
1696916309254089,1.6333970825824546,NaN,12.661240591816162,NaN,1.6460784688601664,NaN,1.6544029503911768,NaN,NaN,NaN,1.6400282178309316,1.8303871319413414,NaN,4.6449760194209695,NaN,2.518420924568312,5.576004399373828,13.121660664723446,NaN,NaN,14.002082275864026,NaN,12.638069918563318,NaN,12.808300127213204,NaN,129.61878810054841,NaN,123.09908223802479,NaN,89.05321667482117,NaN,88.88590152874572,NaN,88.93050246783464,NaN,88.9138841572061,NaN,84.73695011607492,NaN,84.73581873215704,NaN,38.01122818800715,NaN,37.89940297514759,50.24085353710191,NaN,61.56774330751163,NaN,61.606496069964756,75.15589633582084,73.50437575034614,NaN,168.26508204417104
1696916311254089,NaN,1.6333836526218088,NaN,12.78579482624032,NaN,1.6336906655995702,NaN,1.6498697239689564,1.6552727828527283,1.6771246733306615,NaN,NaN,3.8686918732461595,NaN,5.497513168469446,NaN,NaN,NaN,13.99090716600789,4.8288652337656135,NaN,13.010080235435861,NaN,12.897295718887275,NaN,6.872622140390595,NaN,117.50627639720005,NaN,131.26070070530602,NaN,89.03498737987326,NaN,88.9150752752322,NaN,88.84388599011835,NaN,89.00522836218153,NaN,89.01774597305192,NaN,84.73125548729841,NaN,37.7953883885133,NaN,NaN,50.163571366525986,NaN,61.387620299121934,NaN,NaN,NaN,127.1554965583523,NaN
1696916821254089,1.6334307927750953,NaN,12.661240591816162,NaN,1.6461069403937827,NaN,1.6544029503911768,NaN,NaN,NaN,1.6400182946482473,1.8303215895262723,NaN,4.643849036494887,NaN,2.5185842573932966,5.572660706604006,13.121660664723446,NaN,NaN,13.999380431270902,NaN,12.635919967744528,NaN,12.810349274445013,NaN,129.60135605011976,NaN,123.08798474281086,NaN,89.05432459319233,NaN,88.88700625958283,NaN,88.93160782362492,NaN,88.91498930572065,NaN,84.73797182254954,NaN,84.7368403893305,NaN,38.01150996595965,NaN,37.90960821028423,50.24127528145175,NaN,61.56838973330363,NaN,61.60714305695494,75.15672941738897,73.50517903352127,NaN,168.26785789917264
1696916823254089,NaN,1.6333913935852302,NaN,12.78787331456788,NaN,1.6337294312912671,NaN,1.6498975663628312,1.6552679970548336,1.6770809080805893,NaN,NaN,3.8689874678007876,NaN,5.49501033111212,NaN,NaN,NaN,13.988276688592302,4.830179552948989,NaN,13.010080235435861,NaN,12.89930084752398,NaN,6.868971809375065,NaN,117.4998511448888,NaN,131.24784868933955,NaN,89.02867310979097,NaN,88.9150752752322,NaN,88.84388599011835,NaN,88.99886569262338,NaN,89.02399895730261,NaN,84.73125548729841,NaN,37.78552870573593,NaN,NaN,50.163571366525986,NaN,61.39481240364729,NaN,NaN,NaN,127.14262577214237,NaN
1696917333254089,1.633419556044215,NaN,12.661240591816162,NaN,1.6461164309049883,NaN,1.6543809172403168,NaN,NaN,NaN,1.6400182946482473,1.8304362887526429,NaN,4.65027283917356,NaN,2.518420924568312,5.578930130547422,13.121660664723446,NaN,NaN,14.002082275864026,NaN,12.638069918563318,NaN,12.810349274445013,NaN,129.5819747796242,NaN,123.06861008389316,NaN,89.05432459319233,NaN,88.88062888021652,NaN,88.92527143836995,NaN,88.92128339323631,NaN,84.731642834213,NaN,84.74315187900895,NaN,38.01150996595965,NaN,37.90960821028423,50.23403733819636,NaN,61.575634075395186,NaN,61.599903777563725,75.15035880112359,73.50517903352127,NaN,168.26121414746635
1696917335254089,NaN,1.633412508921398,NaN,12.78839767772716,NaN,1.6337294312912671,NaN,1.6498872117212828,1.6553307402936888,1.677055734260924,NaN,NaN,3.8727191275111723,NaN,5.5010439449706965,NaN,NaN,NaN,13.988908764337303,4.835275032399811,NaN,13.008225661241484,NaN,12.901813073506538,NaN,6.872300809676985,NaN,117.49342589257758,NaN,131.22857066538984,NaN,89.03498737987326,NaN,88.9150752752322,NaN,88.84388599011835,NaN,88.99886569262338,NaN,89.01774597305192,NaN,84.72497246687884,NaN,37.78552870573593,NaN,NaN,50.163571366525986,NaN,61.387620299121934,NaN,NaN,NaN,127.1361903790374,NaN
1696917845254089,1.6333970825824546,NaN,12.663374185804805,NaN,1.6460784688601664,NaN,1.6543809172403168,NaN,NaN,NaN,1.6400282178309316,1.8304854455639445,NaN,4.654555374292675,NaN,2.518420924568312,5.580810957730447,13.121660664723446,NaN,NaN,14.002082275864026,NaN,12.635919967744528,NaN,12.808300127213204,NaN,129.56710574567015,NaN,123.06679178530203,NaN,89.05321667482117,NaN,88.88590152874572,NaN,88.92416620923899,NaN,88.90759019550427,NaN,84.73695011607492,NaN,84.74213009567383,NaN,38.01122818800715,NaN,37.90933115944509,50.24085353710191,NaN,61.56774330751163,NaN,61.59925693528098,75.15589633582084,73.50437575034614,NaN,168.23850756855924
1696917847254089,NaN,1.6334230665894818,NaN,12.78839767772716,NaN,1.6337191483985227,NaN,1.6498975663628312,1.655355837589231,1.6770179735314263,NaN,NaN,3.875438508797034,NaN,5.503712886999236,NaN,NaN,NaN,13.994169547734863,4.839743572006592,NaN,13.008225661241484,NaN,12.901813073506538,NaN,6.874447305898358,NaN,117.48869850619128,NaN,131.21769118216216,NaN,89.03608964816004,NaN,88.9161750375327,NaN,88.84498423606153,NaN,88.99360462676476,NaN,89.01259463458324,NaN,84.73227217992167,NaN,37.795660639487,NaN,NaN,50.16398830309548,NaN,61.388261431880565,NaN,NaN,NaN,127.12520846206317,NaN
1696918357254089,1.6333970825824546,NaN,12.661240591816162,NaN,1.6461069403937827,NaN,1.6543809172403168,NaN,NaN,NaN,1.6400083714655633,1.8304854455639445,NaN,4.656471245267017,NaN,2.51833925815582,5.581019938528561,13.121660664723446,NaN,NaN,14.002082275864026,NaN,12.635919967744528,NaN,12.806250979981396,NaN,129.55223730614458,NaN,123.04559967503702,NaN,89.05210880074193,NaN,88.87841971765918,NaN,88.92306102429244,NaN,88.91277905287275,NaN,84.73592845044568,NaN,84.74110835318717,NaN,38.01094642131947,NaN,37.90905411968177,50.2404318096124,NaN,61.574340960042235,NaN,61.59861011885745,75.14869292597399,73.50357249928436,NaN,168.22908886961682
1696918359254089,NaN,1.633401951253314,NaN,12.78839767772716,NaN,1.6337294312912671,NaN,1.6498872117212828,1.655355837589231,1.6769550389822634,NaN,NaN,3.877212018331292,NaN,5.503712886999236,NaN,NaN,NaN,13.991539156036085,4.8427664076229435,NaN,13.008225661241484,NaN,12.899808010209007,NaN,6.870796974882828,NaN,117.46942236579015,NaN,131.20483891052066,NaN,89.03608964816004,NaN,88.90994808874677,NaN,88.85128204886925,NaN,88.9999674229004,NaN,89.01884774322934,NaN,84.73227217992167,NaN,37.795660639487,NaN,NaN,50.17120544065599,NaN,61.388261431880565,NaN,NaN,NaN,127.11877294093398,NaN
1696918869254089,1.6334083193133349,NaN,12.66550777979345,NaN,1.6460974498825773,NaN,1.6543699006648867,NaN,NaN,NaN,1.6400182946482473,1.8305018311677117,NaN,4.6557950555113665,NaN,2.51833925815582,5.580184015336106,13.119366272416928,NaN,NaN,13.999380431270902,NaN,12.635919967744528,NaN,12.808300127213204,NaN,129.53480427387126,NaN,123.04741751366836,NaN,89.04680548633819,NaN,88.87952427685815,NaN,88.92416620923899,NaN,88.90759019550427,NaN,84.73062125424983,NaN,84.74213009567383,NaN,38.01122818800715,NaN,37.90933115944509,50.24085353710191,NaN,61.56774330751163,NaN,61.606496069964756,75.15589633582084,73.50437575034614,NaN,168.22522033075336
