Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1731628628254089,NaN,1.649495261392645,NaN,12.767088431292285,NaN,1.660991954848078,NaN,1.6678158889588992,1.6677842562598706,1.6994421056470979,NaN,NaN,3.5135465533659347,NaN,4.963708731811519,NaN,NaN,NaN,13.019524582494515,4.265837309355098,NaN,12.894094794821916,NaN,12.877244432520214,NaN,7.355155155223609,NaN,117.73456574219995,NaN,131.07185972912788,NaN,89.51078105904325,NaN,89.37807822086442,NaN,89.29953406871648,NaN,89.46556255543621,NaN,89.48894203572904,NaN,85.02860262228813,NaN,37.92411387730253,NaN,NaN,50.09944972599945,NaN,61.439249324958865,NaN,NaN,NaN,126.90828533506529,NaN
1731628634254089,1.6494768444720949,NaN,12.641491359667818,NaN,1.663522463268395,NaN,1.699659042257665,NaN,NaN,NaN,1.6563814445898273,1.83333654061944,NaN,4.088238343356763,NaN,2.5765674102627285,5.061911895938466,12.961647446449788,NaN,NaN,12.95762885502437,NaN,12.626755706816617,NaN,12.801649911740236,NaN,129.86623341355892,NaN,123.2817313319879,NaN,89.52876202456024,NaN,89.3589323326903,NaN,89.38149117672835,NaN,89.37445769436289,NaN,85.03543427436702,NaN,85.03348040421774,NaN,38.180152186720086,NaN,38.07839071716994,50.168895848897876,NaN,61.63358881212767,NaN,61.672296571475954,75.53896639331211,73.8491923118521,NaN,167.8758765485028
1731628636254089,NaN,1.649495261392645,NaN,12.767088431292285,NaN,1.6610037181044264,NaN,1.6678040170967987,1.6677968053806402,1.6994421056470979,NaN,NaN,3.513361889440582,NaN,4.963288232414221,NaN,NaN,NaN,13.02183117910572,4.265475748153056,NaN,12.894094794821916,NaN,12.873234175246804,NaN,7.3588058390133355,NaN,117.73456574219995,NaN,131.07185972912788,NaN,89.51078105904325,NaN,89.37807822086442,NaN,89.29953406871648,NaN,89.46556255543621,NaN,89.48894203572904,NaN,85.02860262228813,NaN,37.914253802224884,NaN,NaN,50.09944972599945,NaN,61.44644171564602,NaN,NaN,NaN,126.90184968590678,NaN
1731628642254089,1.6494768444720949,NaN,12.641491359667818,NaN,1.6635438743196267,NaN,1.699670058833095,NaN,NaN,NaN,1.6564042137716328,1.8333201550156728,NaN,4.087861003519712,NaN,2.576485743850236,5.061447914872032,12.959657345734605,NaN,NaN,12.95557477279689,NaN,12.628905445273613,NaN,12.797552022086427,NaN,129.85977299006043,NaN,123.27527311234864,NaN,89.52235070792013,NaN,89.34617757395768,NaN,89.38782756198333,NaN,89.37445769436289,NaN,85.03543427436702,NaN,85.03348040421774,NaN,38.180152186720086,NaN,38.08831909992792,50.168895848897876,NaN,61.63358881212767,NaN,61.672296571475954,75.53259577704671,73.8491923118521,NaN,167.8758765485028
1731628644254089,NaN,1.649516377524717,NaN,12.76553505115045,NaN,1.6610037181044264,NaN,1.6678040170967987,1.6677968053806402,1.6993917561100051,NaN,NaN,3.51319364566924,NaN,4.963106821710125,NaN,NaN,NaN,13.020109424394668,4.26538070991543,NaN,12.89461117487833,NaN,12.877752313936181,NaN,7.358460985572627,NaN,117.74099125016122,NaN,131.07185972912788,NaN,89.50446653772673,NaN,89.37807822086442,NaN,89.29953406871648,NaN,89.46556255543621,NaN,89.48894203572904,NaN,85.02860262228813,NaN,37.92411387730253,NaN,NaN,50.09944972599945,NaN,61.439249324958865,NaN,NaN,NaN,126.90184968590678,NaN
1731628650254089,1.6494768444720949,NaN,12.639357976425321,NaN,1.6635331687940107,NaN,1.699692091983955,NaN,NaN,NaN,1.65639282918073,1.8333037694119056,NaN,4.087559131650071,NaN,2.576404077437744,5.061138594161076,12.961647446449788,NaN,NaN,12.95968293725185,NaN,12.624605968359623,NaN,12.795503077259518,NaN,129.85977299006043,NaN,123.27527311234864,NaN,89.52876202456024,NaN,89.34617757395768,NaN,89.38782756198333,NaN,89.37445769436289,NaN,85.03543427436702,NaN,85.03348040421774,NaN,38.180152186720086,NaN,38.07839071716994,50.168895848897876,NaN,61.63358881212767,NaN,61.672296571475954,75.53259577704671,73.8491923118521,NaN,167.8758765485028
1731628652254089,NaN,1.649526935590753,NaN,12.769166919619844,NaN,1.6610037181044264,NaN,1.6677921452346984,1.6677717071391012,1.6993791687257318,NaN,NaN,3.5129463956085374,NaN,4.962727566551156,NaN,NaN,NaN,13.019524582494515,4.264933406349992,NaN,12.894094794821916,NaN,12.87523930388351,NaN,7.347509463390313,NaN,117.73456574219995,NaN,131.07185972912788,NaN,89.51078105904325,NaN,89.37807822086442,NaN,89.30583200681392,NaN,89.46556255543621,NaN,89.48894203572904,NaN,85.02231935187771,NaN,37.92411387730253,NaN,NaN,50.10666700713887,NaN,61.439249324958865,NaN,NaN,NaN,126.90828533506529,NaN
1731628658254089,1.6494768444720949,NaN,12.637224593182824,NaN,1.6635438743196267,NaN,1.699681075408525,NaN,NaN,NaN,1.6564155983625355,1.8333037694119056,NaN,4.08725725978043,NaN,2.576322411025252,5.0609839338055975,12.959657345734605,NaN,NaN,12.95762885502437,NaN,12.626755706816617,NaN,12.795503077259518,NaN,129.8642792862201,NaN,123.27345068272771,NaN,89.52123343407864,NaN,89.34506366465064,NaN,89.39304934531847,NaN,89.3670493997383,NaN,85.03440662185423,NaN,85.03876418096277,NaN,38.1699471054061,NaN,38.07811029250252,50.16847555135541,NaN,61.63294108305785,NaN,61.67164828211874,75.53175518220857,73.84838215212473,NaN,167.87975214780005
1731628660254089,NaN,1.649526935590753,NaN,12.767088431292285,NaN,1.661015481360775,NaN,1.6677921452346984,1.6677842562598706,1.6993539939571853,NaN,NaN,3.5126693997205076,NaN,4.962447233619624,NaN,NaN,NaN,13.019524582494515,4.26466223544846,NaN,12.891972851708472,NaN,12.87523930388351,NaN,7.351159970784415,NaN,117.72814023423865,NaN,131.07185972912788,NaN,89.51078105904325,NaN,89.38430529353028,NaN,89.29953406871648,NaN,89.47192547815433,NaN,89.48894203572904,NaN,85.02231935187771,NaN,37.92411387730253,NaN,NaN,50.09223244486003,NaN,61.439249324958865,NaN,NaN,NaN,126.90184968590678,NaN
1731628666254089,1.6494656077412149,NaN,12.637224593182824,NaN,1.6635331687940107,NaN,1.699670058833095,NaN,NaN,NaN,1.65639282918073,1.8332709982043713,NaN,4.0870308558782,NaN,2.576404077437744,5.060519952739164,12.959657345734605,NaN,NaN,12.95762885502437,NaN,12.626755706816617,NaN,12.793454132432613,NaN,129.86623341355892,NaN,123.27527311234864,NaN,89.52876202456024,NaN,89.34617757395768,NaN,89.38782756198333,NaN,89.37445769436289,NaN,85.02910528603049,NaN,85.03348040421774,NaN,38.180152186720086,NaN,38.07839071716994,50.17613379215326,NaN,61.64083315421922,NaN,61.672296571475954,75.53259577704671,73.8491923118521,NaN,167.88252030020902
1731628668254089,NaN,1.649516377524717,NaN,12.767088431292285,NaN,1.660991954848078,NaN,1.6677921452346984,1.6677842562598706,1.6993288191886389,NaN,NaN,3.5124385698138165,NaN,4.962166900688092,NaN,NaN,NaN,13.024137775716923,4.264300674246418,NaN,12.88985090859503,NaN,12.87523930388351,NaN,7.354465834440391,NaN,117.73928833140616,NaN,131.06989005828495,NaN,89.50966932542774,NaN,89.37696924769108,NaN,89.30472457102417,NaN,89.47081433693604,NaN,89.4940840003329,NaN,85.02129686889766,NaN,37.923839065493915,NaN,NaN,50.099034065050944,NaN,61.4386071651044,NaN,NaN,NaN,126.8999652225419,NaN
1731628674254089,1.6494880812029753,NaN,12.639357976425321,NaN,1.663522463268395,NaN,1.699681075408525,NaN,NaN,NaN,1.6563814445898273,1.8332546126006042,NaN,4.0866535160411495,NaN,2.576322411025252,5.060210632028208,12.957667245019428,NaN,NaN,12.95557477279689,NaN,12.622456229902626,NaN,12.793454132432613,NaN,129.8642792862201,NaN,123.27345068272771,NaN,89.52764462256162,NaN,89.34506366465064,NaN,89.3867130867228,NaN,89.37963732314198,NaN,85.03440662185423,NaN,85.03876418096277,NaN,38.179867037743534,NaN,38.07811029250252,50.16847555135541,NaN,61.63294108305785,NaN,61.678887416802525,75.53175518220857,73.84838215212473,NaN,167.87975214780005
1731628676254089,NaN,1.6494986856302785,NaN,12.762931454637165,NaN,1.6609840200042334,NaN,1.667772775425088,1.6677769644397242,1.6992727218445014,NaN,NaN,3.5123462378511396,NaN,4.961746401290793,NaN,NaN,NaN,13.017217985883311,4.263758332443354,NaN,12.887728965481585,NaN,12.873234175246804,NaN,7.343858955996206,NaN,117.73928833140616,NaN,131.06989005828495,NaN,89.50335492973083,NaN,89.37696924769108,NaN,89.30472457102417,NaN,89.46445154080043,NaN,89.48783089168681,NaN,85.02758001431019,NaN,37.923839065493915,NaN,NaN,50.099034065050944,NaN,61.4386071651044,NaN,NaN,NaN,126.8999652225419,NaN
1731628682254089,1.6494880812029753,NaN,12.637224593182824,NaN,1.6635438743196267,NaN,1.699692091983955,NaN,NaN,NaN,1.656358675408022,1.8332382269968368,NaN,4.086351644171508,NaN,2.576485743850236,5.059746650961774,12.959657345734605,NaN,NaN,12.951466608341933,NaN,12.624605968359623,NaN,12.793454132432613,NaN,129.85977299006043,NaN,123.27527311234864,NaN,89.52235070792013,NaN,89.34617757395768,NaN,89.39416394723831,NaN,89.36816360684723,NaN,85.02910528603049,NaN,85.0397918938962,NaN,38.180152186720086,NaN,38.07839071716994,50.17613379215326,NaN,61.63358881212767,NaN,61.67953585086717,75.52622516078132,73.8491923118521,NaN,167.8692327967965
1731628684254089,NaN,1.649516377524717,NaN,12.762406244492738,NaN,1.6610037181044264,NaN,1.6677921452346984,1.6677717071391012,1.6992784696515462,NaN,NaN,3.5120989521175607,NaN,4.961367089439015,NaN,NaN,NaN,13.016633030697614,4.263491747923165,NaN,12.891456368846114,NaN,12.872726130042137,NaN,7.352985224481468,NaN,117.72473497578223,NaN,131.06792046580884,NaN,89.50224336596219,NaN,89.37586031864015,NaN,89.30361717929568,NaN,89.46970323992645,NaN,89.48671979185337,NaN,85.02655744701848,NaN,37.92356426461916,NaN,NaN,50.09861842064023,NaN,61.4379650307994,NaN,NaN,NaN,126.90451622725861,NaN
1731628690254089,1.6494993179338555,NaN,12.637224593182824,NaN,1.6635438743196267,NaN,1.699659042257665,NaN,NaN,NaN,1.6564042137716328,1.8332054557893025,NaN,4.085974304334457,NaN,2.576322411025252,5.059591990606296,12.957667245019428,NaN,NaN,12.95557477279689,NaN,12.626755706816617,NaN,12.793454132432613,NaN,129.87073958057988,NaN,123.27345068272771,NaN,89.52123343407864,NaN,89.34506366465064,NaN,89.3867130867228,NaN,89.37334336144013,NaN,85.03440662185423,NaN,85.03876418096277,NaN,38.179867037743534,NaN,38.07811029250252,50.16847555135541,NaN,61.63294108305785,NaN,61.67164828211874,75.53175518220857,73.84838215212473,NaN,167.8731085288971
1731628692254089,NaN,1.649526935590753,NaN,12.76448480055439,NaN,1.660991954848078,NaN,1.6678040170967987,1.6677717071391012,1.6992658822672728,NaN,NaN,3.511775779716945,NaN,4.9609465763384195,NaN,NaN,NaN,13.018939702476537,4.263130174938512,NaN,12.88933435658247,NaN,12.870720936062,NaN,7.3493347170873635,NaN,117.73116022809346,NaN,131.06792046580884,NaN,89.50224336596219,NaN,89.37586031864015,NaN,89.30361717929568,NaN,89.46334057036829,NaN,89.4804668076027,NaN,85.02655744701848,NaN,37.92356426461916,NaN,NaN,50.09861842064023,NaN,61.4379650307994,NaN,NaN,NaN,126.89164544104868,NaN
1731628698254089,1.6494768444720949,NaN,12.636695584944729,NaN,1.6635438743196267,NaN,1.699681075408525,NaN,NaN,NaN,1.6564042137716328,1.8332218413930697,NaN,4.085746814544315,NaN,2.576404077437744,5.059170826183004,12.95516813563296,NaN,NaN,12.953006814939222,NaN,12.62837705313699,NaN,12.792938438703173,NaN,129.8578189918603,NaN,123.27345068272771,NaN,89.52123343407864,NaN,89.34506366465064,NaN,89.39304934531847,NaN,89.3670493997383,NaN,85.03440662185423,NaN,85.03876418096277,NaN,38.179867037743534,NaN,38.06818210820502,50.17571334993006,NaN,61.63294108305785,NaN,61.678887416802525,75.5381256711304,73.85475264104656,NaN,167.87975214780005
1731628700254089,NaN,1.649516377524717,NaN,12.765009942964724,NaN,1.6609801915917295,NaN,1.667780273372598,1.6677466088975623,1.699228120114453,NaN,NaN,3.5115614161683895,NaN,4.960905402496197,NaN,NaN,NaN,13.017217985883311,4.262944819738759,NaN,12.88985090859503,NaN,12.869223917973393,NaN,7.353329813328746,NaN,117.72945757265894,NaN,131.059525071544,NaN,89.50113184641818,NaN,89.36852473266819,NaN,89.30250983162584,NaN,89.46222964413718,NaN,89.48560873622611,NaN,85.03181781584217,NaN,37.92328947467763,NaN,NaN,50.09820279276633,NaN,61.43732292204231,NaN,NaN,NaN,126.89619652073759,NaN
1731628706254089,1.6494768444720949,NaN,12.639357976425321,NaN,1.663511757742779,NaN,1.699648025682235,NaN,NaN,NaN,1.65639282918073,1.833172684581768,NaN,4.085521496529996,NaN,2.5762407446127598,5.058973349184384,12.957667245019428,NaN,NaN,12.953520690569409,NaN,12.622456229902626,NaN,12.791405187605706,NaN,129.87269383705745,NaN,123.2817313319879,NaN,89.52876202456024,NaN,89.35255495332399,NaN,89.38782756198333,NaN,89.37445769436289,NaN,85.02910528603049,NaN,85.0397918938962,NaN,38.180152186720086,NaN,38.07839071716994,50.168895848897876,NaN,61.64083315421922,NaN,61.67953585086717,75.53259577704671,73.8491923118521,NaN,167.88252030020902
1731628708254089,NaN,1.6495058194586811,NaN,12.762931454637165,NaN,1.660968428335381,NaN,1.6678040170967987,1.6677591580183317,1.6992029453459065,NaN,NaN,3.511515250187051,NaN,4.9606250695646645,NaN,NaN,NaN,13.017217985883311,4.262673648837226,NaN,12.88985090859503,NaN,12.869223917973393,NaN,7.347853787644153,NaN,117.73116022809346,NaN,131.06149445782557,NaN,89.50224336596219,NaN,89.38208714355108,NaN,89.30361717929568,NaN,89.46334057036829,NaN,89.4804668076027,NaN,85.02655744701848,NaN,37.913704581841785,NaN,NaN,50.09861842064023,NaN,61.4379650307994,NaN,NaN,NaN,126.89808083415363,NaN
1731628714254089,1.6494993179338555,NaN,12.63456213145814,NaN,1.663511757742779,NaN,1.699659042257665,NaN,NaN,NaN,1.656358675408022,1.8331562989780008,NaN,4.0852185213783585,NaN,2.5762407446127598,5.058552164391614,12.957158301874491,NaN,NaN,12.950952665078734,NaN,12.624077434657787,NaN,12.792938438703173,NaN,129.87073958057988,NaN,123.27345068272771,NaN,89.52764462256162,NaN,89.34506366465064,NaN,89.3867130867228,NaN,89.37334336144013,NaN,85.02807776002913,NaN,85.03876418096277,NaN,38.179867037743534,NaN,38.07811029250252,50.17571334993006,NaN,61.63294108305785,NaN,61.67164828211874,75.53175518220857,73.84838215212473,NaN,167.87975214780005
1731628716254089,NaN,1.6495058194586811,NaN,12.765009942964724,NaN,1.660991954848078,NaN,1.6677921452346984,1.6677466088975623,1.6992029453459065,NaN,NaN,3.511145922336345,NaN,4.960204570167367,NaN,NaN,NaN,13.012604792660907,4.262312087635184,NaN,12.891972851708472,NaN,12.873234175246804,NaN,7.351504471433882,NaN,117.73116022809346,NaN,131.06149445782557,NaN,89.50855763604447,NaN,89.37586031864015,NaN,89.2973194917727,NaN,89.46334057036829,NaN,89.48671979185337,NaN,85.02655744701848,NaN,37.913704581841785,NaN,NaN,50.105835414627535,NaN,61.4379650307994,NaN,NaN,NaN,126.89808083415363,NaN
1731628722254089,1.6494768444720949,NaN,12.63456213145814,NaN,1.663511757742779,NaN,1.699670058833095,NaN,NaN,NaN,1.65639282918073,1.8331562989780008,NaN,4.08491663956924,NaN,2.5761590782002677,5.05808816804807,12.95516813563296,NaN,NaN,12.950952665078734,NaN,12.624077434657787,NaN,12.792938438703173,NaN,129.86623341355892,NaN,123.27527311234864,NaN,89.52876202456024,NaN,89.34617757395768,NaN,89.38782756198333,NaN,89.36816360684723,NaN,85.03543427436702,NaN,85.0271689145393,NaN,38.180152186720086,NaN,38.07839071716994,50.168895848897876,NaN,61.63358881212767,NaN,61.67953585086717,75.53259577704671,73.8491923118521,NaN,167.8692327967965
1731628724254089,NaN,1.6495374936567888,NaN,12.762931454637165,NaN,1.660991954848078,NaN,1.6678040170967987,1.6677717071391012,1.6991777705773603,NaN,NaN,3.51100742439233,NaN,4.9600644037016,NaN,NaN,NaN,13.012604792660907,4.262040916733652,NaN,12.887728965481585,NaN,12.871229046610098,NaN,7.3493347170873635,NaN,117.73116022809346,NaN,131.06792046580884,NaN,89.50224336596219,NaN,89.37586031864015,NaN,89.30361717929568,NaN,89.46334057036829,NaN,89.48671979185337,NaN,85.03284046743805,NaN,37.92356426461916,NaN,NaN,50.09140142665292,NaN,61.430772926274045,NaN,NaN,NaN,126.89808083415363,NaN
1731628730254089,1.6494656077412149,NaN,12.637224593182824,NaN,1.6635331687940107,NaN,1.699648025682235,NaN,NaN,NaN,1.6564042137716328,1.8331399133742334,NaN,4.084615880921074,NaN,2.5760774117877756,5.057890726696038,12.953687043589063,NaN,NaN,12.951466608341933,NaN,12.620306491445628,NaN,12.795503077259518,NaN,129.86623341355892,NaN,123.26881489270941,NaN,89.52235070792013,NaN,89.34617757395768,NaN,89.38782756198333,NaN,89.37445769436289,NaN,85.02910528603049,NaN,85.03348040421774,NaN,38.180152186720086,NaN,38.07839071716994,50.168895848897876,NaN,61.63358881212767,NaN,61.672296571475954,75.53259577704671,73.8491923118521,NaN,167.88252030020902
1731628732254089,NaN,1.6495058194586811,NaN,12.762931454637165,NaN,1.661015481360775,NaN,1.667780273372598,1.667734059776793,1.6991525958088136,NaN,NaN,3.510822760466977,NaN,4.959643904304302,NaN,NaN,NaN,13.012604792660907,4.261588965231099,NaN,12.891972851708472,NaN,12.869223917973393,NaN,7.354810478178521,NaN,117.73116022809346,NaN,131.0807724817753,NaN,89.51487190612676,NaN,89.36963349372924,NaN,89.30991486681866,NaN,89.46334057036829,NaN,89.48671979185337,NaN,85.0202744265989,NaN,37.913704581841785,NaN,NaN,50.09140142665292,NaN,61.4379650307994,NaN,NaN,NaN,126.89808083415363,NaN
1731628738254089,1.649494684116009,NaN,12.635091209940327,NaN,1.663531126083768,NaN,1.6996663065866668,NaN,NaN,NaN,1.6564125526709927,1.8331611374918362,NaN,4.084314009051433,NaN,2.576196124293348,5.057581405985082,12.953687043589063,NaN,NaN,12.953520690569409,NaN,12.622456229902626,NaN,12.793454132432613,NaN,129.85977299006043,NaN,123.27527311234864,NaN,89.52235070792013,NaN,89.35255495332399,NaN,89.38782756198333,NaN,89.37445769436289,NaN,85.03543427436702,NaN,85.03348040421774,NaN,38.180152186720086,NaN,38.07839071716994,50.17613379215326,NaN,61.63358881212767,NaN,61.672296571475954,75.53259577704671,73.8491923118521,NaN,167.88252030020902
1731628740254089,NaN,1.6494847033266091,NaN,12.760852966309606,NaN,1.660991954848078,NaN,1.6677684015104974,1.6677466088975623,1.6991400084245405,NaN,NaN,3.5105457645789473,NaN,4.959503737838536,NaN,NaN,NaN,13.014911389272108,4.261408184630078,NaN,12.885607022368143,NaN,12.867218789336686,NaN,7.347509463390313,NaN,117.73116022809346,NaN,131.06792046580884,NaN,89.50224336596219,NaN,89.37586031864015,NaN,89.30361717929568,NaN,89.46334057036829,NaN,89.48671979185337,NaN,85.02655744701848,NaN,37.92356426461916,NaN,NaN,50.09861842064023,NaN,61.4379650307994,NaN,NaN,NaN,126.89808083415363,NaN
1731628746254089,1.6495059204201241,NaN,12.637224593182824,NaN,1.6635418312027934,NaN,1.6996773227436928,NaN,NaN,NaN,1.656401168512471,1.8331119825474853,NaN,4.084087605149203,NaN,2.5761144609825046,5.057272085274126,12.953687043589063,NaN,NaN,12.951466608341933,NaN,12.622456229902626,NaN,12.793454132432613,NaN,129.86623341355892,NaN,123.27527311234864,NaN,89.52235070792013,NaN,89.34617757395768,NaN,89.38782756198333,NaN,89.36816360684723,NaN,85.03543427436702,NaN,85.03348040421774,NaN,38.180152186720086,NaN,38.07839071716994,50.168895848897876,NaN,61.63358881212767,NaN,61.672296571475954,75.53896639331211,73.8491923118521,NaN,167.8758765485028
1731628748254089,NaN,1.6495058194586811,NaN,12.762406244492738,NaN,1.660991954848078,NaN,1.6678040170967987,1.6677466088975623,1.699114833655994,NaN,NaN,3.510344587657076,NaN,4.95898418186897,NaN,NaN,NaN,13.012019687139766,4.260960737030591,NaN,12.887212344318824,NaN,12.870720936062,NaN,7.3453400069015675,NaN,117.73286295127245,NaN,131.06989005828495,NaN,89.50966932542774,NaN,89.37696924769108,NaN,89.30472457102417,NaN,89.46445154080043,NaN,89.48783089168681,NaN,85.02758001431019,NaN,37.923839065493915,NaN,NaN,50.099034065050944,NaN,61.4386071651044,NaN,NaN,NaN,126.89352970141272,NaN
1731628754254089,1.649494684116009,NaN,12.635091209940327,NaN,1.6635204209647425,NaN,1.6996773227436928,NaN,NaN,NaN,1.6563897843539492,1.833095597566035,NaN,4.083861201246972,NaN,2.5761144609825046,5.056653443852214,12.955677144304245,NaN,NaN,12.951466608341933,NaN,12.620306491445628,NaN,12.789356242778801,NaN,129.87073958057988,NaN,123.27345068272771,NaN,89.52123343407864,NaN,89.35144091653821,NaN,89.3867130867228,NaN,89.3670493997383,NaN,85.03440662185423,NaN,85.03245281744599,NaN,38.179867037743534,NaN,38.07811029250252,50.16847555135541,NaN,61.63294108305785,NaN,61.67164828211874,75.53175518220857,73.84838215212473,NaN,167.87975214780005
1731628756254089,NaN,1.649495261392645,NaN,12.760327688431087,NaN,1.660991954848078,NaN,1.6678040170967987,1.6677466088975623,1.6990770715031744,NaN,NaN,3.510159917713867,NaN,4.958703839801906,NaN,NaN,NaN,13.014326358918696,4.260508770799774,NaN,12.891456368846114,NaN,12.86671054810172,NaN,7.348990337917098,NaN,117.72473497578223,NaN,131.06149445782557,NaN,89.50855763604447,NaN,89.37586031864015,NaN,89.30361717929568,NaN,89.46970323992645,NaN,89.48671979185337,NaN,85.0202744265989,NaN,37.913704581841785,NaN,NaN,50.09140142665292,NaN,61.4379650307994,NaN,NaN,NaN,126.89808083415363,NaN
1731628762254089,1.649483447811894,NaN,12.635091209940327,NaN,1.6635525363218189,NaN,1.6996663065866668,NaN,NaN,NaN,1.6563897843539492,1.833095597566035,NaN,4.083408393442511,NaN,2.5760327976716613,5.056344123141258,12.95169694287388,NaN,NaN,12.947358443886971,NaN,12.622456229902626,NaN,12.789356242778801,NaN,129.8642792862201,NaN,123.27990877327227,NaN,89.52123343407864,NaN,89.34506366465064,NaN,89.39304934531847,NaN,89.37334336144013,NaN,85.02807776002913,NaN,85.03876418096277,NaN,38.1699471054061,NaN,38.06818210820502,50.17571334993006,NaN,61.63294108305785,NaN,61.67164828211874,75.53175518220857,73.84838215212473,NaN,167.8731085288971
1731628764254089,NaN,1.6494847033266091,NaN,12.758249132369434,NaN,1.6610037181044264,NaN,1.6678040170967987,1.667734059776793,1.6990770715031744,NaN,NaN,3.5099290802848553,NaN,4.95828332670131,NaN,NaN,NaN,13.007406343581923,4.260327984307446,NaN,12.887212344318824,NaN,12.864705354121579,NaN,7.348990337917098,NaN,117.72473497578223,NaN,131.06149445782557,NaN,89.50224336596219,NaN,89.37586031864015,NaN,89.30361717929568,NaN,89.46970323992645,NaN,89.48671979185337,NaN,85.02655744701848,NaN,37.92356426461916,NaN,NaN,50.09861842064023,NaN,61.4379650307994,NaN,NaN,NaN,126.89808083415363,NaN
1731628770254089,1.6494722115077793,NaN,12.639357976425321,NaN,1.6635204209647425,NaN,1.6996442742726146,NaN,NaN,NaN,1.6564125526709927,1.8330792125845845,NaN,4.08318198954028,NaN,2.5760327976716613,5.056034802430302,12.95169694287388,NaN,NaN,12.949412526114452,NaN,12.620306491445628,NaN,12.789356242778801,NaN,129.8642792862201,NaN,123.27345068272771,NaN,89.52123343407864,NaN,89.34506366465064,NaN,89.3867130867228,NaN,89.37334336144013,NaN,85.02807776002913,NaN,85.03245281744599,NaN,38.179867037743534,NaN,38.07811029250252,50.16847555135541,NaN,61.63294108305785,NaN,61.67164828211874,75.52538469328675,73.85475264104656,NaN,167.8731085288971
1731628772254089,NaN,1.649516377524717,NaN,12.762406244492738,NaN,1.6609801915917295,NaN,1.6677921452346984,1.667734059776793,1.6990518967346278,NaN,NaN,3.5096982428558445,NaN,4.958143155667778,NaN,NaN,NaN,13.014326358918696,4.260056804568957,NaN,12.887212344318824,NaN,12.864705354121579,NaN,7.3456842096932595,NaN,117.73116022809346,NaN,131.06149445782557,NaN,89.50855763604447,NaN,89.37586031864015,NaN,89.2973194917727,NaN,89.46970323992645,NaN,89.49297277610407,NaN,85.02655744701848,NaN,37.92356426461916,NaN,NaN,50.09861842064023,NaN,61.430772926274045,NaN,NaN,NaN,126.90451622725861,NaN
1731628778254089,1.649494684116009,NaN,12.630824443455332,NaN,1.6635418312027934,NaN,1.6996663065866668,NaN,NaN,NaN,1.6564125526709927,1.833046442621684,NaN,4.08295558563805,NaN,2.5760327976716613,5.055725481719346,12.953687043589063,NaN,NaN,12.947358443886971,NaN,12.622456229902626,NaN,12.789356242778801,NaN,129.86623341355892,NaN,123.2817313319879,NaN,89.52235070792013,NaN,89.33980019459136,NaN,89.38782756198333,NaN,89.37445769436289,NaN,85.02910528603049,NaN,85.03348040421774,NaN,38.180152186720086,NaN,38.07839071716994,50.168895848897876,NaN,61.63358881212767,NaN,61.67953585086717,75.53259577704671,73.8491923118521,NaN,167.8758765485028
1731628780254089,NaN,1.649495261392645,NaN,12.760327688431087,NaN,1.6609801915917295,NaN,1.667780273372598,1.667734059776793,1.6990267219660815,NaN,NaN,3.5095135729126357,NaN,4.957862813600714,NaN,NaN,NaN,13.012019687139766,4.259876018076629,NaN,12.887212344318824,NaN,12.864705354121579,NaN,7.354810478178521,NaN,117.73286295127245,NaN,131.06989005828495,NaN,89.50335492973083,NaN,89.37696924769108,NaN,89.29842675821646,NaN,89.46445154080043,NaN,89.48783089168681,NaN,85.02129686889766,NaN,37.923839065493915,NaN,NaN,50.091816927490434,NaN,61.431414917501,NaN,NaN,NaN,126.8999652225419,NaN
